TV,EMISOR,SERIE,ISIN,FECHAVENCIMIENTO,VALORNOMINALACTUALIZADO,TIPOINSTRUMENTO,PRECIOLIMPIO24,PRECIOSUCIO24,AFORO,CALIFICACIONNALFITCH,CALIFICACIONGLOFITCH,CALIFICACIONNALS&P,CALIFICACIONGLOS&P,CALIFICACIONNALMOOYS,CALIFICACIONGLOMOODYS
I,BAINVEX,14085,MX0IBA051VV3,28/02/2014,1.000000,Zero Coupon Bond,0.999802,0.999802,0,F1 (mex),,mxA-2,,,
I,BAINVEX,14094,MX0IBA051VY7,06/03/2014,1.000000,Zero Coupon Bond,0.999205,0.999205,0.17,F1 (mex),,mxA-2,,,
I,BAINVEX,14104,MX0IBA051VU5,13/03/2014,1.000000,Zero Coupon Bond,0.998505,0.998505,0.17,F1 (mex),,mxA-2,,,
I,BAINVEX,14105,MX0IBA051W03,14/03/2014,1.000000,Zero Coupon Bond,0.998405,0.998405,0.17,F1 (mex),,mxA-2,,,
I,BAINVEX,14113,MX0IBA051W78,19/03/2014,1.000000,Zero Coupon Bond,0.997903,0.997903,0.17,F1 (mex),,mxA-2,,,
I,BAINVEX,14114,MX0IBA051W45,20/03/2014,1.000000,Zero Coupon Bond,0.997803,0.997803,0.17,F1 (mex),,mxA-2,,,
I,BAINVEX,14124,MX0IBA051W60,27/03/2014,1.000000,Zero Coupon Bond,0.997100,0.997100,0.23,F1 (mex),,mxA-2,,,
I,BAINVEX,14141,MX0IBA051W29,07/04/2014,1.000000,Zero Coupon Bond,0.995992,0.995992,0.23,F1 (mex),,mxA-2,,,
I,BAINVEX,14144,MX0IBA051V61,10/04/2014,1.000000,Zero Coupon Bond,0.995690,0.995690,0.23,F1 (mex),,mxA-2,,,
I,BAINVEX,14151,MX0IBA051VK6,14/04/2014,1.000000,Zero Coupon Bond,0.995286,0.995286,0.23,F1 (mex),,mxA-2,,,
I,BAINVEX,14162,MX0IBA051VM2,22/04/2014,1.000000,Zero Coupon Bond,0.994476,0.994476,0.23,F1 (mex),,mxA-2,,,
I,BAINVEX,14164,MX0IBA051VO8,24/04/2014,1.000000,Zero Coupon Bond,0.994274,0.994274,0.23,F1 (mex),,mxA-2,,,
I,BAINVEX,14204,MX0IBA051W86,22/05/2014,1.000000,Zero Coupon Bond,0.991428,0.991428,0.23,F1 (mex),,mxA-2,,,
I,BAM,14084,MX0IBA1B0AY7,27/02/2014,1.000000,Zero Coupon Bond,0.999900,0.999900,0,F3 (mex),,,,MX-4,
I,BAM,14085,MX0IBA1B0AZ4,28/02/2014,1.000000,Zero Coupon Bond,0.999800,0.999800,0,F3 (mex),,,,MX-4,
I,BANOBRA,14083,MX0IBA062I24,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,0,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14084,MX0IBA062G00,27/02/2014,1.000000,Zero Coupon Bond,0.999904,0.999904,0,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14093,MX0IBA062HN6,05/03/2014,1.000000,Zero Coupon Bond,0.999324,0.999324,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14094,MX0IBA062HI6,06/03/2014,1.000000,Zero Coupon Bond,0.999227,0.999227,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14095,MX0IBA062HJ4,07/03/2014,1.000000,Zero Coupon Bond,0.999130,0.999130,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14102,MX0IBA062HL0,11/03/2014,1.000000,Zero Coupon Bond,0.998742,0.998742,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14104,MX0IBA062GC1,13/03/2014,1.000000,Zero Coupon Bond,0.998547,0.998547,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14105,NULL,14/03/2014,1.000000,Zero Coupon Bond,0.998450,0.998450,,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14113,MX0IBA062HT3,19/03/2014,1.000000,Zero Coupon Bond,0.997962,0.997962,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14114,MX0IBA062EW4,20/03/2014,1.000000,Zero Coupon Bond,0.997864,0.997864,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14122,MX0IBA062HX5,25/03/2014,1.000000,Zero Coupon Bond,0.997375,0.997375,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14123,MX0IBA062H58,26/03/2014,1.000000,Zero Coupon Bond,0.997277,0.997277,0.07,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14124,MX0IBA062GL2,27/03/2014,1.000000,Zero Coupon Bond,0.997180,0.997180,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14125,MX0IBA062I08,28/03/2014,1.000000,Zero Coupon Bond,0.997082,0.997082,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14134,MX0IBA062HO4,03/04/2014,1.000000,Zero Coupon Bond,0.996493,0.996493,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14144,MX0IBA062HV9,10/04/2014,1.000000,Zero Coupon Bond,0.995805,0.995805,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14153,MX0IBA062GR9,16/04/2014,1.000000,Zero Coupon Bond,0.995214,0.995214,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14173,MX0IBA062HF2,30/04/2014,1.000000,Zero Coupon Bond,0.993831,0.993831,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14184,MX0IBA062GN8,08/05/2014,1.000000,Zero Coupon Bond,0.993039,0.993039,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14194,MX0IBA062CS6,15/05/2014,1.000000,Zero Coupon Bond,0.992345,0.992345,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14204,MX0IBA062HZ0,22/05/2014,1.000000,Zero Coupon Bond,0.991651,0.991651,0.11,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14224,MX0IBA062CW8,05/06/2014,1.000000,Zero Coupon Bond,0.990263,0.990263,0.17,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14234,MX0IBA062D29,12/06/2014,1.000000,Zero Coupon Bond,0.989568,0.989568,0.17,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14242,MX0IBA062GQ1,17/06/2014,1.000000,Zero Coupon Bond,0.989071,0.989071,0.17,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14304,MX0IBA062HG0,31/07/2014,1.000000,Zero Coupon Bond,0.984694,0.984694,0.17,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14312,MX0IBA062DV8,05/08/2014,1.000000,Zero Coupon Bond,0.984198,0.984198,0.17,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14345,MX0IBA062EN3,29/08/2014,1.000000,Zero Coupon Bond,0.981832,0.981832,0.29,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14435,MX0IBA062FP5,31/10/2014,1.000000,Zero Coupon Bond,0.975737,0.975737,0.29,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14453,MX0IBA062FX9,12/11/2014,1.000000,Zero Coupon Bond,0.974583,0.974583,0.29,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,14462,MX0IBA062G34,18/11/2014,1.000000,Zero Coupon Bond,0.974005,0.974005,0.29,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,15025,MX0IBA062H74,16/01/2015,1.000000,Zero Coupon Bond,0.968371,0.968371,0.42,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,15034,MX0IBA062HA3,22/01/2015,1.000000,Zero Coupon Bond,0.967795,0.967795,0.42,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,15045,MX0IBA062HH8,30/01/2015,1.000000,Zero Coupon Bond,0.967020,0.967020,0.42,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,15052,MX0IBA062HM8,03/02/2015,1.000000,Zero Coupon Bond,0.966629,0.966629,0.42,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,15055,MX0IBA062HQ9,06/02/2015,1.000000,Zero Coupon Bond,0.966334,0.966334,0.42,F1+ (mex),F2,mxA-1+,,MX-1,P-1
I,BANOBRA,16074,NULL,18/02/2016,1.000000,Zero Coupon Bond,0.922760,0.922760,,AAA (mex),BBB,mxAAA,BBB,Aaa.mx,A3
I,BANORTE,14083,MX0IBA0726M7,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,0,F1+ (mex),F2,mxA-1+,A-3,MX-1,P-2
I,BANORTE,14084,MX0IBA0726I5,27/02/2014,1.000000,Zero Coupon Bond,0.999904,0.999904,0,F1+ (mex),F2,mxA-1+,A-3,MX-1,P-2
I,BANORTE,14354,MX0IBA0723H4,04/09/2014,1.000000,Zero Coupon Bond,0.981245,0.981245,0.41,F1+ (mex),F2,mxA-1+,A-3,MX-1,P-2
I,BANREG,14083,MX0IBA080H31,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,0,F1+ (mex),,,,MX-1,P-1
I,BANSAN,14083,MX0IBA012FW6,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,0,F1+ (mex),F1,mxA-1+,A-3,MX-1,P-1
I,BANSAN,14085,MX0IBA012CR3,28/02/2014,1.000000,Zero Coupon Bond,0.999807,0.999807,0,F1+ (mex),F1,mxA-1+,A-3,MX-1,P-1
I,BANSAN,14091,MX0IBA012FV8,03/03/2014,1.000000,Zero Coupon Bond,0.999517,0.999517,0.12,F1+ (mex),F1,mxA-1+,A-3,MX-1,P-1
I,BANSAN,14095,MX0IBA012FJ3,07/03/2014,1.000000,Zero Coupon Bond,0.999130,0.999130,0.12,F1+ (mex),F1,mxA-1+,A-3,MX-1,P-1
I,BANSI,14084,MX0IBA0M0OM1,27/02/2014,1.000000,Zero Coupon Bond,0.999901,0.999901,0,F2 (mex),,mxA-2,,,
I,BANSI,14094,MX0IBA0M0O48,06/03/2014,1.000000,Zero Coupon Bond,0.999205,0.999205,0.17,F2 (mex),,mxA-2,,,
I,BANSI,14104,MX0IBA0M0OJ7,13/03/2014,1.000000,Zero Coupon Bond,0.998505,0.998505,0.17,F2 (mex),,mxA-2,,,
I,BANSI,14114,MX0IBA0M0O97,20/03/2014,1.000000,Zero Coupon Bond,0.997803,0.997803,0.17,F2 (mex),,mxA-2,,,
I,BANSI,14124,MX0IBA0M0OF5,27/03/2014,1.000000,Zero Coupon Bond,0.997100,0.997100,0.23,F2 (mex),,mxA-2,,,
I,BANSI,14143,MX0IBA0M0O30,09/04/2014,1.000000,Zero Coupon Bond,0.995790,0.995790,0.23,F2 (mex),,mxA-2,,,
I,BANSI,14194,MX0IBA0M0NJ9,15/05/2014,1.000000,Zero Coupon Bond,0.992141,0.992141,0.23,F2 (mex),,mxA-2,,,
I,BANSI,14454,MX0IBA0M0NL5,13/11/2014,1.000000,Zero Coupon Bond,0.973845,0.973845,0.46,F2 (mex),,mxA-2,,,
I,BARCAP,14083,NULL,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,,,,mxA-1+,,MX-1,
I,BAZTECA,14101,MX0IBA0W0286,10/03/2014,1.000000,Zero Coupon Bond,0.998839,0.998839,0.17,F1 (mex),,,,,
I,BBAJIO,14084,MX0IBB001JX8,27/02/2014,1.000000,Zero Coupon Bond,0.999901,0.999901,0,F1 (mex),B,,,MX-2,P-3
I,BBASE,14105,MX0IBB0J0166,14/03/2014,1.000000,Zero Coupon Bond,0.998405,0.998405,0.17,F2 (mex),,mxA-2,,,
I,BBASE,14114,MX0IBB0J0182,20/03/2014,1.000000,Zero Coupon Bond,0.997803,0.997803,0.17,F2 (mex),,mxA-2,,,
I,BBASE,14124,MX0IBB0J0174,27/03/2014,1.000000,Zero Coupon Bond,0.997100,0.997100,0.23,F2 (mex),,mxA-2,,,
I,BBASE,14134,MX0IBB0J0190,03/04/2014,1.000000,Zero Coupon Bond,0.996395,0.996395,0.23,F2 (mex),,mxA-2,,,
I,BBASE,14135,MX0IBB0J00F7,04/04/2014,1.000000,Zero Coupon Bond,0.996295,0.996295,0.23,F2 (mex),,mxA-2,,,
I,BBASE,14141,MX0IBB0J00Z5,07/04/2014,1.000000,Zero Coupon Bond,0.995992,0.995992,0.23,F2 (mex),,mxA-2,,,
I,BINTER,14083,MX0IBI002FR9,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,0,F1 (mex),,,,,
I,BINTER,14084,MX0IBI002ED2,27/02/2014,1.000000,Zero Coupon Bond,0.999901,0.999901,0,F1 (mex),,,,,
I,BINTER,14085,MX0IBI002GQ9,28/02/2014,1.000000,Zero Coupon Bond,0.999802,0.999802,0,F1 (mex),,,,,
I,BINTER,14091,MX0IBI002G71,03/03/2014,1.000000,Zero Coupon Bond,0.999504,0.999504,0.17,F1 (mex),,,,,
I,BINTER,14093,MX0IBI002GR7,05/03/2014,1.000000,Zero Coupon Bond,0.999304,0.999304,0.17,F1 (mex),,,,,
I,BINTER,14094,MX0IBI002FD9,06/03/2014,1.000000,Zero Coupon Bond,0.999205,0.999205,0.17,F1 (mex),,,,,
I,BINTER,14102,MX0IBI002H39,11/03/2014,1.000000,Zero Coupon Bond,0.998706,0.998706,0.17,F1 (mex),,,,,
I,BINTER,14104,MX0IBI002GY3,13/03/2014,1.000000,Zero Coupon Bond,0.998505,0.998505,0.17,F1 (mex),,,,,
I,BINTER,14112,MX0IBI002EN1,18/03/2014,1.000000,Zero Coupon Bond,0.998004,0.998004,0.17,F1 (mex),,,,,
I,BINTER,14113,MX0IBI002H21,19/03/2014,1.000000,Zero Coupon Bond,0.997903,0.997903,0.17,F1 (mex),,,,,
I,BINTER,14114,MX0IBI002GX5,20/03/2014,1.000000,Zero Coupon Bond,0.997803,0.997803,0.17,F1 (mex),,,,,
I,BINTER,14115,MX0IBI002H47,21/03/2014,1.000000,Zero Coupon Bond,0.997703,0.997703,0.17,F1 (mex),,,,,
I,BINTER,14122,MX0IBI002G89,25/03/2014,1.000000,Zero Coupon Bond,0.997301,0.997301,0.17,F1 (mex),,,,,
I,BINTER,14123,MX0IBI002H13,26/03/2014,1.000000,Zero Coupon Bond,0.997200,0.997200,0.17,F1 (mex),,,,,
I,BINTER,14124,MX0IBI002GT3,27/03/2014,1.000000,Zero Coupon Bond,0.997100,0.997100,0.23,F1 (mex),,,,,
I,BINTER,14131,MX0IBI002CF1,31/03/2014,1.000000,Zero Coupon Bond,0.996697,0.996697,0.23,F1 (mex),,,,,
I,BINTER,14132,MX0IBI002GO4,01/04/2014,1.000000,Zero Coupon Bond,0.996597,0.996597,0.23,F1 (mex),,,,,
I,BINTER,14135,MX0IBI002GZ0,04/04/2014,1.000000,Zero Coupon Bond,0.996295,0.996295,0.23,F1 (mex),,,,,
I,BINTER,14144,MX0IBI002GG0,10/04/2014,1.000000,Zero Coupon Bond,0.995690,0.995690,0.23,F1 (mex),,,,,
I,BINTER,14153,MX0IBI002F31,16/04/2014,1.000000,Zero Coupon Bond,0.995083,0.995083,0.23,F1 (mex),,,,,
I,BINTER,14161,MX0IBI002GK2,21/04/2014,1.000000,Zero Coupon Bond,0.994578,0.994578,0.23,F1 (mex),,,,,
I,BINTER,14162,MX0IBI002GL0,22/04/2014,1.000000,Zero Coupon Bond,0.994476,0.994476,0.23,F1 (mex),,,,,
I,BINTER,14164,MX0IBI002BT4,24/04/2014,1.000000,Zero Coupon Bond,0.994274,0.994274,0.23,F1 (mex),,,,,
I,BINTER,14173,MX0IBI002FB3,30/04/2014,1.000000,Zero Coupon Bond,0.993665,0.993665,0.23,F1 (mex),,,,,
I,BINTER,14192,MX0IBI002GV9,13/05/2014,1.000000,Zero Coupon Bond,0.992345,0.992345,0.23,F1 (mex),,,,,
I,BINTER,14194,MX0IBI002GW7,15/05/2014,1.000000,Zero Coupon Bond,0.992141,0.992141,0.23,F1 (mex),,,,,
I,BINTER,14205,MX0IBI002GM8,23/05/2014,1.000000,Zero Coupon Bond,0.991326,0.991326,0.23,F1 (mex),,,,,
I,BINTER,14212,MX0IBI002FQ1,27/05/2014,1.000000,Zero Coupon Bond,0.990918,0.990918,0.23,F1 (mex),,,,,
I,BINTER,14215,MX0IBI002GP1,30/05/2014,1.000000,Zero Coupon Bond,0.990612,0.990612,0.32,F1 (mex),,,,,
I,BINTER,14233,MX0IBI002GU1,11/06/2014,1.000000,Zero Coupon Bond,0.989388,0.989388,0.32,F1 (mex),,,,,
I,BINTER,14295,MX0IBI002FK4,25/07/2014,1.000000,Zero Coupon Bond,0.984893,0.984893,0.32,F1 (mex),,,,,
I,BINTER,14325,MX0IBI002H05,15/08/2014,1.000000,Zero Coupon Bond,0.982756,0.982756,0.32,F1 (mex),,,,,
I,BINTER,14395,MX0IBI002FL2,03/10/2014,1.000000,Zero Coupon Bond,0.977847,0.977847,0.46,F1 (mex),,,,,
I,BMAS,14161,MX0IBM0X01L1,21/04/2014,1.000000,Zero Coupon Bond,0.994578,0.994578,0.23,,,mxA-2,,,
I,BMAS,14194,MX0IBM0X01M9,15/05/2014,1.000000,Zero Coupon Bond,0.992141,0.992141,0.23,,,mxA-2,,,
I,BMAS,14201,MX0IBM0X01N7,19/05/2014,1.000000,Zero Coupon Bond,0.991734,0.991734,0.23,,,mxA-2,,,
I,BMAS,14275,MX0IBM0X01J5,11/07/2014,1.000000,Zero Coupon Bond,0.986322,0.986322,0.32,,,mxA-2,,,
I,BMIFEL,14083,MX0IBM012EC7,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,0,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14084,MX0IBM012DA3,27/02/2014,1.000000,Zero Coupon Bond,0.999901,0.999901,0,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14085,MX0IBM012CJ6,28/02/2014,1.000000,Zero Coupon Bond,0.999802,0.999802,0,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14091,MX0IBM012CO6,03/03/2014,1.000000,Zero Coupon Bond,0.999504,0.999504,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14092,MX0IBM012EI4,04/03/2014,1.000000,Zero Coupon Bond,0.999404,0.999404,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14093,MX0IBM012EJ2,05/03/2014,1.000000,Zero Coupon Bond,0.999304,0.999304,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14094,MX0IBM012DJ4,06/03/2014,1.000000,Zero Coupon Bond,0.999205,0.999205,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14095,MX0IBM012CY5,07/03/2014,1.000000,Zero Coupon Bond,0.999105,0.999105,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14101,MX0IBM012EK0,10/03/2014,1.000000,Zero Coupon Bond,0.998806,0.998806,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14102,MX0IBM012EL8,11/03/2014,1.000000,,0.998706,0.998706,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14104,MX0IBM012DU1,13/03/2014,1.000000,Zero Coupon Bond,0.998505,0.998505,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14112,MX0IBM012DP1,18/03/2014,1.000000,Zero Coupon Bond,0.998004,0.998004,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14113,MX0IBM012EG8,19/03/2014,1.000000,Zero Coupon Bond,0.997903,0.997903,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14114,MX0IBM012DB1,20/03/2014,1.000000,Zero Coupon Bond,0.997803,0.997803,0.17,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14124,MX0IBM012E16,27/03/2014,1.000000,Zero Coupon Bond,0.997100,0.997100,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14131,MX0IBM012B50,31/03/2014,1.000000,Zero Coupon Bond,0.996697,0.996697,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14132,MX0IBM012DF2,01/04/2014,1.000000,Zero Coupon Bond,0.996597,0.996597,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14133,MX0IBM012DK2,02/04/2014,1.000000,Zero Coupon Bond,0.996496,0.996496,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14134,MX0IBM012DL0,03/04/2014,1.000000,Zero Coupon Bond,0.996395,0.996395,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14135,MX0IBM012E73,04/04/2014,1.000000,Zero Coupon Bond,0.996295,0.996295,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14144,MX0IBM012E81,10/04/2014,1.000000,Zero Coupon Bond,0.995690,0.995690,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14151,MX0IBM012DQ9,14/04/2014,1.000000,Zero Coupon Bond,0.995286,0.995286,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14153,MX0IBM012DS5,16/04/2014,1.000000,Zero Coupon Bond,0.995083,0.995083,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14173,MX0IBM012E99,30/04/2014,1.000000,Zero Coupon Bond,0.993665,0.993665,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14184,MX0IBM012EA1,08/05/2014,1.000000,Zero Coupon Bond,0.992853,0.992853,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14194,MX0IBM012EF0,15/05/2014,1.000000,Zero Coupon Bond,0.992141,0.992141,0.23,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14294,MX0IBM012DZ0,24/07/2014,1.000000,Zero Coupon Bond,0.984995,0.984995,0.32,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14321,MX0IBM012EB9,11/08/2014,1.000000,Zero Coupon Bond,0.983162,0.983162,0.32,F2 (mex),B,mxA-2,B,,
I,BMIFEL,14324,MX0IBM012ED5,14/08/2014,1.000000,Zero Coupon Bond,0.982857,0.982857,0.32,F2 (mex),B,mxA-2,B,,
I,BMONEX,14084,MX0IBM1C0DK4,27/02/2014,1.000000,Zero Coupon Bond,0.999901,0.999901,0,F1 (mex),,mxA-2,,,
I,BMONEX,14094,MX0IBM1C0DL2,06/03/2014,1.000000,Zero Coupon Bond,0.999205,0.999205,0.17,F1 (mex),,mxA-2,,,
I,BMONEX,14104,MX0IBM1C0DM0,13/03/2014,1.000000,Zero Coupon Bond,0.998505,0.998505,0.17,F1 (mex),,mxA-2,,,
I,BMONEX,14114,MX0IBM1C0DN8,20/03/2014,1.000000,Zero Coupon Bond,0.997803,0.997803,0.17,F1 (mex),,mxA-2,,,
I,BMULTIV,14083,MX0IBM1D1505,26/02/2014,1.000000,Zero Coupon Bond,1.000000,1.000000,0,F2 (mex),,mxA-2,,,
I,BMULTIV,14084,MX0IBM1D1232,27/02/2014,1.000000,Zero Coupon Bond,0.999900,0.999900,0,F2 (mex),,mxA-2,,,
I,BMULTIV,14085,MX0IBM1D14W1,28/02/2014,1.000000,Zero Coupon Bond,0.999800,0.999800,0,F2 (mex),,mxA-2,,,
I,BMULTIV,14091,MX0IBM1D14Y7,03/03/2014,1.000000,Zero Coupon Bond,0.999500,0.999500,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14092,MX0IBM1D1513,04/03/2014,1.000000,Zero Coupon Bond,0.999399,0.999399,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14094,MX0IBM1D12B9,06/03/2014,1.000000,Zero Coupon Bond,0.999198,0.999198,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14095,MX0IBM1D1539,07/03/2014,1.000000,Zero Coupon Bond,0.999097,0.999097,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14103,MX0IBM1D14S9,12/03/2014,1.000000,Zero Coupon Bond,0.998589,0.998589,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14104,MX0IBM1D12G8,13/03/2014,1.000000,Zero Coupon Bond,0.998487,0.998487,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14114,MX0IBM1D12J2,20/03/2014,1.000000,Zero Coupon Bond,0.997770,0.997770,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14115,MX0IBM1D1596,21/03/2014,1.000000,Zero Coupon Bond,0.997667,0.997667,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14121,MX0IBM1D15E6,24/03/2014,1.000000,Zero Coupon Bond,0.997359,0.997359,0.17,F2 (mex),,mxA-2,,,
I,BMULTIV,14124,MX0IBM1D12N4,27/03/2014,1.000000,Zero Coupon Bond,0.997051,0.997051,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14125,MX0IBM1D15B2,28/03/2014,1.000000,Zero Coupon Bond,0.996948,0.996948,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14134,MX0IBM1D1224,03/04/2014,1.000000,Zero Coupon Bond,0.996331,0.996331,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14144,MX0IBM1D1349,10/04/2014,1.000000,Zero Coupon Bond,0.995610,0.995610,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14152,MX0IBM1D15A4,15/04/2014,1.000000,Zero Coupon Bond,0.995093,0.995093,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14153,MX0IBM1D1356,16/04/2014,1.000000,Zero Coupon Bond,0.994989,0.994989,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14164,MX0IBM1D1380,24/04/2014,1.000000,Zero Coupon Bond,0.994161,0.994161,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14173,MX0IBM1D13B7,30/04/2014,1.000000,Zero Coupon Bond,0.993538,0.993538,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14175,MX0IBM1D1448,02/05/2014,1.000000,Zero Coupon Bond,0.993330,0.993330,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14184,MX0IBM1D13H4,08/05/2014,1.000000,Zero Coupon Bond,0.992706,0.992706,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14192,MX0IBM1D0ZX9,13/05/2014,1.000000,Zero Coupon Bond,0.992186,0.992186,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14193,MX0IBM1D1562,14/05/2014,1.000000,Zero Coupon Bond,0.992082,0.992082,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14194,MX0IBM1D13L6,15/05/2014,1.000000,Zero Coupon Bond,0.991978,0.991978,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14204,MX0IBM1D13P7,22/05/2014,1.000000,Zero Coupon Bond,0.991249,0.991249,0.23,F2 (mex),,mxA-2,,,
I,BMULTIV,14214,MX0IBM1D13S1,29/05/2014,1.000000,Zero Coupon Bond,0.990520,0.990520,0.32,F2 (mex),,mxA-2,,,
I,BMULTIV,14224,MX0IBM1D13V5,05/06/2014,1.000000,Zero Coupon Bond,0.989790,0.989790,0.32,F2 (mex),,mxA-2,,,
I,BMULTIV,14234,MX0IBM1D13Y9,12/06/2014,1.000000,Zero Coupon Bond,0.989060,0.989060,0.32,F2 (mex),,mxA-2,,,
I,BMULTIV,14244,MX0IBM1D1406,19/06/2014,1.000000,Zero Coupon Bond,0.988331,0.988331,0.32,F2 (mex),,mxA-2,,,
