Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20131231,51,IXEMPM+,BE5,9.665455,20131231,1
20131231,51,IXETR,A,0.778593,20131231,1
20131231,51,IXETR,BE3,0.742365,20131231,1
20131231,51,IXETR,BF2,0.693544,20131231,1
20131231,51,IXETR,BM2,0.692992,20131231,1
20131231,51,IXETR,BS,0.774735,20131231,1
20131231,51,IXETR,BF1,0.676048,20131231,1
20131231,51,IXETR,BF3,0.712208,20131231,1
20131231,51,IXETR,BF4,0.733289,20131231,1
20131231,51,IXETR,BM1,0,20131231,1
20131231,51,IXETR,BM3,0.710783,20131231,1
20131231,51,IXETR,BM4,0,20131231,1
20131231,51,IXETR,BE1,0,20131231,1
20131231,51,IXETR,BE2,0.711201,20131231,1
20131231,51,IXETR,BE4,0.729015,20131231,1
20131231,51,IXETR+,A,1.147947,20131231,1
20131231,51,IXETR+,BE1,1.109391,20131231,1
20131231,51,IXETR+,BE2,1.107732,20131231,1
20131231,51,IXETR+,BE3,1.131512,20131231,1
20131231,51,IXETR+,BE4,1.150117,20131231,1
20131231,51,IXETR+,BF1,1.099884,20131231,1
20131231,51,IXETR+,BF2,1.087102,20131231,1
20131231,51,IXETR+,BF3,1.11001,20131231,1
20131231,51,IXETR+,BF4,1.129677,20131231,1
20131231,51,IXETR+,BM1,0,20131231,1
20131231,51,IXETR+,BM2,1.088997,20131231,1
20131231,51,IXETR+,BM3,1.109139,20131231,1
20131231,51,IXETR+,BM4,0,20131231,1
20131231,51,IXETR+,BS,0,20131231,1
20131231,51,IXEUSD,A,2.718302,20131231,1
20131231,51,IXEUSD,BS,0,20131231,1
20131231,51,IXEUSD,BE1,2.611732,20131231,1
20131231,51,IXEUSD,BF1,2.529976,20131231,1
20131231,51,IXEUSD,BM1,2.531044,20131231,1
20131231,51,IXEUSD,BI,2.679209,20131231,1
20131231,51,IXEUSD,BF2,0,20131231,1
20131231,51,IXEUSD,BM2,0,20131231,1
20131231,51,IXEUSD,BE2,0,20131231,1
20131231,52,NTE+EMP,A,117.832457,20131231,1
20131231,52,NTE+EMP,F1,112.598811,20131231,1
20131231,52,NTE+EMP,I1,114.228448,20131231,1
20131231,52,NTE+FDF,A,2.142602,20131231,1
20131231,52,NTE+FDF,F1,1.822086,20131231,1
20131231,52,NTE+FDF,F,1.865752,20131231,1
20131231,52,NTE+FDF,M1,0,20131231,1
20131231,52,NTE+FDF,I1,0,20131231,1
20131231,52,NTE+FDF,M,0,20131231,1
20131231,52,NTE+FDF,I,0,20131231,1
20131231,52,NTE+GL,A,5.398799,20131231,1
20131231,52,NTE+GL,F1,4.533928,20131231,1
20131231,52,NTE+GL,F,5.392326,20131231,1
20131231,52,NTE+GL,M1,0,20131231,1
20131231,52,NTE+GL,I1,4.540274,20131231,1
20131231,52,NTE+GL,M,0,20131231,1
20131231,52,NTE+GL,I,4.724689,20131231,1
20131231,52,NTE+IN,A,37.113541,20131231,1
20131231,52,NTE+IN,F1,30.43168,20131231,1
20131231,52,NTE+IN,F,31.115607,20131231,1
20131231,52,NTE+IN,M1,30.489332,20131231,1
20131231,52,NTE+IN,I1,30.435303,20131231,1
20131231,52,NTE+IN,M,0,20131231,1
20131231,52,NTE+IN,I,31.237524,20131231,1
20131231,52,NTE+SEL,A,2.466193,20131231,1
20131231,52,NTE+SEL,F1,1.824811,20131231,1
20131231,52,NTE+SEL,F,2.457915,20131231,1
20131231,52,NTE+SEL,M1,1.824811,20131231,1
20131231,52,NTE+SEL,I1,1.826932,20131231,1
20131231,52,NTE+SEL,M,0,20131231,1
20131231,52,NTE+SEL,I,1.953529,20131231,1
20131231,52,NTE+SEL,E,0,20131231,1
20131231,52,NTE+SEL,E+,0,20131231,1
20131231,52,NTE+SEL,E1,0,20131231,1
20131231,52,NTE+SEL,E2,0,20131231,1
20131231,52,NTE+SEL,E3,0,20131231,1
20131231,52,NTE+SEL,E4,0,20131231,1
20131231,52,NTE+USA,A,0.230554,20131231,1
20131231,52,NTE+USA,F1,0.186748,20131231,1
20131231,52,NTE+USA,F,0,20131231,1
20131231,52,NTE+USA,M1,0.186748,20131231,1
20131231,52,NTE+USA,I1,0.186943,20131231,1
20131231,52,NTE+USA,M,0,20131231,1
20131231,52,NTE+USA,I,0.194388,20131231,1
20131231,51,NTE-CP,A,2.524312,20131231,1
20131231,51,NTE-CP,F,2.520476,20131231,1
20131231,51,NTE-CP,F+,2.026144,20131231,1
20131231,51,NTE-CP,F1,2.011961,20131231,1
20131231,51,NTE-CP,F2,1.996566,20131231,1
20131231,51,NTE-CP,F3,1.994587,20131231,1
20131231,51,NTE-CP,F4,1.911417,20131231,1
20131231,51,NTE-CP,M,2.114498,20131231,1
20131231,51,NTE-CP,M+,2.102695,20131231,1
20131231,51,NTE-CP,M1,2.076495,20131231,1
20131231,51,NTE-CP,M2,2.025643,20131231,1
20131231,51,NTE-CP,I,2.154039,20131231,1
20131231,51,NTE-CP,I+,2.160539,20131231,1
20131231,51,NTE-CP,I1,2.114033,20131231,1
20131231,51,NTE-CP,I2,2.080611,20131231,1
20131231,51,NTE-FC2,A,10.821188,20131231,1
20131231,51,NTE-FC2,B,0,20131231,1
20131231,51,NTE-FC2,C,0,20131231,1
20131231,51,NTE-IB1,A,0.799776,20131231,1
20131231,51,NTE-IB1,B,0,20131231,1
20131231,51,NTE-IB1,C,0,20131231,1
20131231,51,NTEGUB,A,10.563829,20131231,1
20131231,51,NTEGUB,F,10.442087,20131231,1
20131231,51,NTEGUB,F+,10.053988,20131231,1
20131231,51,NTEGUB,F1,9.982572,20131231,1
20131231,51,NTEGUB,F2,9.762544,20131231,1
20131231,51,NTEGUB,F3,9.413523,20131231,1
20131231,51,NTEGUB,F4,9.136014,20131231,1
20131231,51,NTEGUB,M,0,20131231,1
20131231,51,NTEGUB,M+,10.565181,20131231,1
20131231,51,NTEGUB,M1,10.370118,20131231,1
20131231,51,NTEGUB,M2,10.065504,20131231,1
20131231,51,NTEGUB,I,10.869422,20131231,1
20131231,51,NTEGUB,I+,10.969802,20131231,1
20131231,51,NTEGUB,I1,10.648438,20131231,1
20131231,51,NTEGUB,I2,10.416445,20131231,1
20131231,51,NTESEM,A,51.514253,20131231,1
20131231,51,NTESEM,F,0,20131231,1
20131231,51,NTESEM,F+,0,20131231,1
20131231,51,NTESEM,F1,0,20131231,1
20131231,51,NTESEM,F2,0,20131231,1
20131231,51,NTESEM,F3,0,20131231,1
20131231,51,NTESEM,F4,0,20131231,1
20131231,51,NTESEM,M,51.447274,20131231,1
20131231,51,NTESEM,M+,0,20131231,1
20131231,51,NTESEM,M1,0,20131231,1
20131231,51,NTESEM,M2,0,20131231,1
20131231,51,NTESEM,I,51.474579,20131231,1
20131231,51,NTESEM,I+,0,20131231,1
20131231,51,NTESEM,I1,0,20131231,1
20131231,51,NTESEM,I2,0,20131231,1
20131231,51,BBVADOL,A     ,14.942734 ,20131231,1
20131231,51,BBVADOL,C     ,14.750949 ,20131231,1
20131231,51,BBVADOL,E     ,13.52799  ,20131231,1
20131231,51,BBVADOL,F     ,15.139859 ,20131231,1
20131231,51,BBVADOL,GB    ,14.966597 ,20131231,1
20131231,51,BBVADOL,MB    ,14.70606  ,20131231,1
20131231,51,BBVADOL,NC    ,13.645231 ,20131231,1
20131231,51,BBVADOL,P     ,14.657476 ,20131231,1
20131231,51,BBVADOL,PV    ,14.818537 ,20131231,1
20131231,51,BBVADOL,UHN   ,12.546003 ,20131231,1
20131231,51,BBVAEUR,A     ,72.904533 ,20131231,1
20131231,51,BBVAEUR,B     ,71.685503 ,20131231,1
20131231,51,BBVAEUR,C     ,72.022755 ,20131231,1
20131231,51,BBVAEUR,E     ,74.510453 ,20131231,1
20131231,51,BBVAEUR,GB    ,74.829898 ,20131231,1
20131231,51,BBVAEUR,P     ,72.896554 ,20131231,1
20131231,51,BBVAEUR,PV    ,74.121399 ,20131231,1
20131231,51,B+CORP ,A     ,11.96115  ,20131231,1
20131231,51,B+CORP ,C     ,10.732262 ,20131231,1
20131231,51,B+CORP ,E     ,10.775132 ,20131231,1
20131231,51,B+CORP ,F     ,10.167941 ,20131231,1
20131231,51,B+CORP ,GB    ,10.910911 ,20131231,1
20131231,51,B+CORP ,NC    ,10.840228 ,20131231,1
20131231,51,B+CORP ,P     ,10.789407 ,20131231,1
20131231,51,B+CORP ,PV    ,10.828615 ,20131231,1
20131231,51,B+CORP ,TF    ,10.874118 ,20131231,1
20131231,51,B+CORP ,UHN   ,10.826694 ,20131231,1
20131231,51,B+EDUCA,A     ,.122992   ,20131231,1
20131231,51,B+EDUCA,B     ,.122464   ,20131231,1
20131231,51,B+EDUCA,E     ,.12304    ,20131231,1
20131231,51,BMERGOB,A     ,33.244438 ,20131231,1
20131231,51,BMERGOB,B     ,33.184027 ,20131231,1
20131231,51,BMERGOB,DF    ,32.238807 ,20131231,1
20131231,51,BMERGOB,E     ,32.800017 ,20131231,1
20131231,51,BMERGOB,EC    ,32.450931 ,20131231,1
20131231,51,BMERGOB,E1    ,34.114723 ,20131231,1
20131231,51,BMERGOB,E2    ,34.308582 ,20131231,1
20131231,51,BMERGOB,GPF   ,31.698187 ,20131231,1
20131231,51,BMERGOB,NC    ,35.684494 ,20131231,1
20131231,51,BMERGOB,NCC   ,35.13035  ,20131231,1
20131231,51,BMERGOB,NC1   ,36.046875 ,20131231,1
20131231,51,BMERGOB,NC2   ,36.120849 ,20131231,1
20131231,51,BMERGOB,TM    ,32.89162  ,20131231,1
20131231,51,BMERLIQ,A     ,33.98175  ,20131231,1
20131231,51,BMERLIQ,B1    ,30.413692 ,20131231,1
20131231,51,BMERLIQ,B2    ,30.686247 ,20131231,1
20131231,51,BMERLIQ,B3    ,30.861059 ,20131231,1
20131231,51,BMERLIQ,B4    ,31.042293 ,20131231,1
20131231,51,BMERLIQ,C     ,32.594032 ,20131231,1
20131231,51,BMERLIQ,GB    ,35.784965 ,20131231,1
20131231,51,BMERLIQ,GPF   ,34.190895 ,20131231,1
20131231,51,BMERLIQ,P     ,32.618442 ,20131231,1
20131231,51,BMERLIQ,PV    ,33.537527 ,20131231,1
20131231,51,BMERLP ,A     ,16.621831 ,20131231,1
20131231,51,BMERLP ,C     ,15.913623 ,20131231,1
20131231,51,BMERLP ,F     ,18.095638 ,20131231,1
20131231,51,BMERLP ,GB    ,17.664436 ,20131231,1
20131231,51,BMERLP ,P     ,16.142814 ,20131231,1
20131231,51,BMERLP ,PV    ,16.461511 ,20131231,1
20131231,51,BMERLP ,UHN   ,16.388682 ,20131231,1
20131231,51,BMERMP ,A     ,15.467601 ,20131231,1
20131231,51,BMERMP ,B     ,14.910216 ,20131231,1
20131231,51,BMERMP ,C     ,14.692826 ,20131231,1
20131231,51,BMERMP ,E     ,15.286663 ,20131231,1
20131231,51,BMERMP ,GB    ,15.950584 ,20131231,1
20131231,51,BMERMP ,P     ,14.958303 ,20131231,1
20131231,51,BMERMP ,PV    ,15.110188 ,20131231,1
20131231,51,BMERMP ,UHN   ,14.142834 ,20131231,1
20131231,51,BMERPRE,A     ,237.965513,20131231,1
20131231,51,BMERPRE,E     ,244.760738,20131231,1
20131231,51,BMERPRE,NC    ,245.822658,20131231,1
20131231,51,BMERPRE,NC1   ,259.364659,20131231,1
20131231,51,BMERPZO,A     ,34.703269 ,20131231,1
20131231,51,BMERPZO,B1    ,32.367323 ,20131231,1
20131231,51,BMERPZO,B2    ,32.476797 ,20131231,1
20131231,51,BMERPZO,C     ,34.505822 ,20131231,1
20131231,51,BMERPZO,DF    ,32.238002 ,20131231,1
20131231,51,BMERPZO,E     ,37.579149 ,20131231,1
20131231,51,BMERPZO,F     ,38.44707  ,20131231,1
20131231,51,BMERPZO,GB    ,36.869253 ,20131231,1
20131231,51,BMERPZO,NC    ,38.1912   ,20131231,1
20131231,51,BMERPZO,P     ,34.63761  ,20131231,1
20131231,51,BMERPZO,PV    ,35.27835  ,20131231,1
20131231,51,BMERPZO,UHN   ,35.361395 ,20131231,1
20131231,51,BMERTES,A     ,120.974411,20131231,1
20131231,51,BMERTES,E     ,119.969807,20131231,1
20131231,51,BMERTES,E1    ,122.039179,20131231,1
20131231,51,BMERTES,E2    ,122.72141 ,20131231,1
20131231,51,BMER180,A     ,53.722966 ,20131231,1
20131231,51,BMER180,B1    ,49.401464 ,20131231,1
20131231,51,BMER180,B2    ,49.656117 ,20131231,1
20131231,51,BMER180,B3    ,50.090043 ,20131231,1
20131231,51,BMER180,B4    ,50.468897 ,20131231,1
20131231,51,BMER180,E     ,56.493792 ,20131231,1
20131231,51,BMER180,F     ,59.835136 ,20131231,1
20131231,51,BMER180,GB    ,57.194601 ,20131231,1
20131231,51,BMER180,NC    ,54.56023  ,20131231,1
20131231,51,BMER180,P     ,52.154523 ,20131231,1
20131231,51,BMER180,PV    ,53.18472  ,20131231,1
20131231,51,BMER30 ,A     ,12.358352 ,20131231,1
20131231,51,BMER30 ,B1    ,10.334608 ,20131231,1
20131231,51,BMER30 ,B2    ,10.426271 ,20131231,1
20131231,51,BMER30 ,B3    ,10.533646 ,20131231,1
20131231,51,BMER30 ,B4    ,10.60246  ,20131231,1
20131231,51,BMER30 ,F     ,11.630605 ,20131231,1
20131231,51,BMER30 ,TF    ,12.296346 ,20131231,1
20131231,51,BMER30 ,TM    ,12.295838 ,20131231,1
20131231,51,BMER90 ,A     ,4.546228  ,20131231,1
20131231,51,BMER90 ,B1    ,4.259574  ,20131231,1
20131231,51,BMER90 ,B2    ,4.275031  ,20131231,1
20131231,51,BMER90 ,B3    ,4.297417  ,20131231,1
20131231,51,BMER90 ,B4    ,4.316877  ,20131231,1
20131231,51,BMRGOBP,A     ,10.287481 ,20131231,1
20131231,51,BMRGOBP,E     ,10.329156 ,20131231,1
20131231,51,BMRGOBP,EFA   ,10.346644 ,20131231,1
20131231,51,BMRGOBP,NC    ,10.427009 ,20131231,1
20131231,51,BMRGOB2,A     ,29.325042 ,20131231,1
20131231,51,BMRGOB2,B     ,28.933533 ,20131231,1
20131231,51,BMRGOB2,B1    ,18.435025 ,20131231,1
20131231,51,BMRGOB2,E     ,29.078068 ,20131231,1
20131231,51,BMRGOB2,EFA   ,29.676441 ,20131231,1
20131231,51,BMRGOB2,E1    ,29.303053 ,20131231,1
20131231,51,BMRGOB2,E2    ,29.150727 ,20131231,1
20131231,51,BMRGOB2,NC    ,18.531928 ,20131231,1
20131231,51,BMRGOB2,NC1   ,18.591923 ,20131231,1
20131231,51,BMRGOB2,NC2   ,18.614114 ,20131231,1
20131231,51,BMRGOB2,TNC   ,28.89695  ,20131231,1
20131231,51,BMRGOB3,A     ,10.723845 ,20131231,1
20131231,51,BMRGOB3,E     ,10.580523 ,20131231,1
20131231,51,BMRGOB3,E1    ,10.648011 ,20131231,1
20131231,51,BMRGOB3,E2    ,10.581906 ,20131231,1
20131231,51,BMRGOB3,NC    ,10.764102 ,20131231,1
20131231,51,BMRGOB3,NC1   ,10.798193 ,20131231,1
20131231,51,BMRGOB3,NC2   ,10.753431 ,20131231,1
20131231,51,BMRGOB3,PV    ,10.425933 ,20131231,1
20131231,51,BMRGOB5,A     ,10.452634 ,20131231,1
20131231,51,BMRGOB5,E     ,10.016087 ,20131231,1
20131231,51,BMRGOB5,E1    ,9.938818  ,20131231,1
20131231,51,BMRGOB5,F     ,10.118641 ,20131231,1
20131231,51,BMRGOB5,GPF   ,10.448331 ,20131231,1
20131231,51,BMRGOB5,P     ,9.98065   ,20131231,1
20131231,51,BMRGOB5,PV    ,9.997586  ,20131231,1
20131231,51,BMRGOB5,TM    ,10.422955 ,20131231,1
20131231,51,BMRGOB5,TNC   ,10.528473 ,20131231,1
20131231,51,BMRGOB5,TNC1  ,10.518901 ,20131231,1
20131231,51,B+REAL ,A     ,14.368315 ,20131231,1
20131231,51,B+REAL ,C     ,13.440562 ,20131231,1
20131231,51,B+REAL ,E     ,14.693354 ,20131231,1
20131231,51,B+REAL ,F     ,14.986171 ,20131231,1
20131231,51,B+REAL ,GB    ,14.82868  ,20131231,1
20131231,51,B+REAL ,NC    ,15.311631 ,20131231,1
20131231,51,B+REAL ,P     ,13.748029 ,20131231,1
20131231,51,B+REAL ,PV    ,13.986411 ,20131231,1
20131231,51,B+REAL ,TM    ,14.95474  ,20131231,1
20131231,51,B+REAL ,UHN   ,13.937972 ,20131231,1
20131231,51,B+UMS  ,A     ,12.037058 ,20131231,1
20131231,51,B+UMS  ,C     ,10.377767 ,20131231,1
20131231,51,B+UMS  ,E     ,10.96644  ,20131231,1
20131231,51,B+UMS  ,F     ,12.258302 ,20131231,1
20131231,51,B+UMS  ,GB    ,10.920824 ,20131231,1
20131231,51,B+UMS  ,P     ,11.05772  ,20131231,1
20131231,51,B+UMS  ,PV    ,10.550909 ,20131231,1
20131231,51,B1+28  ,A     ,10.859861 ,20131231,1
20131231,51,B1+28  ,C     ,10.677502 ,20131231,1
20131231,51,B1+28  ,P     ,10.829016 ,20131231,1
20131231,51,B1+28  ,PV    ,10.864689 ,20131231,1
20131231,51,B2+28  ,A     ,10.723881 ,20131231,1
20131231,51,B2+28  ,C     ,10.651705 ,20131231,1
20131231,51,B2+28  ,P     ,10.824631 ,20131231,1
20131231,51,B2+28  ,PV    ,10.860046 ,20131231,1
20131231,51,B3+28  ,A     ,10.720452 ,20131231,1
20131231,51,B3+28  ,C     ,10.66813  ,20131231,1
20131231,51,B3+28  ,P     ,10.815601 ,20131231,1
20131231,51,B3+28  ,PV    ,10.850742 ,20131231,1
20131231,51,B4+28  ,A     ,10.714364 ,20131231,1
20131231,51,B4+28  ,C     ,10.660471 ,20131231,1
20131231,51,B4+28  ,E     ,10.647593 ,20131231,1
20131231,51,B4+28  ,P     ,10.805604 ,20131231,1
20131231,51,B4+28  ,PV    ,10.840431 ,20131231,1
20131231,51,DCP-1  ,A     ,12.331986 ,20131231,1
20131231,51,DCP-1  ,B     ,12.100106 ,20131231,1
20131231,51,DCP-1  ,C     ,12.171337 ,20131231,1
20131231,51,DCP-1  ,GPF   ,12.048423 ,20131231,1
20131231,51,DCP-1  ,P     ,12.233921 ,20131231,1
20131231,51,DCP-1  ,PV    ,12.265593 ,20131231,1
20131231,51,DCP-1  ,TM    ,12.397825 ,20131231,1
20131231,51,DCP-1  ,TNC   ,10.268756 ,20131231,1
20131231,51,DCP-1  ,UHN   ,12.35162  ,20131231,1
20131231,51,DIVERCP,A     ,7.584801  ,20131231,1
20131231,51,DLP-1  ,A     ,12.744207 ,20131231,1
20131231,51,DLP-1  ,C     ,11.328391 ,20131231,1
20131231,51,DLP-1  ,E     ,12.573458 ,20131231,1
20131231,51,DLP-1  ,F     ,12.022717 ,20131231,1
20131231,51,DLP-1  ,GB    ,12.798469 ,20131231,1
20131231,51,DLP-1  ,NC    ,12.728926 ,20131231,1
20131231,51,DLP-1  ,P     ,11.940007 ,20131231,1
20131231,51,DLP-1  ,PV    ,12.089004 ,20131231,1
20131231,51,DLP-1  ,TF    ,12.318867 ,20131231,1
20131231,51,DLP-1  ,TM    ,11.554871 ,20131231,1
20131231,51,DLP-1  ,UHN   ,11.581921 ,20131231,1
20131231,51,F+LIQ  ,A     ,11.041282 ,20131231,1
20131231,51,F+LIQ  ,B1    ,10.207997 ,20131231,1
20131231,51,F+LIQ  ,B2    ,10.214337 ,20131231,1
20131231,51,F+LIQ  ,B3    ,10.217508 ,20131231,1
20131231,51,F+LIQ  ,B4    ,10.222066 ,20131231,1
20131231,51,F+LIQ  ,F     ,11.245095 ,20131231,1
20131231,51,FNOMINA,A     ,130.043357,20131231,1
20131231,51,FNOMINA,GB    ,127.091221,20131231,1
20131231,51,FNOMINA,MB1   ,125.254234,20131231,1
20131231,51,FNOMINA,MB2   ,127.453604,20131231,1
20131231,51,FNOMINA,MB3   ,128.652497,20131231,1
20131231,51,F-PFAE ,A     ,8.941146  ,20131231,1
20131231,51,F-PFAE ,B1    ,10.093382 ,20131231,1
20131231,51,F-PFAE ,B2    ,10.106319 ,20131231,1
20131231,51,F-PFAE ,B3    ,10.118977 ,20131231,1
20131231,51,F-PFAE ,B4    ,10.108796 ,20131231,1
20131231,51,F-PYME ,A     ,23.101983 ,20131231,1
20131231,51,F-PYME ,B     ,22.21477  ,20131231,1
20131231,51,F-PYME ,B-1   ,22.949629 ,20131231,1
20131231,51,F-PYME ,B-2   ,23.192901 ,20131231,1
20131231,51,F-PYME ,B-3   ,23.271965 ,20131231,1
20131231,51,F-PYME ,B-4   ,23.443578 ,20131231,1
20131231,51,F-PYME ,B-5   ,23.500299 ,20131231,1
20131231,51,F-PYME ,B-6   ,23.70478  ,20131231,1
20131231,51,F-PYME ,E     ,23.381769 ,20131231,1
20131231,51,F-PYME ,E1    ,23.916264 ,20131231,1
20131231,51,F-PYME ,MFA   ,22.172276 ,20131231,1
20131231,51,F-PYME ,NC    ,23.850597 ,20131231,1
20131231,51,F-PYME ,NC1   ,24.192982 ,20131231,1
20131231,51,F-PYME ,NC2   ,24.287982 ,20131231,1
20131231,51,F-PYME ,NC3   ,24.383351 ,20131231,1
20131231,51,F-PYME ,NC4   ,24.624075 ,20131231,1
20131231,51,F-PYME ,NC5   ,24.679567 ,20131231,1
20131231,51,F-PYME ,NC6   ,24.259957 ,20131231,1
20131231,51,GUB-1  ,A     ,11.782717 ,20131231,1
20131231,51,GUB-1  ,C     ,11.489964 ,20131231,1
20131231,51,GUB-1  ,F     ,11.644508 ,20131231,1
20131231,51,GUB-1  ,GB    ,11.665768 ,20131231,1
20131231,51,GUB-1  ,GPF   ,11.876508 ,20131231,1
20131231,51,GUB-1  ,P     ,11.55573  ,20131231,1
20131231,51,GUB-1  ,PV    ,11.558368 ,20131231,1
20131231,51,GUB-1  ,TF    ,11.55603  ,20131231,1
20131231,51,GUB-1  ,TM    ,11.584485 ,20131231,1
20131231,51,GUB-1  ,TNC   ,10.740002 ,20131231,1
20131231,51,GUB-1  ,UHN   ,11.812309 ,20131231,1
20131231,51,SBLP   ,A     ,15.036786 ,20131231,1
20131231,51,SBLP   ,IF    ,15.797398 ,20131231,1
20131231,51,SBREAL ,A     ,10.408407 ,20131231,1
20131231,51,SBREAL ,IF    ,10.382062 ,20131231,1
20131231,51,SBTRADI,A     ,18.784489 ,20131231,1
20131231,51,SBTRADI,B     ,18.235726 ,20131231,1
20131231,51,SBTRADI,IF    ,20.697684 ,20131231,1
20131231,51,TRIPLE ,A     ,9.385449  ,20131231,1
20131231,51,TRIPLE1,A     ,19.329867 ,20131231,1
20131231,51,TRIPLE1,B-1   ,18.045978 ,20131231,1
20131231,51,TRIPLE1,B-2   ,18.196557 ,20131231,1
20131231,51,TRIPLE1,B-3   ,18.351829 ,20131231,1
20131231,51,TRIPLE1,B-4   ,18.605433 ,20131231,1
20131231,51,TRIPLE1,B-5   ,19.397723 ,20131231,1
20131231,51,TRIPLE1,B-6   ,19.909647 ,20131231,1
20131231,51,TRIPLE1,GB    ,21.298751 ,20131231,1
20131231,51,TRIPLE2,A     ,56.293141 ,20131231,1
20131231,51,TRIPLE2,B-1   ,52.515276 ,20131231,1
20131231,51,TRIPLE2,B-2   ,52.973077 ,20131231,1
20131231,51,TRIPLE2,B-3   ,53.444867 ,20131231,1
20131231,51,TRIPLE2,B-4   ,54.207471 ,20131231,1
20131231,51,TRIPLE2,B-5   ,56.549239 ,20131231,1
20131231,51,TRIPLE2,B-6   ,58.067338 ,20131231,1
20131231,51,TRIPLE2,GB    ,62.224148 ,20131231,1
20131231,51,TRIPLE3,A     ,13.46698  ,20131231,1
20131231,51,TRIPLE3,B-1   ,12.568184 ,20131231,1
20131231,51,TRIPLE3,B-2   ,12.675244 ,20131231,1
20131231,51,TRIPLE3,B-3   ,12.785609 ,20131231,1
20131231,51,TRIPLE3,B-4   ,12.964977 ,20131231,1
20131231,51,TRIPLE3,B-5   ,13.520801 ,20131231,1
20131231,51,TRIPLE3,B-6   ,13.880492 ,20131231,1
20131231,51,TRIPLE3,GB    ,14.860704 ,20131231,1
20131231,51,TRPLE+1,A     ,.10759    ,20131231,1
20131231,51,TRPLE+1,B     ,.103442   ,20131231,1
20131231,51,TRPLE+1,B1    ,.104512   ,20131231,1
20131231,51,TRPLE+1,B2    ,.10515    ,20131231,1
20131231,51,TRPLE+1,B3    ,.107001   ,20131231,1
20131231,51,TRPLE+2,A     ,.107418   ,20131231,1
20131231,51,TRPLE+2,B     ,.103358   ,20131231,1
20131231,51,TRPLE+2,B1    ,.104371   ,20131231,1
20131231,51,TRPLE+2,B2    ,.10498    ,20131231,1
20131231,51,TRPLE+2,B3    ,.106762   ,20131231,1
20131231,51,TRPLE+3,A     ,.107171   ,20131231,1
20131231,51,TRPLE+3,B     ,.10304    ,20131231,1
20131231,51,TRPLE+3,B1    ,.104037   ,20131231,1
20131231,51,TRPLE+3,B2    ,.10462    ,20131231,1
20131231,51,TRPLE+3,B3    ,.106356   ,20131231,1
20131231,51,TRPLE+4,A     ,.107551   ,20131231,1
20131231,51,TRPLE+4,B     ,.103202   ,20131231,1
20131231,51,TRPLE+4,B1    ,.104051   ,20131231,1
20131231,51,TRPLE+4,B2    ,.10461    ,20131231,1
20131231,51,TRPLE+4,B3    ,.106091   ,20131231,1
20131231,51,TRPLE+5,A     ,.10736    ,20131231,1
20131231,51,TRPLE+5,B     ,.102894   ,20131231,1
20131231,51,TRPLE+5,B1    ,.104025   ,20131231,1
20131231,51,TRPLE+5,B2    ,.104731   ,20131231,1
20131231,51,TRPLE+5,B3    ,.106712   ,20131231,1
20131231,51,TRPLE+6,A     ,.107361   ,20131231,1
20131231,51,TRPLE+6,B     ,.102735   ,20131231,1
20131231,51,TRPLE+6,B1    ,.103828   ,20131231,1
20131231,51,TRPLE+6,B2    ,.104511   ,20131231,1
20131231,51,TRPLE+6,B3    ,.106445   ,20131231,1
20131231,51,TRPLE+7,A     ,.107407   ,20131231,1
20131231,51,TRPLE+7,B     ,.102892   ,20131231,1
20131231,51,TRPLE+7,B1    ,.103978   ,20131231,1
20131231,51,TRPLE+7,B2    ,.104637   ,20131231,1
20131231,51,TRPLE+7,B3    ,.106527   ,20131231,1
20131231,51,VIDA+50,A     ,.075385   ,20131231,1
20131231,52,BBVABRI,A     ,6.281282  ,20131231,1
20131231,52,BBVABRI,C     ,5.967505  ,20131231,1
20131231,52,BBVABRI,E     ,6.408224  ,20131231,1
20131231,52,BBVABRI,F     ,6.803845  ,20131231,1
20131231,52,BBVABRI,GB    ,6.732628  ,20131231,1
20131231,52,BBVABRI,P     ,5.931265  ,20131231,1
20131231,52,BBVABRI,PV    ,6.116979  ,20131231,1
20131231,52,BBVABRI,UHN   ,6.18996   ,20131231,1
20131231,52,BBVAEMG,A     ,10.448613 ,20131231,1
20131231,52,BBVAEMG,B     ,10.72081  ,20131231,1
20131231,52,BBVAEMG,C     ,9.668906  ,20131231,1
20131231,52,BBVAEMG,E     ,9.810529  ,20131231,1
20131231,52,BBVAEMG,F     ,9.735416  ,20131231,1
20131231,52,BBVAEMG,GB    ,10.039882 ,20131231,1
20131231,52,BBVAEMG,GPF   ,9.985312  ,20131231,1
20131231,52,BBVAEMG,P     ,9.789278  ,20131231,1
20131231,52,BBVAEMG,PV    ,9.929277  ,20131231,1
20131231,52,BBVAEMG,UHN   ,10.635728 ,20131231,1
20131231,52,BBVAE50,A     ,1.893634  ,20131231,1
20131231,52,BBVAE50,C     ,1.855872  ,20131231,1
20131231,52,BBVAE50,E     ,2.019506  ,20131231,1
20131231,52,BBVAE50,F     ,1.493281  ,20131231,1
20131231,52,BBVAE50,GB    ,2.019035  ,20131231,1
20131231,52,BBVAE50,NC    ,1.62533   ,20131231,1
20131231,52,BBVAE50,P     ,1.807839  ,20131231,1
20131231,52,BBVAE50,PV    ,1.827789  ,20131231,1
