IdBenchMark,Fecha,Emisora,Serie,TipoDeValor,Agrupador,SubAgrupador,Circulacion,Monto,WB,Indice,Plazo,Duracion,Moneda,SP,Moodys,Fitch,HR,ValorNominalActualizado,Subyacente
RFA,2012-05-31,BONOS,151217,M,GUBERNAMENTAL,FIJO,482526431,54854833188.3733,0.0308115435398635,123.191525973815,1295,3.118594399,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,160616,M,GUBERNAMENTAL,FIJO,899716701,96709545006.3684,0.0543210175564928,109.124786850571,1477,3.5987188982,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,161215,M,GUBERNAMENTAL,FIJO,552196550,61922713700.795,0.0347815183895764,125.727903901542,1659,3.9141361016,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,171214,M,GUBERNAMENTAL,FIJO,747499230,86482984116.2574,0.0485768359080559,127.775945159941,2023,4.5838978299,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,181213,M,GUBERNAMENTAL,FIJO,420090091,50908181204.2304,0.0285947390692616,129.092708841082,2387,5.1637408128,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,200611,M,GUBERNAMENTAL,FIJO,844387460,99793089261.4149,0.0560530209652936,129.791587673596,2933,6.1018785429,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,210610,M,GUBERNAMENTAL,FIJO,1111042962,118436368687.838,0.0665248095458999,119.966404235409,3297,6.8959817187,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,220609,M,GUBERNAMENTAL,FIJO,360716434,38117241768.4965,0.0214101654513547,103.725878841588,3661,7.4291243039,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,231207,M,GUBERNAMENTAL,FIJO,231812420,27420808582.46,0.0154020600998893,133.033213832765,4207,7.8426567075,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,241205,M,GUBERNAMENTAL,FIJO,858386575,117595061983.176,0.0660522539540884,132.463251606175,4571,7.9069308586,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,270603,M,GUBERNAMENTAL,FIJO,908742885,100607709952.203,0.0565105872256172,132.51298453508,5481,9.2569674503,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,290531,M,GUBERNAMENTAL,FIJO,928367972,110791810695.877,0.0622309193320063,131.262134346571,6209,9.5858134228,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,310529,M,GUBERNAMENTAL,FIJO,491556012,53915091794.634,0.0302836979301617,104.078834119917,6937,10.2412644629,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CBIC002,300117,2U,GUBERNAMENTAL,REAL,34826576,22996213600.053,0.0448746437224695,121.560670325745,6440,12.3696028271,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CBIC003,210128,2U,GUBERNAMENTAL,REAL,33046083,20739853478.579,0.0404715990159922,121.885867472326,3164,7.2112502896,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CBIC004,310116,2U,GUBERNAMENTAL,REAL,53189973,35121218643.4212,0.0685352902496454,120.865788394799,6804,12.8266140434,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CBIC007,221208,2U,GUBERNAMENTAL,REAL,33800000,21434898544.8,0.0418279048957417,127.844530596969,3843,8.375509257,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CBIC008,231207,2U,GUBERNAMENTAL,REAL,45000000,25185084165,0.0491459897999111,128.864064220914,4207,9.4956431568,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,PIC,P011U,PI,GUBERNAMENTAL,REAL,33450000,20978360539.95,0.0409370199583464,112.497400746395,3164,7.2105626176,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,PIC,P012U,PI,GUBERNAMENTAL,REAL,53250000,35116467425.25,0.0685260187571125,108.172713188796,6804,12.8223433983,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,PIC,P991U,PI,GUBERNAMENTAL,REAL,35000000,22741446035,0.0443774921516661,108.576077211276,6370,12.4240215309,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,UDIBONO,160616,S,GUBERNAMENTAL,REAL,110224427,61669168048.2969,0.120340765351999,120.325766004608,1477,3.7178937771,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,UDIBONO,171214,S,GUBERNAMENTAL,REAL,124433102,67121587660.3227,0.130980577269318,125.463985896703,2023,5.1114337992,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,UDIBONO,190613,S,GUBERNAMENTAL,REAL,110249283,61271823671.3971,0.119565390429039,126.649801683162,2569,6.2538983466,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,UDIBONO,201210,S,GUBERNAMENTAL,REAL,159672542,79629375144.031,0.155388182662515,120.440106244423,3115,7.7716771087,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,UDIBONO,251204,S,GUBERNAMENTAL,REAL,64398357,38449013931.4908,0.0750291257362444,130.363783022554,4935,10.5977586412,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RGFA,2012-05-31,BANOBRA,10014,F,BANCARIAS,FIJO,5000000,507157315,0.00464002121375667,109.367934610066,84,.2333333333,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RGFA,2012-05-31,NAFIN,10016,F,BANCARIAS,FIJO,5000000,502108145,0.00459382596975853,107.679072878321,153,.425,MPS,mxA-1+,,F1+ (mex),,100,
RGFA,2012-05-31,AFIRME,12263,I,BANCARIAS,FIJO,199552319,198866258.127278,0.00181944266427662,100.268338204744,27,.075,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BACMEXT,12234,I,BANCARIAS,FIJO,141326281,141203185.809249,0.0012918787883498,101.590256728871,7,.0194444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12282,I,BANCARIAS,FIJO,828361349,824229482.591188,0.00754093881940122,101.69641889834,40,.1111111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12284,I,BANCARIAS,FIJO,104913654,104364011.366694,0.000954834352915135,101.342525288245,42,.1166666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12291,I,BANCARIAS,FIJO,568087055,564825667.217245,0.0051676333958868,101.725090495376,46,.1277777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12292,I,BANCARIAS,FIJO,3295670000,3276337599.78,0.0299754642529563,101.684419832539,47,.1305555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12294,I,BANCARIAS,FIJO,152383500,151451370.1305,0.00138564021354603,100.97676549805,49,.1361111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12322,I,BANCARIAS,FIJO,102299999,101429630.608508,0.000927987478060885,101.404538337157,68,.1888888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12324,I,BANCARIAS,FIJO,221468441,219528377.45684,0.0020084819804311,100.723693703396,70,.1944444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12334,I,BANCARIAS,FIJO,254196804,251746092.612636,0.0023032443300221,100.723420181718,77,.2138888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12363,I,BANCARIAS,FIJO,51165305,50544004.701385,0.000462430979710197,101.098013770967,97,.2694444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12395,I,BANCARIAS,FIJO,643287735,633642278.70141,0.00579724185799757,100.723466175019,120,.3333333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12441,I,BANCARIAS,FIJO,204549999,200704663.568799,0.00183626237681127,100.342485365881,151,.4194444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12465,I,BANCARIAS,FIJO,1046500003,1024527688.93701,0.00937348248787229,102.323004918596,169,.4694444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12484,I,BANCARIAS,FIJO,401267564,392206139.869752,0.00358832408670131,102.203493509145,182,.5055555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12491,I,BANCARIAS,FIJO,523002776,510936578.954904,0.00467459798984663,102.137943292074,186,.5166666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,12511,I,BANCARIAS,FIJO,1046929998,1020987072.64956,0.00934108911761487,102.07687428431,200,.5555555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,13015,I,BANCARIAS,FIJO,1435074996,1395139729.01131,0.0127642404975806,101.735156568029,225,.625,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,13023,I,BANCARIAS,FIJO,104802778,101822501.402014,0.000931581883114736,101.704632887359,230,.6388888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,13093,I,BANCARIAS,FIJO,1100110667,1062327366.14189,0.00971931463682545,101.086174824319,279,.775,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BACMEXT,13131,I,BANCARIAS,FIJO,895284892,861796760.61474,0.0078846447304012,100.673320385668,305,.8472222222,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BAINVEX,12234,I,BANCARIAS,FIJO,150678125,150543870.790625,0.001377337432409,100.358095674328,7,.0194444444,MPS,mxA-2,,F1 (mex),,1,
RGFA,2012-05-31,BAINVEX,12302,I,BANCARIAS,FIJO,526288893,522671183.149518,0.00478195878458947,104.233024137426,54,.15,MPS,mxA-2,,F1 (mex),,1,
RGFA,2012-05-31,BAINVEX,12415,I,BANCARIAS,FIJO,52527777,51633176.429913,0.000472395895479566,102.918560895581,134,.3722222222,MPS,mxA-2,,F1 (mex),,1,
RGFA,2012-05-31,BAINVEX,12485,I,BANCARIAS,FIJO,773780000,755836041.8,0.00691520197845095,100.587992997631,183,.5083333333,MPS,mxA-2,,F1 (mex),,1,
RGFA,2012-05-31,BANOBRA,12225,I,BANCARIAS,FIJO,10044138867,10042893393.7805,0.0918832027388547,100.426967984936,1,.0027777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12231,I,BANCARIAS,FIJO,8035311094,8031309509.07519,0.073479067331119,100.389605302407,4,.0111111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12234,I,BANCARIAS,FIJO,8115714104,8108645317.01542,0.0741866185756982,100.439807228723,7,.0194444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12243,I,BANCARIAS,FIJO,1500000000,1497573000,0.0137014103585378,100.633303732797,13,.0361111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12244,I,BANCARIAS,FIJO,221162186,220776700.309802,0.00201990298205731,100.35063416733,14,.0388888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12253,I,BANCARIAS,FIJO,1000000000,997510000,0.0091262955774076,100.42727728524,20,.0555555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12254,I,BANCARIAS,FIJO,223813173,223227901.552605,0.00204232921042748,104.639610055805,21,.0583333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12263,I,BANCARIAS,FIJO,2000000000,1993274000,0.0182366168667598,100.36444455186,27,.075,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12264,I,BANCARIAS,FIJO,350050007,348829032.575584,0.00319146360163399,101.065920758784,28,.0777777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12274,I,BANCARIAS,FIJO,229206038,228206241.262244,0.00208787642266086,101.406560008476,35,.0972222222,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12284,I,BANCARIAS,FIJO,147185633,146414527.468713,0.00133955775331169,100.97486999534,42,.1166666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12294,I,BANCARIAS,FIJO,57851959,57498078.566797,0.000526054335428812,100.872231396066,49,.1361111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12304,I,BANCARIAS,FIJO,274295255,272376011.100765,0.00249198903820597,100.871781483732,56,.1555555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12314,I,BANCARIAS,FIJO,240353392,238459887.977824,0.0021816878237222,100.616198432929,63,.175,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12344,I,BANCARIAS,FIJO,142251820,140755330.8536,0.0012877813289749,100.513395623438,84,.2333333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12354,I,BANCARIAS,FIJO,156502217,154718874.237285,0.00141553485949336,100.511297550981,91,.2527777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12374,I,BANCARIAS,FIJO,228772213,225766832.437819,0.00206555808403183,100.336637005465,105,.2916666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12424,I,BANCARIAS,FIJO,313710668,308235475.711396,0.00282007003316763,102.77494775202,140,.3888888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12465,I,BANCARIAS,FIJO,313771332,307183389.113328,0.00281044441210418,102.374685635709,169,.4694444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,12502,I,BANCARIAS,FIJO,209241555,204209714.08536,0.00186833035310011,102.144298476966,194,.5388888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANOBRA,13044,I,BANCARIAS,FIJO,523344794,507509950.567942,0.00464324750364263,101.517300724736,245,.6805555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANORTE,12225,I,BANCARIAS,FIJO,5584520519,5583828038.45564,0.0510868714422535,100.337577470215,1,.0027777778,MPS,,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANORTE,12234,I,BANCARIAS,FIJO,2517111103,2514918699.22929,0.0230091842711511,100.955161083017,7,.0194444444,MPS,,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANORTE,12265,I,BANCARIAS,FIJO,503665277,501845534.354199,0.00459142332479723,100.364334135801,29,.0805555556,MPS,,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANORTE,12274,I,BANCARIAS,FIJO,1465543893,1459151190.53873,0.0133498862738045,100.633432756771,35,.0972222222,MPS,,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANORTE,12393,I,BANCARIAS,FIJO,767625000,756304834.125,0.00691949099542559,100.753565862618,118,.3277777778,MPS,,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANORTE,13131,I,BANCARIAS,FIJO,257733333,248092817.679135,0.00226982023716221,114.007234155454,305,.8472222222,MPS,,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANREG,12282,I,BANCARIAS,FIJO,1581072889,1573186497.42967,0.0143932040520193,101.771102674041,40,.1111111111,MPS,mxA-1,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BANREG,12505,I,BANCARIAS,FIJO,524861112,512047152.811632,0.00468475871533012,102.075331336299,197,.5472222222,MPS,mxA-1,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,BBAJIO,12284,I,BANCARIAS,FIJO,202426666,201344290.616898,0.00184211437378399,100.631722293096,42,.1166666667,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BBAJIO,12294,I,BANCARIAS,FIJO,101175416,100544283.754992,0.000919887371722387,100.539034472711,49,.1361111111,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BINTER,12225,I,BANCARIAS,FIJO,402023332,401972275.036836,0.00367767520717502,100.764598109822,1,.0027777778,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BINTER,12231,I,BANCARIAS,FIJO,228343519,228227292.148829,0.00208806901883848,100.372672678706,4,.0111111111,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BINTER,12234,I,BANCARIAS,FIJO,100762225,100672445.857525,0.000921059936638567,100.632029120681,7,.0194444444,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BINTER,12265,I,BANCARIAS,FIJO,1411001116,1405791699.87973,0.012861696196899,100.770616442581,29,.0805555556,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BINTER,12304,I,BANCARIAS,FIJO,303753758,301588297.459218,0.0027592544889775,100.446656199166,56,.1555555556,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BINTER,12305,I,BANCARIAS,FIJO,405005011,402066294.640184,0.00367853539974474,100.437059399608,57,.1583333333,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BINTER,12365,I,BANCARIAS,FIJO,105214449,103889167.800396,0.000950489972669257,103.334010084284,99,.275,MPS,,MX-2,F1 (mex),,1,
RGFA,2012-05-31,BMIFEL,12231,I,BANCARIAS,FIJO,60223716,60193062.128556,0.000550710946952373,100.345162355821,4,.0111111111,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12233,I,BANCARIAS,FIJO,294688841,294463993.414317,0.00269407368427671,100.818362145678,6,.0166666667,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12243,I,BANCARIAS,FIJO,294959593,294471434.873585,0.0026941417667589,100.819913837852,13,.0361111111,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12253,I,BANCARIAS,FIJO,295230345,294478688.54163,0.00269420813112477,100.821365613838,20,.0555555556,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12263,I,BANCARIAS,FIJO,290481970,289483292.98714,0.00264850487365733,100.822616854387,27,.075,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12265,I,BANCARIAS,FIJO,332501665,331274068.85282,0.00303085189068913,100.374575605234,29,.0805555556,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12273,I,BANCARIAS,FIJO,6563687568,6535273364.51813,0.0597917177810263,100.836122602959,34,.0944444444,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12283,I,BANCARIAS,FIJO,100934000,100407124.52,0.000918632491350553,100.398858328592,41,.1138888889,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMIFEL,12284,I,BANCARIAS,FIJO,303639999,302016435.925347,0.00276317156067598,100.631722293096,42,.1166666667,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,BMONEX,12225,I,BANCARIAS,FIJO,250924375,250892507.604375,0.00229543481524447,100.357821075408,1,.0027777778,MPS,mxA-2,,F1 (mex),,1,
RGFA,2012-05-31,CIBANCO,12234,I,BANCARIAS,FIJO,151231999,151097251.288891,0.00138240035307541,100.739888542815,7,.0194444444,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,CIBANCO,12244,I,BANCARIAS,FIJO,151895833,151625154.625594,0.00138723018123458,100.995468337549,14,.0388888889,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,CIBANCO,12254,I,BANCARIAS,FIJO,86043199,85813119.485874,0.00078511081878626,100.899298589594,21,.0583333333,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,CIBANCO,12264,I,BANCARIAS,FIJO,318113521,316979446.297635,0.00290006929141083,100.822824579102,28,.0777777778,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,CIBANCO,12294,I,BANCARIAS,FIJO,202401389,201138809.135418,0.00184023440793335,100.539034472711,49,.1361111111,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,CIBANCO,12304,I,BANCARIAS,FIJO,202401389,200958469.497819,0.00183858446674274,100.446656199166,56,.1555555556,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,CIBANCO,12374,I,BANCARIAS,FIJO,153867499,151812290.815857,0.00138894230460734,101.013986336166,105,.2916666667,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,DEUTSCH,12225,I,BANCARIAS,FIJO,604926250,604851239.145,0.00553383042656066,100.785620543462,1,.0027777778,MPS,mxA-1+,MX-1,,,1,
RGFA,2012-05-31,DEUTSCH,12245,I,BANCARIAS,FIJO,102381167,102190021.361211,0.000934944351439092,102.134511032228,15,.0416666667,MPS,mxA-1+,MX-1,,,1,
RGFA,2012-05-31,DEUTSCH,13081,I,BANCARIAS,FIJO,366846666,354641677.42218,0.00324464393562215,101.178477607874,270,.75,MPS,mxA-1+,MX-1,,,1,
RGFA,2012-05-31,INGBANK,13033,I,BANCARIAS,FIJO,324389444,314889050.353572,0.00288094409842095,115.502495163176,237,.6583333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,INTERBA,12284,I,BANCARIAS,FIJO,51805762,51528756.590586,0.000471440550352355,100.631722293096,42,.1166666667,MPS,mxA-2,,F2 (mex),,1,
RGFA,2012-05-31,NAFIN,12225,I,BANCARIAS,FIJO,4066834174,4066329886.56242,0.0372031643392197,100.426967984936,1,.0027777778,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12231,I,BANCARIAS,FIJO,1756811386,1755936493.92977,0.0160651978012851,100.337603487062,4,.0111111111,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12234,I,BANCARIAS,FIJO,3603993818,3600854739.38452,0.0329444964791653,101.49809728337,7,.0194444444,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12235,I,BANCARIAS,FIJO,5318267574,5312970579.4963,0.0486087757541817,101.151441022565,8,.0222222222,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12243,I,BANCARIAS,FIJO,1500000000,1497573000,0.0137014103585378,100.633303732797,13,.0361111111,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12244,I,BANCARIAS,FIJO,255991487,255545293.838159,0.00233800351373171,101.497671136631,14,.0388888889,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12245,I,BANCARIAS,FIJO,809952444,808440262.787052,0.00739648203513921,101.048005580189,15,.0416666667,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12253,I,BANCARIAS,FIJO,1000000000,997510000,0.0091262955774076,100.42727728524,20,.0555555556,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12255,I,BANCARIAS,FIJO,101599500,101321218.9695,0.000926995611651908,101.328200172932,22,.0611111111,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12263,I,BANCARIAS,FIJO,4000000000,3986548000,0.0364732337335196,100.36444455186,27,.075,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12265,I,BANCARIAS,FIJO,844333799,841283220.984213,0.00769696478132094,101.931965356586,29,.0805555556,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12281,I,BANCARIAS,FIJO,318490249,316941430.919113,0.00289972148579397,100.752451389841,39,.1083333333,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12282,I,BANCARIAS,FIJO,1014822219,1009760285.77163,0.00923837438249185,100.961507240732,40,.1111111111,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12291,I,BANCARIAS,FIJO,151717625,150846614.114875,0.00138010725432677,100.569475505982,46,.1277777778,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12312,I,BANCARIAS,FIJO,646000000,641072958,0.00586522571341742,101.512395815003,61,.1694444444,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12354,I,BANCARIAS,FIJO,528822129,522796200.840045,0.00478310258103879,101.159553164774,91,.2527777778,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12364,I,BANCARIAS,FIJO,606732041,599288652.321012,0.00548293789262044,101.070222957145,98,.2722222222,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12372,I,BANCARIAS,FIJO,51165305,50505835.383855,0.000462081765693529,101.011640103351,103,.2861111111,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12382,I,BANCARIAS,FIJO,102283262,100876151.164666,0.000922923652133805,100.910219195436,110,.3055555556,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12412,I,BANCARIAS,FIJO,51162777,50326367.921604,0.000460439804102137,100.647791257939,131,.3638888889,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12434,I,BANCARIAS,FIJO,1023127772,1004394302.49468,0.00918928058949844,100.399988136379,147,.4083333333,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,NAFIN,12443,I,BANCARIAS,FIJO,469000000,460068833,0.00420920507655159,100.34226292462,153,.425,MPS,mxA-1+,,F1+ (mex),,1,
RGFA,2012-05-31,SHF,12225,I,BANCARIAS,FIJO,3500000000,3499566000,0.0320177980257301,100.337577470215,1,.0027777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RGFA,2012-05-31,FONDEO,FONDEO,FONDEO,BANCARIAS,FONDEO,,,1,110.382243437281,1,.00277777777777778,,,,,,,
RGFA,2012-05-31,BSANT,10,94,BANCARIAS,REVISABLE,50000000,5008062800,0.145019517246333,111.123567874199,322,.87648976,MPS,,Aaa.mx,AAA (mex),,100,
RGFA,2012-05-31,BSANT,11-2,94,BANCARIAS,REVISABLE,37000000,3710056822,0.107432887878903,106.228620076035,320,.8703213902,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RGFA,2012-05-31,COMPART,09,94,BANCARIAS,REVISABLE,15000000,1504001610,0.0435516877743441,115.607470642806,18,.0500104607,MPS,mxAAA,,AA (mex),,100,
RGFA,2012-05-31,HSBC,06,94,BANCARIAS,REVISABLE,32200000,3217523626.8,0.0931705015933918,114.964829558141,335,.9126675429,MPS,mxAAA,Aaa.mx,,,100,
RGFA,2012-05-31,SCOTIAB,07,94,BANCARIAS,REVISABLE,20000000,2001228640,0.0579499944114789,111.918202031045,182,.5000639129,MPS,mxAAA,,AAA (mex),,100,
