FECHA,S&P_VALMER_MEX_BPAS,S&P_VALMER_MEX_UDIBONOS_3A,S&P_VALMER_MEX_UDIBONOS_5A,S&P_VALMER_MEX_UDIBONOS_10A,S&P_VALMER_MEX_UDIBONOS_20A,S&P_VALMER_MEX_UDIBONOS_30A,S&P_VALMER_MEX_BONOS_5A,S&P_VALMER_MEX_BPAST,S&P_VALMER_MEX_BONOS_10A,S&P_VALMER_MEX_BONOS_30A,S&P_VALMER_MEX_BPAS_12M,S&P_VALMER_UMS,S&P_VALMER_MEX_CBICS_2U,S&P_VALMER_MEX_FBANCARIO,S&P_VALMER_MEX_FDTR,S&P_VALMER_MEX_FGBG2i,S&P_VALMER_MEX_FGUBER,S&P_VALMER_MEX_PAGARE28,S&P_VALMER_MEX_PAGARE91,S&P_VALMER_MEX_TIIE28,S&P_VALMER_MEX_TPFGN,S&P_VALMER_MEX_BONOS_4A,S&P_VALMER_MEX_GUBERNAMENTAL_LP,S&P_VALMER_MEX_CEDEVIS,S&P_VALMER_MEX_BCADESQUASI_SOBERANO,S&P_VALMER_MEX_BONOS_20A,S&P_VALMER_MEX_BONOS_600_1500,S&P_VALMER_MEX_BPAG28,S&P_VALMER_MEX_BPAG91,S&P_VALMER_UMS_USA,S&P_VALMER_UMS_USA_USD,S&P_VALMER_MEX_CBICS_BRUTOS_2U,S&P_VALMER_MEX_BONOS_1A_5A,S&P_VALMER_MEX_UDIBONOS_+1A,S&P_VALMER_MEX_TFOVIS,S&P_VALMER_MEX_CBICS_NETOS_2U,S&P_VALMER_MEX_CETES,S&P_VALMER_MEX_CETES_182D,S&P_VALMER_MEX_CETES_182D_I,S&P_VALMER_MEX_CETES_28D,S&P_VALMER_MEX_CETES_28D_I,S&P_VALMER_MEX_CETES_364D,S&P_VALMER_MEX_BONDESD_LD,S&P_VALMER_MEX_CETES_364D_I,S&P_VALMER_MEX_CETES_7D,S&P_VALMER_MEX_CETES_7D_I,S&P_VALMER_MEX_CETES_91D,S&P_VALMER_MEX_CETES_91D_I,S&P_VALMER_MEX_CETES_I,S&P_VALMER_MEX_GUBERNAMENTAL,S&P_VALMER_MEX_PIC,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_1M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_20A,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_3M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_6M,S&P_VALMER_MEX_TASA_REAL_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_REAL_S_PI_2U,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_BONOS_3A,S&P_VALMER_MEX_UDIBONOS,S&P_VALMER_MEX_UDIBONOS_BRUTOS,S&P_VALMER_MEX_BORHIS_97,S&P_VALMER_MEX_CORPORATIVO,S&P_VALMER_MEX_CORPORATIVO_12M,S&P_VALMER_MEX_CORPORATIVO_12MM,S&P_VALMER_MEX_CORPORATIVO_A,S&P_VALMER_MEX_BONOSM,S&P_VALMER_MEX_CORPORATIVO_AA,S&P_VALMER_MEX_CORPORATIVO_AAA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_VARIABLE,S&P_VALMER_MEX_BONOS_BRUTOS,S&P_VALMER_MEX_CORPORATIVO_A_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_TASA_VARIABLE,S&P_VALMER_MEX_QUASI_SOBERANO,S&P_VALMER_MEX_BANCARIO,S&P_VALMER_MEX_BANCARIO_12M,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_FIJA,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_REAL,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_VARIABLE,S&P_VALMER_MEX_PAGARES_91D,S&P_VALMER_MEX_BPA182,S&P_VALMER_UMS_5A,S&P_VALMER_UMS_10A,S&P_VALMER_UMS_20A,S&P_VALMER_UMS_20A_UP,S&P_VALMER_UMS_USD,S&P_VALMER_UMS_5A_USD,S&P_VALMER_UMS_10A_USD,S&P_VALMER_UMS_20A_USD,S&P_VALMER_UMS_20A_UP_USD,
2015-10-14,,190.154494686949,242.2145734764,312.390785742843,235.3894749232,245.480490297731,450.543561640304,,431.903801507474,231.978038153069,,272.91508460565,,254.708092795199,128.813756628579,,249.328108524422,116.875680397839,138.971614741476,271.016909640871,,162.93482012943,,198.230925681348,119.743364910543,203.407776684602,166.122569247777,267.243003394911,232.20923515612,176.242672096321,115.193441798055,,151.076219957714,176.23026756779,177.586339181663,,269.793636596666,284.923683904457,,251.301880623053,,299.349875775833,163.114552541889,,247.656219395685,,265.642921939647,,,327.833216685683,,373.756483035731,287.370340148801,,,320.951905100687,,280.795083827489,407.715156859369,,277.621361916526,265.522250146947,,361.672424314927,407.382090363607,,,385.966145778945,320.997875188703,,374.087630621728,445.684557693517,397.062630220153,371.642729101306,474.119893201015,378.919371843116,264.835490563848,562.99100032127,512.582109905423,297.889051923888,,,498.765253882198,457.967800679102,309.924150198076,296.687822003594,274.287679105789,258.795469045844,389.04583797781,405.863680951874,264.503754845706,192.845090455863,214.720119583203,192.549958947727,255.913732130469,290.975226312057,335.844639632875,148.568022074728,130.375649635801,161.455648413011,133.7565247597,155.100531907502,
2015-10-15,,190.438523389489,242.974364526122,313.17934680738,235.992005902944,246.086994194139,451.049325421714,,432.624504902813,232.280473522539,,271.452936188849,,254.729389221847,128.814651168556,,249.349093640223,116.87898766052,138.97889356883,271.041722165675,,163.26382516221,,198.643563678263,119.78335166467,204.134049165095,166.240899428778,267.266792443004,232.246483404655,175.385775731127,115.717936106048,,151.195655641183,176.664231784772,177.887217970558,,269.819114141577,284.946755104961,,251.322763894348,,299.408475865786,163.130783072569,,247.676714128442,,265.679015204526,,,328.172111726868,,374.285892505051,287.482370680376,,,322.097871789059,,280.822204863949,408.625108810134,,277.65592231625,265.549511889835,,361.863713514183,408.291234002506,,,386.314555154151,321.026959721529,,374.166485193325,446.339442556277,396.965168864435,372.017840175571,474.744116977091,379.803389068698,264.900905288813,562.508392696327,513.9054196848,297.922341176892,,,499.030264307434,459.072451691485,309.981505341387,297.015848162881,274.31216627557,258.819178519463,389.682523615786,406.892555386754,264.54951807069,192.869544464675,214.760605721165,191.056050985003,254.577786203567,289.661711006166,334.33737068082,149.170164890098,130.588062188216,162.13238961244,134.412506226015,155.865290875494,
2015-10-16,,190.561814451081,243.652267940924,313.688274545385,236.205666798927,246.263510751353,451.424410547942,,433.475058939505,233.22255309632,,271.573110091163,,254.750687429112,128.815545714745,,249.370080522271,116.882295016787,138.986172777423,271.066597044767,,163.655615030923,,198.912231927547,119.82785078945,204.639872998603,166.350323443296,267.291392875438,232.273053908829,175.500008361441,115.998819644759,,151.295498801207,176.866841176209,178.13766531106,,269.840283137379,284.971473391214,,251.343672356561,,299.440574617451,163.145072626664,,247.6972088612,,265.701640433624,,,328.465568918554,,374.747618858704,287.508593077743,,,322.89599822088,,280.846412483008,409.032064500428,,277.679968060896,265.573997042364,,362.053712994825,408.69790559442,,,386.634965245771,321.054110963643,,374.245153146903,447.092276076415,397.235516334446,372.368599871823,475.51303594262,380.317945037194,264.898894745952,563.049263814339,514.19099992359,297.955027496964,,,499.718546756633,459.553734620938,309.999765600135,297.285886440444,274.335264470398,258.841261081756,390.23635829894,407.557808843347,264.568923109671,192.8868306879,214.771743983997,190.765529202691,254.355837340214,290.673605896198,334.787432825105,149.501072930206,130.620908338691,162.278544725893,135.12145180236,156.352113487064,
2015-10-19,,190.730226552339,243.850421044979,314.271962197329,236.261863461014,246.432560212529,451.499614820674,,433.662456420559,232.971163721509,,272.960725265998,,254.814587393209,128.818229371947,,249.433046467603,116.892217366357,139.008011546977,271.14128045445,,163.628177626123,,199.127433355322,119.840454089294,204.549043208523,166.384615953653,267.36218134657,232.334665217801,176.349826914691,115.896068875497,,151.322039686404,177.02317867326,178.257968496189,,269.90668695507,285.043157639664,,251.406372552279,,299.523463112041,163.188347526381,,247.758693059476,,265.756797796869,,,328.547915628042,,374.839477515344,287.624454790903,,,322.752680228613,,280.917116827205,409.379058852172,,277.753275886756,265.641975611132,,362.119751776457,409.044586897622,,,386.67275919326,321.18829864525,,374.228281844021,447.088260149941,397.583881270637,372.120536341595,475.699779788502,380.757044117843,264.976227271765,563.936562715067,514.578722755975,298.039973089708,,,500.131947177171,460.031058984676,310.094986859862,297.339779514775,274.405203205106,258.907277610073,390.288365149921,407.923357981693,264.626560627673,192.929986910728,214.827183806611,191.970376531296,255.507616578944,292.332829275261,336.356394922739,149.408376243232,130.696589070785,162.084126621624,135.118101142119,156.189392946872,
2015-10-20,,190.972729430851,244.194320751567,314.815024209987,236.280613428594,245.224024655537,451.392502553388,,433.077421166798,231.97223335875,,273.080078589947,,254.835892723988,128.819123942984,,249.454109702638,116.895525096989,139.015292280664,271.166104365828,,163.235055234705,,199.13248441208,119.867381456806,203.80835362453,166.403909311886,267.384939561499,232.35233769118,176.387647456669,115.417675001047,,151.320174144566,176.7552066392,178.486604512463,,269.923241516508,285.057186493584,,251.424081767865,,299.509112923336,163.202703869965,,247.779212574258,,265.773291455005,,,328.287054147624,,374.404225998547,287.674127972676,,,321.583965163017,,280.926497968608,408.863157251246,,277.775412178512,265.663600493523,,362.179671566422,408.52885798026,,,386.519945083254,321.246138334598,,374.260237569471,446.420526673582,397.572783931055,371.786471743765,475.277846123065,381.286943209659,265.010216622446,564.048708462175,514.039829593194,298.074890605362,,,499.882915813582,460.203401612337,310.133970304041,296.993875465785,274.426711850985,258.927326948727,389.48720896859,408.131883512419,264.677349897294,192.940874994656,214.838619391157,192.56850978695,256.172313708193,291.822318951297,335.781138249022,148.824793214053,130.534645025403,161.800295820566,134.296574076343,155.245360804861,
2015-10-21,,190.975053570251,244.287846861316,314.939726289574,236.494179803135,246.170652085505,451.828116201218,,433.720595029294,231.463814702155,,274.127943627784,,254.857412199374,128.820018520234,,249.475244009154,116.898832921221,139.022573395689,271.19093054992,,163.295385228051,,199.158103418164,119.892731255627,203.879066452016,166.486413346923,267.397110039707,232.357310896372,177.013559613309,115.144507847091,,151.402141980572,177.100615491323,178.421270295989,,269.944305569866,285.090566556128,,251.445116184669,,299.510925928433,163.215442255933,,247.799707307017,,265.796157662875,,,328.439313029819,,374.643136277946,287.681736306883,,,321.69554111683,,280.952775739699,409.550728307311,,277.789050080193,265.68327165943,,362.254286907019,409.216035650411,,,386.810090215592,321.295863344515,,374.323068682137,446.585126323233,397.949888877957,372.05588362653,475.869232643649,381.482030009137,265.016181264933,565.2642315227,514.804472983336,298.107497728246,,,500.669942827254,460.622857618712,310.155002616318,297.048083396505,274.450010875803,258.94949369766,389.561203269793,408.363292480174,264.699258907878,192.958362338758,214.835140579593,193.653821629968,257.258875124942,292.949958615761,336.660097123518,148.515272214903,130.496581066967,161.52882190428,134.020862762617,154.734272424942,
2015-10-22,,191.017287436747,244.214569846022,315.452388432841,237.098338094881,247.454719009498,452.45356213964,,434.838810489436,232.057140055963,,271.674938907547,,254.878721110783,128.820913103696,,249.496241508858,116.902140839055,139.029854892072,271.215702648146,,163.668338964108,,199.190175468558,119.971383421237,204.256618618575,166.663225857111,267.415976396984,232.377294399065,175.400535772253,115.003694009766,,151.574312791035,177.628108390222,178.403113896767,,269.970604938725,285.118155970614,,251.466162930218,,299.56756581715,163.225706336352,,247.820486859335,,265.825736276814,,,328.826637081715,,375.25962501515,287.68068709103,,,322.291270980787,,280.982803731254,410.594227989676,,277.808987769611,265.706138757831,,362.595235832849,410.258742162993,,,387.202823144855,321.297469950912,,374.422652541017,447.356746371621,398.064900551769,372.515156076842,476.758598411717,382.03878943702,265.075173382947,565.292985744957,516.30806769843,298.142006560953,,,501.277522261046,461.406729939894,310.20935058445,297.442101877687,274.474620768206,258.972833791038,390.344115644324,408.820261955686,264.749096650112,192.978361505248,214.853859863787,192.290044698551,254.671979736826,290.934070894515,333.338695047357,148.358204255092,130.609282761256,161.177719310925,134.158358180599,154.42755171079,
2015-10-23,,190.93985545909,244.05824910564,315.153911265714,236.531588689067,246.663528451576,452.194488498498,,433.931008605876,231.154002119748,,272.453184819924,,254.900031803854,128.82180769337,,249.51717147134,116.905448850494,139.037136769833,271.240458221146,,163.24352019402,,199.110480457426,119.958276929319,203.604694815403,166.620032580778,267.442494843972,232.410922268401,176.003542303257,115.501088617456,,151.514619790709,177.264351657895,178.314374148915,,269.995598587458,285.146696224447,,251.487209675766,,299.595390007558,163.240120288262,,247.841266411653,,265.848616835061,,,328.511228789067,,374.733331100537,287.68041220187,,,321.262617160274,,281.008917744525,409.860859090581,,277.836203071718,265.730701293041,,362.504815327999,409.525880127741,,,386.857166206355,321.32058830094,,374.435552370324,446.595877931738,397.753955538634,372.166794247075,476.026394950063,381.644559814408,265.053641222206,564.464101953388,515.152650280281,298.172441976956,,,500.516365758382,460.754587635629,310.21268047767,296.937508450946,274.499418292625,258.996374919376,389.18073069629,408.264413625376,264.790562897934,192.99610759291,214.871286969283,192.46875489445,255.249376452436,290.138231157958,335.373286069578,148.914734947664,130.846248361774,161.685965978309,133.909658957431,155.507491415559,
2015-10-26,,190.962775500488,244.159931239675,315.619737754404,236.851272164069,246.482477076721,452.530122811169,,434.171241050679,231.708826161396,,273.173004895039,,254.963756811805,128.82449148103,,249.580174557137,116.915373165635,139.058983547312,271.314738498557,,163.415571725756,,199.171458473265,120.006974308548,203.813546458072,166.724225641325,267.513377671148,232.475878782831,176.461517793995,115.899888938053,,151.600913992803,177.30328195622,178.362384071163,,270.061892375608,285.22470222769,,251.550375118094,,299.62209875158,163.283219494461,,247.903629865209,,265.910828376336,,,328.6764954002,,374.956099406289,287.757499008576,,,321.592158801654,,281.081796899862,409.952166322083,,277.915378973797,265.813432712277,,362.660792450747,409.617456647057,,,387.055270330165,321.42089313299,,374.60547557334,446.979621068258,397.958700943531,372.406242209056,476.413453656121,381.606279371534,265.131447901456,564.75301479977,515.613225589553,298.273452357189,,,500.86763802906,460.812683079817,310.314019391034,297.122943205679,274.569297751564,259.062408760234,389.502248328301,408.603916982686,264.861559735627,193.044322985425,214.950830637241,192.304401240777,255.484293191526,291.069544742224,337.192425009944,149.434854253155,130.845443234308,161.972088391428,134.453481460742,156.483661532722,
2015-10-27,,191.09998506357,244.407145190371,316.363631873468,237.328970412137,247.71851986872,452.171090273476,,434.269109057693,232.009793501668,,273.782841264204,,254.985216261337,128.825386095554,,249.601388871974,116.918681551513,139.066266950726,271.339606106857,,163.540856521389,,199.36418509747,119.997438189038,204.204209581143,166.630028446475,267.535099558926,232.496639789697,176.833231438848,115.760262921521,,151.527665723612,177.861284298074,178.517961223513,,270.080968121166,285.245869391171,,251.563431662038,,299.650108849721,163.297294632844,,247.924434214128,,265.921170174325,,,328.894713392727,,375.293041521272,287.827847314588,,,322.208576107058,,281.099654591924,411.088414155687,,277.943959595701,265.838583413108,,362.576665232943,410.752443255292,,,387.253066647801,321.481456752833,,374.665648718426,447.141248697369,398.141256257351,372.438839373892,476.381119982189,382.317286838257,265.161494826179,565.167534222805,516.844802246533,298.307731108456,,,500.984640208131,461.693184433334,310.351750677694,297.031693746312,274.58942239383,259.081163849615,389.228066374944,409.275194475671,264.886045458206,193.057438837369,214.990171243308,192.522894381763,256.40328677031,292.627992139936,337.47816417707,149.273584782075,130.561272058861,162.017593122486,134.726728671073,156.09876951279,
2015-10-28,,190.999426698806,244.156530532882,315.910607283746,237.221295829803,246.18962807199,451.193152297008,,433.421800752205,231.882231230109,,272.165175302038,,255.006819175492,128.826280716291,,249.622674323747,116.921990031009,139.073550735619,271.364448175626,,163.303722423006,,199.233437379723,119.912262301715,204.009388526415,166.374849901029,267.558310796899,232.518127712697,175.829707346918,115.832417429554,,151.290768164945,177.28693599837,178.385507124746,,270.093094920578,285.237044562689,,251.592493814872,,299.59337600714,163.312005883269,,247.945213766447,,265.975424425435,,,328.568659588176,,374.753535717814,287.799163614218,,,321.901172969932,,281.09755197788,409.941564432402,,277.964347059428,265.863672916773,,362.186004961721,409.60628437367,,,386.889740777417,321.485469476183,,374.676811169549,446.548855028467,397.615723538731,372.080013112263,475.500302579675,382.074579332474,265.178566031394,563.531662844144,516.029039779709,298.340556881238,,,499.867170847148,461.240238896391,310.379608918293,296.740352350954,274.612755069709,259.103198311646,388.557752194602,408.823897748691,264.911663382672,193.074954486337,214.988344556805,191.35016971283,254.923092725052,289.700038767793,335.935062810226,149.33153749067,130.587945101509,162.102611907028,134.223542360065,156.369260584921,
2015-10-29,,190.938869066595,243.824094970064,314.899993967893,236.335610632881,244.936984045473,449.966596196303,,431.121477606069,230.440089558848,,273.799320483241,,255.028565590349,128.82717534324,,249.64410026996,116.925298604126,139.08083490201,271.389292518772,,162.438011197166,,199.04258215311,119.840196239595,202.87663333754,166.101120461723,267.581063507092,232.539447874999,176.762972571763,115.245060589061,,151.010704227768,176.65182578211,178.241862962382,,270.108285084482,285.252353693225,,251.613552896391,,299.509004881881,163.326933307688,,247.96600552039,,265.985103187007,,,327.896704044246,,373.648448173785,287.699566418497,,,320.113827658913,,281.116112981646,408.641270562896,,277.990169735751,265.886196402444,,361.769301884996,408.307115599235,,,386.177380034895,321.518612285284,,374.632888033217,444.870603646569,397.351609735861,371.232250624816,473.635534344199,381.006907864492,265.221463205753,563.076280012408,514.070408210033,298.374270257201,,,498.465738498682,459.868263432844,310.423806261643,295.707608631042,274.633079506564,259.122162972243,386.256321972323,407.993831697165,264.931371871993,193.085047362307,215.010539331848,193.148179826862,256.603741295657,293.068519756257,336.605690292386,148.677245070731,130.454184226722,161.486780126886,134.382424119419,155.063884076313,
2015-10-30,,190.997050222933,243.905666473546,315.291369468655,236.423180311707,245.205650781189,450.122016457301,,431.101850993939,230.651036301045,,271.531493107705,,255.050880589838,128.828069976402,,249.666221511067,116.928607270867,139.088119449919,271.414157936436,,162.476821544118,,199.152960325671,119.853453940323,202.901503610408,166.15320440582,267.60293427189,232.558014064283,175.269201582271,114.945400672996,,151.060398031471,176.801387475952,178.354645276079,,270.141404020825,285.293912649387,,251.63461197791,,299.593716837981,163.341127985665,,247.986797274333,,266.028081178139,,,327.987874594424,,373.782785105236,287.762878191189,,,320.153069823531,,281.149678302026,408.937747312272,,278.013908200349,265.908399987242,,361.883567626882,408.603361211288,,,386.275746657363,321.544936663591,,374.683970536901,444.993751615706,397.183334485481,371.403338059232,474.063214375171,381.273455372753,265.253855071995,562.467600849012,514.306238589563,298.407832720201,,,498.551356842582,460.134086882698,310.461497185831,295.660739900844,274.658209307716,259.1464180504,386.076751986591,408.634768193947,264.989074492227,193.112004910595,215.029468842804,192.226646360224,254.946707628772,290.280989205727,332.916553600313,148.315763897472,130.597826348805,161.390647866974,133.889605093252,154.269318408383,
2015-11-03,,191.033535744646,243.655738296726,314.966168979493,235.998485444212,244.648013808526,449.827437773331,,430.638474511589,229.68695998984,,270.197848714325,,255.137314499371,128.831648533901,,249.751385433294,116.942101486321,139.117720597271,271.513567164254,,162.079821313102,,199.114648010043,119.859914068373,202.098039103543,166.119673259583,267.692367509027,232.633706010994,174.387466768011,115.09710109505,,151.015084547166,176.526465423742,178.292965195703,,270.230812441469,285.372537506911,,251.718898744897,,299.707368430873,163.401803327614,,248.070013912431,,266.126209342544,,,327.761149413371,,373.355471331647,287.888537673212,,,318.885303819879,,281.232689410807,408.425707353443,,278.118432316175,266.00077423494,,361.879127544052,408.091731295513,,,386.026042046035,321.672207023388,,374.860963749682,444.30496590277,396.872704716256,371.126090835807,473.57545986134,380.944382844069,265.175353952374,561.401778644639,513.620462817501,298.543371435314,,,497.880316333506,459.695646986019,310.487724650376,295.40672398343,274.752126628304,259.234783547758,385.468141581061,408.167501135619,265.079407521154,193.163930940709,215.129460982344,190.956081052587,253.133704237758,289.684812304213,331.761466142366,148.529294540179,130.56265679373,161.265719202895,134.467434455352,154.715290986678,
2015-11-04,,190.81775746906,243.245132771338,314.416729205651,235.892829376906,245.027658823642,449.359998436053,,430.151627964442,229.584826542543,,271.289846173665,,255.158788556675,128.832543198127,,249.772683676441,116.945475429511,139.12512245906,271.538428921464,,161.98188387822,,198.83192258173,119.821542673344,202.172177202327,165.989965891888,267.723177650739,232.657844389822,175.084638223871,114.891802679906,,150.901048382377,176.519649335989,178.041626921684,,270.246447361886,285.385564599923,,251.743034722158,,299.680380825254,163.416157903312,,248.090954533346,,266.117924751615,,,327.690116057885,,373.227177272607,287.81591929124,,,319.002284421275,,281.251116401051,408.379699519779,,278.141382294585,266.023829879313,,361.689595531274,408.045893316017,,,385.970577511436,321.701522565953,,374.896609735486,444.05402312758,396.978013205163,371.025521507824,473.210979497678,380.513783283058,265.24674344515,561.717089087837,513.593176802477,298.577098180582,,,497.740957232673,459.443176406907,310.548902606045,295.421132157298,274.776556178454,259.258022455168,385.479360698185,407.794278222567,265.090909609618,193.184654044297,215.134993163556,191.725931059061,254.431804548107,291.269987390723,332.700415586359,148.270808213317,130.33415041043,161.159297504516,134.424680713562,154.259714894453,
2015-11-05,,190.603089260055,242.918020561659,313.76991444232,235.78740671969,245.122700174462,449.726159804126,,430.462608884725,229.826823131687,,271.753500938531,,255.180831440909,128.833437868566,,249.794469404962,116.948849470044,139.132524714671,271.563308003406,,162.113200207066,,198.534726883508,119.85636404572,202.342558589435,166.088967833909,267.747128669448,232.682000780339,175.451146507255,114.568991612991,,150.974830568036,176.419334543937,177.840245651649,,270.270020464687,285.432037244067,,251.763954653508,,299.62612675242,163.424902808724,,248.111609461076,,266.141157260339,,,327.759018589824,,373.327670417714,287.815640336675,,,319.27112483474,,281.281769195809,408.178702454759,,278.161440650577,266.043862033298,,361.770522797878,407.845101001172,,,386.079722885463,321.744942461988,,374.900471767396,444.341231316295,397.311795752646,371.208625648118,473.545096536372,379.887243128536,265.301828093655,562.575430442164,513.529458001321,298.610615476807,,,498.243042473239,459.033327776477,310.590726159627,295.570237095206,274.798466211605,259.27884675001,385.784995724751,407.404048774478,265.10761469649,193.201661216126,215.154825680674,192.417918899873,254.307558572689,291.399805676166,333.577004830789,147.797518662994,130.164562396147,160.292467949959,133.826590629322,153.909407194711,
2015-11-06,,190.272782115095,242.266041593046,312.74235119414,235.682172719556,244.45491729345,448.925888514658,,429.311080834919,229.108716521914,,274.541891149106,,255.202592695146,128.834332545218,,249.815910096919,116.952223607923,139.139927364124,271.588189364837,,161.646916412788,,198.084149754011,119.786629975312,201.690490107192,165.883248024904,267.762573223119,232.705711198837,177.218344203861,114.057723789265,,150.795138367856,175.999059348994,177.465367645873,,270.279541077103,285.423415928622,,251.784899819998,,299.462373026018,163.440883797241,,248.132264388807,,266.171016131252,,,327.379199739834,,372.695126639861,287.758837972327,,,318.242242728838,,281.288319887379,407.325826397064,,278.191983887733,266.069649457187,,361.513736767406,406.992991726364,,,385.795643438161,321.806201403136,,374.783011226583,443.424469293989,397.508067532396,370.799885567682,472.590897467301,379.102128997428,265.353285033415,563.337198628454,513.091527862616,298.634862964484,,,497.85070082044,458.307352000508,310.61782762663,295.10529371,274.819761947605,259.29861832029,384.743593636885,406.741570349469,265.100023011117,193.220762859546,215.194664185641,194.582001390771,256.349977109164,294.698176952327,337.217641175218,147.165415763382,129.734374155729,159.254706369732,133.393832726378,153.350251435701,
2015-11-09,,190.218904216864,242.189536116717,312.183126695037,235.367689081243,244.284559562089,448.388142845755,,428.164378427129,227.892443516321,,274.521677768763,,255.267456687456,128.837016593813,,249.879821333919,116.962346313607,139.162136494074,271.663014223938,,161.041254388031,,197.983688660693,119.764443416082,200.74976856013,165.762549934713,267.840979209581,232.764089541698,177.13404071008,113.788569190461,,150.67241768522,175.838559821419,177.436661861703,,270.342558336276,285.501229731623,,251.847710084325,,299.468631919629,163.482822481017,,248.194303648901,,266.240579520538,,,327.052972306913,,372.128375763862,287.864541280493,,,316.757902367718,,281.360217559333,407.038163407968,,278.259460608918,266.137929026797,,361.332002505705,406.705543903095,,,385.531937098867,321.923337970403,,374.883293289446,442.354325211489,397.420250365304,370.414462569567,471.667145586171,378.600909310228,265.414727826355,563.184490912644,512.706696794646,298.735616588082,,,497.182693707711,457.921755548592,310.708855572285,294.712002959118,274.89236998498,259.367330137222,383.806396153952,406.292078960901,265.196690803099,193.272392023007,215.22933258002,195.205770599438,256.743403414748,295.017296393187,336.11291270608,146.877193763879,129.90492846688,159.19846198166,133.28656068175,152.559755734667,
2015-11-10,,190.278713137501,242.516293408383,312.916816051107,236.226458429644,245.447692690493,448.692797927078,,428.625358321685,228.522805551248,,271.34314439834,,255.289154421274,128.837911295317,,249.901199940855,116.965720840889,139.169540719044,271.687998814667,,161.312152687819,,198.134921504525,119.789584276477,201.130601945543,165.833712026574,267.865778080037,232.783387825931,174.947513678463,113.082443191971,,150.747627634492,176.413162852912,177.633879399277,,270.346256413772,285.485737109059,,251.863835339008,,299.471048720131,163.494325243342,,248.214983402264,,266.263785201885,,,327.370387073579,,372.630054104736,287.865795456971,,,317.358809582606,,281.34255255761,408.191660310447,,278.280638332857,266.163745431246,,361.459504793195,407.85815815906,,,385.879835851018,321.938471048398,,374.954048166157,442.854788682137,397.423739276893,370.707641514796,472.185970620687,379.496722883168,265.509833211582,562.919154867284,514.480638075628,298.769030004007,,,497.444762813948,459.186362913691,310.784310993603,294.911132758591,274.912478361112,259.385986317651,384.178109160118,407.407547366972,265.242998041105,193.27423313166,215.24637335402,193.752096804135,254.349611525143,291.989918423068,330.817969558614,146.07886193201,129.738893232782,158.694345990106,132.738694225905,151.08963794471,
2015-11-11,,190.220161625616,242.384473688596,312.548139504371,236.070293576218,244.898735531301,448.380063331174,,428.027149610433,227.844919431732,,270.595464517307,,255.31120856767,128.838806003034,,249.92299687885,116.969095465531,139.176945337961,271.712948062271,,161.018682290619,,198.130197557433,119.810370120263,200.762119286578,165.783608105326,267.884976714233,232.793478417937,174.464771763725,113.097576787232,,150.704880599803,176.166213260345,177.624669111,,270.377457204737,285.537445112672,,251.885007621762,,299.55492409144,163.509437113571,,248.235663155628,,266.293214834761,,,327.16875754612,,372.2861974268,287.913336931622,,,316.777390261678,,281.386372188389,407.700005202015,,278.311400567089,266.190366069614,,361.476699603891,407.366890728487,,,385.625139267207,321.962692121107,,374.800653779009,442.356287583504,397.168392943622,370.440789433131,471.600451129219,379.188354853321,265.508351052288,562.173401855409,514.163495053518,298.803448294699,,,496.810190976953,458.8376897883,310.773195019322,294.573217527068,274.935430392485,259.407659565473,383.401050879959,407.236878373936,265.278097494058,193.293482659241,215.302302868895,193.2199386128,253.641174339853,291.191416933796,329.909345032157,146.09897914172,129.757916148606,158.711455861329,132.759741777214,151.11179042458,
