Periodo de Calculo 2019/01/11 2019/02/11,,,,,,,Periodo de Calculo 2018/11/08 2019/02/11,,,Periodo de Calculo 2018/08/10 2019/02/11,,,
Instrumento,FechaVencimiento,DiasXVencer,TitulosCirculacionActual,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo
OD_DA20650_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20650_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20650_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20700_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20700_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20700_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20700_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20700_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20700_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20700_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20700_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20750_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20750_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20750_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20750_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20750_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20750_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20750_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20750_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20800_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20800_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20800_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20800_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20800_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20800_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20800_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20800_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20850_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20850_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20850_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20850_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20850_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20850_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20850_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20850_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20900_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20900_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20900_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20900_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20900_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20900_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20900_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20900_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20950_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20950_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20950_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20950_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA20950_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA20950_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA20950_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA20950_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21000_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21000_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21000_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21000_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21000_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21000_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21000_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21000_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21050_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21050_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21050_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21050_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21050_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21050_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21050_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21050_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21100_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21100_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21100_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21100_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21100_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21100_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21100_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21100_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21150_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21150_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21150_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21150_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21150_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21150_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21150_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21150_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21200_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21200_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21200_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21200_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21200_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21200_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21200_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21200_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21250_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21250_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21250_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21250_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21250_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21250_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21250_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21250_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21300_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21300_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21300_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21300_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21300_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21300_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21300_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21300_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21350_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21350_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21350_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21350_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21350_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21350_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21350_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21350_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21400_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21400_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21400_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21400_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21400_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21400_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21400_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21400_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21450_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21450_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21450_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21450_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21450_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21450_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21450_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21450_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21500_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21500_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21500_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21500_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21500_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21500_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21500_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21500_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21550_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21550_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21550_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21550_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21550_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21550_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21550_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21550_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21600_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21600_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21600_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21600_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21600_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21600_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21600_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21600_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21650_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21650_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21650_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21650_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21650_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21650_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21650_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21650_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21700_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21700_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21700_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21700_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21700_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21700_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21700_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21700_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21750_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21750_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21750_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21750_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21750_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21750_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21750_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21750_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21800_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21800_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21800_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21800_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21800_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21800_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21800_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21800_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21850_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21850_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21850_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21850_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21850_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21850_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21850_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21850_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21900_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21900_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21900_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21900_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21900_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21900_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21900_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21900_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21950_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21950_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21950_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21950_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA21950_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA21950_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA21950_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA21950_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22000_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22000_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22000_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22000_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22000_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22000_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22000_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22000_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22050_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22050_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22050_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22050_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22050_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22050_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22050_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22050_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22100_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22100_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22100_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22100_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22100_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22100_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22100_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22100_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22150_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22150_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22150_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22150_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22150_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22150_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22150_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22150_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22200_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22200_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22200_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22200_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22200_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22200_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22200_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22200_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22250_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22250_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22250_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22250_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22250_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22250_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22250_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22250_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22300_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22300_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22300_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22300_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22300_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22300_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22300_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22300_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22350_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22350_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22350_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22350_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22350_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22350_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22350_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22350_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22400_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22400_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22400_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22400_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22400_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22400_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22400_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22400_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22450_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22450_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22450_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22450_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22450_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22450_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22450_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22450_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22500_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22500_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22500_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22500_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22500_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22500_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22500_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22500_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22550_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22550_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22550_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22550_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22550_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22550_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22550_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22550_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22600_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22600_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22600_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22600_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22600_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22600_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22600_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22600_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22650_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22650_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22650_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22650_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22650_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22650_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22650_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22650_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22700_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22700_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22700_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22700_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22700_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22700_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22700_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22700_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22750_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22750_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22750_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22750_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22750_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22750_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22750_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22750_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22800_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22800_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22800_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22800_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22800_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22800_R,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22800_U,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22800_X,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22850_C,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
OD_DA22850_F,2019/06/17,126,0,0,0,0,0,0,0,0,0,0
OD_DA22850_I,2019/09/13,214,0,0,0,0,0,0,0,0,0,0
OD_DA22850_L,2019/12/16,308,0,0,0,0,0,0,0,0,0,0
OD_DA22850_O,2019/03/15,32,0,0,0,0,0,0,0,0,0,0
