*L,LIBOR,16116,640117,,1.86252
*L,LIBOR,16117,640118,,1.862499
*L,LIBOR,16118,640119,,1.862478
*L,LIBOR,16119,640120,,1.862457
*L,LIBOR,16120,640121,,1.862436
*L,LIBOR,16121,640122,,1.862414
*L,LIBOR,16122,640123,,1.862393
*L,LIBOR,16123,640124,,1.862372
*L,LIBOR,16124,640125,,1.862351
*L,LIBOR,16125,640126,,1.862329
*L,LIBOR,16126,640127,,1.862308
*L,LIBOR,16127,640128,,1.862287
*L,LIBOR,16128,640129,,1.862266
*L,LIBOR,16129,640130,,1.862245
*L,LIBOR,16130,640131,,1.862223
*L,LIBOR,16131,640201,,1.862202
*L,LIBOR,16132,640202,,1.862181
*L,LIBOR,16133,640203,,1.86216
*L,LIBOR,16134,640204,,1.862139
*L,LIBOR,16135,640205,,1.862117
*L,LIBOR,16136,640206,,1.862096
*L,LIBOR,16137,640207,,1.862075
*L,LIBOR,16138,640208,,1.862054
*L,LIBOR,16139,640209,,1.862033
*L,LIBOR,16140,640210,,1.862012
*L,LIBOR,16141,640211,,1.861991
*L,LIBOR,16142,640212,,1.86197
*L,LIBOR,16143,640213,,1.861948
*L,LIBOR,16144,640214,,1.861927
*L,LIBOR,16145,640215,,1.861906
*L,LIBOR,16146,640216,,1.861885
*L,LIBOR,16147,640217,,1.861864
*L,LIBOR,16148,640218,,1.861843
*L,LIBOR,16149,640219,,1.861821
*L,LIBOR,16150,640220,,1.861801
*L,LIBOR,16151,640221,,1.861779
*L,LIBOR,16152,640222,,1.861758
*L,LIBOR,16153,640223,,1.861737
*L,LIBOR,16154,640224,,1.861716
*L,LIBOR,16155,640225,,1.861695
*L,LIBOR,16156,640226,,1.861674
*L,LIBOR,16157,640227,,1.861653
*L,LIBOR,16158,640228,,1.861632
*L,LIBOR,16159,640229,,1.861611
*L,LIBOR,16160,640301,,1.861589
*L,LIBOR,16161,640302,,1.861568
*L,LIBOR,16162,640303,,1.861548
*L,LIBOR,16163,640304,,1.861526
*L,LIBOR,16164,640305,,1.861505
*L,LIBOR,16165,640306,,1.861484
*L,LIBOR,16166,640307,,1.861463
*L,LIBOR,16167,640308,,1.861442
*L,LIBOR,16168,640309,,1.861421
*L,LIBOR,16169,640310,,1.8614
*L,LIBOR,16170,640311,,1.861379
*L,LIBOR,16171,640312,,1.861358
*L,LIBOR,16172,640313,,1.861336
*L,LIBOR,16173,640314,,1.861315
*L,LIBOR,16174,640315,,1.861295
*L,LIBOR,16175,640316,,1.861273
*L,LIBOR,16176,640317,,1.861252
*L,LIBOR,16177,640318,,1.861231
*L,LIBOR,16178,640319,,1.86121
*L,LIBOR,16179,640320,,1.861189
*L,LIBOR,16180,640321,,1.861167
*L,LIBOR,16181,640322,,1.861146
*L,LIBOR,16182,640323,,1.861124
*L,LIBOR,16183,640324,,1.861103
*L,LIBOR,16184,640325,,1.861081
*L,LIBOR,16185,640326,,1.86106
*L,LIBOR,16186,640327,,1.861038
*L,LIBOR,16187,640328,,1.861017
*L,LIBOR,16188,640329,,1.860995
*L,LIBOR,16189,640330,,1.860974
*L,LIBOR,16190,640331,,1.860952
*L,LIBOR,16191,640401,,1.860931
*L,LIBOR,16192,640402,,1.860909
*L,LIBOR,16193,640403,,1.860888
*L,LIBOR,16194,640404,,1.860867
*L,LIBOR,16195,640405,,1.860845
*L,LIBOR,16196,640406,,1.860824
*L,LIBOR,16197,640407,,1.860802
*L,LIBOR,16198,640408,,1.860781
*L,LIBOR,16199,640409,,1.86076
*L,LIBOR,16200,640410,,1.860738
*L,LIBOR,16201,640411,,1.860717
*L,LIBOR,16202,640412,,1.860695
*L,LIBOR,16203,640413,,1.860674
*L,LIBOR,16204,640414,,1.860653
*L,LIBOR,16205,640415,,1.860631
*L,LIBOR,16206,640416,,1.86061
*L,LIBOR,16207,640417,,1.860589
*L,LIBOR,16208,640418,,1.860567
*L,LIBOR,16209,640419,,1.860546
*L,LIBOR,16210,640420,,1.860524
*L,LIBOR,16211,640421,,1.860503
*L,LIBOR,16212,640422,,1.860482
*L,LIBOR,16213,640423,,1.86046
*L,LIBOR,16214,640424,,1.860439
*L,LIBOR,16215,640425,,1.860418
*L,LIBOR,16216,640426,,1.860397
*L,LIBOR,16217,640427,,1.860375
*L,LIBOR,16218,640428,,1.860354
*L,LIBOR,16219,640429,,1.860333
*L,LIBOR,16220,640430,,1.860311
*L,LIBOR,16221,640501,,1.86029
*L,LIBOR,16222,640502,,1.860269
*L,LIBOR,16223,640503,,1.860247
*L,LIBOR,16224,640504,,1.860226
*L,LIBOR,16225,640505,,1.860205
*L,LIBOR,16226,640506,,1.860183
*L,LIBOR,16227,640507,,1.860162
*L,LIBOR,16228,640508,,1.860141
*L,LIBOR,16229,640509,,1.86012
*L,LIBOR,16230,640510,,1.860099
*L,LIBOR,16231,640511,,1.860077
*L,LIBOR,16232,640512,,1.860056
*L,LIBOR,16233,640513,,1.860035
*L,LIBOR,16234,640514,,1.860014
*L,LIBOR,16235,640515,,1.859992
*L,LIBOR,16236,640516,,1.859971
*L,LIBOR,16237,640517,,1.85995
*L,LIBOR,16238,640518,,1.859929
*L,LIBOR,16239,640519,,1.859908
*L,LIBOR,16240,640520,,1.859886
*L,LIBOR,16241,640521,,1.859865
*L,LIBOR,16242,640522,,1.859844
*L,LIBOR,16243,640523,,1.859822
*L,LIBOR,16244,640524,,1.859802
*L,LIBOR,16245,640525,,1.85978
*L,LIBOR,16246,640526,,1.859759
*L,LIBOR,16247,640527,,1.859738
*L,LIBOR,16248,640528,,1.859716
*L,LIBOR,16249,640529,,1.859696
*L,LIBOR,16250,640530,,1.859674
*L,LIBOR,16251,640531,,1.859653
*L,LIBOR,16252,640601,,1.859632
*L,LIBOR,16253,640602,,1.85961
*L,LIBOR,16254,640603,,1.859589
*L,LIBOR,16255,640604,,1.859568
*L,LIBOR,16256,640605,,1.859547
*L,LIBOR,16257,640606,,1.859526
*L,LIBOR,16258,640607,,1.859504
*L,LIBOR,16259,640608,,1.859484
*L,LIBOR,16260,640609,,1.859462
*L,LIBOR,16261,640610,,1.859441
*L,LIBOR,16262,640611,,1.85942
*L,LIBOR,16263,640612,,1.859398
*L,LIBOR,16264,640613,,1.859378
*L,LIBOR,16265,640614,,1.859356
*L,LIBOR,16266,640615,,1.859335
*L,LIBOR,16267,640616,,1.859314
*L,LIBOR,16268,640617,,1.859293
*L,LIBOR,16269,640618,,1.859271
*L,LIBOR,16270,640619,,1.85925
*L,LIBOR,16271,640620,,1.859228
*L,LIBOR,16272,640621,,1.859206
*L,LIBOR,16273,640622,,1.859185
*L,LIBOR,16274,640623,,1.859163
*L,LIBOR,16275,640624,,1.859141
*L,LIBOR,16276,640625,,1.85912
*L,LIBOR,16277,640626,,1.859098
*L,LIBOR,16278,640627,,1.859077
*L,LIBOR,16279,640628,,1.859055
*L,LIBOR,16280,640629,,1.859034
*L,LIBOR,16281,640630,,1.859012
*L,LIBOR,16282,640701,,1.85899
*L,LIBOR,16283,640702,,1.858969
*L,LIBOR,16284,640703,,1.858947
*L,LIBOR,16285,640704,,1.858926
*L,LIBOR,16286,640705,,1.858904
*L,LIBOR,16287,640706,,1.858883
*L,LIBOR,16288,640707,,1.858862
*L,LIBOR,16289,640708,,1.85884
*L,LIBOR,16290,640709,,1.858819
*L,LIBOR,16291,640710,,1.858797
*L,LIBOR,16292,640711,,1.858776
*L,LIBOR,16293,640712,,1.858754
*L,LIBOR,16294,640713,,1.858732
*L,LIBOR,16295,640714,,1.858711
*L,LIBOR,16296,640715,,1.858689
*L,LIBOR,16297,640716,,1.858668
*L,LIBOR,16298,640717,,1.858647
*L,LIBOR,16299,640718,,1.858625
*L,LIBOR,16300,640719,,1.858604
*L,LIBOR,16301,640720,,1.858582
*L,LIBOR,16302,640721,,1.858561
*L,LIBOR,16303,640722,,1.858539
*L,LIBOR,16304,640723,,1.858518
*L,LIBOR,16305,640724,,1.858497
*L,LIBOR,16306,640725,,1.858475
*L,LIBOR,16307,640726,,1.858454
*L,LIBOR,16308,640727,,1.858432
*L,LIBOR,16309,640728,,1.858411
*L,LIBOR,16310,640729,,1.85839
*L,LIBOR,16311,640730,,1.858368
*L,LIBOR,16312,640731,,1.858347
*L,LIBOR,16313,640801,,1.858325
*L,LIBOR,16314,640802,,1.858304
*L,LIBOR,16315,640803,,1.858282
*L,LIBOR,16316,640804,,1.858261
*L,LIBOR,16317,640805,,1.85824
*L,LIBOR,16318,640806,,1.858218
*L,LIBOR,16319,640807,,1.858197
*L,LIBOR,16320,640808,,1.858176
*L,LIBOR,16321,640809,,1.858154
*L,LIBOR,16322,640810,,1.858133
*L,LIBOR,16323,640811,,1.858112
*L,LIBOR,16324,640812,,1.85809
*L,LIBOR,16325,640813,,1.858069
*L,LIBOR,16326,640814,,1.858048
*L,LIBOR,16327,640815,,1.858026
*L,LIBOR,16328,640816,,1.858005
*L,LIBOR,16329,640817,,1.857983
*L,LIBOR,16330,640818,,1.857962
*L,LIBOR,16331,640819,,1.857941
*L,LIBOR,16332,640820,,1.85792
*L,LIBOR,16333,640821,,1.857898
*L,LIBOR,16334,640822,,1.857877
*L,LIBOR,16335,640823,,1.857856
*L,LIBOR,16336,640824,,1.857834
*L,LIBOR,16337,640825,,1.857813
*L,LIBOR,16338,640826,,1.857791
*L,LIBOR,16339,640827,,1.85777
*L,LIBOR,16340,640828,,1.857749
*L,LIBOR,16341,640829,,1.857728
*L,LIBOR,16342,640830,,1.857707
*L,LIBOR,16343,640831,,1.857685
*L,LIBOR,16344,640901,,1.857664
*L,LIBOR,16345,640902,,1.857642
*L,LIBOR,16346,640903,,1.857621
*L,LIBOR,16347,640904,,1.8576
*L,LIBOR,16348,640905,,1.857578
*L,LIBOR,16349,640906,,1.857557
*L,LIBOR,16350,640907,,1.857536
*L,LIBOR,16351,640908,,1.857515
*L,LIBOR,16352,640909,,1.857493
*L,LIBOR,16353,640910,,1.857472
*L,LIBOR,16354,640911,,1.857451
*L,LIBOR,16355,640912,,1.857429
*L,LIBOR,16356,640913,,1.857408
*L,LIBOR,16357,640914,,1.857387
*L,LIBOR,16358,640915,,1.857366
*L,LIBOR,16359,640916,,1.857344
*L,LIBOR,16360,640917,,1.857322
*L,LIBOR,16361,640918,,1.8573
*L,LIBOR,16362,640919,,1.857279
*L,LIBOR,16363,640920,,1.857257
*L,LIBOR,16364,640921,,1.857235
*L,LIBOR,16365,640922,,1.857214
*L,LIBOR,16366,640923,,1.857192
*L,LIBOR,16367,640924,,1.85717
*L,LIBOR,16368,640925,,1.857149
*L,LIBOR,16369,640926,,1.857127
*L,LIBOR,16370,640927,,1.857106
*L,LIBOR,16371,640928,,1.857084
*L,LIBOR,16372,640929,,1.857062
*L,LIBOR,16373,640930,,1.85704
*L,LIBOR,16374,641001,,1.857019
*L,LIBOR,16375,641002,,1.856997
*L,LIBOR,16376,641003,,1.856976
*L,LIBOR,16377,641004,,1.856954
*L,LIBOR,16378,641005,,1.856932
*L,LIBOR,16379,641006,,1.856911
*L,LIBOR,16380,641007,,1.856889
*L,LIBOR,16381,641008,,1.856867
*L,LIBOR,16382,641009,,1.856846
*L,LIBOR,16383,641010,,1.856824
*L,LIBOR,16384,641011,,1.856803
*L,LIBOR,16385,641012,,1.856781
*L,LIBOR,16386,641013,,1.856759
*L,LIBOR,16387,641014,,1.856738
*L,LIBOR,16388,641015,,1.856716
*L,LIBOR,16389,641016,,1.856695
*L,LIBOR,16390,641017,,1.856673
*L,LIBOR,16391,641018,,1.856652
*L,LIBOR,16392,641019,,1.85663
*L,LIBOR,16393,641020,,1.856609
*L,LIBOR,16394,641021,,1.856587
*L,LIBOR,16395,641022,,1.856566
*L,LIBOR,16396,641023,,1.856544
*L,LIBOR,16397,641024,,1.856523
*L,LIBOR,16398,641025,,1.856501
*L,LIBOR,16399,641026,,1.856479
*L,LIBOR,16400,641027,,1.856458
*L,LIBOR,16401,641028,,1.856437
*L,LIBOR,16402,641029,,1.856415
*L,LIBOR,16403,641030,,1.856393
*L,LIBOR,16404,641031,,1.856372
*L,LIBOR,16405,641101,,1.856351
*L,LIBOR,16406,641102,,1.856329
*L,LIBOR,16407,641103,,1.856308
*L,LIBOR,16408,641104,,1.856286
*L,LIBOR,16409,641105,,1.856265
*L,LIBOR,16410,641106,,1.856243
*L,LIBOR,16411,641107,,1.856222
*L,LIBOR,16412,641108,,1.8562
*L,LIBOR,16413,641109,,1.856179
*L,LIBOR,16414,641110,,1.856157
*L,LIBOR,16415,641111,,1.856136
*L,LIBOR,16416,641112,,1.856115
*L,LIBOR,16417,641113,,1.856093
*L,LIBOR,16418,641114,,1.856072
*L,LIBOR,16419,641115,,1.85605
*L,LIBOR,16420,641116,,1.856029
*L,LIBOR,16421,641117,,1.856007
*L,LIBOR,16422,641118,,1.855986
*L,LIBOR,16423,641119,,1.855965
*L,LIBOR,16424,641120,,1.855943
*L,LIBOR,16425,641121,,1.855921
*L,LIBOR,16426,641122,,1.8559
*L,LIBOR,16427,641123,,1.855879
*L,LIBOR,16428,641124,,1.855857
*L,LIBOR,16429,641125,,1.855836
*L,LIBOR,16430,641126,,1.855815
*L,LIBOR,16431,641127,,1.855793
*L,LIBOR,16432,641128,,1.855771
*L,LIBOR,16433,641129,,1.85575
*L,LIBOR,16434,641130,,1.855729
*L,LIBOR,16435,641201,,1.855708
*L,LIBOR,16436,641202,,1.855686
*L,LIBOR,16437,641203,,1.855665
*L,LIBOR,16438,641204,,1.855643
*L,LIBOR,16439,641205,,1.855622
*L,LIBOR,16440,641206,,1.8556
*L,LIBOR,16441,641207,,1.855579
*L,LIBOR,16442,641208,,1.855558
*L,LIBOR,16443,641209,,1.855536
*L,LIBOR,16444,641210,,1.855515
*L,LIBOR,16445,641211,,1.855493
*L,LIBOR,16446,641212,,1.855472
*L,LIBOR,16447,641213,,1.855451
*L,LIBOR,16448,641214,,1.855429
*L,LIBOR,16449,641215,,1.855407
*L,LIBOR,16450,641216,,1.855386
*L,LIBOR,16451,641217,,1.855364
*L,LIBOR,16452,641218,,1.855342
*L,LIBOR,16453,641219,,1.85532
*L,LIBOR,16454,641220,,1.855299
*L,LIBOR,16455,641221,,1.855277
*L,LIBOR,16456,641222,,1.855255
*L,LIBOR,16457,641223,,1.855233
*L,LIBOR,16458,641224,,1.855211
*L,LIBOR,16459,641225,,1.85519
*L,LIBOR,16460,641226,,1.855168
*L,LIBOR,16461,641227,,1.855146
*L,LIBOR,16462,641228,,1.855124
*L,LIBOR,16463,641229,,1.855103
*L,LIBOR,16464,641230,,1.855081
*L,LIBOR,16465,641231,,1.855059
*L,LIBOR,16466,650101,,1.855037
*L,LIBOR,16467,650102,,1.855016
*L,LIBOR,16468,650103,,1.854994
*L,LIBOR,16469,650104,,1.854972
*L,LIBOR,16470,650105,,1.854951
*L,LIBOR,16471,650106,,1.854929
*L,LIBOR,16472,650107,,1.854907
*L,LIBOR,16473,650108,,1.854885
*L,LIBOR,16474,650109,,1.854864
*L,LIBOR,16475,650110,,1.854842
*L,LIBOR,16476,650111,,1.85482
*L,LIBOR,16477,650112,,1.854799
*L,LIBOR,16478,650113,,1.854777
*L,LIBOR,16479,650114,,1.854756
*L,LIBOR,16480,650115,,1.854734
*L,LIBOR,16481,650116,,1.854712
*L,LIBOR,16482,650117,,1.85469
*L,LIBOR,16483,650118,,1.854669
*L,LIBOR,16484,650119,,1.854647
*L,LIBOR,16485,650120,,1.854626
*L,LIBOR,16486,650121,,1.854604
*L,LIBOR,16487,650122,,1.854582
*L,LIBOR,16488,650123,,1.854561
*L,LIBOR,16489,650124,,1.854539
*L,LIBOR,16490,650125,,1.854517
*L,LIBOR,16491,650126,,1.854496
*L,LIBOR,16492,650127,,1.854474
*L,LIBOR,16493,650128,,1.854453
*L,LIBOR,16494,650129,,1.854431
*L,LIBOR,16495,650130,,1.85441
*L,LIBOR,16496,650131,,1.854388
*L,LIBOR,16497,650201,,1.854367
*L,LIBOR,16498,650202,,1.854345
*L,LIBOR,16499,650203,,1.854323
*L,LIBOR,16500,650204,,1.854302
*L,LIBOR,16501,650205,,1.85428
*L,LIBOR,16502,650206,,1.854258
*L,LIBOR,16503,650207,,1.854237
*L,LIBOR,16504,650208,,1.854215
*L,LIBOR,16505,650209,,1.854194
*L,LIBOR,16506,650210,,1.854172
*L,LIBOR,16507,650211,,1.854151
*L,LIBOR,16508,650212,,1.854129
*L,LIBOR,16509,650213,,1.854108
*L,LIBOR,16510,650214,,1.854086
*L,LIBOR,16511,650215,,1.854065
*L,LIBOR,16512,650216,,1.854043
*L,LIBOR,16513,650217,,1.854022
*L,LIBOR,16514,650218,,1.854
*L,LIBOR,16515,650219,,1.853979
*L,LIBOR,16516,650220,,1.853957
*L,LIBOR,16517,650221,,1.853936
*L,LIBOR,16518,650222,,1.853914
*L,LIBOR,16519,650223,,1.853892
*L,LIBOR,16520,650224,,1.853871
*L,LIBOR,16521,650225,,1.853849
*L,LIBOR,16522,650226,,1.853828
*L,LIBOR,16523,650227,,1.853806
*L,LIBOR,16524,650228,,1.853785
*L,LIBOR,16525,650301,,1.853764
*L,LIBOR,16526,650302,,1.853742
*L,LIBOR,16527,650303,,1.853721
*L,LIBOR,16528,650304,,1.853699
*L,LIBOR,16529,650305,,1.853677
*L,LIBOR,16530,650306,,1.853656
*L,LIBOR,16531,650307,,1.853634
*L,LIBOR,16532,650308,,1.853613
*L,LIBOR,16533,650309,,1.853591
*L,LIBOR,16534,650310,,1.85357
*L,LIBOR,16535,650311,,1.853549
*L,LIBOR,16536,650312,,1.853527
*L,LIBOR,16537,650313,,1.853506
*L,LIBOR,16538,650314,,1.853484
*L,LIBOR,16539,650315,,1.853462
*L,LIBOR,16540,650316,,1.85344
*L,LIBOR,16541,650317,,1.853418
*L,LIBOR,16542,650318,,1.853396
*L,LIBOR,16543,650319,,1.853374
*L,LIBOR,16544,650320,,1.853353
*L,LIBOR,16545,650321,,1.853331
*L,LIBOR,16546,650322,,1.853309
*L,LIBOR,16547,650323,,1.853287
*L,LIBOR,16548,650324,,1.853265
*L,LIBOR,16549,650325,,1.853243
*L,LIBOR,16550,650326,,1.853221
*L,LIBOR,16551,650327,,1.853199
*L,LIBOR,16552,650328,,1.853178
*L,LIBOR,16553,650329,,1.853156
*L,LIBOR,16554,650330,,1.853134
*L,LIBOR,16555,650331,,1.853112
*L,LIBOR,16556,650401,,1.853091
*L,LIBOR,16557,650402,,1.853069
*L,LIBOR,16558,650403,,1.853047
*L,LIBOR,16559,650404,,1.853025
*L,LIBOR,16560,650405,,1.853003
*L,LIBOR,16561,650406,,1.852981
*L,LIBOR,16562,650407,,1.85296
*L,LIBOR,16563,650408,,1.852938
*L,LIBOR,16564,650409,,1.852916
*L,LIBOR,16565,650410,,1.852894
*L,LIBOR,16566,650411,,1.852872
*L,LIBOR,16567,650412,,1.852851
*L,LIBOR,16568,650413,,1.852829
*L,LIBOR,16569,650414,,1.852807
*L,LIBOR,16570,650415,,1.852785
*L,LIBOR,16571,650416,,1.852764
*L,LIBOR,16572,650417,,1.852742
*L,LIBOR,16573,650418,,1.85272
*L,LIBOR,16574,650419,,1.852699
*L,LIBOR,16575,650420,,1.852677
*L,LIBOR,16576,650421,,1.852655
*L,LIBOR,16577,650422,,1.852633
*L,LIBOR,16578,650423,,1.852612
*L,LIBOR,16579,650424,,1.85259
*L,LIBOR,16580,650425,,1.852568
*L,LIBOR,16581,650426,,1.852547
*L,LIBOR,16582,650427,,1.852525
*L,LIBOR,16583,650428,,1.852503
*L,LIBOR,16584,650429,,1.852481
*L,LIBOR,16585,650430,,1.85246
*L,LIBOR,16586,650501,,1.852438
*L,LIBOR,16587,650502,,1.852416
*L,LIBOR,16588,650503,,1.852395
*L,LIBOR,16589,650504,,1.852373
*L,LIBOR,16590,650505,,1.852352
*L,LIBOR,16591,650506,,1.85233
*L,LIBOR,16592,650507,,1.852308
*L,LIBOR,16593,650508,,1.852287
*L,LIBOR,16594,650509,,1.852265
*L,LIBOR,16595,650510,,1.852243
*L,LIBOR,16596,650511,,1.852222
*L,LIBOR,16597,650512,,1.8522
*L,LIBOR,16598,650513,,1.852178
*L,LIBOR,16599,650514,,1.852157
*L,LIBOR,16600,650515,,1.852135
*L,LIBOR,16601,650516,,1.852113
*L,LIBOR,16602,650517,,1.852092
*L,LIBOR,16603,650518,,1.85207
*L,LIBOR,16604,650519,,1.852048
*L,LIBOR,16605,650520,,1.852027
*L,LIBOR,16606,650521,,1.852005
*L,LIBOR,16607,650522,,1.851984
*L,LIBOR,16608,650523,,1.851962
*L,LIBOR,16609,650524,,1.851941
*L,LIBOR,16610,650525,,1.851919
*L,LIBOR,16611,650526,,1.851897
*L,LIBOR,16612,650527,,1.851876
*L,LIBOR,16613,650528,,1.851854
*L,LIBOR,16614,650529,,1.851832
*L,LIBOR,16615,650530,,1.851811
*L,LIBOR,16616,650531,,1.851789
*L,LIBOR,16617,650601,,1.851767
*L,LIBOR,16618,650602,,1.851746
*L,LIBOR,16619,650603,,1.851725
*L,LIBOR,16620,650604,,1.851703
*L,LIBOR,16621,650605,,1.851681
*L,LIBOR,16622,650606,,1.85166
*L,LIBOR,16623,650607,,1.851638
*L,LIBOR,16624,650608,,1.851617
*L,LIBOR,16625,650609,,1.851595
*L,LIBOR,16626,650610,,1.851573
*L,LIBOR,16627,650611,,1.851552
*L,LIBOR,16628,650612,,1.85153
*L,LIBOR,16629,650613,,1.851508
*L,LIBOR,16630,650614,,1.851486
*L,LIBOR,16631,650615,,1.851464
*L,LIBOR,16632,650616,,1.851442
*L,LIBOR,16633,650617,,1.85142
*L,LIBOR,16634,650618,,1.851398
*L,LIBOR,16635,650619,,1.851376
*L,LIBOR,16636,650620,,1.851354
*L,LIBOR,16637,650621,,1.851332
*L,LIBOR,16638,650622,,1.851311
*L,LIBOR,16639,650623,,1.851288
*L,LIBOR,16640,650624,,1.851266
*L,LIBOR,16641,650625,,1.851244
*L,LIBOR,16642,650626,,1.851223
*L,LIBOR,16643,650627,,1.851201
*L,LIBOR,16644,650628,,1.851179
*L,LIBOR,16645,650629,,1.851157
*L,LIBOR,16646,650630,,1.851135
*L,LIBOR,16647,650701,,1.851113
*L,LIBOR,16648,650702,,1.851091
*L,LIBOR,16649,650703,,1.851069
*L,LIBOR,16650,650704,,1.851047
*L,LIBOR,16651,650705,,1.851026
*L,LIBOR,16652,650706,,1.851004
*L,LIBOR,16653,650707,,1.850982
*L,LIBOR,16654,650708,,1.85096
*L,LIBOR,16655,650709,,1.850938
*L,LIBOR,16656,650710,,1.850916
*L,LIBOR,16657,650711,,1.850894
*L,LIBOR,16658,650712,,1.850872
*L,LIBOR,16659,650713,,1.85085
*L,LIBOR,16660,650714,,1.850829
*L,LIBOR,16661,650715,,1.850807
*L,LIBOR,16662,650716,,1.850785
*L,LIBOR,16663,650717,,1.850763
*L,LIBOR,16664,650718,,1.850742
*L,LIBOR,16665,650719,,1.85072
*L,LIBOR,16666,650720,,1.850698
*L,LIBOR,16667,650721,,1.850676
*L,LIBOR,16668,650722,,1.850654
*L,LIBOR,16669,650723,,1.850633
*L,LIBOR,16670,650724,,1.850611
*L,LIBOR,16671,650725,,1.850589
*L,LIBOR,16672,650726,,1.850567
*L,LIBOR,16673,650727,,1.850545
*L,LIBOR,16674,650728,,1.850524
*L,LIBOR,16675,650729,,1.850502
*L,LIBOR,16676,650730,,1.85048
*L,LIBOR,16677,650731,,1.850458
*L,LIBOR,16678,650801,,1.850437
*L,LIBOR,16679,650802,,1.850415
*L,LIBOR,16680,650803,,1.850393
*L,LIBOR,16681,650804,,1.850371
*L,LIBOR,16682,650805,,1.85035
*L,LIBOR,16683,650806,,1.850328
*L,LIBOR,16684,650807,,1.850306
*L,LIBOR,16685,650808,,1.850284
*L,LIBOR,16686,650809,,1.850263
*L,LIBOR,16687,650810,,1.850241
*L,LIBOR,16688,650811,,1.850219
*L,LIBOR,16689,650812,,1.850197
*L,LIBOR,16690,650813,,1.850176
*L,LIBOR,16691,650814,,1.850154
*L,LIBOR,16692,650815,,1.850132
*L,LIBOR,16693,650816,,1.85011
*L,LIBOR,16694,650817,,1.850089
*L,LIBOR,16695,650818,,1.850067
*L,LIBOR,16696,650819,,1.850045
*L,LIBOR,16697,650820,,1.850023
*L,LIBOR,16698,650821,,1.850002
*L,LIBOR,16699,650822,,1.84998
*L,LIBOR,16700,650823,,1.849959
*L,LIBOR,16701,650824,,1.849937
*L,LIBOR,16702,650825,,1.849915
*L,LIBOR,16703,650826,,1.849894
*L,LIBOR,16704,650827,,1.849872
*L,LIBOR,16705,650828,,1.84985
*L,LIBOR,16706,650829,,1.849828
*L,LIBOR,16707,650830,,1.849807
*L,LIBOR,16708,650831,,1.849785
*L,LIBOR,16709,650901,,1.849763
*L,LIBOR,16710,650902,,1.849741
*L,LIBOR,16711,650903,,1.84972
*L,LIBOR,16712,650904,,1.849698
*L,LIBOR,16713,650905,,1.849676
*L,LIBOR,16714,650906,,1.849655
*L,LIBOR,16715,650907,,1.849633
*L,LIBOR,16716,650908,,1.849612
*L,LIBOR,16717,650909,,1.84959
*L,LIBOR,16718,650910,,1.849568
*L,LIBOR,16719,650911,,1.849546
*L,LIBOR,16720,650912,,1.849524
*L,LIBOR,16721,650913,,1.849502
*L,LIBOR,16722,650914,,1.84948
*L,LIBOR,16723,650915,,1.849458
*L,LIBOR,16724,650916,,1.849436
*L,LIBOR,16725,650917,,1.849413
*L,LIBOR,16726,650918,,1.849392
*L,LIBOR,16727,650919,,1.849369
*L,LIBOR,16728,650920,,1.849348
*L,LIBOR,16729,650921,,1.849325
*L,LIBOR,16730,650922,,1.849303
*L,LIBOR,16731,650923,,1.849282
*L,LIBOR,16732,650924,,1.849259
*L,LIBOR,16733,650925,,1.849238
*L,LIBOR,16734,650926,,1.849215
*L,LIBOR,16735,650927,,1.849193
*L,LIBOR,16736,650928,,1.849171
*L,LIBOR,16737,650929,,1.849149
*L,LIBOR,16738,650930,,1.849128
*L,LIBOR,16739,651001,,1.849105
*L,LIBOR,16740,651002,,1.849083
*L,LIBOR,16741,651003,,1.849062
*L,LIBOR,16742,651004,,1.849039
*L,LIBOR,16743,651005,,1.849018
*L,LIBOR,16744,651006,,1.848996
*L,LIBOR,16745,651007,,1.848973
*L,LIBOR,16746,651008,,1.848952
*L,LIBOR,16747,651009,,1.84893
*L,LIBOR,16748,651010,,1.848908
*L,LIBOR,16749,651011,,1.848886
*L,LIBOR,16750,651012,,1.848864
*L,LIBOR,16751,651013,,1.848842
*L,LIBOR,16752,651014,,1.84882
*L,LIBOR,16753,651015,,1.848798
*L,LIBOR,16754,651016,,1.848776
*L,LIBOR,16755,651017,,1.848754
*L,LIBOR,16756,651018,,1.848733
*L,LIBOR,16757,651019,,1.848711
*L,LIBOR,16758,651020,,1.848689
*L,LIBOR,16759,651021,,1.848667
*L,LIBOR,16760,651022,,1.848645
*L,LIBOR,16761,651023,,1.848623
*L,LIBOR,16762,651024,,1.848601
*L,LIBOR,16763,651025,,1.84858
*L,LIBOR,16764,651026,,1.848558
*L,LIBOR,16765,651027,,1.848535
*L,LIBOR,16766,651028,,1.848514
*L,LIBOR,16767,651029,,1.848492
*L,LIBOR,16768,651030,,1.84847
*L,LIBOR,16769,651031,,1.848448
*L,LIBOR,16770,651101,,1.848426
*L,LIBOR,16771,651102,,1.848405
*L,LIBOR,16772,651103,,1.848383
*L,LIBOR,16773,651104,,1.848361
*L,LIBOR,16774,651105,,1.848339
*L,LIBOR,16775,651106,,1.848317
*L,LIBOR,16776,651107,,1.848296
*L,LIBOR,16777,651108,,1.848273
*L,LIBOR,16778,651109,,1.848252
*L,LIBOR,16779,651110,,1.84823
*L,LIBOR,16780,651111,,1.848208
*L,LIBOR,16781,651112,,1.848186
