GEI,BANCARI,8934,,     39.993379,,  0.091533,
GEI,BANCARI,8935,,     40.000526,,  0.091509,
GEI,BANCARI,8936,,     40.007675,,  0.091485,
GEI,BANCARI,8937,,     40.014826,,  0.091461,
GEI,BANCARI,8938,,     40.021980,,  0.091436,
GEI,BANCARI,8939,,     40.029137,,  0.091412,
GEI,BANCARI,8940,,     40.036295,,  0.091388,
GEI,BANCARI,8941,,     40.043457,,  0.091364,
GEI,BANCARI,8942,,     40.050621,,  0.091340,
GEI,BANCARI,8943,,     40.057787,,  0.091316,
GEI,BANCARI,8944,,     40.064956,,  0.091292,
GEI,BANCARI,8945,,     40.072127,,  0.091267,
GEI,BANCARI,8946,,     40.079301,,  0.091243,
GEI,BANCARI,8947,,     40.086477,,  0.091219,
GEI,BANCARI,8948,,     40.093655,,  0.091195,
GEI,BANCARI,8949,,     40.100837,,  0.091171,
GEI,BANCARI,8950,,     40.108020,,  0.091147,
GEI,BANCARI,8951,,     40.115206,,  0.091123,
GEI,BANCARI,8952,,     40.122395,,  0.091099,
GEI,BANCARI,8953,,     40.129586,,  0.091075,
GEI,BANCARI,8954,,     40.136779,,  0.091051,
GEI,BANCARI,8955,,     40.143975,,  0.091026,
GEI,BANCARI,8956,,     40.151174,,  0.091002,
GEI,BANCARI,8957,,     40.158375,,  0.090978,
GEI,BANCARI,8958,,     40.165578,,  0.090954,
GEI,BANCARI,8959,,     40.172784,,  0.090930,
GEI,BANCARI,8960,,     40.179993,,  0.090906,
GEI,BANCARI,8961,,     40.187204,,  0.090882,
GEI,BANCARI,8962,,     40.194417,,  0.090858,
GEI,BANCARI,8963,,     40.201633,,  0.090834,
GEI,BANCARI,8964,,     40.208852,,  0.090810,
GEI,BANCARI,8965,,     40.216073,,  0.090786,
GEI,BANCARI,8966,,     40.223296,,  0.090762,
GEI,BANCARI,8967,,     40.230522,,  0.090738,
GEI,BANCARI,8968,,     40.237751,,  0.090714,
GEI,BANCARI,8969,,     40.244982,,  0.090690,
GEI,BANCARI,8970,,     40.252215,,  0.090666,
GEI,BANCARI,8971,,     40.259451,,  0.090642,
GEI,BANCARI,8972,,     40.266690,,  0.090618,
GEI,BANCARI,8973,,     40.273931,,  0.090594,
GEI,BANCARI,8974,,     40.281175,,  0.090570,
GEI,BANCARI,8975,,     40.288421,,  0.090546,
GEI,BANCARI,8976,,     40.295669,,  0.090522,
GEI,BANCARI,8977,,     40.302921,,  0.090498,
GEI,BANCARI,8978,,     40.310174,,  0.090474,
GEI,BANCARI,8979,,     40.317431,,  0.090450,
GEI,BANCARI,8980,,     40.324689,,  0.090426,
GEI,BANCARI,8981,,     40.331951,,  0.090402,
GEI,BANCARI,8982,,     40.339215,,  0.090378,
GEI,BANCARI,8983,,     40.346481,,  0.090354,
GEI,BANCARI,8984,,     40.353750,,  0.090330,
GEI,BANCARI,8985,,     40.361021,,  0.090306,
GEI,BANCARI,8986,,     40.368295,,  0.090282,
GEI,BANCARI,8987,,     40.375572,,  0.090258,
GEI,BANCARI,8988,,     40.382851,,  0.090234,
GEI,BANCARI,8989,,     40.390133,,  0.090210,
GEI,BANCARI,8990,,     40.397417,,  0.090187,
GEI,BANCARI,8991,,     40.404704,,  0.090163,
GEI,BANCARI,8992,,     40.411993,,  0.090139,
GEI,BANCARI,8993,,     40.419285,,  0.090115,
GEI,BANCARI,8994,,     40.426580,,  0.090091,
GEI,BANCARI,8995,,     40.433877,,  0.090067,
GEI,BANCARI,8996,,     40.441176,,  0.090043,
GEI,BANCARI,8997,,     40.448478,,  0.090019,
GEI,BANCARI,8998,,     40.455783,,  0.089995,
GEI,BANCARI,8999,,     40.463090,,  0.089971,
GEI,BANCARI,9000,,     40.470400,,  0.089947,
GEI,BANCARI,9001,,     40.477712,,  0.089924,
GEI,BANCARI,9002,,     40.485027,,  0.089900,
GEI,BANCARI,9003,,     40.492345,,  0.089876,
GEI,BANCARI,9004,,     40.499665,,  0.089852,
GEI,BANCARI,9005,,     40.506988,,  0.089828,
GEI,BANCARI,9006,,     40.514313,,  0.089804,
GEI,BANCARI,9007,,     40.521641,,  0.089780,
GEI,BANCARI,9008,,     40.528972,,  0.089757,
GEI,BANCARI,9009,,     40.536305,,  0.089733,
GEI,BANCARI,9010,,     40.543640,,  0.089709,
GEI,BANCARI,9011,,     40.550978,,  0.089685,
GEI,BANCARI,9012,,     40.558319,,  0.089661,
GEI,BANCARI,9013,,     40.565663,,  0.089637,
GEI,BANCARI,9014,,     40.573009,,  0.089614,
GEI,BANCARI,9015,,     40.580357,,  0.089590,
GEI,BANCARI,9016,,     40.587708,,  0.089566,
GEI,BANCARI,9017,,     40.595062,,  0.089542,
GEI,BANCARI,9018,,     40.602419,,  0.089518,
GEI,BANCARI,9019,,     40.609778,,  0.089494,
GEI,BANCARI,9020,,     40.617139,,  0.089471,
GEI,BANCARI,9021,,     40.624504,,  0.089447,
GEI,BANCARI,9022,,     40.631870,,  0.089423,
GEI,BANCARI,9023,,     40.639240,,  0.089399,
GEI,BANCARI,9024,,     40.646612,,  0.089375,
GEI,BANCARI,9025,,     40.653987,,  0.089352,
GEI,BANCARI,9026,,     40.661364,,  0.089328,
GEI,BANCARI,9027,,     40.668744,,  0.089304,
GEI,BANCARI,9028,,     40.676126,,  0.089280,
GEI,BANCARI,9029,,     40.683511,,  0.089257,
GEI,BANCARI,9030,,     40.690899,,  0.089233,
GEI,BANCARI,9031,,     40.698290,,  0.089209,
GEI,BANCARI,9032,,     40.705683,,  0.089185,
GEI,BANCARI,9033,,     40.713078,,  0.089162,
GEI,BANCARI,9034,,     40.720477,,  0.089138,
GEI,BANCARI,9035,,     40.727878,,  0.089114,
GEI,BANCARI,9036,,     40.735281,,  0.089090,
GEI,BANCARI,9037,,     40.742687,,  0.089067,
GEI,BANCARI,9038,,     40.750096,,  0.089043,
GEI,BANCARI,9039,,     40.757508,,  0.089019,
GEI,BANCARI,9040,,     40.764922,,  0.088995,
GEI,BANCARI,9041,,     40.772339,,  0.088972,
GEI,BANCARI,9042,,     40.779758,,  0.088948,
GEI,BANCARI,9043,,     40.787180,,  0.088924,
GEI,BANCARI,9044,,     40.794605,,  0.088901,
GEI,BANCARI,9045,,     40.802032,,  0.088877,
GEI,BANCARI,9046,,     40.809462,,  0.088853,
GEI,BANCARI,9047,,     40.816895,,  0.088830,
GEI,BANCARI,9048,,     40.824330,,  0.088806,
GEI,BANCARI,9049,,     40.831768,,  0.088782,
GEI,BANCARI,9050,,     40.839209,,  0.088759,
GEI,BANCARI,9051,,     40.846652,,  0.088735,
GEI,BANCARI,9052,,     40.854098,,  0.088711,
GEI,BANCARI,9053,,     40.861547,,  0.088688,
GEI,BANCARI,9054,,     40.868998,,  0.088664,
GEI,BANCARI,9055,,     40.876452,,  0.088640,
GEI,BANCARI,9056,,     40.883909,,  0.088617,
GEI,BANCARI,9057,,     40.891368,,  0.088593,
GEI,BANCARI,9058,,     40.898830,,  0.088569,
GEI,BANCARI,9059,,     40.906295,,  0.088546,
GEI,BANCARI,9060,,     40.913762,,  0.088522,
GEI,BANCARI,9061,,     40.921232,,  0.088498,
GEI,BANCARI,9062,,     40.928705,,  0.088475,
GEI,BANCARI,9063,,     40.936180,,  0.088451,
GEI,BANCARI,9064,,     40.943658,,  0.088427,
GEI,BANCARI,9065,,     40.951139,,  0.088404,
GEI,BANCARI,9066,,     40.958623,,  0.088380,
GEI,BANCARI,9067,,     40.966109,,  0.088357,
GEI,BANCARI,9068,,     40.973598,,  0.088333,
GEI,BANCARI,9069,,     40.981089,,  0.088309,
GEI,BANCARI,9070,,     40.988584,,  0.088286,
GEI,BANCARI,9071,,     40.996081,,  0.088262,
GEI,BANCARI,9072,,     41.003580,,  0.088239,
GEI,BANCARI,9073,,     41.011083,,  0.088215,
GEI,BANCARI,9074,,     41.018588,,  0.088191,
GEI,BANCARI,9075,,     41.026095,,  0.088168,
GEI,BANCARI,9076,,     41.033606,,  0.088144,
GEI,BANCARI,9077,,     41.041119,,  0.088121,
GEI,BANCARI,9078,,     41.048635,,  0.088097,
GEI,BANCARI,9079,,     41.056154,,  0.088074,
GEI,BANCARI,9080,,     41.063675,,  0.088050,
GEI,BANCARI,9081,,     41.071199,,  0.088027,
GEI,BANCARI,9082,,     41.078726,,  0.088003,
GEI,BANCARI,9083,,     41.086255,,  0.087979,
GEI,BANCARI,9084,,     41.093788,,  0.087956,
GEI,BANCARI,9085,,     41.101323,,  0.087932,
GEI,BANCARI,9086,,     41.108860,,  0.087909,
GEI,BANCARI,9087,,     41.116401,,  0.087885,
GEI,BANCARI,9088,,     41.123944,,  0.087862,
GEI,BANCARI,9089,,     41.131490,,  0.087838,
GEI,BANCARI,9090,,     41.139038,,  0.087815,
GEI,BANCARI,9091,,     41.146590,,  0.087791,
GEI,BANCARI,9092,,     41.154144,,  0.087768,
GEI,BANCARI,9093,,     41.161700,,  0.087744,
GEI,BANCARI,9094,,     41.169260,,  0.087721,
GEI,BANCARI,9095,,     41.176822,,  0.087697,
GEI,BANCARI,9096,,     41.184387,,  0.087674,
GEI,BANCARI,9097,,     41.191955,,  0.087650,
GEI,BANCARI,9098,,     41.199526,,  0.087627,
GEI,BANCARI,9099,,     41.207099,,  0.087603,
GEI,BANCARI,9100,     41.214675,     41.214675,  0.087580,  0.087580,
GEI,BANCARI,9101,,     41.222253,,  0.087556,
GEI,BANCARI,9102,,     41.229833,,  0.087533,
GEI,BANCARI,9103,,     41.237415,,  0.087509,
GEI,BANCARI,9104,,     41.244998,,  0.087486,
GEI,BANCARI,9105,,     41.252583,,  0.087463,
GEI,BANCARI,9106,,     41.260169,,  0.087439,
GEI,BANCARI,9107,,     41.267757,,  0.087416,
GEI,BANCARI,9108,,     41.275347,,  0.087392,
GEI,BANCARI,9109,,     41.282938,,  0.087369,
GEI,BANCARI,9110,,     41.290531,,  0.087345,
GEI,BANCARI,9111,,     41.298126,,  0.087322,
GEI,BANCARI,9112,,     41.305722,,  0.087299,
GEI,BANCARI,9113,,     41.313320,,  0.087275,
GEI,BANCARI,9114,,     41.320919,,  0.087252,
GEI,BANCARI,9115,,     41.328521,,  0.087228,
GEI,BANCARI,9116,,     41.336123,,  0.087205,
GEI,BANCARI,9117,,     41.343728,,  0.087182,
GEI,BANCARI,9118,,     41.351334,,  0.087158,
GEI,BANCARI,9119,,     41.358941,,  0.087135,
GEI,BANCARI,9120,,     41.366551,,  0.087112,
GEI,BANCARI,9121,,     41.374161,,  0.087088,
GEI,BANCARI,9122,,     41.381774,,  0.087065,
GEI,BANCARI,9123,,     41.389388,,  0.087042,
GEI,BANCARI,9124,,     41.397004,,  0.087018,
GEI,BANCARI,9125,,     41.404621,,  0.086995,
GEI,BANCARI,9126,,     41.412240,,  0.086972,
GEI,BANCARI,9127,,     41.419861,,  0.086948,
GEI,BANCARI,9128,,     41.427483,,  0.086925,
GEI,BANCARI,9129,,     41.435106,,  0.086902,
GEI,BANCARI,9130,,     41.442732,,  0.086878,
GEI,BANCARI,9131,,     41.450359,,  0.086855,
GEI,BANCARI,9132,,     41.457987,,  0.086832,
GEI,BANCARI,9133,,     41.465618,,  0.086809,
GEI,BANCARI,9134,,     41.473249,,  0.086785,
GEI,BANCARI,9135,,     41.480883,,  0.086762,
GEI,BANCARI,9136,,     41.488518,,  0.086739,
GEI,BANCARI,9137,,     41.496154,,  0.086716,
GEI,BANCARI,9138,,     41.503792,,  0.086692,
GEI,BANCARI,9139,,     41.511432,,  0.086669,
GEI,BANCARI,9140,,     41.519074,,  0.086646,
GEI,BANCARI,9141,,     41.526716,,  0.086623,
GEI,BANCARI,9142,,     41.534361,,  0.086599,
GEI,BANCARI,9143,,     41.542007,,  0.086576,
GEI,BANCARI,9144,,     41.549655,,  0.086553,
GEI,BANCARI,9145,,     41.557304,,  0.086530,
GEI,BANCARI,9146,,     41.564955,,  0.086507,
GEI,BANCARI,9147,,     41.572607,,  0.086483,
GEI,BANCARI,9148,,     41.580262,,  0.086460,
GEI,BANCARI,9149,,     41.587917,,  0.086437,
GEI,BANCARI,9150,,     41.595574,,  0.086414,
GEI,BANCARI,9151,,     41.603233,,  0.086391,
GEI,BANCARI,9152,,     41.610893,,  0.086368,
GEI,BANCARI,9153,,     41.618555,,  0.086344,
GEI,BANCARI,9154,,     41.626219,,  0.086321,
GEI,BANCARI,9155,,     41.633884,,  0.086298,
GEI,BANCARI,9156,,     41.641551,,  0.086275,
GEI,BANCARI,9157,,     41.649219,,  0.086252,
GEI,BANCARI,9158,,     41.656889,,  0.086229,
GEI,BANCARI,9159,,     41.664560,,  0.086206,
GEI,BANCARI,9160,,     41.672233,,  0.086183,
GEI,BANCARI,9161,,     41.679907,,  0.086160,
GEI,BANCARI,9162,,     41.687583,,  0.086136,
GEI,BANCARI,9163,,     41.695261,,  0.086113,
GEI,BANCARI,9164,,     41.702940,,  0.086090,
GEI,BANCARI,9165,,     41.710621,,  0.086067,
GEI,BANCARI,9166,,     41.718303,,  0.086044,
GEI,BANCARI,9167,,     41.725987,,  0.086021,
GEI,BANCARI,9168,,     41.733672,,  0.085998,
GEI,BANCARI,9169,,     41.741359,,  0.085975,
GEI,BANCARI,9170,,     41.749048,,  0.085952,
GEI,BANCARI,9171,,     41.756738,,  0.085929,
GEI,BANCARI,9172,,     41.764429,,  0.085906,
GEI,BANCARI,9173,,     41.772123,,  0.085883,
GEI,BANCARI,9174,,     41.779817,,  0.085860,
GEI,BANCARI,9175,,     41.787513,,  0.085837,
GEI,BANCARI,9176,,     41.795211,,  0.085814,
GEI,BANCARI,9177,,     41.802911,,  0.085791,
GEI,BANCARI,9178,,     41.810611,,  0.085768,
GEI,BANCARI,9179,,     41.818314,,  0.085745,
GEI,BANCARI,9180,,     41.826018,,  0.085722,
GEI,BANCARI,9181,,     41.833723,,  0.085699,
GEI,BANCARI,9182,,     41.841430,,  0.085676,
GEI,BANCARI,9183,,     41.849139,,  0.085653,
GEI,BANCARI,9184,,     41.856849,,  0.085630,
GEI,BANCARI,9185,,     41.864560,,  0.085607,
GEI,BANCARI,9186,,     41.872274,,  0.085584,
GEI,BANCARI,9187,,     41.879988,,  0.085561,
GEI,BANCARI,9188,,     41.887704,,  0.085538,
GEI,BANCARI,9189,,     41.895422,,  0.085515,
GEI,BANCARI,9190,,     41.903141,,  0.085492,
GEI,BANCARI,9191,,     41.910862,,  0.085470,
GEI,BANCARI,9192,,     41.918584,,  0.085447,
GEI,BANCARI,9193,,     41.926308,,  0.085424,
GEI,BANCARI,9194,,     41.934034,,  0.085401,
GEI,BANCARI,9195,,     41.941760,,  0.085378,
GEI,BANCARI,9196,,     41.949489,,  0.085355,
GEI,BANCARI,9197,,     41.957219,,  0.085332,
GEI,BANCARI,9198,,     41.964950,,  0.085309,
GEI,BANCARI,9199,,     41.972683,,  0.085286,
GEI,BANCARI,9200,,     41.980417,,  0.085264,
GEI,BANCARI,9201,,     41.988153,,  0.085241,
GEI,BANCARI,9202,,     41.995891,,  0.085218,
GEI,BANCARI,9203,,     42.003630,,  0.085195,
GEI,BANCARI,9204,,     42.011370,,  0.085172,
GEI,BANCARI,9205,,     42.019112,,  0.085149,
GEI,BANCARI,9206,,     42.026855,,  0.085127,
GEI,BANCARI,9207,,     42.034600,,  0.085104,
GEI,BANCARI,9208,,     42.042347,,  0.085081,
GEI,BANCARI,9209,,     42.050095,,  0.085058,
GEI,BANCARI,9210,,     42.057844,,  0.085035,
GEI,BANCARI,9211,,     42.065595,,  0.085013,
GEI,BANCARI,9212,,     42.073348,,  0.084990,
GEI,BANCARI,9213,,     42.081102,,  0.084967,
GEI,BANCARI,9214,,     42.088857,,  0.084944,
GEI,BANCARI,9215,,     42.096614,,  0.084922,
GEI,BANCARI,9216,,     42.104372,,  0.084899,
GEI,BANCARI,9217,,     42.112132,,  0.084876,
GEI,BANCARI,9218,,     42.119894,,  0.084853,
GEI,BANCARI,9219,,     42.127656,,  0.084831,
GEI,BANCARI,9220,,     42.135421,,  0.084808,
GEI,BANCARI,9221,,     42.143187,,  0.084785,
GEI,BANCARI,9222,,     42.150954,,  0.084763,
GEI,BANCARI,9223,,     42.158723,,  0.084740,
GEI,BANCARI,9224,,     42.166493,,  0.084717,
GEI,BANCARI,9225,,     42.174265,,  0.084694,
GEI,BANCARI,9226,,     42.182038,,  0.084672,
GEI,BANCARI,9227,,     42.189813,,  0.084649,
GEI,BANCARI,9228,,     42.197589,,  0.084626,
GEI,BANCARI,9229,,     42.205367,,  0.084604,
GEI,BANCARI,9230,,     42.213146,,  0.084581,
GEI,BANCARI,9231,,     42.220926,,  0.084558,
GEI,BANCARI,9232,,     42.228708,,  0.084536,
GEI,BANCARI,9233,,     42.236492,,  0.084513,
GEI,BANCARI,9234,,     42.244277,,  0.084490,
GEI,BANCARI,9235,,     42.252063,,  0.084468,
GEI,BANCARI,9236,,     42.259851,,  0.084445,
GEI,BANCARI,9237,,     42.267640,,  0.084423,
GEI,BANCARI,9238,,     42.275431,,  0.084400,
GEI,BANCARI,9239,,     42.283224,,  0.084377,
GEI,BANCARI,9240,,     42.291017,,  0.084355,
GEI,BANCARI,9241,,     42.298813,,  0.084332,
GEI,BANCARI,9242,,     42.306609,,  0.084310,
GEI,BANCARI,9243,,     42.314407,,  0.084287,
GEI,BANCARI,9244,,     42.322207,,  0.084264,
GEI,BANCARI,9245,,     42.330008,,  0.084242,
GEI,BANCARI,9246,,     42.337810,,  0.084219,
GEI,BANCARI,9247,,     42.345614,,  0.084197,
GEI,BANCARI,9248,,     42.353420,,  0.084174,
GEI,BANCARI,9249,,     42.361226,,  0.084152,
GEI,BANCARI,9250,,     42.369035,,  0.084129,
GEI,BANCARI,9251,,     42.376844,,  0.084107,
GEI,BANCARI,9252,,     42.384655,,  0.084084,
GEI,BANCARI,9253,,     42.392468,,  0.084062,
GEI,BANCARI,9254,,     42.400282,,  0.084039,
GEI,BANCARI,9255,,     42.408097,,  0.084017,
GEI,BANCARI,9256,,     42.415914,,  0.083994,
GEI,BANCARI,9257,,     42.423733,,  0.083972,
GEI,BANCARI,9258,,     42.431552,,  0.083949,
GEI,BANCARI,9259,,     42.439373,,  0.083927,
GEI,BANCARI,9260,,     42.447196,,  0.083904,
GEI,BANCARI,9261,,     42.455020,,  0.083882,
GEI,BANCARI,9262,,     42.462845,,  0.083859,
GEI,BANCARI,9263,,     42.470672,,  0.083837,
GEI,BANCARI,9264,,     42.478501,,  0.083814,
GEI,BANCARI,9265,,     42.486330,,  0.083792,
GEI,BANCARI,9266,,     42.494162,,  0.083769,
GEI,BANCARI,9267,,     42.501994,,  0.083747,
GEI,BANCARI,9268,,     42.509828,,  0.083725,
GEI,BANCARI,9269,,     42.517663,,  0.083702,
GEI,BANCARI,9270,,     42.525500,,  0.083680,
GEI,BANCARI,9271,,     42.533338,,  0.083657,
GEI,BANCARI,9272,,     42.541178,,  0.083635,
GEI,BANCARI,9273,,     42.549019,,  0.083613,
GEI,BANCARI,9274,,     42.556862,,  0.083590,
GEI,BANCARI,9275,,     42.564706,,  0.083568,
GEI,BANCARI,9276,,     42.572551,,  0.083545,
GEI,BANCARI,9277,,     42.580398,,  0.083523,
GEI,BANCARI,9278,,     42.588246,,  0.083501,
GEI,BANCARI,9279,,     42.596095,,  0.083478,
GEI,BANCARI,9280,,     42.603946,,  0.083456,
GEI,BANCARI,9281,,     42.611798,,  0.083434,
GEI,BANCARI,9282,,     42.619652,,  0.083411,
GEI,BANCARI,9283,,     42.627507,,  0.083389,
GEI,BANCARI,9284,,     42.635364,,  0.083367,
GEI,BANCARI,9285,,     42.643222,,  0.083344,
GEI,BANCARI,9286,,     42.651081,,  0.083322,
GEI,BANCARI,9287,,     42.658941,,  0.083300,
GEI,BANCARI,9288,,     42.666804,,  0.083278,
GEI,BANCARI,9289,,     42.674667,,  0.083255,
GEI,BANCARI,9290,,     42.682532,,  0.083233,
GEI,BANCARI,9291,,     42.690398,,  0.083211,
GEI,BANCARI,9292,,     42.698266,,  0.083188,
GEI,BANCARI,9293,,     42.706135,,  0.083166,
GEI,BANCARI,9294,,     42.714005,,  0.083144,
GEI,BANCARI,9295,,     42.721877,,  0.083122,
GEI,BANCARI,9296,,     42.729750,,  0.083099,
GEI,BANCARI,9297,,     42.737625,,  0.083077,
GEI,BANCARI,9298,,     42.745501,,  0.083055,
GEI,BANCARI,9299,,     42.753378,,  0.083033,
GEI,BANCARI,9300,,     42.761256,,  0.083011,
GEI,BANCARI,9301,,     42.769137,,  0.082988,
GEI,BANCARI,9302,,     42.777018,,  0.082966,
GEI,BANCARI,9303,,     42.784901,,  0.082944,
GEI,BANCARI,9304,,     42.792785,,  0.082922,
GEI,BANCARI,9305,,     42.800670,,  0.082900,
GEI,BANCARI,9306,,     42.808557,,  0.082877,
GEI,BANCARI,9307,,     42.816446,,  0.082855,
GEI,BANCARI,9308,,     42.824335,,  0.082833,
GEI,BANCARI,9309,,     42.832226,,  0.082811,
GEI,BANCARI,9310,,     42.840119,,  0.082789,
GEI,BANCARI,9311,,     42.848012,,  0.082767,
GEI,BANCARI,9312,,     42.855907,,  0.082745,
GEI,BANCARI,9313,,     42.863804,,  0.082722,
GEI,BANCARI,9314,,     42.871702,,  0.082700,
GEI,BANCARI,9315,,     42.879601,,  0.082678,
GEI,BANCARI,9316,,     42.887501,,  0.082656,
GEI,BANCARI,9317,,     42.895403,,  0.082634,
GEI,BANCARI,9318,,     42.903306,,  0.082612,
GEI,BANCARI,9319,,     42.911211,,  0.082590,
GEI,BANCARI,9320,,     42.919117,,  0.082568,
GEI,BANCARI,9321,,     42.927024,,  0.082546,
GEI,BANCARI,9322,,     42.934932,,  0.082523,
GEI,BANCARI,9323,,     42.942842,,  0.082501,
GEI,BANCARI,9324,,     42.950754,,  0.082479,
GEI,BANCARI,9325,,     42.958666,,  0.082457,
GEI,BANCARI,9326,,     42.966580,,  0.082435,
GEI,BANCARI,9327,,     42.974495,,  0.082413,
GEI,BANCARI,9328,,     42.982412,,  0.082391,
GEI,BANCARI,9329,,     42.990330,,  0.082369,
GEI,BANCARI,9330,,     42.998249,,  0.082347,
GEI,BANCARI,9331,,     43.006170,,  0.082325,
GEI,BANCARI,9332,,     43.014092,,  0.082303,
GEI,BANCARI,9333,,     43.022015,,  0.082281,
GEI,BANCARI,9334,,     43.029940,,  0.082259,
GEI,BANCARI,9335,,     43.037866,,  0.082237,
GEI,BANCARI,9336,,     43.045793,,  0.082215,
GEI,BANCARI,9337,,     43.053722,,  0.082193,
GEI,BANCARI,9338,,     43.061652,,  0.082171,
GEI,BANCARI,9339,,     43.069583,,  0.082149,
GEI,BANCARI,9340,,     43.077516,,  0.082127,
GEI,BANCARI,9341,,     43.085449,,  0.082105,
GEI,BANCARI,9342,,     43.093385,,  0.082083,
GEI,BANCARI,9343,,     43.101321,,  0.082061,
GEI,BANCARI,9344,,     43.109259,,  0.082040,
GEI,BANCARI,9345,,     43.117198,,  0.082018,
GEI,BANCARI,9346,,     43.125139,,  0.081996,
GEI,BANCARI,9347,,     43.133080,,  0.081974,
GEI,BANCARI,9348,,     43.141023,,  0.081952,
GEI,BANCARI,9349,,     43.148968,,  0.081930,
GEI,BANCARI,9350,,     43.156914,,  0.081908,
GEI,BANCARI,9351,,     43.164861,,  0.081886,
GEI,BANCARI,9352,,     43.172809,,  0.081864,
GEI,BANCARI,9353,,     43.180759,,  0.081842,
GEI,BANCARI,9354,,     43.188710,,  0.081821,
GEI,BANCARI,9355,,     43.196662,,  0.081799,
GEI,BANCARI,9356,,     43.204615,,  0.081777,
GEI,BANCARI,9357,,     43.212570,,  0.081755,
GEI,BANCARI,9358,,     43.220526,,  0.081733,
GEI,BANCARI,9359,,     43.228484,,  0.081711,
GEI,BANCARI,9360,,     43.236442,,  0.081690,
GEI,BANCARI,9361,,     43.244402,,  0.081668,
GEI,BANCARI,9362,,     43.252364,,  0.081646,
GEI,BANCARI,9363,,     43.260326,,  0.081624,
GEI,BANCARI,9364,,     43.268290,,  0.081602,
GEI,BANCARI,9365,,     43.276255,,  0.081580,
GEI,BANCARI,9366,,     43.284222,,  0.081559,
GEI,BANCARI,9367,,     43.292189,,  0.081537,
GEI,BANCARI,9368,,     43.300158,,  0.081515,
GEI,BANCARI,9369,,     43.308129,,  0.081493,
GEI,BANCARI,9370,,     43.316100,,  0.081472,
GEI,BANCARI,9371,,     43.324073,,  0.081450,
GEI,BANCARI,9372,,     43.332047,,  0.081428,
GEI,BANCARI,9373,,     43.340023,,  0.081406,
GEI,BANCARI,9374,,     43.347999,,  0.081385,
GEI,BANCARI,9375,,     43.355977,,  0.081363,
GEI,BANCARI,9376,,     43.363957,,  0.081341,
GEI,BANCARI,9377,,     43.371937,,  0.081319,
GEI,BANCARI,9378,,     43.379919,,  0.081298,
GEI,BANCARI,9379,,     43.387902,,  0.081276,
GEI,BANCARI,9380,,     43.395886,,  0.081254,
GEI,BANCARI,9381,,     43.403872,,  0.081233,
GEI,BANCARI,9382,,     43.411859,,  0.081211,
GEI,BANCARI,9383,,     43.419847,,  0.081189,
GEI,BANCARI,9384,,     43.427836,,  0.081168,
GEI,BANCARI,9385,,     43.435827,,  0.081146,
GEI,BANCARI,9386,,     43.443819,,  0.081124,
GEI,BANCARI,9387,,     43.451812,,  0.081103,
GEI,BANCARI,9388,,     43.459806,,  0.081081,
GEI,BANCARI,9389,,     43.467802,,  0.081059,
GEI,BANCARI,9390,,     43.475799,,  0.081038,
GEI,BANCARI,9391,,     43.483797,,  0.081016,
GEI,BANCARI,9392,,     43.491796,,  0.080994,
GEI,BANCARI,9393,,     43.499797,,  0.080973,
GEI,BANCARI,9394,,     43.507799,,  0.080951,
GEI,BANCARI,9395,,     43.515802,,  0.080930,
GEI,BANCARI,9396,,     43.523806,,  0.080908,
GEI,BANCARI,9397,,     43.531812,,  0.080886,
GEI,BANCARI,9398,,     43.539819,,  0.080865,
GEI,BANCARI,9399,,     43.547827,,  0.080843,
GEI,BANCARI,9400,,     43.555836,,  0.080822,
GEI,BANCARI,9401,,     43.563847,,  0.080800,
GEI,BANCARI,9402,,     43.571859,,  0.080779,
GEI,BANCARI,9403,,     43.579872,,  0.080757,
GEI,BANCARI,9404,,     43.587886,,  0.080736,
GEI,BANCARI,9405,,     43.595902,,  0.080714,
GEI,BANCARI,9406,,     43.603919,,  0.080692,
GEI,BANCARI,9407,,     43.611937,,  0.080671,
GEI,BANCARI,9408,,     43.619956,,  0.080649,
GEI,BANCARI,9409,,     43.627976,,  0.080628,
GEI,BANCARI,9410,,     43.635998,,  0.080606,
GEI,BANCARI,9411,,     43.644021,,  0.080585,
GEI,BANCARI,9412,,     43.652045,,  0.080563,
GEI,BANCARI,9413,,     43.660070,,  0.080542,
GEI,BANCARI,9414,,     43.668097,,  0.080520,
GEI,BANCARI,9415,,     43.676125,,  0.080499,
GEI,BANCARI,9416,,     43.684154,,  0.080478,
GEI,BANCARI,9417,,     43.692184,,  0.080456,
GEI,BANCARI,9418,,     43.700215,,  0.080435,
GEI,BANCARI,9419,,     43.708248,,  0.080413,
GEI,BANCARI,9420,,     43.716282,,  0.080392,
GEI,BANCARI,9421,,     43.724317,,  0.080370,
GEI,BANCARI,9422,,     43.732353,,  0.080349,
GEI,BANCARI,9423,,     43.740391,,  0.080327,
GEI,BANCARI,9424,,     43.748430,,  0.080306,
GEI,BANCARI,9425,,     43.756470,,  0.080285,
GEI,BANCARI,9426,,     43.764511,,  0.080263,
GEI,BANCARI,9427,,     43.772553,,  0.080242,
GEI,BANCARI,9428,,     43.780597,,  0.080220,
GEI,BANCARI,9429,,     43.788641,,  0.080199,
GEI,BANCARI,9430,,     43.796687,,  0.080178,
GEI,BANCARI,9431,,     43.804734,,  0.080156,
GEI,BANCARI,9432,,     43.812783,,  0.080135,
