fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha_revision,calificacion nac sp,calificacion global sp,fecha_revision,calificacion nac moody,calificacion global moody,fecha_revision,calificacion nac hr,calificacion global hr,fecha_revision,calificacion nac verum,calificacion global verum,fecha_revision
20161130,D2,PEMEX,150635,US70645KAQ22,70645KAQ2,US,USD,ECO855,,,,20050608,20350615,PRIV,,BBB+,20131218,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,150638,US70645KBM09,70645KBM0,US,USD,ECO855,,,,20080604,20380615,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,150927,US71654QAM42,71654QAM4,MX,USD,EEG011,,,,19971120,20270915,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,151118,US706448AH03,706448AH0,KY,USD,ECO922,,,,19991028,20181115,PRIV,,A+,20140113,,A,20150318,,Baa3,20160401,,,,,,,
20161130,D2,PEMEX,210121,US71656MAD11,71656MAD1,MX,USD,EEG011,,,,20100721,20210121,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,211124,US71654QBA94,71654QBA9,MX,MXP,EEG011,,,,20111207,20211124,PRIV,,,,,A,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,240122,US71656MAL37,71656MAL3,MX,USD,EEG011,,,,20120124,20220124,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,240225,XS0213101073,021310107,US,EUR,ECO855,,,,20050224,20250224,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,270644,US71656MAM10,71656MAM1,MX,USD,EEG011,,,,20120626,20440627,PRIV,,,,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,300123,US71656MAP41,71656MAP4,MX,USD,EEG011,,,,20130130,20230130,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,300318,US71654QAP72,71654QAP7,MX,USD,EEG011,,,,19981007,20180330,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEX,999999,US71656MAF68,71656MAF6,MX,USD,EEG011,,,,20100928,20491228,PRIV,,BBB+,20130514,,BBB+,20131220,,Baa3,20160331,,,,,,,
20161130,D2,PEMEY57,450123,US71656MAY57,71656MAY5,MX,USD,EEG011,,,,20140123,20450123,PRIV,,BBB+,20140117,,BBB+,20140116,,Baa3,20160331,,,,,,,
20161130,D2,PEMEY74,450123,US71656LAY74,71656LAY7,MX,USD,EEG011,,,,20140123,20450123,PRIV,,BBB+,20140117,,BBB+,20140116,,Baa3,20160331,,,,,,,
20161130,D2,PESAE62,230721,USP7873PAE62,P7873PAE6,AR,USD,ECO1018,,,,20160721,20230721,PRIV,,,,,,,,,,,,,,,,
20161130,D2,PETB249,070318,XS0716979249,071697924,KY,EUR,ECO306,,,,20111209,20180307,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETB474,340116,XS0982711474,098271147,HL,GBP,EEG163,,,,20140114,20340116,PRIV,,,,,,,,,,,,,,,,
20161130,D2,PETBB55,190115,US71647NAB55,71647NAB5,HL,USD,ECO306,,,,20130520,20190115,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBE94,190115,US71647NAE94,71647NAE9,HL,USD,EEG163,,,,20130715,20190115,PRIV,,,,,,,,,,,,,,,,
20161130,D2,PETBF69,230520,US71647NAF69,71647NAF6,HL,USD,ECO306,,,,20130520,20230520,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBH43,181210,US71645WAH43,71645WAH4,KY,USD,ECO306,,,,20131203,20181210,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBM11,240317,US71647NAM11,71647NAM1,HL,USD,ECO306,,,,20140317,20240317,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBM38,010318,US71645WAM38,71645WAM3,KY,USD,ECO306,,,,20071101,20180301,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBN11,150319,US71645WAN11,71645WAN1,KY,USD,ECO306,,,,20090211,20190315,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBP42,210523,US71647NAP42,71647NAP4,NP,USD,EEG163,,,,20160523,20210523,PRIV,,,,,,,,,,,,,,,,
20161130,D2,PETBP68,200120,US71645WAP68,71645WAP6,KY,USD,ECO306,,,,20091030,20200120,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBQ42,200140,US71645WAQ42,71645WAQ4,KY,USD,ECO306,,,,20091030,20400120,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBR25,270121,US71645WAR25,71645WAR2,KY,USD,ECO306,,,,20110127,20210127,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBS08,270141,US71645WAS08,71645WAS0,KY,USD,ECO306,,,,20110127,20410127,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,PETBU53,060217,US71645WAU53,71645WAU5,KY,USD,ECO306,,,,20120206,20170206,PRIV,,BB,20160510,,B+,20160217,,B2,20161021,,,,,,,
20161130,D2,POSAM26,301117,USP4983GAM26,P4983GAM2,MX,USD,ECO207,,,,20121130,20171130,PRIV,,B+,20121127,,B+,20160503,,B2,20160517,,,,,,,
20161130,D2,POSAQ30,220630,USP4983GAQ30,P4983GAQ3,MX,USD,ECO207,,,,20150630,20220630,PRIV,,,,,,,,,,,,,,,,
20161130,D2,PRECB42,121221,USC71058AB42,C71058AB4,CA,USD,ECO993,,,,20111212,20211212,PRIV,,,,,,,,,,,,,,,,
20161130,D2,PRUF992,999999,XS0170488992,017048899,GB,USD,VLM362,,,,20030623,20490923,PRIV,,BBB+,20101001,,A-,20060623,,Baa1,20160628,,,,,,,
20161130,D2,PXGE091,151118,XS0365749091,036574909,MX,UDI,,CMXCNBV,,BMXBMV,20080527,20181115,PRIV,,,,,BBB+,20080527,,,,,,,,,,
20161130,D2,PXGE607,250418,XS0393835607,039383560,MX,MXP,,CMXCNBV,20081105,BMXBMV,20081105,20180425,PRIV,,,,,BBB+,20081105,,,,,,,,,,
20161130,D2,PXUD161,150926,XS0398257161,039825716,MX,UDI,,CMXCNBV,20081112,BMXBMV,20081119,20260915,PRIV,,,,mxAAA,BBB+,20081113,,,,,,,,,,
20161130,D2,RABO262,999999,XS0703303262,070330326,PB,USD,ECO531,,,,20111109,20491229,PRIV,,,,,,,,,,,,,,,,
20161130,D2,RBS208,00000P,XS0159056208,015905620,US,USD,ECO584,,,,20021205,20491205,PRIV,,BB-,20150519,,B+,20140929,,B1,20160628,,,,,,,
20161130,D2,RBS556,100217,XS0588579556,058857955,MX,MXP,EGF044,CMXCNBV,20111229,BMXBMV,20110210,20170210,PRIV,,A,20120717,,A-,20131107,,,,,,,,,
20161130,D2,REDC933,280610,XS0936793933,093679393,MX,MXP,ECO435,CMXCNBV,20130530,BMXBMV,20130530,20280610,PRIV,,BBB,20150918,,BBB+,20150918,,,,,,,,,
20161130,D2,RFLB036,231127,XS0997355036,099735503,GR,EUR,EBA235,,,,20131127,20231127,PRIV,,,,,,,,,,,,,,,,
20161130,D2,SANT329,999999,XS1066553329,106655332,ES,USD,ESI011,,,,20140519,20490519,PRIV,,,,,,,,Ba1,20150617,,,,,,,
20161130,D2,SANTD43,180607,US05967QAD43,05967QAD4,CL,USD,EBA168,,,,20130607,20180607,PRIV,,A+,20130603,,A,20130531,,Aa3,20150520,,,,,,,
20161130,D2,SCCOD73,200416,US84265VAD73,84265VAD7,US,USD,VLM464,,,,20100416,20200416,PRIV,,BBB+,20121203,,BBB,20121113,,Baa2,20100406,,,,,,,
20161130,D2,SCCOE56,400416,US84265VAE56,84265VAE5,US,USD,VLM464,,,,20100416,20400416,PRIV,,BBB+,20121203,,BBB,20120126,,Baa2,20100406,,,,,,,
20161130,D2,SCRIBE,070420,USP49768AA59,P49768AA5,MX,USD,ECO833,,,,20100407,20200407,PRIV,,,,,B,20150828,,B1,20120531,,,,,,,
20161130,D2,SD21,161201,US852061AD21,852061AD2,US,USD,VLM367,,,,20061120,20161201,PRIV,,B+,20111018,,B,20160202,,Caa1,20160801,,,,,,,
20161130,D2,SIGMB54,161219,USP8674JAB54,P8674JAB5,MX,USD,ECO334,,,,20091216,20191216,PRIV,,BBB,20150511,,BBB,20131003,,Baa3,20160413,,,,,,,
20161130,D2,SIGMC38,140418,USP8674JAC38,P8674JAC3,MX,USD,ECO334,,,,20110414,20180414,PRIV,,BBB,20150511,,BBB,20131003,,Baa3,20160413,,,,,,,
20161130,D2,SIGMC71,260502,US82655AAC71,82655AAC7,MX,USD,ECO334,,,,20160502,20260502,PRIV,,,,,,,,,,,,,,,,
20161130,D2,SIGME93,260502,USP8674JAE93,P8674JAE9,MX,USD,ECO334,,,,20160502,20260502,PRIV,,,,,,,,,,,,,,,,
20161130,D2,SOCG726,180523,XS1337016726,133701672,LU,USD,EGF114,,,,20160523,20180523,PRIV,,,,,A,20160523,,A2,20160523,,,,,,,
20161130,D2,SOCGW49,999999,USF8586CRW49,F8586CRW4,FR,USD,ECO891,,,,20131218,20491218,PRIV,,BB+,20150519,,BB+,20131209,,Ba2,20150528,,,,,,,
20161130,D2,STAN694,340606,XS1075419694,107541969,GB,GBP,EBA182,,,,20140606,20340606,PRIV,,,,,,,,,,,,,,,,
20161130,D2,SUAMA45,240417,USN8370TAA45,N8370TAA4,CW,USD,EGF108,,,,20140417,20240417,PRIV,,BBB+,20140508,,,,,Baa1,20140806,,,,,,,
20161130,D2,TDJ94,310915,US891160MJ94,891160MJ9,CA,USD,EBA181,,,,20160915,20310915,PRIV,,,,,,,,,,,,,,,,
20161130,D2,TELE573,191111,XS0462999573,046299957,ES,EUR,ECO945,,,,20091110,20191111,PRIV,,BBB,20160905,,BBB,20120524,,Baa3,20161107,,,,,,,
20161130,D2,TELEA04,220927,USP28768AA04,P28768AA0,CO,USD,ECO991,,,,20120927,20220927,PRIV,,BB-,20160825,,BB,20120913,,,,,,,,,,
20161130,D2,TELEB86,999999,USP28768AB86,P28768AB8,CO,USD,ECO746,,,,20150330,20490330,PRIV,,,,,,,,,,,,,,,,
20161130,D2,TELEG87,030717,US87938WAG87,87938WAG8,ES,USD,ECO945,,,,20070702,20170703,PRIV,,BBB,20160905,,BBB,20120524,,Baa3,20161107,,,,,,,
20161130,D2,TELEH60,150719,US87938WAH60,87938WAH6,ES,USD,ECO945,,,,20090706,20190715,PRIV,,BBB,20160905,,BBB,20120524,,Baa3,20161107,,,,,,,
20161130,D2,TELEQ69,180427,US87938WAQ69,87938WAQ6,ES,USD,ECO945,,,,20130429,20180427,PRIV,,BBB,20160905,,BBB,20130418,,Baa3,20161107,,,,,,,
20161130,D2,TELV380,110537,XS0300178380,030017838,MX,MXP,ECO217,CMXCNBV,,BMXBMV,20070509,20370511,PRIV,,BBB+,20120815,,BBB+,20071002,,Baa1,20070503,,,,,,,
20161130,D2,TELV523,110537,XS0316989523,031698952,MX,MXP,ECO217,CMXCNBV,,BMXBMV,20070509,20370511,PRIV,AAA (mex),BBB+,20131211,mxAAA,BBB+,20131211,,Baa1,20070503,,,,,,
20161130,D2,TELV602,110537,XS0300179602,030017960,MX,MXP,ECO217,CMXCNBV,,BMXBMV,20070509,20370511,PRIV,,BBB+,20120815,,BBB+,20071002,,Baa1,20070502,,,,,,,
20161130,D2,TELVA43,450513,US40049JBA43,40049JBA4,MX,USD,ECO217,,,,20140513,20450513,PRIV,,BBB+,20140513,,BBB+,20140508,,Baa1,20151119,,,,,,,
20161130,D2,TELVB26,260130,US40049JBB26,40049JBB2,MX,USD,ECO217,,,,20151124,20260130,PRIV,,BBB+,20151124,,BBB+,20151117,,Baa1,20151119,,,,,,,
20161130,D2,TELVIS,180325,US40049JAV98,40049JAV9,MX,USD,ECO217,CMXCNBV,,BMXBMV,20050318,20250318,PRIV,,BBB+,20070306,,BBB+,20071002,,Baa1,20151119,,,,,,,
20161130,D2,TELVS27,400115,USP4987VAS27,P4987VAS2,MX,USD,ECO217,,,,20091130,20400115,PRIV,,BBB+,20091130,,BBB+,20091123,,Baa1,20151119,,,,,,,
20161130,D2,TELVT43,110332,US40049JAT43,40049JAT4,MX,USD,ECO217,,,,20020311,20320311,PRIV,,BBB+,20070306,,BBB+,20071002,,Baa1,20151119,,,,,,,
20161130,D2,TELVX54,150518,US40049JAX54,40049JAX5,MX,USD,ECO217,,,,20080512,20180515,PRIV,,BBB+,20080813,,BBB+,20080506,,Baa1,20151119,,,,,,,
20161130,D2,TELVY38,150140,US40049JAY38,40049JAY3,MX,USD,ECO217,,,,20091123,20400115,PRIV,,BBB+,20100826,,BBB+,20091123,,Baa1,20151119,,,,,,,
20161130,D2,TELVZ03,150140,US40049JAZ03,40049JAZ0,MX,USD,ECO217,,,,20091130,20400115,PRIV,,BBB+,20091130,,BBB+,20091123,,Baa1,20151119,,,,,,,
20161130,D2,TERRA76,221110,USP26054AA76,P26054AA7,MX,USD,EFA18,,,,20151110,20221110,PRIV,,BBB-,20151105,,,,,Baa3,20150902,,,,,,,
20161130,D2,TERRA98,221110,US17162LAA98,17162LAA9,MX,USD,EFA18,,,,20151110,20221110,PRIV,,,,,,,,,,,,,,,,
20161130,D2,TFONV52,151119,US879403AV52,879403AV5,MX,USD,ECO346,,,,20100515,20191115,PRIV,,A,20110623,,A-,20100322,,A2,20160401,,,,,,,
20161130,D2,TIIE852,250418,XS0380184852,038018485,MX,MXP,,CMXCNBV,,BMXBMV,20080814,20180425,PRIV,,,,,BBB+,20080814,,,,,,,,,,
20161130,D2,TLEVIS2,150518,USP4987VAR44,P4987VAR4,MX,USD,ECO217,,,,20080512,20180515,PRIV,,BBB+,20080506,,BBB+,20080506,,Baa1,20151119,,,,,,,
20161130,D2,TLEVISA,150518,US40049JAW71,40049JAW7,MX,USD,ECO217,,,,20080512,20180515,PRIV,,BBB+,20080506,,BBB+,20080506,,Baa1,20151119,,,,,,,
20161130,D2,TLMPL70,201023,USP9037HAL70,P9037HAL7,BR,USD,VLM452,,,,20100915,20201023,PRIV,,C,20160617,,D,20160621,,,,,,,,,,
20161130,D2,TRAGX19,170514,USP9308RAX19,P9308RAX1,AR,USD,ECO858,,,,20070514,20170514,PRIV,,,,,B-,20160203,,B3,20160421,,,,,,,
20161130,D2,TRNGA90,271104,USP9400VAA90,P9400VAA9,TK,USD,ECO1123,,,,20161104,20271104,PRIV,,,,,,,,,,,,,,,,
20161130,D2,TSOZ49,221001,US881609AZ49,881609AZ4,US,USD,ECO773,,,,20120927,20221001,PRIV,,,,,BB+,20120913,,Ba2,20161118,,,,,,,
20161130,D2,TZA152,250518,XS0630959152,063095915,MX,USD,ECO358,,,,20110525,20180525,PRIV,,B+,20151105,,,,,,,,,,,,,
20161130,D2,TZA954,200918,XS0972684954,097268495,MX,USD,ECO358,,,,20130919,20200918,PRIV,,B+,20151105,,,,,,,,,,,,,
20161130,D2,UCGI884,999999,XS1046224884,104622488,IT,USD,VRM024,,,,20140403,20490603,PRIV,,BB-,20140402,,,,,,,,,,,,,
20161130,D2,UDIC310,250418,XS0370423310,037042331,MX,UDI,,CMXCNBV,,BMXBMV,20080703,20180425,PRIV,,,,,BB,20080703,,,,,,,,,,
20161130,D2,UDIM540,250418,XS0441493540,044149354,MX,UDI,,CMXCNBV,,BMXBMV,20090730,20180425,PRIV,,,,,BBB+,20090730,,,,,,,,,,
20161130,D2,UNIDR84,231031,US456473AR84,456473AR8,MX,USD,ECO247,,,,20161031,20231031,PRIV,,,,,,,,,,,,,,,,
20161130,D2,URBID50,210120,USP9592YAD50,P9592YAD5,MX,USD,ECO364,,,,20100119,20200121,PRIV,,,,,,,,,,,,,,,,
20161130,D2,URBIL76,030222,USP9592YAL76,P9592YAL7,MX,USD,ECO364,,,,20120203,20220203,PRIV,,,,,,,,,,,,,,,,
20161130,D2,VALEE38,340117,US91911TAE38,91911TAE3,KZ,USD,ECO943,,,,20040115,20340117,PRIV,,BBB,20151216,,BBB-,20160129,,Ba3,20161104,,,,,,,
20161130,D2,VITRB94,170201,USP98100AB94,P98100AB9,MX,USD,ECO370,CMXCNBV,,BMXBMV,20070201,20170201,PRIV,,,,,,,,,,,,,,,,
20161130,D2,VITRD98,170201,US92851RAD98,92851RAD9,MX,USD,ECO370,CMXCNBV,,BMXBMV,20070906,20170201,PRIV,,,,,,,,,,,,,,,,
20161130,D2,VOD5P59,172702,US92857WAP59,92857WAP5,GB,USD,ECO440,,,,20070227,20170227,PRIV,,BBB+,20140806,,BBB+,20150528,,Baa1,20140723,,,,,,,
20161130,D2,VOTOA80,270128,USC86068AA80,C86068AA8,CA,USD,VLM565,,,,20161003,20270128,PRIV,,,,,,,,,,,,,,,,
20161130,D2,VOTOA98,190925,US92908VAA98,92908VAA9,KY,USD,VLM969,,,,20090918,20190925,PRIV,,BBB-,20160331,,BB+,20160217,,,,,,,,,,
20161130,D2,WBH88,180201,US92976WBH88,92976WBH8,MX,USD,EGF046,,,,20080131,20180201,PRIV,,AA-,20090722,,A,20151202,,A2,20150514,,,,,,,
20161130,D2,WBT69,170615,US929903DT69,929903DT6,MX,USD,EGF046,,,,20070608,20170615,PRIV,,AA-,20090722,,A,20151202,,A2,20150514,,,,,,,
20161130,D2,WFCM79,999999,US949746PM79,949746PM7,US,USD,EGF104,,,,20080208,20490315,PRIV,,,,,BBB,20140929,,Baa2,20150514,,,,,,,
20161130,D2,YPFD391,180815,XS0976022391,097602239,AR,USD,VLM669,,,,20131003,20180815,PRIV,,B,20160323,,,,,,,,,,,,,
20161130,D2,YPFDE04,250728,USP989MJBE04,P989MJBE0,AR,USD,VLM669,,,,20150428,20250728,PRIV,,B,20160323,,,,,B3,20160602,,,,,,,
20161130,D2,YPFDU54,181219,USP989MJAU54,P989MJAU5,AR,USD,VLM669,,,,20131219,20181219,PRIV,,B,20160323,,,,,B3,20160602,,,,,,,
20161130,D4,TBILA67,161229,US912796KA67,912796KA6,US,USD,EEG050,,,,20160630,20161229,GUBE,,AAA,20160630,,AA+,20160630,,Aaa,20160630,,,,,,,
20161130,D4,TBILA86,170202,US912796JA86,912796JA8,US,USD,EEG050,,,,20160204,20170202,GUBE,,AAA,20160204,,AA+,20160204,,Aaa,20160204,,,,,,,
20161130,D4,TBILB41,170720,US912796KB41,912796KB4,US,USD,EEG050,,,,20160721,20170720,GUBE,,AAA,20160721,,AA+,20160721,,Aaa,20160721,,,,,,,
20161130,D4,TBILC24,170112,US912796KC24,912796KC2,US,USD,EEG050,,,,20160714,20170112,GUBE,,AAA,20160714,,AA+,20160714,,Aaa,20160714,,,,,,,
20161130,D4,TBILD07,170119,US912796KD07,912796KD0,US,USD,EEG050,,,,20160721,20170119,GUBE,,AAA,20160721,,AA+,20160721,,Aaa,20160721,,,,,,,
20161130,D4,TBILE09,170302,US912796JE09,912796JE0,US,USD,EEG050,,,,20160303,20170302,GUBE,,AAA,20160303,,AA+,20160303,,Aaa,20160303,,,,,,,
20161130,D4,TBILE89,170126,US912796KE89,912796KE8,US,USD,EEG050,,,,20160728,20170126,GUBE,,AAA,20160728,,AA+,20160728,,Aaa,20160728,,,,,,,
20161130,D4,TBILF54,170817,US912796KF54,912796KF5,US,USD,EEG050,,,,20160818,20170817,GUBE,,AAA,20160818,,AA+,20160818,,Aaa,20160818,,,,,,,
20161130,D4,TBILG38,170209,US912796KG38,912796KG3,US,USD,EEG050,,,,20160811,20170209,GUBE,,AAA,20160811,,AA+,20160811,,Aaa,20160811,,,,,,,
20161130,D4,TBILH11,170216,US912796KH11,912796KH1,US,USD,EEG050,,,,20160818,20170216,GUBE,,AAA,20160818,,AA+,20160818,,Aaa,20160818,,,,,,,
20161130,D4,TBILJ76,170223,US912796KJ76,912796KJ7,US,USD,EEG050,,,,20160825,20170223,GUBE,,AAA,20160825,,AA+,20160825,,Aaa,20160825,,,,,,,
20161130,D4,TBILJ95,170330,US912796JJ95,912796JJ9,US,USD,EEG050,,,,20160331,20170330,GUBE,,AAA,20160331,,AA+,20160331,,Aaa,20160331,,,,,,,
20161130,D4,TBILL23,170914,US912796KL23,912796KL2,US,USD,EEG050,,,,20160915,20170914,GUBE,,AAA,20160915,,AA+,20160915,,Aaa,20160915,,,,,,,
20161130,D4,TBILM06,170309,US912796KM06,912796KM0,US,USD,EEG050,,,,20160908,20170309,GUBE,,AAA,20160908,,AA+,20160908,,Aaa,20160908,,,,,,,
20161130,D4,TBILN88,170316,US912796KN88,912796KN8,US,USD,EEG050,,,,20160915,20170316,GUBE,,AAA,20160915,,AA+,20160915,,Aaa,20160915,,,,,,,
20161130,D4,TBILP37,170323,US912796KP37,912796KP3,US,USD,EEG050,,,,20160922,20170323,GUBE,,AAA,20160922,,AA+,20160922,,Aaa,20160922,,,,,,,
20161130,D4,TBILP55,170427,US912796JP55,912796JP5,US,USD,EEG050,,,,20160428,20170427,GUBE,,AAA,20160428,,AA+,20160428,,Aaa,20160428,,,,,,,
20161130,D4,TBILQ10,170406,US912796KQ10,912796KQ1,US,USD,EEG050,,,,20161006,20170406,GUBE,,AAA,20161006,,AA+,20161006,,Aaa,20161006,,,,,,,
20161130,D4,TBILR92,171012,US912796KR92,912796KR9,US,USD,EEG050,,,,20161013,20171012,GUBE,,AAA,20161013,,AA+,20161013,,Aaa,20161013,,,,,,,
20161130,D4,TBILS75,170413,US912796KS75,912796KS7,US,USD,EEG050,,,,20161013,20170413,GUBE,,AAA,20161013,,AA+,20161013,,Aaa,20161013,,,,,,,
20161130,D4,TBILT58,170420,US912796KT58,912796KT5,US,USD,EEG050,,,,20161020,20170420,GUBE,,AAA,20161020,,AA+,20161020,,Aaa,20161020,,,,,,,
20161130,D4,TBILT77,170525,US912796JT77,912796JT7,US,USD,EEG050,,,,20160526,20170525,GUBE,,AAA,20160526,,AA+,20160526,,Aaa,20160526,,,,,,,
20161130,D4,TBILU22,170504,US912796KU22,912796KU2,US,USD,EEG050,,,,20161103,20170504,GUBE,,AAA,20161103,,AA+,20161103,,Aaa,20161103,,,,,,,
20161130,D4,TBILU68,161208,US912796HU68,912796HU6,US,USD,EEG050,,,,20151210,20161208,GUBE,,AAA,20151210,,AA+,20151210,,Aaa,20151210,,,,,,,
20161130,D4,TBILV42,170105,US912796HV42,912796HV4,US,USD,EEG050,,,,20160107,20170105,GUBE,,AAA,20160107,,AA+,20160107,,Aaa,20160107,,,,,,,
20161130,D4,TBILW07,161201,US912796JW07,912796JW0,US,USD,EEG050,,,,20160602,20161201,GUBE,,AAA,20160602,,AA+,20160602,,Aaa,20160602,,,,,,,
20161130,D4,TBILX60,171109,US912796KX60,912796KX6,US,USD,EEG050,,,,20161110,20171109,GUBE,,AAA,20161110,,AA+,20161110,,Aaa,20161110,,,,,,,
20161130,D4,TBILX89,170622,US912796JX89,912796JX8,US,USD,EEG050,,,,20160623,20170622,GUBE,,AAA,20160623,,AA+,20160623,,Aaa,20160623,,,,,,,
20161130,D4,TBILY44,170511,US912796KY44,912796KY4,US,USD,EEG050,,,,20161110,20170511,GUBE,,AAA,20161110,,AA+,20161110,,Aaa,20161110,,,,,,,
20161130,D4,TBILY62,161215,US912796JY62,912796JY6,US,USD,EEG050,,,,20160616,20161215,GUBE,,AAA,20160616,,AA+,20160616,,Aaa,20160616,,,,,,,
20161130,D4,TBILZ38,161222,US912796JZ38,912796JZ3,US,USD,EEG050,,,,20160623,20161222,GUBE,,AAA,20160623,,AA+,20160623,,Aaa,20160623,,,,,,,
20161130,D5,TII505,260715,US912828S505,912828S50,US,USD,EEG166,,,,20160715,20260715,GUBE,,AAA,20160715,,AA+,20160715,,Aaa,20160715,,,,,,,
20161130,D5,TNOT203,171115,US912828G203,912828G20,US,USD,EEG028,,,,20141115,20171115,GUBE,,AAA,,,AA+,,,Aaa,,,,,,,,
20161130,D5,TNOT225,181215,US912828N225,912828N22,US,USD,EEG028,,,,20151215,20181215,GUBE,,AAA,20151215,,AA+,20151215,,Aaa,20151215,,,,,,,
20161130,D5,TNOT234,190430,US912828D234,912828D23,US,USD,EEG028,,,,20140430,20190430,GUBE,,AAA,20140430,,AA+,20140430,,Aaa,20140430,,,,,,,
20161130,D5,TNOT244,190228,US912828C244,912828C24,US,USD,EEG028,CUSSEC,,BUSNYSE,20140228,20190228,GUBE,,AAA,,,AA+,,,Aaa,,,,,,,,
20161130,D5,TNOT246,261115,US912828U246,912828U24,US,USD,EEG028,,,,20161115,20261115,GUBE,,AAA,20161115,,AA+,20161115,,Aaa,20161115,,,,,,,
20161130,D5,TNOT263,230930,US912828T263,912828T26,US,USD,EEG028,,,,20160930,20230930,GUBE,,AAA,20160930,,AA+,20160930,,Aaa,20160930,,,,,,,
20161130,D5,TNOT272,250215,US912828J272,912828J27,US,USD,EEG028,,,,20150215,20250215,GUBE,,AAA,20150215,,AA+,20150215,,Aaa,20150215,,,,,,,
20161130,D5,TNOT273,210630,US912828S273,912828S27,US,USD,EEG028,,,,20160630,20210630,GUBE,,AAA,20160630,,AA+,20160630,,Aaa,20160630,,,,,,,
20161130,D5,TNOT283,230430,US912828R283,912828R28,US,USD,EEG028,,,,20160430,20230430,GUBE,,AAA,20160430,,AA+,20160430,,Aaa,20160430,,,,,,,
20161130,D5,TNOT308,221231,US912828N308,912828N30,US,USD,EEG028,,,,20151231,20221231,GUBE,,AAA,20151231,,AA+,20151231,,Aaa,20151231,,,,,,,
20161130,D5,TNOT327,170315,US912828C327,912828C32,US,USD,EEG028,,,,20140317,20170315,GUBE,,AAA,,,AA+,,,Aaa,,,,,,,,
20161130,D5,TNOT328,200831,US912828L328,912828L32,US,USD,EEG028,,,,20150831,20200831,GUBE,,AAA,20150831,,AA+,20150831,,Aaa,20150831,,,,,,,
20161130,D5,TNOT347,181130,US912828A347,912828A34,US,USD,EEG028,,,,20131130,20181130,GUBE,,AAA,20140703,,AA+,20140703,,Aaa,20140703,,,,,,,
20161130,D5,TNOT347,210930,US912828T347,912828T34,US,USD,EEG028,,,,20160930,20210930,GUBE,,AAA,20160930,,AA+,20160930,,Aaa,20160930,,,,,,,
20161130,D5,TNOT366,260515,US912828R366,912828R36,US,USD,EEG028,,,,20160515,20260515,GUBE,,AAA,20160515,,AA+,20160515,,Aaa,20160515,,,,,,,
20161130,D5,TNOT385,241115,US912828G385,912828G38,US,USD,EEG028,,,,20141115,20241115,GUBE,,AAA,,,AA+,,,Aaa,,,,,,,,
20161130,D5,TNOT395,190930,US912828F395,912828F39,US,USD,EEG028,,,,20140930,20190930,GUBE,,AAA,,,AA+,,,Aaa,,,,,,,,
20161130,D5,TNOT401,180915,US912828L401,912828L40,US,USD,EEG028,,,,20150915,20180915,GUBE,,AAA,20150915,,AA+,20150915,,Aaa,20150915,,,,,,,
20161130,D5,TNOT420,201130,US912828A420,912828A42,US,USD,EEG028,,,,20131130,20201130,GUBE,,AAA,20131130,,AA+,20131130,,Aaa,20131130,,,,,,,
20161130,D5,TNOT430,190715,US912828S430,912828S43,US,USD,EEG028,,,,20160715,20190715,GUBE,,AAA,20160715,,AA+,20160715,,Aaa,20160715,,,,,,,
