*D,TDCCLF,170920,1533,,4.262076,,0.024752
*D,TDCCLF,170921,1534,,4.263269,,0.024753
*D,TDCCLF,170922,1535,,4.264463,,0.024754
*D,TDCCLF,170923,1536,,4.265658,,0.024756
*D,TDCCLF,170924,1537,,4.266853,,0.024757
*D,TDCCLF,170925,1538,,4.268050,,0.024759
*D,TDCCLF,170926,1539,,4.269247,,0.024760
*D,TDCCLF,170927,1540,,4.270445,,0.024762
*D,TDCCLF,170928,1541,,4.271643,,0.024763
*D,TDCCLF,170929,1542,,4.272843,,0.024765
*D,TDCCLF,170930,1543,,4.274042,,0.024766
*D,TDCCLF,171001,1544,,4.275243,,0.024767
*D,TDCCLF,171002,1545,,4.276445,,0.024769
*D,TDCCLF,171003,1546,,4.277648,,0.024770
*D,TDCCLF,171004,1547,,4.278852,,0.024772
*D,TDCCLF,171005,1548,,4.280056,,0.024773
*D,TDCCLF,171006,1549,,4.281261,,0.024775
*D,TDCCLF,171007,1550,,4.282467,,0.024776
*D,TDCCLF,171008,1551,,4.283674,,0.024777
*D,TDCCLF,171009,1552,,4.284883,,0.024779
*D,TDCCLF,171010,1553,,4.286092,,0.024780
*D,TDCCLF,171011,1554,,4.287300,,0.024782
*D,TDCCLF,171012,1555,,4.288511,,0.024783
*D,TDCCLF,171013,1556,,4.289720,,0.024785
*D,TDCCLF,171014,1557,,4.290929,,0.024786
*D,TDCCLF,171015,1558,,4.292137,,0.024788
*D,TDCCLF,171016,1559,,4.293346,,0.024789
*D,TDCCLF,171017,1560,,4.294555,,0.024790
*D,TDCCLF,171018,1561,,4.295764,,0.024792
*D,TDCCLF,171019,1562,,4.296973,,0.024793
*D,TDCCLF,171020,1563,,4.298181,,0.024795
*D,TDCCLF,171021,1564,,4.299390,,0.024796
*D,TDCCLF,171022,1565,,4.300598,,0.024798
*D,TDCCLF,171023,1566,,4.301807,,0.024799
*D,TDCCLF,171024,1567,,4.303016,,0.024800
*D,TDCCLF,171025,1568,,4.304224,,0.024802
*D,TDCCLF,171026,1569,,4.305433,,0.024803
*D,TDCCLF,171027,1570,,4.306642,,0.024805
*D,TDCCLF,171028,1571,,4.307851,,0.024806
*D,TDCCLF,171029,1572,,4.309060,,0.024808
*D,TDCCLF,171030,1573,,4.310269,,0.024809
*D,TDCCLF,171031,1574,,4.311478,,0.024811
*D,TDCCLF,171101,1575,,4.312687,,0.024812
*D,TDCCLF,171102,1576,,4.313896,,0.024813
*D,TDCCLF,171103,1577,,4.315105,,0.024815
*D,TDCCLF,171104,1578,,4.316314,,0.024816
*D,TDCCLF,171105,1579,,4.317523,,0.024818
*D,TDCCLF,171106,1580,,4.318734,,0.024819
*D,TDCCLF,171107,1581,,4.319943,,0.024821
*D,TDCCLF,171108,1582,,4.321154,,0.024822
*D,TDCCLF,171109,1583,,4.322364,,0.024823
*D,TDCCLF,171110,1584,,4.323574,,0.024825
*D,TDCCLF,171111,1585,,4.324785,,0.024826
*D,TDCCLF,171112,1586,,4.325995,,0.024828
*D,TDCCLF,171113,1587,,4.327207,,0.024829
*D,TDCCLF,171114,1588,,4.328419,,0.024831
*D,TDCCLF,171115,1589,,4.329630,,0.024832
*D,TDCCLF,171116,1590,,4.330842,,0.024833
*D,TDCCLF,171117,1591,,4.332054,,0.024835
*D,TDCCLF,171118,1592,,4.333266,,0.024836
*D,TDCCLF,171119,1593,,4.334479,,0.024838
*D,TDCCLF,171120,1594,,4.335692,,0.024839
*D,TDCCLF,171121,1595,,4.336906,,0.024840
*D,TDCCLF,171122,1596,,4.338120,,0.024842
*D,TDCCLF,171123,1597,,4.339334,,0.024843
*D,TDCCLF,171124,1598,,4.340548,,0.024845
*D,TDCCLF,171125,1599,,4.341763,,0.024846
*D,TDCCLF,171126,1600,,4.342979,,0.024848
*D,TDCCLF,171127,1601,,4.344194,,0.024849
*D,TDCCLF,171128,1602,,4.345411,,0.024850
*D,TDCCLF,171129,1603,,4.346627,,0.024852
*D,TDCCLF,171130,1604,,4.347844,,0.024853
*D,TDCCLF,171201,1605,,4.349061,,0.024855
*D,TDCCLF,171202,1606,,4.350280,,0.024856
*D,TDCCLF,171203,1607,,4.351498,,0.024858
*D,TDCCLF,171204,1608,,4.352716,,0.024859
*D,TDCCLF,171205,1609,,4.353936,,0.024860
*D,TDCCLF,171206,1610,,4.355155,,0.024862
*D,TDCCLF,171207,1611,,4.356376,,0.024863
*D,TDCCLF,171208,1612,,4.357597,,0.024865
*D,TDCCLF,171209,1613,,4.358818,,0.024866
*D,TDCCLF,171210,1614,,4.360041,,0.024867
*D,TDCCLF,171211,1615,,4.361263,,0.024869
*D,TDCCLF,171212,1616,,4.362486,,0.024870
*D,TDCCLF,171213,1617,,4.363710,,0.024872
*D,TDCCLF,171214,1618,,4.364935,,0.024873
*D,TDCCLF,171215,1619,,4.366159,,0.024875
*D,TDCCLF,171216,1620,,4.367385,,0.024876
*D,TDCCLF,171217,1621,,4.368611,,0.024877
*D,TDCCLF,171218,1622,,4.369838,,0.024879
*D,TDCCLF,171219,1623,,4.371065,,0.024880
*D,TDCCLF,171220,1624,,4.372294,,0.024882
*D,TDCCLF,171221,1625,,4.373523,,0.024883
*D,TDCCLF,171222,1626,,4.374752,,0.024884
*D,TDCCLF,171223,1627,,4.375982,,0.024886
*D,TDCCLF,171224,1628,,4.377213,,0.024887
*D,TDCCLF,171225,1629,,4.378445,,0.024889
*D,TDCCLF,171226,1630,,4.379678,,0.024890
*D,TDCCLF,171227,1631,,4.380911,,0.024891
*D,TDCCLF,171228,1632,,4.382145,,0.024893
*D,TDCCLF,171229,1633,,4.383379,,0.024894
*D,TDCCLF,171230,1634,,4.384616,,0.024896
*D,TDCCLF,171231,1635,,4.385852,,0.024897
*D,TDCCLF,180101,1636,,4.387089,,0.024898
*D,TDCCLF,180102,1637,,4.388327,,0.024900
*D,TDCCLF,180103,1638,,4.389566,,0.024901
*D,TDCCLF,180104,1639,,4.390806,,0.024903
*D,TDCCLF,180105,1640,,4.392047,,0.024904
*D,TDCCLF,180106,1641,,4.393288,,0.024905
*D,TDCCLF,180107,1642,,4.394530,,0.024907
*D,TDCCLF,180108,1643,,4.395774,,0.024908
*D,TDCCLF,180109,1644,,4.397019,,0.024910
*D,TDCCLF,180110,1645,,4.398263,,0.024911
*D,TDCCLF,180111,1646,,4.399510,,0.024912
*D,TDCCLF,180112,1647,,4.400758,,0.024914
*D,TDCCLF,180113,1648,,4.402008,,0.024915
*D,TDCCLF,180114,1649,,4.403259,,0.024917
*D,TDCCLF,180115,1650,,4.404511,,0.024918
*D,TDCCLF,180116,1651,,4.405766,,0.024919
*D,TDCCLF,180117,1652,,4.407022,,0.024921
*D,TDCCLF,180118,1653,,4.408279,,0.024922
*D,TDCCLF,180119,1654,,4.409537,,0.024924
*D,TDCCLF,180120,1655,,4.410797,,0.024925
*D,TDCCLF,180121,1656,,4.412059,,0.024926
*D,TDCCLF,180122,1657,,4.413321,,0.024928
*D,TDCCLF,180123,1658,,4.414583,,0.024929
*D,TDCCLF,180124,1659,,4.415848,,0.024931
*D,TDCCLF,180125,1660,,4.417113,,0.024932
*D,TDCCLF,180126,1661,,4.418380,,0.024933
*D,TDCCLF,180127,1662,,4.419647,,0.024935
*D,TDCCLF,180128,1663,,4.420915,,0.024936
*D,TDCCLF,180129,1664,,4.422184,,0.024938
*D,TDCCLF,180130,1665,,4.423454,,0.024939
*D,TDCCLF,180131,1666,,4.424723,,0.024940
*D,TDCCLF,180201,1667,,4.425994,,0.024942
*D,TDCCLF,180202,1668,,4.427266,,0.024943
*D,TDCCLF,180203,1669,,4.428538,,0.024944
*D,TDCCLF,180204,1670,,4.429811,,0.024946
*D,TDCCLF,180205,1671,,4.431083,,0.024947
*D,TDCCLF,180206,1672,,4.432357,,0.024949
*D,TDCCLF,180207,1673,,4.433631,,0.024950
*D,TDCCLF,180208,1674,,4.434905,,0.024951
*D,TDCCLF,180209,1675,,4.436180,,0.024953
*D,TDCCLF,180210,1676,,4.437454,,0.024954
*D,TDCCLF,180211,1677,,4.438728,,0.024956
*D,TDCCLF,180212,1678,,4.440004,,0.024957
*D,TDCCLF,180213,1679,,4.441279,,0.024958
*D,TDCCLF,180214,1680,,4.442553,,0.024960
*D,TDCCLF,180215,1681,,4.443828,,0.024961
*D,TDCCLF,180216,1682,,4.445102,,0.024962
*D,TDCCLF,180217,1683,,4.446377,,0.024964
*D,TDCCLF,180218,1684,,4.447652,,0.024965
*D,TDCCLF,180219,1685,,4.448925,,0.024967
*D,TDCCLF,180220,1686,,4.450199,,0.024968
*D,TDCCLF,180221,1687,,4.451472,,0.024969
*D,TDCCLF,180222,1688,,4.452745,,0.024971
*D,TDCCLF,180223,1689,,4.454017,,0.024972
*D,TDCCLF,180224,1690,,4.455289,,0.024973
*D,TDCCLF,180225,1691,,4.456561,,0.024975
*D,TDCCLF,180226,1692,,4.457831,,0.024976
*D,TDCCLF,180227,1693,,4.459101,,0.024978
*D,TDCCLF,180228,1694,,4.460370,,0.024979
*D,TDCCLF,180301,1695,,4.461639,,0.024980
*D,TDCCLF,180302,1696,,4.462906,,0.024982
*D,TDCCLF,180303,1697,,4.464173,,0.024983
*D,TDCCLF,180304,1698,,4.465438,,0.024984
*D,TDCCLF,180305,1699,,4.466704,,0.024986
*D,TDCCLF,180306,1700,,4.467967,,0.024987
*D,TDCCLF,180307,1701,,4.469230,,0.024989
*D,TDCCLF,180308,1702,,4.470491,,0.024990
*D,TDCCLF,180309,1703,,4.471751,,0.024991
*D,TDCCLF,180310,1704,,4.473011,,0.024993
*D,TDCCLF,180311,1705,,4.474269,,0.024994
*D,TDCCLF,180312,1706,,4.475524,,0.024995
*D,TDCCLF,180313,1707,,4.476780,,0.024997
*D,TDCCLF,180314,1708,,4.478033,,0.024998
*D,TDCCLF,180315,1709,,4.479286,,0.024999
*D,TDCCLF,180316,1710,,4.480536,,0.025001
*D,TDCCLF,180317,1711,,4.481785,,0.025002
*D,TDCCLF,180318,1712,,4.483032,,0.025004
*D,TDCCLF,180319,1713,,4.484277,,0.025005
*D,TDCCLF,180320,1714,,4.485521,,0.025006
*D,TDCCLF,180321,1715,,4.486763,,0.025008
*D,TDCCLF,180322,1716,,4.488004,,0.025009
*D,TDCCLF,180323,1717,,4.489241,,0.025010
*D,TDCCLF,180324,1718,,4.490477,,0.025012
*D,TDCCLF,180325,1719,,4.491711,,0.025013
*D,TDCCLF,180326,1720,,4.492944,,0.025014
*D,TDCCLF,180327,1721,,4.494173,,0.025016
*D,TDCCLF,180328,1722,,4.495401,,0.025017
*D,TDCCLF,180329,1723,,4.496627,,0.025018
*D,TDCCLF,180330,1724,,4.497850,,0.025020
*D,TDCCLF,180331,1725,,4.499071,,0.025021
*D,TDCCLF,180401,1726,,4.500289,,0.025023
*D,TDCCLF,180402,1727,,4.501506,,0.025024
*D,TDCCLF,180403,1728,,4.502719,,0.025025
*D,TDCCLF,180404,1729,,4.503930,,0.025027
*D,TDCCLF,180405,1730,,4.505139,,0.025028
*D,TDCCLF,180406,1731,,4.506345,,0.025029
*D,TDCCLF,180407,1732,,4.507548,,0.025031
*D,TDCCLF,180408,1733,,4.508748,,0.025032
*D,TDCCLF,180409,1734,,4.509946,,0.025033
*D,TDCCLF,180410,1735,,4.511141,,0.025035
*D,TDCCLF,180411,1736,,4.512333,,0.025036
*D,TDCCLF,180412,1737,,4.513526,,0.025037
*D,TDCCLF,180413,1738,,4.514718,,0.025039
*D,TDCCLF,180414,1739,,4.515909,,0.025040
*D,TDCCLF,180415,1740,,4.517099,,0.025041
*D,TDCCLF,180416,1741,,4.518290,,0.025043
*D,TDCCLF,180417,1742,,4.519479,,0.025044
*D,TDCCLF,180418,1743,,4.520668,,0.025045
*D,TDCCLF,180419,1744,,4.521855,,0.025047
*D,TDCCLF,180420,1745,,4.523042,,0.025048
*D,TDCCLF,180421,1746,,4.524229,,0.025049
*D,TDCCLF,180422,1747,,4.525415,,0.025051
*D,TDCCLF,180423,1748,,4.526600,,0.025052
*D,TDCCLF,180424,1749,,4.527785,,0.025053
*D,TDCCLF,180425,1750,,4.528968,,0.025055
*D,TDCCLF,180426,1751,,4.530152,,0.025056
*D,TDCCLF,180427,1752,,4.531334,,0.025057
*D,TDCCLF,180428,1753,,4.532517,,0.025059
*D,TDCCLF,180429,1754,,4.533697,,0.025060
*D,TDCCLF,180430,1755,,4.534877,,0.025061
*D,TDCCLF,180501,1756,,4.536057,,0.025063
*D,TDCCLF,180502,1757,,4.537236,,0.025064
*D,TDCCLF,180503,1758,,4.538413,,0.025065
*D,TDCCLF,180504,1759,,4.539590,,0.025067
*D,TDCCLF,180505,1760,,4.540766,,0.025068
*D,TDCCLF,180506,1761,,4.541942,,0.025069
*D,TDCCLF,180507,1762,,4.543116,,0.025071
*D,TDCCLF,180508,1763,,4.544290,,0.025072
*D,TDCCLF,180509,1764,,4.545463,,0.025073
*D,TDCCLF,180510,1765,,4.546636,,0.025075
*D,TDCCLF,180511,1766,,4.547808,,0.025076
*D,TDCCLF,180512,1767,,4.548977,,0.025077
*D,TDCCLF,180513,1768,,4.550148,,0.025079
*D,TDCCLF,180514,1769,,4.551316,,0.025080
*D,TDCCLF,180515,1770,,4.552484,,0.025081
*D,TDCCLF,180516,1771,,4.553651,,0.025083
*D,TDCCLF,180517,1772,,4.554818,,0.025084
*D,TDCCLF,180518,1773,,4.555983,,0.025085
*D,TDCCLF,180519,1774,,4.557148,,0.025087
*D,TDCCLF,180520,1775,,4.558311,,0.025088
*D,TDCCLF,180521,1776,,4.559474,,0.025089
*D,TDCCLF,180522,1777,,4.560635,,0.025091
*D,TDCCLF,180523,1778,,4.561796,,0.025092
*D,TDCCLF,180524,1779,,4.562955,,0.025093
*D,TDCCLF,180525,1780,,4.564115,,0.025095
*D,TDCCLF,180526,1781,,4.565273,,0.025096
*D,TDCCLF,180527,1782,,4.566430,,0.025097
*D,TDCCLF,180528,1783,,4.567585,,0.025098
*D,TDCCLF,180529,1784,,4.568740,,0.025100
*D,TDCCLF,180530,1785,,4.569895,,0.025101
*D,TDCCLF,180531,1786,,4.571047,,0.025102
*D,TDCCLF,180601,1787,,4.572199,,0.025104
*D,TDCCLF,180602,1788,,4.573351,,0.025105
*D,TDCCLF,180603,1789,,4.574500,,0.025106
*D,TDCCLF,180604,1790,,4.575649,,0.025108
*D,TDCCLF,180605,1791,,4.576798,,0.025109
*D,TDCCLF,180606,1792,,4.577945,,0.025110
*D,TDCCLF,180607,1793,,4.579091,,0.025112
*D,TDCCLF,180608,1794,,4.580235,,0.025113
*D,TDCCLF,180609,1795,,4.581379,,0.025114
*D,TDCCLF,180610,1796,,4.582522,,0.025115
*D,TDCCLF,180611,1797,,4.583663,,0.025117
*D,TDCCLF,180612,1798,,4.584803,,0.025118
*D,TDCCLF,180613,1799,,4.585943,,0.025119
*D,TDCCLF,180614,1800,,4.587081,0.025121,0.025121
*D,TDCCLF,180615,1801,,4.588219,,0.025122
*D,TDCCLF,180616,1802,,4.589356,,0.025123
*D,TDCCLF,180617,1803,,4.590493,,0.025125
*D,TDCCLF,180618,1804,,4.591629,,0.025126
*D,TDCCLF,180619,1805,,4.592764,,0.025127
*D,TDCCLF,180620,1806,,4.593899,,0.025128
*D,TDCCLF,180621,1807,,4.595034,,0.025130
*D,TDCCLF,180622,1808,,4.596168,,0.025131
*D,TDCCLF,180623,1809,,4.597301,,0.025132
*D,TDCCLF,180624,1810,,4.598434,,0.025134
*D,TDCCLF,180625,1811,,4.599567,,0.025135
*D,TDCCLF,180626,1812,,4.600698,,0.025136
*D,TDCCLF,180627,1813,,4.601829,,0.025138
*D,TDCCLF,180628,1814,,4.602961,,0.025139
*D,TDCCLF,180629,1815,,4.604090,,0.025140
*D,TDCCLF,180630,1816,,4.605220,,0.025141
*D,TDCCLF,180701,1817,,4.606348,,0.025143
*D,TDCCLF,180702,1818,,4.607476,,0.025144
*D,TDCCLF,180703,1819,,4.608605,,0.025145
*D,TDCCLF,180704,1820,,4.609731,,0.025147
*D,TDCCLF,180705,1821,,4.610858,,0.025148
*D,TDCCLF,180706,1822,,4.611984,,0.025149
*D,TDCCLF,180707,1823,,4.613109,,0.025151
*D,TDCCLF,180708,1824,,4.614233,,0.025152
*D,TDCCLF,180709,1825,,4.615357,,0.025153
*D,TDCCLF,180710,1826,,4.616481,,0.025154
*D,TDCCLF,180711,1827,,4.617602,,0.025156
*D,TDCCLF,180712,1828,,4.618724,,0.025157
*D,TDCCLF,180713,1829,,4.619846,,0.025158
*D,TDCCLF,180714,1830,,4.620967,,0.025160
*D,TDCCLF,180715,1831,,4.622088,,0.025161
*D,TDCCLF,180716,1832,,4.623208,,0.025162
*D,TDCCLF,180717,1833,,4.624327,,0.025163
*D,TDCCLF,180718,1834,,4.625446,,0.025165
*D,TDCCLF,180719,1835,,4.626565,,0.025166
*D,TDCCLF,180720,1836,,4.627684,,0.025167
*D,TDCCLF,180721,1837,,4.628802,,0.025169
*D,TDCCLF,180722,1838,,4.629919,,0.025170
*D,TDCCLF,180723,1839,,4.631036,,0.025171
*D,TDCCLF,180724,1840,,4.632153,,0.025173
*D,TDCCLF,180725,1841,,4.633270,,0.025174
*D,TDCCLF,180726,1842,,4.634386,,0.025175
*D,TDCCLF,180727,1843,,4.635502,,0.025176
*D,TDCCLF,180728,1844,,4.636617,,0.025178
*D,TDCCLF,180729,1845,,4.637732,,0.025179
*D,TDCCLF,180730,1846,,4.638847,,0.025180
*D,TDCCLF,180731,1847,,4.639962,,0.025182
*D,TDCCLF,180801,1848,,4.641076,,0.025183
*D,TDCCLF,180802,1849,,4.642191,,0.025184
*D,TDCCLF,180803,1850,,4.643304,,0.025185
*D,TDCCLF,180804,1851,,4.644418,,0.025187
*D,TDCCLF,180805,1852,,4.645531,,0.025188
*D,TDCCLF,180806,1853,,4.646645,,0.025189
*D,TDCCLF,180807,1854,,4.647758,,0.025191
*D,TDCCLF,180808,1855,,4.648871,,0.025192
*D,TDCCLF,180809,1856,,4.649984,,0.025193
*D,TDCCLF,180810,1857,,4.651096,,0.025194
*D,TDCCLF,180811,1858,,4.652208,,0.025196
*D,TDCCLF,180812,1859,,4.653321,,0.025197
*D,TDCCLF,180813,1860,,4.654434,,0.025198
*D,TDCCLF,180814,1861,,4.655545,,0.025200
*D,TDCCLF,180815,1862,,4.656658,,0.025201
*D,TDCCLF,180816,1863,,4.657769,,0.025202
*D,TDCCLF,180817,1864,,4.658882,,0.025204
*D,TDCCLF,180818,1865,,4.659993,,0.025205
*D,TDCCLF,180819,1866,,4.661105,,0.025206
*D,TDCCLF,180820,1867,,4.662217,,0.025207
*D,TDCCLF,180821,1868,,4.663329,,0.025209
*D,TDCCLF,180822,1869,,4.664441,,0.025210
*D,TDCCLF,180823,1870,,4.665553,,0.025211
*D,TDCCLF,180824,1871,,4.666665,,0.025213
*D,TDCCLF,180825,1872,,4.667776,,0.025214
*D,TDCCLF,180826,1873,,4.668888,,0.025215
*D,TDCCLF,180827,1874,,4.670000,,0.025216
*D,TDCCLF,180828,1875,,4.671113,,0.025218
*D,TDCCLF,180829,1876,,4.672225,,0.025219
*D,TDCCLF,180830,1877,,4.673337,,0.025220
*D,TDCCLF,180831,1878,,4.674450,,0.025222
*D,TDCCLF,180901,1879,,4.675563,,0.025223
*D,TDCCLF,180902,1880,,4.676676,,0.025224
*D,TDCCLF,180903,1881,,4.677788,,0.025225
*D,TDCCLF,180904,1882,,4.678901,,0.025227
*D,TDCCLF,180905,1883,,4.680015,,0.025228
*D,TDCCLF,180906,1884,,4.681128,,0.025229
*D,TDCCLF,180907,1885,,4.682242,,0.025231
*D,TDCCLF,180908,1886,,4.683356,,0.025232
*D,TDCCLF,180909,1887,,4.684470,,0.025233
*D,TDCCLF,180910,1888,,4.685584,,0.025234
*D,TDCCLF,180911,1889,,4.686699,,0.025236
*D,TDCCLF,180912,1890,,4.687814,,0.025237
*D,TDCCLF,180913,1891,,4.688929,,0.025238
*D,TDCCLF,180914,1892,,4.690045,,0.025239
*D,TDCCLF,180915,1893,,4.691161,,0.025241
*D,TDCCLF,180916,1894,,4.692277,,0.025242
*D,TDCCLF,180917,1895,,4.693394,,0.025243
*D,TDCCLF,180918,1896,,4.694510,,0.025245
*D,TDCCLF,180919,1897,,4.695628,,0.025246
*D,TDCCLF,180920,1898,,4.696746,,0.025247
*D,TDCCLF,180921,1899,,4.697864,,0.025248
*D,TDCCLF,180922,1900,,4.698982,,0.025250
*D,TDCCLF,180923,1901,,4.700100,,0.025251
*D,TDCCLF,180924,1902,,4.701220,,0.025252
*D,TDCCLF,180925,1903,,4.702340,,0.025254
*D,TDCCLF,180926,1904,,4.703460,,0.025255
*D,TDCCLF,180927,1905,,4.704580,,0.025256
*D,TDCCLF,180928,1906,,4.705702,,0.025257
*D,TDCCLF,180929,1907,,4.706824,,0.025259
*D,TDCCLF,180930,1908,,4.707946,,0.025260
*D,TDCCLF,181001,1909,,4.709069,,0.025261
*D,TDCCLF,181002,1910,,4.710191,,0.025263
*D,TDCCLF,181003,1911,,4.711315,,0.025264
*D,TDCCLF,181004,1912,,4.712440,,0.025265
*D,TDCCLF,181005,1913,,4.713565,,0.025266
*D,TDCCLF,181006,1914,,4.714690,,0.025268
*D,TDCCLF,181007,1915,,4.715817,,0.025269
*D,TDCCLF,181008,1916,,4.716943,,0.025270
*D,TDCCLF,181009,1917,,4.718071,,0.025271
*D,TDCCLF,181010,1918,,4.719199,,0.025273
*D,TDCCLF,181011,1919,,4.720327,,0.025274
*D,TDCCLF,181012,1920,,4.721455,,0.025275
*D,TDCCLF,181013,1921,,4.722583,,0.025277
*D,TDCCLF,181014,1922,,4.723711,,0.025278
*D,TDCCLF,181015,1923,,4.724839,,0.025279
*D,TDCCLF,181016,1924,,4.725967,,0.025280
*D,TDCCLF,181017,1925,,4.727095,,0.025282
*D,TDCCLF,181018,1926,,4.728223,,0.025283
*D,TDCCLF,181019,1927,,4.729351,,0.025284
*D,TDCCLF,181020,1928,,4.730479,,0.025285
*D,TDCCLF,181021,1929,,4.731606,,0.025287
*D,TDCCLF,181022,1930,,4.732734,,0.025288
*D,TDCCLF,181023,1931,,4.733862,,0.025289
*D,TDCCLF,181024,1932,,4.734990,,0.025291
*D,TDCCLF,181025,1933,,4.736119,,0.025292
*D,TDCCLF,181026,1934,,4.737247,,0.025293
*D,TDCCLF,181027,1935,,4.738374,,0.025294
*D,TDCCLF,181028,1936,,4.739502,,0.025296
*D,TDCCLF,181029,1937,,4.740631,,0.025297
*D,TDCCLF,181030,1938,,4.741759,,0.025298
*D,TDCCLF,181031,1939,,4.742887,,0.025299
*D,TDCCLF,181101,1940,,4.744016,,0.025301
*D,TDCCLF,181102,1941,,4.745144,,0.025302
*D,TDCCLF,181103,1942,,4.746273,,0.025303
*D,TDCCLF,181104,1943,,4.747401,,0.025305
*D,TDCCLF,181105,1944,,4.748530,,0.025306
*D,TDCCLF,181106,1945,,4.749658,,0.025307
*D,TDCCLF,181107,1946,,4.750787,,0.025308
*D,TDCCLF,181108,1947,,4.751916,,0.025310
*D,TDCCLF,181109,1948,,4.753045,,0.025311
*D,TDCCLF,181110,1949,,4.754175,,0.025312
*D,TDCCLF,181111,1950,,4.755304,,0.025313
*D,TDCCLF,181112,1951,,4.756434,,0.025315
*D,TDCCLF,181113,1952,,4.757564,,0.025316
*D,TDCCLF,181114,1953,,4.758694,,0.025317
*D,TDCCLF,181115,1954,,4.759824,,0.025318
*D,TDCCLF,181116,1955,,4.760954,,0.025320
*D,TDCCLF,181117,1956,,4.762085,,0.025321
*D,TDCCLF,181118,1957,,4.763215,,0.025322
*D,TDCCLF,181119,1958,,4.764347,,0.025323
*D,TDCCLF,181120,1959,,4.765477,,0.025325
*D,TDCCLF,181121,1960,,4.766609,,0.025326
*D,TDCCLF,181122,1961,,4.767740,,0.025327
*D,TDCCLF,181123,1962,,4.768872,,0.025329
*D,TDCCLF,181124,1963,,4.770004,,0.025330
*D,TDCCLF,181125,1964,,4.771136,,0.025331
*D,TDCCLF,181126,1965,,4.772269,,0.025332
*D,TDCCLF,181127,1966,,4.773402,,0.025334
*D,TDCCLF,181128,1967,,4.774535,,0.025335
*D,TDCCLF,181129,1968,,4.775668,,0.025336
*D,TDCCLF,181130,1969,,4.776802,,0.025337
*D,TDCCLF,181201,1970,,4.777935,,0.025339
*D,TDCCLF,181202,1971,,4.779070,,0.025340
*D,TDCCLF,181203,1972,,4.780204,,0.025341
*D,TDCCLF,181204,1973,,4.781340,,0.025342
*D,TDCCLF,181205,1974,,4.782475,,0.025344
*D,TDCCLF,181206,1975,,4.783610,,0.025345
*D,TDCCLF,181207,1976,,4.784746,,0.025346
*D,TDCCLF,181208,1977,,4.785883,,0.025347
*D,TDCCLF,181209,1978,,4.787019,,0.025349
*D,TDCCLF,181210,1979,,4.788156,,0.025350
*D,TDCCLF,181211,1980,,4.789293,,0.025351
*D,TDCCLF,181212,1981,,4.790431,,0.025352
*D,TDCCLF,181213,1982,,4.791570,,0.025354
*D,TDCCLF,181214,1983,,4.792708,,0.025355
*D,TDCCLF,181215,1984,,4.793846,,0.025356
*D,TDCCLF,181216,1985,,4.794986,,0.025357
*D,TDCCLF,181217,1986,,4.796126,,0.025359
*D,TDCCLF,181218,1987,,4.797265,,0.025360
*D,TDCCLF,181219,1988,,4.798406,,0.025361
*D,TDCCLF,181220,1989,,4.799548,,0.025362
*D,TDCCLF,181221,1990,,4.800689,,0.025364
*D,TDCCLF,181222,1991,,4.801831,,0.025365
*D,TDCCLF,181223,1992,,4.802972,,0.025366
*D,TDCCLF,181224,1993,,4.804116,,0.025367
*D,TDCCLF,181225,1994,,4.805258,,0.025369
*D,TDCCLF,181226,1995,,4.806402,,0.025370
*D,TDCCLF,181227,1996,,4.807547,,0.025371
*D,TDCCLF,181228,1997,,4.808692,,0.025372
*D,TDCCLF,181229,1998,,4.809837,,0.025374
*D,TDCCLF,181230,1999,,4.810982,,0.025375
*D,TDCCLF,181231,2000,,4.812129,,0.025376
*D,TDCCLF,190101,2001,,4.813275,,0.025377
*D,TDCCLF,190102,2002,,4.814423,,0.025379
*D,TDCCLF,190103,2003,,4.815570,,0.025380
*D,TDCCLF,190104,2004,,4.816719,,0.025381
*D,TDCCLF,190105,2005,,4.817868,,0.025382
*D,TDCCLF,190106,2006,,4.819018,,0.025384
*D,TDCCLF,190107,2007,,4.820168,,0.025385
*D,TDCCLF,190108,2008,,4.821318,,0.025386
*D,TDCCLF,190109,2009,,4.822470,,0.025387
*D,TDCCLF,190110,2010,,4.823621,,0.025389
*D,TDCCLF,190111,2011,,4.824775,,0.025390
*D,TDCCLF,190112,2012,,4.825930,,0.025391
*D,TDCCLF,190113,2013,,4.827086,,0.025392
*D,TDCCLF,190114,2014,,4.828244,,0.025394
*D,TDCCLF,190115,2015,,4.829404,,0.025395
*D,TDCCLF,190116,2016,,4.830565,,0.025396
*D,TDCCLF,190117,2017,,4.831728,,0.025397
*D,TDCCLF,190118,2018,,4.832892,,0.025399
*D,TDCCLF,190119,2019,,4.834058,,0.025400
*D,TDCCLF,190120,2020,,4.835226,,0.025401
*D,TDCCLF,190121,2021,,4.836394,,0.025402
*D,TDCCLF,190122,2022,,4.837563,,0.025404
*D,TDCCLF,190123,2023,,4.838734,,0.025405
*D,TDCCLF,190124,2024,,4.839905,,0.025406
*D,TDCCLF,190125,2025,,4.841078,,0.025407
*D,TDCCLF,190126,2026,,4.842252,,0.025408
*D,TDCCLF,190127,2027,,4.843427,,0.025410
*D,TDCCLF,190128,2028,,4.844602,,0.025411
*D,TDCCLF,190129,2029,,4.845779,,0.025412
*D,TDCCLF,190130,2030,,4.846955,,0.025413
*D,TDCCLF,190131,2031,,4.848133,,0.025415
