Fecha,Tipo Valor,Emisora,Serie,Isin,Cusip,Pais de Origen,Moneda de Origen,Emisor,Comision Valores,Fecha de Inscripcion,Bolsa Emision,Fecha de Emision,Fecha de Vencimiento,Tipo Papel,Fitch Nacional,Fitch Global,Fecha Revision,S&P Nacional,S&P Global,Fecha Revision,Moodys Nacional,Moodys Global,Fecha Revision,HR Nacional,HR Global,Fecha Revision,Instrumento
20121031,D2,PEMEX,270644,US71656MAM10,71656MAM1,MX,USD,EEG011,,,,20120626,20440627,,,BBB,20120622,,BBB,20120621,,Baa1,20120621,,,,D2_PEMEX_270644
20121031,D2,PEMEX,300318,US71654QAP72,71654QAP7,MX,USD,EEG011,,,,19981007,20180330,,,BBB,20090126,,BBB,20101110,,Baa1,20031217,,,,D2_PEMEX_300318
20121031,D2,PEMEX,999999,US71656MAF68,71656MAF6,MX,USD,EEG011,,,,20100928,20491228,,,BBB,20100927,,BBB,20100927,,Baa1,20100923,,,,D2_PEMEX_999999
20121031,D2,PETBG69,020713,US71645WAG69,71645WAG6,KY,USD,ECO306,,,,20030702,20130702,,,BBB,20080604,,,,,A3,20110621,,,,D2_PETBG69_020713
20121031,D2,PETBH43,181210,US71645WAH43,71645WAH4,KY,USD,ECO306,,,,20131203,20181210,,,BBB,20080604,,BBB,20111117,,A3,20110621,,,,D2_PETBH43_181210
20121031,D2,PETBJ09,150914,US71645WAJ09,71645WAJ0,KY,USD,ECO306,,,,20040915,20140915,,,BBB,20080604,,,,,A3,20110621,,,,D2_PETBJ09_150914
20121031,D2,PETBL54,161006,US71645WAL54,71645WAL5,KY,USD,ECO306,,,,20061006,20161006,,,BBB,20080604,,BBB,20111117,,A3,20110621,,,,D2_PETBL54_161006
20121031,D2,PETBM38,010318,US71645WAM38,71645WAM3,KY,USD,ECO306,,,,20071101,20180301,,,BBB,20080604,,BBB,20111117,,A3,20110621,,,,D2_PETBM38_010318
20121031,D2,PETBN11,150319,US71645WAN11,71645WAN1,KY,USD,ECO306,,,,20090211,20190315,,,BBB,20090206,,BBB,20111117,,A3,20110621,,,,D2_PETBN11_150319
20121031,D2,PETBP68,200120,US71645WAP68,71645WAP6,KY,USD,ECO306,,,,20091030,20200120,,,BBB,20091023,,BBB,20111117,,A3,20110621,,,,D2_PETBP68_200120
20121031,D2,PETBQ42,200140,US71645WAQ42,71645WAQ4,KY,USD,ECO306,,,,20091030,20400120,,,BBB,20091023,,BBB,20111117,,A3,20110621,,,,D2_PETBQ42_200140
20121031,D2,PETBR25,270121,US71645WAR25,71645WAR2,KY,USD,ECO306,,,,20110127,20210127,,,BBB,20110120,,BBB,20111117,,A3,20110621,,,,D2_PETBR25_270121
20121031,D2,PETBS08,270141,US71645WAS08,71645WAS0,KY,USD,ECO306,,,,20110127,20410127,,,BBB,20110120,,BBB,20111117,,A3,20110621,,,,D2_PETBS08_270141
20121031,D2,PETBT80,270116,US71645WAT80,71645WAT8,KY,USD,ECO306,,,,20110127,20160127,,,BBB,20110120,,BBB,20111117,,A3,20110621,,,,D2_PETBT80_270116
20121031,D2,PETBU53,060217,US71645WAU53,71645WAU5,KY,USD,ECO306,,,,20120206,20170206,,,BBB,20120208,,BBB,20120201,,A3,20120202,,,,D2_PETBU53_060217
20121031,D2,PETBV37,060215,US71645WAV37,71645WAV3,KY,USD,ECO306,,,,20120206,20150206,,,BBB,20120208,,BBB,20120201,,A3,20120202,,,,D2_PETBV37_060215
20121031,D2,PETMA14,190814,US40052RAA14,40052RAA1,MX,USD,ECO206,,,,20090819,20140819,,,BBB-,20120911,,BB+,20120316,,,,,,,D2_PETMA14_190814
20121031,D2,PETMA24,190814,USP49802AA24,P49802AA2,MX,USD,ECO206,,,,20090819,20140819,,,BBB-,20120911,,BB+,20120316,,,,,,,D2_PETMA24_190814
20121031,D2,POSAL43,150115,USP4983GAL43,P4983GAL4,MX,USD,ECO207,,,,20100115,20150115,,,B+,20121029,,CCC,20111227,,B3,20101210,,,,D2_POSAL43_150115
20121031,D2,PXGE091,151118,,,MX,UDI,,CMXCNBV,,BMXBMV,,20181115,GUBE,,,20080527,,BBB+,20080527,,,20080527,,,20080527,D2_PXGE091_151118
20121031,D2,PXGE607,250418,,,MX,MPS,,CMXCNBV,20081105,BMXBMV,,20180425,BANC,,,20081105,,BBB+,20081105,,,20081105,,,20081105,D2_PXGE607_250418
20121031,D2,PXUD161,150926,XS0398257161,039825716,MX,UDI,,CMXCNBV,20081112,BMXBMV,20081119,20260915,BANC,,,,mxAAA,BBB+,20081113,,,,,,,D2_PXUD161_150926
20121031,D2,QM77,140505,US748148RM77,748148RM7,CA,USD,EEG051,CCACVMQ,,BCAIDAC,20041105,20140505,PRIV,,AA-,20040729,,A+,20040614,,Aa2,20061114,,,,D2_QM77_140505
20121031,D2,RABO236,150928,XS0229774236,022977423,MX,MPS,ECO531,CNZSC,,BNZNZSE,20050928,20150928,PRIV,,AA,20121022,,AA,20120123,,Aa2,20120615,,,,D2_RABO236_150928
20121031,D2,RAIE66,010616,US761713AE66,761713AE6,US,USD,ECO703,,,,20061201,20160601,,,,,,BBB-,20110802,,Baa2,20121023,,,,D2_RAIE66_010616
20121031,D2,RBS208,00000P,XS0159056208,015905620,US,USD,ECO584,,,,20021205,20491205,,,B+,20120516,,BB,20120608,,B1,20120621,,,,D2_RBS208_00000P
20121031,D2,RBS556,100217,XS0588579556,058857955,MX,MPS,,CMXCNBV,20111229,BMXBMV,20110210,20170210,,,A,20120717,,A,20111229,,,,,,,D2_RBS556_100217
20121031,D2,RBSA58,999999,US74927QAA58,74927QAA5,US,USD,ECO584,,,,20040824,20140930,,,B+,20120516,,BB,20120608,,B1,20120621,,,,D2_RBSA58_999999
20121031,D2,RBSN12,131112,US780097AN12,780097AN1,GB,USD,EGF044,CGBFSA,,BGBLSE,20040512,20131112,PRIV,,BB+,20120308,,BB+,20111129,,Ba3,20120621,,,,D2_RBSN12_131112
20121031,D2,RDSDA17,170315,USG73982AA17,G73982AA1,KY,USD,ECO896,,,,20100310,20170315,,,,,,B,20120705,,B3,20100414,,,,D2_RDSDA17_170315
20121031,D2,RIOLE62,130715,US767201AE62,767201AE6,AU,USD,ECO847,CAUASIC,,BAUAFMA,20080627,20130715,PRIV,,A-,20100219,,A-,20110418,,A3,20101022,,,,D2_RIOLE62_130715
20121031,D2,RMKD21,010215,US038521AD21,038521AD2,US,USD,ECO736,,,,20070801,20150201,,,B,20120320,,B,20080319,,B3,20070129,,,,D2_RMKD21_010215
20121031,D2,SANT854,131216,CH0120486854,012048685,CL,CHF,EBA168,,,,20101216,20131216,,,A+,20120223,,A,20120214,,Aa3,20121025,,,,D2_SANT854_131216
20121031,D2,SATSA09,210615,US444454AA09,444454AA0,US,USD,,,,,20111215,20210615,,,,,,B-,20110513,,B3,20110513,,,,D2_SATSA09_210615
20121031,D2,SCRIBE,070420,USP49768AA59,P49768AA5,MX,USD,ECO833,,,,20100407,20200407,,,,,,B+,20110601,,B1,20120531,,,,D2_SCRIBE_070420
20121031,D2,SENDA81,031015,USP68166AA81,P68166AA8,MX,USD,ECO663,,,,20071003,20151003,,,B,20120517,,B,20110928,,,,,,,D2_SENDA81_031015
20121031,D2,SFDH17,130515,US832248AH17,832248AH1,US,USD,ECO622,CUSSEC,,BUSNYSE,20031023,20130515,PRIV,,,,,BB,20120327,,B1,20120718,,,,D2_SFDH17_130515
20121031,D2,SG78,190501,US852060AG78,852060AG7,US,USD,ECO569,CUSSEC,,BUSNYSE,19990506,20190501,PRIV,,B+,20121016,,B+,20111104,,B3,20121015,,,,D2_SG78_190501
20121031,D2,SIGMB54,161219,USP8674JAB54,P8674JAB5,MX,USD,ECO334,,,,20091216,20191216,,,BBB-,20091210,,BBB-,20091201,,,,,,,D2_SIGMB54_161219
20121031,D2,SIGMC38,140418,USP8674JAC38,P8674JAC3,MX,USD,ECO334,,,,20110414,20180414,,,BBB-,20110408,,BBB-,20110406,,,,,,,D2_SIGMC38_140418
20121031,D2,SOCG312,190312,XS0187584312,018758431,FR,EUR,ECO498,CFRCOB,,BFREP,20040312,20190312,PRIV,,BBB+,20120308,,BBB+,20111129,,Baa3,20120622,,,,D2_SOCG312_190312
20121031,D2,STOIA09,140430,USR8412TAA09,R8412TAA0,NO,USD,ECO690,CNOK,,BNOOASI,20041030,20140430,PRIV,,,,,AA-,20070803,,Aa2,20050623,,,,D2_STOIA09_140430
20121031,D2,TAMA10,210603,USG86668AA10,G86668AA1,KY,USD,,,,,20110603,20210603,,,BB,20120622,,BB-,20120626,,,,,,,D2_TAMA10_210603
20121031,D2,TELMEX3,270115,US879403AS24,879403AS2,MX,USD,ECO346,,,,20050727,20150127,,,A,20110623,,A-,20100322,,A2,20120713,,,,D2_TELMEX3_270115
20121031,D2,TELMEX,270115,USP90413CQ94,P90413CQ9,MX,USD,ECO346,,,,20050126,20150127,,,A,20110623,,A-,20100322,,A2,20120713,,,,D2_TELMEX_270115
20121031,D2,TELV380,110537,XS0300178380,030017838,MX,MPS,ECO217,CMXCNBV,,BMXBMV,20070509,20370511,PRIV,,BBB+,20120815,,BBB+,20071002,,Baa1,20070503,,,,D2_TELV380_110537
20121031,D2,TELV523,110537,XS0316989523,031698952,MX,MPS,ECO217,CMXCNBV,,BMXBMV,20070509,20370511,PRIV,,BBB+,20120815,,,,,Baa1,20070503,,,,D2_TELV523_110537
20121031,D2,TELV602,110537,XS0300179602,030017960,MX,MPS,ECO217,CMXCNBV,,BMXBMV,20070509,20370511,PRIV,,BBB+,20120815,,BBB+,20071002,,Baa1,20070502,,,,D2_TELV602_110537
20121031,D2,TELVIS,180325,US40049JAV98,40049JAV9,MX,USD,ECO217,CMXCNBV,,BMXBMV,20050318,20250318,PRIV,,BBB+,20070306,,BBB+,20071002,,Baa1,20070502,,,,D2_TELVIS_180325
20121031,D2,TELVS27,400115,USP4987VAS27,P4987VAS2,MX,USD,ECO217,,,,20091130,20400115,,,BBB+,20091123,,BBB+,20091123,,Baa1,20091123,,,,D2_TELVS27_400115
20121031,D2,TELVT43,110332,US40049JAT43,40049JAT4,MX,USD,ECO217,,,,20020311,20320311,,,BBB+,20070306,,BBB+,20071002,,Baa1,20070502,,,,D2_TELVT43_110332
20121031,D2,TELVX54,150518,US40049JAX54,40049JAX5,MX,USD,ECO217,,,,20080512,20180515,,,BBB+,20080813,,BBB+,20080506,,Baa1,20080506,,,,D2_TELVX54_150518
20121031,D2,TELVZ03,150140,US40049JAZ03,40049JAZ0,MX,USD,ECO217,,,,20091130,20400115,,,BBB+,20091130,,BBB+,20091123,,Baa1,20091123,,,,D2_TELVZ03_150140
20121031,D2,TEXU73,171115,US880779AU73,880779AU7,US,USD,ECO775,CUSSEC,,BUSNYSE,20071113,20171115,PRIV,,,,,B,20090522,,Caa1,20110929,,,,D2_TEXU73_171115
20121031,D2,TFON023,160131,XS0242651023,024265102,MX,MPS,ECO346,CMXCNBV,,BMXBMV,20060131,20160131,PRIV,,A,20110623,,A-,20100322,,A2,20120713,,,,D2_TFON023_160131
20121031,D2,TFONV52,151119,US879403AV52,879403AV5,MX,USD,ECO346,,,,20100515,20191115,,,A,20110623,,A-,20100322,,A2,20120713,,,,D2_TFONV52_151119
20121031,D2,TIIE852,250418,,,MX,MPS,,CMXCNBV,,BMXBMV,,20180425,,,,20080814,,BBB+,20080814,,,20080814,,,20080814,D2_TIIE852_250418
20121031,D2,TITIL27,300914,US87927VAL27,87927VAL2,LU,USD,ECO628,,,,20050930,20140930,,,BBB,20081211,,BBB,20080317,,Baa2,20040929,,,,D2_TITIL27_300914
20121031,D2,TITIU26,040618,US87927VAU26,87927VAU2,LU,USD,ECO628,,,,20080604,20180604,,,BBB,20081211,,BBB,20080602,,Baa2,20080904,,,,D2_TITIU26_040618
20121031,D2,TLEVIS2,150518,USP4987VAR44,P4987VAR4,MX,USD,ECO217,,,,20080512,20180515,,,BBB+,20080506,,BBB+,20080506,,Baa1,20080506,,,,D2_TLEVIS2_150518
20121031,D2,TLEVISA,150518,US40049JAW71,40049JAW7,MX,USD,ECO217,,,,20080512,20180515,,,BBB+,20080506,,BBB+,20080506,,Baa1,20080506,,,,D2_TLEVISA_150518
20121031,D2,TLMPL70,201023,USP9037HAL70,P9037HAL7,BR,USD,,,,,20100915,20201023,,,BBB,20110311,,BBB-,20100902,,Baa3,20121030,,,,D2_TLMPL70_201023
20121031,D2,TN26,150518,US00206RAN26,00206RAN2,US,USD,ECO029,,,,20080513,20380515,,,A,20111220,,A-,20101206,,A2,20111220,,,,D2_TN26_150518
20121031,D2,TRAGX19,170514,USP9308RAX19,P9308RAX1,AR,USD,ECO858,,,,20070514,20170514,,,B,20081218,,B,20101217,,B3,20121026,,,,D2_TRAGX19_170514
20121031,D2,TSO6S06,011115,US881609AS06,881609AS0,US,USD,ECO773,,,,20061026,20151101,,,,,,BB+,20051107,,Ba1,20051104,,,,D2_TSO6S06_011115
20121031,D2,TWXK55,150113,US887315AK55,887315AK5,US,USD,TIMEWI,,,,19930119,20130115,,,BBB,20060222,,BBB,20090327,,Baa2,20060306,,,,D2_TWXK55_150113
20121031,D2,TZA152,010618,XS0630959152,063095915,MX,USD,ECO358,,,,20110525,20180525,,,BB-,20110524,,,,,,,,,,D2_TZA152_010618
20121031,D2,UBS381,080615,XS0221086381,022108638,MX,MPS,ECB050,CGBFSA,,BGBLSE,20050806,20150608,PRIV,,,,,A,20111129,,A2,20120621,,,,D2_UBS381_080615
20121031,D2,UBSW65,280114,US90261XGW65,90261XGW6,CL,USD,ECB050,,,,20110128,20140128,,,,,,A,20111129,,A2,20120621,,,,D2_UBSW65_280114
20121031,D2,UDIC310,250418,,,MX,MPS,,CMXCNBV,,BMXBMV,,20180425,GUBE,,,20080703,,BB,20080703,,,20080703,,,20080703,D2_UDIC310_250418
20121031,D2,UDIM540,250418,,,MX,MPS,,CMXCNBV,,BMXBMV,,20180425,,,,20090730,,BBB+,20090730,,,20090730,,,20090730,D2_UDIM540_250418
20121031,D2,UNIDN70,161115,US456473AN70,456473AN7,MX,USD,ECO247,,,,20111115,20161115,,,,,,,,,,,,,,D2_UNIDN70_161115
20121031,D2,UNIDP29,161115,US456373AP29,456373AP2,MX,USD,ECO247,,,,20111115,20161115,,,,,,,,,,,,,,D2_UNIDP29_161115
20121031,D2,URBID50,210120,USP9592YAD50,P9592YAD5,MX,USD,ECO364,,,,20100119,20200121,,,B,20120823,,,,,Ba3,20100107,,,,D2_URBID50_210120
20121031,D2,URBIF09,190416,USP9592YAF09,P9592YAF0,MX,USD,ECO364,,,,20060419,20160419,,,B,20120823,,B,20120810,,Ba3,20091130,,,,D2_URBIF09_190416
20121031,D2,URBIL76,030222,USP9592YAL76,P9592YAL7,MX,USD,ECO364,,,,20120203,20220203,,,B,20120823,,,,,Ba3,20120130,,,,D2_URBIL76_030222
20121031,D2,VIAX89,360430,US925524AX89,925524AX8,US,USD,ECO439,CUSSEC,,BUSNYSE,20060412,20360430,PRIV,,BBB+,20100719,,BBB+,20100729,,Baa1,20100805,,,,D2_VIAX89_360430
20121031,D2,VITRB57,131101,USP98022AB57,P98022AB5,MX,USD,ECO370,CMXCNBV,,BMXBMV,20031022,20131101,PRIV,,,,,,,,,,,,,D2_VITRB57_131101
20121031,D2,VITRB94,170201,USP98100AB94,P98100AB9,MX,USD,ECO370,CMXCNBV,,BMXBMV,20070201,20170201,PRIV,,,,,,,,,,,,,D2_VITRB94_170201
20121031,D2,VITRC77,131101,US92851FAC77,92851FAC7,MX,USD,ECO370,CMXCNBV,,BMXBMV,20040501,20131101,PRIV,,,,,,,,,,,,,D2_VITRC77_131101
20121031,D2,VITRD50,011113,US92851FAD50,92851FAD5,MX,USD,ECO370,,,,20060501,20131101,,,,,,,,,,,,,,D2_VITRD50_011113
20121031,D2,VITRD98,170201,US92851RAD98,92851RAD9,MX,USD,ECO370,CMXCNBV,,BMXBMV,20070906,20170201,PRIV,,,,,,,,,,,,,D2_VITRD98_170201
20121031,D2,VLOL48,370615,US91913YAL48,91913YAL4,US,USD,ECO698,CUSSEC,,BUSNYSE,20070608,20370615,PRIV,,BBB,20070605,,BBB,20070605,,Baa2,20081008,,,,D2_VLOL48_370615
20121031,D2,VMEDA70,160815,US92769VAA70,92769VAA7,GB,USD,,,,,20090603,20160815,,,BB+,20110217,,BB-,20110223,,Ba2,20110222,,,,D2_VMEDA70_160815
20121031,D2,VZM63,180415,US92343VAM63,92343VAM6,US,USD,ECO441,CUSSEC,,BUSNYSE,20080404,20180415,PRIV,,A,20081105,,A-,20101206,,A3,20081029,,,,D2_VZM63_180415
20121031,D2,WBE28,140215,US929903AE28,929903AE2,US,USD,EGF046,CUSSEC,,BUSNYSE,20040815,20140215,PRIV,,A+,20090722,,A,20111129,,A3,20110921,,,,D2_WBE28_140215
20121031,D2,WBH88,180201,US92976WBH88,92976WBH8,US,USD,EGF046,CUSSEC,,BUSNYSE,20080131,20180201,PRIV,,AA-,20090722,,A+,20111129,,A2,20110921,,,,D2_WBH88_180201
20121031,D2,WBT69,170615,US929903DT69,929903DT6,US,USD,EGF046,CUSSEC,,BUSNYSE,20070608,20170615,PRIV,,AA-,20090722,,A+,20111129,,A2,20110921,,,,D2_WBT69_170615
20121031,D2,WMTT92,130501,US931142BT92,931142BT9,US,USD,ECO373,CUSSEC,,BUSNYSE,20031101,20130501,PRIV,,AA,20030729,,AA,20030425,,Aa2,20030422,,,,D2_WMTT92_130501
20121031,D3,BANSAN,121108,,,MX,USD,EBA046,,,,20121011,20121108,,,,,,,,,,,,,,D3_BANSAN_121108
20121031,D3,BBVNY,121101,,,US,USD,EBA172,,,,20121025,20121101,,,,,,,,,,,,,,D3_BBVNY_121101
20121031,D3,BBVNY,121102,,,US,USD,EBA172,,,,20121026,20121102,,,,,,,,,,,,,,D3_BBVNY_121102
20121031,D3,BBVNY,121106,,,US,USD,EBA172,,,,20121029,20121106,,,,,,,,,,,,,,D3_BBVNY_121106
20121031,D3,IXEBA,121108,,,MX,USD,EBA079,,,,20121011,20121108,,,,,,,,,,,,,,D3_IXEBA_121108
20121031,D4,TBIL618,130328,US912795Z618,912795Z61,US,USD,EEG050,,,,20120927,20130328,,,AAA,20120927,,AA+,20120927,,Aaa,20120927,,,,D4_TBIL618_130328
20121031,D4,TBIL873,131017,US912795Z873,912795Z87,US,USD,EEG050,,,,20121018,20131017,,,AAA,20121018,,AA+,20121018,,Aaa,20121018,,,,D4_TBIL873_131017
20121031,D4,TBIL956,130411,US912795Z956,912795Z95,US,USD,EEG050,,,,20121011,20130411,,,AAA,20121011,,AA+,20121011,,Aaa,20121011,,,,D4_TBIL956_130411
20121031,D4,TBILA35,130725,US9127957A35,9127957A3,US,USD,EEG050,,,,20120726,20130725,,,AAA,20120726,,AA+,20120726,,Aaa,20120726,,,,D4_TBILA35_130725
20121031,D4,TBILA77,130418,US912796AA77,912796AA7,US,USD,EEG050,,,,20121018,20130418,,,AAA,20121018,,AA+,20121018,,Aaa,20121018,,,,D4_TBILA77_130418
20121031,D4,TBILB18,130117,US9127957B18,9127957B1,US,USD,EEG050,,,,20120719,20130117,,,AAA,20120719,,AA+,20120719,,Aaa,20120719,,,,D4_TBILB18_130117
20121031,D4,TBILB50,130425,US912796AB50,912796AB5,US,USD,EEG050,,,,20121025,20130425,,,AAA,20121025,,AA+,20121025,,Aaa,20121025,,,,D4_TBILB50_130425
20121031,D4,TBILC90,130124,US9127957C90,9127957C9,US,USD,EEG050,,,,20120726,20130124,,,AAA,20120726,,AA+,20120726,,Aaa,20120726,,,,D4_TBILC90_130124
20121031,D4,TBILD73,130131,US9127957D73,9127957D7,US,USD,EEG050,,,,20120802,20130131,,,AAA,20120802,,AA+,20120802,,Aaa,20120802,,,,D4_TBILD73_130131
20121031,D4,TBILE56,130822,US9127957E56,9127957E5,US,USD,EEG050,,,,20120823,20130822,,,AAA,20120823,,AA+,20120823,,Aaa,20120823,,,,D4_TBILE56_130822
20121031,D4,TBILE65,130307,US9127956E65,9127956E6,US,USD,EEG050,,,,20120308,20130307,,,,,,,,,,,,,,D4_TBILE65_130307
20121031,D4,TBILF22,130214,US9127957F22,9127957F2,US,USD,EEG050,,,,20120816,20130214,,,AAA,20120816,,AA+,20120816,,Aaa,20120816,,,,D4_TBILF22_130214
20121031,D4,TBILF31,130404,US9127956F31,9127956F3,US,USD,EEG050,,,,20120405,20130404,,,AAA,20120405,,AA+,20120405,,Aaa,20120405,,,,D4_TBILF31_130404
20121031,D4,TBILG05,130221,US9127957G05,9127957G0,US,USD,EEG050,,,,20120823,20130221,,,AAA,20120823,,AA+,20120823,,Aaa,20120823,,,,D4_TBILG05_130221
20121031,D4,TBILH87,130228,US9127957H87,9127957H8,US,USD,EEG050,,,,20120830,20130228,,,AAA,20120830,,AA+,20120830,,Aaa,20120830,,,,D4_TBILH87_130228
20121031,D4,TBILK17,130919,US9127957K17,9127957K1,US,USD,EEG050,,,,20120920,20130919,,,AAA,20120920,,AA+,20120920,,Aaa,20120920,,,,D4_TBILK17_130919
20121031,D4,TBILL09,130502,US9127956L09,9127956L0,US,USD,EEG050,,,,20120503,20130502,,,AAA,20120503,,AA+,20120503,,Aaa,20120503,,,,D4_TBILL09_130502
20121031,D4,TBILL18,121115,US9127955L18,9127955L1,US,USD,EEG050,,,,20111117,20121115,,,,,,,,,,,,,,D4_TBILL18_121115
20121031,D4,TBILL99,130314,US9127957L99,9127957L9,US,USD,EEG050,,,,20120913,20130314,,,AAA,20120913,,AA+,20120913,,Aaa,20120913,,,,D4_TBILL99_130314
20121031,D4,TBILM72,130321,US9127957M72,9127957M7,US,USD,EEG050,,,,20120920,20130321,,,AAA,20120920,,AA+,20120920,,Aaa,20120920,,,,D4_TBILM72_130321
20121031,D4,TBILP13,121101,US9127956P13,9127956P1,US,USD,EEG050,,,,20120503,20121101,,,,,,,,,,,,,,D4_TBILP13_121101
20121031,D4,TBILQ05,121213,US9127955Q05,9127955Q0,US,USD,EEG050,,,,20111215,20121213,,,,,,,,,,,,,,D4_TBILQ05_121213
20121031,D4,TBILR78,130530,US9127956R78,9127956R7,US,USD,EEG050,,,,20120531,20130530,,,,,,,,,,,,,,D4_TBILR78_130530
20121031,D4,TBILS51,121108,US9127956S51,9127956S5,US,USD,EEG050,,,,20120510,20121108,,,AAA,20120510,,AA+,20120510,,Aaa,20120510,,,,D4_TBILS51_121108
20121031,D4,TBILT35,121123,US9127956T35,9127956T3,US,USD,EEG050,,,,20120524,20121123,,,AAA,20120524,,AA+,20120524,,Aaa,20120524,,,,D4_TBILT35_121123
20121031,D4,TBILU08,121129,US9127956U08,9127956U0,US,USD,EEG050,,,,20120531,20121129,,,AAA,20120531,,AA+,20120531,,Aaa,20120531,,,,D4_TBILU08_121129
20121031,D4,TBILV80,121206,US9127956V80,9127956V8,US,USD,EEG050,,,,20120607,20121206,,,AAA,20120607,,AA+,20120607,,Aaa,20120607,,,,D4_TBILV80_121206
20121031,D4,TBILV99,130110,US9127955V99,9127955V9,US,USD,EEG050,,,,20120112,20130110,,,,,,,,,,,,,,D4_TBILV99_130110
20121031,D4,TBILW63,130627,US9127956W63,9127956W6,US,USD,EEG050,,,,20120628,20130627,,,AAA,20120628,,AA+,20120628,,Aaa,20120628,,,,D4_TBILW63_130627
20121031,D4,TBILX47,121220,US9127956X47,9127956X4,US,USD,EEG050,,,,20120621,20121220,,,AAA,20120621,,AA+,20120621,,Aaa,20120621,,,,D4_TBILX47_121220
20121031,D4,TBILY20,121227,US9127956Y20,9127956Y2,US,USD,EEG050,,,,20120628,20121227,,,AAA,20120628,,AA+,20120628,,Aaa,20120628,,,,D4_TBILY20_121227
20121031,D4,TBILZ04,130207,US9127955Z04,9127955Z0,US,USD,EEG050,,,,20120209,20130207,,,,,,,,,,,,,,D4_TBILZ04_130207
20121031,D4,TBILZ94,130103,US9127956Z94,9127956Z9,US,USD,EEG050,,,,20120705,20130103,,,AAA,20120705,,AA+,20120705,,Aaa,20120705,,,,D4_TBILZ94_130103
20121031,D5,TNOTA14,160331,US912828QA14,912828QA1,US,USD,EEG028,,,,20110331,20160331,,,AAA,20110331,,AA+,20110805,,Aaa,20110331,,,,D5_TNOTA14_160331
20121031,D5,TNOTA15,170815,US912828HA15,912828HA1,US,USD,EEG028,CUSSEC,,BUSNYSE,20070815,20170815,GUBE,,AAA,20070815,,AA+,20110805,,Aaa,20070815,,,,D5_TNOTA15_170815
20121031,D5,TNOTA59,161130,US912828MA59,912828MA5,US,USD,EEG028,,,,20091130,20161130,,,AAA,20091130,,AA+,20110805,,Aaa,20091130,,,,D5_TNOTA59_161130
20121031,D5,TNOTA69,140215,US912828CA69,912828CA6,US,USD,EEG028,CUSSEC,,BUSNYSE,20040215,20140215,GUBE,,AAA,20040215,,AA+,20110805,,Aaa,20040215,,,,D5_TNOTA69_140215
20121031,D5,TNOTA78,130515,US912828BA78,912828BA7,US,USD,EEG028,CUSSEC,,BUSNYSE,20030515,20130515,GUBE,,AAA,20030515,,AA+,20110805,,Aaa,20030515,,,,D5_TNOTA78_130515
20121031,D5,TNOTB06,131015,US912828PB06,912828PB0,US,USD,EEG028,,,,20101015,20131015,,,AAA,20101015,,AA+,20110805,,Aaa,20101015,,,,D5_TNOTB06_131015
20121031,D5,TNOTB33,121215,US912828MB33,912828MB3,US,USD,EEG028,,,,20091215,20121215,,,AAA,20091215,,AA+,20110805,,Aaa,20091215,,,,D5_TNOTB33_121215
20121031,D5,TNOTB79,130531,US912828JB79,912828JB7,US,USD,EEG028,CUSSEC,,BUSNYSE,20080602,20130531,GUBE,,AAA,20080602,,AA+,20110805,,Aaa,20080602,,,,D5_TNOTB79_130531
20121031,D5,TNOTB96,180331,US912828QB96,912828QB9,US,USD,EEG028,,,,20110331,20180331,,,AAA,20110331,,AA+,20110805,,Aaa,20110331,,,,D5_TNOTB96_180331
20121031,D5,TNOTC07,130515,US912828NC07,912828NC0,US,USD,EEG028,,,,20100517,20130515,,,AAA,20100517,,AA+,20110805,,Aaa,20100517,,,,D5_TNOTC07_130515
20121031,D5,TNOTC17,141115,US912828DC17,912828DC1,US,USD,EEG028,CUSSEC,,BUSNYSE,20041115,20141115,GUBE,,AAA,20041115,,AA+,20110805,,Aaa,20041115,,,,D5_TNOTC17_141115
20121031,D5,TNOTC25,140731,US912828LC25,912828LC2,US,USD,EEG028,,,,20090731,20140731,,,AAA,20090731,,AA+,20110805,,Aaa,20090731,,,,D5_TNOTC25_140731
20121031,D5,TNOTC60,210815,US912828RC60,912828RC6,US,USD,EEG028,,,,20110815,20210815,,,AAA,20110815,,AA+,20110815,,Aaa,20110815,,,,D5_TNOTC60_210815
20121031,D5,TNOTC88,201115,US912828PC88,912828PC8,US,USD,EEG028,,,,20101115,20201115,,,AAA,20101115,,AA+,20110805,,Aaa,20101115,,,,D5_TNOTC88_201115
20121031,D5,TNOTD36,130630,US912828JD36,912828JD3,US,USD,EEG028,CUSSEC,,BUSNYSE,20080630,20130630,GUBE,,AAA,20080630,,AA+,20110805,,Aaa,20080630,,,,D5_TNOTD36_130630
20121031,D5,TNOTD62,170115,US912828GD62,912828GD6,US,USD,EEG028,CUSSEC,,BUSNYSE,20070116,20170115,GUBE,,AAA,20070116,,AA+,20110805,,Aaa,20070116,,,,D5_TNOTD62_170115
20121031,D5,TNOTD89,200515,US912828ND89,912828ND8,US,USD,EEG028,,,,20100515,20200515,,,AAA,20100515,,AA+,20110805,,Aaa,20100515,,,,D5_TNOTD89_200515
20121031,D5,TNOTD98,161231,US912828MD98,912828MD9,US,USD,EEG028,,,,20091231,20161231,,,AAA,20091231,,AA+,20110805,,Aaa,20091231,,,,D5_TNOTD98_161231
