RAZON SOCIAL,CLAVE,PAIS,FITCH NACIONAL LP,FITCH NACIONAL CP,FITCH GLOBAL LP,FITCH GLOBAL CP,FECHA REVISION FITCH,S&P NACIONAL LP,S&P NACIONAL CP,S&P GLOBAL LP,S&P GLOBAL CP,FECHA REVISION S&P,MOODYS NACIONAL LP,MOODYS NACIONAL CP,MOODYS GLOBAL LP,MOODYS GLOBAL CP,FECHA REVISION MOODYS,HR NACIONAL LP,HR NACIONAL CP,HR GLOBAL LP,HR GLOBAL CP,FECHA REVISION HR,VERUM NACIONAL LP,VERUM NACIONAL CP,VERUM GLOBAL LP,VERUM GLOBAL CP,FECHA REVISION VERUM,BEST NACIONAL LP,BEST NACIONAL CP,BEST GLOBAL LP,BEST GLOBAL CP,FECHA REVISION BEST,DBRS NACIONAL LP,DBRS NACIONAL CP,DBRS GLOBAL LP,DBRS GLOBAL CP,FECHA REVISION DBRS
EULER HERMES NORTH AMERICA INSURANCE CO.,EAS128,US,,,,,,,,AA,,20171201,,,,,,,,,,,,,,,,,,,,,,,,,
EVERCORE CASA DE BOLSA S.A. DE C.V.,ECB65,MX,AA- (mex),F1+ (mex),,,20181010,,,,,,,,,,,HR A,HR2,,,20190709,,,,,,,,,,,,,,,
EXITUS CAPITAL S.A.P.I. DE C.V. SOFOM E.N.R.,ESI36,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPORT DEVELOPMENT CANADA,EEG140,,,,,,,,,,,,,MX-1,,,20141107,,,,,,,,,,,,,,,,,,,,
EXPORT-IMPORT BK KOREA,EEG038,KR,,,A+,F1,20060823,,,A,A-1,20120827,,,,,,HR AAA,HR+1,,,20190726,,,,,,,,,,,,,,,
FACILEASING S.A. DE C.V.,EFA002,MX,AAA (mex),F1+ (mex),,,20170810,,,,,,,,,,,HR AAA,HR+1,,,20170726,,,,,,,,,,,,,,,
FACTOR BANORTE SA DE CV,EFA003,MX,AA+ (mex),F1+ (mex),,,20100712,,,,,,Aaa.mx,MX-1,A3,P-2,20100806,,,,,,,,,,,,,,,,,,,,
FACTOR OPTIMO S.A. DE C.V. SOCIEDAD FINANCIERA DE OBJETO MULTIPLE,ECO825,MX,,,,,,,,,,,,,,,,HR D,HR D,,,20180626,,,,,20181116,,,,,,,,,,
FACTORAJE AFIRME S.A. DE C.V. SOFOM E.R. AFIRME GRUPO FINANCIERO,EFA004,MX,,,,,20190530,mxA,mxA-1,,,20190315,,,,,,HR A+,HR1,,,20190507,,,,,,,,,,,,,,,
FACTORING COMERCIAL AMERICA S.A. DE C.V.,EFA005,MX,AA+ (mex),F1+ (mex),,,20040504,mxAA+,mxA-1+,,,20060512,,,,,,,,,,,,,,,,,,,,,,,,,
FACTORING CORPORATIVO S.A. DE C.V.,EFA012,MX,A- (mex),F2 (mex),,,20180927,,,,,,,,,,,HR A+,HR2,,,20190813,,,,,,,,,,,,,,,
FACTORING HAVRE S.A. DE C.V.,EFA010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FANNIE MAE,ECO128,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FARMACIAS BENAVIDES S.A. DE C.V.,ECO662,MX,BBB- (mex),,,,20061204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FED REPUBLIC OF BRAZIL,EEG006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEMSA CERVEZA S.A. DE C.V.,ECO391,MX,AAA (mex),,,,20100113,mxAAA,,,,20040618,,,,,,,,,,,,,,,,,,,,,,,,,
FEMSA COMERCIO S.A. DE C.V.,ECO667,MX,AAA (mex),F1+ (mex),,,20171207,mxAAA,,,,20091019,,,,,,,,,,,,,,,,,,,,,,,,,
FERROCARRIL MEXICANO S.A. DE C.V.,ECO131,MX,AAA (mex),,,,20181115,mxAAA,mxA-1+,,,20190731,,,,,,,,,,,,,,,,,,,,,,,,,
FIBRA DANHOS S.A. DE C.V.,000303,MX,AAA (mex),,,,20190516,,,,,,,,,,,HR AAA,HR+1,,,20190604,,,,,,,,,,,,,,,
FIBRA FHIPO,000321,MX,,,,,,,,,,,,,,,,HR AA,HR1,,,20180322,,,,,,,,,,,,,,,
FIBRA HD SERVICIOS S.C.,000305,MX,A+ (mex),,,,20190822,,,,,,,,,,,HR AA,HR1,,,20181009,,,,,,,,,,,,,,,
FIBRA INN,000320,,AA- (mex),,,,20190826,,,,,,,,,,,HR AA+,HR+1,,,20190814,,,,,,,,,,,,,,,
FIBRA SHOP PORTAFOLIOS INMOBILIARIOS SAPI DE CV,000292,,AA- (mex),F1+ (mex),,,20181116,,,,,,,,,,,HR AA+,HR+1,,,20190409,,,,,,,,,,,,,,,
FIBRA UNO ADMINISTRACION S.A. DE C.V.,000241,MX,AAA (mex),,BBB,,20181024,,,,,,,,,,,HR AAA,HR+1,HR A- (G),HR2 (G),20190201,,,,,,,,,,,,,,,
FICEIN UNION DE CREDITO S.A. DE C.V.,ECO735,MX,,,,,20171027,,,,,,,,,,,HR A,HR2,,,20181227,A/M,2/M,,,20181017,,,,,,,,,,
FIDEI. OPER. DEL FONDO DE FOMENTOS Y GARANTIA DE LOS TRABAJADORES (FONACOT),EEG034,MX,,F1+ (mex),,,20060216,mxAAA,mxA-1+,,,20060504,,,,,,,,,,,,,,,,,,,,,,,,,
FIDEICOMISO DE FOMENTO MINERO (FIFOMI),ECO782,MX,AA- (mex),F1+ (mex),,,20190624,,,,,,,,,,,HR A+,HR1,,,20180831,,,,,,,,,,,,,,,
FIN UTIL S.A. DE C.V. SOFOM E.N.R.,EGF92,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FINACCESS MEXICO, S.A. DE C.V., SOCIEDAD OPERADORA DE FONDOS DE INVERSION",EOF006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FINACTIV SA DE CV SOFOM ER,000297,MX,,,,,,,,,,,,,,,,HR BBB+,HR2,,,20180403,BBB+/M,2/M,,,20170928,,,,,,,,,,
FINAGIL S.A. DE C.V. SOFOM E.N.R.,EAR003,MX,,,,,20131220,,,,,20150512,,,,,,HR AAA,HR+1,,,20190319,,,,,,,,,,,,,,,
FINANCIAMIENTO PROGRESEMOS S.A. DE C.V.,ECO876,MX,,,,,,,,,,,,,,,,HR A-,HR2,,,20190617,,,,,,,,,,,,,,,
FINANCIERA ALFIL SA DE CV SOFOM ERN,EGF110,MX,,,,,,,,,,,,,,,,,,,,20190627,BB+/M,4/M,,,20190802,,,,,,,,,,
FINANCIERA BAJIO S.A. DE C.V. SOFOM E.R.,EAR52,MX,AA+ (mex),F1+ (mex),,,20190610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FINANCIERA BEPENSA S.A. DE C.V.,ESO054,MX,AA- (mex),F1+ (mex),,,20190702,,,,,,,,,,20160728,HR AA-,HR1,,,20170913,AA/M,1+/M,,,20181015,,,,,,,,,,
FINANCIERA COMPARTAMOS S.F.O.L.,ESO003,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FINANCIERA FINSOL S.A. DE C.V. S.F.O.L.,ESO043,MX,,,,,,,,,,,,,,,,HR A-,HR2,,,20190626,,,,,,,,,,,,,,,
FINANCIERA INDEPENDENCIA S.A.B. DE C.V. SOFOM E.N.R.,ESO004,MX,A (mex),F1 (mex),BB,B,20190131,mxBBB+,mxA-2,BB-,,20190305,,,,,,HR A,HR2,,,20190626,,,,,,,,,,,,,,,
FINANCIERA PEGA S.A. DE C.V. SOFOM E.N.R.,EGF93,MX,,,,,,,,,,,,,,,,,,,,20140625,,,,,,,,,,,,,,,
FINANCIERA PLANFIA S.A. DE C.V. S.F.P.,EAR36,MX,,,,,,,,,,,,,,,,,,,,20190306,,,,,,,,,,,,,,,
FINANCIERA RURAL,ESO63,MX,,,,,20120928,,,,,,,,,,20121008,,,,,,,,,,,,,,,,,,,,
FINANCIERA SUMATE S.A.DE C.V. SOCIEDAD FINANCIERA POPULAR,EGF88,MX,,,,,,,,,,,,,,,,,,,,,BBB-/M,3/M,,,20190717,,,,,,,,,,
FINANCIERA SUSTENTABLE S.A. DE C.V. S.F.P.,EAR53,MX,,,,,,,,,,,,,,,,HR BB+,HR4,,,20190322,,,,,,,,,,,,,,,
FINANZAS GUARDIANA INBURSA S.A. GRUPO FINANCIERO INBURSA,EGF117,MX,AAA (mex),,,,20170420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FINCA MEXICO,ESO77,MX,,,,,,mxBBB+,mxA-2,BB-,B,20120926,,,,,,,,,,,,,,,,,,,,,,,,,
FINCASA HIPOTECARIA S.A. DE C.V. SOFOM. E.R,ESO005,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FINCOMUN SERVICIOS FINANCIEROS S.A. DE C.V.,ESO72,MX,,,,,,mxBBB-,mxA-3,B+,B,20180510,,,,,,,,,,,,,,,,,,,,,,,,,
FINDECA S.A. DE C.V.,ESI34,MX,,,,,20150827,,,,,,,,,,,HR BBB-,HR3,,,20190820,,,,,,,,,,,,,,,
FINDETER,ECO107,CO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FINPO S.A. DE C.V.,ESO102,MX,,,,,,,,,,,,,,,,HR BBB,HR3,,,20190506,,,,,,,,,,,,,,,
FOMENTO ECONOMICO MEXICANO S.A.B. DE C.V (FEMSA),ECO137,MX,AAA (mex),F1+ (mex),A,,20181207,mxAAA,mxA-1+,A-,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
FOMENTO LG S.A. DE C.V. SOFOM,ESO81,MX,,,,,20140926,,,,,,,,,,,,,,,,BB+/M,4/M,,,20181108,,,,,,,,,,
FONDO DE LA VIVIENDA DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO (FOVISSSTE),EEG109,MX,,,,,,mxAAA,mxA-1+,,,20190405,,,,,,,,,,,,,,,,,,,,,,,,,
FONDO ESPECIAL DE ASISTENCIA TECNICA Y GARANTIA PARA CREDITOS AGROPECUARIOS,EEM142,MX,,,,,,mxAAA,mxA-1+,BBB+,A-2,20190604,,,,,,HR AAA,HR+1,,,20181130,,,,,,,,,,,,,,,
FONDO ESPECIAL PARA FINACIAMIENTOS AGROPECUARIOS (FEFA),ECO910,MX,,,,,20190307,mxAAA,mxA-1+,,,20190603,,,,,,HR AAA,HR+1,HR A- (G),HR2 (G),20190122,,,,,,,,,,,,,,,
FONDO ESTRATEGICO NAFINSA S.A. DE C.V.,EFO290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FONDO EXTRA 5 S.A. DE C.V. S.I.R.V.,EFO288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FONDO INTERVAL S.A. DE C.V. SIIDPF,EFO022,MX,,,,,,,,,,,Aaa.mx,,,,20070323,,,,,,,,,,,,,,,,,,,,
FONDO JALISCO DE FOMENTO EMPRESARIAL,ECO451,MX,,,,,,mxBBB+,mxA-2,,,20080311,,,,,,,,,,,,,,,,,,,,,,,,,
"FONDOS DE INVERSION AFIRME, S.A. DE C.V., SOCIEDAD OPERADORA DE FONDOS DE INVERSION",EFO284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FONDOS DE INVERSION MULTIVA, S.A. DE C.V. SOCIEDAD OPERADORA DE FONDOS DE INVERSION",EOF017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FONDOS PROFUTURO,EFO277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FORD CREDIT DE MEXICO S.A. DE C.V.,ECO139,MX,AA (mex),F1+ (mex),BBB,,20190523,,,,,,Aa3.mx,MX-1,,,20180831,,,,,,,,,,,,,,,,,,,,
FORD MOTOR CO,ECO901,US,,,,,20100510,,,BBB,A-2,20160311,,,,,,,,,,,,,,,,,,,,,,,,,
FORD MOTOR CREDIT CO LLC,ECO817,US,,,BBB,F2,20170524,,,BBB,A-2,20160311,,,Baa2,P-2,20160216,,,,,,,,,,,,,,,,,,,,
FRANCE (GOVT OF),EEG161,FR,,,AA,F1+,20180126,,,AA,A-1+,20131108,,,Aa2,,20180504,,,,,,,,,,,,,,,,,,,,
"FRANKLIN TEMPLETON ASSET MANAGEMENT MEXICO, S.A. DE C.V., SOCIEDAD OPERADORA DE SOCIEDADES DE INVERSION",EFO97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRESNILLO PLC,000233,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRISA VIVIENDA SA DE CV,ECO143,MX,,,,,,,,,,,Baa2.mx,,,,20020313,,,,,,,,,,,,,,,,,,,,
FSA SEGUROS MEXICO S.A. DE C. V.,EAS076,MX,,,,,,mxAAA,,,,20091019,Aaa.mx,,,,20090914,,,,,,,,,,,,,,,,,,,,
FUNDACION RAFAEL DONDE I.A.P.,ECO1182,MX,,,,,,,,,,,,,,,,HR AA+,HR1,,,20180905,AA/M,1+/M,,,20181204,,,,,,,,,,
FUTU-IEM S.A. DE C.V.,ESO006,MX,,,,,,mxBBB,mxA-3,,,20050331,,,,,,,,,,,,,,,,,,,,,,,,,
G COLLADO S.A.B. DE C.V.,ECO793,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAS NATURAL FENOSA FINANCE B.V.,000296,NL,,,,,,,,,,,,,Baa2,,20170808,,,,,,,,,,,,,,,,,,,,
GAS NATURAL SDG SA,ECO431,ES,,,BBB+,F2,20120802,,,BBB,A-2,20101217,,,Baa2,P-2,20100810,,,,,,,,,,,,,,,,,,,,
GBM CASA DE BOLSA,ECB72,MX,AA (mex),F1+ (mex),,,20180830,,,,,,,,,,,HR AA+,HR+1,,,20190521,,,,,,,,,,,,,,,
GBM GRUPO BURSATIL MEXICANO S.A. DE C.V.,ECB023,MX,AA (mex),F1+ (mex),,,20170828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GE CAPITAL MEXICAN FUNFING TRUST,EGF87,MX,,,,,,,,,,,Aaa.mx,MX-1,A1,,20120404,,,,,,,,,,,,,,,,,,,,
GENERAL DE SEGUROS S.A.B.,VLM443,MX,AA+ (mex),,,,20190619,,,,,,,,,,,,,,,,,,,,,aaa.MX,,a-,,20181012,,,,,
GENERAL ELEC CAP CORP,ECO484,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GENERAL ELECTRIC CO.,ECO149,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GENERAL HIPOTECARIA S.A. DE C.V.,ESO020,MX,BBB (mex),,,,20041021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GENOMMA LAB INTERNACIONAL,ECO890,MX,AA (mex),F1+ (mex),,,20190304,,,,,,,,,,,HR AA,HR1,,,20190807,,,,,,,,,,,,,,,
GENTERA SAB DE CV,VRM911,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GENWORTH FINANCIAL INC,ECO731,US,,,,,,,,BBB-,A-3,20121011,,,,,,,,,,,,,,,,,,,,,,,,,
GENWORTH SEGUROS DE CREDITO A LA VIVIENDA S.A. DE C.V.,EAS077,MX,,,,,,mxAA-,,BB+,,20130515,,,,,20160111,HR AA,HR1,,,20180928,,,,,,,,,,,,,,,
GEO EDIFICACIONES S.A. DE C.V.,ECO154,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEO HOGARES IDEALES S.A. DE C.V.,ECO448,MX,,,,,,,mxA-2,,,20040524,,,,,,,,,,,,,,,,,,,,,,,,,
GERDAU S.A.,VLM169,BR,,,BBB-,,20180703,,,BBB-,,20070604,,,Ba2,,20180112,,,,,,,,,,,,,,,,,,,,
GESTION SANTANDER MEXICO S.A. DE C.V.,EOF008,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEUSA S.A. DE C.V.,ECO832,MX,AA+ (mex),,,,20100823,mxAA,,,,20100901,,,,,,,,,,,,,,,,,,,,,,,,,
GLOBAL BANK CORPORATION,EBA207,PA,,,,,,,,BBB-,A-3,20170623,,,,,,,,,,,,,,,,,,,,,,,,,
GLOBO RURAL S.A. DE C.V. SOFOM E.N.R.,EAR38,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20190709,,,,,,,,,,,,,,,
GM FINANCIAL DE MEXICO SA DE CV SOFOM ENR,EGF116,,,,,,,,,,,,,,,,,HR AA+,HR+1,,,20181024,,,,,,,,,,,,,,,
GMAC FINANCIERA,ECO515,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GMAC HIPOTECARIA,ECO516,MX,A+ (mex),F2 (mex),,,20080724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GMAC MEXICANA S.A. DE C.V.,ECO156,MX,,B (mex),,,20100126,mxB-,mxC,,,20090206,,MX-4,,,20091016,HR BBB,HR3,,,20091012,,,,,,,,,,,,,,,
GMEXICO TRANSPORTES S.A. DE C.V.,000353,MX,AAA (mex),,,,20181115,mxAAA,,,,20190801,,,,,,,,,,,,,,,,,,,,,,,,,
GNP PENSIONES S.A. DE C.V.,ECO157,MX,AAA (mex),F1+ (mex),,,20161206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOBIERNO DEL DISTRITO FEDERAL,EEM031,MX,AAA (mex),,,,20161027,,,,,,Aaa.mx,,,,20050420,,,,,,,,,,,,,,,,,,,,
GOLDMAN SACH & CO,EBA215,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOLDMAN SACHS GROUP INC.,EBA149,US,,,A,F1,20180621,,,BBB+,A-2,20151202,,,A3,P-2,20180307,,,,,,,,,,,,,,,,,,,,
GOLDMAN SACHS MEXICO CASA DE BOLSA S.A. DE C.V.,ECB024,MX,AAA (mex),F1+ (mex),,,20190412,mxAAA,mxA-1+,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
GOLDMAN SACHS MEXICO SA DE CV,EBA230,MX,AAA (mex),F1+ (mex),,,20180425,mxAAA,mxA-1+,,,20181015,,,,,,,,,,,,,,,,,,,,,,,,,
GOLDMAN SACHS PARIS INC. ET CIE,EBA163,FR,,,A,F1,20170111,,,A,A-1,20161216,,,,,,,,,,,,,,,,,,,,,,,,,
GRUMA S.A.B. DE C.V.,ECO427,MX,,,,,,mxAA+,mxA-1+,,,20180830,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO  ACTINVER S.A. DE C.V.,EGF100,MX,AA- (mex),F1 (mex),,,20160826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO AEROMEXICO S.A.B. DE C.V.,VLM499,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO AEROPORTUARIO DEL CENTRO NORTE S.A.B. DE C.V.,VLM123,MX,AA+ (mex),F1+ (mex),,,20190222,mxAAA,mxA-1+,,,20190424,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO AEROPORTUARIO DEL CENTRO NORTE S.A.B. DE C.V. (OMA),ECO915,MX,AA (mex),F1+ (mex),,,20150513,mxAA+,mxA-1+,,,20150406,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO AEROPORTUARIO DEL PACIFICO S.A.B. DE C.V.,ECO202,MX,,,,,,mxAAA,mxA-1+,,,20190821,Aaa.mx,,A3,,20190608,,,,,,,,,,,,,,,,,,,,
GRUPO AEROPORTUARIO DEL SURESTE S.A.B. DE C.V.,VLM097,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO AGRIFIN S.A. DE C.V. SOFOM,ESO90,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO AXO SAPI DE CV,000279,MX,A (mex),,,,20181112,,,,,,,,,,,HR A,HR2,,,20190327,,,,,,,,,,,,,,,
GRUPO BAFAR S.A.,VLM099,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO BIMBO S.A.B. DE C.V.,ECO163,MX,AA+ (mex),,BBB,,20190509,mxAA+,,BBB,,20180327,,,Baa2,,20171107,,,,,,,,,,,,,,,,,,,,
GRUPO BURSATIL MEXICANO S.A. DE C.V.,EGF008,MX,AA (mex),F1+ (mex),,,20090826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO CARSO S.A.B. DE C.V.,ECO164,MX,AAA (mex),F1+ (mex),,,20190819,,,,,,,,,,,HR AAA,HR+1,,,20190308,,,,,,,,,,,,,,,
GRUPO CASA SABA S.A. DE C.V.,ECO165,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO CEMENTOS DE CHIHUAHUA S.A.B. DE C.V.,ECO166,MX,,,BB,,20171212,,,BB,,20170605,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO CIOSA S. DE R.L. DE C.V.,ECO938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO COLLADO S.A. DE C.V.,ECO104,MX,B (mex),B (mex),,,20190412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO COMERCIAL CHEDRAUI S.A.B. DE C.V.,ECO102,MX,AA (mex),F1+ (mex),,,20190522,,,,,,,,,,,HR AA,HR+1,,,20180906,,,,,,,,,,,,,,,
GRUPO CONTINENTAL S.A.,ECO169,MX,,,,,20110602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO CREDIEXPRESS S.A. DE C.V. SOCIEDAD FINANCIERA DE OBJETO MULTIPLE E.N.R.,ECO788,MX,B+ (mex),B (mex),,,20100812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO DE DESARROLLO CRECE S.A. DE C.V. SOFOM E.N.R.,EGF102,MX,,,,,,,,,,,,,,,,HR BBB-,HR4,,,20181031,,,,,,,,,,,,,,,
GRUPO DINIZ S.A.P.I. DE C.V.,ECO935,MX,,,,,,,,,,,,,,,,HR A-,HR2,,,20190308,,,,,20190610,,,,,,,,,,
GRUPO ELEKTRA S.A.B. DE C.V.,ECO177,MX,AA- (mex),F1+ (mex),BB,,20190430,,,,,,,,Ba3,,20130624,HR AA+,HR1,,,20181211,AA/M,1+/M,,,20190821,,,,,,,,,,
GRUPO EMBOTELLADORAS UNIDAS SAB DE CV,VRM914,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO FAMSA S.A.B. DE C.V.,ECO180,MX,BB (mex),B (mex),B-,,20180919,mxB,,B-,,20181105,,,,,,,,,,20161214,BBB-/M,,,,20190715,,,,,,,,,,
GRUPO FERROVIARIO MEXICANO,000237,MX,,,BBB+,,20171116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO FINANCIERO ASERTA S.A. DE C.V.,EGF90,MX,,,,,,,,,,,Baa3.mx,,Aa3,,20130621,,,,,,,,,,,aa-.MX,,bbb-,,20190110,,,,,
GRUPO FINANCIERO BANORTE S.A.B. DE C.V.,VRM175,MX,,,BBB,F3,20190717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO FINANCIERO BARCLAYS MEXICO,EGF120,MX,AAA (mex),F1+ (mex),,,20160427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO FINANCIERO HSBC S.A. DE C.V.,EGF022,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO FINANCIERO SANTANDER MEXICO S.A.B. DE C.V.,EGF026,MX,,,,,20180129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO FINANCIERO VIMIFOS S.A.. DE .C.V.,EGF91,MX,,,,,20141002,,,,,,,,,,,,,,,,BBB+/M,2/M,,,20160601,,,,,,,,,,
GRUPO FINTERRA S.A. DE C.V.,ECO897,MX,,,,,,,,,,,,,,,,,,,,20150828,,,,,,,,,,,,,,,
GRUPO GEPP S.A.P.I. DE C.V.,ECO939,MX,,,,,20140805,mxAA,,,,20121227,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO GICSA S.A DE C.V.,ECO378,MX,,,,,,mxA,,BB,,20181222,,,,,20151223,HR AA-,HR2,,,20181227,AA-/M,1/M,,,20180912,,,,,,,,,,
GRUPO GIGANTE S.A. DE C.V.,ECO182,MX,AA- (mex),,BB,,20181031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO HERDEZ S.A.B. DE C.V.,ECO853,MX,AA (mex),,,,20190531,mxAA,,,,20190329,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO HICKOK S.A DE C.V.,ECO184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO HOTELERO SANTA FE SAB DE CV,VLM970,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO IDESA SA DE CV,000239,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO IMSA S.A. DE C.V.,ECO186,MX,A- (mex),,,,20070725,mxA-,,,,20070503,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO INDUSTRIAL CASA S.A. DE C.V.,ECO188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO INDUSTRIAL GUILLEN S.A. DE C.V.,ECO222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO INDUSTRIAL MASECA,VLM120,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO INDUSTRIAL SALTILLO S.A. DE C.V.,ECO191,MX,AA- (mex),,,,20190604,,,,,20160524,,,,,,HR AA-,HR1,,,20181220,,,,,,,,,,,,,,,
GRUPO IUSACELL S.A. DE C.V.,ECO192,MX,,,,,,,,,,,,,C,,20040401,,,,,,,,,,,,,,,,,,,,
GRUPO KUO S.A.B. DE C.V.,ECO697,MX,A (mex),,BB,,20190226,mxA,,BB,,20190628,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO LA MODERNA S.A. DE C.V.,ECO193,MX,AAA (mex),,,,20110908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO LALA S.A.B. DE C.V.,000253,MX,AA (mex),,,,20190115,,,,,,,,,,,HR AA,HR1,,,20190215,,,,,,,,,,,,,,,
GRUPO LAMOSA S.A. DE C.V.,ECO195,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO MEXICANO DE DESARROLLO SAB DE CV,VRM916,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO MEXICANO DE SEGUROS S.A. DE C.V.,EAS55,MX,,,,,,mxBBB+,,,,20130320,,,,,,,,,,,,,,,,aa+.MX,,bbb+,,20190116,,,,,
GRUPO MEXICO S.A.B. DE C.V.,ECO200,MX,,,BBB+,,20181114,,,BBB+,,20181018,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO MINERO MEXICO SA,ECO201,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO MINSA S.A.B. DE C.V.,ECO872,MX,,,,,,mxA,mxA-1,,,20180926,Baa1.mx,MX-2,Ba3,,20190506,,,,,,,,,,,,,,,,,,,,
GRUPO MODELO S.A.B. DE C.V.,VLM115,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO MODELO SAB DE CV,VRM917,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRUPO NACIONAL PROVINCIAL S.A.,EAS022,MX,,,,,,mxAAA,,BBB+,,20190116,,,,,,,,,,,,,,,,aaa.MX,,a,,20181206,,,,,
GRUPO PALACIO DE HIERRO,VLM117,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
