"Acct/Book root=""~COPPEL""",Security Name Currency:MXP,P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisMexico_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisCreditCrunch_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisAsia_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisRusia_AC Time Set:Inv Horizon (Stress),Context Date Currency:USD
COPPEL >> ACOP859 >> 95_CFEHCB_06 : 95_CFEHCB_06,95_CFEHCB_06,-1.78E+07,-5380335.11,-2355957.896,-6766125.149,28/04/2020
COPPEL >> ACOP859 >> 95_CFE_17U : 95_CFE_17U,95_CFE_17U,-7.08E+07,-3.79E+07,-7882582.969,-2.54E+07,28/04/2020
COPPEL >> ACOP859 >> 95_CIENCB_15 : 95_CIENCB_15,95_CIENCB_15,-3.98E+08,-1.49E+08,-5.67E+07,-1.59E+08,28/04/2020
COPPEL >> ACOP859 >> 95_FEFA_16-2 : 95_FEFA_16-2,95_FEFA_16-2,-4.47E+07,-7771875.415,-5301181.972,-1.58E+07,28/04/2020
COPPEL >> ACOP859 >> 95_FEFA_17-5 : 95_FEFA_17-5,95_FEFA_17-5,-663626.4118,-2361.35777,-67725.35561,-192075.4981,28/04/2020
COPPEL >> ACOP859 >> 95_FEFA_17-8 : 95_FEFA_17-8,95_FEFA_17-8,-683037.959,-2432.617998,-69762.65565,-197818.9479,28/04/2020
COPPEL >> ACOP859 >> 95_FOVISCB_18U : 95_FOVISCB_18U,95_FOVISCB_18U,-7799087.964,-3053756.841,-852060.582,-2599516.758,28/04/2020
COPPEL >> ACOP859 >> 95_MXPUCB_18U : 95_MXPUCB_18U,95_MXPUCB_18U,-4.55E+07,-2.43E+07,-5279755.751,-1.66E+07,28/04/2020
COPPEL >> ACOP859 >> 95_TFOVICB_15-2U : 95_TFOVICB_15-2U,95_TFOVICB_15-2U,-2020105.935,-650094.9956,-218065.4181,-659663.8479,28/04/2020
COPPEL >> ACOP859 >> 95_TFOVICB_15U : 95_TFOVICB_15U,95_TFOVICB_15U,-1.03E+07,-2527786.106,-1182151.25,-3291309.689,28/04/2020
COPPEL >> ACOP859 >> 95_TFOVICB_16U : 95_TFOVICB_16U,95_TFOVICB_16U,-2.33E+07,-7418001.868,-2484079.286,-7540295.248,28/04/2020
COPPEL >> ACOP859 >> 97_BACOMCB_08-2 : 97_BACOMCB_08-2,97_BACOMCB_08-2,-230277.6584,6747.33385,-12882.67064,-51994.36378,28/04/2020
COPPEL >> ACOP859 >> BI_CETES_200716_R5.93_23 : BI_CETES_200716_R5.93_23,BI_CETES_200716_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> BI_CETES_210225_R5.96_47 : BI_CETES_210225_R5.96_47,BI_CETES_210225_R5.96_47,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> CF_EDUCA_18 : CF_EDUCA_18,CF_EDUCA_18,-9.77E+07,-3.87E+07,-4.57E+07,-8.88E+07,28/04/2020
COPPEL >> ACOP859 >> CF_FIBRAHD_15 : CF_FIBRAHD_15,CF_FIBRAHD_15,-4.23E+07,-1.68E+07,-1.88E+07,-3.84E+07,28/04/2020
COPPEL >> ACOP859 >> CF_FIBRAPL_14 : CF_FIBRAPL_14,CF_FIBRAPL_14,-6.81E+07,-2.70E+07,-3.03E+07,-6.19E+07,28/04/2020
COPPEL >> ACOP859 >> CF_FIBRAUP_18 : CF_FIBRAUP_18,CF_FIBRAUP_18,-2.11E+07,-8377371.379,-9870855.647,-1.92E+07,28/04/2020
COPPEL >> ACOP859 >> CF_FIHO_12 : CF_FIHO_12,CF_FIHO_12,-3.05E+07,-1.21E+07,-1.36E+07,-2.77E+07,28/04/2020
COPPEL >> ACOP859 >> CF_FMTY_14 : CF_FMTY_14,CF_FMTY_14,-6.91E+07,-2.74E+07,-3.08E+07,-6.28E+07,28/04/2020
COPPEL >> ACOP859 >> CF_FPLUS_16 : CF_FPLUS_16,CF_FPLUS_16,-4.80E+07,-8.34E+07,-2.24E+07,-4.36E+07,28/04/2020
COPPEL >> ACOP859 >> CF_FSHOP_13 : CF_FSHOP_13,CF_FSHOP_13,-1.57E+07,-6205136.44,-6969621.686,-1.42E+07,28/04/2020
COPPEL >> ACOP859 >> D2_GGIC693_341218 : D2_GGIC693_341218,D2_GGIC693_341218,-8.62E+07,-2.71E+07,-1.10E+07,-3.22E+07,28/04/2020
COPPEL >> ACOP859 >> EF_EFECTIV_990101 : EF_EFECTIV_990101,EF_EFECTIV_990101,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> IS_BPA182_220908_R5.93_23 : IS_BPA182_220908_R5.93_23,IS_BPA182_220908_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> JE_AMX_1122 : JE_AMX_1122,JE_AMX_1122,-8310983.294,-696270.1423,-805864.5424,-2532536.938,28/04/2020
COPPEL >> ACOP859 >> JE_TLEVISA_0443 : JE_TLEVISA_0443,JE_TLEVISA_0443,-1.07E+08,-5.00E+07,-1.52E+07,-4.27E+07,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_201203 : LD_BONDESD_201203,LD_BONDESD_201203,-2826452.741,-290483.2515,-593096.8306,-966054.2359,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_220317 : LD_BONDESD_220317,LD_BONDESD_220317,-1061235.831,-678665.9754,-723437.916,-778958.4999,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_220428 : LD_BONDESD_220428,LD_BONDESD_220428,-4588475.135,-5108089.825,-5039103.938,-4956804.664,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_220428_R5.95_65 : LD_BONDESD_220428_R5.95_65,LD_BONDESD_220428_R5.95_65,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_220721 : LD_BONDESD_220721,LD_BONDESD_220721,-3201509.876,-3659765.438,-3598812.702,-3526150.642,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_220908 : LD_BONDESD_220908,LD_BONDESD_220908,-4551017.382,-2806175.568,-3008989.332,-3261073.091,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_221013 : LD_BONDESD_221013,LD_BONDESD_221013,-5206337.048,-6020645.643,-5911575.884,-5781846.509,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_221013_R5.95_65 : LD_BONDESD_221013_R5.95_65,LD_BONDESD_221013_R5.95_65,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_221110 : LD_BONDESD_221110,LD_BONDESD_221110,-3547851.09,-4156421.206,-4074811.436,-3977784.176,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_230105 : LD_BONDESD_230105,LD_BONDESD_230105,-269362.3629,-319087.2636,-312388.831,-304436.7248,28/04/2020
COPPEL >> ACOP859 >> LD_BONDESD_230504_R5.93_23 : LD_BONDESD_230504_R5.93_23,LD_BONDESD_230504_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> M_BONOS_211209_R5.96_47 : M_BONOS_211209_R5.96_47,M_BONOS_211209_R5.96_47,0,0,0,0,28/04/2020
COPPEL >> ACOP859 >> M_BONOS_290531 : M_BONOS_290531,M_BONOS_290531,-4.03E+07,-1.40E+07,-5580480.106,-1.59E+07,28/04/2020
COPPEL >> ACOP859 >> M_BONOS_471107 : M_BONOS_471107,M_BONOS_471107,-6.80E+08,-3.40E+08,-1.10E+08,-2.96E+08,28/04/2020
COPPEL >> ACOP859 >> S_UDIBONO_351122 : S_UDIBONO_351122,S_UDIBONO_351122,-3.36E+08,-2.09E+08,-4.23E+07,-1.33E+08,28/04/2020
COPPEL >> ACOP859 >> S_UDIBONO_401115 : S_UDIBONO_401115,S_UDIBONO_401115,-2.76E+09,-1.87E+09,-3.76E+08,-1.15E+09,28/04/2020
COPPEL >> ACOP859 >> S_UDIBONO_461108 : S_UDIBONO_461108,S_UDIBONO_461108,-7.83E+08,-5.35E+08,-1.16E+08,-3.42E+08,28/04/2020
COPPEL >> ACOP859 >> S_UDIBONO_501103 : S_UDIBONO_501103,S_UDIBONO_501103,-2.63E+08,-1.81E+08,-4.08E+07,-1.18E+08,28/04/2020
COPPEL >> ACOP904,,-1.15E+09,-6.37E+09,-2.02E+09,-4.20E+09,28/04/2020
COPPEL >> ACOP904 >> 1B_NAFTRAC_ISHRS : 1B_NAFTRAC_ISHRS,1B_NAFTRAC_ISHRS,-2.29E+08,-8.04E+07,-1.02E+08,-2.74E+08,28/04/2020
COPPEL >> ACOP904 >> 1I_EWZ_* : 1I_EWZ_*,1I_EWZ_*,1718406.782,-2.38E+07,-1.59E+07,-1.40E+07,28/04/2020
COPPEL >> ACOP904 >> 1I_GXC_* : 1I_GXC_*,1I_GXC_*,1.31E+09,-2.04E+08,-1.10E+08,2.39E+08,28/04/2020
COPPEL >> ACOP904 >> 1I_MCHI_* : 1I_MCHI_*,1I_MCHI_*,1.41E+09,1.45E+08,4886263.908,7.12E+07,28/04/2020
COPPEL >> ACOP904 >> 1I_SPDW_* : 1I_SPDW_*,1I_SPDW_*,2.61E+09,-4.20E+08,7.20E+07,2.01E+08,28/04/2020
COPPEL >> ACOP904 >> 1I_USMV_* : 1I_USMV_*,1I_USMV_*,1.47E+09,-2.75E+07,1.99E+07,1.16E+08,28/04/2020
COPPEL >> ACOP904 >> 1I_VGK_* : 1I_VGK_*,1I_VGK_*,6.50E+08,-9.75E+07,-6329282.953,-931107.5183,28/04/2020
COPPEL >> ACOP904 >> 1I_VOO_* : 1I_VOO_*,1I_VOO_*,9.28E+08,-5.45E+07,3525725.045,4.74E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_ADMEXCK_09 : 1R_ADMEXCK_09,1R_ADMEXCK_09,11488.93796,29712.74831,3283.236494,6081.884318,28/04/2020
COPPEL >> ACOP904 >> 1R_DAIVCK_16 : 1R_DAIVCK_16,1R_DAIVCK_16,-3.56E+07,-1.25E+07,-1.59E+07,-4.26E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_DATCK_14 : 1R_DATCK_14,1R_DATCK_14,-1.56E+07,-5500401.192,-6962183.939,-1.87E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_FORTMCK_18 : 1R_FORTMCK_18,1R_FORTMCK_18,-2.52E+07,-8877188.116,-1.12E+07,-3.02E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_ICUADCK_10 : 1R_ICUADCK_10,1R_ICUADCK_10,-13530.47849,16936.58104,-653.1452029,-1509.647071,28/04/2020
COPPEL >> ACOP904 >> 1R_IGNIACK_15 : 1R_IGNIACK_15,1R_IGNIACK_15,-3.37E+07,-1.19E+07,-1.50E+07,-4.04E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_INDCK_18 : 1R_INDCK_18,1R_INDCK_18,-1.62E+07,-5687741.626,-7199311.835,-1.94E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_LIVCK_15 : 1R_LIVCK_15,1R_LIVCK_15,-2.23E+07,-7846408.358,-9931664.318,-2.67E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_LIVCK_18 : 1R_LIVCK_18,1R_LIVCK_18,-1.82E+07,-6419485.161,-8125523.016,-2.18E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_MRP2CK_16 : 1R_MRP2CK_16,1R_MRP2CK_16,-1.88E+07,-6628976.913,-8390689.149,-2.26E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_MRPCK_12 : 1R_MRPCK_12,1R_MRPCK_12,-1.58E+07,-5552590.404,-7028242.919,-1.89E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_NGCFICK_15 : 1R_NGCFICK_15,1R_NGCFICK_15,-3.65E+07,-1.29E+07,-1.63E+07,-4.37E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_ODOCK_18 : 1R_ODOCK_18,1R_ODOCK_18,-1.55E+07,-5453503.608,-6902822.886,-1.86E+07,28/04/2020
COPPEL >> ACOP904 >> 1R_PMCAPCK_20 : 1R_PMCAPCK_20,1R_PMCAPCK_20,0,0,0,0,28/04/2020
COPPEL >> ACOP904 >> 1R_VMZCK_17 : 1R_VMZCK_17,1R_VMZCK_17,-7501792.776,-2638851.599,-3340150.942,-8981212.528,28/04/2020
COPPEL >> ACOP904 >> 1_AC_* : 1_AC_*,1_AC_*,-3.01E+07,-6405563.15,-1.34E+07,-1.11E+07,28/04/2020
COPPEL >> ACOP904 >> 1_ALSEA_* : 1_ALSEA_*,1_ALSEA_*,-1.39E+07,-2.06E+07,-5670121.413,-8943445.202,28/04/2020
COPPEL >> ACOP904 >> 1_AMX_L : 1_AMX_L,1_AMX_L,-1.55E+08,-1.27E+08,-6.34E+07,-9.96E+07,28/04/2020
COPPEL >> ACOP904 >> 1_ASUR_B : 1_ASUR_B,1_ASUR_B,-8326413.422,-7299102.706,-4660372.596,-7315503.249,28/04/2020
COPPEL >> ACOP904 >> 1_BACHOCO_B : 1_BACHOCO_B,1_BACHOCO_B,-7422039.228,-4.50E+07,-6573063.986,-1.08E+07,28/04/2020
COPPEL >> ACOP904 >> 1_BIMBO_A : 1_BIMBO_A,1_BIMBO_A,-3.93E+07,-3.95E+07,-1.64E+07,-2.59E+07,28/04/2020
COPPEL >> ACOP904 >> 1_CUERVO_* : 1_CUERVO_*,1_CUERVO_*,-1.96E+07,-3.14E+07,-8790813.034,-1.39E+07,28/04/2020
COPPEL >> ACOP904 >> 1_FEMSA_UBD : 1_FEMSA_UBD,1_FEMSA_UBD,-8.30E+07,-1.33E+08,-3.73E+07,-5.88E+07,28/04/2020
COPPEL >> ACOP904 >> 1_GAP_B : 1_GAP_B,1_GAP_B,-2.74E+07,-3.44E+07,-1.32E+07,-2.10E+07,28/04/2020
COPPEL >> ACOP904 >> 1_GFNORTE_O : 1_GFNORTE_O,1_GFNORTE_O,-6.96E+07,-7.52E+07,-3.01E+07,-4.68E+07,28/04/2020
COPPEL >> ACOP904 >> 1_GMEXICO_B : 1_GMEXICO_B,1_GMEXICO_B,-1.61E+08,-1.27E+08,-7.48E+07,-1.15E+08,28/04/2020
COPPEL >> ACOP904 >> 1_GMXT_* : 1_GMXT_*,1_GMXT_*,-2.71E+07,-1.22E+07,-2.16E+07,-3.08E+07,28/04/2020
COPPEL >> ACOP904 >> 1_GRUMA_B : 1_GRUMA_B,1_GRUMA_B,-1.95E+07,-1.14E+08,-1.44E+07,-2.21E+07,28/04/2020
COPPEL >> ACOP904 >> 1_IENOVA_* : 1_IENOVA_*,1_IENOVA_*,-3.72E+07,-1.47E+07,-1.66E+07,-3.38E+07,28/04/2020
COPPEL >> ACOP904 >> 1_KIMBER_A : 1_KIMBER_A,1_KIMBER_A,-1.27E+07,-6974296.277,-5730974.469,-9158571.021,28/04/2020
COPPEL >> ACOP904 >> 1_KOF_UBL : 1_KOF_UBL,1_KOF_UBL,-1.05E+07,-2.28E+07,-4363594.007,-7111184.849,28/04/2020
COPPEL >> ACOP904 >> 1_LACOMER_UBC : 1_LACOMER_UBC,1_LACOMER_UBC,3755793.268,-912207.5388,208596.6359,294265.4378,28/04/2020
COPPEL >> ACOP904 >> 1_MEGA_CPO : 1_MEGA_CPO,1_MEGA_CPO,-1.79E+07,4637091.176,-9961424.144,-1.58E+07,28/04/2020
COPPEL >> ACOP904 >> 1_NEMAK_A : 1_NEMAK_A,1_NEMAK_A,-1.65E+07,-4885213.105,-7348712.171,-7230810.627,28/04/2020
COPPEL >> ACOP904 >> 1_OMA_B : 1_OMA_B,1_OMA_B,-1.00E+07,-1.42E+07,-3960442.426,-6295683.822,28/04/2020
COPPEL >> ACOP904 >> 1_ORBIA_* : 1_ORBIA_*,1_ORBIA_*,-4.82E+07,-9.79E+07,-2.23E+07,-3.47E+07,28/04/2020
COPPEL >> ACOP904 >> 1_PINFRA_* : 1_PINFRA_*,1_PINFRA_*,-1.43E+07,-1.92E+07,-6358423.046,-1.01E+07,28/04/2020
COPPEL >> ACOP904 >> 1_PLANI_* : 1_PLANI_*,1_PLANI_*,-1.63E+07,-1.62E+07,-5713300.47,-9241144.97,28/04/2020
COPPEL >> ACOP904 >> 1_RLH_A : 1_RLH_A,1_RLH_A,-8.25E+07,-7.18E+07,-3.14E+07,-6.67E+07,28/04/2020
COPPEL >> ACOP904 >> 1_SITES_B-1 : 1_SITES_B-1,1_SITES_B-1,-4.90E+07,-4.44E+07,-1.90E+07,-3.02E+07,28/04/2020
COPPEL >> ACOP904 >> 1_TEAK_CPO : 1_TEAK_CPO,1_TEAK_CPO,-1.46E+07,-5147674.03,-6515716.255,-1.75E+07,28/04/2020
COPPEL >> ACOP904 >> 1_TRAXION_A : 1_TRAXION_A,1_TRAXION_A,-4.95E+07,-7.25E+07,-2.27E+07,-3.54E+07,28/04/2020
COPPEL >> ACOP904 >> 1_VESTA_* : 1_VESTA_*,1_VESTA_*,-1.02E+08,-4.03E+07,-4.53E+07,-9.24E+07,28/04/2020
COPPEL >> ACOP904 >> 1_WALMEX_* : 1_WALMEX_*,1_WALMEX_*,-1.33E+08,-1.30E+08,-4.76E+07,-7.64E+07,28/04/2020
COPPEL >> ACOP904 >> 41_BBAJIO_O : 41_BBAJIO_O,41_BBAJIO_O,-2.43E+07,-2.62E+07,-1.05E+07,-2.26E+07,28/04/2020
COPPEL >> ACOP904 >> 41_BSMX_B : 41_BSMX_B,41_BSMX_B,-1.47E+07,-1.59E+07,-6351942.216,-1.37E+07,28/04/2020
COPPEL >> ACOP904 >> 90_CHIHCB_13U : 90_CHIHCB_13U,90_CHIHCB_13U,-1.28E+08,-7.19E+07,-1.57E+07,-4.87E+07,28/04/2020
COPPEL >> ACOP904 >> 90_MYCTACB_18U : 90_MYCTACB_18U,90_MYCTACB_18U,-3.59E+07,-1.71E+07,-3999834.424,-1.25E+07,28/04/2020
COPPEL >> ACOP904 >> 91_ACBE_17 : 91_ACBE_17,91_ACBE_17,-1.42E+08,-3.69E+07,-1.80E+07,-5.28E+07,28/04/2020
COPPEL >> ACOP904 >> 91_ACOSTCB_15 : 91_ACOSTCB_15,91_ACOSTCB_15,-2.49E+07,-6568083.392,-3082497.156,-9057488.263,28/04/2020
COPPEL >> ACOP904 >> 91_AERMXCB_17 : 91_AERMXCB_17,91_AERMXCB_17,-168925.8645,-594.5236804,-17070.31082,-48514.69597,28/04/2020
COPPEL >> ACOP904 >> 91_ALSEA_15-2 : 91_ALSEA_15-2,91_ALSEA_15-2,-1.28E+07,-1511546.038,-1417078.489,-4311560.369,28/04/2020
COPPEL >> ACOP904 >> 91_ALSEA_17-2 : 91_ALSEA_17-2,91_ALSEA_17-2,-1.78E+07,-4466112.996,-2183886.5,-6451806.155,28/04/2020
COPPEL >> ACOP904 >> 91_ALSEA_19 : 91_ALSEA_19,91_ALSEA_19,-137804.522,-470.4198905,-13550.893,-38745.25421,28/04/2020
COPPEL >> ACOP904 >> 91_ALSEA_19-2 : 91_ALSEA_19-2,91_ALSEA_19-2,-1.15E+07,-2042370.036,-1332507.242,-4004340.828,28/04/2020
COPPEL >> ACOP904 >> 91_DANHOS_16 : 91_DANHOS_16,91_DANHOS_16,-2.99E+07,-5763788.486,-3573402.325,-1.07E+07,28/04/2020
COPPEL >> ACOP904 >> 91_ELEKTRA_18 : 91_ELEKTRA_18,91_ELEKTRA_18,-1050729.107,-3727.457762,-106938.7005,-303463.4516,28/04/2020
COPPEL >> ACOP904 >> 91_ELEKTRA_19 : 91_ELEKTRA_19,91_ELEKTRA_19,-111920.2576,-406.9469373,-11646.41898,-32895.65183,28/04/2020
COPPEL >> ACOP904 >> 91_ELEKTRA_19-2 : 91_ELEKTRA_19-2,91_ELEKTRA_19-2,-492568.5611,-1753.996299,-50301.88479,-142640.0822,28/04/2020
COPPEL >> ACOP904 >> 91_FIBRAHD_18U : 91_FIBRAHD_18U,91_FIBRAHD_18U,-1237976.716,-420317.264,-214924.3233,-533926.7133,28/04/2020
COPPEL >> ACOP904 >> 91_FIBRAHD_19 : 91_FIBRAHD_19,91_FIBRAHD_19,-189488.0456,-671.2907543,-19261.60189,-54673.46981,28/04/2020
COPPEL >> ACOP904 >> 91_FIBRAHD_19U : 91_FIBRAHD_19U,91_FIBRAHD_19U,-1.19E+07,-5295048.663,-1317291.854,-4022098.193,28/04/2020
COPPEL >> ACOP904 >> 91_FIHO_19 : 91_FIHO_19,91_FIHO_19,-4.60E+07,-1.37E+07,-5836079.256,-1.71E+07,28/04/2020
COPPEL >> ACOP904 >> 91_FINBE_17 : 91_FINBE_17,91_FINBE_17,-164749.8158,-583.3633302,-16739.46402,-47518.80024,28/04/2020
COPPEL >> ACOP904 >> 91_FSHOP_15 : 91_FSHOP_15,91_FSHOP_15,-141504.8555,-501.7893606,-14396.64572,-40856.95977,28/04/2020
COPPEL >> ACOP904 >> 91_FSHOP_19U : 91_FSHOP_19U,91_FSHOP_19U,-2020285.462,-567012.9808,-205201.1086,-641477.8173,28/04/2020
COPPEL >> ACOP904 >> 91_FUNO_15 : 91_FUNO_15,91_FUNO_15,-7.58E+07,-1.06E+07,-8596255.689,-2.60E+07,28/04/2020
COPPEL >> ACOP904 >> 91_FUNO_16U : 91_FUNO_16U,91_FUNO_16U,-2.24E+07,-8861398.05,-2341429.728,-7437102.574,28/04/2020
COPPEL >> ACOP904 >> 91_GAP_19 : 91_GAP_19,91_GAP_19,-874259.6444,-3153.993663,-90329.97979,-255501.1518,28/04/2020
COPPEL >> ACOP904 >> 91_GHOCB_14 : 91_GHOCB_14,91_GHOCB_14,-3.29E+07,-6857054.578,-3756271.986,-1.13E+07,28/04/2020
COPPEL >> ACOP904 >> 91_GMXT_17 : 91_GMXT_17,91_GMXT_17,-1.97E+08,-5.19E+07,-2.52E+07,-7.36E+07,28/04/2020
COPPEL >> ACOP904 >> 91_GMXT_19 : 91_GMXT_19,91_GMXT_19,-9.81E+07,-3.46E+07,-1.34E+07,-3.83E+07,28/04/2020
COPPEL >> ACOP904 >> 91_GRUMA_18 : 91_GRUMA_18,91_GRUMA_18,-240551.1138,-857.4283206,-24587.01043,-69706.87741,28/04/2020
COPPEL >> ACOP904 >> 91_HERDEZ_13 : 91_HERDEZ_13,91_HERDEZ_13,-1.34E+07,-1259385.134,-1375753.195,-4266327.543,28/04/2020
COPPEL >> ACOP904 >> 91_INCARSO_15 : 91_INCARSO_15,91_INCARSO_15,-1.48E+07,-2084586.065,-1675804.475,-5064076.847,28/04/2020
COPPEL >> ACOP904 >> 91_IPORCB_19 : 91_IPORCB_19,91_IPORCB_19,-1.03E+08,-3.21E+07,-1.37E+07,-3.94E+07,28/04/2020
COPPEL >> ACOP904 >> 91_IPORCB_19U : 91_IPORCB_19U,91_IPORCB_19U,-7597308.176,-2602249.618,-812088.281,-2490246.19,28/04/2020
COPPEL >> ACOP904 >> 91_LALA_18-2 : 91_LALA_18-2,91_LALA_18-2,-1511.542063,-5.110542578,-147.3546207,-422.0872079,28/04/2020
COPPEL >> ACOP904 >> 91_LALA_18-3 : 91_LALA_18-3,91_LALA_18-3,-215417.7108,-762.8031504,-21888.37114,-62134.73692,28/04/2020
COPPEL >> ACOP904 >> 91_LALA_19 : 91_LALA_19,91_LALA_19,-6.46E+07,-1.35E+07,-7846850.951,-2.33E+07,28/04/2020
COPPEL >> ACOP904 >> 91_LALA_19-2 : 91_LALA_19-2,91_LALA_19-2,244024.2704,1044.290702,29421.38658,80639.0789,28/04/2020
COPPEL >> ACOP904 >> 91_LAMOSA_19 : 91_LAMOSA_19,91_LAMOSA_19,-4.44E+07,-1.49E+07,-5803420.277,-1.68E+07,28/04/2020
COPPEL >> ACOP904 >> 91_LIVEPOL_17 : 91_LIVEPOL_17,91_LIVEPOL_17,-8.45E+07,-2.15E+07,-1.07E+07,-3.13E+07,28/04/2020
COPPEL >> ACOP904 >> 91_MAYACB_12U : 91_MAYACB_12U,91_MAYACB_12U,-1.19E+07,-5255324.794,-1283043.191,-4015492.717,28/04/2020
COPPEL >> ACOP904 >> 91_MTPCB_17 : 91_MTPCB_17,91_MTPCB_17,-2.38E+07,-1846217.211,-2248895.953,-7095654.124,28/04/2020
COPPEL >> ACOP904 >> 91_NM_15 : 91_NM_15,91_NM_15,-2.05E+07,-2800984.116,-2326720.804,-7034506.069,28/04/2020
COPPEL >> ACOP904 >> 91_ORBIA_12 : 91_ORBIA_12,91_ORBIA_12,-1.25E+07,-623827.4211,-1146126.92,-3639709.518,28/04/2020
COPPEL >> ACOP904 >> 91_OSM_15 : 91_OSM_15,91_OSM_15,-9.36E+07,-1.28E+07,-1.05E+07,-3.17E+07,28/04/2020
COPPEL >> ACOP904 >> 91_OSM_15U : 91_OSM_15U,91_OSM_15U,-7.09E+07,-3.43E+07,-8156947.268,-2.49E+07,28/04/2020
COPPEL >> ACOP904 >> 91_PCARFM_17 : 91_PCARFM_17,91_PCARFM_17,-240319.1553,-851.4057419,-24429.57951,-69341.95299,28/04/2020
COPPEL >> ACOP904 >> 91_RCO_12U : 91_RCO_12U,91_RCO_12U,-2103524.317,-898705.9569,-234488.7453,-717856.086,28/04/2020
COPPEL >> ACOP904 >> 91_RCO_14 : 91_RCO_14,91_RCO_14,-3.14E+07,-7491233.444,-3837183.775,-1.13E+07,28/04/2020
COPPEL >> ACOP904 >> 91_RCO_18U : 91_RCO_18U,91_RCO_18U,-2.16E+08,-1.21E+08,-2.49E+07,-7.91E+07,28/04/2020
COPPEL >> ACOP904 >> 91_SIPYTCB_13 : 91_SIPYTCB_13,91_SIPYTCB_13,-3.05E+07,-4466142.253,-3328841.734,-1.01E+07,28/04/2020
COPPEL >> ACOP904 >> 91_TIPCB_17 : 91_TIPCB_17,91_TIPCB_17,-249255.8469,-882.9694961,-25335.9144,-71917.44782,28/04/2020
COPPEL >> ACOP904 >> 91_TOYOTA_17-3 : 91_TOYOTA_17-3,91_TOYOTA_17-3,-2.66E+07,-1572332.437,-2449968.377,-7768626.71,28/04/2020
COPPEL >> ACOP904 >> 91_TOYOTA_17-4 : 91_TOYOTA_17-4,91_TOYOTA_17-4,-67108.77698,-237.9757905,-6827.659232,-19376.49935,28/04/2020
COPPEL >> ACOP904 >> 91_VWLEASE_17 : 91_VWLEASE_17,91_VWLEASE_17,-577961.0345,-2049.68392,-58806.18426,-166886.2524,28/04/2020
COPPEL >> ACOP904 >> 91_VWLEASE_17-2 : 91_VWLEASE_17-2,91_VWLEASE_17-2,-591452.4304,-2096.731429,-60158.24714,-170735.4575,28/04/2020
COPPEL >> ACOP904 >> 91_ZKCCB_17 : 91_ZKCCB_17,91_ZKCCB_17,-4.89E+07,-1.96E+07,-6604411.137,-1.89E+07,28/04/2020
COPPEL >> ACOP904 >> 94_BACOMER_17-2 : 94_BACOMER_17-2,94_BACOMER_17-2,-479849.9919,-1705.23813,-48913.72029,-138757.8715,28/04/2020
COPPEL >> ACOP904 >> 94_BACTIN_19 : 94_BACTIN_19,94_BACTIN_19,-64679.31981,-230.1257354,-6600.214517,-18719.11801,28/04/2020
COPPEL >> ACOP904 >> 94_COMPART_18 : 94_COMPART_18,94_COMPART_18,-286583.0091,-1015.051699,-29125.83927,-82675.95757,28/04/2020
COPPEL >> ACOP904 >> 94_HSBC_17-2 : 94_HSBC_17-2,94_HSBC_17-2,-2.85E+07,-7450647.464,-3625050.63,-1.06E+07,28/04/2020
COPPEL >> ACOP904 >> 95_CDVITOT_11U : 95_CDVITOT_11U,95_CDVITOT_11U,-2673519.626,-709248.904,-289306.0785,-846735.9843,28/04/2020
