Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7268,25.873302,9.197918,4.42739,6.221682,8.703645,4.40257,22.697329,6.977548,,,,,,,23.304790,8.675045,25.872000,,
7269,25.877720,9.197912,4.427216,6.222102,8.703992,4.402339,22.702607,6.977487,,,,,,,23.308312,8.675041,25.876527,,
7270,25.882137,9.197907,4.427042,6.222522,8.70434,4.402106,22.707888,6.977422,,,,,,,23.311834,8.675037,25.881056,,
7271,25.886555,9.197901,4.426868,6.222941,8.704688,4.401872,22.713171,6.977353,,,,,,,23.315357,8.675033,25.885586,,
7272,25.890972,9.197896,4.426694,6.223361,8.705036,4.401637,22.718458,6.97728,,,,,,,23.318881,8.675030,25.890118,,
7273,25.895390,9.197890,4.42652,6.223781,8.705384,4.401399,22.723747,6.977204,,,,,,,23.322405,8.675026,25.894651,,
7274,25.899807,9.197885,4.426346,6.2242,8.705733,4.401161,22.729039,6.977124,,,,,,,23.325931,8.675022,25.899185,,
7275,25.904225,9.197879,4.426172,6.22462,8.706082,4.400921,22.734334,6.977041,,,,,,,23.329458,8.675018,25.903720,,
7276,25.908643,9.197874,4.425998,6.22504,8.706431,4.400679,22.739633,6.976955,,,,,,,23.332987,8.675015,25.908257,,
7277,25.913060,9.197868,4.425824,6.225459,8.70678,4.400436,22.744934,6.976865,,,,,,,23.336516,8.675011,25.912795,,
7278,25.917478,9.197863,4.42565,6.225879,8.70713,4.400192,22.750238,6.976771,,,,,,,23.340047,8.675007,25.917334,,
7279,25.921895,9.197857,4.425476,6.226299,8.70748,4.399946,22.755545,6.976674,,,,,,,23.343578,8.675004,25.921875,,
7280,25.926313,9.197852,4.425302,6.226718,8.70783,4.399699,22.760854,6.976574,,,,,,,23.347112,8.675000,25.926417,,
7281,25.930730,9.197846,4.425128,6.227138,8.70818,4.39945,22.766167,6.976471,,,,,,,23.350645,8.674996,25.930960,,
7282,25.935148,9.197841,4.424954,6.227558,8.708531,4.3992,22.771483,6.976364,,,,,,,23.354179,8.674993,25.935502,,
7283,25.939565,9.197835,4.42478,6.227978,8.708882,4.398949,22.776801,6.976254,,,,,,,23.357714,8.674989,25.940044,,
7284,25.943983,9.197830,4.424606,6.228397,8.709233,4.398697,22.782123,6.976141,,,,,,,23.361248,8.674985,25.944586,,
7285,25.948400,9.197824,4.424432,6.228817,8.709584,4.398443,22.787447,6.976025,,,,,,,23.364783,8.674982,25.949128,,
7286,25.952818,9.197819,4.424258,6.229237,8.709936,4.398188,22.792775,6.975905,,,,,,,23.368318,8.674978,25.953670,,
7287,25.957235,9.197813,4.424084,6.229656,8.710287,4.397931,22.798105,6.975783,,,,,,,23.371853,8.674974,25.958211,,
7288,25.961653,9.197808,4.42391,6.230076,8.710639,4.397674,22.803438,6.975657,,,,,,,23.375388,8.674971,25.962752,,
7289,25.966071,9.197802,4.423736,6.230496,8.710992,4.397415,22.808774,6.975529,,,,,,,23.378924,8.674967,25.967293,,
7290,25.970488,9.197797,4.423562,6.230915,8.711344,4.397155,22.814113,6.975397,,,,,,,23.382461,8.674963,25.971834,,
7291,25.974906,9.197791,4.423388,6.231335,8.711697,4.396893,22.819455,6.975263,,,,,,,23.385998,8.674960,25.976375,,
7292,25.979323,9.197786,4.423214,6.231755,8.71205,4.396631,22.8248,6.975125,,,,,,,23.389535,8.674956,25.980915,,
7293,25.983741,9.197780,4.42304,6.232174,8.712403,4.396367,22.830148,6.974985,,,,,,,23.393073,8.674952,25.985456,,
7294,25.988158,9.197775,4.422866,6.232594,8.712756,4.396102,22.835498,6.974842,,,,,,,23.396612,8.674949,25.989996,,
7295,25.992576,9.197769,4.422692,6.233014,8.71311,4.395836,22.840852,6.974696,,,,,,,23.400151,8.674945,25.994536,,
7296,25.996993,9.197764,4.422518,6.233433,8.713464,4.395569,22.846208,6.974547,,,,,,,23.403692,8.674942,25.999075,,
7297,26.001411,9.197758,4.422344,6.233853,8.713818,4.3953,22.851567,6.974396,,,,,,,23.407232,8.674938,26.003615,,
7298,26.005828,9.197753,4.42217,6.234273,8.714173,4.395031,22.85693,6.974241,,,,,,,23.410774,8.674934,26.008154,,
7299,26.010246,9.197747,4.421996,6.234692,8.714527,4.39476,22.862295,6.974085,,,,,,,23.414316,8.674931,26.012693,,
7300,26.014663,9.197742,4.421822,6.235112,8.714882,4.394488,22.867663,6.973925,,,,,,,23.417859,8.674927,26.017232,,
7301,26.019081,9.197736,4.421648,6.235532,8.715237,4.394216,22.873034,6.973763,,,,,,,23.421404,8.674923,26.021771,,
7302,26.023499,9.197731,4.421474,6.235952,8.715592,4.393942,22.878407,6.973598,,,,,,,23.424949,8.674920,26.026310,,
7303,26.027916,9.197725,4.4213,6.236371,8.715881,4.393667,22.883422,6.973431,,,,,,,23.428495,8.674916,26.030848,,
7304,26.032334,9.197720,4.421126,6.236791,8.71617,4.393391,22.88844,6.973262,,,,,,,23.432042,8.674912,26.035387,,
7305,26.036751,9.197714,4.420952,6.237211,8.716459,4.393115,22.893461,6.973089,,,,,,,23.435590,8.674909,26.039925,,
7306,26.041169,9.197709,4.420778,6.23763,8.716749,4.392837,22.898486,6.972915,,,,,,,23.439139,8.674905,26.044463,,
7307,26.045586,9.197703,4.420604,6.23805,8.717038,4.392558,22.903513,6.972738,,,,,,,23.442690,8.674901,26.049000,,
7308,26.050004,9.197698,4.42043,6.23847,8.717329,4.392278,22.908544,6.972559,,,,,,,23.446241,8.674898,26.053538,,
7309,26.054421,9.197692,4.420256,6.238889,8.717619,4.391997,22.913578,6.972377,,,,,,,23.449793,8.674894,26.058075,,
7310,26.058839,9.197687,4.420082,6.239309,8.71791,4.391716,22.918616,6.972193,,,,,,,23.453346,8.674891,26.062613,,
7311,26.063256,9.197681,4.419908,6.239729,8.718201,4.391433,22.923656,6.972007,,,,,,,23.456898,8.674887,26.067150,,
7312,26.067674,9.197676,4.419734,6.240148,8.718493,4.39115,22.9287,6.971819,,,,,,,23.460450,8.674883,26.071687,,
7313,26.072091,9.197670,4.41956,6.240568,8.718784,4.390865,22.933747,6.971628,,,,,,,23.464003,8.674880,26.076223,,
7314,26.076509,9.197665,4.419386,6.240988,8.719077,4.39058,22.938797,6.971435,,,,,,,23.467556,8.674876,26.080760,,
7315,26.080927,9.197659,4.419212,6.241407,8.719369,4.390294,22.943851,6.971241,,,,,,,23.471109,8.674872,26.085296,,
7316,26.085344,9.197654,4.419038,6.241827,8.719662,4.390007,22.948908,6.971044,,,,,,,23.474663,8.674869,26.089833,,
7317,26.089762,9.197648,4.418864,6.242247,8.719955,4.389719,22.953967,6.970845,,,,,,,23.478216,8.674865,26.094369,,
7318,26.094179,9.197643,4.41869,6.242666,8.720249,4.389431,22.959031,6.970644,,,,,,,23.481771,8.674862,26.098905,,
7319,26.098597,9.197637,4.418516,6.243086,8.720542,4.389142,22.964097,6.970441,,,,,,,23.485325,8.674858,26.103440,,
7320,26.103014,9.197632,4.418342,6.243506,8.720836,4.388851,22.969166,6.970236,,,,,,,23.488880,8.674854,26.107976,,
7321,26.107432,9.197626,4.418168,6.243926,8.721131,4.38856,22.974239,6.97003,,,,,,,23.492436,8.674851,26.112511,,
7322,26.111849,9.197621,4.417995,6.244345,8.721426,4.388269,22.979315,6.969821,,,,,,,23.495992,8.674847,26.117047,,
7323,26.116267,9.197615,4.417821,6.244765,8.721721,4.387976,22.984394,6.969611,,,,,,,23.499549,8.674843,26.121582,,
7324,26.120684,9.197610,4.417647,6.245185,8.722016,4.387683,22.989477,6.969398,,,,,,,23.503107,8.674840,26.126117,,
7325,26.125102,9.197604,4.417473,6.245604,8.722312,4.387389,22.994562,6.969184,,,,,,,23.506665,8.674836,26.130652,,
7326,26.129519,9.197599,4.417299,6.246024,8.722608,4.387095,22.999651,6.968969,,,,,,,23.510224,8.674833,26.135186,,
7327,26.133937,9.197593,4.417125,6.246444,8.722904,4.3868,23.004743,6.968751,,,,,,,23.513784,8.674829,26.139721,,
7328,26.138354,9.197588,4.416951,6.246863,8.723201,4.386504,23.009839,6.968532,,,,,,,23.517345,8.674825,26.144255,,
7329,26.142772,9.197582,4.416777,6.247283,8.723498,4.386207,23.014937,6.968312,,,,,,,23.520907,8.674822,26.148790,,
7330,26.147190,9.197577,4.416603,6.247703,8.723795,4.38591,23.020039,6.968089,,,,,,,23.524470,8.674818,26.153324,,
7331,26.151607,9.197571,4.416429,6.248122,8.724093,4.385613,23.025143,6.967866,,,,,,,23.528033,8.674814,26.157858,,
7332,26.156025,9.197566,4.416255,6.248542,8.724391,4.385314,23.030251,6.96764,,,,,,,23.531598,8.674811,26.162391,,
7333,26.160442,9.197560,4.416081,6.248962,8.724689,4.385015,23.035363,6.967414,,,,,,,23.535164,8.674807,26.166925,,
7334,26.164860,9.197555,4.415907,6.249381,8.724988,4.384716,23.040477,6.967185,,,,,,,23.538731,8.674804,26.171458,,
7335,26.169277,9.197549,4.415733,6.249801,8.725286,4.384416,23.045595,6.966956,,,,,,,23.542299,8.674800,26.175992,,
7336,26.173695,9.197544,4.415559,6.250221,8.725586,4.384115,23.050716,6.966725,,,,,,,23.545868,8.674796,26.180525,,
7337,26.178112,9.197538,4.415385,6.250641,8.725885,4.383814,23.05584,6.966492,,,,,,,23.549438,8.674793,26.185058,,
7338,26.182530,9.197533,4.415211,6.25106,8.726185,4.383512,23.060967,6.966259,,,,,,,23.553008,8.674789,26.189591,,
7339,26.186947,9.197527,4.415037,6.25148,8.726485,4.38321,23.066097,6.966024,,,,,,,23.556579,8.674786,26.194124,,
7340,26.191365,9.197522,4.414863,6.2519,8.726785,4.382907,23.071231,6.965788,,,,,,,23.560149,8.674782,26.198656,,
7341,26.195782,9.197516,4.414689,6.252319,8.727086,4.382604,23.076368,6.96555,,,,,,,23.563719,8.674778,26.203189,,
7342,26.200200,9.197511,4.414515,6.252739,8.727387,4.382301,23.081508,6.965312,,,,,,,23.567290,8.674775,26.207721,,
7343,26.204618,9.197505,4.414341,6.253159,8.727689,4.381997,23.086651,6.965072,,,,,,,23.570861,8.674771,26.212254,,
7344,26.209035,9.197500,4.414167,6.253578,8.72799,4.381692,23.091797,6.964831,,,,,,,23.574432,8.674768,26.216786,,
7345,26.213453,9.197495,4.413993,6.253998,8.728292,4.381387,23.096946,6.964589,,,,,,,23.578004,8.674764,26.221318,,
7346,26.217870,9.197489,4.413819,6.254418,8.728595,4.381082,23.102099,6.964347,,,,,,,23.581576,8.674760,26.225849,,
7347,26.222288,9.197484,4.413645,6.254837,8.728897,4.380776,23.107255,6.964103,,,,,,,23.585148,8.674757,26.230381,,
7348,26.226705,9.197478,4.413471,6.255257,8.7292,4.38047,23.112414,6.963858,,,,,,,23.588721,8.674753,26.234913,,
7349,26.231123,9.197473,4.413297,6.255677,8.729503,4.380164,23.117576,6.963612,,,,,,,23.592295,8.674750,26.239444,,
7350,26.235540,9.197467,4.413123,6.256096,8.729807,4.379857,23.122742,6.963366,,,,,,,23.595869,8.674746,26.243976,,
7351,26.239958,9.197462,4.412949,6.256516,8.73011,4.37955,23.12791,6.963118,,,,,,,23.599444,8.674742,26.248507,,
7352,26.244375,9.197456,4.412775,6.256936,8.730415,4.379243,23.133082,6.96287,,,,,,,23.603019,8.674739,26.253038,,
7353,26.248793,9.197451,4.412601,6.257355,8.730719,4.378936,23.138257,6.962621,,,,,,,23.606596,8.674735,26.257569,,
7354,26.253210,9.197445,4.412427,6.257775,8.731024,4.378628,23.143435,6.962371,,,,,,,23.610173,8.674732,26.262100,,
7355,26.257628,9.197440,4.412253,6.258195,8.731329,4.37832,23.148616,6.962121,,,,,,,23.613750,8.674728,26.266630,,
7356,26.262046,9.197434,4.412079,6.258615,8.731634,4.378011,23.153801,6.961869,,,,,,,23.617329,8.674724,26.271161,,
7357,26.266463,9.197429,4.411905,6.259034,8.73194,4.377703,23.158988,6.961618,,,,,,,23.620909,8.674721,26.275691,,
7358,26.270881,9.197423,4.411731,6.259454,8.732246,4.377394,23.164179,6.961365,,,,,,,23.624489,8.674717,26.280222,,
7359,26.275298,9.197418,4.411557,6.259874,8.732552,4.377085,23.169373,6.961112,,,,,,,23.628071,8.674714,26.284752,,
7360,26.279716,9.197412,4.411383,6.260293,8.732858,4.376776,23.17457,6.960859,,,,,,,23.631654,8.674710,26.289282,,
7361,26.284133,9.197407,4.411209,6.260713,8.733165,4.376466,23.17977,6.960605,,,,,,,23.635237,8.674707,26.293812,,
7362,26.288551,9.197401,4.411035,6.261133,8.733472,4.376157,23.184974,6.96035,,,,,,,23.638822,8.674703,26.298342,,
7363,26.292968,9.197396,4.410861,6.261552,8.73378,4.375847,23.19018,6.960095,,,,,,,23.642408,8.674699,26.302871,,
7364,26.297386,9.197390,4.410687,6.261972,8.734087,4.375537,23.19539,6.95984,,,,,,,23.645995,8.674696,26.307401,,
7365,26.301803,9.197385,4.410513,6.262392,8.734395,4.375227,23.200603,6.959584,,,,,,,23.649583,8.674692,26.311931,,
7366,26.306221,9.197379,4.410339,6.262811,8.734704,4.374917,23.205819,6.959328,,,,,,,23.653171,8.674689,26.316460,,
7367,26.310638,9.197374,4.410165,6.263231,8.735012,4.374607,23.211038,6.959072,,,,,,,23.656759,8.674685,26.320989,,
7368,26.315056,9.197368,4.409991,6.263651,8.735321,4.374297,23.216261,6.958815,,,,,,,23.660348,8.674682,26.325519,,
7369,26.319474,9.197363,4.409817,6.26407,8.73563,4.373987,23.221486,6.958558,,,,,,,23.663936,8.674678,26.330048,,
7370,26.323891,9.197357,4.409643,6.26449,8.73594,4.373676,23.226715,6.958302,,,,,,,23.667525,8.674674,26.334577,,
7371,26.328309,9.197352,4.409469,6.26491,8.736249,4.373366,23.231946,6.958044,,,,,,,23.671114,8.674671,26.339106,,
7372,26.332726,9.197346,4.409295,6.26533,8.736559,4.373056,23.237181,6.957787,,,,,,,23.674703,8.674667,26.343634,,
7373,26.337144,9.197341,4.409121,6.265749,8.73687,4.372745,23.242419,6.95753,,,,,,,23.678292,8.674664,26.348163,,
7374,26.341561,9.197335,4.408947,6.266169,8.73718,4.372435,23.247661,6.957272,,,,,,,23.681882,8.674660,26.352692,,
7375,26.345979,9.197330,4.408773,6.266589,8.737491,4.372125,23.252905,6.957015,,,,,,,23.685473,8.674656,26.357220,,
7376,26.350396,9.197324,4.408599,6.267008,8.737803,4.371815,23.258153,6.956758,,,,,,,23.689064,8.674653,26.361748,,
7377,26.354814,9.197319,4.408425,6.267428,8.738114,4.371504,23.263403,6.9565,,,,,,,23.692655,8.674649,26.366277,,
7378,26.359231,9.197313,4.408251,6.267848,8.738426,4.371194,23.268657,6.956243,,,,,,,23.696247,8.674646,26.370805,,
7379,26.363649,9.197308,4.408077,6.268267,8.738738,4.370884,23.273914,6.955986,,,,,,,23.699840,8.674642,26.375333,,
7380,26.368066,9.197302,4.407903,6.268687,8.73905,4.370574,23.279174,6.955729,,,,,,,23.703434,8.674639,26.379861,,
7381,26.372484,9.197297,4.407729,6.269107,8.739363,4.370265,23.284437,6.955473,,,,,,,23.707028,8.674635,26.384389,,
7382,26.376902,9.197291,4.407555,6.269526,8.739676,4.369955,23.289704,6.955216,,,,,,,23.710623,8.674632,26.388916,,
7383,26.381319,9.197286,4.407381,6.269946,8.739989,4.369646,23.294973,6.95496,,,,,,,23.714218,8.674628,26.393444,,
7384,26.385737,9.197280,4.407207,6.270366,8.740303,4.369336,23.300246,6.954704,,,,,,,23.717815,8.674624,26.397972,,
7385,26.390154,9.197275,4.407033,6.270785,8.740616,4.369027,23.305521,6.954448,,,,,,,23.721413,8.674621,26.402499,,
7386,26.394572,9.197269,4.406859,6.271205,8.74093,4.368718,23.3108,6.954193,,,,,,,23.725011,8.674617,26.407027,,
7387,26.398989,9.197264,4.406685,6.271625,8.741245,4.36841,23.316082,6.953938,,,,,,,23.728611,8.674614,26.411554,,
7388,26.403407,9.197258,4.406511,6.272044,8.741559,4.368101,23.321367,6.953684,,,,,,,23.732211,8.674610,26.416081,,
7389,26.407824,9.197253,4.406337,6.272464,8.741874,4.367793,23.326656,6.95343,,,,,,,23.735813,8.674607,26.420608,,
7390,26.412242,9.197247,4.406163,6.272884,8.742189,4.367485,23.331947,6.953177,,,,,,,23.739416,8.674603,26.425135,,
7391,26.416659,9.197242,4.405989,6.273304,8.742505,4.367177,23.337242,6.952924,,,,,,,23.743020,8.674600,26.429662,,
7392,26.421077,9.197236,4.405815,6.273723,8.742821,4.36687,23.342539,6.952672,,,,,,,23.746625,8.674596,26.434189,,
7393,26.425494,9.197231,4.405641,6.274143,8.743137,4.366563,23.34784,6.95242,,,,,,,23.750231,8.674592,26.438716,,
7394,26.429912,9.197225,4.405467,6.274563,8.743453,4.366256,23.353144,6.952169,,,,,,,23.753837,8.674589,26.443243,,
7395,26.434330,9.197220,4.405293,6.274982,8.74377,4.365949,23.358451,6.951919,,,,,,,23.757443,8.674585,26.447769,,
7396,26.438747,9.197214,4.405119,6.275402,8.744086,4.365643,23.363761,6.951669,,,,,,,23.761050,8.674582,26.452296,,
7397,26.443165,9.197209,4.404945,6.275822,8.744404,4.365337,23.369074,6.951421,,,,,,,23.764656,8.674578,26.456822,,
7398,26.447582,9.197203,4.404771,6.276241,8.744721,4.365032,23.37439,6.951173,,,,,,,23.768263,8.674575,26.461349,,
7399,26.452000,9.197198,4.404597,6.276661,8.745039,4.364727,23.37971,6.950925,,,,,,,23.771870,8.674571,26.465875,,
7400,26.456417,9.197192,4.404423,6.277081,8.745357,4.364422,23.385032,6.950679,,,,,,,23.775477,8.674568,26.470401,,
7401,26.460835,9.197187,4.404249,6.2775,8.745675,4.364118,23.390358,6.950434,,,,,,,23.779084,8.674564,26.474928,,
7402,26.465252,9.197181,4.404075,6.27792,8.745993,4.363814,23.395687,6.950189,,,,,,,23.782692,8.674560,26.479454,,
7403,26.469670,9.197176,4.403901,6.27834,8.746312,4.363511,23.401019,6.949946,,,,,,,23.786301,8.674557,26.483980,,
7404,26.474087,9.197170,4.403727,6.278759,8.746631,4.363208,23.406354,6.949703,,,,,,,23.789910,8.674553,26.488506,,
7405,26.478505,9.197165,4.403553,6.279179,8.746951,4.362905,23.411692,6.949462,,,,,,,23.793519,8.674550,26.493032,,
7406,26.482922,9.197159,4.403379,6.279599,8.74727,4.362603,23.417033,6.949221,,,,,,,23.797129,8.674546,26.497557,,
7407,26.487340,9.197154,4.403205,6.280018,8.74759,4.362302,23.422377,6.948982,,,,,,,23.800740,8.674543,26.502083,,
7408,26.491758,9.197148,4.403031,6.280438,8.74791,4.362001,23.427725,6.948744,,,,,,,23.804352,8.674539,26.506609,,
7409,26.496175,9.197143,4.402857,6.280858,8.748231,4.361701,23.433075,6.948507,,,,,,,23.807964,8.674536,26.511134,,
7410,26.500593,9.197137,4.402683,6.281278,8.748551,4.361401,23.438429,6.948271,,,,,,,23.811577,8.674532,26.515660,,
7411,26.505010,9.197132,4.402509,6.281697,8.748872,4.361102,23.443786,6.948037,,,,,,,23.815191,8.674529,26.520185,,
7412,26.509428,9.197126,4.402335,6.282117,8.749193,4.360803,23.449145,6.947803,,,,,,,23.818805,8.674525,26.524711,,
7413,26.513845,9.197121,4.402161,6.282537,8.749515,4.360505,23.454508,6.947572,,,,,,,23.822421,8.674522,26.529236,,
7414,26.518263,9.197115,4.401987,6.282956,8.749837,4.360207,23.459874,6.947341,,,,,,,23.826038,8.674518,26.533762,,
7415,26.522680,9.197110,4.401813,6.283376,8.750159,4.35991,23.465243,6.947112,,,,,,,23.829655,8.674514,26.538287,,
7416,26.527098,9.197104,4.401639,6.283796,8.750481,4.359614,23.470616,6.946884,,,,,,,23.833274,8.674511,26.542812,,
7417,26.531515,9.197099,4.401465,6.284215,8.750804,4.359319,23.475991,6.946658,,,,,,,23.836894,8.674507,26.547337,,
7418,26.535933,9.197093,4.401291,6.284635,8.751126,4.359024,23.481369,6.946433,,,,,,,23.840515,8.674504,26.551862,,
7419,26.540350,9.197088,4.401117,6.285055,8.751449,4.358729,23.486751,6.94621,,,,,,,23.844137,8.674500,26.556387,,
7420,26.544768,9.197082,4.400943,6.285474,8.751773,4.358436,23.492135,6.945988,,,,,,,23.847760,8.674497,26.560912,,
7421,26.549186,9.197077,4.400769,6.285894,8.752096,4.358143,23.497523,6.945768,,,,,,,23.851385,8.674493,26.565437,,
7422,26.553603,9.197071,4.400595,6.286314,8.75242,4.357851,23.502913,6.945549,,,,,,,23.855009,8.674490,26.569962,,
7423,26.558021,9.197066,4.400421,6.286733,8.752744,4.357559,23.508307,6.945333,,,,,,,23.858633,8.674486,26.574487,,
7424,26.562438,9.197060,4.400247,6.287153,8.753069,4.357269,23.513704,6.945117,,,,,,,23.862257,8.674483,26.579011,,
7425,26.566856,9.197055,4.400073,6.287573,8.753393,4.356979,23.519104,6.944904,,,,,,,23.865882,8.674479,26.583536,,
7426,26.571273,9.197049,4.399899,6.287993,8.753718,4.35669,23.524507,6.944692,,,,,,,23.869506,8.674476,26.588061,,
7427,26.575691,9.197044,4.399725,6.288412,8.754044,4.356401,23.529913,6.944483,,,,,,,23.873131,8.674472,26.592585,,
7428,26.580108,9.197038,4.399551,6.288832,8.754369,4.356114,23.535322,6.944275,,,,,,,23.876757,8.674469,26.597110,,
7429,26.584526,9.197033,4.399377,6.289252,8.754695,4.355827,23.540735,6.944069,,,,,,,23.880383,8.674465,26.601634,,
7430,26.588943,9.197027,4.399203,6.289671,8.755021,4.355541,23.54615,6.943864,,,,,,,23.884009,8.674462,26.606159,,
7431,26.593361,9.197022,4.399029,6.290091,8.755347,4.355256,23.551568,6.943662,,,,,,,23.887635,8.674458,26.610683,,
7432,26.597778,9.197016,4.398855,6.290511,8.755673,4.354972,23.55699,6.943462,,,,,,,23.891262,8.674455,26.615208,,
7433,26.602196,9.197011,4.398681,6.29093,8.756,4.354689,23.562414,6.943264,,,,,,,23.894890,8.674451,26.619732,,
7434,26.606614,9.197005,4.398507,6.29135,8.756327,4.354407,23.567842,6.943068,,,,,,,23.898518,8.674448,26.624256,,
7435,26.611031,9.197000,4.398333,6.29177,8.756654,4.354125,23.573273,6.942873,,,,,,,23.902147,8.674444,26.628781,,
7436,26.615449,9.196995,4.398159,6.292189,8.756982,4.353844,23.578706,6.94268,,,,,,,23.905777,8.674441,26.633305,,
7437,26.619866,9.196989,4.397985,6.292609,8.757309,4.353563,23.584143,6.942487,,,,,,,23.909407,8.674437,26.637829,,
7438,26.624284,9.196984,4.397811,6.293029,8.757637,4.353283,23.589583,6.942294,,,,,,,23.913038,8.674434,26.642353,,
7439,26.628701,9.196978,4.397637,6.293448,8.757966,4.353002,23.595026,6.942101,,,,,,,23.916670,8.674430,26.646877,,
7440,26.633119,9.196973,4.397463,6.293868,8.758294,4.352721,23.600472,6.941908,,,,,,,23.920303,8.674427,26.651401,,
7441,26.637536,9.196967,4.397289,6.294288,8.758623,4.35244,23.605921,6.941715,,,,,,,23.923937,8.674423,26.655925,,
7442,26.641954,9.196962,4.397115,6.294707,8.758952,4.352159,23.611373,6.941522,,,,,,,23.927572,8.674420,26.660449,,
7443,26.646371,9.196956,4.396941,6.295127,8.759281,4.351879,23.616828,6.941329,,,,,,,23.931208,8.674416,26.664973,,
7444,26.650789,9.196951,4.396767,6.295547,8.759611,4.351598,23.622287,6.941136,,,,,,,23.934844,8.674412,26.669497,,
7445,26.655206,9.196945,4.396593,6.295967,8.75994,4.351317,23.627748,6.940943,,,,,,,23.938482,8.674409,26.674021,,
7446,26.659624,9.196940,4.396419,6.296386,8.76027,4.351037,23.633212,6.94075,,,,,,,23.942122,8.674405,26.678545,,
7447,26.664042,9.196934,4.396245,6.296806,8.760601,4.350756,23.63868,6.940557,,,,,,,23.945762,8.674402,26.683069,,
7448,26.668459,9.196929,4.396071,6.297226,8.760931,4.350476,23.64415,6.940364,,,,,,,23.949404,8.674398,26.687593,,
7449,26.672877,9.196923,4.395897,6.297645,8.761262,4.350195,23.649624,6.940171,,,,,,,23.953046,8.674395,26.692117,,
7450,26.677294,9.196918,4.395723,6.298065,8.761593,4.349915,23.6551,6.939978,,,,,,,23.956688,8.674391,26.696640,,
7451,26.681712,9.196912,4.395549,6.298485,8.761924,4.349634,23.66058,6.939785,,,,,,,23.960331,8.674388,26.701164,,
7452,26.686129,9.196907,4.395375,6.298904,8.762256,4.349354,23.666062,6.939592,,,,,,,23.963973,8.674384,26.705688,,
7453,26.690547,9.196901,4.395201,6.299324,8.762587,4.349074,23.671548,6.939399,,,,,,,23.967616,8.674381,26.710212,,
7454,26.694964,9.196896,4.395027,6.299744,8.762919,4.348793,23.677037,6.939206,,,,,,,23.971259,8.674378,26.714735,,
7455,26.699382,9.196890,4.394853,6.300163,8.763252,4.348513,23.682529,6.939013,,,,,,,23.974902,8.674374,26.719259,,
7456,26.703799,9.196885,4.394679,6.300583,8.763584,4.348233,23.688023,6.93882,,,,,,,23.978546,8.674371,26.723783,,
7457,26.708217,9.196879,4.394505,6.301003,8.763917,4.347952,23.693521,6.938627,,,,,,,23.982190,8.674367,26.728306,,
7458,26.712634,9.196874,4.394332,6.301422,8.76425,4.347672,23.699022,6.938434,,,,,,,23.985834,8.674364,26.732830,,
7459,26.717052,9.196868,4.394158,6.301842,8.764583,4.347392,23.704526,6.938241,,,,,,,23.989479,8.674360,26.737354,,
7460,26.721470,9.196863,4.393984,6.302262,8.764916,4.347112,23.710033,6.938048,,,,,,,23.993124,8.674357,26.741877,,
7461,26.725887,9.196857,4.39381,6.302682,8.76525,4.346832,23.715543,6.937855,,,,,,,23.996770,8.674353,26.746401,,
7462,26.730305,9.196852,4.393636,6.303101,8.765584,4.346552,23.721056,6.937661,,,,,,,24.000416,8.674350,26.750924,,
7463,26.734722,9.196846,4.393462,6.303521,8.765918,4.346272,23.726572,6.937468,,,,,,,24.004064,8.674346,26.755448,,
7464,26.739140,9.196841,4.393288,6.303941,8.766253,4.345992,23.732091,6.937275,,,,,,,24.007711,8.674343,26.759971,,
7465,26.743557,9.196835,4.393114,6.30436,8.766587,4.345712,23.737614,6.937082,,,,,,,24.011360,8.674339,26.764495,,
7466,26.747975,9.196830,4.39294,6.30478,8.766922,4.345432,23.743139,6.936889,,,,,,,24.015009,8.674336,26.769019,,
7467,26.752392,9.196824,4.392766,6.3052,8.767257,4.345152,23.748667,6.936696,,,,,,,24.018660,8.674332,26.773542,,
7468,26.756810,9.196819,4.392592,6.305619,8.767593,4.344872,23.754198,6.936503,,,,,,,24.022311,8.674329,26.778066,,
7469,26.761227,9.196813,4.392418,6.306039,8.767928,4.344592,23.759732,6.93631,,,,,,,24.025963,8.674325,26.782589,,
7470,26.765645,9.196808,4.392244,6.306459,8.768264,4.344313,23.76527,6.936117,,,,,,,24.029616,8.674322,26.787113,,
7471,26.770062,9.196802,4.39207,6.306878,8.7686,4.344033,23.77081,6.935924,,,,,,,24.033270,8.674318,26.791636,,
7472,26.774480,9.196797,4.391896,6.307298,8.768936,4.343753,23.776353,6.935731,,,,,,,24.036925,8.674315,26.796160,,
7473,26.778898,9.196791,4.391722,6.307718,8.769273,4.343473,23.7819,6.935538,,,,,,,24.040581,8.674311,26.800683,,
7474,26.783315,9.196786,4.391548,6.308137,8.76961,4.343194,23.787449,6.935345,,,,,,,24.044239,8.674308,26.805207,,
7475,26.787733,9.196780,4.391374,6.308557,8.769947,4.342914,23.793001,6.935152,,,,,,,24.047898,8.674304,26.809730,,
