Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9574,41.311796,9.408724,4.563853,8.256495,11.302393,4.530855,66.172844,8.616697,,,,,,,34.506592,8.796247,41.170511,,
9575,41.319296,9.408734,4.563887,8.256998,11.30265,4.5309,66.191792,8.617483,,,,,,,34.512139,8.796242,41.177936,,
9576,41.326796,9.408743,4.563922,8.257501,11.302906,4.530945,66.21075,8.61827,,,,,,,34.517688,8.796238,41.185362,,
9577,41.334295,9.408753,4.563956,8.258004,11.303162,4.530991,66.229719,8.619056,,,,,,,34.523238,8.796234,41.192789,,
9578,41.341795,9.408763,4.56399,8.258506,11.303419,4.531036,66.248699,8.619842,,,,,,,34.528788,8.796229,41.200216,,
9579,41.349295,9.408772,4.564025,8.259009,11.303676,4.531081,66.267689,8.620629,,,,,,,34.534338,8.796225,41.207645,,
9580,41.356795,9.408782,4.564059,8.259512,11.303933,4.531127,66.28669,8.621415,,,,,,,34.539889,8.796221,41.215074,,
9581,41.364295,9.408791,4.564093,8.260015,11.304191,4.531172,66.305702,8.622201,,,,,,,34.545440,8.796217,41.222504,,
9582,41.371794,9.408801,4.564128,8.260518,11.304448,4.531217,66.324724,8.622988,,,,,,,34.550991,8.796212,41.229935,,
9583,41.379294,9.408810,4.564162,8.261021,11.304706,4.531262,66.343756,8.623774,,,,,,,34.556542,8.796208,41.237367,,
9584,41.386794,9.408820,4.564196,8.261524,11.304964,4.531307,66.3628,8.62456,,,,,,,34.562094,8.796204,41.244800,,
9585,41.394294,9.408829,4.564231,8.262027,11.305223,4.531353,66.381853,8.625347,,,,,,,34.567647,8.796199,41.252233,,
9586,41.401794,9.408839,4.564265,8.26253,11.305481,4.531398,66.400918,8.626133,,,,,,,34.573200,8.796195,41.259667,,
9587,41.409293,9.408849,4.564299,8.263033,11.30574,4.531443,66.419993,8.626919,,,,,,,34.578754,8.796191,41.267102,,
9588,41.416793,9.408858,4.564334,8.263536,11.305999,4.531488,66.439078,8.627706,,,,,,,34.584309,8.796187,41.274538,,
9589,41.424293,9.408868,4.564368,8.264038,11.306258,4.531533,66.458174,8.628492,,,,,,,34.589864,8.796182,41.281975,,
9590,41.431793,9.408877,4.564402,8.264541,11.306518,4.531578,66.477281,8.629278,,,,,,,34.595421,8.796178,41.289413,,
9591,41.439293,9.408887,4.564437,8.265044,11.306777,4.531623,66.496398,8.630064,,,,,,,34.600978,8.796174,41.296851,,
9592,41.446792,9.408896,4.564471,8.265547,11.307037,4.531667,66.515526,8.630851,,,,,,,34.606537,8.796169,41.304290,,
9593,41.454292,9.408906,4.564505,8.26605,11.307297,4.531712,66.534664,8.631637,,,,,,,34.612096,8.796165,41.311730,,
9594,41.461792,9.408915,4.56454,8.266553,11.307558,4.531757,66.553813,8.632423,,,,,,,34.617657,8.796161,41.319171,,
9595,41.469292,9.408925,4.564574,8.267056,11.307818,4.531802,66.572972,8.63321,,,,,,,34.623220,8.796157,41.326613,,
9596,41.476792,9.408935,4.564609,8.267559,11.308079,4.531847,66.592142,8.633996,,,,,,,34.628783,8.796152,41.334055,,
9597,41.484291,9.408944,4.564643,8.268062,11.30834,4.531892,66.611323,8.634782,,,,,,,34.634348,8.796148,41.341498,,
9598,41.491791,9.408954,4.564677,8.268565,11.308601,4.531936,66.630514,8.635569,,,,,,,34.639914,8.796144,41.348942,,
9599,41.499291,9.408963,4.564712,8.269067,11.308863,4.531981,66.649715,8.636355,,,,,,,34.645482,8.796139,41.356387,,
9600,41.506791,9.408973,4.564746,8.26957,11.309125,4.532026,66.668928,8.637141,,,,,,,34.651052,8.796135,41.363833,,
9601,41.514291,9.408982,4.56478,8.270073,11.309386,4.53207,66.68815,8.637928,,,,,,,34.656623,8.796131,41.371279,,
9602,41.521790,9.408992,4.564815,8.270576,11.309648,4.532115,66.707383,8.638714,,,,,,,34.662196,8.796127,41.378727,,
9603,41.529290,9.409001,4.564849,8.271079,11.309911,4.532159,66.726627,8.6395,,,,,,,34.667771,8.796122,41.386175,,
9604,41.536790,9.409011,4.564883,8.271582,11.310173,4.532204,66.745881,8.640287,,,,,,,34.673348,8.796118,41.393624,,
9605,41.544290,9.409021,4.564918,8.272085,11.310436,4.532249,66.765146,8.641073,,,,,,,34.678926,8.796114,41.401073,,
9606,41.551790,9.409030,4.564952,8.272588,11.310699,4.532293,66.784421,8.641859,,,,,,,34.684503,8.796109,41.408524,,
9607,41.559289,9.409040,4.564986,8.273091,11.310962,4.532338,66.803707,8.642645,,,,,,,34.690081,8.796105,41.415975,,
9608,41.566789,9.409049,4.565021,8.273594,11.311226,4.532382,66.823003,8.643432,,,,,,,34.695660,8.796101,41.423427,,
9609,41.574289,9.409059,4.565055,8.274097,11.311489,4.532426,66.842309,8.644218,,,,,,,34.701238,8.796097,41.430880,,
9610,41.581789,9.409068,4.565089,8.274599,11.311753,4.532471,66.861627,8.645004,,,,,,,34.706817,8.796092,41.438334,,
9611,41.589289,9.409078,4.565124,8.275102,11.312017,4.532515,66.880954,8.645791,,,,,,,34.712396,8.796088,41.445789,,
9612,41.596788,9.409087,4.565158,8.275605,11.312281,4.532559,66.900292,8.646577,,,,,,,34.717976,8.796084,41.453244,,
9613,41.604288,9.409097,4.565192,8.276108,11.312546,4.532604,66.919641,8.647363,,,,,,,34.723556,8.796080,41.460700,,
9614,41.611788,9.409107,4.565227,8.276611,11.31281,4.532648,66.939,8.64815,,,,,,,34.729137,8.796075,41.468157,,
9615,41.619288,9.409116,4.565261,8.277114,11.313075,4.532692,66.95837,8.648936,,,,,,,34.734719,8.796071,41.475614,,
9616,41.626788,9.409126,4.565295,8.277617,11.31334,4.532736,66.97775,8.649722,,,,,,,34.740301,8.796067,41.483073,,
9617,41.634287,9.409135,4.56533,8.27812,11.313605,4.53278,66.99714,8.650509,,,,,,,34.745885,8.796062,41.490532,,
9618,41.641787,9.409145,4.565364,8.278623,11.313871,4.532825,67.016542,8.651295,,,,,,,34.751469,8.796058,41.497992,,
9619,41.649287,9.409154,4.565398,8.279126,11.314137,4.532869,67.035953,8.652081,,,,,,,34.757054,8.796054,41.505453,,
9620,41.656787,9.409164,4.565433,8.279629,11.314402,4.532913,67.055375,8.652868,,,,,,,34.762640,8.796050,41.512915,,
9621,41.664287,9.409173,4.565467,8.280131,11.314613,4.532957,67.073806,8.653654,,,,,,,34.768228,8.796045,41.520377,,
9622,41.671786,9.409183,4.565501,8.280634,11.314823,4.533001,67.09225,8.65444,,,,,,,34.773817,8.796041,41.527840,,
9623,41.679286,9.409193,4.565536,8.281137,11.315034,4.533045,67.110704,8.655226,,,,,,,34.779406,8.796037,41.535304,,
9624,41.686786,9.409202,4.56557,8.28164,11.315245,4.533089,67.129171,8.656013,,,,,,,34.784998,8.796032,41.542769,,
9625,41.694286,9.409212,4.565604,8.282143,11.315456,4.533133,67.147649,8.656799,,,,,,,34.790590,8.796028,41.550235,,
9626,41.701786,9.409221,4.565639,8.282646,11.315668,4.533177,67.166139,8.657585,,,,,,,34.796184,8.796024,41.557701,,
9627,41.709285,9.409231,4.565673,8.283149,11.31588,4.533221,67.18464,8.658372,,,,,,,34.801780,8.796020,41.565168,,
9628,41.716785,9.409240,4.565707,8.283652,11.316093,4.533264,67.203153,8.659158,,,,,,,34.807378,8.796015,41.572636,,
9629,41.724285,9.409250,4.565742,8.284155,11.316305,4.533308,67.221678,8.659944,,,,,,,34.812977,8.796011,41.580104,,
9630,41.731785,9.409259,4.565776,8.284658,11.316518,4.533352,67.240214,8.660731,,,,,,,34.818577,8.796007,41.587574,,
9631,41.739285,9.409269,4.56581,8.28516,11.316731,4.533396,67.258762,8.661517,,,,,,,34.824180,8.796002,41.595044,,
9632,41.746784,9.409279,4.565845,8.285663,11.316945,4.533439,67.277321,8.662303,,,,,,,34.829785,8.795998,41.602515,,
9633,41.754284,9.409288,4.565879,8.286166,11.317159,4.533483,67.295893,8.66309,,,,,,,34.835390,8.795994,41.609987,,
9634,41.761784,9.409298,4.565913,8.286669,11.317373,4.533527,67.314475,8.663876,,,,,,,34.840996,8.795990,41.617459,,
9635,41.769284,9.409307,4.565948,8.287172,11.317588,4.53357,67.33307,8.664662,,,,,,,34.846602,8.795985,41.624932,,
9636,41.776784,9.409317,4.565982,8.287675,11.317802,4.533614,67.351676,8.665449,,,,,,,34.852208,8.795981,41.632406,,
9637,41.784283,9.409326,4.566016,8.288178,11.318017,4.533658,67.370294,8.666235,,,,,,,34.857814,8.795977,41.639881,,
9638,41.791783,9.409336,4.566051,8.288681,11.318233,4.533701,67.388923,8.667021,,,,,,,34.863421,8.795973,41.647357,,
9639,41.799283,9.409345,4.566085,8.289184,11.318449,4.533745,67.407564,8.667807,,,,,,,34.869028,8.795968,41.654833,,
9640,41.806783,9.409355,4.56612,8.289687,11.318665,4.533788,67.426216,8.668594,,,,,,,34.874635,8.795964,41.662310,,
9641,41.814283,9.409365,4.566154,8.29019,11.318881,4.533832,67.44488,8.66938,,,,,,,34.880244,8.795960,41.669788,,
9642,41.821782,9.409374,4.566188,8.290692,11.319097,4.533875,67.463556,8.670166,,,,,,,34.885852,8.795955,41.677267,,
9643,41.829282,9.409384,4.566223,8.291195,11.319314,4.533918,67.482243,8.670953,,,,,,,34.891462,8.795951,41.684746,,
9644,41.836782,9.409393,4.566257,8.291698,11.319532,4.533962,67.500942,8.671739,,,,,,,34.897072,8.795947,41.692226,,
9645,41.844282,9.409403,4.566291,8.292201,11.319749,4.534005,67.519652,8.672525,,,,,,,34.902683,8.795943,41.699707,,
9646,41.851782,9.409412,4.566326,8.292704,11.319967,4.534049,67.538374,8.673312,,,,,,,34.908295,8.795938,41.707189,,
9647,41.859281,9.409422,4.56636,8.293207,11.320185,4.534092,67.557108,8.674098,,,,,,,34.913908,8.795934,41.714671,,
9648,41.866781,9.409431,4.566394,8.29371,11.320403,4.534135,67.575853,8.674884,,,,,,,34.919522,8.795930,41.722154,,
9649,41.874281,9.409441,4.566429,8.294213,11.320622,4.534178,67.59461,8.675671,,,,,,,34.925138,8.795926,41.729638,,
9650,41.881781,9.409451,4.566463,8.294716,11.320841,4.534221,67.613378,8.676457,,,,,,,34.930754,8.795921,41.737123,,
9651,41.889281,9.409460,4.566497,8.295219,11.32106,4.534265,67.632158,8.677243,,,,,,,34.936372,8.795917,41.744608,,
9652,41.896780,9.409470,4.566532,8.295722,11.32128,4.534308,67.650949,8.67803,,,,,,,34.941991,8.795913,41.752095,,
9653,41.904280,9.409479,4.566566,8.296224,11.3215,4.534351,67.669752,8.678816,,,,,,,34.947611,8.795908,41.759581,,
9654,41.911780,9.409489,4.5666,8.296727,11.32172,4.534394,67.688566,8.679602,,,,,,,34.953234,8.795904,41.767069,,
9655,41.919280,9.409498,4.566635,8.29723,11.32194,4.534437,67.707392,8.680388,,,,,,,34.958857,8.795900,41.774558,,
9656,41.926779,9.409508,4.566669,8.297733,11.322161,4.53448,67.72623,8.681175,,,,,,,34.964482,8.795896,41.782047,,
9657,41.934279,9.409517,4.566703,8.298236,11.322382,4.534523,67.745079,8.681961,,,,,,,34.970109,8.795891,41.789537,,
9658,41.941779,9.409527,4.566738,8.298739,11.322603,4.534566,67.763939,8.682747,,,,,,,34.975738,8.795887,41.797027,,
9659,41.949279,9.409537,4.566772,8.299242,11.322825,4.534609,67.782812,8.683534,,,,,,,34.981369,8.795883,41.804519,,
9660,41.956779,9.409546,4.566806,8.299745,11.323047,4.534652,67.801695,8.68432,,,,,,,34.987001,8.795878,41.812011,,
9661,41.964278,9.409556,4.566841,8.300248,11.323269,4.534695,67.82059,8.685106,,,,,,,34.992635,8.795874,41.819504,,
9662,41.971778,9.409565,4.566875,8.300751,11.323492,4.534738,67.839497,8.685893,,,,,,,34.998268,8.795870,41.826997,,
9663,41.979278,9.409575,4.566909,8.301253,11.323714,4.53478,67.858415,8.686679,,,,,,,35.003902,8.795866,41.834491,,
9664,41.986778,9.409584,4.566944,8.301756,11.323937,4.534823,67.877345,8.687465,,,,,,,35.009536,8.795861,41.841987,,
9665,41.994278,9.409594,4.566978,8.302259,11.324161,4.534866,67.896286,8.688252,,,,,,,35.015170,8.795857,41.849482,,
9666,42.001777,9.409603,4.567012,8.302762,11.324384,4.534909,67.915239,8.689038,,,,,,,35.020804,8.795853,41.856979,,
9667,42.009277,9.409613,4.567047,8.303265,11.324608,4.534951,67.934203,8.689824,,,,,,,35.026439,8.795849,41.864476,,
9668,42.016777,9.409623,4.567081,8.303768,11.324832,4.534994,67.953179,8.69061,,,,,,,35.032075,8.795844,41.871974,,
9669,42.024277,9.409632,4.567115,8.304271,11.325057,4.535037,67.972166,8.691397,,,,,,,35.037711,8.795840,41.879473,,
9670,42.031777,9.409642,4.56715,8.304774,11.325281,4.535079,67.991165,8.692183,,,,,,,35.043348,8.795836,41.886972,,
9671,42.039276,9.409651,4.567184,8.305277,11.325507,4.535122,68.010175,8.692969,,,,,,,35.048985,8.795831,41.894473,,
9672,42.046776,9.409661,4.567218,8.30578,11.325732,4.535164,68.029197,8.693756,,,,,,,35.054623,8.795827,41.901973,,
9673,42.054276,9.409670,4.567253,8.306283,11.325957,4.535207,68.04823,8.694542,,,,,,,35.060262,8.795823,41.909475,,
9674,42.061776,9.409680,4.567287,8.306785,11.326183,4.535249,68.067275,8.695328,,,,,,,35.065902,8.795819,41.916977,,
9675,42.069276,9.409689,4.567321,8.307288,11.326409,4.535292,68.086331,8.696115,,,,,,,35.071543,8.795814,41.924481,,
9676,42.076775,9.409699,4.567356,8.307791,11.326636,4.535334,68.105399,8.696901,,,,,,,35.077185,8.795810,41.931984,,
9677,42.084275,9.409709,4.56739,8.308294,11.326862,4.535377,68.124478,8.697687,,,,,,,35.082828,8.795806,41.939489,,
9678,42.091775,9.409718,4.567424,8.308797,11.327089,4.535419,68.143568,8.698474,,,,,,,35.088473,8.795802,41.946994,,
9679,42.099275,9.409728,4.567459,8.3093,11.327317,4.535461,68.16267,8.69926,,,,,,,35.094118,8.795797,41.954500,,
9680,42.106775,9.409737,4.567493,8.309803,11.327544,4.535504,68.181784,8.700046,,,,,,,35.099765,8.795793,41.962007,,
9681,42.114274,9.409747,4.567527,8.310306,11.327772,4.535546,68.200909,8.700833,,,,,,,35.105414,8.795789,41.969514,,
9682,42.121774,9.409756,4.567562,8.310809,11.328,4.535588,68.220045,8.701619,,,,,,,35.111064,8.795784,41.977022,,
9683,42.129274,9.409766,4.567596,8.311312,11.328228,4.535631,68.239193,8.702405,,,,,,,35.116715,8.795780,41.984531,,
9684,42.136774,9.409775,4.56763,8.311815,11.328457,4.535673,68.258352,8.703191,,,,,,,35.122368,8.795776,41.992041,,
9685,42.144274,9.409785,4.567665,8.312317,11.328686,4.535715,68.277523,8.703978,,,,,,,35.128023,8.795772,41.999551,,
9686,42.151773,9.409795,4.567699,8.31282,11.328915,4.535757,68.296705,8.704764,,,,,,,35.133680,8.795767,42.007062,,
9687,42.159273,9.409804,4.567734,8.313323,11.329145,4.535799,68.315898,8.70555,,,,,,,35.139338,8.795763,42.014574,,
9688,42.166773,9.409814,4.567768,8.313826,11.329374,4.535841,68.335103,8.706337,,,,,,,35.144999,8.795759,42.022086,,
9689,42.174273,9.409823,4.567802,8.314329,11.329604,4.535883,68.35432,8.707123,,,,,,,35.150660,8.795755,42.029599,,
9690,42.181773,9.409833,4.567837,8.314832,11.329834,4.535925,68.373548,8.707909,,,,,,,35.156322,8.795750,42.037113,,
9691,42.189272,9.409842,4.567871,8.315335,11.330065,4.535967,68.392787,8.708696,,,,,,,35.161984,8.795746,42.044628,,
9692,42.196772,9.409852,4.567905,8.315838,11.330296,4.536009,68.412037,8.709482,,,,,,,35.167645,8.795742,42.052143,,
9693,42.204272,9.409861,4.56794,8.316341,11.330527,4.536051,68.431299,8.710268,,,,,,,35.173308,8.795737,42.059659,,
9694,42.211772,9.409871,4.567974,8.316844,11.330758,4.536093,68.450573,8.711055,,,,,,,35.178970,8.795733,42.067175,,
9695,42.219272,9.409881,4.568008,8.317346,11.33099,4.536135,68.469858,8.711841,,,,,,,35.184633,8.795729,42.074693,,
9696,42.226771,9.409890,4.568043,8.317849,11.331221,4.536177,68.489154,8.712627,,,,,,,35.190297,8.795725,42.082211,,
9697,42.234271,9.409900,4.568077,8.318352,11.331454,4.536219,68.508462,8.713414,,,,,,,35.195961,8.795720,42.089729,,
9698,42.241771,9.409909,4.568111,8.318855,11.331686,4.536261,68.527781,8.7142,,,,,,,35.201625,8.795716,42.097249,,
9699,42.249271,9.409919,4.568146,8.319358,11.331919,4.536302,68.547111,8.714986,,,,,,,35.207291,8.795712,42.104769,,
9700,42.256771,9.409928,4.56818,8.319861,11.332151,4.536344,68.566453,8.715772,,,,,,,35.212957,8.795708,42.112290,,
9701,42.264270,9.409938,4.568214,8.320364,11.332385,4.536386,68.585806,8.716559,,,,,,,35.218624,8.795703,42.119811,,
9702,42.271770,9.409947,4.568249,8.320867,11.332618,4.536428,68.605171,8.717345,,,,,,,35.224292,8.795699,42.127333,,
9703,42.279270,9.409957,4.568283,8.32137,11.332852,4.536469,68.624547,8.718131,,,,,,,35.229961,8.795695,42.134856,,
9704,42.286770,9.409967,4.568317,8.321873,11.333086,4.536511,68.643934,8.718918,,,,,,,35.235631,8.795690,42.142380,,
9705,42.294270,9.409976,4.568352,8.322376,11.33332,4.536552,68.663333,8.719704,,,,,,,35.241302,8.795686,42.149904,,
9706,42.301769,9.409986,4.568386,8.322878,11.333554,4.536594,68.682743,8.72049,,,,,,,35.246974,8.795682,42.157429,,
9707,42.309269,9.409995,4.56842,8.323381,11.333789,4.536636,68.702164,8.721277,,,,,,,35.252648,8.795678,42.164955,,
9708,42.316769,9.410005,4.568455,8.323884,11.334024,4.536677,68.721597,8.722063,,,,,,,35.258323,8.795673,42.172481,,
9709,42.324269,9.410014,4.568489,8.324387,11.334259,4.536719,68.741041,8.722849,,,,,,,35.263999,8.795669,42.180008,,
9710,42.331769,9.410024,4.568523,8.32489,11.334495,4.53676,68.760496,8.723636,,,,,,,35.269677,8.795665,42.187536,,
9711,42.339268,9.410033,4.568558,8.325393,11.334731,4.536801,68.779963,8.724422,,,,,,,35.275357,8.795660,42.195064,,
9712,42.346768,9.410043,4.568592,8.325896,11.334967,4.536843,68.799441,8.725208,,,,,,,35.281038,8.795656,42.202593,,
9713,42.354268,9.410053,4.568626,8.326399,11.335203,4.536884,68.818931,8.725995,,,,,,,35.286721,8.795652,42.210123,,
9714,42.361768,9.410062,4.568661,8.326902,11.335439,4.536926,68.838432,8.726781,,,,,,,35.292406,8.795648,42.217653,,
9715,42.369268,9.410072,4.568695,8.327405,11.335676,4.536967,68.857944,8.727567,,,,,,,35.298092,8.795643,42.225185,,
9716,42.376767,9.410081,4.568729,8.327908,11.335913,4.537008,68.877467,8.728353,,,,,,,35.303781,8.795639,42.232716,,
9717,42.384267,9.410091,4.568764,8.32841,11.33615,4.537049,68.897002,8.72914,,,,,,,35.309470,8.795635,42.240249,,
9718,42.391767,9.410100,4.568798,8.328913,11.336388,4.537091,68.916548,8.729926,,,,,,,35.315160,8.795631,42.247782,,
9719,42.399267,9.410110,4.568832,8.329416,11.336626,4.537132,68.936106,8.730712,,,,,,,35.320850,8.795626,42.255316,,
9720,42.406767,9.410119,4.568867,8.329919,11.336864,4.537173,68.955675,8.731499,,,,,,,35.326540,8.795622,42.262850,,
9721,42.414266,9.410129,4.568901,8.330422,11.337102,4.537214,68.975255,8.732285,,,,,,,35.332230,8.795618,42.270385,,
9722,42.421766,9.410139,4.568935,8.330925,11.337341,4.537255,68.994846,8.733071,,,,,,,35.337920,8.795613,42.277921,,
9723,42.429266,9.410148,4.56897,8.331428,11.337579,4.537296,69.014449,8.733858,,,,,,,35.343611,8.795609,42.285458,,
9724,42.436766,9.410158,4.569004,8.331931,11.337818,4.537337,69.034063,8.734644,,,,,,,35.349303,8.795605,42.292995,,
9725,42.444266,9.410167,4.569038,8.332434,11.338058,4.537378,69.053688,8.73543,,,,,,,35.354995,8.795601,42.300533,,
9726,42.451765,9.410177,4.569073,8.332937,11.338297,4.537419,69.073325,8.736217,,,,,,,35.360688,8.795596,42.308071,,
9727,42.459265,9.410186,4.569107,8.333439,11.338537,4.53746,69.092973,8.737003,,,,,,,35.366381,8.795592,42.315610,,
9728,42.466765,9.410196,4.569141,8.333942,11.338777,4.537501,69.112632,8.737789,,,,,,,35.372075,8.795588,42.323150,,
9729,42.474265,9.410205,4.569176,8.334445,11.339017,4.537542,69.132302,8.738576,,,,,,,35.377771,8.795584,42.330691,,
9730,42.481765,9.410215,4.56921,8.334948,11.339258,4.537583,69.151984,8.739362,,,,,,,35.383467,8.795579,42.338232,,
9731,42.489264,9.410225,4.569245,8.335451,11.339499,4.537624,69.171677,8.740148,,,,,,,35.389164,8.795575,42.345774,,
9732,42.496764,9.410234,4.569279,8.335954,11.33974,4.537665,69.191381,8.740934,,,,,,,35.394862,8.795571,42.353316,,
9733,42.504264,9.410244,4.569313,8.336457,11.339981,4.537706,69.211097,8.741721,,,,,,,35.400561,8.795566,42.360859,,
9734,42.511764,9.410253,4.569348,8.33696,11.340222,4.537746,69.230823,8.742507,,,,,,,35.406261,8.795562,42.368403,,
9735,42.519264,9.410263,4.569382,8.337463,11.340464,4.537787,69.250562,8.743293,,,,,,,35.411963,8.795558,42.375947,,
9736,42.526763,9.410272,4.569416,8.337966,11.340706,4.537828,69.270311,8.74408,,,,,,,35.417666,8.795554,42.383492,,
9737,42.534263,9.410282,4.569451,8.338469,11.340948,4.537869,69.290071,8.744866,,,,,,,35.423371,8.795549,42.391038,,
9738,42.541763,9.410291,4.569485,8.338971,11.341191,4.537909,69.309843,8.745652,,,,,,,35.429077,8.795545,42.398585,,
9739,42.549263,9.410301,4.569519,8.339474,11.341433,4.53795,69.329626,8.746439,,,,,,,35.434785,8.795541,42.406132,,
9740,42.556763,9.410311,4.569554,8.339977,11.341676,4.53799,69.349421,8.747225,,,,,,,35.440494,8.795537,42.413679,,
9741,42.564262,9.410320,4.569588,8.34048,11.341919,4.538031,69.369226,8.748011,,,,,,,35.446205,8.795532,42.421228,,
9742,42.571762,9.410330,4.569622,8.340983,11.342163,4.538071,69.389043,8.748798,,,,,,,35.451918,8.795528,42.428777,,
9743,42.579262,9.410339,4.569657,8.341486,11.342406,4.538112,69.408871,8.749584,,,,,,,35.457632,8.795524,42.436326,,
9744,42.586762,9.410349,4.569691,8.341989,11.34265,4.538152,69.42871,8.75037,,,,,,,35.463349,8.795519,42.443877,,
9745,42.594262,9.410358,4.569725,8.342492,11.342894,4.538193,69.448561,8.751156,,,,,,,35.469067,8.795515,42.451428,,
9746,42.601761,9.410368,4.56976,8.342995,11.343139,4.538233,69.468423,8.751943,,,,,,,35.474784,8.795511,42.458979,,
9747,42.609261,9.410377,4.569794,8.343498,11.343383,4.538274,69.488296,8.752729,,,,,,,35.480502,8.795507,42.466531,,
9748,42.616761,9.410387,4.569828,8.344001,11.343628,4.538314,69.50818,8.753515,,,,,,,35.486220,8.795502,42.474084,,
9749,42.624261,9.410397,4.569863,8.344503,11.343873,4.538354,69.528075,8.754302,,,,,,,35.491939,8.795498,42.481638,,
9750,42.631760,9.410406,4.569897,8.345006,11.344119,4.538395,69.547982,8.755088,,,,,,,35.497657,8.795494,42.489192,,
9751,42.639260,9.410416,4.569931,8.345509,11.344364,4.538435,69.5679,8.755874,,,,,,,35.503377,8.795490,42.496747,,
9752,42.646760,9.410425,4.569966,8.346012,11.34461,4.538475,69.587829,8.756661,,,,,,,35.509096,8.795485,42.504302,,
9753,42.654260,9.410435,4.57,8.346515,11.344856,4.538516,69.607769,8.757447,,,,,,,35.514816,8.795481,42.511858,,
9754,42.661760,9.410444,4.570017,8.347018,11.345102,4.538559,69.62772,8.758245,,,,,,,35.520537,8.795477,42.519415,,
9755,42.669259,9.410454,4.570034,8.347521,11.345348,4.538603,69.647683,8.759044,,,,,,,35.526259,8.795472,42.526972,,
9756,42.676759,9.410463,4.570051,8.348024,11.345595,4.538647,69.667656,8.759842,,,,,,,35.531981,8.795468,42.534530,,
9757,42.684259,9.410473,4.570068,8.348527,11.345842,4.538691,69.687641,8.76064,,,,,,,35.537705,8.795464,42.542089,,
9758,42.691759,9.410483,4.570085,8.34903,11.346089,4.538735,69.707638,8.761439,,,,,,,35.543429,8.795460,42.549648,,
9759,42.699259,9.410492,4.570102,8.349532,11.346337,4.538778,69.727645,8.762237,,,,,,,35.549154,8.795455,42.557208,,
9760,42.706758,9.410502,4.570119,8.350035,11.346584,4.538822,69.747663,8.763036,,,,,,,35.554880,8.795451,42.564768,,
9761,42.714258,9.410511,4.570136,8.350538,11.346832,4.538866,69.767693,8.763834,,,,,,,35.560608,8.795447,42.572329,,
9762,42.721758,9.410521,4.570153,8.351041,11.34708,4.538909,69.787734,8.764632,,,,,,,35.566336,8.795442,42.579891,,
9763,42.729258,9.410530,4.57017,8.351544,11.347328,4.538953,69.807786,8.765431,,,,,,,35.572066,8.795438,42.587453,,
9764,42.736758,9.410540,4.570187,8.352047,11.347577,4.538996,69.827849,8.766229,,,,,,,35.577797,8.795434,42.595016,,
9765,42.744257,9.410549,4.570204,8.35255,11.347825,4.53904,69.847923,8.767028,,,,,,,35.583530,8.795430,42.602580,,
9766,42.751757,9.410559,4.570221,8.353053,11.348074,4.539083,69.868009,8.767826,,,,,,,35.589264,8.795425,42.610144,,
9767,42.759257,9.410569,4.570238,8.353556,11.348324,4.539127,69.888106,8.768624,,,,,,,35.595000,8.795421,42.617709,,
9768,42.766757,9.410578,4.570255,8.354059,11.348573,4.53917,69.908213,8.769423,,,,,,,35.600738,8.795417,42.625274,,
9769,42.774257,9.410588,4.570272,8.354562,11.348823,4.539214,69.928332,8.770221,,,,,,,35.606477,8.795413,42.632840,,
9770,42.781756,9.410597,4.570289,8.355064,11.349072,4.539257,69.948462,8.77102,,,,,,,35.612218,8.795408,42.640407,,
9771,42.789256,9.410607,4.570306,8.355567,11.349322,4.539301,69.968604,8.771818,,,,,,,35.617961,8.795404,42.647974,,
9772,42.796756,9.410616,4.570323,8.35607,11.349573,4.539344,69.988756,8.772616,,,,,,,35.623706,8.795400,42.655542,,
9773,42.804256,9.410626,4.57034,8.356573,11.349823,4.539387,70.008919,8.773415,,,,,,,35.629452,8.795395,42.663111,,
9774,42.811756,9.410635,4.570357,8.357076,11.350074,4.53943,70.029094,8.774213,,,,,,,35.635198,8.795391,42.670680,,
9775,42.819255,9.410645,4.570374,8.357579,11.350325,4.539474,70.04928,8.775012,,,,,,,35.640944,8.795387,42.678249,,
9776,42.826755,9.410655,4.570391,8.358082,11.350576,4.539517,70.069477,8.77581,,,,,,,35.646690,8.795383,42.685820,,
9777,42.834255,9.410664,4.570408,8.358585,11.350827,4.53956,70.089685,8.776608,,,,,,,35.652437,8.795378,42.693391,,
9778,42.841755,9.410674,4.570425,8.359088,11.351079,4.539603,70.109904,8.777407,,,,,,,35.658183,8.795374,42.700962,,
9779,42.849255,9.410683,4.570442,8.359591,11.351331,4.539646,70.130134,8.778205,,,,,,,35.663931,8.795370,42.708534,,
9780,42.856754,9.410693,4.570459,8.360094,11.351583,4.539689,70.150375,8.779004,,,,,,,35.669679,8.795366,42.716107,,
9781,42.864254,9.410702,4.570476,8.360596,11.351835,4.539733,70.170628,8.779802,,,,,,,35.675427,8.795361,42.723681,,
