*D2,EBCORP simple,7879,451127,,12.159047
*D2,EBCORP simple,7880,451128,,12.160119
*D2,EBCORP simple,7881,451129,,12.161191
*D2,EBCORP simple,7882,451130,,12.162263
*D2,EBCORP simple,7883,451201,,12.163335
*D2,EBCORP simple,7884,451202,,12.164408
*D2,EBCORP simple,7885,451203,,12.16548
*D2,EBCORP simple,7886,451204,,12.166552
*D2,EBCORP simple,7887,451205,,12.167624
*D2,EBCORP simple,7888,451206,,12.168697
*D2,EBCORP simple,7889,451207,,12.169769
*D2,EBCORP simple,7890,451208,,12.170841
*D2,EBCORP simple,7891,451209,,12.171913
*D2,EBCORP simple,7892,451210,,12.172986
*D2,EBCORP simple,7893,451211,,12.174058
*D2,EBCORP simple,7894,451212,,12.17513
*D2,EBCORP simple,7895,451213,,12.176202
*D2,EBCORP simple,7896,451214,,12.177275
*D2,EBCORP simple,7897,451215,,12.178347
*D2,EBCORP simple,7898,451216,,12.179419
*D2,EBCORP simple,7899,451217,,12.180492
*D2,EBCORP simple,7900,451218,,12.181564
*D2,EBCORP simple,7901,451219,,12.182636
*D2,EBCORP simple,7902,451220,,12.183732
*D2,EBCORP simple,7903,451221,,12.184828
*D2,EBCORP simple,7904,451222,,12.185925
*D2,EBCORP simple,7905,451223,,12.187021
*D2,EBCORP simple,7906,451224,,12.188117
*D2,EBCORP simple,7907,451225,,12.189213
*D2,EBCORP simple,7908,451226,,12.190309
*D2,EBCORP simple,7909,451227,,12.191406
*D2,EBCORP simple,7910,451228,,12.192502
*D2,EBCORP simple,7911,451229,,12.193598
*D2,EBCORP simple,7912,451230,,12.194694
*D2,EBCORP simple,7913,451231,,12.19579
*D2,EBCORP simple,7914,460101,,12.196887
*D2,EBCORP simple,7915,460102,,12.197983
*D2,EBCORP simple,7916,460103,,12.199079
*D2,EBCORP simple,7917,460104,,12.200175
*D2,EBCORP simple,7918,460105,,12.201272
*D2,EBCORP simple,7919,460106,,12.202368
*D2,EBCORP simple,7920,460107,,12.203464
*D2,EBCORP simple,7921,460108,,12.204561
*D2,EBCORP simple,7922,460109,,12.205657
*D2,EBCORP simple,7923,460110,,12.206753
*D2,EBCORP simple,7924,460111,,12.207849
*D2,EBCORP simple,7925,460112,,12.208946
*D2,EBCORP simple,7926,460113,,12.210042
*D2,EBCORP simple,7927,460114,,12.211138
*D2,EBCORP simple,7928,460115,,12.212235
*D2,EBCORP simple,7929,460116,,12.213331
*D2,EBCORP simple,7930,460117,,12.214427
*D2,EBCORP simple,7931,460118,,12.215524
*D2,EBCORP simple,7932,460119,,12.21662
*D2,EBCORP simple,7933,460120,,12.217716
*D2,EBCORP simple,7934,460121,,12.218813
*D2,EBCORP simple,7935,460122,,12.219909
*D2,EBCORP simple,7936,460123,,12.221005
*D2,EBCORP simple,7937,460124,,12.222102
*D2,EBCORP simple,7938,460125,,12.223198
*D2,EBCORP simple,7939,460126,,12.224295
*D2,EBCORP simple,7940,460127,,12.225391
*D2,EBCORP simple,7941,460128,,12.226487
*D2,EBCORP simple,7942,460129,,12.227584
*D2,EBCORP simple,7943,460130,,12.22868
*D2,EBCORP simple,7944,460131,,12.229777
*D2,EBCORP simple,7945,460201,,12.230873
*D2,EBCORP simple,7946,460202,,12.231969
*D2,EBCORP simple,7947,460203,,12.233066
*D2,EBCORP simple,7948,460204,,12.234162
*D2,EBCORP simple,7949,460205,,12.235259
*D2,EBCORP simple,7950,460206,,12.236355
*D2,EBCORP simple,7951,460207,,12.237452
*D2,EBCORP simple,7952,460208,,12.238548
*D2,EBCORP simple,7953,460209,,12.239645
*D2,EBCORP simple,7954,460210,,12.240741
*D2,EBCORP simple,7955,460211,,12.241837
*D2,EBCORP simple,7956,460212,,12.242934
*D2,EBCORP simple,7957,460213,,12.24403
*D2,EBCORP simple,7958,460214,,12.245127
*D2,EBCORP simple,7959,460215,,12.246223
*D2,EBCORP simple,7960,460216,,12.24732
*D2,EBCORP simple,7961,460217,,12.248416
*D2,EBCORP simple,7962,460218,,12.249513
*D2,EBCORP simple,7963,460219,,12.25061
*D2,EBCORP simple,7964,460220,,12.251706
*D2,EBCORP simple,7965,460221,,12.252803
*D2,EBCORP simple,7966,460222,,12.253899
*D2,EBCORP simple,7967,460223,,12.254996
*D2,EBCORP simple,7968,460224,,12.256092
*D2,EBCORP simple,7969,460225,,12.257189
*D2,EBCORP simple,7970,460226,,12.258285
*D2,EBCORP simple,7971,460227,,12.259382
*D2,EBCORP simple,7972,460228,,12.260478
*D2,EBCORP simple,7973,460301,,12.261575
*D2,EBCORP simple,7974,460302,,12.262672
*D2,EBCORP simple,7975,460303,,12.263768
*D2,EBCORP simple,7976,460304,,12.264865
*D2,EBCORP simple,7977,460305,,12.265961
*D2,EBCORP simple,7978,460306,,12.267058
*D2,EBCORP simple,7979,460307,,12.268155
*D2,EBCORP simple,7980,460308,,12.269251
*D2,EBCORP simple,7981,460309,,12.270348
*D2,EBCORP simple,7982,460310,,12.271445
*D2,EBCORP simple,7983,460311,,12.272541
*D2,EBCORP simple,7984,460312,,12.273638
*D2,EBCORP simple,7985,460313,,12.274734
*D2,EBCORP simple,7986,460314,,12.275831
*D2,EBCORP simple,7987,460315,,12.276928
*D2,EBCORP simple,7988,460316,,12.278024
*D2,EBCORP simple,7989,460317,,12.279121
*D2,EBCORP simple,7990,460318,,12.280218
*D2,EBCORP simple,7991,460319,,12.281314
*D2,EBCORP simple,7992,460320,,12.282411
*D2,EBCORP simple,7993,460321,,12.283508
*D2,EBCORP simple,7994,460322,,12.284605
*D2,EBCORP simple,7995,460323,,12.285701
*D2,EBCORP simple,7996,460324,,12.286798
*D2,EBCORP simple,7997,460325,,12.287895
*D2,EBCORP simple,7998,460326,,12.288991
*D2,EBCORP simple,7999,460327,,12.290088
*D2,EBCORP simple,8000,460328,,12.291185
*D2,EBCORP simple,8001,460329,,12.292282
*D2,EBCORP simple,8002,460330,,12.293378
*D2,EBCORP simple,8003,460331,,12.294475
*D2,EBCORP simple,8004,460401,,12.295572
*D2,EBCORP simple,8005,460402,,12.296669
*D2,EBCORP simple,8006,460403,,12.297765
*D2,EBCORP simple,8007,460404,,12.298862
*D2,EBCORP simple,8008,460405,,12.299959
*D2,EBCORP simple,8009,460406,,12.301056
*D2,EBCORP simple,8010,460407,,12.302153
*D2,EBCORP simple,8011,460408,,12.303249
*D2,EBCORP simple,8012,460409,,12.304346
*D2,EBCORP simple,8013,460410,,12.305443
*D2,EBCORP simple,8014,460411,,12.30654
*D2,EBCORP simple,8015,460412,,12.307637
*D2,EBCORP simple,8016,460413,,12.308733
*D2,EBCORP simple,8017,460414,,12.30983
*D2,EBCORP simple,8018,460415,,12.310927
*D2,EBCORP simple,8019,460416,,12.312024
*D2,EBCORP simple,8020,460417,,12.313121
*D2,EBCORP simple,8021,460418,,12.314218
*D2,EBCORP simple,8022,460419,,12.315314
*D2,EBCORP simple,8023,460420,,12.316411
*D2,EBCORP simple,8024,460421,,12.317508
*D2,EBCORP simple,8025,460422,,12.318605
*D2,EBCORP simple,8026,460423,,12.319702
*D2,EBCORP simple,8027,460424,,12.320799
*D2,EBCORP simple,8028,460425,,12.321896
*D2,EBCORP simple,8029,460426,,12.322993
*D2,EBCORP simple,8030,460427,,12.32409
*D2,EBCORP simple,8031,460428,,12.325186
*D2,EBCORP simple,8032,460429,,12.326283
*D2,EBCORP simple,8033,460430,,12.32738
*D2,EBCORP simple,8034,460501,,12.328477
*D2,EBCORP simple,8035,460502,,12.329574
*D2,EBCORP simple,8036,460503,,12.330671
*D2,EBCORP simple,8037,460504,,12.331768
*D2,EBCORP simple,8038,460505,,12.332865
*D2,EBCORP simple,8039,460506,,12.333962
*D2,EBCORP simple,8040,460507,,12.335059
*D2,EBCORP simple,8041,460508,,12.336156
*D2,EBCORP simple,8042,460509,,12.337253
*D2,EBCORP simple,8043,460510,,12.33835
*D2,EBCORP simple,8044,460511,,12.339447
*D2,EBCORP simple,8045,460512,,12.340544
*D2,EBCORP simple,8046,460513,,12.341641
*D2,EBCORP simple,8047,460514,,12.342738
*D2,EBCORP simple,8048,460515,,12.343835
*D2,EBCORP simple,8049,460516,,12.344932
*D2,EBCORP simple,8050,460517,,12.346029
*D2,EBCORP simple,8051,460518,,12.347126
*D2,EBCORP simple,8052,460519,,12.348223
*D2,EBCORP simple,8053,460520,,12.34932
*D2,EBCORP simple,8054,460521,,12.350417
*D2,EBCORP simple,8055,460522,,12.351514
*D2,EBCORP simple,8056,460523,,12.352611
*D2,EBCORP simple,8057,460524,,12.353708
*D2,EBCORP simple,8058,460525,,12.354805
*D2,EBCORP simple,8059,460526,,12.355902
*D2,EBCORP simple,8060,460527,,12.356999
*D2,EBCORP simple,8061,460528,,12.358096
*D2,EBCORP simple,8062,460529,,12.359193
*D2,EBCORP simple,8063,460530,,12.36029
*D2,EBCORP simple,8064,460531,,12.361388
*D2,EBCORP simple,8065,460601,,12.362485
*D2,EBCORP simple,8066,460602,,12.363582
*D2,EBCORP simple,8067,460603,,12.364679
*D2,EBCORP simple,8068,460604,,12.365776
*D2,EBCORP simple,8069,460605,,12.366873
*D2,EBCORP simple,8070,460606,,12.36797
*D2,EBCORP simple,8071,460607,,12.369067
*D2,EBCORP simple,8072,460608,,12.370164
*D2,EBCORP simple,8073,460609,,12.371262
*D2,EBCORP simple,8074,460610,,12.372359
*D2,EBCORP simple,8075,460611,,12.373456
*D2,EBCORP simple,8076,460612,,12.374553
*D2,EBCORP simple,8077,460613,,12.37565
*D2,EBCORP simple,8078,460614,,12.376747
*D2,EBCORP simple,8079,460615,,12.377845
*D2,EBCORP simple,8080,460616,,12.378942
*D2,EBCORP simple,8081,460617,,12.380039
*D2,EBCORP simple,8082,460618,,12.38116
*D2,EBCORP simple,8083,460619,,12.382281
*D2,EBCORP simple,8084,460620,,12.383403
*D2,EBCORP simple,8085,460621,,12.384524
*D2,EBCORP simple,8086,460622,,12.385645
*D2,EBCORP simple,8087,460623,,12.386766
*D2,EBCORP simple,8088,460624,,12.387888
*D2,EBCORP simple,8089,460625,,12.389009
*D2,EBCORP simple,8090,460626,,12.39013
*D2,EBCORP simple,8091,460627,,12.391251
*D2,EBCORP simple,8092,460628,,12.392373
*D2,EBCORP simple,8093,460629,,12.393494
*D2,EBCORP simple,8094,460630,,12.394615
*D2,EBCORP simple,8095,460701,,12.395736
*D2,EBCORP simple,8096,460702,,12.396858
*D2,EBCORP simple,8097,460703,,12.397979
*D2,EBCORP simple,8098,460704,,12.3991
*D2,EBCORP simple,8099,460705,,12.400222
*D2,EBCORP simple,8100,460706,,12.401343
*D2,EBCORP simple,8101,460707,,12.402464
*D2,EBCORP simple,8102,460708,,12.403586
*D2,EBCORP simple,8103,460709,,12.404707
*D2,EBCORP simple,8104,460710,,12.405828
*D2,EBCORP simple,8105,460711,,12.40695
*D2,EBCORP simple,8106,460712,,12.408071
*D2,EBCORP simple,8107,460713,,12.409193
*D2,EBCORP simple,8108,460714,,12.410314
*D2,EBCORP simple,8109,460715,,12.411435
*D2,EBCORP simple,8110,460716,,12.412557
*D2,EBCORP simple,8111,460717,,12.413678
*D2,EBCORP simple,8112,460718,,12.4148
*D2,EBCORP simple,8113,460719,,12.415921
*D2,EBCORP simple,8114,460720,,12.417043
*D2,EBCORP simple,8115,460721,,12.418164
*D2,EBCORP simple,8116,460722,,12.419285
*D2,EBCORP simple,8117,460723,,12.420407
*D2,EBCORP simple,8118,460724,,12.421528
*D2,EBCORP simple,8119,460725,,12.42265
*D2,EBCORP simple,8120,460726,,12.423771
*D2,EBCORP simple,8121,460727,,12.424893
*D2,EBCORP simple,8122,460728,,12.426014
*D2,EBCORP simple,8123,460729,,12.427136
*D2,EBCORP simple,8124,460730,,12.428257
*D2,EBCORP simple,8125,460731,,12.429379
*D2,EBCORP simple,8126,460801,,12.4305
*D2,EBCORP simple,8127,460802,,12.431622
*D2,EBCORP simple,8128,460803,,12.432743
*D2,EBCORP simple,8129,460804,,12.433865
*D2,EBCORP simple,8130,460805,,12.434987
*D2,EBCORP simple,8131,460806,,12.436108
*D2,EBCORP simple,8132,460807,,12.43723
*D2,EBCORP simple,8133,460808,,12.438351
*D2,EBCORP simple,8134,460809,,12.439473
*D2,EBCORP simple,8135,460810,,12.440594
*D2,EBCORP simple,8136,460811,,12.441716
*D2,EBCORP simple,8137,460812,,12.442838
*D2,EBCORP simple,8138,460813,,12.443959
*D2,EBCORP simple,8139,460814,,12.445081
*D2,EBCORP simple,8140,460815,,12.446203
*D2,EBCORP simple,8141,460816,,12.447324
*D2,EBCORP simple,8142,460817,,12.448446
*D2,EBCORP simple,8143,460818,,12.449567
*D2,EBCORP simple,8144,460819,,12.450689
*D2,EBCORP simple,8145,460820,,12.451811
*D2,EBCORP simple,8146,460821,,12.452932
*D2,EBCORP simple,8147,460822,,12.454054
*D2,EBCORP simple,8148,460823,,12.455176
*D2,EBCORP simple,8149,460824,,12.456298
*D2,EBCORP simple,8150,460825,,12.457419
*D2,EBCORP simple,8151,460826,,12.458541
*D2,EBCORP simple,8152,460827,,12.459663
*D2,EBCORP simple,8153,460828,,12.460784
*D2,EBCORP simple,8154,460829,,12.461906
*D2,EBCORP simple,8155,460830,,12.463028
*D2,EBCORP simple,8156,460831,,12.46415
*D2,EBCORP simple,8157,460901,,12.465271
*D2,EBCORP simple,8158,460902,,12.466393
*D2,EBCORP simple,8159,460903,,12.467515
*D2,EBCORP simple,8160,460904,,12.468637
*D2,EBCORP simple,8161,460905,,12.469759
*D2,EBCORP simple,8162,460906,,12.47088
*D2,EBCORP simple,8163,460907,,12.472002
*D2,EBCORP simple,8164,460908,,12.473124
*D2,EBCORP simple,8165,460909,,12.474246
*D2,EBCORP simple,8166,460910,,12.475368
*D2,EBCORP simple,8167,460911,,12.476489
*D2,EBCORP simple,8168,460912,,12.477611
*D2,EBCORP simple,8169,460913,,12.478733
*D2,EBCORP simple,8170,460914,,12.479855
*D2,EBCORP simple,8171,460915,,12.480977
*D2,EBCORP simple,8172,460916,,12.482099
*D2,EBCORP simple,8173,460917,,12.48322
*D2,EBCORP simple,8174,460918,,12.484342
*D2,EBCORP simple,8175,460919,,12.485464
*D2,EBCORP simple,8176,460920,,12.486586
*D2,EBCORP simple,8177,460921,,12.487708
*D2,EBCORP simple,8178,460922,,12.48883
*D2,EBCORP simple,8179,460923,,12.489952
*D2,EBCORP simple,8180,460924,,12.491074
*D2,EBCORP simple,8181,460925,,12.492196
*D2,EBCORP simple,8182,460926,,12.493318
*D2,EBCORP simple,8183,460927,,12.49444
*D2,EBCORP simple,8184,460928,,12.495562
*D2,EBCORP simple,8185,460929,,12.496684
*D2,EBCORP simple,8186,460930,,12.497805
*D2,EBCORP simple,8187,461001,,12.498927
*D2,EBCORP simple,8188,461002,,12.500049
*D2,EBCORP simple,8189,461003,,12.501171
*D2,EBCORP simple,8190,461004,,12.502293
*D2,EBCORP simple,8191,461005,,12.503415
*D2,EBCORP simple,8192,461006,,12.504537
*D2,EBCORP simple,8193,461007,,12.505659
*D2,EBCORP simple,8194,461008,,12.506781
*D2,EBCORP simple,8195,461009,,12.507903
*D2,EBCORP simple,8196,461010,,12.509026
*D2,EBCORP simple,8197,461011,,12.510148
*D2,EBCORP simple,8198,461012,,12.51127
*D2,EBCORP simple,8199,461013,,12.512392
*D2,EBCORP simple,8200,461014,,12.513514
*D2,EBCORP simple,8201,461015,,12.514636
*D2,EBCORP simple,8202,461016,,12.515758
*D2,EBCORP simple,8203,461017,,12.51688
*D2,EBCORP simple,8204,461018,,12.518002
*D2,EBCORP simple,8205,461019,,12.519124
*D2,EBCORP simple,8206,461020,,12.520246
*D2,EBCORP simple,8207,461021,,12.521368
*D2,EBCORP simple,8208,461022,,12.522491
*D2,EBCORP simple,8209,461023,,12.523613
*D2,EBCORP simple,8210,461024,,12.524735
*D2,EBCORP simple,8211,461025,,12.525857
*D2,EBCORP simple,8212,461026,,12.526979
*D2,EBCORP simple,8213,461027,,12.528101
*D2,EBCORP simple,8214,461028,,12.529223
*D2,EBCORP simple,8215,461029,,12.530346
*D2,EBCORP simple,8216,461030,,12.531468
*D2,EBCORP simple,8217,461031,,12.53259
*D2,EBCORP simple,8218,461101,,12.533712
*D2,EBCORP simple,8219,461102,,12.534834
*D2,EBCORP simple,8220,461103,,12.535957
*D2,EBCORP simple,8221,461104,,12.537079
*D2,EBCORP simple,8222,461105,,12.538201
*D2,EBCORP simple,8223,461106,,12.539323
*D2,EBCORP simple,8224,461107,,12.540446
*D2,EBCORP simple,8225,461108,,12.541568
*D2,EBCORP simple,8226,461109,,12.54269
*D2,EBCORP simple,8227,461110,,12.543812
*D2,EBCORP simple,8228,461111,,12.544935
*D2,EBCORP simple,8229,461112,,12.546057
*D2,EBCORP simple,8230,461113,,12.547179
*D2,EBCORP simple,8231,461114,,12.548301
*D2,EBCORP simple,8232,461115,,12.549424
*D2,EBCORP simple,8233,461116,,12.550546
*D2,EBCORP simple,8234,461117,,12.551668
*D2,EBCORP simple,8235,461118,,12.552791
*D2,EBCORP simple,8236,461119,,12.553913
*D2,EBCORP simple,8237,461120,,12.555035
*D2,EBCORP simple,8238,461121,,12.556158
*D2,EBCORP simple,8239,461122,,12.55728
*D2,EBCORP simple,8240,461123,,12.558402
*D2,EBCORP simple,8241,461124,,12.559525
*D2,EBCORP simple,8242,461125,,12.560647
*D2,EBCORP simple,8243,461126,,12.561769
*D2,EBCORP simple,8244,461127,,12.562892
*D2,EBCORP simple,8245,461128,,12.564014
*D2,EBCORP simple,8246,461129,,12.565137
*D2,EBCORP simple,8247,461130,,12.566259
*D2,EBCORP simple,8248,461201,,12.567381
*D2,EBCORP simple,8249,461202,,12.568504
*D2,EBCORP simple,8250,461203,,12.569626
*D2,EBCORP simple,8251,461204,,12.570749
*D2,EBCORP simple,8252,461205,,12.571871
*D2,EBCORP simple,8253,461206,,12.572994
*D2,EBCORP simple,8254,461207,,12.574116
*D2,EBCORP simple,8255,461208,,12.575238
*D2,EBCORP simple,8256,461209,,12.576361
*D2,EBCORP simple,8257,461210,,12.577483
*D2,EBCORP simple,8258,461211,,12.578606
*D2,EBCORP simple,8259,461212,,12.579728
*D2,EBCORP simple,8260,461213,,12.580851
*D2,EBCORP simple,8261,461214,,12.581973
*D2,EBCORP simple,8262,461215,,12.58312
*D2,EBCORP simple,8263,461216,,12.584267
*D2,EBCORP simple,8264,461217,,12.585413
*D2,EBCORP simple,8265,461218,,12.58656
*D2,EBCORP simple,8266,461219,,12.587707
*D2,EBCORP simple,8267,461220,,12.588853
*D2,EBCORP simple,8268,461221,,12.59
*D2,EBCORP simple,8269,461222,,12.591147
*D2,EBCORP simple,8270,461223,,12.592294
*D2,EBCORP simple,8271,461224,,12.59344
*D2,EBCORP simple,8272,461225,,12.594587
*D2,EBCORP simple,8273,461226,,12.595734
*D2,EBCORP simple,8274,461227,,12.596881
*D2,EBCORP simple,8275,461228,,12.598027
*D2,EBCORP simple,8276,461229,,12.599174
*D2,EBCORP simple,8277,461230,,12.600321
*D2,EBCORP simple,8278,461231,,12.601468
*D2,EBCORP simple,8279,470101,,12.602615
*D2,EBCORP simple,8280,470102,,12.603762
*D2,EBCORP simple,8281,470103,,12.604908
*D2,EBCORP simple,8282,470104,,12.606055
*D2,EBCORP simple,8283,470105,,12.607202
*D2,EBCORP simple,8284,470106,,12.608349
*D2,EBCORP simple,8285,470107,,12.609496
*D2,EBCORP simple,8286,470108,,12.610643
*D2,EBCORP simple,8287,470109,,12.61179
*D2,EBCORP simple,8288,470110,,12.612936
*D2,EBCORP simple,8289,470111,,12.614083
*D2,EBCORP simple,8290,470112,,12.61523
*D2,EBCORP simple,8291,470113,,12.616377
*D2,EBCORP simple,8292,470114,,12.617524
*D2,EBCORP simple,8293,470115,,12.618671
*D2,EBCORP simple,8294,470116,,12.619818
*D2,EBCORP simple,8295,470117,,12.620965
*D2,EBCORP simple,8296,470118,,12.622112
*D2,EBCORP simple,8297,470119,,12.623259
*D2,EBCORP simple,8298,470120,,12.624406
*D2,EBCORP simple,8299,470121,,12.625553
*D2,EBCORP simple,8300,470122,,12.6267
*D2,EBCORP simple,8301,470123,,12.627847
*D2,EBCORP simple,8302,470124,,12.628994
*D2,EBCORP simple,8303,470125,,12.630141
*D2,EBCORP simple,8304,470126,,12.631288
*D2,EBCORP simple,8305,470127,,12.632435
*D2,EBCORP simple,8306,470128,,12.633582
*D2,EBCORP simple,8307,470129,,12.634729
*D2,EBCORP simple,8308,470130,,12.635876
*D2,EBCORP simple,8309,470131,,12.637024
*D2,EBCORP simple,8310,470201,,12.638171
*D2,EBCORP simple,8311,470202,,12.639318
*D2,EBCORP simple,8312,470203,,12.640465
*D2,EBCORP simple,8313,470204,,12.641612
*D2,EBCORP simple,8314,470205,,12.642759
*D2,EBCORP simple,8315,470206,,12.643906
*D2,EBCORP simple,8316,470207,,12.645053
*D2,EBCORP simple,8317,470208,,12.646201
*D2,EBCORP simple,8318,470209,,12.647348
*D2,EBCORP simple,8319,470210,,12.648495
*D2,EBCORP simple,8320,470211,,12.649642
*D2,EBCORP simple,8321,470212,,12.650789
*D2,EBCORP simple,8322,470213,,12.651937
*D2,EBCORP simple,8323,470214,,12.653084
*D2,EBCORP simple,8324,470215,,12.654231
*D2,EBCORP simple,8325,470216,,12.655378
*D2,EBCORP simple,8326,470217,,12.656525
*D2,EBCORP simple,8327,470218,,12.657673
*D2,EBCORP simple,8328,470219,,12.65882
*D2,EBCORP simple,8329,470220,,12.659967
*D2,EBCORP simple,8330,470221,,12.661115
*D2,EBCORP simple,8331,470222,,12.662262
*D2,EBCORP simple,8332,470223,,12.663409
*D2,EBCORP simple,8333,470224,,12.664556
*D2,EBCORP simple,8334,470225,,12.665704
*D2,EBCORP simple,8335,470226,,12.666851
*D2,EBCORP simple,8336,470227,,12.667998
*D2,EBCORP simple,8337,470228,,12.669146
*D2,EBCORP simple,8338,470301,,12.670293
*D2,EBCORP simple,8339,470302,,12.67144
*D2,EBCORP simple,8340,470303,,12.672588
*D2,EBCORP simple,8341,470304,,12.673735
*D2,EBCORP simple,8342,470305,,12.674883
*D2,EBCORP simple,8343,470306,,12.67603
*D2,EBCORP simple,8344,470307,,12.677177
*D2,EBCORP simple,8345,470308,,12.678325
*D2,EBCORP simple,8346,470309,,12.679472
*D2,EBCORP simple,8347,470310,,12.68062
*D2,EBCORP simple,8348,470311,,12.681767
*D2,EBCORP simple,8349,470312,,12.682915
*D2,EBCORP simple,8350,470313,,12.684062
*D2,EBCORP simple,8351,470314,,12.685209
*D2,EBCORP simple,8352,470315,,12.686357
*D2,EBCORP simple,8353,470316,,12.687504
*D2,EBCORP simple,8354,470317,,12.688652
*D2,EBCORP simple,8355,470318,,12.689799
*D2,EBCORP simple,8356,470319,,12.690947
*D2,EBCORP simple,8357,470320,,12.692094
*D2,EBCORP simple,8358,470321,,12.693242
*D2,EBCORP simple,8359,470322,,12.69439
*D2,EBCORP simple,8360,470323,,12.695537
*D2,EBCORP simple,8361,470324,,12.696685
*D2,EBCORP simple,8362,470325,,12.697832
*D2,EBCORP simple,8363,470326,,12.69898
*D2,EBCORP simple,8364,470327,,12.700127
*D2,EBCORP simple,8365,470328,,12.701275
*D2,EBCORP simple,8366,470329,,12.702423
*D2,EBCORP simple,8367,470330,,12.70357
*D2,EBCORP simple,8368,470331,,12.704718
*D2,EBCORP simple,8369,470401,,12.705865
*D2,EBCORP simple,8370,470402,,12.707013
*D2,EBCORP simple,8371,470403,,12.708161
*D2,EBCORP simple,8372,470404,,12.709308
*D2,EBCORP simple,8373,470405,,12.710456
*D2,EBCORP simple,8374,470406,,12.711604
*D2,EBCORP simple,8375,470407,,12.712751
*D2,EBCORP simple,8376,470408,,12.713899
*D2,EBCORP simple,8377,470409,,12.715047
*D2,EBCORP simple,8378,470410,,12.716194
*D2,EBCORP simple,8379,470411,,12.717342
*D2,EBCORP simple,8380,470412,,12.71849
*D2,EBCORP simple,8381,470413,,12.719638
*D2,EBCORP simple,8382,470414,,12.720785
*D2,EBCORP simple,8383,470415,,12.721933
*D2,EBCORP simple,8384,470416,,12.723081
*D2,EBCORP simple,8385,470417,,12.724229
*D2,EBCORP simple,8386,470418,,12.725376
*D2,EBCORP simple,8387,470419,,12.726524
*D2,EBCORP simple,8388,470420,,12.727672
*D2,EBCORP simple,8389,470421,,12.72882
*D2,EBCORP simple,8390,470422,,12.729968
*D2,EBCORP simple,8391,470423,,12.731115
*D2,EBCORP simple,8392,470424,,12.732263
*D2,EBCORP simple,8393,470425,,12.733411
*D2,EBCORP simple,8394,470426,,12.734559
*D2,EBCORP simple,8395,470427,,12.735707
*D2,EBCORP simple,8396,470428,,12.736855
*D2,EBCORP simple,8397,470429,,12.738002
*D2,EBCORP simple,8398,470430,,12.73915
*D2,EBCORP simple,8399,470501,,12.740298
*D2,EBCORP simple,8400,470502,,12.741446
*D2,EBCORP simple,8401,470503,,12.742594
*D2,EBCORP simple,8402,470504,,12.743742
*D2,EBCORP simple,8403,470505,,12.74489
*D2,EBCORP simple,8404,470506,,12.746038
*D2,EBCORP simple,8405,470507,,12.747186
*D2,EBCORP simple,8406,470508,,12.748334
*D2,EBCORP simple,8407,470509,,12.749482
*D2,EBCORP simple,8408,470510,,12.75063
*D2,EBCORP simple,8409,470511,,12.751778
*D2,EBCORP simple,8410,470512,,12.752926
*D2,EBCORP simple,8411,470513,,12.754074
*D2,EBCORP simple,8412,470514,,12.755222
*D2,EBCORP simple,8413,470515,,12.75637
*D2,EBCORP simple,8414,470516,,12.757518
*D2,EBCORP simple,8415,470517,,12.758666
*D2,EBCORP simple,8416,470518,,12.759814
*D2,EBCORP simple,8417,470519,,12.760962
*D2,EBCORP simple,8418,470520,,12.76211
*D2,EBCORP simple,8419,470521,,12.763258
*D2,EBCORP simple,8420,470522,,12.764406
*D2,EBCORP simple,8421,470523,,12.765554
*D2,EBCORP simple,8422,470524,,12.766702
*D2,EBCORP simple,8423,470525,,12.76785
*D2,EBCORP simple,8424,470526,,12.768998
*D2,EBCORP simple,8425,470527,,12.770146
*D2,EBCORP simple,8426,470528,,12.771295
*D2,EBCORP simple,8427,470529,,12.772443
*D2,EBCORP simple,8428,470530,,12.773591
*D2,EBCORP simple,8429,470531,,12.774739
*D2,EBCORP simple,8430,470601,,12.775887
*D2,EBCORP simple,8431,470602,,12.777035
*D2,EBCORP simple,8432,470603,,12.778183
*D2,EBCORP simple,8433,470604,,12.779332
*D2,EBCORP simple,8434,470605,,12.78048
*D2,EBCORP simple,8435,470606,,12.781628
*D2,EBCORP simple,8436,470607,,12.782776
*D2,EBCORP simple,8437,470608,,12.783924
*D2,EBCORP simple,8438,470609,,12.785073
*D2,EBCORP simple,8439,470610,,12.786221
*D2,EBCORP simple,8440,470611,,12.787369
*D2,EBCORP simple,8441,470612,,12.788517
*D2,EBCORP simple,8442,470613,,12.78969
*D2,EBCORP simple,8443,470614,,12.790863
*D2,EBCORP simple,8444,470615,,12.792035
*D2,EBCORP simple,8445,470616,,12.793208
*D2,EBCORP simple,8446,470617,,12.79438
*D2,EBCORP simple,8447,470618,,12.795553
*D2,EBCORP simple,8448,470619,,12.796726
*D2,EBCORP simple,8449,470620,,12.797898
*D2,EBCORP simple,8450,470621,,12.799071
*D2,EBCORP simple,8451,470622,,12.800244
*D2,EBCORP simple,8452,470623,,12.801416
*D2,EBCORP simple,8453,470624,,12.802589
*D2,EBCORP simple,8454,470625,,12.803762
*D2,EBCORP simple,8455,470626,,12.804935
*D2,EBCORP simple,8456,470627,,12.806107
*D2,EBCORP simple,8457,470628,,12.80728
*D2,EBCORP simple,8458,470629,,12.808453
*D2,EBCORP simple,8459,470630,,12.809626
*D2,EBCORP simple,8460,470701,,12.810798
*D2,EBCORP simple,8461,470702,,12.811971
