*FXMXNJPY,COLUSD,,1532,10.85329147623379
*FXMXNJPY,COLUSD,,1533,10.85342737102162
*FXMXNJPY,COLUSD,,1534,10.85356501471477
*FXMXNJPY,COLUSD,,1535,10.85370439751382
*FXMXNJPY,COLUSD,,1536,10.85384550961937
*FXMXNJPY,COLUSD,,1537,10.85398834123198
*FXMXNJPY,COLUSD,,1538,10.85413288255226
*FXMXNJPY,COLUSD,,1539,10.85427912378079
*FXMXNJPY,COLUSD,,1540,10.85442705511815
*FXMXNJPY,COLUSD,,1541,10.85457666676493
*FXMXNJPY,COLUSD,,1542,10.85472794892172
*FXMXNJPY,COLUSD,,1543,10.85488089178910
*FXMXNJPY,COLUSD,,1544,10.85503548556767
*FXMXNJPY,COLUSD,,1545,10.85519172045800
*FXMXNJPY,COLUSD,,1546,10.85534958666068
*FXMXNJPY,COLUSD,,1547,10.85550907437630
*FXMXNJPY,COLUSD,,1548,10.85567017380545
*FXMXNJPY,COLUSD,,1549,10.85583287514871
*FXMXNJPY,COLUSD,,1550,10.85599716860667
*FXMXNJPY,COLUSD,,1551,10.85616304437991
*FXMXNJPY,COLUSD,,1552,10.85633049266903
*FXMXNJPY,COLUSD,,1553,10.85649950367460
*FXMXNJPY,COLUSD,,1554,10.85667006759722
*FXMXNJPY,COLUSD,,1555,10.85684217463746
*FXMXNJPY,COLUSD,,1556,10.85701581499593
*FXMXNJPY,COLUSD,,1557,10.85719097887319
*FXMXNJPY,COLUSD,,1558,10.85736765646985
*FXMXNJPY,COLUSD,,1559,10.85754583798648
*FXMXNJPY,COLUSD,,1560,10.85772551362368
*FXMXNJPY,COLUSD,,1561,10.85790667358202
*FXMXNJPY,COLUSD,,1562,10.85808930806210
*FXMXNJPY,COLUSD,,1563,10.85827340726450
*FXMXNJPY,COLUSD,,1564,10.85845896138981
*FXMXNJPY,COLUSD,,1565,10.85864596063861
*FXMXNJPY,COLUSD,,1566,10.85883439521149
*FXMXNJPY,COLUSD,,1567,10.85902425530904
*FXMXNJPY,COLUSD,,1568,10.85921553113184
*FXMXNJPY,COLUSD,,1569,10.85940821288049
*FXMXNJPY,COLUSD,,1570,10.85960229075556
*FXMXNJPY,COLUSD,,1571,10.85979775495764
*FXMXNJPY,COLUSD,,1572,10.85999459568732
*FXMXNJPY,COLUSD,,1573,10.86019280314518
*FXMXNJPY,COLUSD,,1574,10.86039236753182
*FXMXNJPY,COLUSD,,1575,10.86059327904782
*FXMXNJPY,COLUSD,,1576,10.86079552789376
*FXMXNJPY,COLUSD,,1577,10.86099910427023
*FXMXNJPY,COLUSD,,1578,10.86120399837782
*FXMXNJPY,COLUSD,,1579,10.86141020041711
*FXMXNJPY,COLUSD,,1580,10.86161770058869
*FXMXNJPY,COLUSD,,1581,10.86182648909315
*FXMXNJPY,COLUSD,,1582,10.86203655613107
*FXMXNJPY,COLUSD,,1583,10.86224789190304
*FXMXNJPY,COLUSD,,1584,10.86246048660965
*FXMXNJPY,COLUSD,,1585,10.86267433045148
*FXMXNJPY,COLUSD,,1586,10.86288941362912
*FXMXNJPY,COLUSD,,1587,10.86310572634315
*FXMXNJPY,COLUSD,,1588,10.86332325879416
*FXMXNJPY,COLUSD,,1589,10.86354200118274
*FXMXNJPY,COLUSD,,1590,10.86376194370947
*FXMXNJPY,COLUSD,,1591,10.86398307657495
*FXMXNJPY,COLUSD,,1592,10.86420538997975
*FXMXNJPY,COLUSD,,1593,10.86442887412446
*FXMXNJPY,COLUSD,,1594,10.86465351920968
*FXMXNJPY,COLUSD,,1595,10.86487931543598
*FXMXNJPY,COLUSD,,1596,10.86510625300395
*FXMXNJPY,COLUSD,,1597,10.86533432211418
*FXMXNJPY,COLUSD,,1598,10.86556351296725
*FXMXNJPY,COLUSD,,1599,10.86579381576376
*FXMXNJPY,COLUSD,,1600,10.86602522070429
*FXMXNJPY,COLUSD,,1601,10.86625771798941
*FXMXNJPY,COLUSD,,1602,10.86649129781973
*FXMXNJPY,COLUSD,,1603,10.86672595039583
*FXMXNJPY,COLUSD,,1604,10.86696166591829
*FXMXNJPY,COLUSD,,1605,10.86719843458770
*FXMXNJPY,COLUSD,,1606,10.86743624660464
*FXMXNJPY,COLUSD,,1607,10.86767509216971
*FXMXNJPY,COLUSD,,1608,10.86791496148349
*FXMXNJPY,COLUSD,,1609,10.86815584474656
*FXMXNJPY,COLUSD,,1610,10.86839773215951
*FXMXNJPY,COLUSD,,1611,10.86864061392293
*FXMXNJPY,COLUSD,,1612,10.86888448023741
*FXMXNJPY,COLUSD,,1613,10.86912932130353
*FXMXNJPY,COLUSD,,1614,10.86937512732187
*FXMXNJPY,COLUSD,,1615,10.86962188849303
*FXMXNJPY,COLUSD,,1616,10.86986959501758
*FXMXNJPY,COLUSD,,1617,10.87011823709613
*FXMXNJPY,COLUSD,,1618,10.87036780492924
*FXMXNJPY,COLUSD,,1619,10.87061828871752
*FXMXNJPY,COLUSD,,1620,10.87086967866154
*FXMXNJPY,COLUSD,,1621,10.87112196496189
*FXMXNJPY,COLUSD,,1622,10.87137513781917
*FXMXNJPY,COLUSD,,1623,10.87162918743394
*FXMXNJPY,COLUSD,,1624,10.87188410400681
*FXMXNJPY,COLUSD,,1625,10.87213987773835
*FXMXNJPY,COLUSD,,1626,10.87239649882916
*FXMXNJPY,COLUSD,,1627,10.87265395747982
*FXMXNJPY,COLUSD,,1628,10.87291224389091
*FXMXNJPY,COLUSD,,1629,10.87317134826303
*FXMXNJPY,COLUSD,,1630,10.87343126079676
*FXMXNJPY,COLUSD,,1631,10.87369197169268
*FXMXNJPY,COLUSD,,1632,10.87395347115139
*FXMXNJPY,COLUSD,,1633,10.87421574937346
*FXMXNJPY,COLUSD,,1634,10.87447879655949
*FXMXNJPY,COLUSD,,1635,10.87474260291006
*FXMXNJPY,COLUSD,,1636,10.87500715862576
*FXMXNJPY,COLUSD,,1637,10.87527245390717
*FXMXNJPY,COLUSD,,1638,10.87553847895488
*FXMXNJPY,COLUSD,,1639,10.87580522396948
*FXMXNJPY,COLUSD,,1640,10.87607267915155
*FXMXNJPY,COLUSD,,1641,10.87634083470168
*FXMXNJPY,COLUSD,,1642,10.87660968082046
*FXMXNJPY,COLUSD,,1643,10.87687920770847
*FXMXNJPY,COLUSD,,1644,10.87714940556630
*FXMXNJPY,COLUSD,,1645,10.87742026459453
*FXMXNJPY,COLUSD,,1646,10.87769177499376
*FXMXNJPY,COLUSD,,1647,10.87796392696456
*FXMXNJPY,COLUSD,,1648,10.87823671070753
*FXMXNJPY,COLUSD,,1649,10.87851011642325
*FXMXNJPY,COLUSD,,1650,10.87878413431230
*FXMXNJPY,COLUSD,,1651,10.87905875457528
*FXMXNJPY,COLUSD,,1652,10.87933396741277
*FXMXNJPY,COLUSD,,1653,10.87960976302535
*FXMXNJPY,COLUSD,,1654,10.87988613161362
*FXMXNJPY,COLUSD,,1655,10.88016306337816
*FXMXNJPY,COLUSD,,1656,10.88044054851955
*FXMXNJPY,COLUSD,,1657,10.88071857723838
*FXMXNJPY,COLUSD,,1658,10.88099713973524
*FXMXNJPY,COLUSD,,1659,10.88127622621072
*FXMXNJPY,COLUSD,,1660,10.88155582686540
*FXMXNJPY,COLUSD,,1661,10.88183593189986
*FXMXNJPY,COLUSD,,1662,10.88211653151470
*FXMXNJPY,COLUSD,,1663,10.88239761591050
*FXMXNJPY,COLUSD,,1664,10.88267917528784
*FXMXNJPY,COLUSD,,1665,10.88296119984732
*FXMXNJPY,COLUSD,,1666,10.88324367978952
*FXMXNJPY,COLUSD,,1667,10.88352660531502
*FXMXNJPY,COLUSD,,1668,10.88380996662442
*FXMXNJPY,COLUSD,,1669,10.88409375391829
*FXMXNJPY,COLUSD,,1670,10.88437795739723
*FXMXNJPY,COLUSD,,1671,10.88466256726182
*FXMXNJPY,COLUSD,,1672,10.88494757371264
*FXMXNJPY,COLUSD,,1673,10.88523296695029
*FXMXNJPY,COLUSD,,1674,10.88551873717536
*FXMXNJPY,COLUSD,,1675,10.88580487458841
*FXMXNJPY,COLUSD,,1676,10.88609136939005
*FXMXNJPY,COLUSD,,1677,10.88637821178086
*FXMXNJPY,COLUSD,,1678,10.88666539196143
*FXMXNJPY,COLUSD,,1679,10.88695290013234
*FXMXNJPY,COLUSD,,1680,10.88724072649418
*FXMXNJPY,COLUSD,,1681,10.88752886124753
*FXMXNJPY,COLUSD,,1682,10.88781729459298
*FXMXNJPY,COLUSD,,1683,10.88810601673112
*FXMXNJPY,COLUSD,,1684,10.88839501786254
*FXMXNJPY,COLUSD,,1685,10.88868428818781
*FXMXNJPY,COLUSD,,1686,10.88897381790754
*FXMXNJPY,COLUSD,,1687,10.88926359722229
*FXMXNJPY,COLUSD,,1688,10.88955361633267
*FXMXNJPY,COLUSD,,1689,10.88984386543925
*FXMXNJPY,COLUSD,,1690,10.89013433474263
*FXMXNJPY,COLUSD,,1691,10.89042501444338
*FXMXNJPY,COLUSD,,1692,10.89071589474210
*FXMXNJPY,COLUSD,,1693,10.89100696583937
*FXMXNJPY,COLUSD,,1694,10.89129821793578
*FXMXNJPY,COLUSD,,1695,10.89158964123191
*FXMXNJPY,COLUSD,,1696,10.89188122592836
*FXMXNJPY,COLUSD,,1697,10.89217296222570
*FXMXNJPY,COLUSD,,1698,10.89246484032452
*FXMXNJPY,COLUSD,,1699,10.89275685042542
*FXMXNJPY,COLUSD,,1700,10.89304898272897
*FXMXNJPY,COLUSD,,1701,10.89334122743576
*FXMXNJPY,COLUSD,,1702,10.89363357474639
*FXMXNJPY,COLUSD,,1703,10.89392601486143
*FXMXNJPY,COLUSD,,1704,10.89421853798147
*FXMXNJPY,COLUSD,,1705,10.89451113430710
*FXMXNJPY,COLUSD,,1706,10.89480379403890
*FXMXNJPY,COLUSD,,1707,10.89509650737746
*FXMXNJPY,COLUSD,,1708,10.89538926452338
*FXMXNJPY,COLUSD,,1709,10.89568205567722
*FXMXNJPY,COLUSD,,1710,10.89597487103959
*FXMXNJPY,COLUSD,,1711,10.89626770081106
*FXMXNJPY,COLUSD,,1712,10.89656053519223
*FXMXNJPY,COLUSD,,1713,10.89685336438367
*FXMXNJPY,COLUSD,,1714,10.89714617858598
*FXMXNJPY,COLUSD,,1715,10.89743896799975
*FXMXNJPY,COLUSD,,1716,10.89773172282555
*FXMXNJPY,COLUSD,,1717,10.89802443326398
*FXMXNJPY,COLUSD,,1718,10.89831708951561
*FXMXNJPY,COLUSD,,1719,10.89860968178105
*FXMXNJPY,COLUSD,,1720,10.89890220026087
*FXMXNJPY,COLUSD,,1721,10.89919463515566
*FXMXNJPY,COLUSD,,1722,10.89948697666601
*FXMXNJPY,COLUSD,,1723,10.89977921499250
*FXMXNJPY,COLUSD,,1724,10.90007134033572
*FXMXNJPY,COLUSD,,1725,10.90036334289625
*FXMXNJPY,COLUSD,,1726,10.90065521287469
*FXMXNJPY,COLUSD,,1727,10.90094694047162
*FXMXNJPY,COLUSD,,1728,10.90123851588762
*FXMXNJPY,COLUSD,,1729,10.90152992932329
*FXMXNJPY,COLUSD,,1730,10.90182117097920
*FXMXNJPY,COLUSD,,1731,10.90211223105594
*FXMXNJPY,COLUSD,,1732,10.90240309975411
*FXMXNJPY,COLUSD,,1733,10.90269376727429
*FXMXNJPY,COLUSD,,1734,10.90298422381705
*FXMXNJPY,COLUSD,,1735,10.90327445958300
*FXMXNJPY,COLUSD,,1736,10.90356446477272
*FXMXNJPY,COLUSD,,1737,10.90385422958678
*FXMXNJPY,COLUSD,,1738,10.90414374422579
*FXMXNJPY,COLUSD,,1739,10.90443299889032
*FXMXNJPY,COLUSD,,1740,10.90472198378096
*FXMXNJPY,COLUSD,,1741,10.90501068909830
*FXMXNJPY,COLUSD,,1742,10.90529910504293
*FXMXNJPY,COLUSD,,1743,10.90558722181542
*FXMXNJPY,COLUSD,,1744,10.90587502961638
*FXMXNJPY,COLUSD,,1745,10.90616251864638
*FXMXNJPY,COLUSD,,1746,10.90644967910601
*FXMXNJPY,COLUSD,,1747,10.90673650119585
*FXMXNJPY,COLUSD,,1748,10.90702297511650
*FXMXNJPY,COLUSD,,1749,10.90730909106853
*FXMXNJPY,COLUSD,,1750,10.90759483925254
*FXMXNJPY,COLUSD,,1751,10.90788020986912
*FXMXNJPY,COLUSD,,1752,10.90816519311884
*FXMXNJPY,COLUSD,,1753,10.90844977920230
*FXMXNJPY,COLUSD,,1754,10.90873395832008
*FXMXNJPY,COLUSD,,1755,10.90901772067276
*FXMXNJPY,COLUSD,,1756,10.90930105646095
*FXMXNJPY,COLUSD,,1757,10.90958395588521
*FXMXNJPY,COLUSD,,1758,10.90986640914613
*FXMXNJPY,COLUSD,,1759,10.91014840644431
*FXMXNJPY,COLUSD,,1760,10.91042993798033
*FXMXNJPY,COLUSD,,1761,10.91071099395478
*FXMXNJPY,COLUSD,,1762,10.91099156456824
*FXMXNJPY,COLUSD,,1763,10.91127164002130
*FXMXNJPY,COLUSD,,1764,10.91155121051454
*FXMXNJPY,COLUSD,,1765,10.91183026624855
*FXMXNJPY,COLUSD,,1766,10.91210879742392
*FXMXNJPY,COLUSD,,1767,10.91238679424124
*FXMXNJPY,COLUSD,,1768,10.91266424690109
*FXMXNJPY,COLUSD,,1769,10.91294114560405
*FXMXNJPY,COLUSD,,1770,10.91321748055072
*FXMXNJPY,COLUSD,,1771,10.91349324194167
*FXMXNJPY,COLUSD,,1772,10.91376841997751
*FXMXNJPY,COLUSD,,1773,10.91404300485880
*FXMXNJPY,COLUSD,,1774,10.91431698678615
*FXMXNJPY,COLUSD,,1775,10.91459035596013
*FXMXNJPY,COLUSD,,1776,10.91486310258133
*FXMXNJPY,COLUSD,,1777,10.91513521685034
*FXMXNJPY,COLUSD,,1778,10.91540668896774
*FXMXNJPY,COLUSD,,1779,10.91567750913413
*FXMXNJPY,COLUSD,,1780,10.91594766755008
*FXMXNJPY,COLUSD,,1781,10.91621715441618
*FXMXNJPY,COLUSD,,1782,10.91648595993303
*FXMXNJPY,COLUSD,,1783,10.91675407430120
*FXMXNJPY,COLUSD,,1784,10.91702148772129
*FXMXNJPY,COLUSD,,1785,10.91728819039387
*FXMXNJPY,COLUSD,,1786,10.91755417251954
*FXMXNJPY,COLUSD,,1787,10.91781942429888
*FXMXNJPY,COLUSD,,1788,10.91808393593248
*FXMXNJPY,COLUSD,,1789,10.91834769762093
*FXMXNJPY,COLUSD,,1790,10.91861069956480
*FXMXNJPY,COLUSD,,1791,10.91887293196470
*FXMXNJPY,COLUSD,,1792,10.91913438502119
*FXMXNJPY,COLUSD,,1793,10.91939504893488
*FXMXNJPY,COLUSD,,1794,10.91965491390634
*FXMXNJPY,COLUSD,,1795,10.91991397013617
*FXMXNJPY,COLUSD,,1796,10.92017220782495
*FXMXNJPY,COLUSD,,1797,10.92042961717326
*FXMXNJPY,COLUSD,,1798,10.92068618838170
*FXMXNJPY,COLUSD,,1799,10.92094191165084
*FXMXNJPY,COLUSD,,1800,10.92119677718128
*FXMXNJPY,COLUSD,,1801,10.92145077517360
*FXMXNJPY,COLUSD,,1802,10.92170389582838
*FXMXNJPY,COLUSD,,1803,10.92195612934623
*FXMXNJPY,COLUSD,,1804,10.92220746592771
*FXMXNJPY,COLUSD,,1805,10.92245789577342
*FXMXNJPY,COLUSD,,1806,10.92270740908394
*FXMXNJPY,COLUSD,,1807,10.92295599605986
*FXMXNJPY,COLUSD,,1808,10.92320364690177
*FXMXNJPY,COLUSD,,1809,10.92345035181025
*FXMXNJPY,COLUSD,,1810,10.92369610098589
*FXMXNJPY,COLUSD,,1811,10.92394088462927
*FXMXNJPY,COLUSD,,1812,10.92418469294099
*FXMXNJPY,COLUSD,,1813,10.92442751612162
*FXMXNJPY,COLUSD,,1814,10.92466934437176
*FXMXNJPY,COLUSD,,1815,10.92491016789199
*FXMXNJPY,COLUSD,,1816,10.92514997688290
*FXMXNJPY,COLUSD,,1817,10.92538876154507
*FXMXNJPY,COLUSD,,1818,10.92562651207909
*FXMXNJPY,COLUSD,,1819,10.92586321868554
*FXMXNJPY,COLUSD,,1820,10.92609887156502
*FXMXNJPY,COLUSD,,1821,10.92633346091811
*FXMXNJPY,COLUSD,,1822,10.92656697694540
*FXMXNJPY,COLUSD,,1823,10.92679940984746
*FXMXNJPY,COLUSD,,1824,10.92703074982489
*FXMXNJPY,COLUSD,,1825,10.92726098707828
*FXMXNJPY,COLUSD,,1826,10.92749011180821
*FXMXNJPY,COLUSD,,1827,10.92771811421527
*FXMXNJPY,COLUSD,,1828,10.92794498450004
*FXMXNJPY,COLUSD,,1829,10.92817071286311
*FXMXNJPY,COLUSD,,1830,10.92839528950507
*FXMXNJPY,COLUSD,,1831,10.92861870462650
*FXMXNJPY,COLUSD,10.928840948428,1832,10.92884094842799
*FXMXNJPY,COLUSD,,1833,10.92906260894388
*FXMXNJPY,COLUSD,,1834,10.92928428071011
*FXMXNJPY,COLUSD,,1835,10.92950596367958
*FXMXNJPY,COLUSD,,1836,10.92972765780523
*FXMXNJPY,COLUSD,,1837,10.92994936303998
*FXMXNJPY,COLUSD,,1838,10.93017107933676
*FXMXNJPY,COLUSD,,1839,10.93039280664850
*FXMXNJPY,COLUSD,,1840,10.93061454492813
*FXMXNJPY,COLUSD,,1841,10.93083629412858
*FXMXNJPY,COLUSD,,1842,10.93105805420276
*FXMXNJPY,COLUSD,,1843,10.93127982510362
*FXMXNJPY,COLUSD,,1844,10.93150160678407
*FXMXNJPY,COLUSD,,1845,10.93172339919705
*FXMXNJPY,COLUSD,,1846,10.93194520229548
*FXMXNJPY,COLUSD,,1847,10.93216701603229
*FXMXNJPY,COLUSD,,1848,10.93238884036040
*FXMXNJPY,COLUSD,,1849,10.93261067523276
*FXMXNJPY,COLUSD,,1850,10.93283252060227
*FXMXNJPY,COLUSD,,1851,10.93305437642187
*FXMXNJPY,COLUSD,,1852,10.93327624264449
*FXMXNJPY,COLUSD,,1853,10.93349811922305
*FXMXNJPY,COLUSD,,1854,10.93372000611049
*FXMXNJPY,COLUSD,,1855,10.93394190325973
*FXMXNJPY,COLUSD,,1856,10.93416381062369
*FXMXNJPY,COLUSD,,1857,10.93438572815531
*FXMXNJPY,COLUSD,,1858,10.93460765580751
*FXMXNJPY,COLUSD,,1859,10.93482959353322
*FXMXNJPY,COLUSD,,1860,10.93505154128537
*FXMXNJPY,COLUSD,,1861,10.93527349901688
*FXMXNJPY,COLUSD,,1862,10.93549546668069
*FXMXNJPY,COLUSD,,1863,10.93571744422971
*FXMXNJPY,COLUSD,,1864,10.93593943161689
*FXMXNJPY,COLUSD,,1865,10.93616142879513
*FXMXNJPY,COLUSD,,1866,10.93638343571739
*FXMXNJPY,COLUSD,,1867,10.93660545233657
*FXMXNJPY,COLUSD,,1868,10.93682747860561
*FXMXNJPY,COLUSD,,1869,10.93704951447743
*FXMXNJPY,COLUSD,,1870,10.93727155990497
*FXMXNJPY,COLUSD,,1871,10.93749361484114
*FXMXNJPY,COLUSD,,1872,10.93771567923888
*FXMXNJPY,COLUSD,,1873,10.93793775305112
*FXMXNJPY,COLUSD,,1874,10.93815983623078
*FXMXNJPY,COLUSD,,1875,10.93838192873080
*FXMXNJPY,COLUSD,,1876,10.93860403050409
*FXMXNJPY,COLUSD,,1877,10.93882614150358
*FXMXNJPY,COLUSD,,1878,10.93904826168221
*FXMXNJPY,COLUSD,,1879,10.93927039099290
*FXMXNJPY,COLUSD,,1880,10.93949252938857
*FXMXNJPY,COLUSD,,1881,10.93971467682216
*FXMXNJPY,COLUSD,,1882,10.93993683324660
*FXMXNJPY,COLUSD,,1883,10.94015899861481
*FXMXNJPY,COLUSD,,1884,10.94038117287971
*FXMXNJPY,COLUSD,,1885,10.94060335599424
*FXMXNJPY,COLUSD,,1886,10.94082554791132
*FXMXNJPY,COLUSD,,1887,10.94104774858388
*FXMXNJPY,COLUSD,,1888,10.94126995796485
*FXMXNJPY,COLUSD,,1889,10.94149217600715
*FXMXNJPY,COLUSD,,1890,10.94171440266372
*FXMXNJPY,COLUSD,,1891,10.94193663788748
*FXMXNJPY,COLUSD,,1892,10.94215888163136
*FXMXNJPY,COLUSD,,1893,10.94238113384828
*FXMXNJPY,COLUSD,,1894,10.94260339449118
*FXMXNJPY,COLUSD,,1895,10.94282566351298
*FXMXNJPY,COLUSD,,1896,10.94304794086660
*FXMXNJPY,COLUSD,,1897,10.94327022650498
*FXMXNJPY,COLUSD,,1898,10.94349252038105
*FXMXNJPY,COLUSD,,1899,10.94371482244772
*FXMXNJPY,COLUSD,,1900,10.94393713265794
*FXMXNJPY,COLUSD,,1901,10.94415945096461
*FXMXNJPY,COLUSD,,1902,10.94438177732069
*FXMXNJPY,COLUSD,,1903,10.94460411167908
*FXMXNJPY,COLUSD,,1904,10.94482645399272
*FXMXNJPY,COLUSD,,1905,10.94504880421454
*FXMXNJPY,COLUSD,,1906,10.94527116229746
*FXMXNJPY,COLUSD,,1907,10.94549352819442
*FXMXNJPY,COLUSD,,1908,10.94571590185833
*FXMXNJPY,COLUSD,,1909,10.94593828324212
*FXMXNJPY,COLUSD,,1910,10.94616067229873
*FXMXNJPY,COLUSD,,1911,10.94638306898109
*FXMXNJPY,COLUSD,,1912,10.94660547324211
*FXMXNJPY,COLUSD,,1913,10.94682788503472
*FXMXNJPY,COLUSD,,1914,10.94705030431186
*FXMXNJPY,COLUSD,,1915,10.94727273102646
*FXMXNJPY,COLUSD,,1916,10.94749516513143
*FXMXNJPY,COLUSD,,1917,10.94771760657970
*FXMXNJPY,COLUSD,,1918,10.94794005532421
*FXMXNJPY,COLUSD,,1919,10.94816251131789
*FXMXNJPY,COLUSD,,1920,10.94838497451365
*FXMXNJPY,COLUSD,,1921,10.94860744486442
*FXMXNJPY,COLUSD,,1922,10.94882992232314
*FXMXNJPY,COLUSD,,1923,10.94905240684274
*FXMXNJPY,COLUSD,,1924,10.94927489837613
*FXMXNJPY,COLUSD,,1925,10.94949739687624
*FXMXNJPY,COLUSD,,1926,10.94971990229602
*FXMXNJPY,COLUSD,,1927,10.94994241458837
*FXMXNJPY,COLUSD,,1928,10.95016493370623
*FXMXNJPY,COLUSD,,1929,10.95038745960253
*FXMXNJPY,COLUSD,,1930,10.95060999223019
*FXMXNJPY,COLUSD,,1931,10.95083253154215
*FXMXNJPY,COLUSD,,1932,10.95105507749132
*FXMXNJPY,COLUSD,,1933,10.95127763003064
*FXMXNJPY,COLUSD,,1934,10.95150018911304
*FXMXNJPY,COLUSD,,1935,10.95172275469143
*FXMXNJPY,COLUSD,,1936,10.95194532671876
*FXMXNJPY,COLUSD,,1937,10.95216790514794
*FXMXNJPY,COLUSD,,1938,10.95239048993190
*FXMXNJPY,COLUSD,,1939,10.95261308102358
*FXMXNJPY,COLUSD,,1940,10.95283567837590
*FXMXNJPY,COLUSD,,1941,10.95305828194178
*FXMXNJPY,COLUSD,,1942,10.95328089167416
*FXMXNJPY,COLUSD,,1943,10.95350350752596
*FXMXNJPY,COLUSD,,1944,10.95372612945011
*FXMXNJPY,COLUSD,,1945,10.95394875739954
*FXMXNJPY,COLUSD,,1946,10.95417139132717
*FXMXNJPY,COLUSD,,1947,10.95439403118593
*FXMXNJPY,COLUSD,,1948,10.95461667692875
*FXMXNJPY,COLUSD,,1949,10.95483932850856
*FXMXNJPY,COLUSD,,1950,10.95506198587829
*FXMXNJPY,COLUSD,,1951,10.95528464899085
*FXMXNJPY,COLUSD,,1952,10.95550731779919
*FXMXNJPY,COLUSD,,1953,10.95572999225622
*FXMXNJPY,COLUSD,,1954,10.95595267231488
*FXMXNJPY,COLUSD,,1955,10.95617535792809
*FXMXNJPY,COLUSD,,1956,10.95639804904878
*FXMXNJPY,COLUSD,,1957,10.95662074562988
*FXMXNJPY,COLUSD,,1958,10.95684344762431
*FXMXNJPY,COLUSD,,1959,10.95706615498500
*FXMXNJPY,COLUSD,,1960,10.95728886766488
*FXMXNJPY,COLUSD,,1961,10.95751158561688
*FXMXNJPY,COLUSD,,1962,10.95773430879393
*FXMXNJPY,COLUSD,,1963,10.95795703714895
*FXMXNJPY,COLUSD,,1964,10.95817977063487
*FXMXNJPY,COLUSD,,1965,10.95840250920461
*FXMXNJPY,COLUSD,,1966,10.95862525281111
*FXMXNJPY,COLUSD,,1967,10.95884800140729
*FXMXNJPY,COLUSD,,1968,10.95907075494609
*FXMXNJPY,COLUSD,,1969,10.95929351338042
*FXMXNJPY,COLUSD,,1970,10.95951627666321
*FXMXNJPY,COLUSD,,1971,10.95973904474740
*FXMXNJPY,COLUSD,,1972,10.95996181758591
*FXMXNJPY,COLUSD,,1973,10.96018459513166
*FXMXNJPY,COLUSD,,1974,10.96040737733759
*FXMXNJPY,COLUSD,,1975,10.96063016415663
*FXMXNJPY,COLUSD,,1976,10.96085295554169
*FXMXNJPY,COLUSD,,1977,10.96107575144571
*FXMXNJPY,COLUSD,,1978,10.96129855182162
*FXMXNJPY,COLUSD,,1979,10.96152135662234
*FXMXNJPY,COLUSD,,1980,10.96174416580079
*FXMXNJPY,COLUSD,,1981,10.96196697930992
*FXMXNJPY,COLUSD,,1982,10.96218979710265
*FXMXNJPY,COLUSD,,1983,10.96241261913189
*FXMXNJPY,COLUSD,,1984,10.96263544535059
*FXMXNJPY,COLUSD,,1985,10.96285827571166
*FXMXNJPY,COLUSD,,1986,10.96308111016804
*FXMXNJPY,COLUSD,,1987,10.96330394867265
*FXMXNJPY,COLUSD,,1988,10.96352679117842
*FXMXNJPY,COLUSD,,1989,10.96374963763828
*FXMXNJPY,COLUSD,,1990,10.96397248800516
*FXMXNJPY,COLUSD,,1991,10.96419534223198
*FXMXNJPY,COLUSD,,1992,10.96441820027167
*FXMXNJPY,COLUSD,,1993,10.96464106207715
*FXMXNJPY,COLUSD,,1994,10.96486392760137
*FXMXNJPY,COLUSD,,1995,10.96508679679723
*FXMXNJPY,COLUSD,,1996,10.96530966961768
*FXMXNJPY,COLUSD,,1997,10.96553254601563
*FXMXNJPY,COLUSD,,1998,10.96575542594402
*FXMXNJPY,COLUSD,,1999,10.96597830935578
*FXMXNJPY,COLUSD,,2000,10.96620119620382
*FXMXNJPY,COLUSD,,2001,10.96642408644109
*FXMXNJPY,COLUSD,,2002,10.96664698002050
*FXMXNJPY,COLUSD,,2003,10.96686987689498
*FXMXNJPY,COLUSD,,2004,10.96709277701746
*FXMXNJPY,COLUSD,,2005,10.96731568034087
*FXMXNJPY,COLUSD,,2006,10.96753858681814
*FXMXNJPY,COLUSD,,2007,10.96776149640219
*FXMXNJPY,COLUSD,,2008,10.96798440904595
*FXMXNJPY,COLUSD,,2009,10.96820732470235
*FXMXNJPY,COLUSD,,2010,10.96843024332432
*FXMXNJPY,COLUSD,,2011,10.96865316486478
*FXMXNJPY,COLUSD,,2012,10.96887608927666
*FXMXNJPY,COLUSD,,2013,10.96909901651289
*FXMXNJPY,COLUSD,,2014,10.96932194652639
*FXMXNJPY,COLUSD,,2015,10.96954487927010
*FXMXNJPY,COLUSD,,2016,10.96976781469694
*FXMXNJPY,COLUSD,,2017,10.96999075275984
*FXMXNJPY,COLUSD,,2018,10.97021369341172
*FXMXNJPY,COLUSD,,2019,10.97043663660552
*FXMXNJPY,COLUSD,,2020,10.97065958229416
*FXMXNJPY,COLUSD,,2021,10.97088253043057
*FXMXNJPY,COLUSD,,2022,10.97110548096767
*FXMXNJPY,COLUSD,,2023,10.97132843385840
*FXMXNJPY,COLUSD,,2024,10.97155138905568
*FXMXNJPY,COLUSD,,2025,10.97177434651244
*FXMXNJPY,COLUSD,,2026,10.97199730618161
*FXMXNJPY,COLUSD,,2027,10.97222026801611
*FXMXNJPY,COLUSD,,2028,10.97244323196887
*FXMXNJPY,COLUSD,,2029,10.97266619799282
*FXMXNJPY,COLUSD,,2030,10.97288916604088
