*ESTR,COLEUR,12882,,3.52525823444448
*ESTR,COLEUR,12883,,3.52528171728671
*ESTR,COLEUR,12884,,3.52530520011218
*ESTR,COLEUR,12885,,3.52532868292094
*ESTR,COLEUR,12886,,3.52535216571301
*ESTR,COLEUR,12887,,3.52537564848842
*ESTR,COLEUR,12888,,3.52539913124721
*ESTR,COLEUR,12889,,3.52542261398942
*ESTR,COLEUR,12890,,3.52544609671507
*ESTR,COLEUR,12891,,3.52546957942419
*ESTR,COLEUR,12892,,3.52549306211683
*ESTR,COLEUR,12893,,3.52551654479300
*ESTR,COLEUR,12894,,3.52554002745275
*ESTR,COLEUR,12895,,3.52556351009611
*ESTR,COLEUR,12896,,3.52558699272311
*ESTR,COLEUR,12897,,3.52561047533378
*ESTR,COLEUR,12898,,3.52563395792815
*ESTR,COLEUR,12899,,3.52565744050627
*ESTR,COLEUR,12900,,3.52568092306815
*ESTR,COLEUR,12901,,3.52570440561384
*ESTR,COLEUR,12902,,3.52572788814336
*ESTR,COLEUR,12903,,3.52575137065675
*ESTR,COLEUR,12904,,3.52577485315404
*ESTR,COLEUR,12905,,3.52579833563526
*ESTR,COLEUR,12906,,3.52582181810046
*ESTR,COLEUR,12907,,3.52584530054965
*ESTR,COLEUR,12908,,3.52586878298287
*ESTR,COLEUR,12909,,3.52589226540016
*ESTR,COLEUR,12910,,3.52591574780154
*ESTR,COLEUR,12911,,3.52593923018705
*ESTR,COLEUR,12912,,3.52596271255673
*ESTR,COLEUR,12913,,3.52598619491060
*ESTR,COLEUR,12914,,3.52600967724870
*ESTR,COLEUR,12915,,3.52603315957106
*ESTR,COLEUR,12916,,3.52605664187771
*ESTR,COLEUR,12917,,3.52608012416868
*ESTR,COLEUR,12918,,3.52610360644402
*ESTR,COLEUR,12919,,3.52612708870374
*ESTR,COLEUR,12920,,3.52615057094789
*ESTR,COLEUR,12921,,3.52617405317650
*ESTR,COLEUR,12922,,3.52619753538959
*ESTR,COLEUR,12923,,3.52622101758721
*ESTR,COLEUR,12924,,3.52624449976938
*ESTR,COLEUR,12925,,3.52626798193614
*ESTR,COLEUR,12926,,3.52629146408751
*ESTR,COLEUR,12927,,3.52631494622354
*ESTR,COLEUR,12928,,3.52633842834426
*ESTR,COLEUR,12929,,3.52636191044969
*ESTR,COLEUR,12930,,3.52638539253987
*ESTR,COLEUR,12931,,3.52640887461483
*ESTR,COLEUR,12932,,3.52643235667461
*ESTR,COLEUR,12933,,3.52645583871924
*ESTR,COLEUR,12934,,3.52647932074875
*ESTR,COLEUR,12935,,3.52650280276317
*ESTR,COLEUR,12936,,3.52652628476253
*ESTR,COLEUR,12937,,3.52654976674688
*ESTR,COLEUR,12938,,3.52657324871624
*ESTR,COLEUR,12939,,3.52659673067064
*ESTR,COLEUR,12940,,3.52662021261012
*ESTR,COLEUR,12941,,3.52664369453470
*ESTR,COLEUR,12942,,3.52666717644443
*ESTR,COLEUR,12943,,3.52669065833934
*ESTR,COLEUR,12944,,3.52671414021945
*ESTR,COLEUR,12945,,3.52673762208480
*ESTR,COLEUR,12946,,3.52676110393542
*ESTR,COLEUR,12947,,3.52678458577135
*ESTR,COLEUR,12948,,3.52680806759262
*ESTR,COLEUR,12949,,3.52683154939925
*ESTR,COLEUR,12950,,3.52685503119129
*ESTR,COLEUR,12951,,3.52687851296877
*ESTR,COLEUR,12952,,3.52690199473171
*ESTR,COLEUR,12953,,3.52692547648016
*ESTR,COLEUR,12954,,3.52694895821414
*ESTR,COLEUR,12955,,3.52697243993368
*ESTR,COLEUR,12956,,3.52699592163883
*ESTR,COLEUR,12957,,3.52701940332960
*ESTR,COLEUR,12958,,3.52704288500605
*ESTR,COLEUR,12959,,3.52706636666818
*ESTR,COLEUR,12960,,3.52708984831605
*ESTR,COLEUR,12961,,3.52711332994968
*ESTR,COLEUR,12962,,3.52713681156911
*ESTR,COLEUR,12963,,3.52716029317436
*ESTR,COLEUR,12964,,3.52718377476548
*ESTR,COLEUR,12965,,3.52720725634248
*ESTR,COLEUR,12966,,3.52723073790541
*ESTR,COLEUR,12967,,3.52725421945430
*ESTR,COLEUR,12968,,3.52727770098919
*ESTR,COLEUR,12969,,3.52730118251009
*ESTR,COLEUR,12970,,3.52732466401705
*ESTR,COLEUR,12971,,3.52734814551010
*ESTR,COLEUR,12972,,3.52737162698928
*ESTR,COLEUR,12973,,3.52739510845460
*ESTR,COLEUR,12974,,3.52741858990611
*ESTR,COLEUR,12975,,3.52744207134385
*ESTR,COLEUR,12976,,3.52746555276783
*ESTR,COLEUR,12977,,3.52748903417810
*ESTR,COLEUR,12978,,3.52751251557469
*ESTR,COLEUR,12979,,3.52753599695763
*ESTR,COLEUR,12980,,3.52755947832695
*ESTR,COLEUR,12981,,3.52758295968268
*ESTR,COLEUR,12982,,3.52760644102487
*ESTR,COLEUR,12983,,3.52762992235353
*ESTR,COLEUR,12984,,3.52765340366871
*ESTR,COLEUR,12985,,3.52767688497043
*ESTR,COLEUR,12986,,3.52770036625874
*ESTR,COLEUR,12987,,3.52772384753365
*ESTR,COLEUR,12988,,3.52774732879521
*ESTR,COLEUR,12989,,3.52777081004345
*ESTR,COLEUR,12990,,3.52779429127839
*ESTR,COLEUR,12991,,3.52781777250008
*ESTR,COLEUR,12992,,3.52784125370854
*ESTR,COLEUR,12993,,3.52786473490381
*ESTR,COLEUR,12994,,3.52788821608592
*ESTR,COLEUR,12995,,3.52791169725490
*ESTR,COLEUR,12996,,3.52793517841078
*ESTR,COLEUR,12997,,3.52795865955361
*ESTR,COLEUR,12998,,3.52798214068340
*ESTR,COLEUR,12999,,3.52800562180020
*ESTR,COLEUR,13000,,3.52802910290404
*ESTR,COLEUR,13001,,3.52805258399494
*ESTR,COLEUR,13002,,3.52807606507295
*ESTR,COLEUR,13003,,3.52809954613808
*ESTR,COLEUR,13004,,3.52812302719039
*ESTR,COLEUR,13005,,3.52814650822989
*ESTR,COLEUR,13006,,3.52816998925663
*ESTR,COLEUR,13007,,3.52819347027063
*ESTR,COLEUR,13008,,3.52821695127193
*ESTR,COLEUR,13009,,3.52824043226056
*ESTR,COLEUR,13010,,3.52826391323654
*ESTR,COLEUR,13011,,3.52828739419993
*ESTR,COLEUR,13012,,3.52831087515074
*ESTR,COLEUR,13013,,3.52833435608902
*ESTR,COLEUR,13014,,3.52835783701478
*ESTR,COLEUR,13015,,3.52838131792808
*ESTR,COLEUR,13016,,3.52840479882893
*ESTR,COLEUR,13017,,3.52842827971737
*ESTR,COLEUR,13018,,3.52845176059343
*ESTR,COLEUR,13019,,3.52847524145716
*ESTR,COLEUR,13020,,3.52849872230857
*ESTR,COLEUR,13021,,3.52852220314770
*ESTR,COLEUR,13022,,3.52854568397459
*ESTR,COLEUR,13023,,3.52856916478926
*ESTR,COLEUR,13024,,3.52859264559175
*ESTR,COLEUR,13025,,3.52861612638210
*ESTR,COLEUR,13026,,3.52863960716033
*ESTR,COLEUR,13027,,3.52866308792648
*ESTR,COLEUR,13028,,3.52868656868058
*ESTR,COLEUR,13029,,3.52871004942266
*ESTR,COLEUR,13030,,3.52873353015276
*ESTR,COLEUR,13031,,3.52875701087090
*ESTR,COLEUR,13032,,3.52878049157713
*ESTR,COLEUR,13033,,3.52880397227147
*ESTR,COLEUR,13034,,3.52882745295396
*ESTR,COLEUR,13035,,3.52885093362462
*ESTR,COLEUR,13036,,3.52887441428350
*ESTR,COLEUR,13037,,3.52889789493062
*ESTR,COLEUR,13038,,3.52892137556602
*ESTR,COLEUR,13039,,3.52894485618972
*ESTR,COLEUR,13040,,3.52896833680177
*ESTR,COLEUR,13041,,3.52899181740220
*ESTR,COLEUR,13042,,3.52901529799103
*ESTR,COLEUR,13043,,3.52903877856830
*ESTR,COLEUR,13044,,3.52906225913405
*ESTR,COLEUR,13045,,3.52908573968830
*ESTR,COLEUR,13046,,3.52910922023108
*ESTR,COLEUR,13047,,3.52913270076244
*ESTR,COLEUR,13048,,3.52915618128240
*ESTR,COLEUR,13049,,3.52917966179100
*ESTR,COLEUR,13050,,3.52920314228827
*ESTR,COLEUR,13051,,3.52922662277424
*ESTR,COLEUR,13052,,3.52925010324894
*ESTR,COLEUR,13053,,3.52927358371241
*ESTR,COLEUR,13054,,3.52929706416468
*ESTR,COLEUR,13055,,3.52932054460578
*ESTR,COLEUR,13056,,3.52934402503574
*ESTR,COLEUR,13057,,3.52936750545460
*ESTR,COLEUR,13058,,3.52939098586239
*ESTR,COLEUR,13059,,3.52941446625915
*ESTR,COLEUR,13060,,3.52943794664490
*ESTR,COLEUR,13061,,3.52946142701968
*ESTR,COLEUR,13062,,3.52948490738352
*ESTR,COLEUR,13063,,3.52950838773645
*ESTR,COLEUR,13064,,3.52953186807850
*ESTR,COLEUR,13065,,3.52955534840972
*ESTR,COLEUR,13066,,3.52957882873013
*ESTR,COLEUR,13067,,3.52960230903976
*ESTR,COLEUR,13068,,3.52962578933864
*ESTR,COLEUR,13069,,3.52964926962682
*ESTR,COLEUR,13070,,3.52967274990432
*ESTR,COLEUR,13071,,3.52969623017117
*ESTR,COLEUR,13072,,3.52971971042741
*ESTR,COLEUR,13073,,3.52974319067307
*ESTR,COLEUR,13074,,3.52976667090818
*ESTR,COLEUR,13075,,3.52979015113278
*ESTR,COLEUR,13076,,3.52981363134690
*ESTR,COLEUR,13077,,3.52983711155056
*ESTR,COLEUR,13078,,3.52986059174381
*ESTR,COLEUR,13079,,3.52988407192667
*ESTR,COLEUR,13080,,3.52990755209918
*ESTR,COLEUR,13081,,3.52993103226138
*ESTR,COLEUR,13082,,3.52995451241328
*ESTR,COLEUR,13083,,3.52997799255494
*ESTR,COLEUR,13084,,3.53000147268637
*ESTR,COLEUR,13085,,3.53002495280761
*ESTR,COLEUR,13086,,3.53004843291870
*ESTR,COLEUR,13087,,3.53007191301967
*ESTR,COLEUR,13088,,3.53009539311054
*ESTR,COLEUR,13089,,3.53011887319136
*ESTR,COLEUR,13090,,3.53014235326215
*ESTR,COLEUR,13091,,3.53016583332295
*ESTR,COLEUR,13092,,3.53018931337379
*ESTR,COLEUR,13093,,3.53021279341470
*ESTR,COLEUR,13094,,3.53023627344572
*ESTR,COLEUR,13095,,3.53025975346687
*ESTR,COLEUR,13096,,3.53028323347820
*ESTR,COLEUR,13097,,3.53030671347973
*ESTR,COLEUR,13098,,3.53033019347150
*ESTR,COLEUR,13099,,3.53035367345353
*ESTR,COLEUR,13100,,3.53037715342587
*ESTR,COLEUR,13101,,3.53040063338854
*ESTR,COLEUR,13102,,3.53042411334158
*ESTR,COLEUR,13103,,3.53044759328501
*ESTR,COLEUR,13104,,3.53047107321888
*ESTR,COLEUR,13105,,3.53049455314322
*ESTR,COLEUR,13106,,3.53051803305805
*ESTR,COLEUR,13107,,3.53054151296341
*ESTR,COLEUR,13108,,3.53056499285933
*ESTR,COLEUR,13109,,3.53058847274585
*ESTR,COLEUR,13110,,3.53061195262300
*ESTR,COLEUR,13111,,3.53063543249081
*ESTR,COLEUR,13112,,3.53065891234931
*ESTR,COLEUR,13113,,3.53068239219854
*ESTR,COLEUR,13114,,3.53070587203852
*ESTR,COLEUR,13115,,3.53072935186930
*ESTR,COLEUR,13116,,3.53075283169090
*ESTR,COLEUR,13117,,3.53077631150336
*ESTR,COLEUR,13118,,3.53079979130670
*ESTR,COLEUR,13119,,3.53082327110097
*ESTR,COLEUR,13120,,3.53084675088619
*ESTR,COLEUR,13121,,3.53087023066240
*ESTR,COLEUR,13122,,3.53089371042963
*ESTR,COLEUR,13123,,3.53091719018792
*ESTR,COLEUR,13124,,3.53094066993729
*ESTR,COLEUR,13125,,3.53096414967777
*ESTR,COLEUR,13126,,3.53098762940941
*ESTR,COLEUR,13127,,3.53101110913223
*ESTR,COLEUR,13128,,3.53103458884626
*ESTR,COLEUR,13129,,3.53105806855155
*ESTR,COLEUR,13130,,3.53108154824811
*ESTR,COLEUR,13131,,3.53110502793599
*ESTR,COLEUR,13132,,3.53112850761521
*ESTR,COLEUR,13133,,3.53115198728582
*ESTR,COLEUR,13134,,3.53117546694783
*ESTR,COLEUR,13135,,3.53119894660129
*ESTR,COLEUR,13136,,3.53122242624623
*ESTR,COLEUR,13137,,3.53124590588268
*ESTR,COLEUR,13138,,3.53126938551066
*ESTR,COLEUR,13139,,3.53129286513023
*ESTR,COLEUR,13140,,3.53131634474140
*ESTR,COLEUR,13141,,3.53133982434421
*ESTR,COLEUR,13142,,3.53136330393870
*ESTR,COLEUR,13143,,3.53138678352489
*ESTR,COLEUR,13144,,3.53141026310282
*ESTR,COLEUR,13145,,3.53143374267252
*ESTR,COLEUR,13146,,3.53145722223402
*ESTR,COLEUR,13147,,3.53148070178736
*ESTR,COLEUR,13148,,3.53150418133257
*ESTR,COLEUR,13149,,3.53152766086968
*ESTR,COLEUR,13150,,3.53155114039872
*ESTR,COLEUR,13151,,3.53157461991973
*ESTR,COLEUR,13152,,3.53159809943274
*ESTR,COLEUR,13153,,3.53162157893779
*ESTR,COLEUR,13154,,3.53164505843489
*ESTR,COLEUR,13155,,3.53166853792410
*ESTR,COLEUR,13156,,3.53169201740543
*ESTR,COLEUR,13157,,3.53171549687893
*ESTR,COLEUR,13158,,3.53173897634462
*ESTR,COLEUR,13159,,3.53176245580255
*ESTR,COLEUR,13160,,3.53178593525273
*ESTR,COLEUR,13161,,3.53180941469520
*ESTR,COLEUR,13162,,3.53183289413000
*ESTR,COLEUR,13163,,3.53185637355717
*ESTR,COLEUR,13164,,3.53187985297672
*ESTR,COLEUR,13165,,3.53190333238869
*ESTR,COLEUR,13166,,3.53192681179312
*ESTR,COLEUR,13167,,3.53195029119005
*ESTR,COLEUR,13168,,3.53197377057949
*ESTR,COLEUR,13169,,3.53199724996149
*ESTR,COLEUR,13170,,3.53202072933607
*ESTR,COLEUR,13171,,3.53204420870328
*ESTR,COLEUR,13172,,3.53206768806314
*ESTR,COLEUR,13173,,3.53209116741568
*ESTR,COLEUR,13174,,3.53211464676094
*ESTR,COLEUR,13175,,3.53213812609896
*ESTR,COLEUR,13176,,3.53216160542975
*ESTR,COLEUR,13177,,3.53218508475336
*ESTR,COLEUR,13178,,3.53220856406982
*ESTR,COLEUR,13179,,3.53223204337916
*ESTR,COLEUR,13180,,3.53225552268142
*ESTR,COLEUR,13181,,3.53227900197662
*ESTR,COLEUR,13182,,3.53230248126480
*ESTR,COLEUR,13183,,3.53232596054599
*ESTR,COLEUR,13184,,3.53234943982023
*ESTR,COLEUR,13185,,3.53237291908754
*ESTR,COLEUR,13186,,3.53239639834796
*ESTR,COLEUR,13187,,3.53241987760153
*ESTR,COLEUR,13188,,3.53244335684827
*ESTR,COLEUR,13189,,3.53246683608822
*ESTR,COLEUR,13190,,3.53249031532141
*ESTR,COLEUR,13191,,3.53251379454787
*ESTR,COLEUR,13192,,3.53253727376764
*ESTR,COLEUR,13193,,3.53256075298075
*ESTR,COLEUR,13194,,3.53258423218722
*ESTR,COLEUR,13195,,3.53260771138710
*ESTR,COLEUR,13196,,3.53263119058042
*ESTR,COLEUR,13197,,3.53265466976721
*ESTR,COLEUR,13198,,3.53267814894750
*ESTR,COLEUR,13199,,3.53270162812132
*ESTR,COLEUR,13200,,3.53272510728871
*ESTR,COLEUR,13201,,3.53274858644970
*ESTR,COLEUR,13202,,3.53277206560432
*ESTR,COLEUR,13203,,3.53279554475260
*ESTR,COLEUR,13204,,3.53281902389459
*ESTR,COLEUR,13205,,3.53284250303030
*ESTR,COLEUR,13206,,3.53286598215978
*ESTR,COLEUR,13207,,3.53288946128305
*ESTR,COLEUR,13208,,3.53291294040015
*ESTR,COLEUR,13209,,3.53293641951111
*ESTR,COLEUR,13210,,3.53295989861597
*ESTR,COLEUR,13211,,3.53298337771475
*ESTR,COLEUR,13212,,3.53300685680749
*ESTR,COLEUR,13213,,3.53303033589422
*ESTR,COLEUR,13214,,3.53305381497497
*ESTR,COLEUR,13215,,3.53307729404979
*ESTR,COLEUR,13216,,3.53310077311869
*ESTR,COLEUR,13217,,3.53312425218171
*ESTR,COLEUR,13218,,3.53314773123889
*ESTR,COLEUR,13219,,3.53317121029026
*ESTR,COLEUR,13220,,3.53319468933584
*ESTR,COLEUR,13221,,3.53321816837568
*ESTR,COLEUR,13222,,3.53324164740980
*ESTR,COLEUR,13223,,3.53326512643825
*ESTR,COLEUR,13224,,3.53328860546104
*ESTR,COLEUR,13225,,3.53331208447822
*ESTR,COLEUR,13226,,3.53333556348981
*ESTR,COLEUR,13227,,3.53335904249585
*ESTR,COLEUR,13228,,3.53338252149637
*ESTR,COLEUR,13229,,3.53340600049141
*ESTR,COLEUR,13230,,3.53342947948099
*ESTR,COLEUR,13231,,3.53345295846515
*ESTR,COLEUR,13232,,3.53347643744392
*ESTR,COLEUR,13233,,3.53349991641734
*ESTR,COLEUR,13234,,3.53352339538544
*ESTR,COLEUR,13235,,3.53354687434824
*ESTR,COLEUR,13236,,3.53357035330579
*ESTR,COLEUR,13237,,3.53359383225811
*ESTR,COLEUR,13238,,3.53361731120524
*ESTR,COLEUR,13239,,3.53364079014722
*ESTR,COLEUR,13240,,3.53366426908406
*ESTR,COLEUR,13241,,3.53368774801581
*ESTR,COLEUR,13242,,3.53371122694250
*ESTR,COLEUR,13243,,3.53373470586416
*ESTR,COLEUR,13244,,3.53375818478082
*ESTR,COLEUR,13245,,3.53378166369252
*ESTR,COLEUR,13246,,3.53380514259929
*ESTR,COLEUR,13247,,3.53382862150116
*ESTR,COLEUR,13248,,3.53385210039817
*ESTR,COLEUR,13249,,3.53387557929034
*ESTR,COLEUR,13250,,3.53389905817771
*ESTR,COLEUR,13251,,3.53392253706032
*ESTR,COLEUR,13252,,3.53394601593819
*ESTR,COLEUR,13253,,3.53396949481135
*ESTR,COLEUR,13254,,3.53399297367985
*ESTR,COLEUR,13255,,3.53401645254371
*ESTR,COLEUR,13256,,3.53403993140297
*ESTR,COLEUR,13257,,3.53406341025765
*ESTR,COLEUR,13258,,3.53408688910780
*ESTR,COLEUR,13259,,3.53411036795344
*ESTR,COLEUR,13260,,3.53413384679460
*ESTR,COLEUR,13261,,3.53415732563133
*ESTR,COLEUR,13262,,3.53418080446364
*ESTR,COLEUR,13263,,3.53420428329158
*ESTR,COLEUR,13264,,3.53422776211518
*ESTR,COLEUR,13265,,3.53425124093446
*ESTR,COLEUR,13266,,3.53427471974947
*ESTR,COLEUR,13267,,3.53429819856024
*ESTR,COLEUR,13268,,3.53432167736679
*ESTR,COLEUR,13269,,3.53434515616916
*ESTR,COLEUR,13270,,3.53436863496738
*ESTR,COLEUR,13271,,3.53439211376149
*ESTR,COLEUR,13272,,3.53441559255152
*ESTR,COLEUR,13273,,3.53443907133750
*ESTR,COLEUR,13274,,3.53446255011946
*ESTR,COLEUR,13275,,3.53448602889743
*ESTR,COLEUR,13276,,3.53450950767146
*ESTR,COLEUR,13277,,3.53453298644157
*ESTR,COLEUR,13278,,3.53455646520779
*ESTR,COLEUR,13279,,3.53457994397016
*ESTR,COLEUR,13280,,3.53460342272871
*ESTR,COLEUR,13281,,3.53462690148347
*ESTR,COLEUR,13282,,3.53465038023447
*ESTR,COLEUR,13283,,3.53467385898175
*ESTR,COLEUR,13284,,3.53469733772535
*ESTR,COLEUR,13285,,3.53472081646528
*ESTR,COLEUR,13286,,3.53474429520159
*ESTR,COLEUR,13287,,3.53476777393431
*ESTR,COLEUR,13288,,3.53479125266347
*ESTR,COLEUR,13289,,3.53481473138910
*ESTR,COLEUR,13290,,3.53483821011124
*ESTR,COLEUR,13291,,3.53486168882991
*ESTR,COLEUR,13292,,3.53488516754516
*ESTR,COLEUR,13293,,3.53490864625701
*ESTR,COLEUR,13294,,3.53493212496550
*ESTR,COLEUR,13295,,3.53495560367065
*ESTR,COLEUR,13296,,3.53497908237251
*ESTR,COLEUR,13297,,3.53500256107111
*ESTR,COLEUR,13298,,3.53502603976647
*ESTR,COLEUR,13299,,3.53504951845863
*ESTR,COLEUR,13300,,3.53507299714762
*ESTR,COLEUR,13301,,3.53509647583348
*ESTR,COLEUR,13302,,3.53511995451623
*ESTR,COLEUR,13303,,3.53514343319592
*ESTR,COLEUR,13304,,3.53516691187257
*ESTR,COLEUR,13305,,3.53519039054621
*ESTR,COLEUR,13306,,3.53521386921688
*ESTR,COLEUR,13307,,3.53523734788462
*ESTR,COLEUR,13308,,3.53526082654945
*ESTR,COLEUR,13309,,3.53528430521140
*ESTR,COLEUR,13310,,3.53530778387051
*ESTR,COLEUR,13311,,3.53533126252682
*ESTR,COLEUR,13312,,3.53535474118035
*ESTR,COLEUR,13313,,3.53537821983113
*ESTR,COLEUR,13314,,3.53540169847921
*ESTR,COLEUR,13315,,3.53542517712461
*ESTR,COLEUR,13316,,3.53544865576736
*ESTR,COLEUR,13317,,3.53547213440750
*ESTR,COLEUR,13318,,3.53549561304506
*ESTR,COLEUR,13319,,3.53551909168008
*ESTR,COLEUR,13320,,3.53554257031258
*ESTR,COLEUR,13321,,3.53556604894259
*ESTR,COLEUR,13322,,3.53558952757016
*ESTR,COLEUR,13323,,3.53561300619531
*ESTR,COLEUR,13324,,3.53563648481808
*ESTR,COLEUR,13325,,3.53565996343850
*ESTR,COLEUR,13326,,3.53568344205660
*ESTR,COLEUR,13327,,3.53570692067241
*ESTR,COLEUR,13328,,3.53573039928597
*ESTR,COLEUR,13329,,3.53575387789731
*ESTR,COLEUR,13330,,3.53577735650646
*ESTR,COLEUR,13331,,3.53580083511345
*ESTR,COLEUR,13332,,3.53582431371833
*ESTR,COLEUR,13333,,3.53584779232111
*ESTR,COLEUR,13334,,3.53587127092184
*ESTR,COLEUR,13335,,3.53589474952054
*ESTR,COLEUR,13336,,3.53591822811725
*ESTR,COLEUR,13337,,3.53594170671200
*ESTR,COLEUR,13338,,3.53596518530482
*ESTR,COLEUR,13339,,3.53598866389575
*ESTR,COLEUR,13340,,3.53601214248482
*ESTR,COLEUR,13341,,3.53603562107206
*ESTR,COLEUR,13342,,3.53605909965750
*ESTR,COLEUR,13343,,3.53608257824118
*ESTR,COLEUR,13344,,3.53610605682313
*ESTR,COLEUR,13345,,3.53612953540338
*ESTR,COLEUR,13346,,3.53615301398197
*ESTR,COLEUR,13347,,3.53617649255892
*ESTR,COLEUR,13348,,3.53619997113427
*ESTR,COLEUR,13349,,3.53622344970806
*ESTR,COLEUR,13350,,3.53624692828031
*ESTR,COLEUR,13351,,3.53627040685106
*ESTR,COLEUR,13352,,3.53629388542034
*ESTR,COLEUR,13353,,3.53631736398818
*ESTR,COLEUR,13354,,3.53634084255462
*ESTR,COLEUR,13355,,3.53636432111968
*ESTR,COLEUR,13356,,3.53638779968341
*ESTR,COLEUR,13357,,3.53641127824583
*ESTR,COLEUR,13358,,3.53643475680698
*ESTR,COLEUR,13359,,3.53645823536689
*ESTR,COLEUR,13360,,3.53648171392559
*ESTR,COLEUR,13361,,3.53650519248311
*ESTR,COLEUR,13362,,3.53652867103949
*ESTR,COLEUR,13363,,3.53655214959476
*ESTR,COLEUR,13364,,3.53657562814895
*ESTR,COLEUR,13365,,3.53659910670210
*ESTR,COLEUR,13366,,3.53662258525424
*ESTR,COLEUR,13367,,3.53664606380539
*ESTR,COLEUR,13368,,3.53666954235560
*ESTR,COLEUR,13369,,3.53669302090489
*ESTR,COLEUR,13370,,3.53671649945331
*ESTR,COLEUR,13371,,3.53673997800087
*ESTR,COLEUR,13372,,3.53676345654762
*ESTR,COLEUR,13373,,3.53678693509358
*ESTR,COLEUR,13374,,3.53681041363879
*ESTR,COLEUR,13375,,3.53683389218329
*ESTR,COLEUR,13376,,3.53685737072710
*ESTR,COLEUR,13377,,3.53688084927025
*ESTR,COLEUR,13378,,3.53690432781279
*ESTR,COLEUR,13379,,3.53692780635473
*ESTR,COLEUR,13380,,3.53695128489612
*ESTR,COLEUR,13381,,3.53697476343699
*ESTR,COLEUR,13382,,3.53699824197737
*ESTR,COLEUR,13383,,3.53702172051729
*ESTR,COLEUR,13384,,3.53704519905679
*ESTR,COLEUR,13385,,3.53706867759590
*ESTR,COLEUR,13386,,3.53709215613464
*ESTR,COLEUR,13387,,3.53711563467306
*ESTR,COLEUR,13388,,3.53713911321119
*ESTR,COLEUR,13389,,3.53716259174906
*ESTR,COLEUR,13390,,3.53718607028669
*ESTR,COLEUR,13391,,3.53720954882413
*ESTR,COLEUR,13392,,3.53723302736141
*ESTR,COLEUR,13393,,3.53725650589856
*ESTR,COLEUR,13394,,3.53727998443560
*ESTR,COLEUR,13395,,3.53730346297259
*ESTR,COLEUR,13396,,3.53732694150954
*ESTR,COLEUR,13397,,3.53735042004649
*ESTR,COLEUR,13398,,3.53737389858347
*ESTR,COLEUR,13399,,3.53739737712052
*ESTR,COLEUR,13400,,3.53742085565767
*ESTR,COLEUR,13401,,3.53744433419494
*ESTR,COLEUR,13402,,3.53746781273238
*ESTR,COLEUR,13403,,3.53749129127002
*ESTR,COLEUR,13404,,3.53751476980789
*ESTR,COLEUR,13405,,3.53753824834601
*ESTR,COLEUR,13406,,3.53756172688443
*ESTR,COLEUR,13407,,3.53758520542318
*ESTR,COLEUR,13408,,3.53760868396229
*ESTR,COLEUR,13409,,3.53763216250178
*ESTR,COLEUR,13410,,3.53765564104170
*ESTR,COLEUR,13411,,3.53767911958208
*ESTR,COLEUR,13412,,3.53770259812295
*ESTR,COLEUR,13413,,3.53772607666435
*ESTR,COLEUR,13414,,3.53774955520629
*ESTR,COLEUR,13415,,3.53777303374883
*ESTR,COLEUR,13416,,3.53779651229198
*ESTR,COLEUR,13417,,3.53781999083579
*ESTR,COLEUR,13418,,3.53784346938028
*ESTR,COLEUR,13419,,3.53786694792550
*ESTR,COLEUR,13420,,3.53789042647146
*ESTR,COLEUR,13421,,3.53791390501821
*ESTR,COLEUR,13422,,3.53793738356577
*ESTR,COLEUR,13423,,3.53796086211418
*ESTR,COLEUR,13424,,3.53798434066348
*ESTR,COLEUR,13425,,3.53800781921369
*ESTR,COLEUR,13426,,3.53803129776484
*ESTR,COLEUR,13427,,3.53805477631698
*ESTR,COLEUR,13428,,3.53807825487012
*ESTR,COLEUR,13429,,3.53810173342432
*ESTR,COLEUR,13430,,3.53812521197959
*ESTR,COLEUR,13431,,3.53814869053597
*ESTR,COLEUR,13432,,3.53817216909349
*ESTR,COLEUR,13433,,3.53819564765219
*ESTR,COLEUR,13434,,3.53821912621210
*ESTR,COLEUR,13435,,3.53824260477324
*ESTR,COLEUR,13436,,3.53826608333567
*ESTR,COLEUR,13437,,3.53828956189939
*ESTR,COLEUR,13438,,3.53831304046446
*ESTR,COLEUR,13439,,3.53833651903090
*ESTR,COLEUR,13440,,3.53835999759874
*ESTR,COLEUR,13441,,3.53838347616802
*ESTR,COLEUR,13442,,3.53840695473877
*ESTR,COLEUR,13443,,3.53843043331102
*ESTR,COLEUR,13444,,3.53845391188480
*ESTR,COLEUR,13445,,3.53847739046016
*ESTR,COLEUR,13446,,3.53850086903711
*ESTR,COLEUR,13447,,3.53852434761570
*ESTR,COLEUR,13448,,3.53854782619595
*ESTR,COLEUR,13449,,3.53857130477790
*ESTR,COLEUR,13450,,3.53859478336158
*ESTR,COLEUR,13451,,3.53861826194702
*ESTR,COLEUR,13452,,3.53864174053426
*ESTR,COLEUR,13453,,3.53866521912333
*ESTR,COLEUR,13454,,3.53868869771426
*ESTR,COLEUR,13455,,3.53871217630708
*ESTR,COLEUR,13456,,3.53873565490183
*ESTR,COLEUR,13457,,3.53875913349854
*ESTR,COLEUR,13458,,3.53878261209724
*ESTR,COLEUR,13459,,3.53880609069797
*ESTR,COLEUR,13460,,3.53882956930075
*ESTR,COLEUR,13461,,3.53885304790562
*ESTR,COLEUR,13462,,3.53887652651262
*ESTR,COLEUR,13463,,3.53890000512177
*ESTR,COLEUR,13464,,3.53892348373311
