*FXUSDGBP,COLGBP,,1532,4.87404911142502
*FXUSDGBP,COLGBP,,1533,4.87405356457897
*FXUSDGBP,COLGBP,,1534,4.87405815356892
*FXUSDGBP,COLGBP,,1535,4.87406288043547
*FXUSDGBP,COLGBP,,1536,4.87406774721923
*FXUSDGBP,COLGBP,,1537,4.87407275596082
*FXUSDGBP,COLGBP,,1538,4.87407790870083
*FXUSDGBP,COLGBP,,1539,4.87408320747987
*FXUSDGBP,COLGBP,,1540,4.87408865433856
*FXUSDGBP,COLGBP,,1541,4.87409425131750
*FXUSDGBP,COLGBP,,1542,4.87410000045730
*FXUSDGBP,COLGBP,,1543,4.87410590379857
*FXUSDGBP,COLGBP,,1544,4.87411196338191
*FXUSDGBP,COLGBP,,1545,4.87411818124794
*FXUSDGBP,COLGBP,,1546,4.87412455943725
*FXUSDGBP,COLGBP,,1547,4.87413109999047
*FXUSDGBP,COLGBP,,1548,4.87413780494819
*FXUSDGBP,COLGBP,,1549,4.87414467635103
*FXUSDGBP,COLGBP,,1550,4.87415171623958
*FXUSDGBP,COLGBP,,1551,4.87415892665447
*FXUSDGBP,COLGBP,,1552,4.87416630963629
*FXUSDGBP,COLGBP,,1553,4.87417386722567
*FXUSDGBP,COLGBP,,1554,4.87418160146319
*FXUSDGBP,COLGBP,,1555,4.87418951438948
*FXUSDGBP,COLGBP,,1556,4.87419760804513
*FXUSDGBP,COLGBP,,1557,4.87420588447076
*FXUSDGBP,COLGBP,,1558,4.87421434570698
*FXUSDGBP,COLGBP,,1559,4.87422299379439
*FXUSDGBP,COLGBP,,1560,4.87423183077360
*FXUSDGBP,COLGBP,,1561,4.87424085868522
*FXUSDGBP,COLGBP,,1562,4.87425007956985
*FXUSDGBP,COLGBP,,1563,4.87425949546811
*FXUSDGBP,COLGBP,,1564,4.87426910842060
*FXUSDGBP,COLGBP,,1565,4.87427892046794
*FXUSDGBP,COLGBP,,1566,4.87428893365071
*FXUSDGBP,COLGBP,,1567,4.87429915000955
*FXUSDGBP,COLGBP,,1568,4.87430957158505
*FXUSDGBP,COLGBP,,1569,4.87432020041782
*FXUSDGBP,COLGBP,,1570,4.87433103854847
*FXUSDGBP,COLGBP,,1571,4.87434208801761
*FXUSDGBP,COLGBP,,1572,4.87435335086584
*FXUSDGBP,COLGBP,,1573,4.87436482913377
*FXUSDGBP,COLGBP,,1574,4.87437652486202
*FXUSDGBP,COLGBP,,1575,4.87438844009118
*FXUSDGBP,COLGBP,,1576,4.87440057686187
*FXUSDGBP,COLGBP,,1577,4.87441293721469
*FXUSDGBP,COLGBP,,1578,4.87442552319026
*FXUSDGBP,COLGBP,,1579,4.87443833682918
*FXUSDGBP,COLGBP,,1580,4.87445138017205
*FXUSDGBP,COLGBP,,1581,4.87446465525949
*FXUSDGBP,COLGBP,,1582,4.87447816413210
*FXUSDGBP,COLGBP,,1583,4.87449190883050
*FXUSDGBP,COLGBP,,1584,4.87450589139528
*FXUSDGBP,COLGBP,,1585,4.87452011386706
*FXUSDGBP,COLGBP,,1586,4.87453457828645
*FXUSDGBP,COLGBP,,1587,4.87454928669405
*FXUSDGBP,COLGBP,,1588,4.87456424113047
*FXUSDGBP,COLGBP,,1589,4.87457944363632
*FXUSDGBP,COLGBP,,1590,4.87459489625220
*FXUSDGBP,COLGBP,,1591,4.87461060101873
*FXUSDGBP,COLGBP,,1592,4.87462655997651
*FXUSDGBP,COLGBP,,1593,4.87464277516615
*FXUSDGBP,COLGBP,,1594,4.87465924862826
*FXUSDGBP,COLGBP,,1595,4.87467598240345
*FXUSDGBP,COLGBP,,1596,4.87469297853231
*FXUSDGBP,COLGBP,,1597,4.87471023905547
*FXUSDGBP,COLGBP,,1598,4.87472776601353
*FXUSDGBP,COLGBP,,1599,4.87474556144710
*FXUSDGBP,COLGBP,,1600,4.87476362739678
*FXUSDGBP,COLGBP,,1601,4.87478196590318
*FXUSDGBP,COLGBP,,1602,4.87480057900692
*FXUSDGBP,COLGBP,,1603,4.87481946874859
*FXUSDGBP,COLGBP,,1604,4.87483863716881
*FXUSDGBP,COLGBP,,1605,4.87485808630818
*FXUSDGBP,COLGBP,,1606,4.87487781820732
*FXUSDGBP,COLGBP,,1607,4.87489783490683
*FXUSDGBP,COLGBP,,1608,4.87491813844731
*FXUSDGBP,COLGBP,,1609,4.87493873086938
*FXUSDGBP,COLGBP,,1610,4.87495961421364
*FXUSDGBP,COLGBP,,1611,4.87498079052071
*FXUSDGBP,COLGBP,,1612,4.87500226183118
*FXUSDGBP,COLGBP,,1613,4.87502403018567
*FXUSDGBP,COLGBP,,1614,4.87504609762479
*FXUSDGBP,COLGBP,,1615,4.87506846618914
*FXUSDGBP,COLGBP,,1616,4.87509113791933
*FXUSDGBP,COLGBP,,1617,4.87511411485596
*FXUSDGBP,COLGBP,,1618,4.87513739903966
*FXUSDGBP,COLGBP,,1619,4.87516099251102
*FXUSDGBP,COLGBP,,1620,4.87518489731065
*FXUSDGBP,COLGBP,,1621,4.87520911547916
*FXUSDGBP,COLGBP,,1622,4.87523364905716
*FXUSDGBP,COLGBP,,1623,4.87525850008525
*FXUSDGBP,COLGBP,,1624,4.87528367060405
*FXUSDGBP,COLGBP,,1625,4.87530916265416
*FXUSDGBP,COLGBP,,1626,4.87533497827619
*FXUSDGBP,COLGBP,,1627,4.87536111951074
*FXUSDGBP,COLGBP,,1628,4.87538758839843
*FXUSDGBP,COLGBP,,1629,4.87541438697987
*FXUSDGBP,COLGBP,,1630,4.87544151729565
*FXUSDGBP,COLGBP,,1631,4.87546898138639
*FXUSDGBP,COLGBP,,1632,4.87549678129271
*FXUSDGBP,COLGBP,,1633,4.87552491905519
*FXUSDGBP,COLGBP,,1634,4.87555339671446
*FXUSDGBP,COLGBP,,1635,4.87558221631111
*FXUSDGBP,COLGBP,,1636,4.87561137988576
*FXUSDGBP,COLGBP,,1637,4.87564088947902
*FXUSDGBP,COLGBP,,1638,4.87567074713150
*FXUSDGBP,COLGBP,,1639,4.87570095488379
*FXUSDGBP,COLGBP,,1640,4.87573151477652
*FXUSDGBP,COLGBP,,1641,4.87576242885028
*FXUSDGBP,COLGBP,,1642,4.87579369914568
*FXUSDGBP,COLGBP,,1643,4.87582532770334
*FXUSDGBP,COLGBP,,1644,4.87585731656386
*FXUSDGBP,COLGBP,,1645,4.87588966776785
*FXUSDGBP,COLGBP,,1646,4.87592238335591
*FXUSDGBP,COLGBP,,1647,4.87595546536866
*FXUSDGBP,COLGBP,,1648,4.87598891584670
*FXUSDGBP,COLGBP,,1649,4.87602273683065
*FXUSDGBP,COLGBP,,1650,4.87605693036109
*FXUSDGBP,COLGBP,,1651,4.87609149847866
*FXUSDGBP,COLGBP,,1652,4.87612644322395
*FXUSDGBP,COLGBP,,1653,4.87616176663757
*FXUSDGBP,COLGBP,,1654,4.87619747076013
*FXUSDGBP,COLGBP,,1655,4.87623355763223
*FXUSDGBP,COLGBP,,1656,4.87627002929449
*FXUSDGBP,COLGBP,,1657,4.87630688778752
*FXUSDGBP,COLGBP,,1658,4.87634413515191
*FXUSDGBP,COLGBP,,1659,4.87638177342829
*FXUSDGBP,COLGBP,,1660,4.87641980465725
*FXUSDGBP,COLGBP,,1661,4.87645823087940
*FXUSDGBP,COLGBP,,1662,4.87649705413536
*FXUSDGBP,COLGBP,,1663,4.87653627646572
*FXUSDGBP,COLGBP,,1664,4.87657589991111
*FXUSDGBP,COLGBP,,1665,4.87661592651212
*FXUSDGBP,COLGBP,,1666,4.87665635830936
*FXUSDGBP,COLGBP,,1667,4.87669719734345
*FXUSDGBP,COLGBP,,1668,4.87673844565498
*FXUSDGBP,COLGBP,,1669,4.87678010528457
*FXUSDGBP,COLGBP,,1670,4.87682217827283
*FXUSDGBP,COLGBP,,1671,4.87686466666036
*FXUSDGBP,COLGBP,,1672,4.87690757248777
*FXUSDGBP,COLGBP,,1673,4.87695089779567
*FXUSDGBP,COLGBP,,1674,4.87699464462466
*FXUSDGBP,COLGBP,,1675,4.87703881501536
*FXUSDGBP,COLGBP,,1676,4.87708341100837
*FXUSDGBP,COLGBP,,1677,4.87712843464431
*FXUSDGBP,COLGBP,,1678,4.87717388796377
*FXUSDGBP,COLGBP,,1679,4.87721977300736
*FXUSDGBP,COLGBP,,1680,4.87726609181570
*FXUSDGBP,COLGBP,,1681,4.87731284642939
*FXUSDGBP,COLGBP,,1682,4.87736003888904
*FXUSDGBP,COLGBP,,1683,4.87740767123526
*FXUSDGBP,COLGBP,,1684,4.87745574550865
*FXUSDGBP,COLGBP,,1685,4.87750426374982
*FXUSDGBP,COLGBP,,1686,4.87755322799939
*FXUSDGBP,COLGBP,,1687,4.87760264029795
*FXUSDGBP,COLGBP,,1688,4.87765250268613
*FXUSDGBP,COLGBP,,1689,4.87770281720451
*FXUSDGBP,COLGBP,,1690,4.87775358589372
*FXUSDGBP,COLGBP,,1691,4.87780481079436
*FXUSDGBP,COLGBP,,1692,4.87785649394703
*FXUSDGBP,COLGBP,,1693,4.87790863739235
*FXUSDGBP,COLGBP,,1694,4.87796124317093
*FXUSDGBP,COLGBP,,1695,4.87801431332336
*FXUSDGBP,COLGBP,,1696,4.87806784989027
*FXUSDGBP,COLGBP,,1697,4.87812185491225
*FXUSDGBP,COLGBP,,1698,4.87817633042992
*FXUSDGBP,COLGBP,,1699,4.87823127848388
*FXUSDGBP,COLGBP,,1700,4.87828670111474
*FXUSDGBP,COLGBP,,1701,4.87834260036311
*FXUSDGBP,COLGBP,,1702,4.87839897826960
*FXUSDGBP,COLGBP,,1703,4.87845583687481
*FXUSDGBP,COLGBP,,1704,4.87851317821935
*FXUSDGBP,COLGBP,,1705,4.87857100434383
*FXUSDGBP,COLGBP,,1706,4.87862931728886
*FXUSDGBP,COLGBP,,1707,4.87868811909505
*FXUSDGBP,COLGBP,,1708,4.87874741180300
*FXUSDGBP,COLGBP,,1709,4.87880719745332
*FXUSDGBP,COLGBP,,1710,4.87886747808662
*FXUSDGBP,COLGBP,,1711,4.87892825574351
*FXUSDGBP,COLGBP,,1712,4.87898953246459
*FXUSDGBP,COLGBP,,1713,4.87905131029048
*FXUSDGBP,COLGBP,,1714,4.87911359126178
*FXUSDGBP,COLGBP,,1715,4.87917637741909
*FXUSDGBP,COLGBP,,1716,4.87923967080304
*FXUSDGBP,COLGBP,,1717,4.87930347345421
*FXUSDGBP,COLGBP,,1718,4.87936778741323
*FXUSDGBP,COLGBP,,1719,4.87943261472070
*FXUSDGBP,COLGBP,,1720,4.87949795741723
*FXUSDGBP,COLGBP,,1721,4.87956381754342
*FXUSDGBP,COLGBP,,1722,4.87963019713989
*FXUSDGBP,COLGBP,,1723,4.87969709824723
*FXUSDGBP,COLGBP,,1724,4.87976452290607
*FXUSDGBP,COLGBP,,1725,4.87983247315700
*FXUSDGBP,COLGBP,,1726,4.87990095104064
*FXUSDGBP,COLGBP,,1727,4.87996995859760
*FXUSDGBP,COLGBP,,1728,4.88003949786847
*FXUSDGBP,COLGBP,,1729,4.88010957089387
*FXUSDGBP,COLGBP,,1730,4.88018017971441
*FXUSDGBP,COLGBP,,1731,4.88025132637069
*FXUSDGBP,COLGBP,,1732,4.88032301290332
*FXUSDGBP,COLGBP,,1733,4.88039524135292
*FXUSDGBP,COLGBP,,1734,4.88046801376008
*FXUSDGBP,COLGBP,,1735,4.88054133216542
*FXUSDGBP,COLGBP,,1736,4.88061519860954
*FXUSDGBP,COLGBP,,1737,4.88068961513305
*FXUSDGBP,COLGBP,,1738,4.88076458377657
*FXUSDGBP,COLGBP,,1739,4.88084010658069
*FXUSDGBP,COLGBP,,1740,4.88091618558602
*FXUSDGBP,COLGBP,,1741,4.88099282283318
*FXUSDGBP,COLGBP,,1742,4.88107002036277
*FXUSDGBP,COLGBP,,1743,4.88114778021540
*FXUSDGBP,COLGBP,,1744,4.88122610443167
*FXUSDGBP,COLGBP,,1745,4.88130499505220
*FXUSDGBP,COLGBP,,1746,4.88138445411759
*FXUSDGBP,COLGBP,,1747,4.88146448366845
*FXUSDGBP,COLGBP,,1748,4.88154508574539
*FXUSDGBP,COLGBP,,1749,4.88162626238901
*FXUSDGBP,COLGBP,,1750,4.88170801563993
*FXUSDGBP,COLGBP,,1751,4.88179034753875
*FXUSDGBP,COLGBP,,1752,4.88187326012608
*FXUSDGBP,COLGBP,,1753,4.88195675544253
*FXUSDGBP,COLGBP,,1754,4.88204083552870
*FXUSDGBP,COLGBP,,1755,4.88212550242520
*FXUSDGBP,COLGBP,,1756,4.88221075817265
*FXUSDGBP,COLGBP,,1757,4.88229660481164
*FXUSDGBP,COLGBP,,1758,4.88238304438279
*FXUSDGBP,COLGBP,,1759,4.88247007892670
*FXUSDGBP,COLGBP,,1760,4.88255771048399
*FXUSDGBP,COLGBP,,1761,4.88264594109526
*FXUSDGBP,COLGBP,,1762,4.88273477280111
*FXUSDGBP,COLGBP,,1763,4.88282420764216
*FXUSDGBP,COLGBP,,1764,4.88291424765902
*FXUSDGBP,COLGBP,,1765,4.88300489489228
*FXUSDGBP,COLGBP,,1766,4.88309615138257
*FXUSDGBP,COLGBP,,1767,4.88318801917048
*FXUSDGBP,COLGBP,,1768,4.88328050029663
*FXUSDGBP,COLGBP,,1769,4.88337359680162
*FXUSDGBP,COLGBP,,1770,4.88346731072606
*FXUSDGBP,COLGBP,,1771,4.88356164411056
*FXUSDGBP,COLGBP,,1772,4.88365659899572
*FXUSDGBP,COLGBP,,1773,4.88375217742216
*FXUSDGBP,COLGBP,,1774,4.88384838143049
*FXUSDGBP,COLGBP,,1775,4.88394521306130
*FXUSDGBP,COLGBP,,1776,4.88404267435521
*FXUSDGBP,COLGBP,,1777,4.88414076735283
*FXUSDGBP,COLGBP,,1778,4.88423949409476
*FXUSDGBP,COLGBP,,1779,4.88433885662161
*FXUSDGBP,COLGBP,,1780,4.88443885697399
*FXUSDGBP,COLGBP,,1781,4.88453949719251
*FXUSDGBP,COLGBP,,1782,4.88464077931777
*FXUSDGBP,COLGBP,,1783,4.88474270539039
*FXUSDGBP,COLGBP,,1784,4.88484527745096
*FXUSDGBP,COLGBP,,1785,4.88494849754011
*FXUSDGBP,COLGBP,,1786,4.88505236769843
*FXUSDGBP,COLGBP,,1787,4.88515688996654
*FXUSDGBP,COLGBP,,1788,4.88526206638504
*FXUSDGBP,COLGBP,,1789,4.88536789899454
*FXUSDGBP,COLGBP,,1790,4.88547438983564
*FXUSDGBP,COLGBP,,1791,4.88558154094897
*FXUSDGBP,COLGBP,,1792,4.88568935437511
*FXUSDGBP,COLGBP,,1793,4.88579783215469
*FXUSDGBP,COLGBP,,1794,4.88590697632831
*FXUSDGBP,COLGBP,,1795,4.88601678893658
*FXUSDGBP,COLGBP,,1796,4.88612727202010
*FXUSDGBP,COLGBP,,1797,4.88623842761948
*FXUSDGBP,COLGBP,,1798,4.88635025777533
*FXUSDGBP,COLGBP,,1799,4.88646276452826
*FXUSDGBP,COLGBP,,1800,4.88657594991888
*FXUSDGBP,COLGBP,,1801,4.88668981598780
*FXUSDGBP,COLGBP,,1802,4.88680436477561
*FXUSDGBP,COLGBP,,1803,4.88691959832294
*FXUSDGBP,COLGBP,,1804,4.88703551867038
*FXUSDGBP,COLGBP,,1805,4.88715212785855
*FXUSDGBP,COLGBP,,1806,4.88726942792805
*FXUSDGBP,COLGBP,,1807,4.88738742091950
*FXUSDGBP,COLGBP,,1808,4.88750610887349
*FXUSDGBP,COLGBP,,1809,4.88762549383064
*FXUSDGBP,COLGBP,,1810,4.88774557783156
*FXUSDGBP,COLGBP,,1811,4.88786636291685
*FXUSDGBP,COLGBP,,1812,4.88798785112712
*FXUSDGBP,COLGBP,,1813,4.88811004450298
*FXUSDGBP,COLGBP,,1814,4.88823294508503
*FXUSDGBP,COLGBP,,1815,4.88835655491389
*FXUSDGBP,COLGBP,,1816,4.88848087603016
*FXUSDGBP,COLGBP,,1817,4.88860591047446
*FXUSDGBP,COLGBP,,1818,4.88873166028738
*FXUSDGBP,COLGBP,,1819,4.88885812750953
*FXUSDGBP,COLGBP,,1820,4.88898531418153
*FXUSDGBP,COLGBP,,1821,4.88911322234398
*FXUSDGBP,COLGBP,,1822,4.88924185403749
*FXUSDGBP,COLGBP,,1823,4.88937121130267
*FXUSDGBP,COLGBP,,1824,4.88950129618012
*FXUSDGBP,COLGBP,,1825,4.88963211071046
*FXUSDGBP,COLGBP,,1826,4.88976365693429
*FXUSDGBP,COLGBP,,1827,4.88989593689221
*FXUSDGBP,COLGBP,,1828,4.89002895262484
*FXUSDGBP,COLGBP,,1829,4.89016270617279
*FXUSDGBP,COLGBP,,1830,4.89029719957666
*FXUSDGBP,COLGBP,,1831,4.89043243487706
*FXUSDGBP,COLGBP,4.8905684141146,1832,4.89056841411460
*FXUSDGBP,COLGBP,,1833,4.89070480861805
*FXUSDGBP,COLGBP,,1834,4.89084128846394
*FXUSDGBP,COLGBP,,1835,4.89097785381448
*FXUSDGBP,COLGBP,,1836,4.89111450483186
*FXUSDGBP,COLGBP,,1837,4.89125124167830
*FXUSDGBP,COLGBP,,1838,4.89138806451600
*FXUSDGBP,COLGBP,,1839,4.89152497350718
*FXUSDGBP,COLGBP,,1840,4.89166196881403
*FXUSDGBP,COLGBP,,1841,4.89179905059877
*FXUSDGBP,COLGBP,,1842,4.89193621902361
*FXUSDGBP,COLGBP,,1843,4.89207347425075
*FXUSDGBP,COLGBP,,1844,4.89221081644239
*FXUSDGBP,COLGBP,,1845,4.89234824576075
*FXUSDGBP,COLGBP,,1846,4.89248576236804
*FXUSDGBP,COLGBP,,1847,4.89262336642645
*FXUSDGBP,COLGBP,,1848,4.89276105809821
*FXUSDGBP,COLGBP,,1849,4.89289883754551
*FXUSDGBP,COLGBP,,1850,4.89303670493056
*FXUSDGBP,COLGBP,,1851,4.89317466041558
*FXUSDGBP,COLGBP,,1852,4.89331270416276
*FXUSDGBP,COLGBP,,1853,4.89345083633432
*FXUSDGBP,COLGBP,,1854,4.89358905709246
*FXUSDGBP,COLGBP,,1855,4.89372736659939
*FXUSDGBP,COLGBP,,1856,4.89386576501731
*FXUSDGBP,COLGBP,,1857,4.89400425250845
*FXUSDGBP,COLGBP,,1858,4.89414282923499
*FXUSDGBP,COLGBP,,1859,4.89428149535916
*FXUSDGBP,COLGBP,,1860,4.89442025104315
*FXUSDGBP,COLGBP,,1861,4.89455909644918
*FXUSDGBP,COLGBP,,1862,4.89469803173945
*FXUSDGBP,COLGBP,,1863,4.89483705707617
*FXUSDGBP,COLGBP,,1864,4.89497617262155
*FXUSDGBP,COLGBP,,1865,4.89511537853779
*FXUSDGBP,COLGBP,,1866,4.89525467498710
*FXUSDGBP,COLGBP,,1867,4.89539406213169
*FXUSDGBP,COLGBP,,1868,4.89553354013377
*FXUSDGBP,COLGBP,,1869,4.89567310915554
*FXUSDGBP,COLGBP,,1870,4.89581276935921
*FXUSDGBP,COLGBP,,1871,4.89595252090700
*FXUSDGBP,COLGBP,,1872,4.89609236396110
*FXUSDGBP,COLGBP,,1873,4.89623229868372
*FXUSDGBP,COLGBP,,1874,4.89637232523707
*FXUSDGBP,COLGBP,,1875,4.89651244378336
*FXUSDGBP,COLGBP,,1876,4.89665265448480
*FXUSDGBP,COLGBP,,1877,4.89679295750359
*FXUSDGBP,COLGBP,,1878,4.89693335300194
*FXUSDGBP,COLGBP,,1879,4.89707384114206
*FXUSDGBP,COLGBP,,1880,4.89721442208616
*FXUSDGBP,COLGBP,,1881,4.89735509599643
*FXUSDGBP,COLGBP,,1882,4.89749586303510
*FXUSDGBP,COLGBP,,1883,4.89763672336437
*FXUSDGBP,COLGBP,,1884,4.89777767714644
*FXUSDGBP,COLGBP,,1885,4.89791872454352
*FXUSDGBP,COLGBP,,1886,4.89805986571783
*FXUSDGBP,COLGBP,,1887,4.89820110083156
*FXUSDGBP,COLGBP,,1888,4.89834243004692
*FXUSDGBP,COLGBP,,1889,4.89848385352613
*FXUSDGBP,COLGBP,,1890,4.89862537143139
*FXUSDGBP,COLGBP,,1891,4.89876698392491
*FXUSDGBP,COLGBP,,1892,4.89890869116888
*FXUSDGBP,COLGBP,,1893,4.89905049332553
*FXUSDGBP,COLGBP,,1894,4.89919239055706
*FXUSDGBP,COLGBP,,1895,4.89933438302568
*FXUSDGBP,COLGBP,,1896,4.89947647089359
*FXUSDGBP,COLGBP,,1897,4.89961865432300
*FXUSDGBP,COLGBP,,1898,4.89976093347613
*FXUSDGBP,COLGBP,,1899,4.89990330851516
*FXUSDGBP,COLGBP,,1900,4.90004577960232
*FXUSDGBP,COLGBP,,1901,4.90018834689982
*FXUSDGBP,COLGBP,,1902,4.90033101056985
*FXUSDGBP,COLGBP,,1903,4.90047377077462
*FXUSDGBP,COLGBP,,1904,4.90061662767635
*FXUSDGBP,COLGBP,,1905,4.90075958143724
*FXUSDGBP,COLGBP,,1906,4.90090263221950
*FXUSDGBP,COLGBP,,1907,4.90104578018534
*FXUSDGBP,COLGBP,,1908,4.90118902549695
*FXUSDGBP,COLGBP,,1909,4.90133236831656
*FXUSDGBP,COLGBP,,1910,4.90147580880637
*FXUSDGBP,COLGBP,,1911,4.90161934712858
*FXUSDGBP,COLGBP,,1912,4.90176298344540
*FXUSDGBP,COLGBP,,1913,4.90190671791904
*FXUSDGBP,COLGBP,,1914,4.90205055071171
*FXUSDGBP,COLGBP,,1915,4.90219448198562
*FXUSDGBP,COLGBP,,1916,4.90233851190297
*FXUSDGBP,COLGBP,,1917,4.90248264062596
*FXUSDGBP,COLGBP,,1918,4.90262686831682
*FXUSDGBP,COLGBP,,1919,4.90277119513774
*FXUSDGBP,COLGBP,,1920,4.90291562125093
*FXUSDGBP,COLGBP,,1921,4.90306014681860
*FXUSDGBP,COLGBP,,1922,4.90320477200295
*FXUSDGBP,COLGBP,,1923,4.90334949696621
*FXUSDGBP,COLGBP,,1924,4.90349432187056
*FXUSDGBP,COLGBP,,1925,4.90363924687822
*FXUSDGBP,COLGBP,,1926,4.90378427215140
*FXUSDGBP,COLGBP,,1927,4.90392939785230
*FXUSDGBP,COLGBP,,1928,4.90407462414313
*FXUSDGBP,COLGBP,,1929,4.90421995118610
*FXUSDGBP,COLGBP,,1930,4.90436537914342
*FXUSDGBP,COLGBP,,1931,4.90451090817729
*FXUSDGBP,COLGBP,,1932,4.90465653844992
*FXUSDGBP,COLGBP,,1933,4.90480227012352
*FXUSDGBP,COLGBP,,1934,4.90494810336029
*FXUSDGBP,COLGBP,,1935,4.90509403832245
*FXUSDGBP,COLGBP,,1936,4.90524007517220
*FXUSDGBP,COLGBP,,1937,4.90538621407175
*FXUSDGBP,COLGBP,,1938,4.90553245518330
*FXUSDGBP,COLGBP,,1939,4.90567879866906
*FXUSDGBP,COLGBP,,1940,4.90582524469125
*FXUSDGBP,COLGBP,,1941,4.90597179341206
*FXUSDGBP,COLGBP,,1942,4.90611844499371
*FXUSDGBP,COLGBP,,1943,4.90626519959839
*FXUSDGBP,COLGBP,,1944,4.90641205738833
*FXUSDGBP,COLGBP,,1945,4.90655901852573
*FXUSDGBP,COLGBP,,1946,4.90670608317279
*FXUSDGBP,COLGBP,,1947,4.90685325149172
*FXUSDGBP,COLGBP,,1948,4.90700052364473
*FXUSDGBP,COLGBP,,1949,4.90714789979403
*FXUSDGBP,COLGBP,,1950,4.90729538010182
*FXUSDGBP,COLGBP,,1951,4.90744296473032
*FXUSDGBP,COLGBP,,1952,4.90759065384172
*FXUSDGBP,COLGBP,,1953,4.90773844759824
*FXUSDGBP,COLGBP,,1954,4.90788634616208
*FXUSDGBP,COLGBP,,1955,4.90803434969546
*FXUSDGBP,COLGBP,,1956,4.90818245836057
*FXUSDGBP,COLGBP,,1957,4.90833067231963
*FXUSDGBP,COLGBP,,1958,4.90847899173484
*FXUSDGBP,COLGBP,,1959,4.90862741676842
*FXUSDGBP,COLGBP,,1960,4.90877594758256
*FXUSDGBP,COLGBP,,1961,4.90892458433947
*FXUSDGBP,COLGBP,,1962,4.90907332720137
*FXUSDGBP,COLGBP,,1963,4.90922217633047
*FXUSDGBP,COLGBP,,1964,4.90937113188895
*FXUSDGBP,COLGBP,,1965,4.90952019403905
*FXUSDGBP,COLGBP,,1966,4.90966936294295
*FXUSDGBP,COLGBP,,1967,4.90981863876288
*FXUSDGBP,COLGBP,,1968,4.90996802166104
*FXUSDGBP,COLGBP,,1969,4.91011751179963
*FXUSDGBP,COLGBP,,1970,4.91026710934086
*FXUSDGBP,COLGBP,,1971,4.91041681444694
*FXUSDGBP,COLGBP,,1972,4.91056662728008
*FXUSDGBP,COLGBP,,1973,4.91071654800248
*FXUSDGBP,COLGBP,,1974,4.91086657677636
*FXUSDGBP,COLGBP,,1975,4.91101671376391
*FXUSDGBP,COLGBP,,1976,4.91116695912735
*FXUSDGBP,COLGBP,,1977,4.91131731302889
*FXUSDGBP,COLGBP,,1978,4.91146777563073
*FXUSDGBP,COLGBP,,1979,4.91161834709507
*FXUSDGBP,COLGBP,,1980,4.91176902758413
*FXUSDGBP,COLGBP,,1981,4.91191981726012
*FXUSDGBP,COLGBP,,1982,4.91207071628524
*FXUSDGBP,COLGBP,,1983,4.91222172482169
*FXUSDGBP,COLGBP,,1984,4.91237284303170
*FXUSDGBP,COLGBP,,1985,4.91252407107745
*FXUSDGBP,COLGBP,,1986,4.91267540912117
*FXUSDGBP,COLGBP,,1987,4.91282685732506
*FXUSDGBP,COLGBP,,1988,4.91297841585132
*FXUSDGBP,COLGBP,,1989,4.91313008486216
*FXUSDGBP,COLGBP,,1990,4.91328186451980
*FXUSDGBP,COLGBP,,1991,4.91343375498643
*FXUSDGBP,COLGBP,,1992,4.91358575642427
*FXUSDGBP,COLGBP,,1993,4.91373786899552
*FXUSDGBP,COLGBP,,1994,4.91389009286239
*FXUSDGBP,COLGBP,,1995,4.91404242818709
*FXUSDGBP,COLGBP,,1996,4.91419487513182
*FXUSDGBP,COLGBP,,1997,4.91434743385880
*FXUSDGBP,COLGBP,,1998,4.91450010453022
*FXUSDGBP,COLGBP,,1999,4.91465288730831
*FXUSDGBP,COLGBP,,2000,4.91480578235525
*FXUSDGBP,COLGBP,,2001,4.91495878983327
*FXUSDGBP,COLGBP,,2002,4.91511190990457
*FXUSDGBP,COLGBP,,2003,4.91526514273136
*FXUSDGBP,COLGBP,,2004,4.91541848847584
*FXUSDGBP,COLGBP,,2005,4.91557194730022
*FXUSDGBP,COLGBP,,2006,4.91572551936671
*FXUSDGBP,COLGBP,,2007,4.91587920483752
*FXUSDGBP,COLGBP,,2008,4.91603300387485
*FXUSDGBP,COLGBP,,2009,4.91618691664092
*FXUSDGBP,COLGBP,,2010,4.91634094329792
*FXUSDGBP,COLGBP,,2011,4.91649508400807
*FXUSDGBP,COLGBP,,2012,4.91664933893357
*FXUSDGBP,COLGBP,,2013,4.91680370823663
*FXUSDGBP,COLGBP,,2014,4.91695819207946
*FXUSDGBP,COLGBP,,2015,4.91711279062427
*FXUSDGBP,COLGBP,,2016,4.91726750403326
*FXUSDGBP,COLGBP,,2017,4.91742233246864
*FXUSDGBP,COLGBP,,2018,4.91757727609262
*FXUSDGBP,COLGBP,,2019,4.91773233506740
*FXUSDGBP,COLGBP,,2020,4.91788750955519
*FXUSDGBP,COLGBP,,2021,4.91804279971821
*FXUSDGBP,COLGBP,,2022,4.91819820571866
*FXUSDGBP,COLGBP,,2023,4.91835372771874
*FXUSDGBP,COLGBP,,2024,4.91850936588066
*FXUSDGBP,COLGBP,,2025,4.91866512036663
*FXUSDGBP,COLGBP,,2026,4.91882099133886
*FXUSDGBP,COLGBP,,2027,4.91897697895955
*FXUSDGBP,COLGBP,,2028,4.91913308339092
*FXUSDGBP,COLGBP,,2029,4.91928930479517
*FXUSDGBP,COLGBP,,2030,4.91944564333450
