*F,TIIE28-IRS,490113,9134,30.006138
*F,TIIE28-IRS,490114,9135,30.010727
*F,TIIE28-IRS,490115,9136,30.015317
*F,TIIE28-IRS,490116,9137,30.019907
*F,TIIE28-IRS,490117,9138,30.024499
*F,TIIE28-IRS,490118,9139,30.029090
*F,TIIE28-IRS,490119,9140,30.033682
*F,TIIE28-IRS,490120,9141,30.038275
*F,TIIE28-IRS,490121,9142,30.042869
*F,TIIE28-IRS,490122,9143,30.047464
*F,TIIE28-IRS,490123,9144,30.052059
*F,TIIE28-IRS,490124,9145,30.056656
*F,TIIE28-IRS,490125,9146,30.061253
*F,TIIE28-IRS,490126,9147,30.065851
*F,TIIE28-IRS,490127,9148,30.070450
*F,TIIE28-IRS,490128,9149,30.075050
*F,TIIE28-IRS,490129,9150,30.079651
*F,TIIE28-IRS,490130,9151,30.084253
*F,TIIE28-IRS,490131,9152,30.088856
*F,TIIE28-IRS,490201,9153,30.093460
*F,TIIE28-IRS,490202,9154,30.098066
*F,TIIE28-IRS,490203,9155,30.102672
*F,TIIE28-IRS,490204,9156,30.107280
*F,TIIE28-IRS,490205,9157,30.111888
*F,TIIE28-IRS,490206,9158,30.116497
*F,TIIE28-IRS,490207,9159,30.121106
*F,TIIE28-IRS,490208,9160,30.125716
*F,TIIE28-IRS,490209,9161,30.130326
*F,TIIE28-IRS,490210,9162,30.134937
*F,TIIE28-IRS,490211,9163,30.139549
*F,TIIE28-IRS,490212,9164,30.144160
*F,TIIE28-IRS,490213,9165,30.148773
*F,TIIE28-IRS,490214,9166,30.153386
*F,TIIE28-IRS,490215,9167,30.158000
*F,TIIE28-IRS,490216,9168,30.162615
*F,TIIE28-IRS,490217,9169,30.167230
*F,TIIE28-IRS,490218,9170,30.171846
*F,TIIE28-IRS,490219,9171,30.176463
*F,TIIE28-IRS,490220,9172,30.181080
*F,TIIE28-IRS,490221,9173,30.185699
*F,TIIE28-IRS,490222,9174,30.190319
*F,TIIE28-IRS,490223,9175,30.194939
*F,TIIE28-IRS,490224,9176,30.199560
*F,TIIE28-IRS,490225,9177,30.204183
*F,TIIE28-IRS,490226,9178,30.208806
*F,TIIE28-IRS,490227,9179,30.213430
*F,TIIE28-IRS,490228,9180,30.218056
*F,TIIE28-IRS,490301,9181,30.222682
*F,TIIE28-IRS,490302,9182,30.227310
*F,TIIE28-IRS,490303,9183,30.231939
*F,TIIE28-IRS,490304,9184,30.236569
*F,TIIE28-IRS,490305,9185,30.241199
*F,TIIE28-IRS,490306,9186,30.245831
*F,TIIE28-IRS,490307,9187,30.250462
*F,TIIE28-IRS,490308,9188,30.255094
*F,TIIE28-IRS,490309,9189,30.259727
*F,TIIE28-IRS,490310,9190,30.264360
*F,TIIE28-IRS,490311,9191,30.268994
*F,TIIE28-IRS,490312,9192,30.273628
*F,TIIE28-IRS,490313,9193,30.278262
*F,TIIE28-IRS,490314,9194,30.282898
*F,TIIE28-IRS,490315,9195,30.287534
*F,TIIE28-IRS,490316,9196,30.292171
*F,TIIE28-IRS,490317,9197,30.296809
*F,TIIE28-IRS,490318,9198,30.301447
*F,TIIE28-IRS,490319,9199,30.306086
*F,TIIE28-IRS,490320,9200,30.310726
*F,TIIE28-IRS,490321,9201,30.315367
*F,TIIE28-IRS,490322,9202,30.320010
*F,TIIE28-IRS,490323,9203,30.324652
*F,TIIE28-IRS,490324,9204,30.329296
*F,TIIE28-IRS,490325,9205,30.333941
*F,TIIE28-IRS,490326,9206,30.338586
*F,TIIE28-IRS,490327,9207,30.343233
*F,TIIE28-IRS,490328,9208,30.347881
*F,TIIE28-IRS,490329,9209,30.352529
*F,TIIE28-IRS,490330,9210,30.357180
*F,TIIE28-IRS,490331,9211,30.361831
*F,TIIE28-IRS,490401,9212,30.366483
*F,TIIE28-IRS,490402,9213,30.371136
*F,TIIE28-IRS,490403,9214,30.375790
*F,TIIE28-IRS,490404,9215,30.380444
*F,TIIE28-IRS,490405,9216,30.385099
*F,TIIE28-IRS,490406,9217,30.389754
*F,TIIE28-IRS,490407,9218,30.394409
*F,TIIE28-IRS,490408,9219,30.399065
*F,TIIE28-IRS,490409,9220,30.403722
*F,TIIE28-IRS,490410,9221,30.408379
*F,TIIE28-IRS,490411,9222,30.413037
*F,TIIE28-IRS,490412,9223,30.417696
*F,TIIE28-IRS,490413,9224,30.422355
*F,TIIE28-IRS,490414,9225,30.427015
*F,TIIE28-IRS,490415,9226,30.431676
*F,TIIE28-IRS,490416,9227,30.436338
*F,TIIE28-IRS,490417,9228,30.441000
*F,TIIE28-IRS,490418,9229,30.445664
*F,TIIE28-IRS,490419,9230,30.450328
*F,TIIE28-IRS,490420,9231,30.454993
*F,TIIE28-IRS,490421,9232,30.459659
*F,TIIE28-IRS,490422,9233,30.464327
*F,TIIE28-IRS,490423,9234,30.468995
*F,TIIE28-IRS,490424,9235,30.473664
*F,TIIE28-IRS,490425,9236,30.478334
*F,TIIE28-IRS,490426,9237,30.483006
*F,TIIE28-IRS,490427,9238,30.487678
*F,TIIE28-IRS,490428,9239,30.492352
*F,TIIE28-IRS,490429,9240,30.497027
*F,TIIE28-IRS,490430,9241,30.501703
*F,TIIE28-IRS,490501,9242,30.506379
*F,TIIE28-IRS,490502,9243,30.511056
*F,TIIE28-IRS,490503,9244,30.515732
*F,TIIE28-IRS,490504,9245,30.520410
*F,TIIE28-IRS,490505,9246,30.525088
*F,TIIE28-IRS,490506,9247,30.529766
*F,TIIE28-IRS,490507,9248,30.534446
*F,TIIE28-IRS,490508,9249,30.539126
*F,TIIE28-IRS,490509,9250,30.543806
*F,TIIE28-IRS,490510,9251,30.548487
*F,TIIE28-IRS,490511,9252,30.553169
*F,TIIE28-IRS,490512,9253,30.557852
*F,TIIE28-IRS,490513,9254,30.562536
*F,TIIE28-IRS,490514,9255,30.567220
*F,TIIE28-IRS,490515,9256,30.571905
*F,TIIE28-IRS,490516,9257,30.576591
*F,TIIE28-IRS,490517,9258,30.581278
*F,TIIE28-IRS,490518,9259,30.585965
*F,TIIE28-IRS,490519,9260,30.590654
*F,TIIE28-IRS,490520,9261,30.595344
*F,TIIE28-IRS,490521,9262,30.600035
*F,TIIE28-IRS,490522,9263,30.604727
*F,TIIE28-IRS,490523,9264,30.609420
*F,TIIE28-IRS,490524,9265,30.614114
*F,TIIE28-IRS,490525,9266,30.618809
*F,TIIE28-IRS,490526,9267,30.623505
*F,TIIE28-IRS,490527,9268,30.628203
*F,TIIE28-IRS,490528,9269,30.632901
*F,TIIE28-IRS,490529,9270,30.637600
*F,TIIE28-IRS,490530,9271,30.642299
*F,TIIE28-IRS,490531,9272,30.646999
*F,TIIE28-IRS,490601,9273,30.651699
*F,TIIE28-IRS,490602,9274,30.656400
*F,TIIE28-IRS,490603,9275,30.661101
*F,TIIE28-IRS,490604,9276,30.665803
*F,TIIE28-IRS,490605,9277,30.670506
*F,TIIE28-IRS,490606,9278,30.675208
*F,TIIE28-IRS,490607,9279,30.679913
*F,TIIE28-IRS,490608,9280,30.684617
*F,TIIE28-IRS,490609,9281,30.689322
*F,TIIE28-IRS,490610,9282,30.694029
*F,TIIE28-IRS,490611,9283,30.698735
*F,TIIE28-IRS,490612,9284,30.703443
*F,TIIE28-IRS,490613,9285,30.708152
*F,TIIE28-IRS,490614,9286,30.712861
*F,TIIE28-IRS,490615,9287,30.717572
*F,TIIE28-IRS,490616,9288,30.722283
*F,TIIE28-IRS,490617,9289,30.726996
*F,TIIE28-IRS,490618,9290,30.731709
*F,TIIE28-IRS,490619,9291,30.736424
*F,TIIE28-IRS,490620,9292,30.741139
*F,TIIE28-IRS,490621,9293,30.745856
*F,TIIE28-IRS,490622,9294,30.750574
*F,TIIE28-IRS,490623,9295,30.755293
*F,TIIE28-IRS,490624,9296,30.760014
*F,TIIE28-IRS,490625,9297,30.764735
*F,TIIE28-IRS,490626,9298,30.769456
*F,TIIE28-IRS,490627,9299,30.774178
*F,TIIE28-IRS,490628,9300,30.778901
*F,TIIE28-IRS,490629,9301,30.783623
*F,TIIE28-IRS,490630,9302,30.788347
*F,TIIE28-IRS,490701,9303,30.793071
*F,TIIE28-IRS,490702,9304,30.797796
*F,TIIE28-IRS,490703,9305,30.802521
*F,TIIE28-IRS,490704,9306,30.807247
*F,TIIE28-IRS,490705,9307,30.811974
*F,TIIE28-IRS,490706,9308,30.816701
*F,TIIE28-IRS,490707,9309,30.821429
*F,TIIE28-IRS,490708,9310,30.826158
*F,TIIE28-IRS,490709,9311,30.830888
*F,TIIE28-IRS,490710,9312,30.835618
*F,TIIE28-IRS,490711,9313,30.840350
*F,TIIE28-IRS,490712,9314,30.845082
*F,TIIE28-IRS,490713,9315,30.849815
*F,TIIE28-IRS,490714,9316,30.854550
*F,TIIE28-IRS,490715,9317,30.859285
*F,TIIE28-IRS,490716,9318,30.864021
*F,TIIE28-IRS,490717,9319,30.868759
*F,TIIE28-IRS,490718,9320,30.873497
*F,TIIE28-IRS,490719,9321,30.878237
*F,TIIE28-IRS,490720,9322,30.882977
*F,TIIE28-IRS,490721,9323,30.887719
*F,TIIE28-IRS,490722,9324,30.892462
*F,TIIE28-IRS,490723,9325,30.897206
*F,TIIE28-IRS,490724,9326,30.901951
*F,TIIE28-IRS,490725,9327,30.906695
*F,TIIE28-IRS,490726,9328,30.911441
*F,TIIE28-IRS,490727,9329,30.916187
*F,TIIE28-IRS,490728,9330,30.920933
*F,TIIE28-IRS,490729,9331,30.925680
*F,TIIE28-IRS,490730,9332,30.930428
*F,TIIE28-IRS,490731,9333,30.935176
*F,TIIE28-IRS,490801,9334,30.939925
*F,TIIE28-IRS,490802,9335,30.944674
*F,TIIE28-IRS,490803,9336,30.949424
*F,TIIE28-IRS,490804,9337,30.954176
*F,TIIE28-IRS,490805,9338,30.958927
*F,TIIE28-IRS,490806,9339,30.963680
*F,TIIE28-IRS,490807,9340,30.968433
*F,TIIE28-IRS,490808,9341,30.973188
*F,TIIE28-IRS,490809,9342,30.977943
*F,TIIE28-IRS,490810,9343,30.982699
*F,TIIE28-IRS,490811,9344,30.987456
*F,TIIE28-IRS,490812,9345,30.992214
*F,TIIE28-IRS,490813,9346,30.996974
*F,TIIE28-IRS,490814,9347,31.001734
*F,TIIE28-IRS,490815,9348,31.006496
*F,TIIE28-IRS,490816,9349,31.011258
*F,TIIE28-IRS,490817,9350,31.016022
*F,TIIE28-IRS,490818,9351,31.020787
*F,TIIE28-IRS,490819,9352,31.025553
*F,TIIE28-IRS,490820,9353,31.030320
*F,TIIE28-IRS,490821,9354,31.035087
*F,TIIE28-IRS,490822,9355,31.039855
*F,TIIE28-IRS,490823,9356,31.044623
*F,TIIE28-IRS,490824,9357,31.049392
*F,TIIE28-IRS,490825,9358,31.054161
*F,TIIE28-IRS,490826,9359,31.058931
*F,TIIE28-IRS,490827,9360,31.063702
*F,TIIE28-IRS,490828,9361,31.068473
*F,TIIE28-IRS,490829,9362,31.073245
*F,TIIE28-IRS,490830,9363,31.078017
*F,TIIE28-IRS,490831,9364,31.082790
*F,TIIE28-IRS,490901,9365,31.087564
*F,TIIE28-IRS,490902,9366,31.092339
*F,TIIE28-IRS,490903,9367,31.097115
*F,TIIE28-IRS,490904,9368,31.101891
*F,TIIE28-IRS,490905,9369,31.106669
*F,TIIE28-IRS,490906,9370,31.111447
*F,TIIE28-IRS,490907,9371,31.116226
*F,TIIE28-IRS,490908,9372,31.121006
*F,TIIE28-IRS,490909,9373,31.125788
*F,TIIE28-IRS,490910,9374,31.130570
*F,TIIE28-IRS,490911,9375,31.135353
*F,TIIE28-IRS,490912,9376,31.140137
*F,TIIE28-IRS,490913,9377,31.144923
*F,TIIE28-IRS,490914,9378,31.149710
*F,TIIE28-IRS,490915,9379,31.154498
*F,TIIE28-IRS,490916,9380,31.159287
*F,TIIE28-IRS,490917,9381,31.164077
*F,TIIE28-IRS,490918,9382,31.168868
*F,TIIE28-IRS,490919,9383,31.173659
*F,TIIE28-IRS,490920,9384,31.178450
*F,TIIE28-IRS,490921,9385,31.183242
*F,TIIE28-IRS,490922,9386,31.188034
*F,TIIE28-IRS,490923,9387,31.192827
*F,TIIE28-IRS,490924,9388,31.197621
*F,TIIE28-IRS,490925,9389,31.202415
*F,TIIE28-IRS,490926,9390,31.207210
*F,TIIE28-IRS,490927,9391,31.212005
*F,TIIE28-IRS,490928,9392,31.216802
*F,TIIE28-IRS,490929,9393,31.221599
*F,TIIE28-IRS,490930,9394,31.226397
*F,TIIE28-IRS,491001,9395,31.231196
*F,TIIE28-IRS,491002,9396,31.235995
*F,TIIE28-IRS,491003,9397,31.240796
*F,TIIE28-IRS,491004,9398,31.245597
*F,TIIE28-IRS,491005,9399,31.250400
*F,TIIE28-IRS,491006,9400,31.255203
*F,TIIE28-IRS,491007,9401,31.260007
*F,TIIE28-IRS,491008,9402,31.264813
*F,TIIE28-IRS,491009,9403,31.269619
*F,TIIE28-IRS,491010,9404,31.274426
*F,TIIE28-IRS,491011,9405,31.279235
*F,TIIE28-IRS,491012,9406,31.284045
*F,TIIE28-IRS,491013,9407,31.288856
*F,TIIE28-IRS,491014,9408,31.293669
*F,TIIE28-IRS,491015,9409,31.298482
*F,TIIE28-IRS,491016,9410,31.303296
*F,TIIE28-IRS,491017,9411,31.308110
*F,TIIE28-IRS,491018,9412,31.312924
*F,TIIE28-IRS,491019,9413,31.317740
*F,TIIE28-IRS,491020,9414,31.322555
*F,TIIE28-IRS,491021,9415,31.327371
*F,TIIE28-IRS,491022,9416,31.332188
*F,TIIE28-IRS,491023,9417,31.337005
*F,TIIE28-IRS,491024,9418,31.341824
*F,TIIE28-IRS,491025,9419,31.346642
*F,TIIE28-IRS,491026,9420,31.351462
*F,TIIE28-IRS,491027,9421,31.356282
*F,TIIE28-IRS,491028,9422,31.361104
*F,TIIE28-IRS,491029,9423,31.365926
*F,TIIE28-IRS,491030,9424,31.370748
*F,TIIE28-IRS,491031,9425,31.375572
*F,TIIE28-IRS,491101,9426,31.380396
*F,TIIE28-IRS,491102,9427,31.385222
*F,TIIE28-IRS,491103,9428,31.390049
*F,TIIE28-IRS,491104,9429,31.394876
*F,TIIE28-IRS,491105,9430,31.399705
*F,TIIE28-IRS,491106,9431,31.404535
*F,TIIE28-IRS,491107,9432,31.409366
*F,TIIE28-IRS,491108,9433,31.414198
*F,TIIE28-IRS,491109,9434,31.419031
*F,TIIE28-IRS,491110,9435,31.423866
*F,TIIE28-IRS,491111,9436,31.428701
*F,TIIE28-IRS,491112,9437,31.433538
*F,TIIE28-IRS,491113,9438,31.438374
*F,TIIE28-IRS,491114,9439,31.443212
*F,TIIE28-IRS,491115,9440,31.448050
*F,TIIE28-IRS,491116,9441,31.452888
*F,TIIE28-IRS,491117,9442,31.457727
*F,TIIE28-IRS,491118,9443,31.462566
*F,TIIE28-IRS,491119,9444,31.467406
*F,TIIE28-IRS,491120,9445,31.472248
*F,TIIE28-IRS,491121,9446,31.477089
*F,TIIE28-IRS,491122,9447,31.481931
*F,TIIE28-IRS,491123,9448,31.486774
*F,TIIE28-IRS,491124,9449,31.491618
*F,TIIE28-IRS,491125,9450,31.496462
*F,TIIE28-IRS,491126,9451,31.501307
*F,TIIE28-IRS,491127,9452,31.506154
*F,TIIE28-IRS,491128,9453,31.511001
*F,TIIE28-IRS,491129,9454,31.515849
*F,TIIE28-IRS,491130,9455,31.520698
*F,TIIE28-IRS,491201,9456,31.525547
*F,TIIE28-IRS,491202,9457,31.530399
*F,TIIE28-IRS,491203,9458,31.535251
*F,TIIE28-IRS,491204,9459,31.540104
*F,TIIE28-IRS,491205,9460,31.544958
*F,TIIE28-IRS,491206,9461,31.549814
*F,TIIE28-IRS,491207,9462,31.554670
*F,TIIE28-IRS,491208,9463,31.559528
*F,TIIE28-IRS,491209,9464,31.564387
*F,TIIE28-IRS,491210,9465,31.569247
*F,TIIE28-IRS,491211,9466,31.574107
*F,TIIE28-IRS,491212,9467,31.578968
*F,TIIE28-IRS,491213,9468,31.583829
*F,TIIE28-IRS,491214,9469,31.588691
*F,TIIE28-IRS,491215,9470,31.593553
*F,TIIE28-IRS,491216,9471,31.598416
*F,TIIE28-IRS,491217,9472,31.603280
*F,TIIE28-IRS,491218,9473,31.608144
*F,TIIE28-IRS,491219,9474,31.613009
*F,TIIE28-IRS,491220,9475,31.617874
*F,TIIE28-IRS,491221,9476,31.622741
*F,TIIE28-IRS,491222,9477,31.627608
*F,TIIE28-IRS,491223,9478,31.632476
*F,TIIE28-IRS,491224,9479,31.637345
*F,TIIE28-IRS,491225,9480,31.642214
*F,TIIE28-IRS,491226,9481,31.647085
*F,TIIE28-IRS,491227,9482,31.651956
*F,TIIE28-IRS,491228,9483,31.656829
*F,TIIE28-IRS,491229,9484,31.661702
*F,TIIE28-IRS,491230,9485,31.666577
*F,TIIE28-IRS,491231,9486,31.671452
*F,TIIE28-IRS,500101,9487,31.676329
*F,TIIE28-IRS,500102,9488,31.681206
*F,TIIE28-IRS,500103,9489,31.686085
*F,TIIE28-IRS,500104,9490,31.690965
*F,TIIE28-IRS,500105,9491,31.695847
*F,TIIE28-IRS,500106,9492,31.700729
*F,TIIE28-IRS,500107,9493,31.705613
*F,TIIE28-IRS,500108,9494,31.710496
*F,TIIE28-IRS,500109,9495,31.715381
*F,TIIE28-IRS,500110,9496,31.720266
*F,TIIE28-IRS,500111,9497,31.725151
*F,TIIE28-IRS,500112,9498,31.730037
*F,TIIE28-IRS,500113,9499,31.734923
*F,TIIE28-IRS,500114,9500,31.739811
*F,TIIE28-IRS,500115,9501,31.744698
*F,TIIE28-IRS,500116,9502,31.749587
*F,TIIE28-IRS,500117,9503,31.754475
*F,TIIE28-IRS,500118,9504,31.759366
*F,TIIE28-IRS,500119,9505,31.764256
*F,TIIE28-IRS,500120,9506,31.769148
*F,TIIE28-IRS,500121,9507,31.774040
*F,TIIE28-IRS,500122,9508,31.778933
*F,TIIE28-IRS,500123,9509,31.783827
*F,TIIE28-IRS,500124,9510,31.788722
*F,TIIE28-IRS,500125,9511,31.793618
*F,TIIE28-IRS,500126,9512,31.798516
*F,TIIE28-IRS,500127,9513,31.803414
*F,TIIE28-IRS,500128,9514,31.808313
*F,TIIE28-IRS,500129,9515,31.813213
*F,TIIE28-IRS,500130,9516,31.818114
*F,TIIE28-IRS,500131,9517,31.823016
*F,TIIE28-IRS,500201,9518,31.827921
*F,TIIE28-IRS,500202,9519,31.832825
*F,TIIE28-IRS,500203,9520,31.837732
*F,TIIE28-IRS,500204,9521,31.842639
*F,TIIE28-IRS,500205,9522,31.847546
*F,TIIE28-IRS,500206,9523,31.852454
*F,TIIE28-IRS,500207,9524,31.857362
*F,TIIE28-IRS,500208,9525,31.862271
*F,TIIE28-IRS,500209,9526,31.867181
*F,TIIE28-IRS,500210,9527,31.872091
*F,TIIE28-IRS,500211,9528,31.877002
*F,TIIE28-IRS,500212,9529,31.881913
*F,TIIE28-IRS,500213,9530,31.886825
*F,TIIE28-IRS,500214,9531,31.891738
*F,TIIE28-IRS,500215,9532,31.896651
*F,TIIE28-IRS,500216,9533,31.901566
*F,TIIE28-IRS,500217,9534,31.906481
*F,TIIE28-IRS,500218,9535,31.911397
*F,TIIE28-IRS,500219,9536,31.916314
*F,TIIE28-IRS,500220,9537,31.921231
*F,TIIE28-IRS,500221,9538,31.926150
*F,TIIE28-IRS,500222,9539,31.931070
*F,TIIE28-IRS,500223,9540,31.935991
*F,TIIE28-IRS,500224,9541,31.940912
*F,TIIE28-IRS,500225,9542,31.945835
*F,TIIE28-IRS,500226,9543,31.950759
*F,TIIE28-IRS,500227,9544,31.955684
*F,TIIE28-IRS,500228,9545,31.960611
*F,TIIE28-IRS,500301,9546,31.965538
*F,TIIE28-IRS,500302,9547,31.970467
*F,TIIE28-IRS,500303,9548,31.975397
*F,TIIE28-IRS,500304,9549,31.980327
*F,TIIE28-IRS,500305,9550,31.985259
*F,TIIE28-IRS,500306,9551,31.990190
*F,TIIE28-IRS,500307,9552,31.995123
*F,TIIE28-IRS,500308,9553,32.000055
*F,TIIE28-IRS,500309,9554,32.004989
*F,TIIE28-IRS,500310,9555,32.009922
*F,TIIE28-IRS,500311,9556,32.014857
*F,TIIE28-IRS,500312,9557,32.019792
*F,TIIE28-IRS,500313,9558,32.024728
*F,TIIE28-IRS,500314,9559,32.029665
*F,TIIE28-IRS,500315,9560,32.034602
*F,TIIE28-IRS,500316,9561,32.039540
*F,TIIE28-IRS,500317,9562,32.044479
*F,TIIE28-IRS,500318,9563,32.049418
*F,TIIE28-IRS,500319,9564,32.054359
*F,TIIE28-IRS,500320,9565,32.059301
*F,TIIE28-IRS,500321,9566,32.064243
*F,TIIE28-IRS,500322,9567,32.069187
*F,TIIE28-IRS,500323,9568,32.074131
*F,TIIE28-IRS,500324,9569,32.079077
*F,TIIE28-IRS,500325,9570,32.084023
*F,TIIE28-IRS,500326,9571,32.088971
*F,TIIE28-IRS,500327,9572,32.093920
*F,TIIE28-IRS,500328,9573,32.098870
*F,TIIE28-IRS,500329,9574,32.103822
*F,TIIE28-IRS,500330,9575,32.108774
*F,TIIE28-IRS,500331,9576,32.113728
*F,TIIE28-IRS,500401,9577,32.118682
*F,TIIE28-IRS,500402,9578,32.123638
*F,TIIE28-IRS,500403,9579,32.128593
*F,TIIE28-IRS,500404,9580,32.133549
*F,TIIE28-IRS,500405,9581,32.138506
*F,TIIE28-IRS,500406,9582,32.143463
*F,TIIE28-IRS,500407,9583,32.148420
*F,TIIE28-IRS,500408,9584,32.153379
*F,TIIE28-IRS,500409,9585,32.158338
*F,TIIE28-IRS,500410,9586,32.163297
*F,TIIE28-IRS,500411,9587,32.168258
*F,TIIE28-IRS,500412,9588,32.173219
*F,TIIE28-IRS,500413,9589,32.178181
*F,TIIE28-IRS,500414,9590,32.183144
*F,TIIE28-IRS,500415,9591,32.188108
*F,TIIE28-IRS,500416,9592,32.193072
*F,TIIE28-IRS,500417,9593,32.198038
*F,TIIE28-IRS,500418,9594,32.203004
*F,TIIE28-IRS,500419,9595,32.207971
*F,TIIE28-IRS,500420,9596,32.212940
*F,TIIE28-IRS,500421,9597,32.217910
*F,TIIE28-IRS,500422,9598,32.222880
*F,TIIE28-IRS,500423,9599,32.227852
*F,TIIE28-IRS,500424,9600,32.232825
*F,TIIE28-IRS,500425,9601,32.237799
*F,TIIE28-IRS,500426,9602,32.242774
*F,TIIE28-IRS,500427,9603,32.247751
*F,TIIE28-IRS,500428,9604,32.252728
*F,TIIE28-IRS,500429,9605,32.257707
*F,TIIE28-IRS,500430,9606,32.262686
*F,TIIE28-IRS,500501,9607,32.267665
*F,TIIE28-IRS,500502,9608,32.272645
*F,TIIE28-IRS,500503,9609,32.277626
*F,TIIE28-IRS,500504,9610,32.282607
*F,TIIE28-IRS,500505,9611,32.287589
*F,TIIE28-IRS,500506,9612,32.292571
*F,TIIE28-IRS,500507,9613,32.297554
*F,TIIE28-IRS,500508,9614,32.302538
*F,TIIE28-IRS,500509,9615,32.307522
*F,TIIE28-IRS,500510,9616,32.312507
*F,TIIE28-IRS,500511,9617,32.317494
*F,TIIE28-IRS,500512,9618,32.322480
*F,TIIE28-IRS,500513,9619,32.327468
*F,TIIE28-IRS,500514,9620,32.332456
*F,TIIE28-IRS,500515,9621,32.337446
*F,TIIE28-IRS,500516,9622,32.342436
*F,TIIE28-IRS,500517,9623,32.347428
*F,TIIE28-IRS,500518,9624,32.352420
*F,TIIE28-IRS,500519,9625,32.357414
*F,TIIE28-IRS,500520,9626,32.362408
*F,TIIE28-IRS,500521,9627,32.367404
*F,TIIE28-IRS,500522,9628,32.372401
*F,TIIE28-IRS,500523,9629,32.377399
*F,TIIE28-IRS,500524,9630,32.382399
*F,TIIE28-IRS,500525,9631,32.387399
*F,TIIE28-IRS,500526,9632,32.392401
*F,TIIE28-IRS,500527,9633,32.397403
*F,TIIE28-IRS,500528,9634,32.402407
*F,TIIE28-IRS,500529,9635,32.407410
*F,TIIE28-IRS,500530,9636,32.412414
*F,TIIE28-IRS,500531,9637,32.417419
*F,TIIE28-IRS,500601,9638,32.422424
*F,TIIE28-IRS,500602,9639,32.427430
*F,TIIE28-IRS,500603,9640,32.432436
*F,TIIE28-IRS,500604,9641,32.437443
*F,TIIE28-IRS,500605,9642,32.442451
*F,TIIE28-IRS,500606,9643,32.447460
*F,TIIE28-IRS,500607,9644,32.452469
*F,TIIE28-IRS,500608,9645,32.457479
*F,TIIE28-IRS,500609,9646,32.462491
*F,TIIE28-IRS,500610,9647,32.467502
*F,TIIE28-IRS,500611,9648,32.472515
*F,TIIE28-IRS,500612,9649,32.477528
*F,TIIE28-IRS,500613,9650,32.482543
*F,TIIE28-IRS,500614,9651,32.487559
*F,TIIE28-IRS,500615,9652,32.492575
*F,TIIE28-IRS,500616,9653,32.497593
*F,TIIE28-IRS,500617,9654,32.502612
*F,TIIE28-IRS,500618,9655,32.507632
*F,TIIE28-IRS,500619,9656,32.512652
*F,TIIE28-IRS,500620,9657,32.517675
*F,TIIE28-IRS,500621,9658,32.522698
*F,TIIE28-IRS,500622,9659,32.527723
*F,TIIE28-IRS,500623,9660,32.532749
*F,TIIE28-IRS,500624,9661,32.537776
*F,TIIE28-IRS,500625,9662,32.542804
*F,TIIE28-IRS,500626,9663,32.547831
*F,TIIE28-IRS,500627,9664,32.552859
*F,TIIE28-IRS,500628,9665,32.557888
*F,TIIE28-IRS,500629,9666,32.562917
*F,TIIE28-IRS,500630,9667,32.567948
*F,TIIE28-IRS,500701,9668,32.572978
*F,TIIE28-IRS,500702,9669,32.578009
*F,TIIE28-IRS,500703,9670,32.583041
*F,TIIE28-IRS,500704,9671,32.588074
*F,TIIE28-IRS,500705,9672,32.593108
*F,TIIE28-IRS,500706,9673,32.598142
*F,TIIE28-IRS,500707,9674,32.603178
*F,TIIE28-IRS,500708,9675,32.608214
*F,TIIE28-IRS,500709,9676,32.613251
*F,TIIE28-IRS,500710,9677,32.618289
*F,TIIE28-IRS,500711,9678,32.623327
*F,TIIE28-IRS,500712,9679,32.628367
*F,TIIE28-IRS,500713,9680,32.633408
*F,TIIE28-IRS,500714,9681,32.638450
*F,TIIE28-IRS,500715,9682,32.643493
*F,TIIE28-IRS,500716,9683,32.648537
*F,TIIE28-IRS,500717,9684,32.653582
*F,TIIE28-IRS,500718,9685,32.658629
*F,TIIE28-IRS,500719,9686,32.663677
*F,TIIE28-IRS,500720,9687,32.668726
*F,TIIE28-IRS,500721,9688,32.673776
*F,TIIE28-IRS,500722,9689,32.678827
*F,TIIE28-IRS,500723,9690,32.683879
*F,TIIE28-IRS,500724,9691,32.688931
*F,TIIE28-IRS,500725,9692,32.693983
*F,TIIE28-IRS,500726,9693,32.699037
*F,TIIE28-IRS,500727,9694,32.704090
*F,TIIE28-IRS,500728,9695,32.709145
*F,TIIE28-IRS,500729,9696,32.714200
*F,TIIE28-IRS,500730,9697,32.719256
*F,TIIE28-IRS,500731,9698,32.724312
*F,TIIE28-IRS,500801,9699,32.729369
*F,TIIE28-IRS,500802,9700,32.734427
*F,TIIE28-IRS,500803,9701,32.739486
*F,TIIE28-IRS,500804,9702,32.744545
*F,TIIE28-IRS,500805,9703,32.749606
*F,TIIE28-IRS,500806,9704,32.754667
*F,TIIE28-IRS,500807,9705,32.759729
*F,TIIE28-IRS,500808,9706,32.764792
*F,TIIE28-IRS,500809,9707,32.769856
*F,TIIE28-IRS,500810,9708,32.774922
*F,TIIE28-IRS,500811,9709,32.779988
*F,TIIE28-IRS,500812,9710,32.785055
*F,TIIE28-IRS,500813,9711,32.790124
*F,TIIE28-IRS,500814,9712,32.795194
*F,TIIE28-IRS,500815,9713,32.800265
*F,TIIE28-IRS,500816,9714,32.805337
*F,TIIE28-IRS,500817,9715,32.810410
*F,TIIE28-IRS,500818,9716,32.815485
