TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/10,MC,BONOS,301128,5.265732,5.265732,0.000000,2423,7.033993,5.267154,5.267154,0.000000,2422,7.035368,8918,0.000000,VAL025012,,3.544130,25.121713,13.358055,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,310227,5.138145,5.138145,0.000000,2514,6.962083,5.139528,5.139528,0.000000,2513,6.963429,3276,0.000000,VAL025012,,3.588139,25.749475,13.549797,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,310529,5.014157,5.014157,0.000000,2605,6.890224,5.015501,5.015501,0.000000,2604,6.891543,9100,0.000000,VAL025012,,3.628300,26.329124,13.741539,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,310828,4.893674,4.893674,0.000000,2696,6.818537,4.894979,4.894979,0.000000,2695,6.819828,3458,0.000000,VAL025012,,3.664818,26.861778,13.933370,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,311127,4.776627,4.776627,0.000000,2787,6.747090,4.777895,4.777895,0.000000,2786,6.748355,9282,0.000000,VAL025012,,3.697906,27.349017,14.125218,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,320226,4.662941,4.662941,0.000000,2878,6.675960,4.664173,4.664173,0.000000,2877,6.677198,3640,0.000000,VAL025012,,3.727763,27.792427,14.317057,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,320527,4.552530,4.552530,0.000000,2969,6.605218,4.553726,4.553726,0.000000,2968,6.606430,9464,0.000000,VAL025012,,3.754572,28.193628,14.508896,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,320826,4.445309,4.445309,0.000000,3060,6.534931,4.446470,4.446470,0.000000,3059,6.536117,3822,0.000000,VAL025012,,3.778512,28.554313,14.700735,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,321125,4.341194,4.341194,0.000000,3151,6.465155,4.342321,4.342321,0.000000,3150,6.466316,9646,0.000000,VAL025012,,3.799750,28.876200,14.892575,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,330224,4.240099,4.240099,0.000000,3242,6.395941,4.241194,4.241194,0.000000,3241,6.397078,4004,0.000000,VAL025012,,3.818445,29.161048,15.084414,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,330526,4.141942,4.141942,0.000000,3333,6.327335,4.143005,4.143005,0.000000,3332,6.328448,9828,0.000000,VAL025012,,3.834748,29.410584,15.276253,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,330825,4.044098,4.044098,0.000000,3424,6.262047,4.045162,4.045162,0.000000,3423,6.263136,4186,0.000000,VAL025012,,3.846386,29.589377,15.484409,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,331124,3.948676,3.948676,0.000000,3515,6.197658,3.949707,3.949707,0.000000,3514,6.198725,10010,0.000000,VAL025012,,3.855443,29.728888,15.695533,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,340223,3.856287,3.856287,0.000000,3606,6.133491,3.857287,3.857287,0.000000,3605,6.134536,4368,0.000000,VAL025012,,3.862714,29.841119,15.905172,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,340525,3.766618,3.766618,0.000000,3697,6.069834,3.767589,3.767589,0.000000,3696,6.070857,10192,0.000000,VAL025012,,3.868107,29.924507,16.114812,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,340824,3.679589,3.679589,0.000000,3788,6.006727,3.680531,3.680531,0.000000,3787,6.007729,4550,0.000000,VAL025012,,3.871744,29.980814,16.324452,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,341123,3.595120,3.595120,0.000000,3879,5.944204,3.596035,3.596035,0.000000,3878,5.945186,10374,0.000000,VAL025012,,3.873742,30.011748,16.534092,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,350222,3.512990,3.512990,0.000000,3970,5.882427,3.513880,3.513880,0.000000,3969,5.883388,4732,0.000000,VAL025012,,3.874048,30.016495,16.744785,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,350524,3.433248,3.433248,0.000000,4061,5.821302,3.434111,3.434111,0.000000,4060,5.822243,10556,0.000000,VAL025012,,3.872895,29.998626,16.955669,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,350823,3.355857,3.355857,0.000000,4152,5.760818,3.356695,3.356695,0.000000,4151,5.761740,4914,0.000000,VAL025012,,3.870422,29.960327,17.166458,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,351122,3.280731,3.280731,0.000000,4243,5.701006,3.281544,3.281544,0.000000,4242,5.701909,10738,0.000000,VAL025012,,3.866705,29.902820,17.377246,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,360221,3.207797,3.207797,0.000000,4334,5.641885,3.208587,3.208587,0.000000,4333,5.642769,5096,0.000000,VAL025012,,3.861832,29.827487,17.588035,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,360522,3.136987,3.136987,0.000000,4425,5.583468,3.137754,3.137754,0.000000,4424,5.584334,10920,0.000000,VAL025012,,3.855880,29.735622,17.798824,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,360821,3.068232,3.068232,0.000000,4516,5.525767,3.068977,3.068977,0.000000,4515,5.526615,5278,0.000000,VAL025012,,3.848927,29.628477,18.009612,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,361120,3.001466,3.001466,0.000000,4607,5.468791,3.002189,3.002189,0.000000,4606,5.469622,11102,0.000000,VAL025012,,3.841043,29.507220,18.220401,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,370219,2.920277,2.920277,0.000000,4698,5.425075,2.921186,2.921186,0.000000,4697,5.425893,5460,0.000000,VAL025012,,3.810962,29.046858,18.577261,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,370521,2.839056,2.839056,0.000000,4789,5.383044,2.839917,2.839917,0.000000,4788,5.383849,8018,0.000000,VAL025012,,3.776734,28.527436,18.960680,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,370820,2.762126,2.762126,0.000000,4880,5.339415,2.762956,2.762956,0.000000,4879,5.340208,5642,0.000000,VAL025012,,3.744214,28.038286,19.330820,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,371119,2.687902,2.687902,0.000000,4971,5.295424,2.688703,2.688703,0.000000,4970,5.296203,8200,0.000000,VAL025012,,3.711544,27.551117,19.700960,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,380218,2.616281,2.616281,0.000000,5062,5.251163,2.617054,2.617054,0.000000,5061,5.251929,5824,0.000000,VAL025012,,3.678782,27.066868,20.071099,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,380520,2.547163,2.547163,0.000000,5153,5.206717,2.547909,2.547909,0.000000,5152,5.207470,8382,0.000000,VAL025012,,3.645981,26.586356,20.441239,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,380819,2.480451,2.480451,0.000000,5244,5.162161,2.481172,2.481172,0.000000,5243,5.162902,6006,0.000000,VAL025012,,3.613192,26.110302,20.811379,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,381118,2.416052,2.416052,0.000000,5335,5.117565,2.416748,2.416748,0.000000,5334,5.118293,8564,0.000000,VAL025012,,3.580456,25.639322,21.181518,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,390217,2.352209,2.352209,0.000000,5426,5.074096,2.352902,2.352902,0.000000,5425,5.074812,6188,0.000000,VAL025012,,3.545302,25.138335,21.571620,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,390519,2.290326,2.290326,0.000000,5517,5.030782,2.290993,2.290993,0.000000,5516,5.031485,10009,0.000000,VAL025012,,3.509926,24.639154,21.965350,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,390818,2.230766,2.230766,0.000000,5608,4.987383,2.231409,2.231409,0.000000,5607,4.988074,6370,0.000000,VAL025012,,3.475038,24.151772,22.357266,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,391117,2.173289,2.173289,0.000000,5699,4.944054,2.173909,2.173909,0.000000,5698,4.944733,10191,0.000000,VAL025012,,3.440436,23.673201,22.749182,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,400216,2.117810,2.117810,0.000000,5790,4.900844,2.118409,2.118409,0.000000,5789,4.901511,6552,0.000000,VAL025012,,3.406143,23.203624,23.141098,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,400517,2.064248,2.064248,0.000000,5881,4.857798,2.064826,2.064826,0.000000,5880,4.858453,10373,0.000000,VAL025012,,3.372178,22.743173,23.533014,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,400816,2.012526,2.012526,0.000000,5972,4.814954,2.013085,2.013085,0.000000,5971,4.815598,6734,0.000000,VAL025012,,3.338557,22.291924,23.924930,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,401115,1.962569,1.962569,0.000000,6063,4.772349,1.963109,1.963109,0.000000,6062,4.772982,10555,0.000000,VAL025012,,3.305293,21.849929,24.316846,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,410214,1.914306,1.914306,0.000000,6154,4.730013,1.914827,1.914827,0.000000,6153,4.730634,6916,0.000000,VAL025012,,3.272399,21.417196,24.708762,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,410516,1.867668,1.867668,0.000000,6245,4.687974,1.868172,1.868172,0.000000,6244,4.688584,10737,0.000000,VAL025012,,3.239886,20.993715,25.100678,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,410815,1.822590,1.822590,0.000000,6336,4.646256,1.823077,1.823077,0.000000,6335,4.646855,7098,0.000000,VAL025012,,3.207760,20.579439,25.492594,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,411114,1.779010,1.779010,0.000000,6427,4.604880,1.779481,1.779481,0.000000,6426,4.605469,10919,0.000000,VAL025012,,3.176027,20.174293,25.884510,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,420213,1.736867,1.736867,0.000000,6518,4.563866,1.737323,1.737323,0.000000,6517,4.564445,7280,0.000000,VAL025012,,3.144695,19.778207,26.276426,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,420515,1.696105,1.696105,0.000000,6609,4.523230,1.696545,1.696545,0.000000,6608,4.523798,11101,0.000000,VAL025012,,3.113764,19.391062,26.668342,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,420814,1.656667,1.656667,0.000000,6700,4.482985,1.657094,1.657094,0.000000,6699,4.483543,7462,0.000000,VAL025012,,3.083243,19.012768,27.060258,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,421113,1.618503,1.618503,0.000000,6791,4.443144,1.618916,1.618916,0.000000,6790,4.443692,11283,0.000000,VAL025012,,3.053127,18.643170,27.452174,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,430212,1.577385,1.577385,0.000000,6882,4.405901,1.577837,1.577837,0.000000,6881,4.406441,7644,0.000000,VAL025012,,3.015436,18.185702,27.931673,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,430514,1.537002,1.537002,0.000000,6973,4.369252,1.537434,1.537434,0.000000,6972,4.369782,9576,0.000000,VAL025012,,2.977089,17.726116,28.427095,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,430813,1.498424,1.498424,0.000000,7064,4.332626,1.498840,1.498840,0.000000,7063,4.333148,7826,0.000000,VAL025012,,2.940241,17.290035,28.914555,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,431112,1.461208,1.461208,0.000000,7155,4.296247,1.461610,1.461610,0.000000,7154,4.296760,9758,0.000000,VAL025012,,2.904153,16.868199,29.402016,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,440211,1.425296,1.425296,0.000000,7246,4.260135,1.425684,1.425684,0.000000,7245,4.260639,8008,0.000000,VAL025012,,2.868803,16.460068,29.889476,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,440512,1.390629,1.390629,0.000000,7337,4.224306,1.391004,1.391004,0.000000,7336,4.224802,9940,0.000000,VAL025012,,2.834181,16.065158,30.376936,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,440811,1.357155,1.357155,0.000000,7428,4.188778,1.357517,1.357517,0.000000,7427,4.189265,8190,0.000000,VAL025012,,2.800264,15.682956,30.864396,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,441110,1.324822,1.324822,0.000000,7519,4.153563,1.325171,1.325171,0.000000,7518,4.154042,10122,0.000000,VAL025012,,2.767038,15.312999,31.351857,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,450209,1.293581,1.293581,0.000000,7610,4.118674,1.293919,1.293919,0.000000,7609,4.119145,8372,0.000000,VAL025012,,2.734487,14.954836,31.839317,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,450511,1.263386,1.263386,0.000000,7701,4.084120,1.263712,1.263712,0.000000,7700,4.084584,10304,0.000000,VAL025012,,2.702594,14.608025,32.326777,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,450810,1.234193,1.234193,0.000000,7792,4.049911,1.234509,1.234509,0.000000,7791,4.050366,8554,0.000000,VAL025012,,2.671343,14.272143,32.814238,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,451109,1.205960,1.205960,0.000000,7883,4.016053,1.206265,1.206265,0.000000,7882,4.016501,10486,0.000000,VAL025012,,2.640719,13.946788,33.301698,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,460208,1.178648,1.178648,0.000000,7974,3.982552,1.178943,1.178943,0.000000,7973,3.982992,8736,0.000000,VAL025012,,2.610705,13.631559,33.789158,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,460510,1.152218,1.152218,0.000000,8065,3.949413,1.152504,1.152504,0.000000,8064,3.949846,10668,0.000000,VAL025012,,2.581287,13.326092,34.276619,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,460809,1.126634,1.126634,0.000000,8156,3.916640,1.126911,1.126911,0.000000,8155,3.917066,8918,0.000000,VAL025012,,2.552453,13.030029,34.764079,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,461108,1.101863,1.101863,0.000000,8247,3.884236,1.102131,1.102131,0.000000,8246,3.884655,10850,0.000000,VAL025012,,2.524184,12.743008,35.251539,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,470207,1.077871,1.077871,0.000000,8338,3.852203,1.078130,1.078130,0.000000,8337,3.852615,9100,0.000000,VAL025012,,2.496468,12.464709,35.739000,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,470509,1.054627,1.054627,0.000000,8429,3.820541,1.054879,1.054879,0.000000,8428,3.820947,11032,0.000000,VAL025012,,2.469293,12.194814,36.226460,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,470808,1.032102,1.032102,0.000000,8520,3.789253,1.032346,1.032346,0.000000,8519,3.789651,9282,0.000000,VAL025012,,2.442643,11.933008,36.713920,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,471107,1.010268,1.010268,0.000000,8611,3.758336,1.010504,1.010504,0.000000,8610,3.758729,11214,0.000000,VAL025012,,2.416505,11.678992,37.201381,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,480206,0.976700,0.976700,0.000000,8702,3.732921,0.977016,0.977016,0.000000,8701,3.733308,9464,0.000000,VAL025012,,2.360900,11.147700,38.219740,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,480806,0.925636,0.925636,0.000000,8884,3.677140,0.925905,0.925905,0.000000,8883,3.677516,9646,0.000000,VAL025012,,2.284263,10.435715,39.725561,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,490204,0.878469,0.878469,0.000000,9066,3.622051,0.878719,0.878719,0.000000,9065,3.622415,9828,0.000000,VAL025012,,2.212280,9.788358,41.231381,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,490805,0.834814,0.834814,0.000000,9248,3.567763,0.835045,0.835045,0.000000,9247,3.568116,10010,0.000000,VAL025012,,2.144546,9.198151,42.737201,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,500203,0.794331,0.794331,0.000000,9430,3.514359,0.794545,0.794545,0.000000,9429,3.514703,10192,0.000000,VAL025012,,2.080705,8.658668,44.243021,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,500804,0.756719,0.756719,0.000000,9612,3.461903,0.756919,0.756919,0.000000,9611,3.462236,10374,0.000000,VAL025012,,2.020441,8.164362,45.748841,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,510202,0.721715,0.721715,0.000000,9794,3.410438,0.721900,0.721900,0.000000,9793,3.410761,10556,0.000000,VAL025012,,1.963463,7.710382,47.254661,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,510803,0.689082,0.689082,0.000000,9976,3.359995,0.689255,0.689255,0.000000,9975,3.360308,10738,0.000000,VAL025012,,1.909520,7.292539,48.760481,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,520201,0.658611,0.658611,0.000000,10158,3.310593,0.658773,0.658773,0.000000,10157,3.310897,10920,0.000000,VAL025012,,1.858379,6.907151,50.266301,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,520801,0.630116,0.630116,0.000000,10340,3.262242,0.630267,0.630267,0.000000,10339,3.262538,11102,0.000000,VAL025012,,1.809831,6.550980,51.772121,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,530130,0.603429,0.603429,0.000000,10522,3.214945,0.603571,0.603571,0.000000,10521,3.215233,11284,0.000000,VAL025012,,1.763689,6.221197,53.277941,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,530731,0.578401,0.578401,0.000000,10704,3.168699,0.578534,0.578534,0.000000,10703,3.168978,11466,0.000000,VAL025012,,1.719780,5.915285,54.783761,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,240905,9.560199,9.560199,0.000000,148,10.697863,9.563044,9.563044,0.000000,147,10.701043,2002,0.000000,VAL025012,,0.393030,0.308946,11.190000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,241205,9.309056,9.309056,0.000000,239,10.407525,9.311748,9.311748,0.000000,238,10.410534,7280,0.000000,VAL025012,,0.618018,0.763892,11.180000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,250306,9.077980,9.077980,0.000000,330,10.058402,9.079938,9.079938,0.000000,329,10.061213,1274,0.000000,VAL025012,,0.832148,1.384941,11.080000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,260305,8.224285,8.224285,0.000000,694,9.211200,8.226390,8.226390,0.000000,693,9.213557,3822,0.000000,VAL025012,,1.585460,5.027364,11.200000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,260903,7.835254,7.835254,0.000000,876,8.896218,7.837339,7.837339,0.000000,875,8.898417,1274,0.000000,VAL025012,,1.906578,7.270082,11.354090,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,270304,7.515748,7.515748,0.000000,1058,8.453031,7.517415,7.517415,0.000000,1057,8.455016,2002,0.000000,VAL025012,,2.208795,9.757550,11.247092,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,270603,7.331526,7.331526,0.000000,1149,8.360753,7.333528,7.333528,0.000000,1148,8.362695,7463,0.000000,VAL025012,,2.339979,10.951003,11.403836,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,290531,6.110636,6.110636,0.000000,1877,7.459622,6.111982,6.111982,0.000000,1876,7.461168,7463,0.000000,VAL025012,,3.186018,20.301418,12.207603,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,310529,5.014157,5.014157,0.000000,2605,6.890224,5.015501,5.015501,0.000000,2604,6.891543,7163,0.000000,VAL025012,,3.628300,26.329124,13.741539,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,330526,4.141942,4.141942,0.000000,3333,6.327335,4.143005,4.143005,0.000000,3332,6.328448,3822,0.000000,VAL025012,,3.834748,29.410584,15.276253,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,341123,3.595120,3.595120,0.000000,3879,5.944204,3.596035,3.596035,0.000000,3878,5.945186,7259,0.000000,VAL025012,,3.873742,30.011748,16.534092,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,361120,3.001466,3.001466,0.000000,4607,5.468791,3.002189,3.002189,0.000000,4606,5.469622,11103,0.000000,VAL025012,,3.841043,29.507220,18.220401,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,381118,2.416052,2.416052,0.000000,5335,5.117565,2.416748,2.416748,0.000000,5334,5.118293,10921,0.000000,VAL025012,,3.580456,25.639322,21.181518,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,421113,1.618503,1.618503,0.000000,6791,4.443144,1.618916,1.618916,0.000000,6790,4.443692,11283,0.000000,VAL025012,,3.053127,18.643170,27.452174,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,471107,1.010268,1.010268,0.000000,8611,3.758336,1.010504,1.010504,0.000000,8610,3.758729,11214,0.000000,VAL025012,,2.416505,11.678992,37.201381,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,530731,0.578401,0.578401,0.000000,10704,3.168699,0.578534,0.578534,0.000000,10703,3.168978,11466,0.000000,VAL025012,,1.719780,5.915285,54.783761,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/10,MS,BONOS,350524,92.005229,89.227451,2.777778,4061,0.000000,92.029141,89.229141,2.800000,4060,0.000000,4368,0.000000,VAL025012,,6.850118,65.528017,9.580000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/10,M,BONOS,240905,99.467958,98.712402,0.755556,148,0.000000,99.498194,98.720416,0.777778,147,0.000000,2002,0.000000,VAL025012,,0.388987,0.337383,11.250000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/10,M,BONOS,241205,102.700821,99.228599,3.472222,239,0.000000,102.731878,99.231878,3.500000,238,0.000000,7280,0.000000,VAL025012,,0.605191,0.666374,11.190000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/10,M,BONOS,250306,95.469855,94.997633,0.472222,330,0.000000,95.497921,95.011810,0.486111,329,0.000000,1274,0.000000,VAL025012,,0.856768,1.150306,10.870000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/10,M,BONOS,260305,92.450415,91.907359,0.543056,694,0.000000,92.476667,91.917639,0.559028,693,0.000000,3822,0.000000,VAL025012,,1.746723,3.977789,10.490000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/10,M,BONOS,260903,93.682440,93.021329,0.661111,876,0.000000,93.708597,93.028041,0.680556,875,0.000000,1274,0.000000,VAL025012,,2.147034,5.856871,10.310000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/10,M,BONOS,270304,89.292200,88.772756,0.519444,1058,0.000000,89.316400,88.781678,0.534722,1057,0.000000,2002,0.000000,VAL025012,,2.594883,8.305896,10.000000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/10,M,BONOS,270603,95.869587,93.265420,2.604167,1149,0.000000,95.895595,93.270595,2.625000,1148,0.000000,7462,0.000000,VAL025012,,2.674509,9.084481,10.010000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/10,M,BONOS,290301,95.700479,94.897701,0.802778,1786,0.000000,95.725960,94.899571,0.826389,1785,0.000000,2184,0.000000,VAL025012,,3.899613,19.015097,9.820000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/10,M,BONOS,290531,97.914037,94.962648,2.951389,1877,0.000000,97.939926,94.964926,2.975000,1876,0.000000,7463,0.000000,VAL025012,,3.970590,20.183059,9.750000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/10,M,BONOS,310529,92.174451,89.483479,2.690972,2605,0.000000,92.198969,89.486469,2.712500,2604,0.000000,7280,0.000000,VAL025012,,5.154763,34.573445,9.810000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/10,M,BONOS,330526,88.850226,86.246059,2.604167,3333,0.000000,88.873812,86.248812,2.625000,3332,0.000000,3822,0.000000,VAL025012,,6.132199,50.410664,9.790000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/10,M,BONOS,341123,89.394515,86.703543,2.690972,3879,0.000000,89.418199,86.705698,2.712501,3878,0.000000,7644,0.000000,VAL025012,,6.684148,61.771791,9.770000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/10,M,BONOS,361120,105.471396,101.999174,3.472222,4607,0.000000,105.499200,101.999200,3.500000,4606,0.000000,11102,0.000000,VAL025012,,6.959240,71.233413,9.720000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/10,M,BONOS,381118,92.806608,89.855219,2.951389,5335,0.000000,92.831294,89.856294,2.975000,5334,0.000000,10921,0.000000,VAL025012,,7.708098,89.222841,9.810000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/10,M,BONOS,421113,84.828180,82.137208,2.690972,6791,0.000000,84.850833,82.138333,2.712500,6790,0.000000,11284,0.000000,VAL025012,,8.619587,118.404064,9.850000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
