Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8731,33.182240,9.320545,4.299327,7.23962,9.902994,4.242203,38.833876,7.288169,,,,,,,30.012173,8.765533,33.783546,,
8732,33.193478,9.320559,4.299375,7.240078,9.903273,4.242302,38.843736,7.288934,,,,,,,30.016945,8.765531,33.789250,,
8733,33.204735,9.320573,4.299423,7.240536,9.903553,4.242401,38.853602,7.289698,,,,,,,30.021719,8.765528,33.794957,,
8734,33.216008,9.320588,4.299471,7.240994,9.903834,4.2425,38.863473,7.290462,,,,,,,30.026495,8.765525,33.800666,,
8735,33.227295,9.320602,4.299519,7.241452,9.904114,4.242599,38.873349,7.291227,,,,,,,30.031272,8.765523,33.806376,,
8736,33.238591,9.320616,4.299567,7.24191,9.904395,4.242698,38.883231,7.291991,,,,,,,30.036051,8.765520,33.812089,,
8737,33.249895,9.320631,4.299615,7.242369,9.904676,4.242797,38.893118,7.292756,,,,,,,30.040831,8.765517,33.817804,,
8738,33.261203,9.320645,4.299663,7.242827,9.904957,4.242896,38.90301,7.29352,,,,,,,30.045610,8.765515,33.823521,,
8739,33.272512,9.320659,4.299712,7.243285,9.905238,4.242995,38.912908,7.294284,,,,,,,30.050390,8.765512,33.829240,,
8740,33.283820,9.320674,4.29976,7.243743,9.90552,4.243094,38.922811,7.295049,,,,,,,30.055171,8.765509,33.834961,,
8741,33.295124,9.320688,4.299808,7.244201,9.905802,4.243192,38.932719,7.295813,,,,,,,30.059951,8.765507,33.840684,,
8742,33.306420,9.320702,4.299856,7.244659,9.906084,4.243291,38.942633,7.296578,,,,,,,30.064732,8.765504,33.846409,,
8743,33.317707,9.320717,4.299904,7.245117,9.906307,4.24339,38.951963,7.297342,,,,,,,30.069513,8.765502,33.852137,,
8744,33.328980,9.320731,4.299952,7.245575,9.90653,4.243488,38.9613,7.298106,,,,,,,30.074294,8.765499,33.857866,,
8745,33.340237,9.320745,4.3,7.246033,9.906754,4.243587,38.970642,7.298871,,,,,,,30.079076,8.765496,33.863597,,
8746,33.351476,9.320760,4.300048,7.246491,9.906978,4.243686,38.97999,7.299635,,,,,,,30.083859,8.765494,33.869331,,
8747,33.362692,9.320774,4.300096,7.246949,9.907202,4.243784,38.989344,7.3004,,,,,,,30.088642,8.765491,33.875066,,
8748,33.373884,9.320788,4.300144,7.247408,9.907427,4.243883,38.998705,7.301164,,,,,,,30.093426,8.765488,33.880804,,
8749,33.385048,9.320803,4.300192,7.247866,9.907652,4.243981,39.008071,7.301928,,,,,,,30.098210,8.765486,33.886544,,
8750,33.396182,9.320817,4.30024,7.248324,9.907877,4.244079,39.017443,7.302693,,,,,,,30.102996,8.765483,33.892286,,
8751,33.407283,9.320831,4.300288,7.248782,9.908103,4.244178,39.026821,7.303457,,,,,,,30.107782,8.765480,33.898030,,
8752,33.418347,9.320846,4.300337,7.24924,9.908329,4.244276,39.036204,7.304222,,,,,,,30.112569,8.765478,33.903776,,
8753,33.429372,9.320860,4.300385,7.249698,9.908555,4.244374,39.045594,7.304986,,,,,,,30.117358,8.765475,33.909524,,
8754,33.440355,9.320874,4.300433,7.250156,9.908782,4.244473,39.05499,7.30575,,,,,,,30.122147,8.765473,33.915274,,
8755,33.451292,9.320889,4.300481,7.250614,9.909009,4.244571,39.064391,7.306515,,,,,,,30.126937,8.765470,33.921026,,
8756,33.462182,9.320903,4.300529,7.251072,9.909236,4.244669,39.073799,7.307279,,,,,,,30.131729,8.765467,33.926781,,
8757,33.473021,9.320917,4.300577,7.25153,9.909463,4.244767,39.083212,7.308044,,,,,,,30.136522,8.765465,33.932537,,
8758,33.483807,9.320932,4.300625,7.251988,9.909691,4.244865,39.092632,7.308808,,,,,,,30.141316,8.765462,33.938296,,
8759,33.494536,9.320946,4.300673,7.252447,9.909919,4.244963,39.102057,7.309572,,,,,,,30.146111,8.765459,33.944056,,
8760,33.505205,9.320960,4.300721,7.252905,9.910148,4.245061,39.111488,7.310337,,,,,,,30.150908,8.765457,33.949819,,
8761,33.515812,9.320975,4.300769,7.253363,9.910377,4.245159,39.120925,7.311101,,,,,,,30.155707,8.765454,33.955584,,
8762,33.526353,9.320989,4.300817,7.253821,9.910606,4.245257,39.130368,7.311866,,,,,,,30.160507,8.765452,33.961351,,
8763,33.536826,9.321003,4.300865,7.254279,9.910835,4.245355,39.139817,7.31263,,,,,,,30.165309,8.765449,33.967120,,
8764,33.547228,9.321018,4.300913,7.254737,9.911065,4.245453,39.149272,7.313394,,,,,,,30.170112,8.765446,33.972891,,
8765,33.557557,9.321032,4.300962,7.255195,9.911295,4.245551,39.158733,7.314159,,,,,,,30.174916,8.765444,33.978665,,
8766,33.567808,9.321046,4.30101,7.255653,9.911525,4.245648,39.168199,7.314923,,,,,,,30.179720,8.765441,33.984440,,
8767,33.577979,9.321061,4.301058,7.256111,9.911755,4.245746,39.177672,7.315688,,,,,,,30.184525,8.765438,33.990218,,
8768,33.588068,9.321075,4.301106,7.256569,9.911986,4.245844,39.18715,7.316452,,,,,,,30.189329,8.765436,33.995997,,
8769,33.598070,9.321089,4.301154,7.257027,9.912218,4.245941,39.196635,7.317216,,,,,,,30.194134,8.765433,34.001779,,
8770,33.607985,9.321104,4.301202,7.257485,9.912449,4.246039,39.206125,7.317981,,,,,,,30.198939,8.765431,34.007563,,
8771,33.617808,9.321118,4.30125,7.257944,9.912681,4.246137,39.215621,7.318745,,,,,,,30.203745,8.765428,34.013349,,
8772,33.627536,9.321132,4.301298,7.258402,9.912913,4.246234,39.225123,7.31951,,,,,,,30.208551,8.765425,34.019137,,
8773,33.637167,9.321147,4.301346,7.25886,9.913145,4.246332,39.234631,7.320274,,,,,,,30.213357,8.765423,34.024928,,
8774,33.646698,9.321161,4.301394,7.259318,9.913378,4.246429,39.244145,7.321038,,,,,,,30.218164,8.765420,34.030720,,
8775,33.656126,9.321175,4.301442,7.259776,9.913611,4.246526,39.253664,7.321803,,,,,,,30.222972,8.765417,34.036515,,
8776,33.665448,9.321190,4.30149,7.260234,9.913844,4.246624,39.26319,7.322567,,,,,,,30.227780,8.765415,34.042311,,
8777,33.674661,9.321204,4.301538,7.260692,9.914078,4.246721,39.272721,7.323332,,,,,,,30.232589,8.765412,34.048110,,
8778,33.683763,9.321218,4.301587,7.26115,9.914312,4.246818,39.282259,7.324096,,,,,,,30.237399,8.765410,34.053911,,
8779,33.692749,9.321233,4.301635,7.261608,9.914546,4.246915,39.291802,7.32486,,,,,,,30.242210,8.765407,34.059714,,
8780,33.701618,9.321247,4.301683,7.262066,9.91478,4.247013,39.301351,7.325625,,,,,,,30.247022,8.765404,34.065520,,
8781,33.710367,9.321261,4.301731,7.262524,9.915015,4.24711,39.310906,7.326389,,,,,,,30.251835,8.765402,34.071327,,
8782,33.718992,9.321276,4.301779,7.262983,9.91525,4.247207,39.320466,7.327154,,,,,,,30.256648,8.765399,34.077137,,
8783,33.727491,9.321290,4.301827,7.263441,9.915485,4.247304,39.330033,7.327918,,,,,,,30.261463,8.765396,34.082948,,
8784,33.735860,9.321304,4.301875,7.263899,9.915721,4.247401,39.339606,7.328682,,,,,,,30.266279,8.765394,34.088762,,
8785,33.744153,9.321319,4.301923,7.264357,9.915957,4.247498,39.349184,7.329447,,,,,,,30.271097,8.765391,34.094578,,
8786,33.752424,9.321333,4.301971,7.264815,9.916193,4.247595,39.358768,7.330211,,,,,,,30.275915,8.765389,34.100396,,
8787,33.760674,9.321347,4.302019,7.265273,9.91643,4.247692,39.368358,7.330976,,,,,,,30.280736,8.765386,34.106216,,
8788,33.768902,9.321362,4.302067,7.265731,9.916667,4.247789,39.377954,7.33174,,,,,,,30.285557,8.765383,34.112039,,
8789,33.777109,9.321376,4.302115,7.266189,9.916904,4.247886,39.387556,7.332504,,,,,,,30.290380,8.765381,34.117864,,
8790,33.785295,9.321390,4.302163,7.266647,9.917141,4.247982,39.397164,7.333269,,,,,,,30.295205,8.765378,34.123690,,
8791,33.793459,9.321405,4.302212,7.267105,9.917379,4.248079,39.406777,7.334033,,,,,,,30.300031,8.765376,34.129519,,
8792,33.801603,9.321419,4.30226,7.267563,9.917617,4.248176,39.416396,7.334798,,,,,,,30.304859,8.765373,34.135350,,
8793,33.809727,9.321433,4.302308,7.268022,9.917855,4.248272,39.426022,7.335562,,,,,,,30.309688,8.765370,34.141184,,
8794,33.817830,9.321448,4.302356,7.26848,9.918094,4.248369,39.435653,7.336326,,,,,,,30.314517,8.765368,34.147019,,
8795,33.825913,9.321462,4.302404,7.268938,9.918332,4.248466,39.445289,7.337091,,,,,,,30.319346,8.765365,34.152857,,
8796,33.833975,9.321476,4.302452,7.269396,9.918571,4.248562,39.454932,7.337855,,,,,,,30.324175,8.765362,34.158696,,
8797,33.842018,9.321491,4.3025,7.269854,9.918811,4.248659,39.464581,7.33862,,,,,,,30.329004,8.765360,34.164538,,
8798,33.850042,9.321505,4.302548,7.270312,9.919051,4.248755,39.474235,7.339384,,,,,,,30.333834,8.765357,34.170382,,
8799,33.858045,9.321519,4.302596,7.27077,9.919291,4.248852,39.483895,7.340148,,,,,,,30.338664,8.765355,34.176229,,
8800,33.866030,9.321534,4.302644,7.271228,9.919531,4.248948,39.493561,7.340913,,,,,,,30.343494,8.765352,34.182077,,
8801,33.873995,9.321548,4.302692,7.271686,9.919771,4.249044,39.503233,7.341677,,,,,,,30.348326,8.765349,34.187928,,
8802,33.881942,9.321562,4.30274,7.272144,9.920012,4.249141,39.512911,7.342442,,,,,,,30.353157,8.765347,34.193781,,
8803,33.889870,9.321577,4.302788,7.272602,9.920253,4.249237,39.522595,7.343206,,,,,,,30.357989,8.765344,34.199636,,
8804,33.897779,9.321591,4.302837,7.273061,9.920495,4.249333,39.532284,7.34397,,,,,,,30.362822,8.765342,34.205493,,
8805,33.905670,9.321605,4.302885,7.273519,9.920736,4.249429,39.541979,7.344735,,,,,,,30.367656,8.765339,34.211352,,
8806,33.913542,9.321620,4.302933,7.273977,9.920978,4.249525,39.55168,7.345499,,,,,,,30.372490,8.765336,34.217214,,
8807,33.921397,9.321634,4.302981,7.274435,9.921221,4.249622,39.561387,7.346264,,,,,,,30.377326,8.765334,34.223077,,
8808,33.929233,9.321648,4.303029,7.274893,9.921463,4.249718,39.5711,7.347028,,,,,,,30.382162,8.765331,34.228943,,
8809,33.937052,9.321663,4.303077,7.275351,9.921706,4.249814,39.580818,7.347792,,,,,,,30.387000,8.765329,34.234812,,
8810,33.944854,9.321677,4.303125,7.275809,9.921949,4.24991,39.590542,7.348557,,,,,,,30.391838,8.765326,34.240682,,
8811,33.952638,9.321691,4.303173,7.276267,9.922192,4.250006,39.600272,7.349321,,,,,,,30.396678,8.765323,34.246554,,
8812,33.960405,9.321706,4.303221,7.276725,9.922436,4.250102,39.610008,7.350086,,,,,,,30.401518,8.765321,34.252429,,
8813,33.968155,9.321720,4.303269,7.277183,9.92268,4.250197,39.61975,7.35085,,,,,,,30.406360,8.765318,34.258306,,
8814,33.975889,9.321734,4.303317,7.277641,9.922924,4.250293,39.629498,7.351614,,,,,,,30.411204,8.765315,34.264185,,
8815,33.983606,9.321749,4.303365,7.2781,9.923168,4.250389,39.639251,7.352379,,,,,,,30.416048,8.765313,34.270067,,
8816,33.991306,9.321763,4.303413,7.278558,9.923413,4.250485,39.64901,7.353143,,,,,,,30.420895,8.765310,34.275950,,
8817,33.998990,9.321777,4.303462,7.279016,9.923658,4.25058,39.658775,7.353908,,,,,,,30.425742,8.765308,34.281836,,
8818,34.006659,9.321792,4.30351,7.279474,9.923903,4.250676,39.668546,7.354672,,,,,,,30.430592,8.765305,34.287724,,
8819,34.014311,9.321806,4.303558,7.279932,9.924149,4.250772,39.678322,7.355436,,,,,,,30.435442,8.765302,34.293614,,
8820,34.021948,9.321820,4.303606,7.28039,9.924395,4.250867,39.688104,7.356201,,,,,,,30.440295,8.765300,34.299506,,
8821,34.029569,9.321835,4.303654,7.280848,9.924641,4.250963,39.697892,7.356965,,,,,,,30.445149,8.765297,34.305401,,
8822,34.037175,9.321849,4.303702,7.281306,9.924887,4.251058,39.707686,7.35773,,,,,,,30.450002,8.765295,34.311298,,
8823,34.044766,9.321863,4.30375,7.281764,9.925134,4.251154,39.717486,7.358494,,,,,,,30.454856,8.765292,34.317197,,
8824,34.052342,9.321878,4.303798,7.282222,9.925381,4.251249,39.727291,7.359258,,,,,,,30.459710,8.765289,34.323098,,
8825,34.059903,9.321892,4.303846,7.28268,9.925628,4.251345,39.737103,7.360023,,,,,,,30.464564,8.765287,34.329002,,
8826,34.067449,9.321906,4.303894,7.283139,9.925875,4.25144,39.74692,7.360787,,,,,,,30.469418,8.765284,34.334908,,
8827,34.074981,9.321921,4.303942,7.283597,9.926123,4.251535,39.756743,7.361552,,,,,,,30.474273,8.765282,34.340815,,
8828,34.082499,9.321935,4.30399,7.284055,9.926371,4.251631,39.766571,7.362316,,,,,,,30.479128,8.765279,34.346726,,
8829,34.090003,9.321949,4.304038,7.284513,9.926619,4.251726,39.776405,7.36308,,,,,,,30.483984,8.765276,34.352638,,
8830,34.097493,9.321964,4.304087,7.284971,9.926868,4.251821,39.786246,7.363845,,,,,,,30.488840,8.765274,34.358553,,
8831,34.104969,9.321978,4.304135,7.285429,9.927117,4.251916,39.796091,7.364609,,,,,,,30.493697,8.765271,34.364470,,
8832,34.112432,9.321992,4.304183,7.285887,9.927366,4.252011,39.805943,7.365374,,,,,,,30.498555,8.765269,34.370389,,
8833,34.119882,9.322007,4.304231,7.286345,9.927615,4.252106,39.8158,7.366138,,,,,,,30.503413,8.765266,34.376310,,
8834,34.127318,9.322021,4.304279,7.286803,9.927865,4.252201,39.825664,7.366902,,,,,,,30.508273,8.765263,34.382234,,
8835,34.134742,9.322035,4.304327,7.287261,9.928115,4.252296,39.835533,7.367667,,,,,,,30.513133,8.765261,34.388160,,
8836,34.142152,9.322050,4.304375,7.287719,9.928365,4.252391,39.845407,7.368431,,,,,,,30.517994,8.765258,34.394088,,
8837,34.149551,9.322064,4.304423,7.288177,9.928615,4.252486,39.855288,7.369196,,,,,,,30.522856,8.765256,34.400018,,
8838,34.156936,9.322078,4.304471,7.288636,9.928866,4.252581,39.865174,7.36996,,,,,,,30.527719,8.765253,34.405951,,
8839,34.164310,9.322093,4.304519,7.289094,9.929117,4.252676,39.875066,7.370724,,,,,,,30.532583,8.765250,34.411885,,
8840,34.171671,9.322107,4.304567,7.289552,9.929368,4.252771,39.884964,7.371489,,,,,,,30.537449,8.765248,34.417822,,
8841,34.179021,9.322121,4.304615,7.29001,9.929619,4.252865,39.894867,7.372253,,,,,,,30.542316,8.765245,34.423762,,
8842,34.186359,9.322136,4.304663,7.290468,9.929871,4.25296,39.904777,7.373018,,,,,,,30.547184,8.765243,34.429703,,
8843,34.193685,9.322150,4.304712,7.290926,9.930123,4.253055,39.914692,7.373782,,,,,,,30.552053,8.765240,34.435647,,
8844,34.201000,9.322164,4.30476,7.291384,9.930375,4.253149,39.924612,7.374546,,,,,,,30.556924,8.765237,34.441593,,
8845,34.208304,9.322179,4.304808,7.291842,9.930628,4.253244,39.934539,7.375311,,,,,,,30.561797,8.765235,34.447542,,
8846,34.215597,9.322193,4.304856,7.2923,9.93088,4.253339,39.944471,7.376075,,,,,,,30.566671,8.765232,34.453492,,
8847,34.222880,9.322207,4.304904,7.292758,9.931133,4.253433,39.954409,7.37684,,,,,,,30.571547,8.765230,34.459445,,
8848,34.230151,9.322222,4.304952,7.293216,9.931386,4.253528,39.964353,7.377604,,,,,,,30.576424,8.765227,34.465400,,
8849,34.237413,9.322236,4.305,7.293675,9.93164,4.253622,39.974302,7.378368,,,,,,,30.581302,8.765224,34.471358,,
8850,34.244664,9.322250,4.305048,7.294133,9.931894,4.253716,39.984257,7.379133,,,,,,,30.586181,8.765222,34.477318,,
8851,34.251905,9.322265,4.305096,7.294591,9.932148,4.253811,39.994218,7.379897,,,,,,,30.591059,8.765219,34.483280,,
8852,34.259136,9.322279,4.305144,7.295049,9.932402,4.253905,40.004185,7.380662,,,,,,,30.595938,8.765217,34.489244,,
8853,34.266357,9.322293,4.305192,7.295507,9.932657,4.253999,40.014157,7.381426,,,,,,,30.600817,8.765214,34.495210,,
8854,34.273569,9.322308,4.30524,7.295965,9.932911,4.254094,40.024135,7.38219,,,,,,,30.605696,8.765211,34.501179,,
8855,34.280772,9.322322,4.305288,7.296423,9.933166,4.254188,40.034119,7.382955,,,,,,,30.610576,8.765209,34.507150,,
8856,34.287966,9.322336,4.305337,7.296881,9.933422,4.254282,40.044109,7.383719,,,,,,,30.615456,8.765206,34.513124,,
8857,34.295150,9.322351,4.305385,7.297339,9.933677,4.254376,40.054104,7.384484,,,,,,,30.620337,8.765204,34.519099,,
8858,34.302326,9.322365,4.305433,7.297797,9.933933,4.25447,40.064105,7.385248,,,,,,,30.625218,8.765201,34.525077,,
8859,34.309493,9.322379,4.305481,7.298255,9.934189,4.254564,40.074111,7.386012,,,,,,,30.630100,8.765199,34.531057,,
8860,34.316652,9.322394,4.305529,7.298714,9.934445,4.254658,40.084124,7.386777,,,,,,,30.634982,8.765196,34.537040,,
8861,34.323803,9.322408,4.305577,7.299172,9.934702,4.254752,40.094142,7.387541,,,,,,,30.639865,8.765193,34.543025,,
8862,34.330945,9.322422,4.305625,7.29963,9.934959,4.254846,40.104166,7.388306,,,,,,,30.644749,8.765191,34.549012,,
8863,34.338080,9.322437,4.305673,7.300088,9.935216,4.25494,40.114195,7.38907,,,,,,,30.649634,8.765188,34.555001,,
8864,34.345207,9.322451,4.305721,7.300546,9.935473,4.255034,40.124231,7.389834,,,,,,,30.654520,8.765186,34.560993,,
8865,34.352326,9.322465,4.305769,7.301004,9.93573,4.255128,40.134272,7.390599,,,,,,,30.659407,8.765183,34.566987,,
8866,34.359439,9.322480,4.305817,7.301462,9.935988,4.255221,40.144318,7.391363,,,,,,,30.664295,8.765180,34.572983,,
8867,34.366544,9.322494,4.305865,7.30192,9.936246,4.255315,40.154371,7.392128,,,,,,,30.669185,8.765178,34.578982,,
8868,34.373642,9.322508,4.305913,7.302378,9.936505,4.255409,40.164429,7.392892,,,,,,,30.674075,8.765175,34.584983,,
8869,34.380733,9.322523,4.305962,7.302836,9.936763,4.255502,40.174492,7.393656,,,,,,,30.678967,8.765173,34.590986,,
8870,34.387818,9.322537,4.30601,7.303294,9.937022,4.255596,40.184562,7.394421,,,,,,,30.683860,8.765170,34.596991,,
8871,34.394896,9.322551,4.306058,7.303753,9.937281,4.25569,40.194637,7.395185,,,,,,,30.688754,8.765167,34.602999,,
8872,34.401968,9.322566,4.306106,7.304211,9.93754,4.255783,40.204718,7.39595,,,,,,,30.693650,8.765165,34.609009,,
8873,34.409034,9.322580,4.306154,7.304669,9.9378,4.255877,40.214804,7.396714,,,,,,,30.698547,8.765162,34.615022,,
8874,34.416094,9.322594,4.306202,7.305127,9.938059,4.25597,40.224897,7.397478,,,,,,,30.703446,8.765160,34.621036,,
8875,34.423149,9.322609,4.30625,7.305585,9.938319,4.256063,40.234994,7.398243,,,,,,,30.708347,8.765157,34.627053,,
8876,34.430198,9.322623,4.306298,7.306043,9.93858,4.256157,40.245098,7.399007,,,,,,,30.713249,8.765155,34.633073,,
8877,34.437241,9.322637,4.306346,7.306501,9.93884,4.25625,40.255207,7.399772,,,,,,,30.718153,8.765152,34.639094,,
8878,34.444280,9.322652,4.306394,7.306959,9.939101,4.256343,40.265322,7.400536,,,,,,,30.723056,8.765149,34.645119,,
8879,34.451313,9.322666,4.306442,7.307417,9.939362,4.256437,40.275443,7.4013,,,,,,,30.727960,8.765147,34.651145,,
8880,34.458342,9.322680,4.30649,7.307875,9.939623,4.25653,40.285569,7.402065,,,,,,,30.732863,8.765144,34.657174,,
8881,34.465366,9.322695,4.306538,7.308333,9.939884,4.256623,40.295701,7.402829,,,,,,,30.737767,8.765142,34.663205,,
8882,34.472386,9.322709,4.306587,7.308792,9.940146,4.256716,40.305839,7.403594,,,,,,,30.742671,8.765139,34.669238,,
8883,34.479402,9.322723,4.306635,7.30925,9.940408,4.256809,40.315982,7.404358,,,,,,,30.747576,8.765136,34.675274,,
8884,34.486413,9.322738,4.306683,7.309708,9.94067,4.256902,40.326131,7.405122,,,,,,,30.752481,8.765134,34.681311,,
8885,34.493421,9.322752,4.306731,7.310166,9.940932,4.256995,40.336286,7.405887,,,,,,,30.757387,8.765131,34.687352,,
8886,34.500425,9.322766,4.306779,7.310624,9.941195,4.257088,40.346446,7.406651,,,,,,,30.762293,8.765129,34.693394,,
8887,34.507425,9.322781,4.306827,7.311082,9.941458,4.257181,40.356612,7.407416,,,,,,,30.767199,8.765126,34.699439,,
8888,34.514422,9.322795,4.306875,7.31154,9.941721,4.257274,40.366784,7.40818,,,,,,,30.772107,8.765124,34.705487,,
8889,34.521416,9.322809,4.306923,7.311998,9.941984,4.257367,40.376961,7.408944,,,,,,,30.777015,8.765121,34.711537,,
8890,34.528407,9.322824,4.306971,7.312456,9.942248,4.25746,40.387144,7.409709,,,,,,,30.781924,8.765118,34.717589,,
8891,34.535395,9.322838,4.307019,7.312914,9.942512,4.257553,40.397333,7.410473,,,,,,,30.786834,8.765116,34.723643,,
8892,34.542381,9.322852,4.307067,7.313372,9.942776,4.257645,40.407527,7.411238,,,,,,,30.791745,8.765113,34.729700,,
8893,34.549364,9.322867,4.307115,7.313831,9.94304,4.257738,40.417727,7.412002,,,,,,,30.796657,8.765111,34.735759,,
8894,34.556345,9.322881,4.307163,7.314289,9.943305,4.257831,40.427932,7.412766,,,,,,,30.801570,8.765108,34.741820,,
8895,34.563324,9.322895,4.307212,7.314747,9.943569,4.257923,40.438144,7.413531,,,,,,,30.806484,8.765105,34.747884,,
8896,34.570300,9.322910,4.30726,7.315205,9.943834,4.258016,40.44836,7.414295,,,,,,,30.811400,8.765103,34.753950,,
8897,34.577276,9.322924,4.307308,7.315663,9.944099,4.258108,40.458583,7.41506,,,,,,,30.816316,8.765100,34.760019,,
8898,34.584250,9.322938,4.307356,7.316121,9.944365,4.258201,40.468811,7.415824,,,,,,,30.821234,8.765098,34.766089,,
8899,34.591222,9.322953,4.307404,7.316579,9.94463,4.258293,40.479045,7.416588,,,,,,,30.826154,8.765095,34.772163,,
8900,34.598193,9.322967,4.307452,7.317037,9.944896,4.258386,40.489284,7.417353,,,,,,,30.831075,8.765093,34.778238,,
8901,34.605164,9.322981,4.3075,7.317495,9.945162,4.258478,40.499529,7.418117,,,,,,,30.835997,8.765090,34.784316,,
8902,34.612133,9.322996,4.307548,7.317953,9.945429,4.258571,40.50978,7.418882,,,,,,,30.840921,8.765087,34.790396,,
8903,34.619102,9.323010,4.307596,7.318411,9.945695,4.258663,40.520036,7.419646,,,,,,,30.845847,8.765085,34.796479,,
8904,34.626071,9.323024,4.307644,7.31887,9.945962,4.258755,40.530298,7.42041,,,,,,,30.850775,8.765082,34.802564,,
8905,34.633039,9.323039,4.307692,7.319328,9.946229,4.258847,40.540566,7.421175,,,,,,,30.855703,8.765080,34.808651,,
8906,34.640007,9.323053,4.30774,7.319786,9.946496,4.25894,40.550839,7.421939,,,,,,,30.860631,8.765077,34.814741,,
8907,34.646975,9.323067,4.307788,7.320244,9.946764,4.259032,40.561118,7.422704,,,,,,,30.865560,8.765075,34.820833,,
8908,34.653944,9.323082,4.307837,7.320702,9.947032,4.259124,40.571402,7.423468,,,,,,,30.870489,8.765072,34.826928,,
8909,34.660913,9.323096,4.307885,7.32116,9.9473,4.259216,40.581693,7.424232,,,,,,,30.875418,8.765069,34.833025,,
8910,34.667883,9.323110,4.307933,7.321618,9.947568,4.259308,40.591988,7.424997,,,,,,,30.880347,8.765067,34.839124,,
8911,34.674854,9.323125,4.307981,7.322076,9.947836,4.2594,40.60229,7.425761,,,,,,,30.885277,8.765064,34.845226,,
8912,34.681825,9.323139,4.308029,7.322534,9.948105,4.259492,40.612596,7.426525,,,,,,,30.890207,8.765062,34.851330,,
8913,34.688798,9.323153,4.308077,7.322992,9.948374,4.259584,40.622909,7.42729,,,,,,,30.895137,8.765059,34.857436,,
8914,34.695772,9.323168,4.308125,7.32345,9.948643,4.259676,40.633227,7.428054,,,,,,,30.900069,8.765057,34.863545,,
8915,34.702748,9.323182,4.308173,7.323908,9.948912,4.259768,40.643551,7.428819,,,,,,,30.905001,8.765054,34.869656,,
8916,34.709726,9.323196,4.308221,7.324367,9.949181,4.259859,40.65388,7.429583,,,,,,,30.909933,8.765051,34.875770,,
8917,34.716705,9.323211,4.308269,7.324825,9.949451,4.259951,40.664215,7.430347,,,,,,,30.914866,8.765049,34.881886,,
8918,34.723687,9.323225,4.308317,7.325283,9.949721,4.260043,40.674556,7.431112,,,,,,,30.919801,8.765046,34.888004,,
8919,34.730671,9.323239,4.308365,7.325741,9.949991,4.260135,40.684902,7.431876,,,,,,,30.924736,8.765044,34.894125,,
8920,34.737657,9.323254,4.308413,7.326199,9.950261,4.260226,40.695254,7.432641,,,,,,,30.929672,8.765041,34.900248,,
8921,34.744646,9.323268,4.308462,7.326657,9.950532,4.260318,40.705611,7.433405,,,,,,,30.934609,8.765039,34.906374,,
8922,34.751638,9.323282,4.30851,7.327115,9.950803,4.260409,40.715974,7.434169,,,,,,,30.939547,8.765036,34.912502,,
8923,34.758633,9.323297,4.308558,7.327573,9.951074,4.260501,40.726343,7.434934,,,,,,,30.944486,8.765033,34.918633,,
8924,34.765631,9.323311,4.308606,7.328031,9.951345,4.260592,40.736717,7.435698,,,,,,,30.949427,8.765031,34.924765,,
8925,34.772633,9.323325,4.308654,7.328489,9.951559,4.260684,40.746485,7.436463,,,,,,,30.954369,8.765028,34.930901,,
8926,34.779638,9.323340,4.308702,7.328947,9.951773,4.260775,40.756259,7.437227,,,,,,,30.959312,8.765026,34.937038,,
8927,34.786647,9.323354,4.30875,7.329406,9.951987,4.260867,40.766039,7.437991,,,,,,,30.964257,8.765023,34.943178,,
8928,34.793660,9.323368,4.308798,7.329864,9.952201,4.260958,40.775825,7.438756,,,,,,,30.969203,8.765021,34.949321,,
8929,34.800677,9.323383,4.308846,7.330322,9.952416,4.261049,40.785618,7.43952,,,,,,,30.974150,8.765018,34.955466,,
8930,34.807698,9.323397,4.308894,7.33078,9.952631,4.261141,40.795416,7.440285,,,,,,,30.979100,8.765015,34.961613,,
8931,34.814723,9.323411,4.308942,7.331238,9.952847,4.261232,40.805221,7.441049,,,,,,,30.984050,8.765013,34.967763,,
8932,34.821754,9.323426,4.30899,7.331696,9.953062,4.261323,40.815032,7.441813,,,,,,,30.989003,8.765010,34.973915,,
8933,34.828789,9.323440,4.309038,7.332154,9.953278,4.261414,40.82485,7.442578,,,,,,,30.993957,8.765008,34.980069,,
8934,34.835829,9.323454,4.309087,7.332612,9.953495,4.261505,40.834673,7.443342,,,,,,,30.998910,8.765005,34.986226,,
8935,34.842875,9.323469,4.309135,7.33307,9.953711,4.261596,40.844503,7.444107,,,,,,,31.003864,8.765003,34.992386,,
8936,34.849925,9.323483,4.309183,7.333528,9.953928,4.261687,40.854339,7.444871,,,,,,,31.008818,8.765000,34.998548,,
8937,34.856982,9.323497,4.309231,7.333986,9.954146,4.261778,40.864181,7.445635,,,,,,,31.013772,8.764997,35.004712,,
8938,34.864044,9.323512,4.309279,7.334445,9.954363,4.261869,40.874029,7.4464,,,,,,,31.018727,8.764995,35.010879,,
