PC,D,8104,33.474641,37.822202,46.956407,64.989046,153.066335,526.587345
PC,D,8105,33.480098,37.828288,46.96447,65.002145,153.100811,526.737828
PC,D,8106,33.485554,37.834373,46.972531,65.015239,153.135278,526.888288
PC,D,8107,33.491009,37.840455,46.980587,65.028328,153.169735,527.038723
PC,D,8108,33.496463,37.846536,46.98864,65.041412,153.204184,527.189136
PC,D,8109,33.501916,37.852616,46.99669,65.054491,153.238625,527.339526
PC,D,8110,33.507368,37.858693,47.004736,65.067566,153.273056,527.489892
PC,D,8111,33.512818,37.864769,47.012778,65.080636,153.307479,527.640237
PC,D,8112,33.518268,37.870842,47.020817,65.093701,153.341894,527.790559
PC,D,8113,33.523717,37.876915,47.028853,65.106762,153.3763,527.940859
PC,D,8114,33.529164,37.882985,47.036885,65.119818,153.410697,528.091137
PC,D,8115,33.534611,37.889054,47.044914,65.132869,153.445086,528.241393
PC,D,8116,33.540057,37.895121,47.052939,65.145916,153.479467,528.391629
PC,D,8117,33.545501,37.901186,47.060961,65.158958,153.513839,528.541843
PC,D,8118,33.550945,37.907249,47.068979,65.171996,153.548204,528.692036
PC,D,8119,33.556388,37.913311,47.076995,65.185029,153.58256,528.842209
PC,D,8120,33.561829,37.919371,47.085007,65.198058,153.616908,528.992362
PC,D,8121,33.56727,37.92543,47.093015,65.211082,153.651249,529.142494
PC,D,8122,33.57271,37.931487,47.101021,65.224102,153.685581,529.292607
PC,D,8123,33.578148,37.937542,47.109023,65.237117,153.719905,529.4427
PC,D,8124,33.583586,37.943595,47.117021,65.250128,153.754222,529.592773
PC,D,8125,33.589023,37.949647,47.125017,65.263135,153.788531,529.742828
PC,D,8126,33.594459,37.955697,47.133009,65.276138,153.822832,529.892864
PC,D,8127,33.599893,37.961746,47.140999,65.289136,153.857125,530.04288
PC,D,8128,33.605327,37.967793,47.148985,65.30213,153.891411,530.192879
PC,D,8129,33.61076,37.973838,47.156968,65.31512,153.92569,530.34286
PC,D,8130,33.616192,37.979882,47.164947,65.328106,153.959961,530.492822
PC,D,8131,33.621623,37.985924,47.172924,65.341087,153.994224,530.642767
PC,D,8132,33.627053,37.991965,47.180898,65.354065,154.028481,530.792694
PC,D,8133,33.632482,37.998004,47.188868,65.367038,154.06273,530.942605
PC,D,8134,33.637911,38.004042,47.196835,65.380008,154.096972,531.092498
PC,D,8135,33.643338,38.010078,47.2048,65.392973,154.131206,531.242375
PC,D,8136,33.648764,38.016112,47.212761,65.405934,154.165434,531.392235
PC,D,8137,33.65419,38.022145,47.220719,65.418891,154.199655,531.542079
PC,D,8138,33.659614,38.028176,47.228675,65.431845,154.233868,531.691907
PC,D,8139,33.665038,38.034206,47.236627,65.444794,154.268075,531.84172
PC,D,8140,33.670461,38.040235,47.244577,65.45774,154.302275,531.991517
PC,D,8141,33.675883,38.046262,47.252523,65.470681,154.336468,532.141298
PC,D,8142,33.681304,38.052287,47.260467,65.483619,154.370655,532.291065
PC,D,8143,33.686724,38.058311,47.268408,65.496553,154.404835,532.440817
PC,D,8144,33.692143,38.064334,47.276346,65.509484,154.439008,532.590554
PC,D,8145,33.697561,38.070355,47.284281,65.52241,154.473175,532.740278
PC,D,8146,33.702978,38.076374,47.292213,65.535333,154.507336,532.889987
PC,D,8147,33.708395,38.082393,47.300142,65.548252,154.54149,533.039682
PC,D,8148,33.713811,38.088409,47.308069,65.561168,154.575637,533.189364
PC,D,8149,33.719226,38.094425,47.315993,65.57408,154.609779,533.339033
PC,D,8150,33.724639,38.100439,47.323914,65.586988,154.643914,533.488689
PC,D,8151,33.730053,38.106451,47.331832,65.599893,154.678043,533.638331
PC,D,8152,33.735465,38.112463,47.339748,65.612794,154.712166,533.787962
PC,D,8153,33.740876,38.118472,47.347661,65.625691,154.746283,533.93758
PC,D,8154,33.746287,38.124481,47.355571,65.638586,154.780394,534.087186
PC,D,8155,33.751697,38.130488,47.363478,65.651476,154.8145,534.23678
PC,D,8156,33.757106,38.136494,47.371383,65.664364,154.848599,534.386362
PC,D,8157,33.762514,38.142498,47.379286,65.677247,154.882692,534.535933
PC,D,8158,33.767921,38.148501,47.387185,65.690128,154.91678,534.685493
PC,D,8159,33.773327,38.154503,47.395082,65.703005,154.950863,534.835043
PC,D,8160,33.778733,38.160504,47.402977,65.715879,154.984939,534.984581
PC,D,8161,33.784138,38.166503,47.410869,65.72875,155.01901,535.13411
PC,D,8162,33.789542,38.172501,47.418759,65.741617,155.053076,535.283628
PC,D,8163,33.794945,38.178497,47.426646,65.754481,155.087136,535.433136
PC,D,8164,33.800348,38.184493,47.43453,65.767342,155.121191,535.582635
PC,D,8165,33.805749,38.190487,47.442412,65.7802,155.155241,535.732124
PC,D,8166,33.81115,38.19648,47.450292,65.793054,155.189286,535.881604
PC,D,8167,33.81655,38.202471,47.458169,65.805906,155.223325,536.031075
PC,D,8168,33.82195,38.208462,47.466044,65.818754,155.257359,536.180538
PC,D,8169,33.827348,38.214451,47.473916,65.8316,155.291388,536.329992
PC,D,8170,33.832746,38.220439,47.481786,65.844442,155.325413,536.479438
PC,D,8171,33.838143,38.226426,47.489653,65.857281,155.359432,536.628876
PC,D,8172,33.84354,38.232411,47.497519,65.870118,155.393447,536.778307
PC,D,8173,33.848935,38.238395,47.505382,65.882951,155.427456,536.92773
PC,D,8174,33.85433,38.244379,47.513242,65.895782,155.461462,537.077145
PC,D,8175,33.859724,38.250361,47.521101,65.908609,155.495462,537.226554
PC,D,8176,33.865117,38.256342,47.528957,65.921434,155.529458,537.375956
PC,D,8177,33.87051,38.262321,47.536811,65.934256,155.563449,537.525352
PC,D,8178,33.875902,38.2683,47.544662,65.947076,155.597436,537.674741
PC,D,8179,33.881293,38.274277,47.552512,65.959892,155.631418,537.824125
PC,D,8180,33.886683,38.280254,47.560359,65.972706,155.665396,537.973502
PC,D,8181,33.892073,38.286229,47.568204,65.985517,155.69937,538.122875
PC,D,8182,33.897462,38.292203,47.576047,65.998325,155.73334,538.272242
PC,D,8183,33.902851,38.298176,47.583888,66.011131,155.767305,538.421603
PC,D,8184,33.908238,38.304148,47.591726,66.023934,155.801267,538.570961
PC,D,8185,33.913625,38.310119,47.599563,66.036734,155.835224,538.720313
PC,D,8186,33.919011,38.316089,47.607398,66.049532,155.869177,538.869662
PC,D,8187,33.924397,38.322058,47.61523,66.062328,155.903127,539.019006
PC,D,8188,33.929782,38.328026,47.62306,66.07512,155.937073,539.168347
PC,D,8189,33.935166,38.333992,47.630889,66.087911,155.971014,539.317684
PC,D,8190,33.940549,38.339958,47.638715,66.100699,156.004953,539.467017
PC,D,8191,33.945932,38.345923,47.64654,66.113484,156.038887,539.616348
PC,D,8192,33.951315,38.351887,47.654362,66.126267,156.072818,539.765676
PC,D,8193,33.956696,38.357849,47.662183,66.139048,156.106745,539.915001
PC,D,8194,33.962077,38.363811,47.670001,66.151827,156.140669,540.064324
PC,D,8195,33.967457,38.369772,47.677818,66.164603,156.17459,540.213645
PC,D,8196,33.972837,38.375732,47.685633,66.177377,156.208507,540.362964
PC,D,8197,33.978216,38.381691,47.693446,66.190148,156.242421,540.512281
PC,D,8198,33.983594,38.387648,47.701257,66.202918,156.276331,540.661597
PC,D,8199,33.988972,38.393605,47.709066,66.215685,156.310239,540.810912
PC,D,8200,33.994349,38.399561,47.716874,66.22845,156.344143,540.960226
PC,D,8201,33.999725,38.405517,47.724679,66.241213,156.378044,541.10954
PC,D,8202,34.005101,38.411471,47.732483,66.253974,156.411943,541.258853
PC,D,8203,34.010476,38.417424,47.740285,66.266733,156.445838,541.408166
PC,D,8204,34.015851,38.423376,47.748086,66.279489,156.479731,541.557479
PC,D,8205,34.021225,38.429328,47.755885,66.292244,156.51362,541.706792
PC,D,8206,34.026598,38.435279,47.763682,66.304997,156.547508,541.856106
PC,D,8207,34.031971,38.441229,47.771477,66.317747,156.581392,542.005421
PC,D,8208,34.037343,38.447177,47.779271,66.330496,156.615274,542.154737
PC,D,8209,34.042715,38.453126,47.787063,66.343243,156.649153,542.304054
PC,D,8210,34.048086,38.459073,47.794853,66.355988,156.68303,542.453372
PC,D,8211,34.053457,38.465019,47.802642,66.368731,156.716904,542.602693
PC,D,8212,34.058827,38.470965,47.810429,66.381473,156.750776,542.752016
PC,D,8213,34.064196,38.47691,47.818215,66.394212,156.784646,542.90134
PC,D,8214,34.069565,38.482854,47.825999,66.40695,156.818513,543.050668
PC,D,8215,34.074933,38.488797,47.833782,66.419686,156.852379,543.199998
PC,D,8216,34.080301,38.49474,47.841563,66.432421,156.886242,543.349331
PC,D,8217,34.085668,38.500681,47.849342,66.445154,156.920103,543.498668
PC,D,8218,34.091035,38.506622,47.857121,66.457885,156.953962,543.648008
PC,D,8219,34.096401,38.512563,47.864897,66.470614,156.987819,543.797351
PC,D,8220,34.101766,38.518502,47.872673,66.483342,157.021675,543.946699
PC,D,8221,34.107131,38.524441,47.880446,66.496069,157.055528,544.096051
PC,D,8222,34.112496,38.530379,47.888219,66.508793,157.08938,544.245408
PC,D,8223,34.11786,38.536316,47.89599,66.521517,157.123231,544.394769
PC,D,8224,34.123223,38.542253,47.90376,66.534239,157.157079,544.544135
PC,D,8225,34.128586,38.548189,47.911528,66.546959,157.190926,544.693506
PC,D,8226,34.133949,38.554124,47.919295,66.559678,157.224772,544.842883
PC,D,8227,34.139311,38.560059,47.927061,66.572396,157.258616,544.992266
PC,D,8228,34.144672,38.565993,47.934826,66.585112,157.292459,545.141654
PC,D,8229,34.150033,38.571926,47.942589,66.597827,157.3263,545.291049
PC,D,8230,34.155393,38.577859,47.950351,66.610541,157.36014,545.44045
PC,D,8231,34.160753,38.583791,47.958112,66.623253,157.393979,545.589858
PC,D,8232,34.166113,38.589722,47.965871,66.635964,157.427817,545.739272
PC,D,8233,34.171472,38.595653,47.97363,66.648674,157.461654,545.888694
PC,D,8234,34.176831,38.601583,47.981387,66.661383,157.49549,546.038123
PC,D,8235,34.182189,38.607513,47.989143,66.674091,157.529325,546.18756
PC,D,8236,34.187546,38.613442,47.996898,66.686797,157.563159,546.337005
PC,D,8237,34.192904,38.61937,48.004652,66.699503,157.596992,546.486458
PC,D,8238,34.19826,38.625298,48.012405,66.712207,157.630825,546.635919
PC,D,8239,34.203617,38.631225,48.020156,66.72491,157.664657,546.785389
PC,D,8240,34.208972,38.637152,48.027907,66.737613,157.698488,546.934868
PC,D,8241,34.214328,38.643078,48.035657,66.750314,157.732319,547.084356
PC,D,8242,34.219683,38.649004,48.043405,66.763014,157.766149,547.233853
PC,D,8243,34.225038,38.654929,48.051153,66.775714,157.799979,547.38336
PC,D,8244,34.230392,38.660854,48.058899,66.788412,157.833808,547.532876
PC,D,8245,34.235745,38.666778,48.066645,66.80111,157.867637,547.682403
PC,D,8246,34.241099,38.672702,48.07439,66.813807,157.901466,547.83194
PC,D,8247,34.246452,38.678625,48.082134,66.826503,157.935295,547.981487
PC,D,8248,34.251804,38.684548,48.089877,66.839198,157.969123,548.131046
PC,D,8249,34.257156,38.69047,48.097619,66.851893,158.002952,548.280615
PC,D,8250,34.262508,38.696392,48.10536,66.864587,158.03678,548.430196
PC,D,8251,34.267859,38.702313,48.1131,66.87728,158.070609,548.579788
PC,D,8252,34.27321,38.708234,48.12084,66.889972,158.104438,548.729392
PC,D,8253,34.278561,38.714155,48.128578,66.902664,158.138266,548.879008
PC,D,8254,34.283911,38.720075,48.136316,66.915355,158.172095,549.028637
PC,D,8255,34.289261,38.725995,48.144053,66.928046,158.205925,549.178278
PC,D,8256,34.29461,38.731914,48.15179,66.940736,158.239755,549.327931
PC,D,8257,34.29996,38.737833,48.159525,66.953425,158.273585,549.477598
PC,D,8258,34.305308,38.743751,48.16726,66.966115,158.307416,549.627278
PC,D,8259,34.310657,38.749669,48.174995,66.978803,158.341247,549.776971
PC,D,8260,34.316005,38.755587,48.182728,66.991491,158.375079,549.926678
PC,D,8261,34.321352,38.761505,48.190461,67.004179,158.408911,550.076399
PC,D,8262,34.3267,38.767422,48.198193,67.016867,158.442745,550.226134
PC,D,8263,34.332047,38.773339,48.205925,67.029554,158.476579,550.375884
PC,D,8264,34.337394,38.779255,48.213656,67.04224,158.510414,550.525649
PC,D,8265,34.34274,38.785171,48.221387,67.054927,158.54425,550.675428
PC,D,8266,34.348086,38.791087,48.229116,67.067613,158.578087,550.825222
PC,D,8267,34.353432,38.797003,48.236846,67.080299,158.611925,550.975032
PC,D,8268,34.358777,38.802918,48.244575,67.092985,158.645764,551.124858
PC,D,8269,34.364122,38.808833,48.252303,67.10567,158.679604,551.2747
PC,D,8270,34.369467,38.814748,48.260031,67.118356,158.713446,551.424557
PC,D,8271,34.374812,38.820662,48.267758,67.131041,158.747289,551.574431
PC,D,8272,34.380156,38.826577,48.275485,67.143726,158.781133,551.724322
PC,D,8273,34.3855,38.832491,48.283212,67.156412,158.814979,551.87423
PC,D,8274,34.390843,38.838405,48.290938,67.169097,158.848826,552.024155
PC,D,8275,34.396187,38.844318,48.298664,67.181782,158.882674,552.174097
PC,D,8276,34.40153,38.850232,48.306389,67.194467,158.916525,552.324057
PC,D,8277,34.406873,38.856145,48.314114,67.207152,158.950377,552.474034
PC,D,8278,34.412215,38.862058,48.321839,67.219838,158.98423,552.62403
PC,D,8279,34.417558,38.867971,48.329563,67.232523,159.018086,552.774044
PC,D,8280,34.4229,38.873883,48.337287,67.245209,159.051943,552.924077
PC,D,8281,34.428242,38.879796,48.345011,67.257895,159.085802,553.074128
PC,D,8282,34.433583,38.885708,48.352735,67.270581,159.119664,553.224199
PC,D,8283,34.438925,38.891621,48.360458,67.283267,159.153527,553.374289
PC,D,8284,34.444266,38.897533,48.368181,67.295953,159.187393,553.524399
PC,D,8285,34.449607,38.903445,48.375904,67.30864,159.22126,553.674528
PC,D,8286,34.454947,38.909356,48.383627,67.321327,159.25513,553.824677
PC,D,8287,34.460288,38.915268,48.391349,67.334014,159.289002,553.974847
PC,D,8288,34.465628,38.92118,48.399072,67.346702,159.322877,554.125037
PC,D,8289,34.470968,38.927092,48.406794,67.35939,159.356754,554.275248
PC,D,8290,34.476308,38.933003,48.414516,67.372079,159.390633,554.42548
PC,D,8291,34.481647,38.938915,48.422238,67.384768,159.424515,554.575733
PC,D,8292,34.486987,38.944826,48.42996,67.397458,159.458399,554.726008
PC,D,8293,34.492326,38.950737,48.437682,67.410148,159.492287,554.876305
PC,D,8294,34.497665,38.956649,48.445404,67.422838,159.526177,555.026623
PC,D,8295,34.503003,38.96256,48.453126,67.43553,159.560069,555.176964
PC,D,8296,34.508342,38.968471,48.460848,67.448221,159.593965,555.327327
PC,D,8297,34.513681,38.974383,48.46857,67.460914,159.627863,555.477714
PC,D,8298,34.519019,38.980294,48.476292,67.473607,159.661765,555.628123
PC,D,8299,34.524357,38.986205,48.484014,67.486301,159.695669,555.778555
PC,D,8300,34.529695,38.992116,48.491736,67.498995,159.729577,555.92901
PC,D,8301,34.535033,38.998028,48.499458,67.51169,159.763488,556.07949
PC,D,8302,34.54037,39.003939,48.507181,67.524386,159.797402,556.229993
PC,D,8303,34.545708,39.009851,48.514903,67.537083,159.831319,556.380521
PC,D,8304,34.551045,39.015762,48.522626,67.549781,159.86524,556.531073
PC,D,8305,34.556382,39.021674,48.530349,67.56248,159.899164,556.681649
PC,D,8306,34.561719,39.027585,48.538072,67.575179,159.933092,556.832251
PC,D,8307,34.567056,39.033497,48.545795,67.587879,159.967023,556.982877
PC,D,8308,34.572393,39.039409,48.553518,67.600581,160.000957,557.133529
PC,D,8309,34.57773,39.045321,48.561242,67.613283,160.034896,557.284207
PC,D,8310,34.583066,39.051233,48.568966,67.625986,160.068838,557.434911
PC,D,8311,34.588403,39.057145,48.57669,67.63869,160.102784,557.585641
PC,D,8312,34.593739,39.063058,48.584415,67.651396,160.136733,557.736397
PC,D,8313,34.599075,39.06897,48.59214,67.664102,160.170687,557.88718
PC,D,8314,34.604412,39.074883,48.599865,67.67681,160.204644,558.037989
PC,D,8315,34.609748,39.080796,48.607591,67.689519,160.238606,558.188826
PC,D,8316,34.615084,39.086709,48.615317,67.702229,160.272572,558.33969
PC,D,8317,34.62042,39.092622,48.623043,67.71494,160.306542,558.490582
PC,D,8318,34.625755,39.098535,48.63077,67.727652,160.340516,558.641501
PC,D,8319,34.631091,39.104449,48.638497,67.740366,160.374494,558.792449
PC,D,8320,34.636427,39.110362,48.646225,67.753081,160.408477,558.943425
PC,D,8321,34.641762,39.116276,48.653953,67.765797,160.442464,559.094429
PC,D,8322,34.647098,39.122191,48.661682,67.778515,160.476455,559.245463
PC,D,8323,34.652433,39.128105,48.669411,67.791234,160.510451,559.396525
PC,D,8324,34.657769,39.13402,48.677141,67.803954,160.544452,559.547617
PC,D,8325,34.663104,39.139935,48.684872,67.816676,160.578458,559.698738
PC,D,8326,34.66844,39.14585,48.692603,67.829399,160.612468,559.849889
PC,D,8327,34.673775,39.151766,48.700334,67.842124,160.646482,560.00107
PC,D,8328,34.67911,39.157681,48.708066,67.85485,160.680502,560.152281
PC,D,8329,34.684445,39.163597,48.715799,67.867578,160.714527,560.303523
PC,D,8330,34.689781,39.169514,48.723532,67.880308,160.748556,560.454796
PC,D,8331,34.695116,39.175431,48.731266,67.893039,160.782591,560.606099
PC,D,8332,34.700451,39.181348,48.739001,67.905771,160.81663,560.757434
PC,D,8333,34.705786,39.187265,48.746737,67.918506,160.850675,560.908801
PC,D,8334,34.711121,39.193183,48.754473,67.931242,160.884725,561.060199
PC,D,8335,34.716457,39.199101,48.76221,67.94398,160.91878,561.211629
PC,D,8336,34.721792,39.205019,48.769948,67.956719,160.952841,561.363091
PC,D,8337,34.727127,39.210938,48.777686,67.969461,160.986907,561.514586
PC,D,8338,34.732462,39.216858,48.785425,67.982204,161.020979,561.666113
PC,D,8339,34.737797,39.222777,48.793166,67.994949,161.055056,561.817673
PC,D,8340,34.743133,39.228697,48.800906,68.007696,161.089138,561.969267
PC,D,8341,34.748468,39.234618,48.808648,68.020444,161.123226,562.120894
PC,D,8342,34.753803,39.240538,48.816391,68.033195,161.15732,562.272555
PC,D,8343,34.759138,39.24646,48.824135,68.045948,161.19142,562.424249
PC,D,8344,34.764474,39.252381,48.831879,68.058703,161.225525,562.575978
PC,D,8345,34.769809,39.258304,48.839625,68.071459,161.259637,562.727741
PC,D,8346,34.775145,39.264226,48.847371,68.084218,161.293754,562.879539
PC,D,8347,34.78048,39.270149,48.855118,68.096979,161.327878,563.031372
PC,D,8348,34.785816,39.276073,48.862867,68.109742,161.362007,563.18324
PC,D,8349,34.791152,39.281997,48.870616,68.122507,161.396143,563.335143
PC,D,8350,34.796487,39.287922,48.878366,68.135274,161.430284,563.487082
PC,D,8351,34.801823,39.293847,48.886118,68.148043,161.464433,563.639056
PC,D,8352,34.807159,39.299772,48.89387,68.160815,161.498587,563.791067
PC,D,8353,34.812495,39.305698,48.901624,68.173588,161.532748,563.943114
PC,D,8354,34.817831,39.311625,48.909379,68.186365,161.566915,564.095198
PC,D,8355,34.823167,39.317552,48.917134,68.199143,161.601089,564.247319
PC,D,8356,34.828503,39.32348,48.924891,68.211924,161.635269,564.399476
PC,D,8357,34.83384,39.329408,48.93265,68.224707,161.669456,564.551671
PC,D,8358,34.839176,39.335337,48.940409,68.237492,161.70365,564.703904
PC,D,8359,34.844513,39.341267,48.948169,68.25028,161.73785,564.856174
PC,D,8360,34.849849,39.347197,48.955931,68.26307,161.772057,565.008483
PC,D,8361,34.855186,39.353127,48.963694,68.275863,161.806271,565.16083
PC,D,8362,34.860523,39.359059,48.971458,68.288659,161.840492,565.313215
PC,D,8363,34.86586,39.36499,48.979224,68.301456,161.874721,565.465639
PC,D,8364,34.871197,39.370923,48.98699,68.314257,161.908956,565.618102
PC,D,8365,34.876534,39.376856,48.994759,68.32706,161.943198,565.770605
PC,D,8366,34.881872,39.38279,49.002528,68.339865,161.977447,565.923147
PC,D,8367,34.887209,39.388724,49.010299,68.352674,162.011704,566.075728
PC,D,8368,34.892547,39.39466,49.018071,68.365485,162.045968,566.22835
PC,D,8369,34.897885,39.400595,49.025844,68.378298,162.08024,566.381012
PC,D,8370,34.903223,39.406532,49.033619,68.391115,162.114519,566.533714
PC,D,8371,34.908561,39.412469,49.041396,68.403934,162.148805,566.686458
PC,D,8372,34.9139,39.418407,49.049173,68.416756,162.183099,566.839242
PC,D,8373,34.919238,39.424346,49.056953,68.42958,162.217401,566.992067
PC,D,8374,34.924577,39.430285,49.064734,68.442408,162.25171,567.144934
PC,D,8375,34.929916,39.436225,49.072516,68.455238,162.286027,567.297842
PC,D,8376,34.935255,39.442166,49.0803,68.468072,162.320352,567.450793
PC,D,8377,34.940594,39.448107,49.088085,68.480908,162.354684,567.603786
PC,D,8378,34.945934,39.45405,49.095872,68.493747,162.389025,567.756821
PC,D,8379,34.951274,39.459993,49.10366,68.50659,162.423374,567.909898
PC,D,8380,34.956614,39.465937,49.11145,68.519435,162.45773,568.063019
PC,D,8381,34.961954,39.471881,49.119242,68.532283,162.492095,568.216183
PC,D,8382,34.967294,39.477827,49.127035,68.545135,162.526468,568.36939
PC,D,8383,34.972635,39.483773,49.13483,68.557989,162.56085,568.522641
PC,D,8384,34.977976,39.48972,49.142627,68.570847,162.595239,568.675936
PC,D,8385,34.983317,39.495668,49.150425,68.583708,162.629637,568.829275
PC,D,8386,34.988658,39.501617,49.158225,68.596572,162.664043,568.982658
PC,D,8387,34.993999,39.507567,49.166027,68.609439,162.698458,569.136086
PC,D,8388,34.999341,39.513517,49.17383,68.62231,162.732882,569.289559
PC,D,8389,35.004683,39.519469,49.181635,68.635183,162.767314,569.443077
PC,D,8390,35.010025,39.525421,49.189443,68.648061,162.801755,569.596641
PC,D,8391,35.015368,39.531374,49.197251,68.660941,162.836204,569.75025
PC,D,8392,35.020711,39.537328,49.205062,68.673825,162.870662,569.903904
PC,D,8393,35.026054,39.543283,49.212875,68.686712,162.90513,570.057605
PC,D,8394,35.031397,39.549239,49.220689,68.699603,162.939606,570.211352
PC,D,8395,35.036741,39.555195,49.228505,68.712497,162.974091,570.365146
PC,D,8396,35.042085,39.561153,49.236323,68.725394,163.008585,570.518987
PC,D,8397,35.047429,39.567112,49.244143,68.738295,163.043088,570.672874
PC,D,8398,35.052773,39.573071,49.251965,68.7512,163.077601,570.826809
PC,D,8399,35.058118,39.579032,49.259789,68.764108,163.112122,570.980792
PC,D,8400,35.063463,39.584994,49.267615,68.77702,163.146653,571.134822
PC,D,8401,35.068808,39.590956,49.275443,68.789935,163.181194,571.2889
PC,D,8402,35.074154,39.59692,49.283273,68.802854,163.215744,571.443027
PC,D,8403,35.0795,39.602884,49.291105,68.815777,163.250303,571.597202
PC,D,8404,35.084846,39.60885,49.298939,68.828704,163.284872,571.751426
PC,D,8405,35.090193,39.614816,49.306775,68.841634,163.31945,571.905699
PC,D,8406,35.09554,39.620784,49.314613,68.854568,163.354038,572.060021
PC,D,8407,35.100887,39.626752,49.322454,68.867505,163.388636,572.214393
PC,D,8408,35.106235,39.632722,49.330296,68.880447,163.423244,572.368814
PC,D,8409,35.111583,39.638693,49.338141,68.893393,163.457861,572.523285
PC,D,8410,35.116931,39.644664,49.345987,68.906342,163.492489,572.677807
PC,D,8411,35.12228,39.650637,49.353836,68.919295,163.527126,572.832379
PC,D,8412,35.127629,39.656611,49.361687,68.932252,163.561774,572.987002
PC,D,8413,35.132978,39.662586,49.369541,68.945213,163.596431,573.141675
PC,D,8414,35.138328,39.668562,49.377396,68.958179,163.631099,573.2964
PC,D,8415,35.143678,39.674539,49.385254,68.971148,163.665777,573.451176
PC,D,8416,35.149028,39.680518,49.393114,68.984121,163.700465,573.606004
PC,D,8417,35.154379,39.686497,49.400976,68.997098,163.735164,573.760884
PC,D,8418,35.15973,39.692478,49.408841,69.01008,163.769873,573.915816
PC,D,8419,35.165082,39.69846,49.416708,69.023065,163.804592,574.070801
PC,D,8420,35.170434,39.704443,49.424577,69.036055,163.839323,574.225838
PC,D,8421,35.175786,39.710427,49.432449,69.049049,163.874063,574.380928
PC,D,8422,35.181139,39.716412,49.440323,69.062047,163.908815,574.536071
PC,D,8423,35.186492,39.722399,49.4482,69.07505,163.943577,574.691268
PC,D,8424,35.191846,39.728386,49.456079,69.088057,163.97835,574.846518
PC,D,8425,35.1972,39.734375,49.46396,69.101068,164.013133,575.001822
PC,D,8426,35.202555,39.740365,49.471844,69.114083,164.047928,575.15718
PC,D,8427,35.207909,39.746357,49.479731,69.127103,164.082734,575.312593
PC,D,8428,35.213265,39.752349,49.487619,69.140127,164.11755,575.46806
PC,D,8429,35.218621,39.758343,49.495511,69.153156,164.152378,575.623582
PC,D,8430,35.223977,39.764338,49.503405,69.166189,164.187217,575.779159
PC,D,8431,35.229333,39.770335,49.511301,69.179226,164.222067,575.934792
PC,D,8432,35.23469,39.776332,49.5192,69.192268,164.256928,576.09048
PC,D,8433,35.240048,39.782331,49.527102,69.205315,164.291801,576.246223
PC,D,8434,35.245406,39.788331,49.535006,69.218366,164.326685,576.402023
PC,D,8435,35.250764,39.794333,49.542913,69.231422,164.361581,576.557879
PC,D,8436,35.256123,39.800336,49.550823,69.244483,164.396488,576.713792
PC,D,8437,35.261483,39.80634,49.558735,69.257548,164.431407,576.869762
PC,D,8438,35.266843,39.812345,49.56665,69.270617,164.466338,577.025788
PC,D,8439,35.272203,39.818352,49.574568,69.283692,164.50128,577.181872
PC,D,8440,35.277564,39.82436,49.582488,69.296771,164.536234,577.338013
PC,D,8441,35.282925,39.83037,49.590411,69.309855,164.5712,577.494213
PC,D,8442,35.288287,39.836381,49.598337,69.322944,164.606177,577.65047
PC,D,8443,35.293649,39.842393,49.606266,69.336038,164.641167,577.806785
PC,D,8444,35.299012,39.848407,49.614197,69.349136,164.676169,577.963159
PC,D,8445,35.304375,39.854422,49.622132,69.36224,164.711183,578.119592
PC,D,8446,35.309739,39.860438,49.630069,69.375348,164.746209,578.276083
PC,D,8447,35.315104,39.866456,49.638009,69.388462,164.781247,578.432634
PC,D,8448,35.320469,39.872476,49.645952,69.40158,164.816297,578.589244
PC,D,8449,35.325834,39.878496,49.653898,69.414703,164.85136,578.745914
PC,D,8450,35.3312,39.884519,49.661847,69.427831,164.886435,578.902644
PC,D,8451,35.336566,39.890542,49.669798,69.440965,164.921523,579.059434
PC,D,8452,35.341933,39.896568,49.677753,69.454103,164.956623,579.216285
PC,D,8453,35.347301,39.902594,49.685711,69.467247,164.991736,579.373196
PC,D,8454,35.352669,39.908622,49.693671,69.480396,165.026861,579.530168
PC,D,8455,35.358038,39.914652,49.701635,69.49355,165.061999,579.687202
PC,D,8456,35.363407,39.920683,49.709601,69.506709,165.09715,579.844297
PC,D,8457,35.368777,39.926716,49.717571,69.519873,165.132314,580.001453
PC,D,8458,35.374147,39.93275,49.725544,69.533043,165.167491,580.158671
PC,D,8459,35.379518,39.938785,49.73352,69.546218,165.202681,580.315952
PC,D,8460,35.384889,39.944823,49.741499,69.559398,165.237883,580.473295
PC,D,8461,35.390262,39.950861,49.749481,69.572584,165.273099,580.6307
PC,D,8462,35.395634,39.956902,49.757466,69.585775,165.308328,580.788169
PC,D,8463,35.401007,39.962943,49.765455,69.598971,165.34357,580.9457
PC,D,8464,35.406381,39.968987,49.773446,69.612173,165.378825,581.103295
PC,D,8465,35.411756,39.975032,49.781441,69.625381,165.414094,581.260953
PC,D,8466,35.417131,39.981079,49.789439,69.638593,165.449376,581.418676
PC,D,8467,35.422506,39.987127,49.79744,69.651812,165.484672,581.576462
PC,D,8468,35.427883,39.993177,49.805445,69.665036,165.519981,581.734313
PC,D,8469,35.43326,39.999228,49.813453,69.678265,165.555303,581.892228
PC,D,8470,35.438637,40.005281,49.821464,69.6915,165.59064,582.050208
PC,D,8471,35.444015,40.011336,49.829478,69.704741,165.62599,582.208253
