Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11215,53.506581,9.398205,4.548757,,11.542234,4.53445,102.531169,9.763732,,,,,,,,,,,
11216,53.515125,9.398201,4.54877,,11.542422,4.534476,102.56082,9.764581,,,,,,,,,,,
11217,53.523670,9.398197,4.548783,,11.54261,4.534502,102.590487,9.765431,,,,,,,,,,,
11218,53.532214,9.398193,4.548795,,11.542797,4.534529,102.620171,9.76628,,,,,,,,,,,
11219,53.540759,9.398189,4.548808,,11.542986,4.534555,102.649872,9.767129,,,,,,,,,,,
11220,53.549304,9.398185,4.548821,,11.543174,4.534581,102.679589,9.767978,,,,,,,,,,,
11221,53.557848,9.398181,4.548834,,11.543363,4.534607,102.709322,9.768827,,,,,,,,,,,
11222,53.566393,9.398177,4.548847,,11.543552,4.534634,102.739072,9.769676,,,,,,,,,,,
11223,53.574938,9.398173,4.54886,,11.543741,4.53466,102.768839,9.770525,,,,,,,,,,,
11224,53.583483,9.398170,4.548873,,11.54393,4.534686,102.798622,9.771375,,,,,,,,,,,
11225,53.592028,9.398166,4.548885,,11.544119,4.534712,102.828422,9.772224,,,,,,,,,,,
11226,53.600573,9.398162,4.548898,,11.544309,4.534738,102.858238,9.773073,,,,,,,,,,,
11227,53.609118,9.398158,4.548911,,11.544499,4.534764,102.888071,9.773922,,,,,,,,,,,
11228,53.617663,9.398154,4.548924,,11.544689,4.53479,102.91792,9.774772,,,,,,,,,,,
11229,53.626208,9.398150,4.548937,,11.544879,4.534816,102.947786,9.775621,,,,,,,,,,,
11230,53.634753,9.398146,4.54895,,11.54507,4.534842,102.977668,9.77647,,,,,,,,,,,
11231,53.643298,9.398142,4.548963,,11.54526,4.534868,103.007567,9.777319,,,,,,,,,,,
11232,53.651843,9.398138,4.548975,,11.545451,4.534894,103.037482,9.778169,,,,,,,,,,,
11233,53.660389,9.398134,4.548988,,11.545642,4.53492,103.067414,9.779018,,,,,,,,,,,
11234,53.668934,9.398130,4.549001,,11.545834,4.534946,103.097362,9.779867,,,,,,,,,,,
11235,53.677479,9.398126,4.549014,,11.546025,4.534972,103.127327,9.780717,,,,,,,,,,,
11236,53.686024,9.398122,4.549027,,11.546217,4.534998,103.157308,9.781566,,,,,,,,,,,
11237,53.694570,9.398118,4.54904,,11.546409,4.535024,103.187306,9.782415,,,,,,,,,,,
11238,53.703115,9.398115,4.549053,,11.546601,4.53505,103.21732,9.783265,,,,,,,,,,,
11239,53.711661,9.398111,4.549066,,11.546793,4.535076,103.247351,9.784114,,,,,,,,,,,
11240,53.720206,9.398107,4.549078,,11.546986,4.535101,103.277398,9.784963,,,,,,,,,,,
11241,53.728752,9.398103,4.549091,,11.547178,4.535127,103.307461,9.785813,,,,,,,,,,,
11242,53.737297,9.398099,4.549104,,11.547371,4.535153,103.337541,9.786662,,,,,,,,,,,
11243,53.745843,9.398095,4.549117,,11.547564,4.535179,103.367637,9.787512,,,,,,,,,,,
11244,53.754389,9.398091,4.54913,,11.547758,4.535204,103.39775,9.788361,,,,,,,,,,,
11245,53.762934,9.398087,4.549143,,11.547951,4.53523,103.427879,9.78921,,,,,,,,,,,
11246,53.771480,9.398083,4.549156,,11.548145,4.535256,103.458025,9.79006,,,,,,,,,,,
11247,53.780026,9.398079,4.549168,,11.548339,4.535281,103.488187,9.790909,,,,,,,,,,,
11248,53.788572,9.398075,4.549181,,11.548533,4.535307,103.518366,9.791759,,,,,,,,,,,
11249,53.797118,9.398071,4.549194,,11.548727,4.535333,103.54856,9.792608,,,,,,,,,,,
11250,53.805663,9.398067,4.549207,,11.548921,4.535358,103.578772,9.793458,,,,,,,,,,,
11251,53.814209,9.398063,4.54922,,11.549116,4.535384,103.608999,9.794307,,,,,,,,,,,
11252,53.822755,9.398060,4.549233,,11.549311,4.535409,103.639244,9.795157,,,,,,,,,,,
11253,53.831301,9.398056,4.549246,,11.549506,4.535435,103.669504,9.796006,,,,,,,,,,,
11254,53.839847,9.398052,4.549259,,11.549701,4.53546,103.699781,9.796856,,,,,,,,,,,
11255,53.848393,9.398048,4.549271,,11.549897,4.535486,103.730074,9.797705,,,,,,,,,,,
11256,53.856940,9.398044,4.549284,,11.550092,4.535511,103.760384,9.798555,,,,,,,,,,,
11257,53.865486,9.398040,4.549297,,11.550288,4.535537,103.79071,9.799405,,,,,,,,,,,
11258,53.874032,9.398036,4.54931,,11.550484,4.535562,103.821052,9.800254,,,,,,,,,,,
11259,53.882578,9.398032,4.549323,,11.55068,4.535588,103.851411,9.801104,,,,,,,,,,,
11260,53.891125,9.398028,4.549336,,11.550877,4.535613,103.881786,9.801953,,,,,,,,,,,
11261,53.899671,9.398024,4.549349,,11.551073,4.535638,103.912178,9.802803,,,,,,,,,,,
11262,53.908217,9.398020,4.549361,,11.55127,4.535664,103.942586,9.803653,,,,,,,,,,,
11263,53.916764,9.398016,4.549374,,11.551419,4.535689,103.971491,9.804502,,,,,,,,,,,
11264,53.925310,9.398012,4.549387,,11.551568,4.535714,104.000414,9.805352,,,,,,,,,,,
11265,53.933857,9.398008,4.5494,,11.551718,4.53574,104.029356,9.806202,,,,,,,,,,,
11266,53.942403,9.398005,4.549413,,11.551868,4.535765,104.058315,9.807051,,,,,,,,,,,
11267,53.950950,9.398001,4.549426,,11.552018,4.53579,104.087293,9.807901,,,,,,,,,,,
11268,53.959496,9.397997,4.549439,,11.552168,4.535815,104.116288,9.808751,,,,,,,,,,,
11269,53.968043,9.397993,4.549451,,11.552319,4.535841,104.145302,9.8096,,,,,,,,,,,
11270,53.976590,9.397989,4.549464,,11.55247,4.535866,104.174334,9.81045,,,,,,,,,,,
11271,53.985136,9.397985,4.549477,,11.552621,4.535891,104.203384,9.8113,,,,,,,,,,,
11272,53.993683,9.397981,4.54949,,11.552773,4.535916,104.232452,9.81215,,,,,,,,,,,
11273,54.002230,9.397977,4.549503,,11.552924,4.535941,104.261538,9.812999,,,,,,,,,,,
11274,54.010777,9.397973,4.549516,,11.553076,4.535966,104.290642,9.813849,,,,,,,,,,,
11275,54.019324,9.397969,4.549529,,11.553229,4.535991,104.319764,9.814699,,,,,,,,,,,
11276,54.027871,9.397965,4.549542,,11.553381,4.536017,104.348904,9.815549,,,,,,,,,,,
11277,54.036418,9.397961,4.549554,,11.553534,4.536042,104.378063,9.816399,,,,,,,,,,,
11278,54.044965,9.397957,4.549567,,11.553687,4.536067,104.407239,9.817248,,,,,,,,,,,
11279,54.053512,9.397953,4.54958,,11.553841,4.536092,104.436433,9.818098,,,,,,,,,,,
11280,54.062059,9.397950,4.549593,,11.553994,4.536117,104.465645,9.818948,,,,,,,,,,,
11281,54.070606,9.397946,4.549606,,11.554148,4.536141,104.494876,9.819798,,,,,,,,,,,
11282,54.079153,9.397942,4.549619,,11.554303,4.536166,104.524124,9.820648,,,,,,,,,,,
11283,54.087700,9.397938,4.549632,,11.554457,4.536191,104.553391,9.821498,,,,,,,,,,,
11284,54.096247,9.397934,4.549644,,11.554612,4.536216,104.582675,9.822348,,,,,,,,,,,
11285,54.104795,9.397930,4.549657,,11.554767,4.536241,104.611977,9.823198,,,,,,,,,,,
11286,54.113342,9.397926,4.54967,,11.554922,4.536266,104.641298,9.824047,,,,,,,,,,,
11287,54.121889,9.397922,4.549683,,11.555078,4.536291,104.670636,9.824897,,,,,,,,,,,
11288,54.130437,9.397918,4.549696,,11.555233,4.536316,104.699993,9.825747,,,,,,,,,,,
11289,54.138984,9.397914,4.549709,,11.55539,4.53634,104.729367,9.826597,,,,,,,,,,,
11290,54.147532,9.397910,4.549722,,11.555546,4.536365,104.758759,9.827447,,,,,,,,,,,
11291,54.156079,9.397906,4.549735,,11.555703,4.53639,104.78817,9.828297,,,,,,,,,,,
11292,54.164627,9.397902,4.549747,,11.555859,4.536415,104.817598,9.829147,,,,,,,,,,,
11293,54.173174,9.397898,4.54976,,11.556017,4.536439,104.847044,9.829997,,,,,,,,,,,
11294,54.181722,9.397895,4.549773,,11.556174,4.536464,104.876508,9.830847,,,,,,,,,,,
11295,54.190270,9.397891,4.549786,,11.556332,4.536489,104.905991,9.831697,,,,,,,,,,,
11296,54.198817,9.397887,4.549799,,11.556489,4.536513,104.935491,9.832547,,,,,,,,,,,
11297,54.207365,9.397883,4.549812,,11.556648,4.536538,104.965009,9.833397,,,,,,,,,,,
11298,54.215913,9.397879,4.549825,,11.556806,4.536562,104.994545,9.834247,,,,,,,,,,,
11299,54.224461,9.397875,4.549837,,11.556965,4.536587,105.024099,9.835097,,,,,,,,,,,
11300,54.233009,9.397871,4.54985,,11.557124,4.536612,105.053671,9.835947,,,,,,,,,,,
11301,54.241556,9.397867,4.549863,,11.557283,4.536636,105.08326,9.836798,,,,,,,,,,,
11302,54.250104,9.397863,4.549876,,11.557442,4.536661,105.112868,9.837648,,,,,,,,,,,
11303,54.258652,9.397859,4.549889,,11.557602,4.536685,105.142494,9.838498,,,,,,,,,,,
11304,54.267200,9.397855,4.549902,,11.557762,4.53671,105.172137,9.839348,,,,,,,,,,,
11305,54.276037,9.397851,4.549915,,11.557922,4.536734,105.201799,9.840198,,,,,,,,,,,
11306,54.284873,9.397847,4.549927,,11.558083,4.536759,105.231478,9.841048,,,,,,,,,,,
11307,54.293709,9.397843,4.54994,,11.558244,4.536783,105.261176,9.841898,,,,,,,,,,,
11308,54.302546,9.397840,4.549953,,11.558405,4.536807,105.290891,9.842748,,,,,,,,,,,
11309,54.311382,9.397836,4.549966,,11.558566,4.536832,105.320624,9.843599,,,,,,,,,,,
11310,54.320219,9.397832,4.549979,,11.558727,4.536856,105.350375,9.844449,,,,,,,,,,,
11311,54.329056,9.397828,4.549992,,11.558889,4.53688,105.380144,9.845299,,,,,,,,,,,
11312,54.337892,9.397824,4.550005,,11.559051,4.536905,105.40993,9.846149,,,,,,,,,,,
11313,54.346729,9.397820,4.550018,,11.559214,4.536929,105.439735,9.846999,,,,,,,,,,,
11314,54.355566,9.397816,4.55003,,11.559376,4.536953,105.469557,9.84785,,,,,,,,,,,
11315,54.364403,9.397812,4.550043,,11.559539,4.536978,105.499398,9.8487,,,,,,,,,,,
11316,54.373239,9.397808,4.550056,,11.559702,4.537002,105.529256,9.84955,,,,,,,,,,,
11317,54.382076,9.397804,4.550069,,11.559865,4.537026,105.559132,9.8504,,,,,,,,,,,
11318,54.390913,9.397800,4.550082,,11.560029,4.53705,105.589026,9.851251,,,,,,,,,,,
11319,54.399750,9.397796,4.550095,,11.560192,4.537074,105.618937,9.852101,,,,,,,,,,,
11320,54.408588,9.397792,4.550108,,11.560356,4.537098,105.648867,9.852951,,,,,,,,,,,
11321,54.417425,9.397788,4.55012,,11.560521,4.537123,105.678814,9.853802,,,,,,,,,,,
11322,54.426262,9.397785,4.550133,,11.560685,4.537147,105.70878,9.854652,,,,,,,,,,,
11323,54.435099,9.397781,4.550146,,11.56085,4.537171,105.738763,9.855502,,,,,,,,,,,
11324,54.443937,9.397777,4.550159,,11.561015,4.537195,105.768764,9.856353,,,,,,,,,,,
11325,54.452774,9.397773,4.550172,,11.56118,4.537219,105.798782,9.857203,,,,,,,,,,,
11326,54.461611,9.397769,4.550185,,11.561346,4.537243,105.828819,9.858053,,,,,,,,,,,
11327,54.470449,9.397765,4.550198,,11.561512,4.537267,105.858873,9.858904,,,,,,,,,,,
11328,54.479287,9.397761,4.55021,,11.561678,4.537291,105.888945,9.859754,,,,,,,,,,,
11329,54.488124,9.397757,4.550223,,11.561844,4.537315,105.919035,9.860605,,,,,,,,,,,
11330,54.496962,9.397753,4.550236,,11.56201,4.537339,105.949143,9.861455,,,,,,,,,,,
11331,54.505800,9.397749,4.550249,,11.562177,4.537363,105.979268,9.862305,,,,,,,,,,,
11332,54.514637,9.397745,4.550262,,11.562344,4.537387,106.009411,9.863156,,,,,,,,,,,
11333,54.523475,9.397741,4.550275,,11.562511,4.53741,106.039572,9.864006,,,,,,,,,,,
11334,54.532313,9.397737,4.550288,,11.562679,4.537434,106.069751,9.864857,,,,,,,,,,,
11335,54.541151,9.397733,4.550301,,11.562846,4.537458,106.099948,9.865707,,,,,,,,,,,
11336,54.549989,9.397730,4.550313,,11.563014,4.537482,106.130162,9.866558,,,,,,,,,,,
11337,54.558827,9.397726,4.550326,,11.563182,4.537506,106.160394,9.867408,,,,,,,,,,,
11338,54.567665,9.397722,4.550339,,11.563351,4.53753,106.190644,9.868259,,,,,,,,,,,
11339,54.576503,9.397718,4.550352,,11.56352,4.537553,106.220911,9.869109,,,,,,,,,,,
11340,54.585342,9.397714,4.550365,,11.563688,4.537577,106.251197,9.86996,,,,,,,,,,,
11341,54.594180,9.397710,4.550378,,11.563858,4.537601,106.2815,9.87081,,,,,,,,,,,
11342,54.603018,9.397706,4.550391,,11.564027,4.537624,106.311821,9.871661,,,,,,,,,,,
11343,54.611857,9.397702,4.550403,,11.564197,4.537648,106.342159,9.872511,,,,,,,,,,,
11344,54.620695,9.397698,4.550416,,11.564366,4.537672,106.372515,9.873362,,,,,,,,,,,
11345,54.629534,9.397694,4.550429,,11.564536,4.537695,106.402889,9.874213,,,,,,,,,,,
11346,54.638372,9.397690,4.550442,,11.564707,4.537719,106.433281,9.875063,,,,,,,,,,,
11347,54.647211,9.397686,4.550455,,11.564877,4.537743,106.46369,9.875914,,,,,,,,,,,
11348,54.656049,9.397682,4.550468,,11.565048,4.537766,106.494118,9.876764,,,,,,,,,,,
11349,54.664888,9.397679,4.550481,,11.565219,4.53779,106.524562,9.877615,,,,,,,,,,,
11350,54.673727,9.397675,4.550494,,11.56539,4.537813,106.555025,9.878466,,,,,,,,,,,
11351,54.682566,9.397671,4.550506,,11.565562,4.537837,106.585505,9.879316,,,,,,,,,,,
11352,54.691405,9.397667,4.550519,,11.565733,4.53786,106.616003,9.880167,,,,,,,,,,,
11353,54.700244,9.397663,4.550532,,11.565905,4.537884,106.646518,9.881018,,,,,,,,,,,
11354,54.709083,9.397659,4.550545,,11.566078,4.537907,106.677052,9.881868,,,,,,,,,,,
11355,54.717922,9.397655,4.550558,,11.56625,4.537931,106.707603,9.882719,,,,,,,,,,,
11356,54.726761,9.397651,4.550571,,11.566423,4.537954,106.738171,9.88357,,,,,,,,,,,
11357,54.735600,9.397647,4.550584,,11.566595,4.537977,106.768757,9.884421,,,,,,,,,,,
11358,54.744439,9.397643,4.550596,,11.566769,4.538001,106.799361,9.885271,,,,,,,,,,,
11359,54.753278,9.397639,4.550609,,11.566942,4.538024,106.829983,9.886122,,,,,,,,,,,
11360,54.762118,9.397635,4.550622,,11.567115,4.538047,106.860622,9.886973,,,,,,,,,,,
11361,54.770957,9.397631,4.550635,,11.567289,4.538071,106.891279,9.887824,,,,,,,,,,,
11362,54.779796,9.397627,4.550648,,11.567463,4.538094,106.921954,9.888674,,,,,,,,,,,
11363,54.788636,9.397624,4.550661,,11.567637,4.538117,106.952646,9.889525,,,,,,,,,,,
11364,54.797476,9.397620,4.550674,,11.567812,4.53814,106.983355,9.890376,,,,,,,,,,,
11365,54.806315,9.397616,4.550686,,11.567987,4.538164,107.014083,9.891227,,,,,,,,,,,
11366,54.815155,9.397612,4.550699,,11.568161,4.538187,107.044828,9.892078,,,,,,,,,,,
11367,54.823994,9.397608,4.550712,,11.568337,4.53821,107.07559,9.892928,,,,,,,,,,,
11368,54.832834,9.397604,4.550725,,11.568512,4.538233,107.106371,9.893779,,,,,,,,,,,
11369,54.841674,9.397600,4.550738,,11.568688,4.538256,107.137169,9.89463,,,,,,,,,,,
11370,54.850514,9.397596,4.550751,,11.568863,4.538279,107.167984,9.895481,,,,,,,,,,,
11371,54.859354,9.397592,4.550764,,11.569039,4.538303,107.198817,9.896332,,,,,,,,,,,
11372,54.868194,9.397588,4.550777,,11.569216,4.538326,107.229668,9.897183,,,,,,,,,,,
11373,54.877034,9.397584,4.550789,,11.569392,4.538349,107.260536,9.898034,,,,,,,,,,,
11374,54.885874,9.397580,4.550802,,11.569569,4.538372,107.291422,9.898885,,,,,,,,,,,
11375,54.894714,9.397576,4.550815,,11.569746,4.538395,107.322325,9.899735,,,,,,,,,,,
11376,54.903554,9.397572,4.550828,,11.569923,4.538418,107.353246,9.900586,,,,,,,,,,,
11377,54.912395,9.397569,4.550841,,11.5701,4.538441,107.384185,9.901437,,,,,,,,,,,
11378,54.921235,9.397565,4.550854,,11.570278,4.538464,107.415141,9.902288,,,,,,,,,,,
11379,54.930075,9.397561,4.550867,,11.570455,4.538487,107.446115,9.903139,,,,,,,,,,,
11380,54.938916,9.397557,4.550879,,11.570633,4.53851,107.477106,9.90399,,,,,,,,,,,
11381,54.947756,9.397553,4.550892,,11.570812,4.538532,107.508115,9.904841,,,,,,,,,,,
11382,54.956597,9.397549,4.550905,,11.57099,4.538555,107.539141,9.905692,,,,,,,,,,,
11383,54.965437,9.397545,4.550918,,11.571169,4.538578,107.570185,9.906543,,,,,,,,,,,
11384,54.974278,9.397541,4.550931,,11.571348,4.538601,107.601246,9.907394,,,,,,,,,,,
11385,54.983119,9.397537,4.550944,,11.571527,4.538624,107.632325,9.908245,,,,,,,,,,,
11386,54.991959,9.397533,4.550957,,11.571706,4.538647,107.663422,9.909096,,,,,,,,,,,
11387,55.000800,9.397529,4.55097,,11.571885,4.538669,107.694536,9.909947,,,,,,,,,,,
11388,55.009641,9.397525,4.550982,,11.572065,4.538692,107.725667,9.910799,,,,,,,,,,,
11389,55.018482,9.397521,4.550995,,11.572245,4.538715,107.756816,9.91165,,,,,,,,,,,
11390,55.027323,9.397517,4.551008,,11.572425,4.538738,107.787983,9.912501,,,,,,,,,,,
11391,55.036164,9.397514,4.551021,,11.572606,4.53876,107.819167,9.913352,,,,,,,,,,,
11392,55.045005,9.397510,4.551034,,11.572786,4.538783,107.850368,9.914203,,,,,,,,,,,
11393,55.053846,9.397506,4.551047,,11.572967,4.538806,107.881587,9.915054,,,,,,,,,,,
11394,55.062687,9.397502,4.55106,,11.573148,4.538828,107.912824,9.915905,,,,,,,,,,,
11395,55.071529,9.397498,4.551072,,11.573329,4.538851,107.944078,9.916756,,,,,,,,,,,
11396,55.080370,9.397494,4.551085,,11.573511,4.538876,107.97535,9.917619,,,,,,,,,,,
11397,55.089211,9.397490,4.551098,,11.573692,4.538902,108.006639,9.918483,,,,,,,,,,,
11398,55.098053,9.397486,4.551111,,11.573874,4.538927,108.037945,9.919346,,,,,,,,,,,
11399,55.106894,9.397482,4.551124,,11.574056,4.538953,108.069269,9.920209,,,,,,,,,,,
11400,55.115736,9.397478,4.551137,,11.574238,4.538978,108.10061,9.921072,,,,,,,,,,,
11401,55.124577,9.397474,4.55115,,11.574421,4.539004,108.131969,9.921935,,,,,,,,,,,
11402,55.133419,9.397470,4.551162,,11.574604,4.539029,108.163346,9.922798,,,,,,,,,,,
11403,55.142260,9.397466,4.551175,,11.574786,4.539055,108.194739,9.923662,,,,,,,,,,,
11404,55.151102,9.397462,4.551188,,11.57497,4.53908,108.226151,9.924525,,,,,,,,,,,
11405,55.159944,9.397459,4.551201,,11.575153,4.539105,108.257579,9.925388,,,,,,,,,,,
11406,55.168786,9.397455,4.551214,,11.575336,4.539131,108.289025,9.926251,,,,,,,,,,,
11407,55.177628,9.397451,4.551227,,11.57552,4.539156,108.320489,9.927115,,,,,,,,,,,
11408,55.186470,9.397447,4.55124,,11.575704,4.539181,108.35197,9.927978,,,,,,,,,,,
11409,55.195312,9.397443,4.551253,,11.575888,4.539207,108.383468,9.928841,,,,,,,,,,,
11410,55.204154,9.397439,4.551265,,11.576072,4.539232,108.414984,9.929704,,,,,,,,,,,
11411,55.212996,9.397435,4.551278,,11.576257,4.539257,108.446517,9.930568,,,,,,,,,,,
11412,55.221838,9.397431,4.551291,,11.576442,4.539282,108.478068,9.931431,,,,,,,,,,,
11413,55.230680,9.397427,4.551304,,11.576627,4.539307,108.509636,9.932294,,,,,,,,,,,
11414,55.239522,9.397423,4.551317,,11.576812,4.539333,108.541221,9.933158,,,,,,,,,,,
11415,55.248365,9.397419,4.55133,,11.576997,4.539358,108.572824,9.934021,,,,,,,,,,,
11416,55.257207,9.397415,4.551343,,11.577182,4.539383,108.604445,9.934885,,,,,,,,,,,
11417,55.266050,9.397411,4.551355,,11.577368,4.539408,108.636082,9.935748,,,,,,,,,,,
11418,55.274892,9.397407,4.551368,,11.577554,4.539433,108.667737,9.936611,,,,,,,,,,,
11419,55.283735,9.397404,4.551381,,11.57774,4.539458,108.69941,9.937475,,,,,,,,,,,
11420,55.292577,9.397400,4.551394,,11.577927,4.539483,108.731099,9.938338,,,,,,,,,,,
11421,55.301420,9.397396,4.551407,,11.578113,4.539508,108.762806,9.939202,,,,,,,,,,,
11422,55.310263,9.397392,4.55142,,11.5783,4.539533,108.794531,9.940065,,,,,,,,,,,
11423,55.319105,9.397388,4.551433,,11.578487,4.539558,108.826273,9.940929,,,,,,,,,,,
11424,55.327948,9.397384,4.551446,,11.578674,4.539583,108.858032,9.941792,,,,,,,,,,,
11425,55.336791,9.397380,4.551458,,11.578861,4.539608,108.889808,9.942656,,,,,,,,,,,
11426,55.345634,9.397376,4.551471,,11.579049,4.539633,108.921602,9.943519,,,,,,,,,,,
11427,55.354477,9.397372,4.551484,,11.579236,4.539658,108.953414,9.944383,,,,,,,,,,,
11428,55.363320,9.397368,4.551497,,11.579424,4.539683,108.985242,9.945246,,,,,,,,,,,
11429,55.372163,9.397364,4.55151,,11.579612,4.539708,109.017088,9.94611,,,,,,,,,,,
11430,55.381006,9.397360,4.551523,,11.579801,4.539733,109.048951,9.946973,,,,,,,,,,,
11431,55.389849,9.397356,4.551536,,11.579989,4.539757,109.080832,9.947837,,,,,,,,,,,
11432,55.398693,9.397352,4.551548,,11.580178,4.539782,109.11273,9.9487,,,,,,,,,,,
11433,55.407536,9.397349,4.551561,,11.580367,4.539807,109.144645,9.949564,,,,,,,,,,,
11434,55.416379,9.397345,4.551574,,11.580556,4.539832,109.176577,9.950428,,,,,,,,,,,
11435,55.425223,9.397341,4.551587,,11.580745,4.539857,109.208527,9.951291,,,,,,,,,,,
11436,55.434066,9.397337,4.5516,,11.580934,4.539881,109.240494,9.952155,,,,,,,,,,,
11437,55.442910,9.397333,4.551613,,11.581124,4.539906,109.272479,9.953018,,,,,,,,,,,
11438,55.451753,9.397329,4.551626,,11.581314,4.539931,109.30448,9.953882,,,,,,,,,,,
11439,55.460597,9.397325,4.551638,,11.581504,4.539955,109.336499,9.954746,,,,,,,,,,,
11440,55.469440,9.397321,4.551651,,11.581694,4.53998,109.368536,9.955609,,,,,,,,,,,
11441,55.478284,9.397317,4.551664,,11.581884,4.540005,109.400589,9.956473,,,,,,,,,,,
11442,55.487128,9.397313,4.551677,,11.582075,4.540029,109.43266,9.957337,,,,,,,,,,,
11443,55.495972,9.397309,4.55169,,11.582266,4.540054,109.464748,9.958201,,,,,,,,,,,
11444,55.504816,9.397305,4.551703,,11.582457,4.540078,109.496853,9.959064,,,,,,,,,,,
11445,55.513660,9.397301,4.551716,,11.582601,4.540103,109.527379,9.959928,,,,,,,,,,,
11446,55.522504,9.397297,4.551729,,11.582745,4.540127,109.557924,9.960792,,,,,,,,,,,
11447,55.531348,9.397294,4.551741,,11.582889,4.540152,109.588487,9.961656,,,,,,,,,,,
11448,55.540192,9.397290,4.551754,,11.583034,4.540176,109.61907,9.962519,,,,,,,,,,,
11449,55.549036,9.397286,4.551767,,11.583179,4.540201,109.649672,9.963383,,,,,,,,,,,
11450,55.557880,9.397282,4.55178,,11.583324,4.540225,109.680293,9.964247,,,,,,,,,,,
11451,55.566724,9.397278,4.551793,,11.58347,4.54025,109.710933,9.965111,,,,,,,,,,,
11452,55.575569,9.397274,4.551806,,11.583616,4.540274,109.741592,9.965975,,,,,,,,,,,
11453,55.584413,9.397270,4.551819,,11.583762,4.540298,109.77227,9.966839,,,,,,,,,,,
11454,55.593258,9.397266,4.551831,,11.583908,4.540323,109.802968,9.967702,,,,,,,,,,,
11455,55.602102,9.397262,4.551844,,11.584055,4.540347,109.833684,9.968566,,,,,,,,,,,
11456,55.610947,9.397258,4.551857,,11.584202,4.540371,109.864419,9.96943,,,,,,,,,,,
11457,55.619791,9.397254,4.55187,,11.584349,4.540396,109.895174,9.970294,,,,,,,,,,,
11458,55.628636,9.397250,4.551883,,11.584497,4.54042,109.925947,9.971158,,,,,,,,,,,
11459,55.637480,9.397246,4.551896,,11.584644,4.540444,109.956739,9.972022,,,,,,,,,,,
11460,55.646325,9.397242,4.551909,,11.584792,4.540469,109.987551,9.972886,,,,,,,,,,,
11461,55.655170,9.397239,4.551922,,11.584941,4.540493,110.018381,9.97375,,,,,,,,,,,
11462,55.664015,9.397235,4.551934,,11.585089,4.540517,110.049231,9.974614,,,,,,,,,,,
11463,55.672860,9.397231,4.551947,,11.585238,4.540541,110.080099,9.975478,,,,,,,,,,,
11464,55.681705,9.397227,4.55196,,11.585387,4.540565,110.110987,9.976342,,,,,,,,,,,
11465,55.690550,9.397223,4.551973,,11.585536,4.540589,110.141893,9.977206,,,,,,,,,,,
11466,55.699395,9.397219,4.551986,,11.585686,4.540614,110.172819,9.97807,,,,,,,,,,,
11467,55.708240,9.397215,4.551999,,11.585836,4.540638,110.203764,9.978934,,,,,,,,,,,
11468,55.717085,9.397211,4.552012,,11.585986,4.540662,110.234727,9.979798,,,,,,,,,,,
11469,55.725930,9.397207,4.552024,,11.586136,4.540686,110.26571,9.980662,,,,,,,,,,,
11470,55.734776,9.397203,4.552037,,11.586287,4.54071,110.296711,9.981526,,,,,,,,,,,
11471,55.743621,9.397199,4.55205,,11.586438,4.540734,110.327731,9.98239,,,,,,,,,,,
11472,55.752466,9.397195,4.552063,,11.586589,4.540758,110.358771,9.983254,,,,,,,,,,,
11473,55.761312,9.397191,4.552076,,11.586741,4.540782,110.389829,9.984118,,,,,,,,,,,
11474,55.770157,9.397187,4.552089,,11.586892,4.540806,110.420907,9.984982,,,,,,,,,,,
11475,55.779003,9.397184,4.552102,,11.587044,4.54083,110.452003,9.985847,,,,,,,,,,,
11476,55.787848,9.397180,4.552114,,11.587196,4.540854,110.483118,9.986711,,,,,,,,,,,
11477,55.796694,9.397176,4.552127,,11.587349,4.540877,110.514252,9.987575,,,,,,,,,,,
11478,55.805540,9.397172,4.55214,,11.587502,4.540901,110.545405,9.988439,,,,,,,,,,,
11479,55.814386,9.397168,4.552153,,11.587655,4.540925,110.576577,9.989303,,,,,,,,,,,
11480,55.823231,9.397164,4.552166,,11.587808,4.540949,110.607768,9.990167,,,,,,,,,,,
11481,55.832077,9.397160,4.552179,,11.587961,4.540973,110.638978,9.991032,,,,,,,,,,,
11482,55.840923,9.397156,4.552192,,11.588115,4.540997,110.670207,9.991896,,,,,,,,,,,
11483,55.849769,9.397152,4.552205,,11.588269,4.54102,110.701455,9.99276,,,,,,,,,,,
11484,55.858615,9.397148,4.552217,,11.588423,4.541044,110.732722,9.993624,,,,,,,,,,,
11485,55.867461,9.397144,4.55223,,11.588578,4.541068,110.764007,9.994489,,,,,,,,,,,
11486,55.876307,9.397140,4.552243,,11.588733,4.541092,110.795312,9.995353,,,,,,,,,,,
11487,55.885450,9.397136,4.552256,,11.588888,4.541115,110.826635,9.996217,,,,,,,,,,,
11488,55.894592,9.397133,4.552269,,11.589043,4.541139,110.857977,9.997081,,,,,,,,,,,
11489,55.903734,9.397129,4.552282,,11.589199,4.541163,110.889338,9.997946,,,,,,,,,,,
