TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ASP,R1,*,2114.520318,2114.520318,0.000000,0,0.000000,2114.520318,2114.520318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_R1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RACE,N,7298.708067,7298.708067,0.000000,0,0.000000,7298.708067,7298.708067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RACE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RAND,N,852.698476,852.698476,0.000000,0,0.000000,852.698476,852.698476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RAND_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RARE,*,725.138325,725.138325,0.000000,0,0.000000,725.138325,725.138325,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RARE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RBA,N,1224.965971,1224.965971,0.000000,0,0.000000,1224.965971,1224.965971,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RBA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RBI,N,304.013482,304.013482,0.000000,0,0.000000,304.013482,304.013482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RBI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RBLX,*,665.600652,665.600652,0.000000,0,0.000000,665.600652,665.600652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RBLX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RBREW,N,1272.822720,1272.822720,0.000000,0,0.000000,1272.822720,1272.822720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RBREW_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RBT,*,6.018224,6.018224,0.000000,0,0.000000,6.018224,6.018224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RBT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RB,N,952.722956,952.722956,0.000000,0,0.000000,952.722956,952.722956,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RCIB,N,651.786043,651.786043,0.000000,0,0.000000,651.786043,651.786043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RCIB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RCL,*,2344.359483,2344.359483,0.000000,0,0.000000,2344.359483,2344.359483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RCL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RCO1,N,1647.880887,1647.880887,0.000000,0,0.000000,1647.880887,1647.880887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RCO1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RCRIT,N,758.177628,758.177628,0.000000,0,0.000000,758.177628,758.177628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RCRIT_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,REA,N,2023.271329,2023.271329,0.000000,0,0.000000,2023.271329,2023.271329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,REC,N,926.647701,926.647701,0.000000,0,0.000000,926.647701,926.647701,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,REE,N,290.501772,290.501772,0.000000,0,0.000000,290.501772,290.501772,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,REG1,*,1000.775700,1000.775700,0.000000,0,0.000000,1000.775700,1000.775700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REG1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,REGN,*,16232.921100,16232.921100,0.000000,0,0.000000,16232.921100,16232.921100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REGN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,REL,N,714.755068,714.755068,0.000000,0,0.000000,714.755068,714.755068,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REL_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RENE,N,41.904561,41.904561,0.000000,0,0.000000,41.904561,41.904561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RENE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,REN,N,14.899399,14.899399,0.000000,0,0.000000,14.899399,14.899399,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,REPS,N,262.474103,262.474103,0.000000,0,0.000000,262.474103,262.474103,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REPS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,REXR,*,753.126120,753.126120,0.000000,0,0.000000,753.126120,753.126120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REXR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,REZI,*,347.557527,347.557527,0.000000,0,0.000000,347.557527,347.557527,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_REZI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RF,*,335.853540,335.853540,0.000000,0,0.000000,335.853540,335.853540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RF_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RGLD,*,2074.319667,2074.319667,0.000000,0,0.000000,2074.319667,2074.319667,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RGLD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RHI,*,1190.074968,1190.074968,0.000000,0,0.000000,1190.074968,1190.074968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RHI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RHM,N,9717.475990,9717.475990,0.000000,0,0.000000,9717.475990,9717.475990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RHM_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RHP,*,1771.372989,1771.372989,0.000000,0,0.000000,1771.372989,1771.372989,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RHP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RH,*,4665.480615,4665.480615,0.000000,0,0.000000,4665.480615,4665.480615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RH_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RIG,N,94.480011,94.480011,0.000000,0,0.000000,94.480011,94.480011,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RIG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RIO1,N,1449.487731,1449.487731,0.000000,0,0.000000,1449.487731,1449.487731,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RIO1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RIOT,*,176.747166,176.747166,0.000000,0,0.000000,176.747166,176.747166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RIOT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RIO,N,1169.380962,1169.380962,0.000000,0,0.000000,1169.380962,1169.380962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RIO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RITM,*,192.013236,192.013236,0.000000,0,0.000000,192.013236,192.013236,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RITM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RIVN,*,170.810361,170.810361,0.000000,0,0.000000,170.810361,170.810361,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RIVN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RI,N,2579.093355,2579.093355,0.000000,0,0.000000,2579.093355,2579.093355,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RJF,*,2110.449366,2110.449366,0.000000,0,0.000000,2110.449366,2110.449366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RJF_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RKT,*,225.598590,225.598590,0.000000,0,0.000000,225.598590,225.598590,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RKT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RL,*,2826.597672,2826.597672,0.000000,0,0.000000,2826.597672,2826.597672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RMBS,*,951.245784,951.245784,0.000000,0,0.000000,951.245784,951.245784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RMBS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RMD,*,3680.479854,3680.479854,0.000000,0,0.000000,3680.479854,3680.479854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RMD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RMR,*,411.166152,411.166152,0.000000,0,0.000000,411.166152,411.166152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RMR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RMS,N,41721.970380,41721.970380,0.000000,0,0.000000,41721.970380,41721.970380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RMS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RMV,N,115.706032,115.706032,0.000000,0,0.000000,115.706032,115.706032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RMV_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RNEC,N,289.336736,289.336736,0.000000,0,0.000000,289.336736,289.336736,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RNEC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RNG,*,517.180527,517.180527,0.000000,0,0.000000,517.180527,517.180527,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RNG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RNO,N,876.435264,876.435264,0.000000,0,0.000000,876.435264,876.435264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RNO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROG,N,4071.026190,4071.026190,0.000000,0,0.000000,4071.026190,4071.026190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROKU,*,1002.641553,1002.641553,0.000000,0,0.000000,1002.641553,1002.641553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROKU_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROK,*,4648.518315,4648.518315,0.000000,0,0.000000,4648.518315,4648.518315,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROK_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROL,*,782.301276,782.301276,0.000000,0,0.000000,782.301276,782.301276,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROP,*,8773.071183,8773.071183,0.000000,0,0.000000,8773.071183,8773.071183,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROST,*,2219.347332,2219.347332,0.000000,0,0.000000,2219.347332,2219.347332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROST_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROVI,N,1512.763784,1512.763784,0.000000,0,0.000000,1512.763784,1512.763784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROVI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ROVR,*,186.415677,186.415677,0.000000,0,0.000000,186.415677,186.415677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ROVR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RPD,*,766.865583,766.865583,0.000000,0,0.000000,766.865583,766.865583,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RPD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RPM,*,1852.622406,1852.622406,0.000000,0,0.000000,1852.622406,1852.622406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RPM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RPRX,N,481.898943,481.898943,0.000000,0,0.000000,481.898943,481.898943,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RPRX_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RRCO,*,605.723733,605.723733,0.000000,0,0.000000,605.723733,605.723733,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RRCO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RRX,*,2800.136484,2800.136484,0.000000,0,0.000000,2800.136484,2800.136484,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RRX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RR,N,88.993179,88.993179,0.000000,0,0.000000,88.993179,88.993179,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RS1,N,163.150613,163.150613,0.000000,0,0.000000,163.150613,163.150613,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RS1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RSGA,*,3146.676273,3146.676273,0.000000,0,0.000000,3146.676273,3146.676273,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RSGA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RS,*,4915.335294,4915.335294,0.000000,0,0.000000,4915.335294,4915.335294,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RTO,N,86.779524,86.779524,0.000000,0,0.000000,86.779524,86.779524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RTO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RTX,*,1719.977220,1719.977220,0.000000,0,0.000000,1719.977220,1719.977220,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RTX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RUN,*,201.851370,201.851370,0.000000,0,0.000000,201.851370,201.851370,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RUN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RVLV,*,333.648441,333.648441,0.000000,0,0.000000,333.648441,333.648441,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RVLV_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RVTY,*,1706.577003,1706.577003,0.000000,0,0.000000,1706.577003,1706.577003,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RVTY_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RVYL,*,23.407974,23.407974,0.000000,0,0.000000,23.407974,23.407974,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RVYL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RWE,N,605.105514,605.105514,0.000000,0,0.000000,605.105514,605.105514,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RWE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RWI,N,122.176715,122.176715,0.000000,0,0.000000,122.176715,122.176715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RWI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RXO,*,346.200543,346.200543,0.000000,0,0.000000,346.200543,346.200543,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RXO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RYA1,N,369.746127,369.746127,0.000000,0,0.000000,369.746127,369.746127,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RYA1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RYAAY,N,2379.810690,2379.810690,0.000000,0,0.000000,2379.810690,2379.810690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RYAAY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RYA,N,369.746127,369.746127,0.000000,0,0.000000,369.746127,369.746127,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RYA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,RYN,*,498.013128,498.013128,0.000000,0,0.000000,498.013128,498.013128,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RYN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RYTM,*,742.270248,742.270248,0.000000,0,0.000000,742.270248,742.270248,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RYTM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,RY,N,1716.075891,1716.075891,0.000000,0,0.000000,1716.075891,1716.075891,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_RY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,S92,N,913.866353,913.866353,0.000000,0,0.000000,913.866353,913.866353,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_S92_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAABB,N,1378.215457,1378.215457,0.000000,0,0.000000,1378.215457,1378.215457,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAABB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SABE,N,34.418343,34.418343,0.000000,0,0.000000,34.418343,34.418343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SABE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SACH,*,54.279360,54.279360,0.000000,0,0.000000,54.279360,54.279360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SACH_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAFE,N,169.429730,169.429730,0.000000,0,0.000000,169.429730,169.429730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAFE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAF,N,3768.671635,3768.671635,0.000000,0,0.000000,3768.671635,3768.671635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAF_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAMPO,N,686.540957,686.540957,0.000000,0,0.000000,686.540957,686.540957,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAMPO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAM,*,4703.306544,4703.306544,0.000000,0,0.000000,4703.306544,4703.306544,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAN1,N,1667.052908,1667.052908,0.000000,0,0.000000,1667.052908,1667.052908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAN1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAND,N,344.397106,344.397106,0.000000,0,0.000000,344.397106,344.397106,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAND_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAN,N,82.722708,82.722708,0.000000,0,0.000000,82.722708,82.722708,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAP1,N,3117.188089,3117.188089,0.000000,0,0.000000,3117.188089,3117.188089,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAP1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAP2,N,329.550562,329.550562,0.000000,0,0.000000,329.550562,329.550562,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAP2_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAP,N,3111.733935,3111.733935,0.000000,0,0.000000,3111.733935,3111.733935,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAP_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SATS,*,295.907323,295.907323,0.000000,0,0.000000,295.907323,295.907323,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SATS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAVA,*,374.018715,374.018715,0.000000,0,0.000000,374.018715,374.018715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAVA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SAVE,*,62.930133,62.930133,0.000000,0,0.000000,62.930133,62.930133,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SAVE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SA,N,252.229401,252.229401,0.000000,0,0.000000,252.229401,252.229401,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SBAC,*,3275.250507,3275.250507,0.000000,0,0.000000,3275.250507,3275.250507,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SBAC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SBRA,*,243.409005,243.409005,0.000000,0,0.000000,243.409005,243.409005,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SBRA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SBRY,N,56.490767,56.490767,0.000000,0,0.000000,56.490767,56.490767,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SBRY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SBSW,N,79.722810,79.722810,0.000000,0,0.000000,79.722810,79.722810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SBSW_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SBS,N,269.191701,269.191701,0.000000,0,0.000000,269.191701,269.191701,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SBS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SBUX,*,1240.113753,1240.113753,0.000000,0,0.000000,1240.113753,1240.113753,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SBUX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SCAB,N,254.339693,254.339693,0.000000,0,0.000000,254.339693,254.339693,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SCAB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SCCO,*,1957.619043,1957.619043,0.000000,0,0.000000,1957.619043,1957.619043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SCCO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SCHP,N,4350.171566,4350.171566,0.000000,0,0.000000,4350.171566,4350.171566,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SCHP_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SCHW,*,1289.813292,1289.813292,0.000000,0,0.000000,1289.813292,1289.813292,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SCHW_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SCI,*,1146.481857,1146.481857,0.000000,0,0.000000,1146.481857,1146.481857,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SCI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SCMN,N,9254.886966,9254.886966,0.000000,0,0.000000,9254.886966,9254.886966,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SCMN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SDC,*,1.272172,1.272172,0.000000,0,0.000000,1.272172,1.272172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SDC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,SDF,N,251.336071,251.336071,0.000000,0,0.000000,251.336071,251.336071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SDF_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,SDRY,N,1.513374,1.513374,0.000000,0,0.000000,1.513374,1.513374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_SDRY_N,,,0.000000,0.000000
