Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8171,32.424493,9.465011,4.852637,7.471662,10.391975,4.766384,39.486782,8.426093,,,,,,,27.591964,8.806726,32.773144,,
8172,32.429288,9.465000,4.8525,7.472123,10.392248,4.766121,39.496885,8.425994,,,,,,,27.596194,8.806717,32.778518,,
8173,32.434083,9.464989,4.852363,7.472585,10.392522,4.76586,39.506994,8.425899,,,,,,,27.600425,8.806709,32.783892,,
8174,32.438879,9.464978,4.852225,7.473046,10.392795,4.765601,39.517109,8.425808,,,,,,,27.604658,8.806700,32.789267,,
8175,32.443674,9.464967,4.852088,7.473507,10.39307,4.765342,39.527231,8.42572,,,,,,,27.608892,8.806691,32.794643,,
8176,32.448469,9.464956,4.851951,7.473969,10.393344,4.765085,39.537358,8.425636,,,,,,,27.613127,8.806683,32.800020,,
8177,32.453264,9.464945,4.851813,7.47443,10.393619,4.76483,39.547492,8.425557,,,,,,,27.617363,8.806674,32.805398,,
8178,32.458060,9.464934,4.851676,7.474891,10.393894,4.764576,39.557632,8.425482,,,,,,,27.621599,8.806666,32.810776,,
8179,32.462855,9.464923,4.851538,7.475353,10.394169,4.764323,39.567778,8.42541,,,,,,,27.625836,8.806657,32.816156,,
8180,32.467650,9.464912,4.851401,7.475814,10.394444,4.764072,39.577931,8.425344,,,,,,,27.630072,8.806648,32.821536,,
8181,32.472445,9.464901,4.851264,7.476275,10.39472,4.763823,39.588089,8.425282,,,,,,,27.634309,8.806640,32.826917,,
8182,32.477241,9.464890,4.851126,7.476737,10.394997,4.763576,39.598254,8.425224,,,,,,,27.638546,8.806631,32.832299,,
8183,32.482036,9.464879,4.850989,7.477198,10.395273,4.76333,39.608424,8.425172,,,,,,,27.642783,8.806623,32.837682,,
8184,32.486831,9.464868,4.850852,7.477659,10.39555,4.763086,39.618601,8.425124,,,,,,,27.647020,8.806614,32.843066,,
8185,32.491626,9.464857,4.850714,7.478121,10.395827,4.762843,39.628784,8.425081,,,,,,,27.651258,8.806605,32.848450,,
8186,32.496422,9.464846,4.850577,7.478582,10.396104,4.762603,39.638974,8.425043,,,,,,,27.655497,8.806597,32.853836,,
8187,32.501217,9.464835,4.85044,7.479043,10.396382,4.762364,39.649169,8.425011,,,,,,,27.659736,8.806588,32.859222,,
8188,32.506012,9.464824,4.850302,7.479505,10.39666,4.762127,39.65937,8.424984,,,,,,,27.663975,8.806580,32.864609,,
8189,32.510807,9.464813,4.850165,7.479966,10.396938,4.761893,39.669578,8.424963,,,,,,,27.668216,8.806571,32.869997,,
8190,32.515603,9.464802,4.850027,7.480427,10.397217,4.76166,39.679792,8.424947,,,,,,,27.672457,8.806563,32.875386,,
8191,32.520398,9.464791,4.84989,7.480888,10.397496,4.761429,39.690012,8.424937,,,,,,,27.676698,8.806554,32.880776,,
8192,32.525193,9.464780,4.849753,7.48135,10.397775,4.761201,39.700238,8.424932,,,,,,,27.680941,8.806545,32.886167,,
8193,32.529989,9.464769,4.849615,7.481811,10.398055,4.760974,39.71047,8.424934,,,,,,,27.685184,8.806537,32.891559,,
8194,32.534784,9.464758,4.849478,7.482272,10.398334,4.76075,39.720708,8.424942,,,,,,,27.689428,8.806528,32.896951,,
8195,32.539579,9.464747,4.849341,7.482734,10.398614,4.760528,39.730953,8.424956,,,,,,,27.693673,8.806520,32.902345,,
8196,32.544374,9.464736,4.849203,7.483195,10.398895,4.760308,39.741203,8.424976,,,,,,,27.697920,8.806511,32.907739,,
8197,32.549170,9.464725,4.849066,7.483656,10.399176,4.76009,39.75146,8.425003,,,,,,,27.702167,8.806502,32.913134,,
8198,32.553965,9.464714,4.848929,7.484118,10.399456,4.759875,39.761722,8.425036,,,,,,,27.706415,8.806494,32.918530,,
8199,32.558760,9.464703,4.848791,7.484579,10.399738,4.759662,39.771991,8.425076,,,,,,,27.710665,8.806485,32.923927,,
8200,32.563555,9.464692,4.848654,7.48504,10.400019,4.759451,39.782266,8.425123,,,,,,,27.714915,8.806477,32.929325,,
8201,32.568351,9.464681,4.848516,7.485502,10.400301,4.759243,39.792547,8.425176,,,,,,,27.719167,8.806468,32.934724,,
8202,32.573146,9.464670,4.848379,7.485963,10.400583,4.759038,39.802834,8.425237,,,,,,,27.723421,8.806460,32.940123,,
8203,32.577941,9.464659,4.848242,7.486424,10.400866,4.758835,39.813128,8.425305,,,,,,,27.727675,8.806451,32.945524,,
8204,32.582736,9.464648,4.848104,7.486886,10.401148,4.758634,39.823427,8.42538,,,,,,,27.731932,8.806442,32.950925,,
8205,32.587532,9.464637,4.847967,7.487347,10.401431,4.758436,39.833733,8.425463,,,,,,,27.736189,8.806434,32.956328,,
8206,32.592327,9.464626,4.84783,7.487808,10.401715,4.758241,39.844044,8.425553,,,,,,,27.740446,8.806425,32.961731,,
8207,32.597122,9.464615,4.847692,7.48827,10.401998,4.758049,39.854362,8.42565,,,,,,,27.744703,8.806417,32.967135,,
8208,32.601917,9.464604,4.847555,7.488731,10.402282,4.757859,39.864686,8.425756,,,,,,,27.748960,8.806408,32.972540,,
8209,32.606713,9.464593,4.847418,7.489192,10.402566,4.757672,39.875015,8.425869,,,,,,,27.753217,8.806400,32.977946,,
8210,32.611508,9.464582,4.84728,7.489653,10.402851,4.757488,39.885351,8.42599,,,,,,,27.757475,8.806391,32.983353,,
8211,32.616303,9.464571,4.847143,7.490115,10.403135,4.757307,39.895693,8.42612,,,,,,,27.761733,8.806382,32.988760,,
8212,32.621099,9.464560,4.847005,7.490576,10.40342,4.757128,39.906041,8.426257,,,,,,,27.765991,8.806374,32.994169,,
8213,32.625894,9.464549,4.846868,7.491037,10.403706,4.756953,39.916396,8.426403,,,,,,,27.770250,8.806365,32.999579,,
8214,32.630689,9.464538,4.846731,7.491499,10.403991,4.75678,39.926756,8.426557,,,,,,,27.774509,8.806357,33.004989,,
8215,32.635484,9.464527,4.846593,7.49196,10.404277,4.756611,39.937122,8.42672,,,,,,,27.778769,8.806348,33.010401,,
8216,32.640280,9.464516,4.846456,7.492421,10.404563,4.756444,39.947495,8.426892,,,,,,,27.783030,8.806340,33.015813,,
8217,32.645075,9.464505,4.846319,7.492883,10.40485,4.756281,39.957873,8.427073,,,,,,,27.787291,8.806331,33.021226,,
8218,32.649870,9.464495,4.846181,7.493344,10.405136,4.756121,39.968258,8.427262,,,,,,,27.791552,8.806323,33.026640,,
8219,32.654665,9.464484,4.846044,7.493805,10.405423,4.755964,39.978648,8.42746,,,,,,,27.795815,8.806314,33.032055,,
8220,32.659461,9.464473,4.845907,7.494267,10.40571,4.75581,39.989045,8.427668,,,,,,,27.800078,8.806306,33.037471,,
8221,32.664256,9.464462,4.845769,7.494728,10.405998,4.75566,39.999448,8.427885,,,,,,,27.804342,8.806297,33.042888,,
8222,32.669051,9.464451,4.845632,7.495189,10.406286,4.755513,40.009857,8.428111,,,,,,,27.808607,8.806288,33.048306,,
8223,32.673846,9.464440,4.845495,7.495651,10.406574,4.755369,40.020272,8.428347,,,,,,,27.812873,8.806280,33.053725,,
8224,32.678642,9.464429,4.845357,7.496112,10.406862,4.755228,40.030693,8.428592,,,,,,,27.817140,8.806271,33.059144,,
8225,32.683437,9.464418,4.84522,7.496573,10.407151,4.755091,40.04112,8.428848,,,,,,,27.821408,8.806263,33.064565,,
8226,32.688232,9.464407,4.845082,7.497035,10.40744,4.754958,40.051553,8.429113,,,,,,,27.825678,8.806254,33.069987,,
8227,32.693027,9.464396,4.844945,7.497496,10.407729,4.754828,40.061992,8.429388,,,,,,,27.829948,8.806246,33.075409,,
8228,32.697823,9.464385,4.844808,7.497957,10.408018,4.754701,40.072437,8.429673,,,,,,,27.834220,8.806237,33.080832,,
8229,32.702618,9.464374,4.84467,7.498418,10.408308,4.754578,40.082888,8.429969,,,,,,,27.838493,8.806229,33.086257,,
8230,32.707413,9.464363,4.844533,7.49888,10.408598,4.754459,40.093345,8.430274,,,,,,,27.842767,8.806220,33.091682,,
8231,32.712208,9.464352,4.844396,7.499341,10.408888,4.754343,40.103809,8.430591,,,,,,,27.847042,8.806212,33.097108,,
8232,32.717004,9.464341,4.844258,7.499802,10.409179,4.754232,40.114278,8.430917,,,,,,,27.851319,8.806203,33.102535,,
8233,32.721799,9.464330,4.844121,7.500264,10.40947,4.754123,40.124753,8.431255,,,,,,,27.855597,8.806194,33.107963,,
8234,32.726594,9.464319,4.843984,7.500725,10.409761,4.754019,40.135235,8.431603,,,,,,,27.859875,8.806186,33.113392,,
8235,32.731390,9.464308,4.843846,7.501186,10.410052,4.753919,40.145722,8.431963,,,,,,,27.864153,8.806177,33.118822,,
8236,32.736185,9.464297,4.843709,7.501648,10.410344,4.753822,40.156216,8.432333,,,,,,,27.868431,8.806169,33.124253,,
8237,32.740980,9.464286,4.843571,7.502109,10.410636,4.753729,40.166715,8.432715,,,,,,,27.872709,8.806160,33.129685,,
8238,32.745775,9.464275,4.843434,7.50257,10.410928,4.75364,40.177221,8.433108,,,,,,,27.876988,8.806152,33.135118,,
8239,32.750571,9.464264,4.843297,7.503032,10.41122,4.753556,40.187732,8.433512,,,,,,,27.881267,8.806143,33.140552,,
8240,32.755366,9.464253,4.843159,7.503493,10.411513,4.753475,40.19825,8.433928,,,,,,,27.885546,8.806135,33.145986,,
8241,32.760161,9.464242,4.843022,7.503954,10.411806,4.753398,40.208773,8.434355,,,,,,,27.889826,8.806126,33.151422,,
8242,32.764956,9.464231,4.842885,7.504416,10.412099,4.753326,40.219303,8.434795,,,,,,,27.894106,8.806118,33.156859,,
8243,32.769752,9.464220,4.842747,7.504877,10.412392,4.753257,40.229838,8.435246,,,,,,,27.898387,8.806109,33.162296,,
8244,32.774547,9.464209,4.84261,7.505338,10.412686,4.753193,40.24038,8.435709,,,,,,,27.902668,8.806101,33.167735,,
8245,32.779342,9.464198,4.842473,7.5058,10.41298,4.753133,40.250928,8.436184,,,,,,,27.906950,8.806092,33.173174,,
8246,32.784137,9.464187,4.842335,7.506261,10.413274,4.753077,40.261481,8.436672,,,,,,,27.911233,8.806084,33.178614,,
8247,32.788933,9.464176,4.842198,7.506722,10.413569,4.753026,40.272041,8.437172,,,,,,,27.915516,8.806075,33.184056,,
8248,32.793728,9.464165,4.84206,7.507184,10.413864,4.752979,40.282607,8.437684,,,,,,,27.919800,8.806067,33.189498,,
8249,32.798523,9.464154,4.841923,7.507645,10.414159,4.752936,40.293178,8.438209,,,,,,,27.924085,8.806058,33.194941,,
8250,32.803318,9.464143,4.841786,7.508106,10.414454,4.752898,40.303756,8.438747,,,,,,,27.928371,8.806050,33.200386,,
8251,32.808114,9.464132,4.841648,7.508567,10.41475,4.752864,40.31434,8.439298,,,,,,,27.932658,8.806041,33.205831,,
8252,32.812909,9.464121,4.841511,7.509029,10.415045,4.752835,40.324929,8.439861,,,,,,,27.936946,8.806033,33.211277,,
8253,32.817704,9.464110,4.841374,7.50949,10.415341,4.75281,40.335525,8.440438,,,,,,,27.941235,8.806024,33.216724,,
8254,32.822500,9.464099,4.841236,7.509951,10.415638,4.75279,40.346127,8.441028,,,,,,,27.945526,8.806016,33.222172,,
8255,32.827295,9.464088,4.841099,7.510413,10.415934,4.752774,40.356734,8.441631,,,,,,,27.949817,8.806007,33.227621,,
8256,32.832090,9.464077,4.840962,7.510874,10.416231,4.752764,40.367348,8.442248,,,,,,,27.954109,8.805999,33.233071,,
8257,32.836885,9.464066,4.840824,7.511335,10.416528,4.752757,40.377968,8.442878,,,,,,,27.958403,8.805990,33.238522,,
8258,32.841681,9.464055,4.840687,7.511797,10.416826,4.752756,40.388593,8.443522,,,,,,,27.962698,8.805982,33.243974,,
8259,32.846476,9.464044,4.840549,7.512258,10.417123,4.752759,40.399225,8.444179,,,,,,,27.966995,8.805973,33.249427,,
8260,32.851271,9.464033,4.840412,7.512719,10.417421,4.752768,40.409862,8.444851,,,,,,,27.971293,8.805965,33.254881,,
8261,32.856066,9.464022,4.840275,7.513181,10.417719,4.752781,40.420506,8.445537,,,,,,,27.975592,8.805956,33.260336,,
8262,32.860862,9.464011,4.840137,7.513642,10.418018,4.752799,40.431155,8.446236,,,,,,,27.979891,8.805948,33.265792,,
8263,32.865657,9.464000,4.84,7.514103,10.418316,4.752822,40.441811,8.44695,,,,,,,27.984190,8.805939,33.271249,,
8264,32.870452,9.463989,4.840055,7.514565,10.418615,4.752848,40.452472,8.447675,,,,,,,27.988489,8.805931,33.276707,,
8265,32.875247,9.463978,4.84011,7.515026,10.418914,4.752878,40.46314,8.448407,,,,,,,27.992788,8.805922,33.282166,,
8266,32.880043,9.463967,4.840165,7.515487,10.419213,4.752909,40.473813,8.449146,,,,,,,27.997088,8.805914,33.287626,,
8267,32.884838,9.463956,4.84022,7.515949,10.419513,4.752943,40.484492,8.449892,,,,,,,28.001388,8.805905,33.293086,,
8268,32.889633,9.463945,4.840275,7.51641,10.419813,4.75298,40.495178,8.450645,,,,,,,28.005688,8.805897,33.298548,,
8269,32.894428,9.463934,4.84033,7.516871,10.420113,4.753018,40.505869,8.451405,,,,,,,28.009989,8.805888,33.304011,,
8270,32.899224,9.463923,4.840385,7.517332,10.420413,4.753059,40.516566,8.452171,,,,,,,28.014290,8.805880,33.309475,,
8271,32.904019,9.463912,4.84044,7.517794,10.420714,4.753103,40.527269,8.452945,,,,,,,28.018592,8.805871,33.314940,,
8272,32.908814,9.463901,4.840495,7.518255,10.421015,4.753149,40.537978,8.453725,,,,,,,28.022894,8.805863,33.320405,,
8273,32.913609,9.463890,4.840549,7.518716,10.421316,4.753197,40.548693,8.454512,,,,,,,28.027197,8.805854,33.325872,,
8274,32.918405,9.463879,4.840604,7.519178,10.421617,4.753247,40.559414,8.455305,,,,,,,28.031500,8.805846,33.331340,,
8275,32.923200,9.463868,4.840659,7.519639,10.421919,4.753299,40.570141,8.456105,,,,,,,28.035805,8.805837,33.336809,,
8276,32.927995,9.463857,4.840714,7.5201,10.422221,4.753354,40.580874,8.456911,,,,,,,28.040110,8.805829,33.342279,,
8277,32.932791,9.463846,4.840769,7.520562,10.422523,4.753411,40.591613,8.457724,,,,,,,28.044416,8.805820,33.347749,,
8278,32.937586,9.463835,4.840824,7.521023,10.422825,4.75347,40.602358,8.458543,,,,,,,28.048723,8.805812,33.353221,,
8279,32.942381,9.463824,4.840879,7.521484,10.423128,4.753531,40.613109,8.459369,,,,,,,28.053031,8.805803,33.358694,,
8280,32.947176,9.463813,4.840934,7.521946,10.42343,4.753595,40.623865,8.460201,,,,,,,28.057340,8.805795,33.364168,,
8281,32.951972,9.463802,4.840989,7.522407,10.423733,4.75366,40.634628,8.461039,,,,,,,28.061650,8.805786,33.369642,,
8282,32.956767,9.463791,4.841044,7.522868,10.424037,4.753728,40.645396,8.461883,,,,,,,28.065961,8.805778,33.375118,,
8283,32.961562,9.463780,4.841099,7.52333,10.42434,4.753798,40.656171,8.462733,,,,,,,28.070274,8.805769,33.380595,,
8284,32.966357,9.463769,4.841154,7.523791,10.424644,4.753869,40.666951,8.463589,,,,,,,28.074587,8.805761,33.386073,,
8285,32.971153,9.463758,4.841209,7.524252,10.424948,4.753943,40.677738,8.464451,,,,,,,28.078902,8.805752,33.391552,,
8286,32.975948,9.463747,4.841264,7.524714,10.425252,4.754019,40.68853,8.465319,,,,,,,28.083219,8.805744,33.397031,,
8287,32.980743,9.463736,4.841319,7.525175,10.425557,4.754096,40.699328,8.466193,,,,,,,28.087536,8.805736,33.402512,,
8288,32.985538,9.463725,4.841374,7.525636,10.425861,4.754176,40.710132,8.467073,,,,,,,28.091855,8.805727,33.407994,,
8289,32.990334,9.463714,4.841429,7.526097,10.426166,4.754258,40.720942,8.467958,,,,,,,28.096175,8.805719,33.413477,,
8290,32.995129,9.463703,4.841484,7.526559,10.426471,4.754341,40.731758,8.468849,,,,,,,28.100495,8.805710,33.418961,,
8291,32.999924,9.463692,4.841538,7.52702,10.426777,4.754427,40.74258,8.469745,,,,,,,28.104815,8.805702,33.424446,,
8292,33.004719,9.463681,4.841593,7.527481,10.427082,4.754514,40.753407,8.470647,,,,,,,28.109135,8.805693,33.429932,,
8293,33.009515,9.463670,4.841648,7.527943,10.427388,4.754603,40.764241,8.471555,,,,,,,28.113456,8.805685,33.435419,,
8294,33.014310,9.463659,4.841703,7.528404,10.427694,4.754694,40.77508,8.472468,,,,,,,28.117777,8.805676,33.440907,,
8295,33.019105,9.463648,4.841758,7.528865,10.428001,4.754787,40.785926,8.473386,,,,,,,28.122098,8.805668,33.446396,,
8296,33.023900,9.463637,4.841813,7.529327,10.428307,4.754881,40.796777,8.47431,,,,,,,28.126419,8.805659,33.451886,,
8297,33.028696,9.463626,4.841868,7.529788,10.428614,4.754978,40.807634,8.475239,,,,,,,28.130741,8.805651,33.457377,,
8298,33.033491,9.463615,4.841923,7.530249,10.428921,4.755076,40.818498,8.476173,,,,,,,28.135063,8.805642,33.462869,,
8299,33.038286,9.463604,4.841978,7.530711,10.429228,4.755176,40.829367,8.477112,,,,,,,28.139386,8.805634,33.468362,,
8300,33.043082,9.463593,4.842033,7.531172,10.429536,4.755277,40.840242,8.478056,,,,,,,28.143709,8.805626,33.473856,,
8301,33.047877,9.463582,4.842088,7.531633,10.429843,4.75538,40.851122,8.479005,,,,,,,28.148033,8.805617,33.479352,,
8302,33.052672,9.463571,4.842143,7.532095,10.430151,4.755485,40.862009,8.479959,,,,,,,28.152358,8.805609,33.484848,,
8303,33.057467,9.463560,4.842198,7.532556,10.43046,4.755592,40.872902,8.480918,,,,,,,28.156684,8.805600,33.490345,,
8304,33.062263,9.463549,4.842253,7.533017,10.430768,4.7557,40.8838,8.481882,,,,,,,28.161010,8.805592,33.495843,,
8305,33.067058,9.463538,4.842308,7.533479,10.431077,4.75581,40.894704,8.482851,,,,,,,28.165337,8.805583,33.501343,,
8306,33.071853,9.463527,4.842363,7.53394,10.431385,4.755921,40.905615,8.483824,,,,,,,28.169665,8.805575,33.506843,,
8307,33.076648,9.463516,4.842418,7.534401,10.431694,4.756034,40.916531,8.484802,,,,,,,28.173994,8.805566,33.512345,,
8308,33.081444,9.463505,4.842473,7.534863,10.432004,4.756148,40.927453,8.485784,,,,,,,28.178324,8.805558,33.517847,,
8309,33.086239,9.463495,4.842527,7.535324,10.432313,4.756264,40.938381,8.486772,,,,,,,28.182656,8.805550,33.523351,,
8310,33.091034,9.463484,4.842582,7.535785,10.432623,4.756382,40.949314,8.487763,,,,,,,28.186988,8.805541,33.528855,,
8311,33.095829,9.463473,4.842637,7.536246,10.432933,4.7565,40.960254,8.488759,,,,,,,28.191322,8.805533,33.534361,,
8312,33.100625,9.463462,4.842692,7.536708,10.433243,4.756621,40.971199,8.489759,,,,,,,28.195656,8.805524,33.539868,,
8313,33.105420,9.463451,4.842747,7.537169,10.433491,4.756743,40.98153,8.490764,,,,,,,28.199992,8.805516,33.545375,,
8314,33.110215,9.463440,4.842802,7.53763,10.433739,4.756866,40.991867,8.491773,,,,,,,28.204330,8.805507,33.550884,,
8315,33.115010,9.463429,4.842857,7.538092,10.433988,4.75699,41.002211,8.492786,,,,,,,28.208669,8.805499,33.556394,,
8316,33.119806,9.463418,4.842912,7.538553,10.434237,4.757116,41.012561,8.493803,,,,,,,28.213009,8.805490,33.561905,,
8317,33.124601,9.463407,4.842967,7.539014,10.434486,4.757243,41.022918,8.494824,,,,,,,28.217350,8.805482,33.567417,,
8318,33.129396,9.463396,4.843022,7.539476,10.434736,4.757372,41.033281,8.495849,,,,,,,28.221691,8.805474,33.572930,,
8319,33.134192,9.463385,4.843077,7.539937,10.434986,4.757502,41.043651,8.496878,,,,,,,28.226032,8.805465,33.578444,,
8320,33.138987,9.463374,4.843132,7.540398,10.435236,4.757633,41.054028,8.497911,,,,,,,28.230374,8.805457,33.583959,,
8321,33.143782,9.463363,4.843187,7.54086,10.435487,4.757765,41.064411,8.498947,,,,,,,28.234715,8.805448,33.589475,,
8322,33.148577,9.463352,4.843242,7.541321,10.435738,4.757899,41.0748,8.499988,,,,,,,28.239057,8.805440,33.594993,,
8323,33.153373,9.463341,4.843297,7.541782,10.435989,4.758034,41.085196,8.501032,,,,,,,28.243399,8.805431,33.600511,,
8324,33.158168,9.463330,4.843352,7.542244,10.43624,4.75817,41.095599,8.50208,,,,,,,28.247742,8.805423,33.606030,,
8325,33.162963,9.463319,4.843407,7.542705,10.436492,4.758307,41.106008,8.503131,,,,,,,28.252085,8.805415,33.611551,,
8326,33.167758,9.463308,4.843462,7.543166,10.436744,4.758445,41.116424,8.504186,,,,,,,28.256428,8.805406,33.617072,,
8327,33.172554,9.463297,4.843516,7.543628,10.436997,4.758585,41.126846,8.505245,,,,,,,28.260772,8.805398,33.622595,,
8328,33.177349,9.463286,4.843571,7.544089,10.43725,4.758725,41.137275,8.506306,,,,,,,28.265117,8.805389,33.628119,,
8329,33.182144,9.463275,4.843626,7.54455,10.437503,4.758867,41.14771,8.507371,,,,,,,28.269462,8.805381,33.633643,,
8330,33.186939,9.463264,4.843681,7.545011,10.437757,4.75901,41.158152,8.50844,,,,,,,28.273808,8.805373,33.639169,,
8331,33.191735,9.463253,4.843736,7.545473,10.43801,4.759154,41.1686,8.509511,,,,,,,28.278155,8.805364,33.644696,,
8332,33.196530,9.463242,4.843791,7.545934,10.438265,4.759299,41.179055,8.510586,,,,,,,28.282502,8.805356,33.650224,,
8333,33.201325,9.463231,4.843846,7.546395,10.438519,4.759444,41.189516,8.511664,,,,,,,28.286851,8.805347,33.655753,,
8334,33.206120,9.463220,4.843901,7.546857,10.438774,4.759591,41.199984,8.512745,,,,,,,28.291200,8.805339,33.661283,,
8335,33.210916,9.463209,4.843956,7.547318,10.439029,4.759739,41.210459,8.513829,,,,,,,28.295551,8.805330,33.666814,,
8336,33.215711,9.463198,4.844011,7.547779,10.439284,4.759888,41.220939,8.514916,,,,,,,28.299902,8.805322,33.672347,,
8337,33.220506,9.463187,4.844066,7.548241,10.43954,4.760038,41.231427,8.516005,,,,,,,28.304254,8.805314,33.677880,,
8338,33.225301,9.463176,4.844121,7.548702,10.439796,4.760188,41.241921,8.517098,,,,,,,28.308608,8.805305,33.683415,,
8339,33.230097,9.463165,4.844176,7.549163,10.440053,4.76034,41.252421,8.518193,,,,,,,28.312963,8.805297,33.688950,,
8340,33.234892,9.463154,4.844231,7.549625,10.440309,4.760492,41.262928,8.519291,,,,,,,28.317319,8.805288,33.694487,,
8341,33.239687,9.463143,4.844286,7.550086,10.440566,4.760645,41.273442,8.520391,,,,,,,28.321676,8.805280,33.700025,,
8342,33.244483,9.463132,4.844341,7.550547,10.440824,4.760799,41.283961,8.521495,,,,,,,28.326035,8.805272,33.705563,,
8343,33.249278,9.463121,4.844396,7.551009,10.441081,4.760954,41.294488,8.5226,,,,,,,28.330395,8.805263,33.711103,,
8344,33.254073,9.463110,4.844451,7.55147,10.441339,4.761109,41.305021,8.523708,,,,,,,28.334756,8.805255,33.716644,,
8345,33.258868,9.463099,4.844505,7.551931,10.441598,4.761266,41.31556,8.524819,,,,,,,28.339119,8.805246,33.722187,,
8346,33.263664,9.463088,4.84456,7.552393,10.441856,4.761423,41.326106,8.525932,,,,,,,28.343481,8.805238,33.727730,,
8347,33.268459,9.463077,4.844615,7.552854,10.442115,4.76158,41.336658,8.527047,,,,,,,28.347844,8.805230,33.733274,,
8348,33.273254,9.463066,4.84467,7.553315,10.442374,4.761739,41.347217,8.528164,,,,,,,28.352206,8.805221,33.738820,,
8349,33.278049,9.463055,4.844725,7.553776,10.442634,4.761898,41.357782,8.529283,,,,,,,28.356569,8.805213,33.744366,,
8350,33.282845,9.463044,4.84478,7.554238,10.442894,4.762058,41.368354,8.530405,,,,,,,28.360932,8.805204,33.749914,,
8351,33.287640,9.463033,4.844835,7.554699,10.443154,4.762218,41.378932,8.531528,,,,,,,28.365296,8.805196,33.755462,,
8352,33.292435,9.463022,4.84489,7.55516,10.443414,4.762379,41.389517,8.532654,,,,,,,28.369660,8.805188,33.761012,,
8353,33.297230,9.463011,4.844945,7.555622,10.443675,4.762541,41.400108,8.533781,,,,,,,28.374024,8.805179,33.766563,,
8354,33.302026,9.463000,4.845,7.556083,10.443936,4.762703,41.410706,8.534911,,,,,,,28.378389,8.805171,33.772115,,
8355,33.306821,9.462989,4.845055,7.556544,10.444198,4.762865,41.42131,8.536042,,,,,,,28.382754,8.805162,33.777668,,
8356,33.311616,9.462978,4.84511,7.557006,10.444459,4.763029,41.431921,8.537175,,,,,,,28.387120,8.805154,33.783223,,
8357,33.316411,9.462967,4.845165,7.557467,10.444721,4.763192,41.442538,8.538309,,,,,,,28.391486,8.805146,33.788778,,
8358,33.321207,9.462956,4.84522,7.557928,10.444983,4.763357,41.453161,8.539445,,,,,,,28.395854,8.805137,33.794335,,
8359,33.326002,9.462945,4.845275,7.55839,10.445246,4.763521,41.463791,8.540583,,,,,,,28.400222,8.805129,33.799892,,
8360,33.330797,9.462934,4.84533,7.558851,10.445509,4.763686,41.474428,8.541722,,,,,,,28.404590,8.805121,33.805451,,
8361,33.335593,9.462923,4.845385,7.559312,10.445772,4.763852,41.48507,8.542863,,,,,,,28.408960,8.805112,33.811011,,
8362,33.340388,9.462912,4.84544,7.559774,10.446036,4.764018,41.49572,8.544005,,,,,,,28.413331,8.805104,33.816572,,
8363,33.345183,9.462901,4.845495,7.560235,10.446299,4.764184,41.506375,8.545148,,,,,,,28.417702,8.805095,33.822134,,
8364,33.349978,9.462890,4.845549,7.560696,10.446563,4.764351,41.517038,8.546293,,,,,,,28.422075,8.805087,33.827697,,
8365,33.354774,9.462879,4.845604,7.561158,10.446828,4.764518,41.527706,8.547439,,,,,,,28.426449,8.805079,33.833262,,
8366,33.359569,9.462868,4.845659,7.561619,10.447093,4.764685,41.538381,8.548586,,,,,,,28.430824,8.805070,33.838827,,
8367,33.364364,9.462857,4.845714,7.56208,10.447358,4.764853,41.549063,8.549734,,,,,,,28.435200,8.805062,33.844394,,
8368,33.369159,9.462846,4.845769,7.562542,10.447623,4.765021,41.559751,8.550883,,,,,,,28.439577,8.805053,33.849961,,
8369,33.373955,9.462835,4.845824,7.563003,10.447888,4.765189,41.570445,8.552033,,,,,,,28.443956,8.805045,33.855530,,
8370,33.378750,9.462824,4.845879,7.563464,10.448154,4.765358,41.581146,8.553184,,,,,,,28.448336,8.805037,33.861100,,
8371,33.383545,9.462813,4.845934,7.563925,10.44842,4.765526,41.591853,8.554336,,,,,,,28.452717,8.805028,33.866671,,
8372,33.388340,9.462802,4.845989,7.564387,10.448687,4.765695,41.602567,8.555488,,,,,,,28.457100,8.805020,33.872244,,
8373,33.393136,9.462791,4.846044,7.564848,10.448954,4.765864,41.613287,8.556642,,,,,,,28.461484,8.805012,33.877817,,
8374,33.397931,9.462780,4.846099,7.565309,10.449221,4.766034,41.624014,8.557796,,,,,,,28.465868,8.805003,33.883392,,
8375,33.402726,9.462769,4.846154,7.565771,10.449488,4.766203,41.634747,8.55895,,,,,,,28.470252,8.804995,33.888967,,
8376,33.407521,9.462758,4.846209,7.566232,10.449756,4.766372,41.645486,8.560106,,,,,,,28.474636,8.804987,33.894544,,
8377,33.412317,9.462747,4.846264,7.566693,10.450024,4.766542,41.656232,8.561261,,,,,,,28.479020,8.804978,33.900122,,
8378,33.417112,9.462736,4.846319,7.567155,10.450292,4.766712,41.666984,8.562417,,,,,,,28.483404,8.804970,33.905701,,
