*F,TIIE28-IRS,490104,9119,30.861553
*F,TIIE28-IRS,490105,9120,30.866343
*F,TIIE28-IRS,490106,9121,30.871134
*F,TIIE28-IRS,490107,9122,30.875927
*F,TIIE28-IRS,490108,9123,30.880721
*F,TIIE28-IRS,490109,9124,30.885515
*F,TIIE28-IRS,490110,9125,30.890311
*F,TIIE28-IRS,490111,9126,30.895108
*F,TIIE28-IRS,490112,9127,30.899906
*F,TIIE28-IRS,490113,9128,30.904706
*F,TIIE28-IRS,490114,9129,30.909506
*F,TIIE28-IRS,490115,9130,30.914307
*F,TIIE28-IRS,490116,9131,30.919108
*F,TIIE28-IRS,490117,9132,30.923910
*F,TIIE28-IRS,490118,9133,30.928712
*F,TIIE28-IRS,490119,9134,30.933515
*F,TIIE28-IRS,490120,9135,30.938318
*F,TIIE28-IRS,490121,9136,30.943122
*F,TIIE28-IRS,490122,9137,30.947927
*F,TIIE28-IRS,490123,9138,30.952732
*F,TIIE28-IRS,490124,9139,30.957538
*F,TIIE28-IRS,490125,9140,30.962345
*F,TIIE28-IRS,490126,9141,30.967152
*F,TIIE28-IRS,490127,9142,30.971961
*F,TIIE28-IRS,490128,9143,30.976770
*F,TIIE28-IRS,490129,9144,30.981580
*F,TIIE28-IRS,490130,9145,30.986391
*F,TIIE28-IRS,490131,9146,30.991203
*F,TIIE28-IRS,490201,9147,30.996016
*F,TIIE28-IRS,490202,9148,31.000830
*F,TIIE28-IRS,490203,9149,31.005645
*F,TIIE28-IRS,490204,9150,31.010461
*F,TIIE28-IRS,490205,9151,31.015278
*F,TIIE28-IRS,490206,9152,31.020096
*F,TIIE28-IRS,490207,9153,31.024916
*F,TIIE28-IRS,490208,9154,31.029736
*F,TIIE28-IRS,490209,9155,31.034558
*F,TIIE28-IRS,490210,9156,31.039381
*F,TIIE28-IRS,490211,9157,31.044205
*F,TIIE28-IRS,490212,9158,31.049029
*F,TIIE28-IRS,490213,9159,31.053854
*F,TIIE28-IRS,490214,9160,31.058680
*F,TIIE28-IRS,490215,9161,31.063506
*F,TIIE28-IRS,490216,9162,31.068332
*F,TIIE28-IRS,490217,9163,31.073159
*F,TIIE28-IRS,490218,9164,31.077986
*F,TIIE28-IRS,490219,9165,31.082815
*F,TIIE28-IRS,490220,9166,31.087644
*F,TIIE28-IRS,490221,9167,31.092473
*F,TIIE28-IRS,490222,9168,31.097304
*F,TIIE28-IRS,490223,9169,31.102135
*F,TIIE28-IRS,490224,9170,31.106967
*F,TIIE28-IRS,490225,9171,31.111799
*F,TIIE28-IRS,490226,9172,31.116633
*F,TIIE28-IRS,490227,9173,31.121468
*F,TIIE28-IRS,490228,9174,31.126303
*F,TIIE28-IRS,490301,9175,31.131140
*F,TIIE28-IRS,490302,9176,31.135977
*F,TIIE28-IRS,490303,9177,31.140816
*F,TIIE28-IRS,490304,9178,31.145656
*F,TIIE28-IRS,490305,9179,31.150497
*F,TIIE28-IRS,490306,9180,31.155339
*F,TIIE28-IRS,490307,9181,31.160182
*F,TIIE28-IRS,490308,9182,31.165026
*F,TIIE28-IRS,490309,9183,31.169871
*F,TIIE28-IRS,490310,9184,31.174718
*F,TIIE28-IRS,490311,9185,31.179565
*F,TIIE28-IRS,490312,9186,31.184414
*F,TIIE28-IRS,490313,9187,31.189262
*F,TIIE28-IRS,490314,9188,31.194111
*F,TIIE28-IRS,490315,9189,31.198961
*F,TIIE28-IRS,490316,9190,31.203811
*F,TIIE28-IRS,490317,9191,31.208662
*F,TIIE28-IRS,490318,9192,31.213513
*F,TIIE28-IRS,490319,9193,31.218365
*F,TIIE28-IRS,490320,9194,31.223217
*F,TIIE28-IRS,490321,9195,31.228070
*F,TIIE28-IRS,490322,9196,31.232925
*F,TIIE28-IRS,490323,9197,31.237780
*F,TIIE28-IRS,490324,9198,31.242636
*F,TIIE28-IRS,490325,9199,31.247492
*F,TIIE28-IRS,490326,9200,31.252349
*F,TIIE28-IRS,490327,9201,31.257208
*F,TIIE28-IRS,490328,9202,31.262067
*F,TIIE28-IRS,490329,9203,31.266927
*F,TIIE28-IRS,490330,9204,31.271789
*F,TIIE28-IRS,490331,9205,31.276651
*F,TIIE28-IRS,490401,9206,31.281514
*F,TIIE28-IRS,490402,9207,31.286379
*F,TIIE28-IRS,490403,9208,31.291244
*F,TIIE28-IRS,490404,9209,31.296112
*F,TIIE28-IRS,490405,9210,31.300980
*F,TIIE28-IRS,490406,9211,31.305849
*F,TIIE28-IRS,490407,9212,31.310719
*F,TIIE28-IRS,490408,9213,31.315591
*F,TIIE28-IRS,490409,9214,31.320463
*F,TIIE28-IRS,490410,9215,31.325335
*F,TIIE28-IRS,490411,9216,31.330208
*F,TIIE28-IRS,490412,9217,31.335081
*F,TIIE28-IRS,490413,9218,31.339955
*F,TIIE28-IRS,490414,9219,31.344829
*F,TIIE28-IRS,490415,9220,31.349705
*F,TIIE28-IRS,490416,9221,31.354581
*F,TIIE28-IRS,490417,9222,31.359457
*F,TIIE28-IRS,490418,9223,31.364334
*F,TIIE28-IRS,490419,9224,31.369212
*F,TIIE28-IRS,490420,9225,31.374091
*F,TIIE28-IRS,490421,9226,31.378970
*F,TIIE28-IRS,490422,9227,31.383851
*F,TIIE28-IRS,490423,9228,31.388732
*F,TIIE28-IRS,490424,9229,31.393614
*F,TIIE28-IRS,490425,9230,31.398497
*F,TIIE28-IRS,490426,9231,31.403382
*F,TIIE28-IRS,490427,9232,31.408267
*F,TIIE28-IRS,490428,9233,31.413153
*F,TIIE28-IRS,490429,9234,31.418040
*F,TIIE28-IRS,490430,9235,31.422929
*F,TIIE28-IRS,490501,9236,31.427818
*F,TIIE28-IRS,490502,9237,31.432709
*F,TIIE28-IRS,490503,9238,31.437601
*F,TIIE28-IRS,490504,9239,31.442494
*F,TIIE28-IRS,490505,9240,31.447388
*F,TIIE28-IRS,490506,9241,31.452284
*F,TIIE28-IRS,490507,9242,31.457180
*F,TIIE28-IRS,490508,9243,31.462076
*F,TIIE28-IRS,490509,9244,31.466972
*F,TIIE28-IRS,490510,9245,31.471870
*F,TIIE28-IRS,490511,9246,31.476768
*F,TIIE28-IRS,490512,9247,31.481666
*F,TIIE28-IRS,490513,9248,31.486565
*F,TIIE28-IRS,490514,9249,31.491465
*F,TIIE28-IRS,490515,9250,31.496365
*F,TIIE28-IRS,490516,9251,31.501266
*F,TIIE28-IRS,490517,9252,31.506168
*F,TIIE28-IRS,490518,9253,31.511071
*F,TIIE28-IRS,490519,9254,31.515974
*F,TIIE28-IRS,490520,9255,31.520879
*F,TIIE28-IRS,490521,9256,31.525785
*F,TIIE28-IRS,490522,9257,31.530691
*F,TIIE28-IRS,490523,9258,31.535598
*F,TIIE28-IRS,490524,9259,31.540506
*F,TIIE28-IRS,490525,9260,31.545415
*F,TIIE28-IRS,490526,9261,31.550325
*F,TIIE28-IRS,490527,9262,31.555237
*F,TIIE28-IRS,490528,9263,31.560149
*F,TIIE28-IRS,490529,9264,31.565063
*F,TIIE28-IRS,490530,9265,31.569977
*F,TIIE28-IRS,490531,9266,31.574893
*F,TIIE28-IRS,490601,9267,31.579811
*F,TIIE28-IRS,490602,9268,31.584729
*F,TIIE28-IRS,490603,9269,31.589648
*F,TIIE28-IRS,490604,9270,31.594568
*F,TIIE28-IRS,490605,9271,31.599488
*F,TIIE28-IRS,490606,9272,31.604409
*F,TIIE28-IRS,490607,9273,31.609330
*F,TIIE28-IRS,490608,9274,31.614252
*F,TIIE28-IRS,490609,9275,31.619175
*F,TIIE28-IRS,490610,9276,31.624098
*F,TIIE28-IRS,490611,9277,31.629022
*F,TIIE28-IRS,490612,9278,31.633946
*F,TIIE28-IRS,490613,9279,31.638871
*F,TIIE28-IRS,490614,9280,31.643797
*F,TIIE28-IRS,490615,9281,31.648724
*F,TIIE28-IRS,490616,9282,31.653652
*F,TIIE28-IRS,490617,9283,31.658580
*F,TIIE28-IRS,490618,9284,31.663510
*F,TIIE28-IRS,490619,9285,31.668440
*F,TIIE28-IRS,490620,9286,31.673371
*F,TIIE28-IRS,490621,9287,31.678303
*F,TIIE28-IRS,490622,9288,31.683236
*F,TIIE28-IRS,490623,9289,31.688171
*F,TIIE28-IRS,490624,9290,31.693106
*F,TIIE28-IRS,490625,9291,31.698043
*F,TIIE28-IRS,490626,9292,31.702981
*F,TIIE28-IRS,490627,9293,31.70792
*F,TIIE28-IRS,490628,9294,31.712860
*F,TIIE28-IRS,490629,9295,31.717801
*F,TIIE28-IRS,490630,9296,31.722743
*F,TIIE28-IRS,490701,9297,31.727687
*F,TIIE28-IRS,490702,9298,31.732631
*F,TIIE28-IRS,490703,9299,31.737576
*F,TIIE28-IRS,490704,9300,31.742520
*F,TIIE28-IRS,490705,9301,31.747466
*F,TIIE28-IRS,490706,9302,31.752412
*F,TIIE28-IRS,490707,9303,31.757358
*F,TIIE28-IRS,490708,9304,31.762306
*F,TIIE28-IRS,490709,9305,31.767254
*F,TIIE28-IRS,490710,9306,31.772203
*F,TIIE28-IRS,490711,9307,31.777152
*F,TIIE28-IRS,490712,9308,31.782102
*F,TIIE28-IRS,490713,9309,31.787053
*F,TIIE28-IRS,490714,9310,31.792005
*F,TIIE28-IRS,490715,9311,31.796958
*F,TIIE28-IRS,490716,9312,31.801911
*F,TIIE28-IRS,490717,9313,31.806865
*F,TIIE28-IRS,490718,9314,31.811821
*F,TIIE28-IRS,490719,9315,31.816778
*F,TIIE28-IRS,490720,9316,31.821735
*F,TIIE28-IRS,490721,9317,31.826694
*F,TIIE28-IRS,490722,9318,31.831653
*F,TIIE28-IRS,490723,9319,31.836614
*F,TIIE28-IRS,490724,9320,31.841576
*F,TIIE28-IRS,490725,9321,31.846539
*F,TIIE28-IRS,490726,9322,31.851503
*F,TIIE28-IRS,490727,9323,31.856469
*F,TIIE28-IRS,490728,9324,31.861436
*F,TIIE28-IRS,490729,9325,31.866404
*F,TIIE28-IRS,490730,9326,31.871372
*F,TIIE28-IRS,490731,9327,31.876341
*F,TIIE28-IRS,490801,9328,31.881310
*F,TIIE28-IRS,490802,9329,31.886279
*F,TIIE28-IRS,490803,9330,31.891250
*F,TIIE28-IRS,490804,9331,31.896221
*F,TIIE28-IRS,490805,9332,31.901192
*F,TIIE28-IRS,490806,9333,31.906165
*F,TIIE28-IRS,490807,9334,31.911138
*F,TIIE28-IRS,490808,9335,31.916111
*F,TIIE28-IRS,490809,9336,31.921086
*F,TIIE28-IRS,490810,9337,31.926061
*F,TIIE28-IRS,490811,9338,31.931037
*F,TIIE28-IRS,490812,9339,31.936014
*F,TIIE28-IRS,490813,9340,31.940992
*F,TIIE28-IRS,490814,9341,31.945971
*F,TIIE28-IRS,490815,9342,31.950951
*F,TIIE28-IRS,490816,9343,31.955931
*F,TIIE28-IRS,490817,9344,31.960913
*F,TIIE28-IRS,490818,9345,31.965896
*F,TIIE28-IRS,490819,9346,31.970880
*F,TIIE28-IRS,490820,9347,31.975865
*F,TIIE28-IRS,490821,9348,31.980852
*F,TIIE28-IRS,490822,9349,31.985839
*F,TIIE28-IRS,490823,9350,31.990828
*F,TIIE28-IRS,490824,9351,31.995818
*F,TIIE28-IRS,490825,9352,32.000809
*F,TIIE28-IRS,490826,9353,32.005801
*F,TIIE28-IRS,490827,9354,32.010794
*F,TIIE28-IRS,490828,9355,32.015787
*F,TIIE28-IRS,490829,9356,32.020781
*F,TIIE28-IRS,490830,9357,32.025775
*F,TIIE28-IRS,490831,9358,32.030770
*F,TIIE28-IRS,490901,9359,32.035765
*F,TIIE28-IRS,490902,9360,32.040761
*F,TIIE28-IRS,490903,9361,32.045758
*F,TIIE28-IRS,490904,9362,32.050755
*F,TIIE28-IRS,490905,9363,32.055753
*F,TIIE28-IRS,490906,9364,32.060752
*F,TIIE28-IRS,490907,9365,32.065752
*F,TIIE28-IRS,490908,9366,32.070752
*F,TIIE28-IRS,490909,9367,32.075754
*F,TIIE28-IRS,490910,9368,32.080756
*F,TIIE28-IRS,490911,9369,32.085759
*F,TIIE28-IRS,490912,9370,32.090764
*F,TIIE28-IRS,490913,9371,32.095769
*F,TIIE28-IRS,490914,9372,32.100775
*F,TIIE28-IRS,490915,9373,32.105782
*F,TIIE28-IRS,490916,9374,32.110791
*F,TIIE28-IRS,490917,9375,32.115801
*F,TIIE28-IRS,490918,9376,32.120811
*F,TIIE28-IRS,490919,9377,32.125823
*F,TIIE28-IRS,490920,9378,32.130837
*F,TIIE28-IRS,490921,9379,32.135851
*F,TIIE28-IRS,490922,9380,32.140867
*F,TIIE28-IRS,490923,9381,32.145883
*F,TIIE28-IRS,490924,9382,32.150900
*F,TIIE28-IRS,490925,9383,32.155918
*F,TIIE28-IRS,490926,9384,32.160936
*F,TIIE28-IRS,490927,9385,32.165955
*F,TIIE28-IRS,490928,9386,32.170974
*F,TIIE28-IRS,490929,9387,32.175994
*F,TIIE28-IRS,490930,9388,32.181014
*F,TIIE28-IRS,491001,9389,32.186036
*F,TIIE28-IRS,491002,9390,32.191058
*F,TIIE28-IRS,491003,9391,32.196081
*F,TIIE28-IRS,491004,9392,32.201104
*F,TIIE28-IRS,491005,9393,32.206128
*F,TIIE28-IRS,491006,9394,32.211153
*F,TIIE28-IRS,491007,9395,32.216179
*F,TIIE28-IRS,491008,9396,32.221206
*F,TIIE28-IRS,491009,9397,32.226234
*F,TIIE28-IRS,491010,9398,32.231262
*F,TIIE28-IRS,491011,9399,32.236292
*F,TIIE28-IRS,491012,9400,32.241323
*F,TIIE28-IRS,491013,9401,32.246355
*F,TIIE28-IRS,491014,9402,32.251388
*F,TIIE28-IRS,491015,9403,32.256422
*F,TIIE28-IRS,491016,9404,32.261458
*F,TIIE28-IRS,491017,9405,32.266495
*F,TIIE28-IRS,491018,9406,32.271532
*F,TIIE28-IRS,491019,9407,32.276572
*F,TIIE28-IRS,491020,9408,32.281612
*F,TIIE28-IRS,491021,9409,32.286653
*F,TIIE28-IRS,491022,9410,32.291695
*F,TIIE28-IRS,491023,9411,32.296737
*F,TIIE28-IRS,491024,9412,32.301780
*F,TIIE28-IRS,491025,9413,32.306823
*F,TIIE28-IRS,491026,9414,32.311867
*F,TIIE28-IRS,491027,9415,32.316911
*F,TIIE28-IRS,491028,9416,32.321957
*F,TIIE28-IRS,491029,9417,32.327003
*F,TIIE28-IRS,491030,9418,32.332049
*F,TIIE28-IRS,491031,9419,32.337096
*F,TIIE28-IRS,491101,9420,32.342144
*F,TIIE28-IRS,491102,9421,32.347194
*F,TIIE28-IRS,491103,9422,32.352243
*F,TIIE28-IRS,491104,9423,32.357294
*F,TIIE28-IRS,491105,9424,32.362346
*F,TIIE28-IRS,491106,9425,32.367398
*F,TIIE28-IRS,491107,9426,32.372452
*F,TIIE28-IRS,491108,9427,32.377506
*F,TIIE28-IRS,491109,9428,32.382562
*F,TIIE28-IRS,491110,9429,32.387618
*F,TIIE28-IRS,491111,9430,32.392676
*F,TIIE28-IRS,491112,9431,32.397735
*F,TIIE28-IRS,491113,9432,32.402795
*F,TIIE28-IRS,491114,9433,32.407856
*F,TIIE28-IRS,491115,9434,32.412919
*F,TIIE28-IRS,491116,9435,32.417983
*F,TIIE28-IRS,491117,9436,32.423048
*F,TIIE28-IRS,491118,9437,32.428114
*F,TIIE28-IRS,491119,9438,32.433180
*F,TIIE28-IRS,491120,9439,32.438247
*F,TIIE28-IRS,491121,9440,32.443315
*F,TIIE28-IRS,491122,9441,32.448383
*F,TIIE28-IRS,491123,9442,32.453451
*F,TIIE28-IRS,491124,9443,32.458521
*F,TIIE28-IRS,491125,9444,32.463591
*F,TIIE28-IRS,491126,9445,32.468661
*F,TIIE28-IRS,491127,9446,32.473733
*F,TIIE28-IRS,491128,9447,32.478805
*F,TIIE28-IRS,491129,9448,32.483878
*F,TIIE28-IRS,491130,9449,32.488951
*F,TIIE28-IRS,491201,9450,32.494026
*F,TIIE28-IRS,491202,9451,32.499102
*F,TIIE28-IRS,491203,9452,32.504178
*F,TIIE28-IRS,491204,9453,32.509255
*F,TIIE28-IRS,491205,9454,32.514333
*F,TIIE28-IRS,491206,9455,32.519412
*F,TIIE28-IRS,491207,9456,32.524493
*F,TIIE28-IRS,491208,9457,32.529574
*F,TIIE28-IRS,491209,9458,32.534657
*F,TIIE28-IRS,491210,9459,32.539741
*F,TIIE28-IRS,491211,9460,32.544826
*F,TIIE28-IRS,491212,9461,32.549912
*F,TIIE28-IRS,491213,9462,32.555000
*F,TIIE28-IRS,491214,9463,32.560088
*F,TIIE28-IRS,491215,9464,32.565178
*F,TIIE28-IRS,491216,9465,32.570269
*F,TIIE28-IRS,491217,9466,32.575360
*F,TIIE28-IRS,491218,9467,32.580452
*F,TIIE28-IRS,491219,9468,32.585545
*F,TIIE28-IRS,491220,9469,32.590638
*F,TIIE28-IRS,491221,9470,32.595731
*F,TIIE28-IRS,491222,9471,32.600826
*F,TIIE28-IRS,491223,9472,32.605920
*F,TIIE28-IRS,491224,9473,32.611016
*F,TIIE28-IRS,491225,9474,32.616112
*F,TIIE28-IRS,491226,9475,32.621209
*F,TIIE28-IRS,491227,9476,32.626307
*F,TIIE28-IRS,491228,9477,32.631405
*F,TIIE28-IRS,491229,9478,32.636505
*F,TIIE28-IRS,491230,9479,32.641605
*F,TIIE28-IRS,491231,9480,32.646706
*F,TIIE28-IRS,500101,9481,32.651808
*F,TIIE28-IRS,500102,9482,32.656912
*F,TIIE28-IRS,500103,9483,32.662016
*F,TIIE28-IRS,500104,9484,32.667121
*F,TIIE28-IRS,500105,9485,32.672228
*F,TIIE28-IRS,500106,9486,32.677335
*F,TIIE28-IRS,500107,9487,32.682444
*F,TIIE28-IRS,500108,9488,32.687554
*F,TIIE28-IRS,500109,9489,32.692665
*F,TIIE28-IRS,500110,9490,32.697777
*F,TIIE28-IRS,500111,9491,32.702891
*F,TIIE28-IRS,500112,9492,32.708006
*F,TIIE28-IRS,500113,9493,32.713122
*F,TIIE28-IRS,500114,9494,32.718238
*F,TIIE28-IRS,500115,9495,32.723355
*F,TIIE28-IRS,500116,9496,32.728472
*F,TIIE28-IRS,500117,9497,32.733590
*F,TIIE28-IRS,500118,9498,32.738709
*F,TIIE28-IRS,500119,9499,32.743828
*F,TIIE28-IRS,500120,9500,32.748948
*F,TIIE28-IRS,500121,9501,32.754068
*F,TIIE28-IRS,500122,9502,32.759190
*F,TIIE28-IRS,500123,9503,32.764312
*F,TIIE28-IRS,500124,9504,32.769435
*F,TIIE28-IRS,500125,9505,32.774558
*F,TIIE28-IRS,500126,9506,32.779683
*F,TIIE28-IRS,500127,9507,32.784808
*F,TIIE28-IRS,500128,9508,32.789934
*F,TIIE28-IRS,500129,9509,32.795062
*F,TIIE28-IRS,500130,9510,32.800190
*F,TIIE28-IRS,500131,9511,32.805319
*F,TIIE28-IRS,500201,9512,32.810450
*F,TIIE28-IRS,500202,9513,32.815581
*F,TIIE28-IRS,500203,9514,32.820713
*F,TIIE28-IRS,500204,9515,32.825847
*F,TIIE28-IRS,500205,9516,32.830982
*F,TIIE28-IRS,500206,9517,32.836119
*F,TIIE28-IRS,500207,9518,32.841256
*F,TIIE28-IRS,500208,9519,32.846395
*F,TIIE28-IRS,500209,9520,32.851535
*F,TIIE28-IRS,500210,9521,32.856676
*F,TIIE28-IRS,500211,9522,32.861817
*F,TIIE28-IRS,500212,9523,32.866959
*F,TIIE28-IRS,500213,9524,32.872102
*F,TIIE28-IRS,500214,9525,32.877245
*F,TIIE28-IRS,500215,9526,32.882389
*F,TIIE28-IRS,500216,9527,32.887533
*F,TIIE28-IRS,500217,9528,32.892678
*F,TIIE28-IRS,500218,9529,32.897823
*F,TIIE28-IRS,500219,9530,32.902970
*F,TIIE28-IRS,500220,9531,32.908117
*F,TIIE28-IRS,500221,9532,32.913265
*F,TIIE28-IRS,500222,9533,32.918413
*F,TIIE28-IRS,500223,9534,32.923563
*F,TIIE28-IRS,500224,9535,32.928714
*F,TIIE28-IRS,500225,9536,32.933865
*F,TIIE28-IRS,500226,9537,32.939017
*F,TIIE28-IRS,500227,9538,32.944171
*F,TIIE28-IRS,500228,9539,32.949325
*F,TIIE28-IRS,500301,9540,32.954481
*F,TIIE28-IRS,500302,9541,32.959638
*F,TIIE28-IRS,500303,9542,32.964795
*F,TIIE28-IRS,500304,9543,32.969954
*F,TIIE28-IRS,500305,9544,32.975115
*F,TIIE28-IRS,500306,9545,32.980276
*F,TIIE28-IRS,500307,9546,32.985439
*F,TIIE28-IRS,500308,9547,32.990603
*F,TIIE28-IRS,500309,9548,32.995768
*F,TIIE28-IRS,500310,9549,33.000934
*F,TIIE28-IRS,500311,9550,33.006101
*F,TIIE28-IRS,500312,9551,33.011268
*F,TIIE28-IRS,500313,9552,33.016436
*F,TIIE28-IRS,500314,9553,33.021604
*F,TIIE28-IRS,500315,9554,33.026773
*F,TIIE28-IRS,500316,9555,33.031943
*F,TIIE28-IRS,500317,9556,33.037113
*F,TIIE28-IRS,500318,9557,33.042284
*F,TIIE28-IRS,500319,9558,33.047455
*F,TIIE28-IRS,500320,9559,33.052628
*F,TIIE28-IRS,500321,9560,33.057801
*F,TIIE28-IRS,500322,9561,33.062975
*F,TIIE28-IRS,500323,9562,33.068150
*F,TIIE28-IRS,500324,9563,33.073326
*F,TIIE28-IRS,500325,9564,33.078502
*F,TIIE28-IRS,500326,9565,33.083680
*F,TIIE28-IRS,500327,9566,33.088859
*F,TIIE28-IRS,500328,9567,33.094039
*F,TIIE28-IRS,500329,9568,33.099219
*F,TIIE28-IRS,500330,9569,33.104401
*F,TIIE28-IRS,500331,9570,33.109585
*F,TIIE28-IRS,500401,9571,33.114769
*F,TIIE28-IRS,500402,9572,33.119954
*F,TIIE28-IRS,500403,9573,33.125141
*F,TIIE28-IRS,500404,9574,33.130329
*F,TIIE28-IRS,500405,9575,33.135519
*F,TIIE28-IRS,500406,9576,33.140709
*F,TIIE28-IRS,500407,9577,33.145901
*F,TIIE28-IRS,500408,9578,33.151093
*F,TIIE28-IRS,500409,9579,33.156285
*F,TIIE28-IRS,500410,9580,33.161478
*F,TIIE28-IRS,500411,9581,33.166672
*F,TIIE28-IRS,500412,9582,33.171866
*F,TIIE28-IRS,500413,9583,33.177061
*F,TIIE28-IRS,500414,9584,33.182257
*F,TIIE28-IRS,500415,9585,33.187453
*F,TIIE28-IRS,500416,9586,33.192650
*F,TIIE28-IRS,500417,9587,33.197848
*F,TIIE28-IRS,500418,9588,33.203046
*F,TIIE28-IRS,500419,9589,33.208246
*F,TIIE28-IRS,500420,9590,33.213446
*F,TIIE28-IRS,500421,9591,33.218647
*F,TIIE28-IRS,500422,9592,33.223849
*F,TIIE28-IRS,500423,9593,33.229053
*F,TIIE28-IRS,500424,9594,33.234256
*F,TIIE28-IRS,500425,9595,33.239462
*F,TIIE28-IRS,500426,9596,33.244668
*F,TIIE28-IRS,500427,9597,33.249876
*F,TIIE28-IRS,500428,9598,33.255084
*F,TIIE28-IRS,500429,9599,33.260294
*F,TIIE28-IRS,500430,9600,33.265505
*F,TIIE28-IRS,500501,9601,33.270717
*F,TIIE28-IRS,500502,9602,33.275930
*F,TIIE28-IRS,500503,9603,33.281145
*F,TIIE28-IRS,500504,9604,33.286361
*F,TIIE28-IRS,500505,9605,33.291578
*F,TIIE28-IRS,500506,9606,33.296796
*F,TIIE28-IRS,500507,9607,33.302014
*F,TIIE28-IRS,500508,9608,33.307232
*F,TIIE28-IRS,500509,9609,33.312452
*F,TIIE28-IRS,500510,9610,33.317671
*F,TIIE28-IRS,500511,9611,33.322892
*F,TIIE28-IRS,500512,9612,33.328113
*F,TIIE28-IRS,500513,9613,33.333334
*F,TIIE28-IRS,500514,9614,33.338557
*F,TIIE28-IRS,500515,9615,33.343780
*F,TIIE28-IRS,500516,9616,33.349004
*F,TIIE28-IRS,500517,9617,33.354229
*F,TIIE28-IRS,500518,9618,33.359455
*F,TIIE28-IRS,500519,9619,33.364682
*F,TIIE28-IRS,500520,9620,33.369909
*F,TIIE28-IRS,500521,9621,33.375138
*F,TIIE28-IRS,500522,9622,33.380368
*F,TIIE28-IRS,500523,9623,33.385599
*F,TIIE28-IRS,500524,9624,33.390830
*F,TIIE28-IRS,500525,9625,33.396063
*F,TIIE28-IRS,500526,9626,33.401297
*F,TIIE28-IRS,500527,9627,33.406533
*F,TIIE28-IRS,500528,9628,33.411769
*F,TIIE28-IRS,500529,9629,33.417007
*F,TIIE28-IRS,500530,9630,33.422246
*F,TIIE28-IRS,500531,9631,33.427486
*F,TIIE28-IRS,500601,9632,33.432728
*F,TIIE28-IRS,500602,9633,33.437971
*F,TIIE28-IRS,500603,9634,33.443214
*F,TIIE28-IRS,500604,9635,33.448457
*F,TIIE28-IRS,500605,9636,33.453702
*F,TIIE28-IRS,500606,9637,33.458946
*F,TIIE28-IRS,500607,9638,33.464191
*F,TIIE28-IRS,500608,9639,33.469437
*F,TIIE28-IRS,500609,9640,33.474684
*F,TIIE28-IRS,500610,9641,33.479931
*F,TIIE28-IRS,500611,9642,33.485180
*F,TIIE28-IRS,500612,9643,33.490429
*F,TIIE28-IRS,500613,9644,33.495678
*F,TIIE28-IRS,500614,9645,33.500929
*F,TIIE28-IRS,500615,9646,33.506180
*F,TIIE28-IRS,500616,9647,33.511432
*F,TIIE28-IRS,500617,9648,33.516686
*F,TIIE28-IRS,500618,9649,33.521940
*F,TIIE28-IRS,500619,9650,33.527196
*F,TIIE28-IRS,500620,9651,33.532452
*F,TIIE28-IRS,500621,9652,33.537709
*F,TIIE28-IRS,500622,9653,33.542968
*F,TIIE28-IRS,500623,9654,33.548228
*F,TIIE28-IRS,500624,9655,33.553489
*F,TIIE28-IRS,500625,9656,33.558751
*F,TIIE28-IRS,500626,9657,33.564014
*F,TIIE28-IRS,500627,9658,33.569279
*F,TIIE28-IRS,500628,9659,33.574545
*F,TIIE28-IRS,500629,9660,33.579813
*F,TIIE28-IRS,500630,9661,33.585081
*F,TIIE28-IRS,500701,9662,33.590350
*F,TIIE28-IRS,500702,9663,33.595619
*F,TIIE28-IRS,500703,9664,33.600889
*F,TIIE28-IRS,500704,9665,33.606160
*F,TIIE28-IRS,500705,9666,33.611430
*F,TIIE28-IRS,500706,9667,33.616702
*F,TIIE28-IRS,500707,9668,33.621974
*F,TIIE28-IRS,500708,9669,33.627248
*F,TIIE28-IRS,500709,9670,33.632522
*F,TIIE28-IRS,500710,9671,33.637796
*F,TIIE28-IRS,500711,9672,33.643072
*F,TIIE28-IRS,500712,9673,33.648348
*F,TIIE28-IRS,500713,9674,33.653625
*F,TIIE28-IRS,500714,9675,33.658903
*F,TIIE28-IRS,500715,9676,33.664182
*F,TIIE28-IRS,500716,9677,33.669462
*F,TIIE28-IRS,500717,9678,33.674744
*F,TIIE28-IRS,500718,9679,33.680025
*F,TIIE28-IRS,500719,9680,33.685309
*F,TIIE28-IRS,500720,9681,33.690593
*F,TIIE28-IRS,500721,9682,33.695879
*F,TIIE28-IRS,500722,9683,33.701166
*F,TIIE28-IRS,500723,9684,33.706454
*F,TIIE28-IRS,500724,9685,33.711743
*F,TIIE28-IRS,500725,9686,33.717033
*F,TIIE28-IRS,500726,9687,33.722325
*F,TIIE28-IRS,500727,9688,33.727619
*F,TIIE28-IRS,500728,9689,33.732913
*F,TIIE28-IRS,500729,9690,33.738207
*F,TIIE28-IRS,500730,9691,33.743503
*F,TIIE28-IRS,500731,9692,33.748799
*F,TIIE28-IRS,500801,9693,33.754095
*F,TIIE28-IRS,500802,9694,33.759392
*F,TIIE28-IRS,500803,9695,33.764689
*F,TIIE28-IRS,500804,9696,33.769988
*F,TIIE28-IRS,500805,9697,33.775286
*F,TIIE28-IRS,500806,9698,33.780586
*F,TIIE28-IRS,500807,9699,33.785887
*F,TIIE28-IRS,500808,9700,33.791188
*F,TIIE28-IRS,500809,9701,33.796490
