Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10075,40.583249,9.130000,4.252703,7.281253,9.189444,4.205871,40.562927,7.879005,,,,,,,34.135925,8.472183,40.497472,,
10076,40.589504,9.130000,4.252713,7.281669,9.189601,4.205896,40.571765,7.879624,,,,,,,34.141279,8.472181,40.503875,,
10077,40.595759,9.130000,4.252723,7.282086,9.189758,4.205921,40.580609,7.880243,,,,,,,34.146634,8.472179,40.510278,,
10078,40.602014,9.130000,4.252732,7.282503,9.189915,4.205945,40.589459,7.880863,,,,,,,34.151991,8.472176,40.516681,,
10079,40.608269,9.130000,4.252742,7.28292,9.190073,4.20597,40.598314,7.881482,,,,,,,34.157350,8.472174,40.523085,,
10080,40.614524,9.130000,4.252751,7.283336,9.190231,4.205994,40.607174,7.882101,,,,,,,34.162710,8.472171,40.529488,,
10081,40.620779,9.130000,4.252761,7.283753,9.190389,4.206019,40.616039,7.88272,,,,,,,34.168071,8.472169,40.535892,,
10082,40.627035,9.130000,4.25277,7.28417,9.190547,4.206043,40.62491,7.883339,,,,,,,34.173433,8.472166,40.542296,,
10083,40.633290,9.130000,4.25278,7.284587,9.190706,4.206068,40.633786,7.883959,,,,,,,34.178795,8.472164,40.548700,,
10084,40.639545,9.130000,4.252789,7.285003,9.190865,4.206092,40.642667,7.884578,,,,,,,34.184156,8.472161,40.555105,,
10085,40.645800,9.130000,4.252799,7.28542,9.191024,4.206117,40.651554,7.885197,,,,,,,34.189518,8.472159,40.561509,,
10086,40.652055,9.130000,4.252808,7.285837,9.191183,4.206141,40.660446,7.885816,,,,,,,34.194881,8.472156,40.567914,,
10087,40.658310,9.130000,4.252818,7.286253,9.191343,4.206166,40.669344,7.886436,,,,,,,34.200244,8.472154,40.574319,,
10088,40.664565,9.130000,4.252828,7.28667,9.191503,4.20619,40.678247,7.887055,,,,,,,34.205607,8.472151,40.580724,,
10089,40.670820,9.130000,4.252837,7.287087,9.191663,4.206214,40.687155,7.887674,,,,,,,34.210971,8.472149,40.587130,,
10090,40.677075,9.130000,4.252847,7.287504,9.191823,4.206239,40.696068,7.888293,,,,,,,34.216335,8.472146,40.593535,,
10091,40.683330,9.130000,4.252856,7.28792,9.191984,4.206263,40.704987,7.888913,,,,,,,34.221700,8.472144,40.599941,,
10092,40.689585,9.130000,4.252866,7.288337,9.192144,4.206287,40.713911,7.889532,,,,,,,34.227066,8.472141,40.606347,,
10093,40.695840,9.130000,4.252875,7.288754,9.192305,4.206312,40.722841,7.890151,,,,,,,34.232433,8.472139,40.612753,,
10094,40.702096,9.130000,4.252885,7.28917,9.192467,4.206336,40.731775,7.89077,,,,,,,34.237800,8.472137,40.619160,,
10095,40.708351,9.130000,4.252894,7.289587,9.192628,4.20636,40.740715,7.891389,,,,,,,34.243168,8.472134,40.625566,,
10096,40.714606,9.130000,4.252904,7.290004,9.19279,4.206384,40.749661,7.892009,,,,,,,34.248538,8.472132,40.631973,,
10097,40.720861,9.130000,4.252914,7.290421,9.192952,4.206409,40.758611,7.892628,,,,,,,34.253908,8.472129,40.638380,,
10098,40.727116,9.130000,4.252923,7.290837,9.193115,4.206433,40.767567,7.893247,,,,,,,34.259280,8.472127,40.644787,,
10099,40.733371,9.130000,4.252933,7.291254,9.193277,4.206457,40.776529,7.893866,,,,,,,34.264652,8.472124,40.651194,,
10100,40.739626,9.130000,4.252942,7.291671,9.19344,4.206481,40.785495,7.894486,,,,,,,34.270027,8.472122,40.657602,,
10101,40.745881,9.130000,4.252952,7.292088,9.193603,4.206505,40.794467,7.895105,,,,,,,34.275402,8.472119,40.664009,,
10102,40.752136,9.130000,4.252961,7.292504,9.193766,4.206529,40.803445,7.895724,,,,,,,34.280779,8.472117,40.670417,,
10103,40.758391,9.130000,4.252971,7.292921,9.19393,4.206553,40.812427,7.896343,,,,,,,34.286157,8.472114,40.676825,,
10104,40.764646,9.130000,4.25298,7.293338,9.194093,4.206578,40.821415,7.896963,,,,,,,34.291537,8.472112,40.683234,,
10105,40.770901,9.130000,4.25299,7.293754,9.194257,4.206602,40.830408,7.897582,,,,,,,34.296918,8.472109,40.689642,,
10106,40.777157,9.130000,4.253,7.294171,9.194422,4.206626,40.839407,7.898201,,,,,,,34.302301,8.472107,40.696051,,
10107,40.783412,9.130000,4.253009,7.294588,9.194586,4.20665,40.848411,7.898821,,,,,,,34.307686,8.472104,40.702459,,
10108,40.789667,9.130000,4.253019,7.295005,9.194751,4.206674,40.85742,7.89944,,,,,,,34.313072,8.472102,40.708868,,
10109,40.795922,9.130000,4.253028,7.295421,9.194916,4.206698,40.866434,7.900059,,,,,,,34.318460,8.472099,40.715277,,
10110,40.802177,9.130000,4.253038,7.295838,9.195081,4.206722,40.875454,7.900678,,,,,,,34.323847,8.472097,40.721687,,
10111,40.808432,9.130000,4.253047,7.296255,9.195247,4.206746,40.884479,7.901298,,,,,,,34.329235,8.472094,40.728096,,
10112,40.814687,9.130000,4.253057,7.296671,9.195412,4.206769,40.893509,7.901917,,,,,,,34.334623,8.472092,40.734506,,
10113,40.820942,9.130000,4.253066,7.297088,9.195578,4.206793,40.902544,7.902536,,,,,,,34.340011,8.472090,40.740915,,
10114,40.827197,9.130000,4.253076,7.297505,9.195744,4.206817,40.911585,7.903155,,,,,,,34.345400,8.472087,40.747325,,
10115,40.833452,9.130000,4.253086,7.297922,9.195911,4.206841,40.920631,7.903775,,,,,,,34.350788,8.472085,40.753735,,
10116,40.839707,9.130000,4.253095,7.298338,9.196077,4.206865,40.929683,7.904394,,,,,,,34.356178,8.472082,40.760146,,
10117,40.845962,9.130000,4.253105,7.298755,9.196244,4.206889,40.93874,7.905013,,,,,,,34.361568,8.472080,40.766556,,
10118,40.852217,9.130000,4.253114,7.299172,9.196411,4.206913,40.947802,7.905633,,,,,,,34.366958,8.472077,40.772967,,
10119,40.858473,9.130000,4.253124,7.299589,9.196579,4.206936,40.956869,7.906252,,,,,,,34.372349,8.472075,40.779378,,
10120,40.864728,9.130000,4.253133,7.300005,9.196746,4.20696,40.965941,7.906871,,,,,,,34.377741,8.472072,40.785789,,
10121,40.870983,9.130000,4.253143,7.300422,9.196914,4.206984,40.975019,7.90749,,,,,,,34.383134,8.472070,40.792200,,
10122,40.877238,9.130000,4.253152,7.300839,9.197082,4.207008,40.984102,7.90811,,,,,,,34.388527,8.472067,40.798611,,
10123,40.883493,9.130000,4.253162,7.301255,9.19725,4.207031,40.993191,7.908729,,,,,,,34.393922,8.472065,40.805023,,
10124,40.889748,9.130000,4.253172,7.301672,9.197419,4.207055,41.002284,7.909348,,,,,,,34.399317,8.472062,40.811434,,
10125,40.896003,9.130000,4.253181,7.302089,9.197588,4.207079,41.011383,7.909968,,,,,,,34.404714,8.472060,40.817846,,
10126,40.902258,9.130000,4.253191,7.302506,9.197757,4.207102,41.020488,7.910587,,,,,,,34.410111,8.472057,40.824258,,
10127,40.908513,9.130000,4.2532,7.302922,9.197926,4.207126,41.029597,7.911206,,,,,,,34.415510,8.472055,40.830670,,
10128,40.914768,9.130000,4.25321,7.303339,9.198095,4.207149,41.038712,7.911826,,,,,,,34.420910,8.472052,40.837082,,
10129,40.921023,9.130000,4.253219,7.303756,9.198265,4.207173,41.047832,7.912445,,,,,,,34.426312,8.472050,40.843495,,
10130,40.927278,9.130000,4.253229,7.304172,9.198435,4.207197,41.056957,7.913064,,,,,,,34.431715,8.472047,40.849907,,
10131,40.933534,9.130000,4.253238,7.304589,9.198605,4.20722,41.066088,7.913684,,,,,,,34.437119,8.472045,40.856320,,
10132,40.939789,9.130000,4.253248,7.305006,9.198775,4.207244,41.075224,7.914303,,,,,,,34.442525,8.472042,40.862733,,
10133,40.946044,9.130000,4.253257,7.305423,9.198946,4.207267,41.084365,7.914922,,,,,,,34.447933,8.472040,40.869146,,
10134,40.952299,9.130000,4.253267,7.305839,9.199117,4.207291,41.093511,7.915541,,,,,,,34.453342,8.472037,40.875559,,
10135,40.958554,9.130000,4.253277,7.306256,9.199288,4.207314,41.102662,7.916161,,,,,,,34.458753,8.472035,40.881973,,
10136,40.964809,9.130000,4.253286,7.306673,9.199459,4.207338,41.111819,7.91678,,,,,,,34.464166,8.472033,40.888386,,
10137,40.971064,9.130000,4.253296,7.30709,9.199631,4.207361,41.120981,7.917399,,,,,,,34.469579,8.472030,40.894800,,
10138,40.977319,9.130000,4.253305,7.307506,9.199802,4.207384,41.130149,7.918019,,,,,,,34.474993,8.472028,40.901214,,
10139,40.983574,9.130000,4.253315,7.307923,9.199974,4.207408,41.139321,7.918638,,,,,,,34.480407,8.472025,40.907628,,
10140,40.989829,9.130000,4.253324,7.30834,9.200146,4.207431,41.148499,7.919257,,,,,,,34.485821,8.472023,40.914042,,
10141,40.996084,9.130000,4.253334,7.308756,9.200319,4.207455,41.157682,7.919877,,,,,,,34.491235,8.472020,40.920456,,
10142,41.002339,9.130000,4.253343,7.309173,9.200492,4.207478,41.166871,7.920496,,,,,,,34.496650,8.472018,40.926871,,
10143,41.008595,9.130000,4.253353,7.30959,9.200664,4.207501,41.176064,7.921115,,,,,,,34.502065,8.472015,40.933285,,
10144,41.014850,9.130000,4.253363,7.310007,9.200838,4.207524,41.185263,7.921735,,,,,,,34.507480,8.472013,40.939700,,
10145,41.021105,9.130000,4.253372,7.310423,9.201011,4.207548,41.194467,7.922354,,,,,,,34.512896,8.472010,40.946115,,
10146,41.027360,9.130000,4.253382,7.31084,9.201184,4.207571,41.203677,7.922973,,,,,,,34.518313,8.472008,40.952530,,
10147,41.033615,9.130000,4.253391,7.311257,9.201358,4.207594,41.212891,7.923593,,,,,,,34.523730,8.472005,40.958945,,
10148,41.039870,9.130000,4.253401,7.311673,9.201532,4.207617,41.222111,7.924212,,,,,,,34.529148,8.472003,40.965360,,
10149,41.046125,9.130000,4.25341,7.31209,9.201706,4.207641,41.231336,7.924831,,,,,,,34.534567,8.472000,40.971776,,
10150,41.052380,9.130000,4.25342,7.312507,9.201881,4.207664,41.240566,7.925451,,,,,,,34.539987,8.471998,40.978191,,
10151,41.058635,9.130000,4.253429,7.312924,9.202056,4.207687,41.249802,7.92607,,,,,,,34.545408,8.471995,40.984607,,
10152,41.064890,9.130000,4.253439,7.31334,9.20223,4.20771,41.259042,7.92669,,,,,,,34.550829,8.471993,40.991023,,
10153,41.071145,9.130000,4.253449,7.313757,9.202406,4.207733,41.268288,7.927309,,,,,,,34.556252,8.471990,40.997439,,
10154,41.077400,9.130000,4.253458,7.314174,9.202581,4.207756,41.27754,7.927928,,,,,,,34.561676,8.471988,41.003855,,
10155,41.083656,9.130000,4.253468,7.314591,9.202756,4.207779,41.286796,7.928548,,,,,,,34.567101,8.471985,41.010271,,
10156,41.089911,9.130000,4.253477,7.315007,9.202932,4.207802,41.296058,7.929167,,,,,,,34.572528,8.471983,41.016688,,
10157,41.096166,9.130000,4.253487,7.315424,9.203108,4.207828,41.305324,7.929795,,,,,,,34.577955,8.471980,41.023104,,
10158,41.102421,9.130000,4.253496,7.315841,9.203284,4.207854,41.314597,7.930423,,,,,,,34.583384,8.471978,41.029521,,
10159,41.108676,9.130000,4.253506,7.316257,9.203461,4.20788,41.323874,7.931051,,,,,,,34.588815,8.471975,41.035938,,
10160,41.114931,9.130000,4.253515,7.316674,9.203638,4.207905,41.333156,7.931678,,,,,,,34.594247,8.471973,41.042355,,
10161,41.121186,9.130000,4.253525,7.317091,9.203814,4.207931,41.342444,7.932306,,,,,,,34.599681,8.471970,41.048772,,
10162,41.127441,9.130000,4.253535,7.317508,9.203992,4.207956,41.351737,7.932934,,,,,,,34.605116,8.471968,41.055189,,
10163,41.133696,9.130000,4.253544,7.317924,9.204169,4.207982,41.361035,7.933562,,,,,,,34.610554,8.471965,41.061606,,
10164,41.139951,9.130000,4.253554,7.318341,9.204346,4.208008,41.370339,7.93419,,,,,,,34.615993,8.471963,41.068024,,
10165,41.146206,9.130000,4.253563,7.318758,9.204524,4.208033,41.379647,7.934818,,,,,,,34.621433,8.471961,41.074441,,
10166,41.152461,9.130000,4.253573,7.319174,9.204702,4.208059,41.388961,7.935446,,,,,,,34.626873,8.471958,41.080859,,
10167,41.158716,9.130000,4.253582,7.319591,9.20488,4.208084,41.39828,7.936073,,,,,,,34.632313,8.471956,41.087277,,
10168,41.164972,9.130000,4.253592,7.320008,9.205059,4.20811,41.407604,7.936701,,,,,,,34.637753,8.471953,41.093695,,
10169,41.171227,9.130000,4.253601,7.320425,9.205237,4.208135,41.416934,7.937329,,,,,,,34.643194,8.471951,41.100113,,
10170,41.177482,9.130000,4.253611,7.320841,9.205416,4.208161,41.426268,7.937957,,,,,,,34.648635,8.471948,41.106531,,
10171,41.183737,9.130000,4.25362,7.321258,9.205595,4.208186,41.435608,7.938585,,,,,,,34.654076,8.471946,41.112949,,
10172,41.189992,9.130000,4.25363,7.321675,9.205774,4.208212,41.444953,7.939213,,,,,,,34.659518,8.471943,41.119368,,
10173,41.196247,9.130000,4.25364,7.322092,9.205954,4.208237,41.454303,7.939841,,,,,,,34.664960,8.471941,41.125786,,
10174,41.202502,9.130000,4.253649,7.322508,9.206134,4.208262,41.463659,7.940469,,,,,,,34.670403,8.471938,41.132205,,
10175,41.208757,9.130000,4.253659,7.322925,9.206314,4.208288,41.473019,7.941096,,,,,,,34.675847,8.471936,41.138624,,
10176,41.215012,9.130000,4.253668,7.323342,9.206494,4.208313,41.482385,7.941724,,,,,,,34.681291,8.471933,41.145043,,
10177,41.221267,9.130000,4.253678,7.323758,9.206674,4.208338,41.491756,7.942352,,,,,,,34.686736,8.471931,41.151462,,
10178,41.227522,9.130000,4.253687,7.324175,9.206855,4.208364,41.501132,7.94298,,,,,,,34.692182,8.471928,41.157881,,
10179,41.233777,9.130000,4.253697,7.324592,9.207035,4.208389,41.510514,7.943608,,,,,,,34.697629,8.471926,41.164300,,
10180,41.240033,9.130000,4.253706,7.325009,9.207216,4.208414,41.5199,7.944236,,,,,,,34.703077,8.471923,41.170720,,
10181,41.246288,9.130000,4.253716,7.325425,9.207398,4.208439,41.529292,7.944864,,,,,,,34.708526,8.471921,41.177139,,
10182,41.252543,9.130000,4.253726,7.325842,9.207579,4.208465,41.538689,7.945492,,,,,,,34.713977,8.471918,41.183559,,
10183,41.258798,9.130000,4.253735,7.326259,9.207761,4.20849,41.548091,7.94612,,,,,,,34.719428,8.471916,41.189979,,
10184,41.265053,9.130000,4.253745,7.326675,9.207942,4.208515,41.557499,7.946748,,,,,,,34.724881,8.471913,41.196399,,
10185,41.271308,9.130000,4.253754,7.327092,9.208124,4.20854,41.566911,7.947376,,,,,,,34.730335,8.471911,41.202819,,
10186,41.277563,9.130000,4.253764,7.327509,9.208307,4.208565,41.576329,7.948003,,,,,,,34.735790,8.471908,41.209239,,
10187,41.283818,9.130000,4.253773,7.327926,9.208489,4.208591,41.585752,7.948631,,,,,,,34.741247,8.471906,41.215659,,
10188,41.290073,9.130000,4.253783,7.328342,9.208672,4.208616,41.59518,7.949259,,,,,,,34.746706,8.471903,41.222079,,
10189,41.296328,9.130000,4.253792,7.328759,9.208855,4.208641,41.604613,7.949887,,,,,,,34.752166,8.471901,41.228500,,
10190,41.302583,9.130000,4.253802,7.329176,9.209038,4.208666,41.614051,7.950515,,,,,,,34.757628,8.471898,41.234920,,
10191,41.308838,9.130000,4.253812,7.329593,9.209221,4.208691,41.623495,7.951143,,,,,,,34.763092,8.471896,41.241341,,
10192,41.315094,9.130000,4.253821,7.330009,9.209404,4.208716,41.632943,7.951771,,,,,,,34.768557,8.471893,41.247761,,
10193,41.321349,9.130000,4.253831,7.330426,9.209588,4.208741,41.642397,7.952399,,,,,,,34.774023,8.471891,41.254182,,
10194,41.327604,9.130000,4.25384,7.330843,9.209772,4.208766,41.651856,7.953027,,,,,,,34.779490,8.471888,41.260603,,
10195,41.333859,9.130000,4.25385,7.331259,9.209956,4.208791,41.661321,7.953655,,,,,,,34.784956,8.471886,41.267024,,
10196,41.340114,9.130000,4.253859,7.331676,9.21014,4.208816,41.67079,7.954283,,,,,,,34.790423,8.471883,41.273445,,
10197,41.346369,9.130000,4.253869,7.332093,9.210325,4.208841,41.680264,7.954911,,,,,,,34.795890,8.471881,41.279867,,
10198,41.352624,9.130000,4.253878,7.33251,9.21051,4.208866,41.689744,7.955539,,,,,,,34.801357,8.471878,41.286288,,
10199,41.358879,9.130000,4.253888,7.332926,9.210695,4.208891,41.699229,7.956167,,,,,,,34.806825,8.471876,41.292709,,
10200,41.365134,9.130000,4.253898,7.333343,9.21088,4.208915,41.708719,7.956795,,,,,,,34.812293,8.471873,41.299131,,
10201,41.371389,9.130000,4.253907,7.33376,9.211065,4.20894,41.718214,7.957423,,,,,,,34.817762,8.471871,41.305552,,
10202,41.377644,9.130000,4.253917,7.334176,9.211251,4.208965,41.727715,7.958051,,,,,,,34.823231,8.471868,41.311974,,
10203,41.383899,9.130000,4.253926,7.334593,9.211436,4.20899,41.73722,7.958679,,,,,,,34.828702,8.471866,41.318396,,
10204,41.390155,9.130000,4.253936,7.33501,9.211622,4.209015,41.746731,7.959307,,,,,,,34.834172,8.471863,41.324818,,
10205,41.396410,9.130000,4.253945,7.335427,9.211808,4.20904,41.756246,7.959935,,,,,,,34.839644,8.471861,41.331240,,
10206,41.402665,9.130000,4.253955,7.335843,9.211946,4.209064,41.765169,7.960563,,,,,,,34.845116,8.471858,41.337662,,
10207,41.408920,9.130000,4.253964,7.33626,9.212084,4.209089,41.774098,7.961191,,,,,,,34.850590,8.471856,41.344084,,
10208,41.415175,9.130000,4.253974,7.336677,9.212222,4.209114,41.783032,7.961819,,,,,,,34.856064,8.471853,41.350507,,
10209,41.421430,9.130000,4.253983,7.337094,9.21236,4.209138,41.791972,7.962447,,,,,,,34.861540,8.471851,41.356929,,
10210,41.427685,9.130000,4.253993,7.33751,9.212499,4.209163,41.800918,7.963075,,,,,,,34.867016,8.471848,41.363351,,
10211,41.433940,9.130000,4.254003,7.337927,9.212638,4.209188,41.809869,7.963703,,,,,,,34.872494,8.471846,41.369774,,
10212,41.440195,9.130000,4.254012,7.338344,9.212777,4.209212,41.818826,7.964331,,,,,,,34.877973,8.471843,41.376197,,
10213,41.446450,9.130000,4.254022,7.33876,9.212917,4.209237,41.827789,7.964959,,,,,,,34.883454,8.471841,41.382619,,
10214,41.452705,9.130000,4.254031,7.339177,9.213057,4.209262,41.836757,7.965587,,,,,,,34.888936,8.471838,41.389042,,
10215,41.458960,9.130000,4.254041,7.339594,9.213197,4.209286,41.845731,7.966215,,,,,,,34.894419,8.471836,41.395465,,
10216,41.465216,9.130000,4.25405,7.340011,9.213337,4.209311,41.85471,7.966843,,,,,,,34.899904,8.471833,41.401888,,
10217,41.471471,9.130000,4.25406,7.340427,9.213478,4.209335,41.863695,7.967471,,,,,,,34.905391,8.471831,41.408311,,
10218,41.477726,9.130000,4.254069,7.340844,9.213618,4.20936,41.872686,7.968099,,,,,,,34.910879,8.471829,41.414734,,
10219,41.483981,9.130000,4.254079,7.341261,9.213759,4.209384,41.881682,7.968727,,,,,,,34.916369,8.471826,41.421157,,
10220,41.490236,9.130000,4.254089,7.341677,9.213901,4.209409,41.890684,7.969355,,,,,,,34.921861,8.471824,41.427581,,
10221,41.496491,9.130000,4.254098,7.342094,9.214043,4.209433,41.899692,7.969983,,,,,,,34.927354,8.471821,41.434004,,
10222,41.502746,9.130000,4.254108,7.342511,9.214184,4.209458,41.908705,7.970611,,,,,,,34.932847,8.471819,41.440428,,
10223,41.509001,9.130000,4.254117,7.342928,9.214327,4.209482,41.917724,7.971239,,,,,,,34.938340,8.471816,41.446851,,
10224,41.515256,9.130000,4.254127,7.343344,9.214469,4.209507,41.926748,7.971867,,,,,,,34.943833,8.471814,41.453275,,
10225,41.521511,9.130000,4.254136,7.343761,9.214612,4.209531,41.935778,7.972495,,,,,,,34.949327,8.471811,41.459699,,
10226,41.527766,9.130000,4.254146,7.344178,9.214755,4.209555,41.944814,7.973123,,,,,,,34.954821,8.471809,41.466122,,
10227,41.534021,9.130000,4.254155,7.344595,9.214898,4.20958,41.953855,7.973751,,,,,,,34.960315,8.471806,41.472546,,
10228,41.540276,9.130000,4.254165,7.345011,9.215041,4.209604,41.962902,7.974379,,,,,,,34.965810,8.471804,41.478970,,
10229,41.546532,9.130000,4.254175,7.345428,9.215185,4.209628,41.971955,7.975007,,,,,,,34.971305,8.471801,41.485394,,
10230,41.552787,9.130000,4.254184,7.345845,9.215329,4.209653,41.981013,7.975635,,,,,,,34.976801,8.471799,41.491818,,
10231,41.559042,9.130000,4.254194,7.346261,9.215473,4.209677,41.990077,7.976263,,,,,,,34.982298,8.471796,41.498242,,
10232,41.565297,9.130000,4.254203,7.346678,9.215618,4.209701,41.999146,7.976891,,,,,,,34.987795,8.471794,41.504667,,
10233,41.571552,9.130000,4.254213,7.347095,9.215763,4.209725,42.008221,7.97752,,,,,,,34.993293,8.471791,41.511091,,
10234,41.577807,9.130000,4.254222,7.347512,9.215908,4.20975,42.017302,7.978148,,,,,,,34.998792,8.471789,41.517515,,
10235,41.584062,9.130000,4.254232,7.347928,9.216053,4.209774,42.026388,7.978776,,,,,,,35.004292,8.471786,41.523940,,
10236,41.590317,9.130000,4.254241,7.348345,9.216199,4.209798,42.03548,7.979404,,,,,,,35.009793,8.471784,41.530364,,
10237,41.596572,9.130000,4.254251,7.348762,9.216344,4.209822,42.044577,7.980032,,,,,,,35.015295,8.471781,41.536789,,
10238,41.602827,9.130000,4.254261,7.349178,9.216491,4.209846,42.05368,7.98066,,,,,,,35.020798,8.471779,41.543213,,
10239,41.609082,9.130000,4.25427,7.349595,9.216637,4.20987,42.062788,7.981288,,,,,,,35.026303,8.471776,41.549638,,
10240,41.615337,9.130000,4.25428,7.350012,9.216783,4.209895,42.071903,7.981916,,,,,,,35.031808,8.471774,41.556063,,
10241,41.621593,9.130000,4.254289,7.350429,9.21693,4.209919,42.081022,7.982544,,,,,,,35.037316,8.471771,41.562488,,
10242,41.627848,9.130000,4.254299,7.350845,9.217077,4.209943,42.090148,7.983172,,,,,,,35.042824,8.471769,41.568912,,
10243,41.634103,9.130000,4.254308,7.351262,9.217225,4.209967,42.099279,7.9838,,,,,,,35.048334,8.471766,41.575337,,
10244,41.640358,9.130000,4.254318,7.351679,9.217372,4.209991,42.108415,7.984429,,,,,,,35.053846,8.471764,41.581762,,
10245,41.646613,9.130000,4.254327,7.352096,9.21752,4.210015,42.117557,7.985057,,,,,,,35.059359,8.471761,41.588187,,
10246,41.652868,9.130000,4.254337,7.352512,9.217668,4.210039,42.126705,7.985685,,,,,,,35.064874,8.471759,41.594613,,
10247,41.659123,9.130000,4.254346,7.352929,9.217817,4.210063,42.135858,7.986313,,,,,,,35.070391,8.471756,41.601038,,
10248,41.665378,9.130000,4.254356,7.353346,9.217965,4.210087,42.145017,7.986941,,,,,,,35.075909,8.471754,41.607463,,
10249,41.671633,9.130000,4.254366,7.353762,9.218114,4.210111,42.154182,7.987569,,,,,,,35.081429,8.471751,41.613888,,
10250,41.677888,9.130000,4.254375,7.354179,9.218264,4.210134,42.163352,7.988197,,,,,,,35.086948,8.471749,41.620314,,
10251,41.684143,9.130000,4.254385,7.354596,9.218413,4.210158,42.172527,7.988825,,,,,,,35.092468,8.471746,41.626739,,
10252,41.690398,9.130000,4.254394,7.355013,9.218563,4.210182,42.181709,7.989453,,,,,,,35.097988,8.471744,41.633164,,
10253,41.696654,9.130000,4.254404,7.355429,9.218712,4.210206,42.190895,7.990082,,,,,,,35.103508,8.471741,41.639590,,
10254,41.702909,9.130000,4.254413,7.355846,9.218863,4.21023,42.200088,7.99071,,,,,,,35.109028,8.471738,41.646016,,
10255,41.709164,9.130000,4.254423,7.356263,9.219013,4.210254,42.209286,7.991338,,,,,,,35.114549,8.471736,41.652441,,
10256,41.715419,9.130000,4.254432,7.356679,9.219164,4.210278,42.218489,7.991966,,,,,,,35.120071,8.471733,41.658867,,
10257,41.721674,9.130000,4.254442,7.357096,9.219315,4.210301,42.227698,7.992594,,,,,,,35.125592,8.471731,41.665292,,
10258,41.727929,9.130000,4.254452,7.357513,9.219466,4.210325,42.236913,7.993222,,,,,,,35.131115,8.471728,41.671718,,
10259,41.734184,9.130000,4.254461,7.35793,9.219617,4.210349,42.246133,7.99385,,,,,,,35.136638,8.471726,41.678144,,
10260,41.740439,9.130000,4.254471,7.358346,9.219769,4.210373,42.255359,7.994479,,,,,,,35.142162,8.471723,41.684570,,
10261,41.746694,9.130000,4.25448,7.358763,9.219921,4.210396,42.26459,7.995107,,,,,,,35.147687,8.471721,41.690996,,
10262,41.752949,9.130000,4.25449,7.35918,9.220073,4.21042,42.273827,7.995735,,,,,,,35.153213,8.471718,41.697422,,
10263,41.759204,9.130000,4.254499,7.359597,9.220225,4.210444,42.283069,7.996363,,,,,,,35.158739,8.471716,41.703848,,
10264,41.765459,9.130000,4.254509,7.360013,9.220378,4.210467,42.292317,7.996991,,,,,,,35.164267,8.471713,41.710274,,
10265,41.771715,9.130000,4.254518,7.36043,9.220531,4.210491,42.301571,7.997619,,,,,,,35.169796,8.471711,41.716700,,
10266,41.777970,9.130000,4.254528,7.360847,9.220684,4.210514,42.31083,7.998248,,,,,,,35.175325,8.471708,41.723126,,
10267,41.784225,9.130000,4.254538,7.361263,9.220837,4.210538,42.320095,7.998876,,,,,,,35.180857,8.471706,41.729552,,
10268,41.790480,9.130000,4.254547,7.36168,9.220991,4.210562,42.329365,7.999504,,,,,,,35.186389,8.471703,41.735978,,
10269,41.796735,9.130000,4.254557,7.362097,9.221145,4.210585,42.338641,8.000132,,,,,,,35.191923,8.471701,41.742404,,
10270,41.802990,9.130000,4.254566,7.362514,9.221299,4.210609,42.347922,8.00076,,,,,,,35.197458,8.471698,41.748831,,
10271,41.809245,9.130000,4.254576,7.36293,9.221453,4.210632,42.357209,8.001388,,,,,,,35.202995,8.471696,41.755257,,
10272,41.815500,9.130000,4.254585,7.363347,9.221608,4.210656,42.366501,8.002017,,,,,,,35.208533,8.471693,41.761683,,
10273,41.821755,9.130000,4.254595,7.363764,9.221763,4.210679,42.375799,8.002645,,,,,,,35.214073,8.471691,41.768110,,
10274,41.828010,9.130000,4.254604,7.36418,9.221918,4.210703,42.385102,8.003273,,,,,,,35.219615,8.471688,41.774536,,
10275,41.834265,9.130000,4.254614,7.364597,9.222073,4.210726,42.394411,8.003901,,,,,,,35.225158,8.471686,41.780963,,
10276,41.840520,9.130000,4.254624,7.365014,9.222229,4.210749,42.403726,8.004529,,,,,,,35.230703,8.471683,41.787389,,
10277,41.846775,9.130000,4.254633,7.365431,9.222385,4.210773,42.413046,8.005158,,,,,,,35.236249,8.471681,41.793816,,
10278,41.853031,9.130000,4.254643,7.365847,9.222541,4.210796,42.422372,8.005786,,,,,,,35.241796,8.471678,41.800242,,
10279,41.859286,9.130000,4.254652,7.366264,9.222697,4.210819,42.431703,8.006414,,,,,,,35.247342,8.471676,41.806669,,
10280,41.865541,9.130000,4.254662,7.366681,9.222854,4.210843,42.441039,8.007042,,,,,,,35.252889,8.471673,41.813095,,
10281,41.871796,9.130000,4.254671,7.367098,9.223011,4.210866,42.450382,8.007671,,,,,,,35.258436,8.471671,41.819522,,
10282,41.878051,9.130000,4.254681,7.367514,9.223168,4.210889,42.459729,8.008299,,,,,,,35.263983,8.471668,41.825949,,
