TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/15,MC,BONOS,301128,5.223197,5.223197,0.000000,2418,7.111865,5.224611,5.224611,0.000000,2417,7.113270,8918,0.000000,VAL025012,,3.508248,24.615605,13.615922,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,310227,5.096409,5.096409,0.000000,2509,7.035842,5.097782,5.097782,0.000000,2508,7.037218,3276,0.000000,VAL025012,,3.551914,25.232181,13.805491,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,310529,4.973258,4.973258,0.000000,2600,6.960104,4.974592,4.974592,0.000000,2599,6.961450,9100,0.000000,VAL025012,,3.591798,25.802020,13.995059,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,310828,4.852818,4.852818,0.000000,2691,6.885862,4.854124,4.854124,0.000000,2690,6.887179,3458,0.000000,VAL025012,,3.627482,26.317251,14.189407,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,311127,4.735719,4.735719,0.000000,2782,6.812153,4.736987,4.736987,0.000000,2781,6.813443,9282,0.000000,VAL025012,,3.659659,26.786202,14.384623,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,320226,4.622103,4.622103,0.000000,2873,6.738751,4.623333,4.623333,0.000000,2872,6.740012,3640,0.000000,VAL025012,,3.688694,27.212935,14.579405,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,320527,4.511805,4.511805,0.000000,2964,6.665824,4.512999,4.512999,0.000000,2963,6.667059,9464,0.000000,VAL025012,,3.714719,27.598276,14.774186,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,320826,4.404737,4.404737,0.000000,3055,6.593436,4.405896,4.405896,0.000000,3054,6.594644,3822,0.000000,VAL025012,,3.737908,27.943918,14.968968,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,321125,4.300810,4.300810,0.000000,3146,6.521641,4.301936,4.301936,0.000000,3145,6.522823,9646,0.000000,VAL025012,,3.758431,28.251598,15.163750,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,330224,4.199937,4.199937,0.000000,3237,6.450487,4.201029,4.201029,0.000000,3236,6.451643,4004,0.000000,VAL025012,,3.776444,28.523052,15.358532,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,330526,4.102030,4.102030,0.000000,3328,6.380016,4.103090,4.103090,0.000000,3327,6.381147,9828,0.000000,VAL025012,,3.792099,28.760027,15.553313,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,330825,4.000154,4.000154,0.000000,3419,6.317474,4.001270,4.001270,0.000000,3418,6.318583,4186,0.000000,VAL025012,,3.799036,28.865341,15.793077,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,331124,3.900157,3.900157,0.000000,3510,6.256249,3.901232,3.901232,0.000000,3509,6.257337,10010,0.000000,VAL025012,,3.802653,28.920337,16.041020,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,340223,3.803815,3.803815,0.000000,3601,6.194464,3.804857,3.804857,0.000000,3600,6.195530,4368,0.000000,VAL025012,,3.804872,28.954095,16.284873,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,340525,3.710420,3.710420,0.000000,3692,6.132852,3.711431,3.711431,0.000000,3691,6.133897,10192,0.000000,VAL025012,,3.805242,28.959728,16.528727,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,340824,3.619885,3.619885,0.000000,3783,6.071481,3.620865,3.620865,0.000000,3782,6.072505,4550,0.000000,VAL025012,,3.803896,28.939249,16.772580,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,341123,3.532125,3.532125,0.000000,3874,6.010416,3.533074,3.533074,0.000000,3873,6.011420,10374,0.000000,VAL025012,,3.800958,28.894566,17.016433,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,350222,3.447776,3.447776,0.000000,3965,5.949056,3.448688,3.448688,0.000000,3964,5.950039,4732,0.000000,VAL025012,,3.797343,28.839622,17.254761,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,350524,3.366125,3.366125,0.000000,4056,5.888055,3.367010,3.367010,0.000000,4055,5.889018,10556,0.000000,VAL025012,,3.792501,28.766128,17.492085,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,350823,3.286893,3.286893,0.000000,4147,5.827631,3.287750,3.287750,0.000000,4146,5.828575,4914,0.000000,VAL025012,,3.786317,28.672398,17.729911,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,351122,3.210065,3.210065,0.000000,4238,5.767760,3.210896,3.210896,0.000000,4237,5.768684,10738,0.000000,VAL025012,,3.778960,28.561073,17.967736,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,360221,3.135564,3.135564,0.000000,4329,5.708471,3.136370,3.136370,0.000000,4328,5.709376,5096,0.000000,VAL025012,,3.770516,28.433580,18.205562,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,360522,3.063314,3.063314,0.000000,4420,5.649789,3.064096,3.064096,0.000000,4419,5.650676,10920,0.000000,VAL025012,,3.761069,28.291284,18.443388,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,360821,2.993241,2.993241,0.000000,4511,5.591738,2.994000,2.994000,0.000000,4510,5.592607,5278,0.000000,VAL025012,,3.750698,28.135470,18.681214,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,361120,2.925273,2.925273,0.000000,4602,5.534336,2.926009,2.926009,0.000000,4601,5.535187,11102,0.000000,VAL025012,,3.739475,27.967345,18.919039,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,370219,2.849354,2.849354,0.000000,4693,5.485260,2.850194,2.850194,0.000000,4692,5.486096,5460,0.000000,VAL025012,,3.714449,27.594268,19.250891,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,370521,2.774232,2.774232,0.000000,4784,5.437451,2.775034,2.775034,0.000000,4783,5.438272,8018,0.000000,VAL025012,,3.686647,27.182730,19.599838,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,370820,2.702527,2.702527,0.000000,4875,5.388903,2.703302,2.703302,0.000000,4874,5.389710,5642,0.000000,VAL025012,,3.659672,26.786398,19.940238,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,371119,2.633241,2.633241,0.000000,4966,5.340381,2.633990,2.633990,0.000000,4965,5.341173,8200,0.000000,VAL025012,,3.632410,26.388806,20.280637,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,380218,2.566285,2.566285,0.000000,5057,5.291946,2.567009,2.567009,0.000000,5056,5.292724,5824,0.000000,VAL025012,,3.604918,25.990870,20.621037,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,380520,2.501573,2.501573,0.000000,5148,5.243655,2.502272,2.502272,0.000000,5147,5.244419,8382,0.000000,VAL025012,,3.577248,25.593416,20.961436,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,380819,2.439019,2.439019,0.000000,5239,5.195559,2.439695,2.439695,0.000000,5238,5.196308,6006,0.000000,VAL025012,,3.549451,25.197197,21.301836,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,381118,2.378544,2.378544,0.000000,5330,5.147700,2.379197,2.379197,0.000000,5329,5.148436,8564,0.000000,VAL025012,,3.521566,24.802854,21.642235,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,390217,2.312715,2.312715,0.000000,5421,5.105004,2.313440,2.313440,0.000000,5420,5.105728,6188,0.000000,VAL025012,,3.482564,24.256503,22.073637,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,390519,2.248047,2.248047,0.000000,5512,5.062959,2.248738,2.248738,0.000000,5511,5.063671,10009,0.000000,VAL025012,,3.442011,23.694873,22.521585,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,390818,2.186430,2.186430,0.000000,5603,5.020320,2.187095,2.187095,0.000000,5602,5.021020,6370,0.000000,VAL025012,,3.402937,23.159952,22.961259,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,391117,2.127095,2.127095,0.000000,5694,4.977601,2.127735,2.127735,0.000000,5693,4.978289,10191,0.000000,VAL025012,,3.364355,22.637769,23.400934,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,400216,2.069942,2.069942,0.000000,5785,4.934868,2.070558,2.070558,0.000000,5784,4.935544,6552,0.000000,VAL025012,,3.326282,22.128299,23.840609,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,400517,2.014877,2.014877,0.000000,5876,4.892179,2.015471,2.015471,0.000000,5875,4.892844,10373,0.000000,VAL025012,,3.288727,21.631456,24.280283,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,400816,1.961810,1.961810,0.000000,5967,4.849587,1.962383,1.962383,0.000000,5966,4.850240,6734,0.000000,VAL025012,,3.251701,21.147114,24.719958,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,401115,1.910655,1.910655,0.000000,6058,4.807138,1.911207,1.911207,0.000000,6057,4.807780,10555,0.000000,VAL025012,,3.215208,20.675124,25.159633,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,410214,1.861330,1.861330,0.000000,6149,4.764875,1.861862,1.861862,0.000000,6148,4.765505,6916,0.000000,VAL025012,,3.179253,20.215310,25.599307,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,410516,1.813755,1.813755,0.000000,6240,4.722834,1.814269,1.814269,0.000000,6239,4.723453,10737,0.000000,VAL025012,,3.143842,19.767488,26.038982,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,410815,1.767857,1.767857,0.000000,6331,4.681048,1.768353,1.768353,0.000000,6330,4.681657,7098,0.000000,VAL025012,,3.108973,19.331428,26.478656,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,411114,1.723564,1.723564,0.000000,6422,4.639547,1.724042,1.724042,0.000000,6421,4.640145,10919,0.000000,VAL025012,,3.074647,18.906906,26.918331,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,420213,1.680808,1.680808,0.000000,6513,4.598356,1.681270,1.681270,0.000000,6512,4.598943,7280,0.000000,VAL025012,,3.040862,18.493684,27.358006,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,420515,1.639524,1.639524,0.000000,6604,4.557497,1.639970,1.639970,0.000000,6603,4.558074,11101,0.000000,VAL025012,,3.007617,18.091516,27.797680,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,420814,1.599651,1.599651,0.000000,6695,4.516991,1.600082,1.600082,0.000000,6694,4.517558,7462,0.000000,VAL025012,,2.974906,17.700137,28.237355,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,421113,1.561129,1.561129,0.000000,6786,4.476855,1.561545,1.561545,0.000000,6785,4.477411,11283,0.000000,VAL025012,,2.942729,17.319301,28.677030,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,430212,1.523697,1.523697,0.000000,6877,4.437210,1.524102,1.524102,0.000000,6876,4.437757,7644,0.000000,VAL025012,,2.910685,16.944171,29.121337,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,430514,1.487485,1.487485,0.000000,6968,4.397970,1.487876,1.487876,0.000000,6967,4.398507,9576,0.000000,VAL025012,,2.879109,16.578542,29.566486,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,430813,1.452496,1.452496,0.000000,7059,4.359118,1.452874,1.452874,0.000000,7058,4.359646,7826,0.000000,VAL025012,,2.848104,16.223388,30.011214,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,431112,1.418663,1.418663,0.000000,7150,4.320673,1.419029,1.419029,0.000000,7149,4.321192,9758,0.000000,VAL025012,,2.817624,15.878004,30.455942,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,440211,1.385939,1.385939,0.000000,7241,4.282643,1.386292,1.386292,0.000000,7240,4.283153,8008,0.000000,VAL025012,,2.787661,15.542112,30.900670,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,440512,1.354277,1.354277,0.000000,7332,4.245036,1.354619,1.354619,0.000000,7331,4.245536,9940,0.000000,VAL025012,,2.758212,15.215460,31.345398,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,440811,1.323636,1.323636,0.000000,7423,4.207855,1.323967,1.323967,0.000000,7422,4.208347,8190,0.000000,VAL025012,,2.729264,14.897761,31.790126,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,441110,1.293974,1.293974,0.000000,7514,4.171106,1.294295,1.294295,0.000000,7513,4.171590,10122,0.000000,VAL025012,,2.700811,14.588764,32.234854,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,450209,1.265252,1.265252,0.000000,7605,4.134792,1.265563,1.265563,0.000000,7604,4.135267,8372,0.000000,VAL025012,,2.672846,14.288211,32.679582,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,450511,1.237434,1.237434,0.000000,7696,4.098914,1.237735,1.237735,0.000000,7695,4.099380,10304,0.000000,VAL025012,,2.645357,13.995836,33.124310,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,450810,1.210482,1.210482,0.000000,7787,4.063473,1.210774,1.210774,0.000000,7786,4.063932,8554,0.000000,VAL025012,,2.618341,13.711420,33.569038,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,451109,1.184365,1.184365,0.000000,7878,4.028470,1.184647,1.184647,0.000000,7877,4.028921,10486,0.000000,VAL025012,,2.591784,13.434690,34.013766,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,460208,1.159048,1.159048,0.000000,7969,3.993905,1.159322,1.159322,0.000000,7968,3.994348,8736,0.000000,VAL025012,,2.565681,13.165443,34.458494,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,460510,1.134502,1.134502,0.000000,8060,3.959776,1.134767,1.134767,0.000000,8059,3.960212,10668,0.000000,VAL025012,,2.540022,12.903428,34.903222,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,460809,1.110696,1.110696,0.000000,8151,3.926082,1.110954,1.110954,0.000000,8150,3.926510,8918,0.000000,VAL025012,,2.514800,12.648441,35.347950,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,461108,1.087603,1.087603,0.000000,8242,3.892821,1.087853,1.087853,0.000000,8241,3.893242,10850,0.000000,VAL025012,,2.490005,12.400253,35.792678,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,470207,1.065195,1.065195,0.000000,8333,3.859990,1.065438,1.065438,0.000000,8332,3.860404,9100,0.000000,VAL025012,,2.465630,12.158666,36.237406,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,470509,1.043447,1.043447,0.000000,8424,3.827587,1.043683,1.043683,0.000000,8423,3.827994,11032,0.000000,VAL025012,,2.441667,11.923470,36.682134,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,470808,1.022335,1.022335,0.000000,8515,3.795607,1.022563,1.022563,0.000000,8514,3.796007,9282,0.000000,VAL025012,,2.418104,11.694459,37.126862,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,471107,1.001834,1.001834,0.000000,8606,3.764048,1.002056,1.002056,0.000000,8605,3.764442,11214,0.000000,VAL025012,,2.394938,11.471461,37.571590,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,480206,0.965968,0.965968,0.000000,8697,3.739510,0.966296,0.966296,0.000000,8696,3.739898,9464,0.000000,VAL025012,,2.333619,10.891553,38.712549,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,480806,0.914151,0.914151,0.000000,8879,3.683867,0.914424,0.914424,0.000000,8878,3.684244,9646,0.000000,VAL025012,,2.254652,10.166909,40.298236,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,490204,0.866405,0.866405,0.000000,9061,3.628843,0.866657,0.866657,0.000000,9060,3.629208,9828,0.000000,VAL025012,,2.180692,9.510836,41.883922,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,490805,0.822313,0.822313,0.000000,9243,3.574562,0.822546,0.822546,0.000000,9242,3.574917,10010,0.000000,VAL025012,,2.111288,8.915074,43.469609,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,500203,0.781511,0.781511,0.000000,9425,3.521121,0.781727,0.781727,0.000000,9424,3.521465,10192,0.000000,VAL025012,,2.046039,8.372550,45.055296,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,500804,0.743679,0.743679,0.000000,9607,3.468591,0.743879,0.743879,0.000000,9606,3.468925,10374,0.000000,VAL025012,,1.984589,7.877190,46.640983,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,510202,0.708535,0.708535,0.000000,9789,3.417027,0.708721,0.708721,0.000000,9788,3.417351,10556,0.000000,VAL025012,,1.926623,7.423756,48.226670,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,510803,0.675829,0.675829,0.000000,9971,3.366464,0.676003,0.676003,0.000000,9970,3.366779,10738,0.000000,VAL025012,,1.871859,7.007714,49.812357,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,520201,0.645341,0.645341,0.000000,10153,3.316928,0.645503,0.645503,0.000000,10152,3.317234,10920,0.000000,VAL025012,,1.820043,6.625108,51.398043,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,520801,0.616875,0.616875,0.000000,10335,3.268433,0.617026,0.617026,0.000000,10334,3.268729,11102,0.000000,VAL025012,,1.770944,6.272487,52.983730,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,530130,0.590254,0.590254,0.000000,10517,3.220984,0.590396,0.590396,0.000000,10516,3.221272,11284,0.000000,VAL025012,,1.724364,5.946856,54.569417,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,530731,0.565324,0.565324,0.000000,10699,3.174580,0.565456,0.565456,0.000000,10698,3.174860,11466,0.000000,VAL025012,,1.680109,5.645536,56.155104,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,240905,9.573697,9.573697,0.000000,143,10.732114,9.576551,9.576551,0.000000,142,10.735314,2002,0.000000,VAL025012,,0.380288,0.289239,11.210000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,241205,9.318281,9.318281,0.000000,234,10.487977,9.320939,9.320939,0.000000,233,10.491034,7280,0.000000,VAL025012,,0.605688,0.733717,11.255270,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,250306,9.083225,9.083225,0.000000,325,10.155046,9.085240,9.085240,0.000000,324,10.157911,1274,0.000000,VAL025012,,0.820013,1.344844,11.180000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,260305,8.215399,8.215399,0.000000,689,9.324477,8.217527,8.217527,0.000000,688,9.326893,3822,0.000000,VAL025012,,1.572336,4.944481,11.350000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,260903,7.820429,7.820429,0.000000,871,9.008561,7.822553,7.822553,0.000000,870,9.010816,1274,0.000000,VAL025012,,1.892109,7.160155,11.519268,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,270304,7.491731,7.491731,0.000000,1053,8.575279,7.493450,7.493450,0.000000,1052,8.577322,2002,0.000000,VAL025012,,2.191331,9.603866,11.446325,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,270603,7.320019,7.320019,0.000000,1144,8.433506,7.321876,7.321876,0.000000,1143,8.435482,7463,0.000000,VAL025012,,2.326139,10.821850,11.521153,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,290531,6.064713,6.064713,0.000000,1872,7.567859,6.066241,6.066241,0.000000,1871,7.569450,7463,0.000000,VAL025012,,3.153651,19.891029,12.478511,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,310529,4.973258,4.973258,0.000000,2600,6.960104,4.974592,4.974592,0.000000,2599,6.961450,7163,0.000000,VAL025012,,3.591798,25.802020,13.995059,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,330526,4.102030,4.102030,0.000000,3328,6.380016,4.103090,4.103090,0.000000,3327,6.381147,3822,0.000000,VAL025012,,3.792099,28.760027,15.553313,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,341123,3.532125,3.532125,0.000000,3874,6.010416,3.533074,3.533074,0.000000,3873,6.011420,7259,0.000000,VAL025012,,3.800958,28.894566,17.016433,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,361120,2.925273,2.925273,0.000000,4602,5.534336,2.926009,2.926009,0.000000,4601,5.535187,11103,0.000000,VAL025012,,3.739475,27.967345,18.919039,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,381118,2.378544,2.378544,0.000000,5330,5.147700,2.379197,2.379197,0.000000,5329,5.148436,10921,0.000000,VAL025012,,3.521566,24.802854,21.642235,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,421113,1.561129,1.561129,0.000000,6786,4.476855,1.561545,1.561545,0.000000,6785,4.477411,11283,0.000000,VAL025012,,2.942729,17.319301,28.677030,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,471107,1.001834,1.001834,0.000000,8606,3.764048,1.002056,1.002056,0.000000,8605,3.764442,11214,0.000000,VAL025012,,2.394938,11.471461,37.571590,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,530731,0.565324,0.565324,0.000000,10699,3.174580,0.565456,0.565456,0.000000,10698,3.174860,11466,0.000000,VAL025012,,1.680109,5.645536,56.155104,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/15,MS,BONOS,350524,90.568882,87.679993,2.888889,4056,0.000000,90.593020,87.681909,2.911111,4055,0.000000,4368,0.000000,VAL025012,,6.790389,64.696451,9.830000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/15,M,BONOS,240905,99.600515,98.733848,0.866667,143,0.000000,99.630923,98.742034,0.888889,142,0.000000,2002,0.000000,VAL025012,,0.375756,0.320892,11.300000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/15,M,BONOS,241205,102.862291,99.251180,3.611111,234,0.000000,102.893370,99.254481,3.638889,233,0.000000,7280,0.000000,VAL025012,,0.592075,0.644409,11.180000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/15,M,BONOS,250306,95.505506,94.963839,0.541667,325,0.000000,95.533910,94.978354,0.555556,324,0.000000,1274,0.000000,VAL025012,,0.843070,1.120202,11.000000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/15,M,BONOS,260305,92.357418,91.734501,0.622917,689,0.000000,92.383985,91.745096,0.638889,688,0.000000,3822,0.000000,VAL025012,,1.732246,3.919930,10.630000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/15,M,BONOS,260903,93.533577,92.775244,0.758333,871,0.000000,93.560039,92.782261,0.777778,870,0.000000,1274,0.000000,VAL025012,,2.132097,5.785192,10.450000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/15,M,BONOS,270304,89.044870,88.449037,0.595833,1053,0.000000,89.069380,88.458269,0.611111,1052,0.000000,2002,0.000000,VAL025012,,2.579158,8.216350,10.160000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/15,M,BONOS,270603,95.744647,93.036314,2.708333,1144,0.000000,95.770874,93.041707,2.729167,1143,0.000000,7462,0.000000,VAL025012,,2.659365,8.996266,10.110000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/15,M,BONOS,290301,95.345328,94.424495,0.920833,1781,0.000000,95.371043,94.426599,0.944444,1780,0.000000,2184,0.000000,VAL025012,,3.881439,18.866266,9.950000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/15,M,BONOS,290531,97.386797,94.317353,3.069444,1872,0.000000,97.412985,94.319929,3.093056,1871,0.000000,7463,0.000000,VAL025012,,3.949855,20.011794,9.920000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/15,M,BONOS,310529,91.635841,88.837230,2.798611,2600,0.000000,91.660555,88.840416,2.820139,2599,0.000000,7280,0.000000,VAL025012,,5.130335,34.318234,9.950000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/15,M,BONOS,330526,88.264272,85.555939,2.708333,3328,0.000000,88.288006,85.558839,2.729167,3327,0.000000,3822,0.000000,VAL025012,,6.102322,50.042262,9.920000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/15,M,BONOS,341123,88.505789,85.707178,2.798611,3874,0.000000,88.529635,85.709496,2.820139,3873,0.000000,7644,0.000000,VAL025012,,6.641866,61.199662,9.940000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/15,M,BONOS,361120,104.230145,100.619034,3.611111,4602,0.000000,104.258145,100.619256,3.638889,4601,0.000000,11102,0.000000,VAL025012,,6.902735,70.395166,9.910000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/15,M,BONOS,381118,91.937042,88.867598,3.069444,5330,0.000000,91.961837,88.868781,3.093056,5329,0.000000,10921,0.000000,VAL025012,,7.653188,88.308076,9.950000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/15,M,BONOS,421113,83.641745,80.843134,2.798611,6786,0.000000,83.664480,80.844341,2.820139,6785,0.000000,11284,0.000000,VAL025012,,8.527206,116.557102,10.030000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
