*L,EURIBOR6mLIB,16086,680523,,3.302302
*L,EURIBOR6mLIB,16087,680524,,3.302277
*L,EURIBOR6mLIB,16088,680525,,3.302252
*L,EURIBOR6mLIB,16089,680526,,3.302228
*L,EURIBOR6mLIB,16090,680527,,3.302203
*L,EURIBOR6mLIB,16091,680528,,3.302178
*L,EURIBOR6mLIB,16092,680529,,3.302153
*L,EURIBOR6mLIB,16093,680530,,3.302129
*L,EURIBOR6mLIB,16094,680531,,3.302104
*L,EURIBOR6mLIB,16095,680601,,3.302079
*L,EURIBOR6mLIB,16096,680602,,3.302054
*L,EURIBOR6mLIB,16097,680603,,3.30203
*L,EURIBOR6mLIB,16098,680604,,3.302005
*L,EURIBOR6mLIB,16099,680605,,3.30198
*L,EURIBOR6mLIB,16100,680606,,3.301956
*L,EURIBOR6mLIB,16101,680607,,3.301931
*L,EURIBOR6mLIB,16102,680608,,3.301906
*L,EURIBOR6mLIB,16103,680609,,3.301881
*L,EURIBOR6mLIB,16104,680610,,3.301857
*L,EURIBOR6mLIB,16105,680611,,3.301832
*L,EURIBOR6mLIB,16106,680612,,3.301807
*L,EURIBOR6mLIB,16107,680613,,3.301783
*L,EURIBOR6mLIB,16108,680614,,3.301758
*L,EURIBOR6mLIB,16109,680615,,3.301733
*L,EURIBOR6mLIB,16110,680616,,3.301708
*L,EURIBOR6mLIB,16111,680617,,3.301684
*L,EURIBOR6mLIB,16112,680618,,3.301659
*L,EURIBOR6mLIB,16113,680619,,3.301634
*L,EURIBOR6mLIB,16114,680620,,3.30161
*L,EURIBOR6mLIB,16115,680621,,3.301585
*L,EURIBOR6mLIB,16116,680622,,3.30156
*L,EURIBOR6mLIB,16117,680623,,3.301536
*L,EURIBOR6mLIB,16118,680624,,3.301511
*L,EURIBOR6mLIB,16119,680625,,3.301486
*L,EURIBOR6mLIB,16120,680626,,3.301462
*L,EURIBOR6mLIB,16121,680627,,3.301437
*L,EURIBOR6mLIB,16122,680628,,3.301412
*L,EURIBOR6mLIB,16123,680629,,3.301387
*L,EURIBOR6mLIB,16124,680630,,3.301363
*L,EURIBOR6mLIB,16125,680701,,3.301338
*L,EURIBOR6mLIB,16126,680702,,3.301313
*L,EURIBOR6mLIB,16127,680703,,3.301289
*L,EURIBOR6mLIB,16128,680704,,3.301264
*L,EURIBOR6mLIB,16129,680705,,3.301239
*L,EURIBOR6mLIB,16130,680706,,3.301215
*L,EURIBOR6mLIB,16131,680707,,3.30119
*L,EURIBOR6mLIB,16132,680708,,3.301165
*L,EURIBOR6mLIB,16133,680709,,3.301141
*L,EURIBOR6mLIB,16134,680710,,3.301116
*L,EURIBOR6mLIB,16135,680711,,3.301091
*L,EURIBOR6mLIB,16136,680712,,3.301067
*L,EURIBOR6mLIB,16137,680713,,3.301042
*L,EURIBOR6mLIB,16138,680714,,3.301017
*L,EURIBOR6mLIB,16139,680715,,3.300992
*L,EURIBOR6mLIB,16140,680716,,3.300968
*L,EURIBOR6mLIB,16141,680717,,3.300943
*L,EURIBOR6mLIB,16142,680718,,3.300918
*L,EURIBOR6mLIB,16143,680719,,3.300894
*L,EURIBOR6mLIB,16144,680720,,3.300869
*L,EURIBOR6mLIB,16145,680721,,3.300844
*L,EURIBOR6mLIB,16146,680722,,3.30082
*L,EURIBOR6mLIB,16147,680723,,3.300795
*L,EURIBOR6mLIB,16148,680724,,3.30077
*L,EURIBOR6mLIB,16149,680725,,3.300746
*L,EURIBOR6mLIB,16150,680726,,3.300721
*L,EURIBOR6mLIB,16151,680727,,3.300696
*L,EURIBOR6mLIB,16152,680728,,3.300672
*L,EURIBOR6mLIB,16153,680729,,3.300647
*L,EURIBOR6mLIB,16154,680730,,3.300622
*L,EURIBOR6mLIB,16155,680731,,3.300597
*L,EURIBOR6mLIB,16156,680801,,3.300573
*L,EURIBOR6mLIB,16157,680802,,3.300548
*L,EURIBOR6mLIB,16158,680803,,3.300523
*L,EURIBOR6mLIB,16159,680804,,3.300499
*L,EURIBOR6mLIB,16160,680805,,3.300474
*L,EURIBOR6mLIB,16161,680806,,3.300449
*L,EURIBOR6mLIB,16162,680807,,3.300425
*L,EURIBOR6mLIB,16163,680808,,3.3004
*L,EURIBOR6mLIB,16164,680809,,3.300375
*L,EURIBOR6mLIB,16165,680810,,3.30035
*L,EURIBOR6mLIB,16166,680811,,3.300326
*L,EURIBOR6mLIB,16167,680812,,3.300301
*L,EURIBOR6mLIB,16168,680813,,3.300276
*L,EURIBOR6mLIB,16169,680814,,3.300252
*L,EURIBOR6mLIB,16170,680815,,3.300227
*L,EURIBOR6mLIB,16171,680816,,3.300202
*L,EURIBOR6mLIB,16172,680817,,3.300177
*L,EURIBOR6mLIB,16173,680818,,3.300153
*L,EURIBOR6mLIB,16174,680819,,3.300128
*L,EURIBOR6mLIB,16175,680820,,3.300103
*L,EURIBOR6mLIB,16176,680821,,3.300079
*L,EURIBOR6mLIB,16177,680822,,3.300054
*L,EURIBOR6mLIB,16178,680823,,3.300029
*L,EURIBOR6mLIB,16179,680824,,3.300004
*L,EURIBOR6mLIB,16180,680825,,3.29998
*L,EURIBOR6mLIB,16181,680826,,3.299955
*L,EURIBOR6mLIB,16182,680827,,3.29993
*L,EURIBOR6mLIB,16183,680828,,3.299905
*L,EURIBOR6mLIB,16184,680829,,3.299881
*L,EURIBOR6mLIB,16185,680830,,3.299856
*L,EURIBOR6mLIB,16186,680831,,3.299831
*L,EURIBOR6mLIB,16187,680901,,3.299806
*L,EURIBOR6mLIB,16188,680902,,3.299782
*L,EURIBOR6mLIB,16189,680903,,3.299757
*L,EURIBOR6mLIB,16190,680904,,3.299732
*L,EURIBOR6mLIB,16191,680905,,3.299707
*L,EURIBOR6mLIB,16192,680906,,3.299683
*L,EURIBOR6mLIB,16193,680907,,3.299658
*L,EURIBOR6mLIB,16194,680908,,3.299633
*L,EURIBOR6mLIB,16195,680909,,3.299608
*L,EURIBOR6mLIB,16196,680910,,3.299583
*L,EURIBOR6mLIB,16197,680911,,3.299559
*L,EURIBOR6mLIB,16198,680912,,3.299534
*L,EURIBOR6mLIB,16199,680913,,3.299509
*L,EURIBOR6mLIB,16200,680914,,3.299484
*L,EURIBOR6mLIB,16201,680915,,3.299459
*L,EURIBOR6mLIB,16202,680916,,3.299435
*L,EURIBOR6mLIB,16203,680917,,3.29941
*L,EURIBOR6mLIB,16204,680918,,3.299385
*L,EURIBOR6mLIB,16205,680919,,3.29936
*L,EURIBOR6mLIB,16206,680920,,3.299335
*L,EURIBOR6mLIB,16207,680921,,3.299311
*L,EURIBOR6mLIB,16208,680922,,3.299286
*L,EURIBOR6mLIB,16209,680923,,3.299261
*L,EURIBOR6mLIB,16210,680924,,3.299236
*L,EURIBOR6mLIB,16211,680925,,3.299211
*L,EURIBOR6mLIB,16212,680926,,3.299186
*L,EURIBOR6mLIB,16213,680927,,3.299162
*L,EURIBOR6mLIB,16214,680928,,3.299137
*L,EURIBOR6mLIB,16215,680929,,3.299112
*L,EURIBOR6mLIB,16216,680930,,3.299087
*L,EURIBOR6mLIB,16217,681001,,3.299062
*L,EURIBOR6mLIB,16218,681002,,3.299037
*L,EURIBOR6mLIB,16219,681003,,3.299013
*L,EURIBOR6mLIB,16220,681004,,3.298988
*L,EURIBOR6mLIB,16221,681005,,3.298963
*L,EURIBOR6mLIB,16222,681006,,3.298938
*L,EURIBOR6mLIB,16223,681007,,3.298913
*L,EURIBOR6mLIB,16224,681008,,3.298888
*L,EURIBOR6mLIB,16225,681009,,3.298863
*L,EURIBOR6mLIB,16226,681010,,3.298838
*L,EURIBOR6mLIB,16227,681011,,3.298813
*L,EURIBOR6mLIB,16228,681012,,3.298789
*L,EURIBOR6mLIB,16229,681013,,3.298764
*L,EURIBOR6mLIB,16230,681014,,3.298739
*L,EURIBOR6mLIB,16231,681015,,3.298714
*L,EURIBOR6mLIB,16232,681016,,3.298689
*L,EURIBOR6mLIB,16233,681017,,3.298664
*L,EURIBOR6mLIB,16234,681018,,3.298639
*L,EURIBOR6mLIB,16235,681019,,3.298614
*L,EURIBOR6mLIB,16236,681020,,3.298589
*L,EURIBOR6mLIB,16237,681021,,3.298564
*L,EURIBOR6mLIB,16238,681022,,3.298539
*L,EURIBOR6mLIB,16239,681023,,3.298514
*L,EURIBOR6mLIB,16240,681024,,3.298489
*L,EURIBOR6mLIB,16241,681025,,3.298464
*L,EURIBOR6mLIB,16242,681026,,3.298439
*L,EURIBOR6mLIB,16243,681027,,3.298414
*L,EURIBOR6mLIB,16244,681028,,3.298389
*L,EURIBOR6mLIB,16245,681029,,3.298364
*L,EURIBOR6mLIB,16246,681030,,3.298339
*L,EURIBOR6mLIB,16247,681031,,3.298314
*L,EURIBOR6mLIB,16248,681101,,3.298289
*L,EURIBOR6mLIB,16249,681102,,3.298264
*L,EURIBOR6mLIB,16250,681103,,3.298239
*L,EURIBOR6mLIB,16251,681104,,3.298214
*L,EURIBOR6mLIB,16252,681105,,3.298189
*L,EURIBOR6mLIB,16253,681106,,3.298164
*L,EURIBOR6mLIB,16254,681107,,3.298139
*L,EURIBOR6mLIB,16255,681108,,3.298114
*L,EURIBOR6mLIB,16256,681109,,3.298089
*L,EURIBOR6mLIB,16257,681110,,3.298064
*L,EURIBOR6mLIB,16258,681111,,3.298039
*L,EURIBOR6mLIB,16259,681112,,3.298014
*L,EURIBOR6mLIB,16260,681113,,3.297989
*L,EURIBOR6mLIB,16261,681114,,3.297964
*L,EURIBOR6mLIB,16262,681115,,3.297939
*L,EURIBOR6mLIB,16263,681116,,3.297914
*L,EURIBOR6mLIB,16264,681117,,3.297888
*L,EURIBOR6mLIB,16265,681118,,3.297863
*L,EURIBOR6mLIB,16266,681119,,3.297838
*L,EURIBOR6mLIB,16267,681120,,3.297813
*L,EURIBOR6mLIB,16268,681121,,3.297788
*L,EURIBOR6mLIB,16269,681122,,3.297763
*L,EURIBOR6mLIB,16270,681123,,3.297738
*L,EURIBOR6mLIB,16271,681124,,3.297713
*L,EURIBOR6mLIB,16272,681125,,3.297687
*L,EURIBOR6mLIB,16273,681126,,3.297662
*L,EURIBOR6mLIB,16274,681127,,3.297637
*L,EURIBOR6mLIB,16275,681128,,3.297612
*L,EURIBOR6mLIB,16276,681129,,3.297587
*L,EURIBOR6mLIB,16277,681130,,3.297561
*L,EURIBOR6mLIB,16278,681201,,3.297536
*L,EURIBOR6mLIB,16279,681202,,3.297511
*L,EURIBOR6mLIB,16280,681203,,3.297486
*L,EURIBOR6mLIB,16281,681204,,3.297461
*L,EURIBOR6mLIB,16282,681205,,3.297435
*L,EURIBOR6mLIB,16283,681206,,3.29741
*L,EURIBOR6mLIB,16284,681207,,3.297385
*L,EURIBOR6mLIB,16285,681208,,3.29736
*L,EURIBOR6mLIB,16286,681209,,3.297334
*L,EURIBOR6mLIB,16287,681210,,3.297309
*L,EURIBOR6mLIB,16288,681211,,3.297284
*L,EURIBOR6mLIB,16289,681212,,3.297259
*L,EURIBOR6mLIB,16290,681213,,3.297233
*L,EURIBOR6mLIB,16291,681214,,3.297208
*L,EURIBOR6mLIB,16292,681215,,3.297183
*L,EURIBOR6mLIB,16293,681216,,3.297157
*L,EURIBOR6mLIB,16294,681217,,3.297132
*L,EURIBOR6mLIB,16295,681218,,3.297107
*L,EURIBOR6mLIB,16296,681219,,3.297081
*L,EURIBOR6mLIB,16297,681220,,3.297056
*L,EURIBOR6mLIB,16298,681221,,3.297031
*L,EURIBOR6mLIB,16299,681222,,3.297005
*L,EURIBOR6mLIB,16300,681223,,3.29698
*L,EURIBOR6mLIB,16301,681224,,3.296955
*L,EURIBOR6mLIB,16302,681225,,3.296929
*L,EURIBOR6mLIB,16303,681226,,3.296904
*L,EURIBOR6mLIB,16304,681227,,3.296878
*L,EURIBOR6mLIB,16305,681228,,3.296853
*L,EURIBOR6mLIB,16306,681229,,3.296827
*L,EURIBOR6mLIB,16307,681230,,3.296802
*L,EURIBOR6mLIB,16308,681231,,3.296777
*L,EURIBOR6mLIB,16309,690101,,3.296751
*L,EURIBOR6mLIB,16310,690102,,3.296726
*L,EURIBOR6mLIB,16311,690103,,3.2967
*L,EURIBOR6mLIB,16312,690104,,3.296675
*L,EURIBOR6mLIB,16313,690105,,3.296649
*L,EURIBOR6mLIB,16314,690106,,3.296624
*L,EURIBOR6mLIB,16315,690107,,3.296598
*L,EURIBOR6mLIB,16316,690108,,3.296573
*L,EURIBOR6mLIB,16317,690109,,3.296547
*L,EURIBOR6mLIB,16318,690110,,3.296522
*L,EURIBOR6mLIB,16319,690111,,3.296496
*L,EURIBOR6mLIB,16320,690112,,3.296471
*L,EURIBOR6mLIB,16321,690113,,3.296445
*L,EURIBOR6mLIB,16322,690114,,3.296419
*L,EURIBOR6mLIB,16323,690115,,3.296394
*L,EURIBOR6mLIB,16324,690116,,3.296368
*L,EURIBOR6mLIB,16325,690117,,3.296343
*L,EURIBOR6mLIB,16326,690118,,3.296317
*L,EURIBOR6mLIB,16327,690119,,3.296291
*L,EURIBOR6mLIB,16328,690120,,3.296266
*L,EURIBOR6mLIB,16329,690121,,3.29624
*L,EURIBOR6mLIB,16330,690122,,3.296215
*L,EURIBOR6mLIB,16331,690123,,3.296189
*L,EURIBOR6mLIB,16332,690124,,3.296163
*L,EURIBOR6mLIB,16333,690125,,3.296138
*L,EURIBOR6mLIB,16334,690126,,3.296112
*L,EURIBOR6mLIB,16335,690127,,3.296086
*L,EURIBOR6mLIB,16336,690128,,3.296061
*L,EURIBOR6mLIB,16337,690129,,3.296035
*L,EURIBOR6mLIB,16338,690130,,3.296009
*L,EURIBOR6mLIB,16339,690131,,3.295983
*L,EURIBOR6mLIB,16340,690201,,3.295958
*L,EURIBOR6mLIB,16341,690202,,3.295932
*L,EURIBOR6mLIB,16342,690203,,3.295906
*L,EURIBOR6mLIB,16343,690204,,3.29588
*L,EURIBOR6mLIB,16344,690205,,3.295854
*L,EURIBOR6mLIB,16345,690206,,3.295829
*L,EURIBOR6mLIB,16346,690207,,3.295803
*L,EURIBOR6mLIB,16347,690208,,3.295777
*L,EURIBOR6mLIB,16348,690209,,3.295751
*L,EURIBOR6mLIB,16349,690210,,3.295725
*L,EURIBOR6mLIB,16350,690211,,3.2957
*L,EURIBOR6mLIB,16351,690212,,3.295674
*L,EURIBOR6mLIB,16352,690213,,3.295648
*L,EURIBOR6mLIB,16353,690214,,3.295622
*L,EURIBOR6mLIB,16354,690215,,3.295596
*L,EURIBOR6mLIB,16355,690216,,3.29557
*L,EURIBOR6mLIB,16356,690217,,3.295544
*L,EURIBOR6mLIB,16357,690218,,3.295518
*L,EURIBOR6mLIB,16358,690219,,3.295492
*L,EURIBOR6mLIB,16359,690220,,3.295466
*L,EURIBOR6mLIB,16360,690221,,3.29544
*L,EURIBOR6mLIB,16361,690222,,3.295414
*L,EURIBOR6mLIB,16362,690223,,3.295388
*L,EURIBOR6mLIB,16363,690224,,3.295362
*L,EURIBOR6mLIB,16364,690225,,3.295336
*L,EURIBOR6mLIB,16365,690226,,3.29531
*L,EURIBOR6mLIB,16366,690227,,3.295284
*L,EURIBOR6mLIB,16367,690228,,3.295258
*L,EURIBOR6mLIB,16368,690301,,3.295232
*L,EURIBOR6mLIB,16369,690302,,3.295206
*L,EURIBOR6mLIB,16370,690303,,3.29518
*L,EURIBOR6mLIB,16371,690304,,3.295154
*L,EURIBOR6mLIB,16372,690305,,3.295128
*L,EURIBOR6mLIB,16373,690306,,3.295102
*L,EURIBOR6mLIB,16374,690307,,3.295076
*L,EURIBOR6mLIB,16375,690308,,3.29505
*L,EURIBOR6mLIB,16376,690309,,3.295023
*L,EURIBOR6mLIB,16377,690310,,3.294997
*L,EURIBOR6mLIB,16378,690311,,3.294971
*L,EURIBOR6mLIB,16379,690312,,3.294945
*L,EURIBOR6mLIB,16380,690313,,3.294919
*L,EURIBOR6mLIB,16381,690314,,3.294893
*L,EURIBOR6mLIB,16382,690315,,3.294866
*L,EURIBOR6mLIB,16383,690316,,3.29484
*L,EURIBOR6mLIB,16384,690317,,3.294814
*L,EURIBOR6mLIB,16385,690318,,3.294788
*L,EURIBOR6mLIB,16386,690319,,3.294761
*L,EURIBOR6mLIB,16387,690320,,3.294735
*L,EURIBOR6mLIB,16388,690321,,3.294709
*L,EURIBOR6mLIB,16389,690322,,3.294682
*L,EURIBOR6mLIB,16390,690323,,3.294656
*L,EURIBOR6mLIB,16391,690324,,3.29463
*L,EURIBOR6mLIB,16392,690325,,3.294603
*L,EURIBOR6mLIB,16393,690326,,3.294577
*L,EURIBOR6mLIB,16394,690327,,3.294551
*L,EURIBOR6mLIB,16395,690328,,3.294524
*L,EURIBOR6mLIB,16396,690329,,3.294498
*L,EURIBOR6mLIB,16397,690330,,3.294471
*L,EURIBOR6mLIB,16398,690331,,3.294445
*L,EURIBOR6mLIB,16399,690401,,3.294419
*L,EURIBOR6mLIB,16400,690402,,3.294392
*L,EURIBOR6mLIB,16401,690403,,3.294366
*L,EURIBOR6mLIB,16402,690404,,3.294339
*L,EURIBOR6mLIB,16403,690405,,3.294313
*L,EURIBOR6mLIB,16404,690406,,3.294286
*L,EURIBOR6mLIB,16405,690407,,3.29426
*L,EURIBOR6mLIB,16406,690408,,3.294233
*L,EURIBOR6mLIB,16407,690409,,3.294206
*L,EURIBOR6mLIB,16408,690410,,3.29418
*L,EURIBOR6mLIB,16409,690411,,3.294153
*L,EURIBOR6mLIB,16410,690412,,3.294127
*L,EURIBOR6mLIB,16411,690413,,3.2941
*L,EURIBOR6mLIB,16412,690414,,3.294074
*L,EURIBOR6mLIB,16413,690415,,3.294047
*L,EURIBOR6mLIB,16414,690416,,3.29402
*L,EURIBOR6mLIB,16415,690417,,3.293994
*L,EURIBOR6mLIB,16416,690418,,3.293967
*L,EURIBOR6mLIB,16417,690419,,3.29394
*L,EURIBOR6mLIB,16418,690420,,3.293914
*L,EURIBOR6mLIB,16419,690421,,3.293887
*L,EURIBOR6mLIB,16420,690422,,3.29386
*L,EURIBOR6mLIB,16421,690423,,3.293833
*L,EURIBOR6mLIB,16422,690424,,3.293807
*L,EURIBOR6mLIB,16423,690425,,3.29378
*L,EURIBOR6mLIB,16424,690426,,3.293753
*L,EURIBOR6mLIB,16425,690427,,3.293726
*L,EURIBOR6mLIB,16426,690428,,3.293699
*L,EURIBOR6mLIB,16427,690429,,3.293673
*L,EURIBOR6mLIB,16428,690430,,3.293646
*L,EURIBOR6mLIB,16429,690501,,3.293619
*L,EURIBOR6mLIB,16430,690502,,3.293592
*L,EURIBOR6mLIB,16431,690503,,3.293565
*L,EURIBOR6mLIB,16432,690504,,3.293538
*L,EURIBOR6mLIB,16433,690505,,3.293511
*L,EURIBOR6mLIB,16434,690506,,3.293484
*L,EURIBOR6mLIB,16435,690507,,3.293457
*L,EURIBOR6mLIB,16436,690508,,3.29343
*L,EURIBOR6mLIB,16437,690509,,3.293403
*L,EURIBOR6mLIB,16438,690510,,3.293376
*L,EURIBOR6mLIB,16439,690511,,3.293349
*L,EURIBOR6mLIB,16440,690512,,3.293322
*L,EURIBOR6mLIB,16441,690513,,3.293295
*L,EURIBOR6mLIB,16442,690514,,3.293268
*L,EURIBOR6mLIB,16443,690515,,3.293242
*L,EURIBOR6mLIB,16444,690516,,3.293215
*L,EURIBOR6mLIB,16445,690517,,3.293188
*L,EURIBOR6mLIB,16446,690518,,3.293161
*L,EURIBOR6mLIB,16447,690519,,3.293134
*L,EURIBOR6mLIB,16448,690520,,3.293107
*L,EURIBOR6mLIB,16449,690521,,3.29308
*L,EURIBOR6mLIB,16450,690522,,3.293053
*L,EURIBOR6mLIB,16451,690523,,3.293026
*L,EURIBOR6mLIB,16452,690524,,3.292999
*L,EURIBOR6mLIB,16453,690525,,3.292972
*L,EURIBOR6mLIB,16454,690526,,3.292945
*L,EURIBOR6mLIB,16455,690527,,3.292918
*L,EURIBOR6mLIB,16456,690528,,3.292891
*L,EURIBOR6mLIB,16457,690529,,3.292864
*L,EURIBOR6mLIB,16458,690530,,3.292837
*L,EURIBOR6mLIB,16459,690531,,3.29281
*L,EURIBOR6mLIB,16460,690601,,3.292783
*L,EURIBOR6mLIB,16461,690602,,3.292756
*L,EURIBOR6mLIB,16462,690603,,3.292729
*L,EURIBOR6mLIB,16463,690604,,3.292702
*L,EURIBOR6mLIB,16464,690605,,3.292675
*L,EURIBOR6mLIB,16465,690606,,3.292648
*L,EURIBOR6mLIB,16466,690607,,3.292621
*L,EURIBOR6mLIB,16467,690608,,3.292594
*L,EURIBOR6mLIB,16468,690609,,3.292567
*L,EURIBOR6mLIB,16469,690610,,3.292541
*L,EURIBOR6mLIB,16470,690611,,3.292514
*L,EURIBOR6mLIB,16471,690612,,3.292487
*L,EURIBOR6mLIB,16472,690613,,3.29246
*L,EURIBOR6mLIB,16473,690614,,3.292433
*L,EURIBOR6mLIB,16474,690615,,3.292406
*L,EURIBOR6mLIB,16475,690616,,3.292379
*L,EURIBOR6mLIB,16476,690617,,3.292352
*L,EURIBOR6mLIB,16477,690618,,3.292325
*L,EURIBOR6mLIB,16478,690619,,3.292298
*L,EURIBOR6mLIB,16479,690620,,3.292271
*L,EURIBOR6mLIB,16480,690621,,3.292244
*L,EURIBOR6mLIB,16481,690622,,3.292217
*L,EURIBOR6mLIB,16482,690623,,3.29219
*L,EURIBOR6mLIB,16483,690624,,3.292163
*L,EURIBOR6mLIB,16484,690625,,3.292136
*L,EURIBOR6mLIB,16485,690626,,3.292109
*L,EURIBOR6mLIB,16486,690627,,3.292082
*L,EURIBOR6mLIB,16487,690628,,3.292055
*L,EURIBOR6mLIB,16488,690629,,3.292028
*L,EURIBOR6mLIB,16489,690630,,3.292001
*L,EURIBOR6mLIB,16490,690701,,3.291974
*L,EURIBOR6mLIB,16491,690702,,3.291947
*L,EURIBOR6mLIB,16492,690703,,3.29192
*L,EURIBOR6mLIB,16493,690704,,3.291893
*L,EURIBOR6mLIB,16494,690705,,3.291866
*L,EURIBOR6mLIB,16495,690706,,3.291839
*L,EURIBOR6mLIB,16496,690707,,3.291812
*L,EURIBOR6mLIB,16497,690708,,3.291785
*L,EURIBOR6mLIB,16498,690709,,3.291758
*L,EURIBOR6mLIB,16499,690710,,3.291731
*L,EURIBOR6mLIB,16500,690711,,3.291704
*L,EURIBOR6mLIB,16501,690712,,3.291677
*L,EURIBOR6mLIB,16502,690713,,3.29165
*L,EURIBOR6mLIB,16503,690714,,3.291623
*L,EURIBOR6mLIB,16504,690715,,3.291596
*L,EURIBOR6mLIB,16505,690716,,3.291569
*L,EURIBOR6mLIB,16506,690717,,3.291542
*L,EURIBOR6mLIB,16507,690718,,3.291515
*L,EURIBOR6mLIB,16508,690719,,3.291488
*L,EURIBOR6mLIB,16509,690720,,3.291461
*L,EURIBOR6mLIB,16510,690721,,3.291434
*L,EURIBOR6mLIB,16511,690722,,3.291407
*L,EURIBOR6mLIB,16512,690723,,3.29138
*L,EURIBOR6mLIB,16513,690724,,3.291353
*L,EURIBOR6mLIB,16514,690725,,3.291326
*L,EURIBOR6mLIB,16515,690726,,3.291299
*L,EURIBOR6mLIB,16516,690727,,3.291272
*L,EURIBOR6mLIB,16517,690728,,3.291245
*L,EURIBOR6mLIB,16518,690729,,3.291218
*L,EURIBOR6mLIB,16519,690730,,3.291191
*L,EURIBOR6mLIB,16520,690731,,3.291164
*L,EURIBOR6mLIB,16521,690801,,3.291137
*L,EURIBOR6mLIB,16522,690802,,3.29111
*L,EURIBOR6mLIB,16523,690803,,3.291083
*L,EURIBOR6mLIB,16524,690804,,3.291056
*L,EURIBOR6mLIB,16525,690805,,3.291029
*L,EURIBOR6mLIB,16526,690806,,3.291002
*L,EURIBOR6mLIB,16527,690807,,3.290975
*L,EURIBOR6mLIB,16528,690808,,3.290948
*L,EURIBOR6mLIB,16529,690809,,3.290921
*L,EURIBOR6mLIB,16530,690810,,3.290894
*L,EURIBOR6mLIB,16531,690811,,3.290867
*L,EURIBOR6mLIB,16532,690812,,3.29084
*L,EURIBOR6mLIB,16533,690813,,3.290813
*L,EURIBOR6mLIB,16534,690814,,3.290785
*L,EURIBOR6mLIB,16535,690815,,3.290758
*L,EURIBOR6mLIB,16536,690816,,3.290731
*L,EURIBOR6mLIB,16537,690817,,3.290704
*L,EURIBOR6mLIB,16538,690818,,3.290677
*L,EURIBOR6mLIB,16539,690819,,3.29065
*L,EURIBOR6mLIB,16540,690820,,3.290623
*L,EURIBOR6mLIB,16541,690821,,3.290596
*L,EURIBOR6mLIB,16542,690822,,3.290569
*L,EURIBOR6mLIB,16543,690823,,3.290542
*L,EURIBOR6mLIB,16544,690824,,3.290515
*L,EURIBOR6mLIB,16545,690825,,3.290487
*L,EURIBOR6mLIB,16546,690826,,3.29046
*L,EURIBOR6mLIB,16547,690827,,3.290433
*L,EURIBOR6mLIB,16548,690828,,3.290406
*L,EURIBOR6mLIB,16549,690829,,3.290379
*L,EURIBOR6mLIB,16550,690830,,3.290352
*L,EURIBOR6mLIB,16551,690831,,3.290325
*L,EURIBOR6mLIB,16552,690901,,3.290298
*L,EURIBOR6mLIB,16553,690902,,3.29027
*L,EURIBOR6mLIB,16554,690903,,3.290243
*L,EURIBOR6mLIB,16555,690904,,3.290216
*L,EURIBOR6mLIB,16556,690905,,3.290189
*L,EURIBOR6mLIB,16557,690906,,3.290162
*L,EURIBOR6mLIB,16558,690907,,3.290135
*L,EURIBOR6mLIB,16559,690908,,3.290107
*L,EURIBOR6mLIB,16560,690909,,3.29008
*L,EURIBOR6mLIB,16561,690910,,3.290053
*L,EURIBOR6mLIB,16562,690911,,3.290026
*L,EURIBOR6mLIB,16563,690912,,3.289999
*L,EURIBOR6mLIB,16564,690913,,3.289971
*L,EURIBOR6mLIB,16565,690914,,3.289944
*L,EURIBOR6mLIB,16566,690915,,3.289917
*L,EURIBOR6mLIB,16567,690916,,3.28989
*L,EURIBOR6mLIB,16568,690917,,3.289863
*L,EURIBOR6mLIB,16569,690918,,3.289835
*L,EURIBOR6mLIB,16570,690919,,3.289808
*L,EURIBOR6mLIB,16571,690920,,3.289781
*L,EURIBOR6mLIB,16572,690921,,3.289754
*L,EURIBOR6mLIB,16573,690922,,3.289726
*L,EURIBOR6mLIB,16574,690923,,3.289699
*L,EURIBOR6mLIB,16575,690924,,3.289672
*L,EURIBOR6mLIB,16576,690925,,3.289645
*L,EURIBOR6mLIB,16577,690926,,3.289617
*L,EURIBOR6mLIB,16578,690927,,3.28959
*L,EURIBOR6mLIB,16579,690928,,3.289563
*L,EURIBOR6mLIB,16580,690929,,3.289536
*L,EURIBOR6mLIB,16581,690930,,3.289508
*L,EURIBOR6mLIB,16582,691001,,3.289481
*L,EURIBOR6mLIB,16583,691002,,3.289454
*L,EURIBOR6mLIB,16584,691003,,3.289426
*L,EURIBOR6mLIB,16585,691004,,3.289399
*L,EURIBOR6mLIB,16586,691005,,3.289372
*L,EURIBOR6mLIB,16587,691006,,3.289344
*L,EURIBOR6mLIB,16588,691007,,3.289317
*L,EURIBOR6mLIB,16589,691008,,3.28929
*L,EURIBOR6mLIB,16590,691009,,3.289262
*L,EURIBOR6mLIB,16591,691010,,3.289235
*L,EURIBOR6mLIB,16592,691011,,3.289208
*L,EURIBOR6mLIB,16593,691012,,3.28918
*L,EURIBOR6mLIB,16594,691013,,3.289153
*L,EURIBOR6mLIB,16595,691014,,3.289126
*L,EURIBOR6mLIB,16596,691015,,3.289098
*L,EURIBOR6mLIB,16597,691016,,3.289071
*L,EURIBOR6mLIB,16598,691017,,3.289044
*L,EURIBOR6mLIB,16599,691018,,3.289016
*L,EURIBOR6mLIB,16600,691019,,3.288989
*L,EURIBOR6mLIB,16601,691020,,3.288961
*L,EURIBOR6mLIB,16602,691021,,3.288934
*L,EURIBOR6mLIB,16603,691022,,3.288906
