Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10001,44.643827,9.425361,4.52304,8.452496,11.375968,4.487347,74.158557,8.748601,,,,,,,36.892982,8.789414,44.495027,,
10002,44.651729,9.425380,4.523053,8.452998,11.376163,4.487379,74.179037,8.749357,,,,,,,36.898942,8.789410,44.503145,,
10003,44.659630,9.425399,4.523066,8.453499,11.37636,4.487411,74.19953,8.750113,,,,,,,36.904902,8.789405,44.511264,,
10004,44.667532,9.425418,4.523078,8.454,11.376556,4.487444,74.220036,8.750868,,,,,,,36.910863,8.789401,44.519384,,
10005,44.675434,9.425437,4.523091,8.454502,11.376753,4.487476,74.240555,8.751624,,,,,,,36.916825,8.789397,44.527504,,
10006,44.683335,9.425456,4.523104,8.455003,11.37695,4.487508,74.261086,8.75238,,,,,,,36.922787,8.789392,44.535624,,
10007,44.691237,9.425475,4.523117,8.455504,11.377147,4.48754,74.281631,8.753136,,,,,,,36.928750,8.789388,44.543745,,
10008,44.699138,9.425495,4.52313,8.456005,11.377345,4.487572,74.302188,8.753891,,,,,,,36.934714,8.789384,44.551866,,
10009,44.707040,9.425514,4.523143,8.456507,11.377543,4.487605,74.322757,8.754647,,,,,,,36.940678,8.789379,44.559987,,
10010,44.714942,9.425533,4.523156,8.457008,11.377741,4.487637,74.34334,8.755403,,,,,,,36.946644,8.789375,44.568109,,
10011,44.722843,9.425552,4.523169,8.457509,11.37794,4.487669,74.363935,8.756159,,,,,,,36.952611,8.789371,44.576232,,
10012,44.730745,9.425571,4.523182,8.45801,11.378138,4.487701,74.384543,8.756914,,,,,,,36.958578,8.789366,44.584355,,
10013,44.738646,9.425590,4.523195,8.458512,11.378338,4.487733,74.405164,8.75767,,,,,,,36.964547,8.789362,44.592478,,
10014,44.746548,9.425609,4.523208,8.459013,11.378537,4.487765,74.425797,8.758426,,,,,,,36.970517,8.789358,44.600602,,
10015,44.754449,9.425628,4.523221,8.459514,11.378737,4.487797,74.446443,8.759182,,,,,,,36.976489,8.789353,44.608726,,
10016,44.762351,9.425647,4.523234,8.460016,11.378937,4.487829,74.467102,8.759937,,,,,,,36.982462,8.789349,44.616851,,
10017,44.770253,9.425667,4.523247,8.460517,11.379137,4.487861,74.487774,8.760693,,,,,,,36.988436,8.789345,44.624976,,
10018,44.778154,9.425686,4.52326,8.461018,11.379337,4.487893,74.508458,8.761449,,,,,,,36.994412,8.789340,44.633101,,
10019,44.786056,9.425705,4.523272,8.461519,11.379538,4.487925,74.529155,8.762205,,,,,,,37.000389,8.789336,44.641227,,
10020,44.793957,9.425724,4.523285,8.462021,11.379739,4.487957,74.549865,8.76296,,,,,,,37.006368,8.789331,44.649353,,
10021,44.801859,9.425743,4.523298,8.462522,11.379941,4.487989,74.570588,8.763716,,,,,,,37.012349,8.789327,44.657480,,
10022,44.809760,9.425762,4.523311,8.463023,11.380143,4.48802,74.591323,8.764472,,,,,,,37.018332,8.789323,44.665607,,
10023,44.817662,9.425781,4.523324,8.463524,11.380345,4.488052,74.612071,8.765228,,,,,,,37.024317,8.789318,44.673734,,
10024,44.825564,9.425800,4.523337,8.464026,11.380547,4.488084,74.632831,8.765984,,,,,,,37.030303,8.789314,44.681862,,
10025,44.833465,9.425819,4.52335,8.464527,11.380749,4.488116,74.653605,8.766739,,,,,,,37.036291,8.789310,44.689991,,
10026,44.841367,9.425839,4.523363,8.465028,11.380952,4.488148,74.674391,8.767495,,,,,,,37.042279,8.789305,44.698119,,
10027,44.849268,9.425858,4.523376,8.46553,11.381155,4.488179,74.695189,8.768251,,,,,,,37.048267,8.789301,44.706248,,
10028,44.857170,9.425877,4.523389,8.466031,11.381359,4.488211,74.716001,8.769007,,,,,,,37.054255,8.789297,44.714378,,
10029,44.865071,9.425896,4.523402,8.466532,11.381562,4.488243,74.736825,8.769763,,,,,,,37.060243,8.789292,44.722508,,
10030,44.872973,9.425915,4.523415,8.467033,11.381766,4.488274,74.757661,8.770518,,,,,,,37.066232,8.789288,44.730638,,
10031,44.880875,9.425934,4.523428,8.467535,11.381971,4.488306,74.778511,8.771274,,,,,,,37.072221,8.789284,44.738769,,
10032,44.888776,9.425953,4.523441,8.468036,11.382175,4.488338,74.799373,8.77203,,,,,,,37.078211,8.789279,44.746900,,
10033,44.896678,9.425972,4.523454,8.468537,11.38238,4.488369,74.820248,8.772786,,,,,,,37.084201,8.789275,44.755032,,
10034,44.904579,9.425991,4.523467,8.469038,11.382585,4.488401,74.841135,8.773542,,,,,,,37.090192,8.789270,44.763164,,
10035,44.912481,9.426011,4.523479,8.46954,11.38279,4.488432,74.862035,8.774297,,,,,,,37.096184,8.789266,44.771296,,
10036,44.920383,9.426030,4.523492,8.470041,11.382996,4.488464,74.882948,8.775053,,,,,,,37.102176,8.789262,44.779429,,
10037,44.928284,9.426049,4.523505,8.470542,11.383202,4.488495,74.903873,8.775809,,,,,,,37.108170,8.789257,44.787562,,
10038,44.936186,9.426068,4.523518,8.471044,11.383408,4.488527,74.924811,8.776565,,,,,,,37.114164,8.789253,44.795695,,
10039,44.944087,9.426087,4.523531,8.471545,11.383614,4.488558,74.945762,8.777321,,,,,,,37.120159,8.789249,44.803829,,
10040,44.951989,9.426106,4.523544,8.472046,11.383821,4.488589,74.966725,8.778077,,,,,,,37.126156,8.789244,44.811964,,
10041,44.959890,9.426125,4.523557,8.472547,11.384028,4.488621,74.987701,8.778832,,,,,,,37.132154,8.789240,44.820098,,
10042,44.967792,9.426144,4.52357,8.473049,11.384235,4.488652,75.008689,8.779588,,,,,,,37.138152,8.789236,44.828233,,
10043,44.975694,9.426163,4.523583,8.47355,11.384443,4.488683,75.02969,8.780344,,,,,,,37.144153,8.789231,44.836369,,
10044,44.983595,9.426183,4.523596,8.474051,11.384651,4.488715,75.050704,8.7811,,,,,,,37.150154,8.789227,44.844505,,
10045,44.991497,9.426202,4.523609,8.474552,11.384859,4.488746,75.07173,8.781856,,,,,,,37.156157,8.789222,44.852641,,
10046,44.999398,9.426221,4.523622,8.475054,11.385067,4.488777,75.092769,8.782612,,,,,,,37.162162,8.789218,44.860778,,
10047,45.007300,9.426240,4.523635,8.475555,11.385276,4.488809,75.113821,8.783367,,,,,,,37.168168,8.789214,44.868915,,
10048,45.015201,9.426259,4.523648,8.476056,11.385485,4.48884,75.134885,8.784123,,,,,,,37.174176,8.789209,44.877052,,
10049,45.023103,9.426278,4.523661,8.476558,11.385694,4.488871,75.155962,8.784879,,,,,,,37.180186,8.789205,44.885190,,
10050,45.031005,9.426297,4.523673,8.477059,11.385903,4.488902,75.177051,8.785635,,,,,,,37.186197,8.789201,44.893328,,
10051,45.038906,9.426316,4.523686,8.47756,11.386113,4.488933,75.198153,8.786391,,,,,,,37.192211,8.789196,44.901466,,
10052,45.046808,9.426335,4.523699,8.478061,11.386323,4.488964,75.219268,8.787147,,,,,,,37.198226,8.789192,44.909605,,
10053,45.054709,9.426355,4.523712,8.478563,11.386533,4.488995,75.240395,8.787903,,,,,,,37.204243,8.789187,44.917744,,
10054,45.062611,9.426374,4.523725,8.479064,11.386744,4.489026,75.261535,8.788658,,,,,,,37.210259,8.789183,44.925884,,
10055,45.070512,9.426393,4.523738,8.479565,11.386955,4.489057,75.282687,8.789414,,,,,,,37.216276,8.789179,44.934024,,
10056,45.078414,9.426412,4.523751,8.480066,11.387166,4.489088,75.303852,8.79017,,,,,,,37.222293,8.789174,44.942164,,
10057,45.086316,9.426431,4.523764,8.480568,11.387377,4.489119,75.32503,8.790926,,,,,,,37.228310,8.789170,44.950305,,
10058,45.094217,9.426450,4.523777,8.481069,11.387589,4.48915,75.34622,8.791682,,,,,,,37.234328,8.789166,44.958446,,
10059,45.102119,9.426469,4.52379,8.48157,11.3878,4.489181,75.367422,8.792438,,,,,,,37.240346,8.789161,44.966587,,
10060,45.110020,9.426488,4.523803,8.482072,11.388012,4.489212,75.388638,8.793194,,,,,,,37.246364,8.789157,44.974729,,
10061,45.117922,9.426507,4.523816,8.482573,11.388225,4.489243,75.409865,8.79395,,,,,,,37.252383,8.789152,44.982871,,
10062,45.125824,9.426527,4.523829,8.483074,11.388437,4.489274,75.431106,8.794705,,,,,,,37.258403,8.789148,44.991014,,
10063,45.133725,9.426546,4.523842,8.483575,11.38865,4.489305,75.452358,8.795461,,,,,,,37.264424,8.789144,44.999157,,
10064,45.141627,9.426565,4.523855,8.484077,11.388863,4.489336,75.473624,8.796217,,,,,,,37.270445,8.789139,45.007300,,
10065,45.149528,9.426584,4.523867,8.484578,11.389077,4.489366,75.494902,8.796973,,,,,,,37.276467,8.789135,45.015443,,
10066,45.157430,9.426603,4.52388,8.485079,11.38929,4.489397,75.516192,8.797729,,,,,,,37.282490,8.789131,45.023587,,
10067,45.165331,9.426622,4.523893,8.48558,11.389504,4.489428,75.537495,8.798485,,,,,,,37.288515,8.789126,45.031732,,
10068,45.173233,9.426641,4.523906,8.486082,11.389718,4.489459,75.558811,8.799241,,,,,,,37.294540,8.789122,45.039876,,
10069,45.181135,9.426660,4.523919,8.486583,11.389933,4.489489,75.580139,8.799997,,,,,,,37.300566,8.789117,45.048021,,
10070,45.189036,9.426679,4.523932,8.487084,11.390148,4.48952,75.60148,8.800753,,,,,,,37.306594,8.789113,45.056166,,
10071,45.196938,9.426699,4.523945,8.487586,11.390362,4.489551,75.622833,8.801509,,,,,,,37.312623,8.789109,45.064312,,
10072,45.204839,9.426718,4.523958,8.488087,11.390578,4.489581,75.644198,8.802264,,,,,,,37.318654,8.789104,45.072458,,
10073,45.212741,9.426737,4.523971,8.488588,11.390793,4.489612,75.665576,8.80302,,,,,,,37.324686,8.789100,45.080604,,
10074,45.220642,9.426756,4.523984,8.489089,11.391009,4.489642,75.686967,8.803776,,,,,,,37.330719,8.789096,45.088751,,
10075,45.228544,9.426775,4.523997,8.489591,11.391225,4.489673,75.70837,8.804532,,,,,,,37.336754,8.789091,45.096898,,
10076,45.236446,9.426794,4.52401,8.490092,11.391441,4.489703,75.729786,8.805288,,,,,,,37.342791,8.789087,45.105045,,
10077,45.244347,9.426813,4.524023,8.490593,11.391657,4.489734,75.751214,8.806044,,,,,,,37.348830,8.789082,45.113193,,
10078,45.252249,9.426832,4.524036,8.491094,11.391874,4.489764,75.772655,8.8068,,,,,,,37.354870,8.789078,45.121341,,
10079,45.260150,9.426851,4.524049,8.491596,11.392091,4.489795,75.794108,8.807556,,,,,,,37.360912,8.789074,45.129489,,
10080,45.268052,9.426871,4.524062,8.492097,11.392308,4.489825,75.815574,8.808312,,,,,,,37.366957,8.789069,45.137638,,
10081,45.275954,9.426890,4.524074,8.492598,11.392526,4.489856,75.837052,8.809068,,,,,,,37.373002,8.789065,45.145787,,
10082,45.283855,9.426909,4.524087,8.493099,11.392743,4.489886,75.858542,8.809824,,,,,,,37.379047,8.789060,45.153936,,
10083,45.291757,9.426928,4.5241,8.493601,11.392961,4.489916,75.880045,8.81058,,,,,,,37.385093,8.789056,45.162086,,
10084,45.299658,9.426947,4.524113,8.494102,11.39318,4.489947,75.901561,8.811336,,,,,,,37.391139,8.789052,45.170236,,
10085,45.307560,9.426966,4.524126,8.494603,11.393398,4.489977,75.923089,8.812092,,,,,,,37.397185,8.789047,45.178386,,
10086,45.315461,9.426985,4.524139,8.495105,11.393617,4.490007,75.944629,8.812847,,,,,,,37.403231,8.789043,45.186537,,
10087,45.323363,9.427004,4.524152,8.495606,11.393836,4.490038,75.966182,8.813603,,,,,,,37.409278,8.789038,45.194688,,
10088,45.331265,9.427023,4.524165,8.496107,11.394055,4.490068,75.987748,8.814359,,,,,,,37.415326,8.789034,45.202839,,
10089,45.339166,9.427043,4.524178,8.496608,11.394274,4.490098,76.009326,8.815115,,,,,,,37.421374,8.789030,45.210991,,
10090,45.347068,9.427062,4.524191,8.49711,11.394494,4.490128,76.030916,8.815871,,,,,,,37.427422,8.789025,45.219143,,
10091,45.354969,9.427081,4.524204,8.497611,11.394714,4.490158,76.052519,8.816627,,,,,,,37.433472,8.789021,45.227295,,
10092,45.362871,9.427100,4.524217,8.498112,11.394934,4.490188,76.074134,8.817383,,,,,,,37.439522,8.789016,45.235448,,
10093,45.370772,9.427119,4.52423,8.498613,11.395154,4.490219,76.095761,8.818139,,,,,,,37.445573,8.789012,45.243601,,
10094,45.378674,9.427138,4.524243,8.499115,11.395375,4.490249,76.117401,8.818895,,,,,,,37.451625,8.789008,45.251754,,
10095,45.386576,9.427157,4.524256,8.499616,11.395596,4.490279,76.139054,8.819651,,,,,,,37.457678,8.789003,45.259907,,
10096,45.394477,9.427176,4.524268,8.500117,11.395817,4.490309,76.160719,8.820407,,,,,,,37.463732,8.788999,45.268061,,
10097,45.402379,9.427195,4.524281,8.500619,11.396039,4.490339,76.182396,8.821163,,,,,,,37.469788,8.788994,45.276215,,
10098,45.410280,9.427215,4.524294,8.50112,11.39626,4.490369,76.204086,8.821919,,,,,,,37.475844,8.788990,45.284370,,
10099,45.418182,9.427234,4.524307,8.501621,11.396482,4.490399,76.225788,8.822675,,,,,,,37.481902,8.788986,45.292524,,
10100,45.426083,9.427253,4.52432,8.502122,11.396704,4.490429,76.247503,8.823431,,,,,,,37.487961,8.788981,45.300679,,
10101,45.433985,9.427272,4.524333,8.502624,11.396926,4.490459,76.26923,8.824187,,,,,,,37.494022,8.788977,45.308835,,
10102,45.441887,9.427291,4.524346,8.503125,11.397149,4.490488,76.290969,8.824943,,,,,,,37.500085,8.788972,45.316990,,
10103,45.449788,9.427310,4.524359,8.503626,11.397372,4.490518,76.312721,8.825699,,,,,,,37.506149,8.788968,45.325146,,
10104,45.457690,9.427329,4.524372,8.504127,11.397595,4.490548,76.334485,8.826455,,,,,,,37.512214,8.788964,45.333302,,
10105,45.465591,9.427348,4.524385,8.504629,11.397818,4.490578,76.356262,8.827211,,,,,,,37.518282,8.788959,45.341459,,
10106,45.473493,9.427367,4.524398,8.50513,11.398042,4.490608,76.378051,8.827967,,,,,,,37.524351,8.788955,45.349616,,
10107,45.481395,9.427387,4.524411,8.505631,11.398265,4.490638,76.399852,8.828723,,,,,,,37.530422,8.788950,45.357773,,
10108,45.489296,9.427406,4.524424,8.506133,11.398489,4.490667,76.421666,8.829479,,,,,,,37.536496,8.788946,45.365930,,
10109,45.497198,9.427425,4.524437,8.506634,11.398714,4.490697,76.443492,8.830235,,,,,,,37.542570,8.788942,45.374088,,
10110,45.505099,9.427444,4.52445,8.507135,11.398938,4.490727,76.465331,8.830991,,,,,,,37.548644,8.788937,45.382246,,
10111,45.513001,9.427463,4.524462,8.507636,11.399163,4.490756,76.487182,8.831747,,,,,,,37.554719,8.788933,45.390404,,
10112,45.520902,9.427482,4.524475,8.508138,11.399388,4.490786,76.509045,8.832503,,,,,,,37.560793,8.788928,45.398563,,
10113,45.528804,9.427501,4.524488,8.508639,11.399613,4.490816,76.53092,8.833259,,,,,,,37.566868,8.788924,45.406722,,
10114,45.536706,9.427520,4.524501,8.50914,11.399838,4.490845,76.552808,8.834015,,,,,,,37.572944,8.788920,45.414881,,
10115,45.544607,9.427539,4.524514,8.509641,11.400064,4.490875,76.574709,8.834771,,,,,,,37.579020,8.788915,45.423040,,
10116,45.552509,9.427559,4.524527,8.510143,11.40029,4.490904,76.596621,8.835527,,,,,,,37.585096,8.788911,45.431200,,
10117,45.560410,9.427578,4.52454,8.510644,11.400516,4.490934,76.618547,8.836283,,,,,,,37.591173,8.788906,45.439360,,
10118,45.568312,9.427597,4.524553,8.511145,11.400742,4.490963,76.640484,8.837039,,,,,,,37.597251,8.788902,45.447520,,
10119,45.576213,9.427616,4.524566,8.511647,11.400969,4.490993,76.662434,8.837795,,,,,,,37.603329,8.788898,45.455680,,
10120,45.584115,9.427635,4.524579,8.512148,11.401195,4.491022,76.684396,8.838551,,,,,,,37.609408,8.788893,45.463841,,
10121,45.592017,9.427654,4.524592,8.512649,11.401422,4.491052,76.70637,8.839307,,,,,,,37.615488,8.788889,45.472002,,
10122,45.599918,9.427673,4.524605,8.51315,11.40165,4.491081,76.728357,8.840063,,,,,,,37.621569,8.788884,45.480164,,
10123,45.607820,9.427692,4.524618,8.513652,11.401877,4.491111,76.750356,8.840819,,,,,,,37.627651,8.788880,45.488325,,
10124,45.615721,9.427711,4.524631,8.514153,11.402105,4.49114,76.772367,8.841575,,,,,,,37.633734,8.788875,45.496487,,
10125,45.623623,9.427731,4.524644,8.514654,11.402333,4.491169,76.794391,8.842331,,,,,,,37.639818,8.788871,45.504649,,
10126,45.631524,9.427750,4.524657,8.515155,11.402561,4.491199,76.816427,8.843088,,,,,,,37.645904,8.788867,45.512812,,
10127,45.639426,9.427769,4.524669,8.515657,11.402789,4.491228,76.838475,8.843844,,,,,,,37.651991,8.788862,45.520974,,
10128,45.647328,9.427788,4.524682,8.516158,11.403018,4.491257,76.860536,8.8446,,,,,,,37.658079,8.788858,45.529137,,
10129,45.655229,9.427807,4.524695,8.516659,11.403246,4.491286,76.882609,8.845356,,,,,,,37.664169,8.788853,45.537301,,
10130,45.663131,9.427826,4.524708,8.517161,11.403475,4.491315,76.904694,8.846112,,,,,,,37.670260,8.788849,45.545464,,
10131,45.671032,9.427845,4.524721,8.517662,11.403705,4.491348,76.926792,8.846879,,,,,,,37.676353,8.788844,45.553628,,
10132,45.678934,9.427864,4.524734,8.518163,11.403934,4.49138,76.948902,8.847646,,,,,,,37.682448,8.788840,45.561792,,
10133,45.686836,9.427883,4.524747,8.518664,11.404164,4.491413,76.971024,8.848414,,,,,,,37.688544,8.788836,45.569956,,
10134,45.694737,9.427903,4.52476,8.519166,11.404394,4.491445,76.993158,8.849181,,,,,,,37.694643,8.788831,45.578121,,
10135,45.702639,9.427922,4.524773,8.519667,11.404624,4.491478,77.015305,8.849948,,,,,,,37.700743,8.788827,45.586285,,
10136,45.710540,9.427941,4.524786,8.520168,11.404854,4.49151,77.037464,8.850716,,,,,,,37.706845,8.788822,45.594450,,
10137,45.718442,9.427960,4.524799,8.520669,11.405085,4.491542,77.059635,8.851483,,,,,,,37.712948,8.788818,45.602616,,
10138,45.726343,9.427979,4.524812,8.521171,11.405315,4.491575,77.081819,8.852251,,,,,,,37.719052,8.788814,45.610781,,
10139,45.734245,9.427998,4.524825,8.521672,11.405546,4.491607,77.104015,8.853018,,,,,,,37.725155,8.788809,45.618947,,
10140,45.742147,9.428017,4.524838,8.522173,11.405778,4.491639,77.126223,8.853785,,,,,,,37.731259,8.788805,45.627113,,
10141,45.750048,9.428036,4.524851,8.522675,11.406009,4.491672,77.148443,8.854553,,,,,,,37.737363,8.788800,45.635279,,
10142,45.757950,9.428055,4.524863,8.523176,11.406241,4.491704,77.170676,8.85532,,,,,,,37.743467,8.788796,45.643446,,
10143,45.765851,9.428075,4.524876,8.523677,11.406472,4.491736,77.192921,8.856087,,,,,,,37.749572,8.788791,45.651612,,
10144,45.773753,9.428094,4.524889,8.524178,11.406704,4.491768,77.215178,8.856855,,,,,,,37.755677,8.788787,45.659779,,
10145,45.781654,9.428113,4.524902,8.52468,11.406937,4.4918,77.237447,8.857622,,,,,,,37.761783,8.788783,45.667946,,
10146,45.789556,9.428132,4.524915,8.525181,11.407169,4.491832,77.259729,8.85839,,,,,,,37.767890,8.788778,45.676114,,
10147,45.797458,9.428151,4.524928,8.525682,11.407402,4.491865,77.282023,8.859157,,,,,,,37.773997,8.788774,45.684282,,
10148,45.805359,9.428170,4.524941,8.526183,11.407635,4.491897,77.304329,8.859924,,,,,,,37.780105,8.788769,45.692450,,
10149,45.813261,9.428189,4.524954,8.526685,11.407868,4.491929,77.326647,8.860692,,,,,,,37.786214,8.788765,45.700618,,
10150,45.821162,9.428208,4.524967,8.527186,11.408101,4.491961,77.348978,8.861459,,,,,,,37.792324,8.788760,45.708786,,
10151,45.829064,9.428227,4.52498,8.527687,11.408335,4.491993,77.371321,8.862227,,,,,,,37.798435,8.788756,45.716955,,
10152,45.836966,9.428247,4.524993,8.528189,11.408569,4.492025,77.393676,8.862994,,,,,,,37.804547,8.788751,45.725124,,
10153,45.844867,9.428266,4.525006,8.52869,11.408803,4.492057,77.416043,8.863761,,,,,,,37.810660,8.788747,45.733293,,
10154,45.852769,9.428285,4.525019,8.529191,11.409037,4.492089,77.438422,8.864529,,,,,,,37.816775,8.788743,45.741462,,
10155,45.860670,9.428304,4.525032,8.529692,11.409271,4.49212,77.460814,8.865296,,,,,,,37.822891,8.788738,45.749632,,
10156,45.868572,9.428323,4.525045,8.530194,11.409506,4.492152,77.483218,8.866064,,,,,,,37.829008,8.788734,45.757801,,
10157,45.876473,9.428342,4.525057,8.530695,11.409741,4.492184,77.505634,8.866831,,,,,,,37.835127,8.788729,45.765971,,
10158,45.884375,9.428361,4.52507,8.531196,11.409976,4.492216,77.528062,8.867599,,,,,,,37.841247,8.788725,45.774141,,
10159,45.892277,9.428380,4.525083,8.531697,11.410211,4.492248,77.550503,8.868366,,,,,,,37.847369,8.788720,45.782312,,
10160,45.900178,9.428399,4.525096,8.532199,11.410446,4.49228,77.572955,8.869133,,,,,,,37.853493,8.788716,45.790483,,
10161,45.908080,9.428419,4.525109,8.5327,11.410682,4.492311,77.59542,8.869901,,,,,,,37.859618,8.788711,45.798653,,
10162,45.915981,9.428438,4.525122,8.533201,11.410918,4.492343,77.617897,8.870668,,,,,,,37.865746,8.788707,45.806824,,
10163,45.923883,9.428457,4.525135,8.533703,11.411154,4.492375,77.640387,8.871436,,,,,,,37.871875,8.788703,45.814996,,
10164,45.931784,9.428476,4.525148,8.534204,11.41139,4.492407,77.662888,8.872203,,,,,,,37.878006,8.788698,45.823167,,
10165,45.939686,9.428495,4.525161,8.534705,11.411626,4.492438,77.685402,8.872971,,,,,,,37.884139,8.788694,45.831339,,
10166,45.947588,9.428514,4.525174,8.535206,11.411863,4.49247,77.707927,8.873738,,,,,,,37.890271,8.788689,45.839511,,
10167,45.955489,9.428533,4.525187,8.535708,11.4121,4.492501,77.730465,8.874506,,,,,,,37.896403,8.788685,45.847683,,
10168,45.963391,9.428552,4.5252,8.536209,11.412337,4.492533,77.753015,8.875273,,,,,,,37.902536,8.788680,45.855855,,
10169,45.971292,9.428571,4.525213,8.53671,11.412574,4.492565,77.775578,8.876041,,,,,,,37.908669,8.788676,45.864028,,
10170,45.979194,9.428591,4.525226,8.537211,11.412812,4.492596,77.798152,8.876808,,,,,,,37.914802,8.788671,45.872201,,
10171,45.987095,9.428610,4.525239,8.537713,11.413049,4.492628,77.820739,8.877576,,,,,,,37.920936,8.788667,45.880374,,
10172,45.994997,9.428629,4.525252,8.538214,11.413287,4.492659,77.843337,8.878343,,,,,,,37.927071,8.788663,45.888547,,
10173,46.002899,9.428648,4.525264,8.538715,11.413525,4.492691,77.865948,8.879111,,,,,,,37.933206,8.788658,45.896720,,
10174,46.010800,9.428667,4.525277,8.539217,11.413763,4.492722,77.888571,8.879878,,,,,,,37.939341,8.788654,45.904894,,
10175,46.018702,9.428686,4.52529,8.539718,11.414002,4.492753,77.911206,8.880646,,,,,,,37.945477,8.788649,45.913067,,
10176,46.026603,9.428705,4.525303,8.540219,11.414241,4.492785,77.933854,8.881413,,,,,,,37.951615,8.788645,45.921241,,
10177,46.034505,9.428724,4.525316,8.54072,11.414479,4.492816,77.956513,8.882181,,,,,,,37.957753,8.788640,45.929416,,
10178,46.042407,9.428743,4.525329,8.541222,11.414718,4.492848,77.979185,8.882948,,,,,,,37.963892,8.788636,45.937590,,
10179,46.050308,9.428763,4.525342,8.541723,11.414958,4.492879,78.001868,8.883716,,,,,,,37.970032,8.788631,45.945764,,
10180,46.058210,9.428782,4.525355,8.542224,11.415145,4.49291,78.023428,8.884483,,,,,,,37.976173,8.788627,45.953939,,
10181,46.066111,9.428801,4.525368,8.542725,11.415333,4.492942,78.045001,8.885251,,,,,,,37.982315,8.788622,45.962114,,
10182,46.074013,9.428820,4.525381,8.543227,11.415521,4.492973,78.066588,8.886018,,,,,,,37.988459,8.788618,45.970289,,
10183,46.081914,9.428839,4.525394,8.543728,11.415709,4.493004,78.088188,8.886786,,,,,,,37.994604,8.788614,45.978464,,
10184,46.089816,9.428858,4.525407,8.544229,11.415897,4.493035,78.109802,8.887553,,,,,,,38.000750,8.788609,45.986640,,
10185,46.097718,9.428877,4.52542,8.544731,11.416086,4.493066,78.131429,8.888321,,,,,,,38.006898,8.788605,45.994816,,
10186,46.105619,9.428896,4.525433,8.545232,11.416275,4.493098,78.15307,8.889089,,,,,,,38.013047,8.788600,46.002991,,
10187,46.113521,9.428915,4.525446,8.545733,11.416465,4.493129,78.174724,8.889856,,,,,,,38.019198,8.788596,46.011167,,
10188,46.121422,9.428935,4.525458,8.546234,11.416654,4.49316,78.196392,8.890624,,,,,,,38.025351,8.788591,46.019344,,
10189,46.129324,9.428954,4.525471,8.546736,11.416844,4.493191,78.218073,8.891391,,,,,,,38.031506,8.788587,46.027520,,
10190,46.137225,9.428973,4.525484,8.547237,11.417035,4.493222,78.239767,8.892159,,,,,,,38.037662,8.788582,46.035696,,
10191,46.145127,9.428992,4.525497,8.547738,11.417225,4.493253,78.261475,8.892926,,,,,,,38.043820,8.788578,46.043873,,
10192,46.153029,9.429011,4.52551,8.548239,11.417416,4.493284,78.283196,8.893694,,,,,,,38.049981,8.788573,46.052050,,
10193,46.160930,9.429030,4.525523,8.548741,11.417607,4.493315,78.304931,8.894462,,,,,,,38.056142,8.788569,46.060227,,
10194,46.168832,9.429049,4.525536,8.549242,11.417798,4.493346,78.326679,8.895229,,,,,,,38.062303,8.788564,46.068404,,
10195,46.176733,9.429068,4.525549,8.549743,11.41799,4.493377,78.348441,8.895997,,,,,,,38.068465,8.788560,46.076582,,
10196,46.184635,9.429087,4.525562,8.550245,11.418182,4.493408,78.370216,8.896764,,,,,,,38.074627,8.788555,46.084759,,
10197,46.192536,9.429107,4.525575,8.550746,11.418374,4.493439,78.392004,8.897532,,,,,,,38.080789,8.788551,46.092937,,
10198,46.200438,9.429126,4.525588,8.551247,11.418567,4.49347,78.413806,8.898299,,,,,,,38.086951,8.788547,46.101115,,
10199,46.208340,9.429145,4.525601,8.551748,11.41876,4.4935,78.435621,8.899067,,,,,,,38.093114,8.788542,46.109293,,
10200,46.216241,9.429164,4.525614,8.55225,11.418953,4.493531,78.45745,8.899835,,,,,,,38.099278,8.788538,46.117471,,
10201,46.224143,9.429183,4.525627,8.552751,11.419146,4.493562,78.479292,8.900602,,,,,,,38.105442,8.788533,46.125650,,
10202,46.232044,9.429202,4.52564,8.553252,11.41934,4.493593,78.501148,8.90137,,,,,,,38.111606,8.788529,46.133828,,
10203,46.239946,9.429221,4.525652,8.553753,11.419534,4.493623,78.523017,8.902138,,,,,,,38.117772,8.788524,46.142007,,
10204,46.247848,9.429240,4.525665,8.554255,11.419728,4.493654,78.544899,8.902905,,,,,,,38.123938,8.788520,46.150186,,
10205,46.255749,9.429259,4.525678,8.554756,11.419923,4.493685,78.566794,8.903673,,,,,,,38.130105,8.788515,46.158365,,
10206,46.263651,9.429279,4.525691,8.555257,11.420118,4.493716,78.588704,8.90444,,,,,,,38.136273,8.788511,46.166544,,
10207,46.271552,9.429298,4.525704,8.555758,11.420313,4.493746,78.610626,8.905208,,,,,,,38.142442,8.788506,46.174723,,
10208,46.279454,9.429317,4.525717,8.55626,11.420508,4.493777,78.632562,8.905976,,,,,,,38.148613,8.788502,46.182903,,
