*D1,BRSOB,8567,471017,,7.588934
*D1,BRSOB,8568,471018,,7.589061
*D1,BRSOB,8569,471019,,7.589188
*D1,BRSOB,8570,471020,,7.589315
*D1,BRSOB,8571,471021,,7.589442
*D1,BRSOB,8572,471022,,7.589569
*D1,BRSOB,8573,471023,,7.589695
*D1,BRSOB,8574,471024,,7.589822
*D1,BRSOB,8575,471025,,7.589948
*D1,BRSOB,8576,471026,,7.590074
*D1,BRSOB,8577,471027,,7.5902
*D1,BRSOB,8578,471028,,7.590326
*D1,BRSOB,8579,471029,,7.590452
*D1,BRSOB,8580,471030,,7.590578
*D1,BRSOB,8581,471031,,7.590703
*D1,BRSOB,8582,471101,,7.590829
*D1,BRSOB,8583,471102,,7.590954
*D1,BRSOB,8584,471103,,7.59108
*D1,BRSOB,8585,471104,,7.591205
*D1,BRSOB,8586,471105,,7.59133
*D1,BRSOB,8587,471106,,7.591455
*D1,BRSOB,8588,471107,,7.591579
*D1,BRSOB,8589,471108,,7.591704
*D1,BRSOB,8590,471109,,7.591829
*D1,BRSOB,8591,471110,,7.591953
*D1,BRSOB,8592,471111,,7.592077
*D1,BRSOB,8593,471112,,7.592202
*D1,BRSOB,8594,471113,,7.592326
*D1,BRSOB,8595,471114,,7.59245
*D1,BRSOB,8596,471115,,7.592574
*D1,BRSOB,8597,471116,,7.592697
*D1,BRSOB,8598,471117,,7.592821
*D1,BRSOB,8599,471118,,7.592944
*D1,BRSOB,8600,471119,,7.593068
*D1,BRSOB,8601,471120,,7.593191
*D1,BRSOB,8602,471121,,7.593314
*D1,BRSOB,8603,471122,,7.593437
*D1,BRSOB,8604,471123,,7.59356
*D1,BRSOB,8605,471124,,7.593683
*D1,BRSOB,8606,471125,,7.593806
*D1,BRSOB,8607,471126,,7.593928
*D1,BRSOB,8608,471127,,7.594051
*D1,BRSOB,8609,471128,,7.594173
*D1,BRSOB,8610,471129,,7.594295
*D1,BRSOB,8611,471130,,7.594417
*D1,BRSOB,8612,471201,,7.594539
*D1,BRSOB,8613,471202,,7.594661
*D1,BRSOB,8614,471203,,7.594783
*D1,BRSOB,8615,471204,,7.594904
*D1,BRSOB,8616,471205,,7.595026
*D1,BRSOB,8617,471206,,7.595147
*D1,BRSOB,8618,471207,,7.595269
*D1,BRSOB,8619,471208,,7.59539
*D1,BRSOB,8620,471209,,7.595511
*D1,BRSOB,8621,471210,,7.595632
*D1,BRSOB,8622,471211,,7.595753
*D1,BRSOB,8623,471212,,7.595873
*D1,BRSOB,8624,471213,,7.595994
*D1,BRSOB,8625,471214,,7.596114
*D1,BRSOB,8626,471215,,7.596235
*D1,BRSOB,8627,471216,,7.596355
*D1,BRSOB,8628,471217,,7.596475
*D1,BRSOB,8629,471218,,7.596595
*D1,BRSOB,8630,471219,,7.596715
*D1,BRSOB,8631,471220,,7.596835
*D1,BRSOB,8632,471221,,7.596954
*D1,BRSOB,8633,471222,,7.597074
*D1,BRSOB,8634,471223,,7.597193
*D1,BRSOB,8635,471224,,7.597312
*D1,BRSOB,8636,471225,,7.597432
*D1,BRSOB,8637,471226,,7.597551
*D1,BRSOB,8638,471227,,7.59767
*D1,BRSOB,8639,471228,,7.597788
*D1,BRSOB,8640,471229,,7.597907
*D1,BRSOB,8641,471230,,7.598026
*D1,BRSOB,8642,471231,,7.598144
*D1,BRSOB,8643,480101,,7.598263
*D1,BRSOB,8644,480102,,7.598381
*D1,BRSOB,8645,480103,,7.598499
*D1,BRSOB,8646,480104,,7.598617
*D1,BRSOB,8647,480105,,7.598735
*D1,BRSOB,8648,480106,,7.598853
*D1,BRSOB,8649,480107,,7.59897
*D1,BRSOB,8650,480108,,7.599088
*D1,BRSOB,8651,480109,,7.599205
*D1,BRSOB,8652,480110,,7.599323
*D1,BRSOB,8653,480111,,7.59944
*D1,BRSOB,8654,480112,,7.599557
*D1,BRSOB,8655,480113,,7.59969
*D1,BRSOB,8656,480114,,7.599823
*D1,BRSOB,8657,480115,,7.599955
*D1,BRSOB,8658,480116,,7.600088
*D1,BRSOB,8659,480117,,7.600221
*D1,BRSOB,8660,480118,,7.600353
*D1,BRSOB,8661,480119,,7.600485
*D1,BRSOB,8662,480120,,7.600617
*D1,BRSOB,8663,480121,,7.600749
*D1,BRSOB,8664,480122,,7.600881
*D1,BRSOB,8665,480123,,7.601013
*D1,BRSOB,8666,480124,,7.601144
*D1,BRSOB,8667,480125,,7.601276
*D1,BRSOB,8668,480126,,7.601407
*D1,BRSOB,8669,480127,,7.601539
*D1,BRSOB,8670,480128,,7.60167
*D1,BRSOB,8671,480129,,7.601801
*D1,BRSOB,8672,480130,,7.601932
*D1,BRSOB,8673,480131,,7.602062
*D1,BRSOB,8674,480201,,7.602193
*D1,BRSOB,8675,480202,,7.602324
*D1,BRSOB,8676,480203,,7.602454
*D1,BRSOB,8677,480204,,7.602584
*D1,BRSOB,8678,480205,,7.602715
*D1,BRSOB,8679,480206,,7.602845
*D1,BRSOB,8680,480207,,7.602975
*D1,BRSOB,8681,480208,,7.603104
*D1,BRSOB,8682,480209,,7.603234
*D1,BRSOB,8683,480210,,7.603364
*D1,BRSOB,8684,480211,,7.603493
*D1,BRSOB,8685,480212,,7.603623
*D1,BRSOB,8686,480213,,7.603752
*D1,BRSOB,8687,480214,,7.603881
*D1,BRSOB,8688,480215,,7.60401
*D1,BRSOB,8689,480216,,7.604139
*D1,BRSOB,8690,480217,,7.604268
*D1,BRSOB,8691,480218,,7.604396
*D1,BRSOB,8692,480219,,7.604525
*D1,BRSOB,8693,480220,,7.604653
*D1,BRSOB,8694,480221,,7.604782
*D1,BRSOB,8695,480222,,7.60491
*D1,BRSOB,8696,480223,,7.605038
*D1,BRSOB,8697,480224,,7.605166
*D1,BRSOB,8698,480225,,7.605294
*D1,BRSOB,8699,480226,,7.605421
*D1,BRSOB,8700,480227,,7.605549
*D1,BRSOB,8701,480228,,7.605676
*D1,BRSOB,8702,480229,,7.605804
*D1,BRSOB,8703,480301,,7.605931
*D1,BRSOB,8704,480302,,7.606058
*D1,BRSOB,8705,480303,,7.606185
*D1,BRSOB,8706,480304,,7.606312
*D1,BRSOB,8707,480305,,7.606439
*D1,BRSOB,8708,480306,,7.606565
*D1,BRSOB,8709,480307,,7.606692
*D1,BRSOB,8710,480308,,7.606818
*D1,BRSOB,8711,480309,,7.606945
*D1,BRSOB,8712,480310,,7.607071
*D1,BRSOB,8713,480311,,7.607197
*D1,BRSOB,8714,480312,,7.607323
*D1,BRSOB,8715,480313,,7.607449
*D1,BRSOB,8716,480314,,7.607574
*D1,BRSOB,8717,480315,,7.6077
*D1,BRSOB,8718,480316,,7.607825
*D1,BRSOB,8719,480317,,7.607951
*D1,BRSOB,8720,480318,,7.608076
*D1,BRSOB,8721,480319,,7.608201
*D1,BRSOB,8722,480320,,7.608326
*D1,BRSOB,8723,480321,,7.608451
*D1,BRSOB,8724,480322,,7.608576
*D1,BRSOB,8725,480323,,7.608701
*D1,BRSOB,8726,480324,,7.608825
*D1,BRSOB,8727,480325,,7.60895
*D1,BRSOB,8728,480326,,7.609074
*D1,BRSOB,8729,480327,,7.609198
*D1,BRSOB,8730,480328,,7.609322
*D1,BRSOB,8731,480329,,7.609446
*D1,BRSOB,8732,480330,,7.60957
*D1,BRSOB,8733,480331,,7.609694
*D1,BRSOB,8734,480401,,7.609817
*D1,BRSOB,8735,480402,,7.609941
*D1,BRSOB,8736,480403,,7.610064
*D1,BRSOB,8737,480404,,7.610187
*D1,BRSOB,8738,480405,,7.610311
*D1,BRSOB,8739,480406,,7.610434
*D1,BRSOB,8740,480407,,7.610557
*D1,BRSOB,8741,480408,,7.610679
*D1,BRSOB,8742,480409,,7.610802
*D1,BRSOB,8743,480410,,7.610925
*D1,BRSOB,8744,480411,,7.611047
*D1,BRSOB,8745,480412,,7.611169
*D1,BRSOB,8746,480413,,7.611292
*D1,BRSOB,8747,480414,,7.611414
*D1,BRSOB,8748,480415,,7.611536
*D1,BRSOB,8749,480416,,7.611658
*D1,BRSOB,8750,480417,,7.611779
*D1,BRSOB,8751,480418,,7.611901
*D1,BRSOB,8752,480419,,7.612023
*D1,BRSOB,8753,480420,,7.612144
*D1,BRSOB,8754,480421,,7.612265
*D1,BRSOB,8755,480422,,7.612387
*D1,BRSOB,8756,480423,,7.612508
*D1,BRSOB,8757,480424,,7.612629
*D1,BRSOB,8758,480425,,7.612749
*D1,BRSOB,8759,480426,,7.61287
*D1,BRSOB,8760,480427,,7.612991
*D1,BRSOB,8761,480428,,7.613111
*D1,BRSOB,8762,480429,,7.613232
*D1,BRSOB,8763,480430,,7.613352
*D1,BRSOB,8764,480501,,7.613472
*D1,BRSOB,8765,480502,,7.613592
*D1,BRSOB,8766,480503,,7.613712
*D1,BRSOB,8767,480504,,7.613832
*D1,BRSOB,8768,480505,,7.613952
*D1,BRSOB,8769,480506,,7.614071
*D1,BRSOB,8770,480507,,7.614191
*D1,BRSOB,8771,480508,,7.61431
*D1,BRSOB,8772,480509,,7.614429
*D1,BRSOB,8773,480510,,7.614548
*D1,BRSOB,8774,480511,,7.614667
*D1,BRSOB,8775,480512,,7.614786
*D1,BRSOB,8776,480513,,7.614905
*D1,BRSOB,8777,480514,,7.615024
*D1,BRSOB,8778,480515,,7.615142
*D1,BRSOB,8779,480516,,7.615261
*D1,BRSOB,8780,480517,,7.615379
*D1,BRSOB,8781,480518,,7.615497
*D1,BRSOB,8782,480519,,7.615615
*D1,BRSOB,8783,480520,,7.615733
*D1,BRSOB,8784,480521,,7.615851
*D1,BRSOB,8785,480522,,7.615969
*D1,BRSOB,8786,480523,,7.616086
*D1,BRSOB,8787,480524,,7.616204
*D1,BRSOB,8788,480525,,7.616321
*D1,BRSOB,8789,480526,,7.616439
*D1,BRSOB,8790,480527,,7.616556
*D1,BRSOB,8791,480528,,7.616673
*D1,BRSOB,8792,480529,,7.61679
*D1,BRSOB,8793,480530,,7.616907
*D1,BRSOB,8794,480531,,7.617024
*D1,BRSOB,8795,480601,,7.61714
*D1,BRSOB,8796,480602,,7.617257
*D1,BRSOB,8797,480603,,7.617373
*D1,BRSOB,8798,480604,,7.617489
*D1,BRSOB,8799,480605,,7.617605
*D1,BRSOB,8800,480606,,7.617722
*D1,BRSOB,8801,480607,,7.617837
*D1,BRSOB,8802,480608,,7.617953
*D1,BRSOB,8803,480609,,7.618069
*D1,BRSOB,8804,480610,,7.618185
*D1,BRSOB,8805,480611,,7.6183
*D1,BRSOB,8806,480612,,7.618415
*D1,BRSOB,8807,480613,,7.618531
*D1,BRSOB,8808,480614,,7.618646
*D1,BRSOB,8809,480615,,7.618761
*D1,BRSOB,8810,480616,,7.618876
*D1,BRSOB,8811,480617,,7.618991
*D1,BRSOB,8812,480618,,7.619105
*D1,BRSOB,8813,480619,,7.61922
*D1,BRSOB,8814,480620,,7.619334
*D1,BRSOB,8815,480621,,7.619449
*D1,BRSOB,8816,480622,,7.619563
*D1,BRSOB,8817,480623,,7.619677
*D1,BRSOB,8818,480624,,7.619791
*D1,BRSOB,8819,480625,,7.619905
*D1,BRSOB,8820,480626,,7.620019
*D1,BRSOB,8821,480627,,7.620133
*D1,BRSOB,8822,480628,,7.620246
*D1,BRSOB,8823,480629,,7.62036
*D1,BRSOB,8824,480630,,7.620473
*D1,BRSOB,8825,480701,,7.620586
*D1,BRSOB,8826,480702,,7.620699
*D1,BRSOB,8827,480703,,7.620812
*D1,BRSOB,8828,480704,,7.620925
*D1,BRSOB,8829,480705,,7.621038
*D1,BRSOB,8830,480706,,7.621151
*D1,BRSOB,8831,480707,,7.621263
*D1,BRSOB,8832,480708,,7.621376
*D1,BRSOB,8833,480709,,7.621488
*D1,BRSOB,8834,480710,,7.6216
*D1,BRSOB,8835,480711,,7.621728
*D1,BRSOB,8836,480712,,7.621856
*D1,BRSOB,8837,480713,,7.621983
*D1,BRSOB,8838,480714,,7.622111
*D1,BRSOB,8839,480715,,7.622238
*D1,BRSOB,8840,480716,,7.622365
*D1,BRSOB,8841,480717,,7.622492
*D1,BRSOB,8842,480718,,7.622619
*D1,BRSOB,8843,480719,,7.622746
*D1,BRSOB,8844,480720,,7.622872
*D1,BRSOB,8845,480721,,7.622999
*D1,BRSOB,8846,480722,,7.623126
*D1,BRSOB,8847,480723,,7.623252
*D1,BRSOB,8848,480724,,7.623378
*D1,BRSOB,8849,480725,,7.623504
*D1,BRSOB,8850,480726,,7.62363
*D1,BRSOB,8851,480727,,7.623756
*D1,BRSOB,8852,480728,,7.623882
*D1,BRSOB,8853,480729,,7.624008
*D1,BRSOB,8854,480730,,7.624133
*D1,BRSOB,8855,480731,,7.624259
*D1,BRSOB,8856,480801,,7.624384
*D1,BRSOB,8857,480802,,7.624509
*D1,BRSOB,8858,480803,,7.624634
*D1,BRSOB,8859,480804,,7.624759
*D1,BRSOB,8860,480805,,7.624884
*D1,BRSOB,8861,480806,,7.625009
*D1,BRSOB,8862,480807,,7.625133
*D1,BRSOB,8863,480808,,7.625258
*D1,BRSOB,8864,480809,,7.625382
*D1,BRSOB,8865,480810,,7.625507
*D1,BRSOB,8866,480811,,7.625631
*D1,BRSOB,8867,480812,,7.625755
*D1,BRSOB,8868,480813,,7.625879
*D1,BRSOB,8869,480814,,7.626003
*D1,BRSOB,8870,480815,,7.626126
*D1,BRSOB,8871,480816,,7.62625
*D1,BRSOB,8872,480817,,7.626373
*D1,BRSOB,8873,480818,,7.626497
*D1,BRSOB,8874,480819,,7.62662
*D1,BRSOB,8875,480820,,7.626743
*D1,BRSOB,8876,480821,,7.626866
*D1,BRSOB,8877,480822,,7.626989
*D1,BRSOB,8878,480823,,7.627112
*D1,BRSOB,8879,480824,,7.627234
*D1,BRSOB,8880,480825,,7.627357
*D1,BRSOB,8881,480826,,7.627479
*D1,BRSOB,8882,480827,,7.627602
*D1,BRSOB,8883,480828,,7.627724
*D1,BRSOB,8884,480829,,7.627846
*D1,BRSOB,8885,480830,,7.627968
*D1,BRSOB,8886,480831,,7.62809
*D1,BRSOB,8887,480901,,7.628212
*D1,BRSOB,8888,480902,,7.628333
*D1,BRSOB,8889,480903,,7.628455
*D1,BRSOB,8890,480904,,7.628576
*D1,BRSOB,8891,480905,,7.628698
*D1,BRSOB,8892,480906,,7.628819
*D1,BRSOB,8893,480907,,7.62894
*D1,BRSOB,8894,480908,,7.629061
*D1,BRSOB,8895,480909,,7.629182
*D1,BRSOB,8896,480910,,7.629303
*D1,BRSOB,8897,480911,,7.629423
*D1,BRSOB,8898,480912,,7.629544
*D1,BRSOB,8899,480913,,7.629664
*D1,BRSOB,8900,480914,,7.629784
*D1,BRSOB,8901,480915,,7.629905
*D1,BRSOB,8902,480916,,7.630025
*D1,BRSOB,8903,480917,,7.630145
*D1,BRSOB,8904,480918,,7.630264
*D1,BRSOB,8905,480919,,7.630384
*D1,BRSOB,8906,480920,,7.630504
*D1,BRSOB,8907,480921,,7.630623
*D1,BRSOB,8908,480922,,7.630743
*D1,BRSOB,8909,480923,,7.630862
*D1,BRSOB,8910,480924,,7.630981
*D1,BRSOB,8911,480925,,7.6311
*D1,BRSOB,8912,480926,,7.631219
*D1,BRSOB,8913,480927,,7.631338
*D1,BRSOB,8914,480928,,7.631457
*D1,BRSOB,8915,480929,,7.631575
*D1,BRSOB,8916,480930,,7.631694
*D1,BRSOB,8917,481001,,7.631812
*D1,BRSOB,8918,481002,,7.63193
*D1,BRSOB,8919,481003,,7.632048
*D1,BRSOB,8920,481004,,7.632166
*D1,BRSOB,8921,481005,,7.632284
*D1,BRSOB,8922,481006,,7.632402
*D1,BRSOB,8923,481007,,7.63252
*D1,BRSOB,8924,481008,,7.632637
*D1,BRSOB,8925,481009,,7.632755
*D1,BRSOB,8926,481010,,7.632872
*D1,BRSOB,8927,481011,,7.632989
*D1,BRSOB,8928,481012,,7.633107
*D1,BRSOB,8929,481013,,7.633224
*D1,BRSOB,8930,481014,,7.633341
*D1,BRSOB,8931,481015,,7.633457
*D1,BRSOB,8932,481016,,7.633574
*D1,BRSOB,8933,481017,,7.633691
*D1,BRSOB,8934,481018,,7.633807
*D1,BRSOB,8935,481019,,7.633923
*D1,BRSOB,8936,481020,,7.63404
*D1,BRSOB,8937,481021,,7.634156
*D1,BRSOB,8938,481022,,7.634272
*D1,BRSOB,8939,481023,,7.634388
*D1,BRSOB,8940,481024,,7.634503
*D1,BRSOB,8941,481025,,7.634619
*D1,BRSOB,8942,481026,,7.634735
*D1,BRSOB,8943,481027,,7.63485
*D1,BRSOB,8944,481028,,7.634965
*D1,BRSOB,8945,481029,,7.635081
*D1,BRSOB,8946,481030,,7.635196
*D1,BRSOB,8947,481031,,7.635311
*D1,BRSOB,8948,481101,,7.635426
*D1,BRSOB,8949,481102,,7.635541
*D1,BRSOB,8950,481103,,7.635655
*D1,BRSOB,8951,481104,,7.63577
*D1,BRSOB,8952,481105,,7.635884
*D1,BRSOB,8953,481106,,7.635999
*D1,BRSOB,8954,481107,,7.636113
*D1,BRSOB,8955,481108,,7.636227
*D1,BRSOB,8956,481109,,7.636341
*D1,BRSOB,8957,481110,,7.636455
*D1,BRSOB,8958,481111,,7.636569
*D1,BRSOB,8959,481112,,7.636682
*D1,BRSOB,8960,481113,,7.636796
*D1,BRSOB,8961,481114,,7.636909
*D1,BRSOB,8962,481115,,7.637023
*D1,BRSOB,8963,481116,,7.637136
*D1,BRSOB,8964,481117,,7.637249
*D1,BRSOB,8965,481118,,7.637362
*D1,BRSOB,8966,481119,,7.637475
*D1,BRSOB,8967,481120,,7.637588
*D1,BRSOB,8968,481121,,7.6377
*D1,BRSOB,8969,481122,,7.637813
*D1,BRSOB,8970,481123,,7.637925
*D1,BRSOB,8971,481124,,7.638038
*D1,BRSOB,8972,481125,,7.63815
*D1,BRSOB,8973,481126,,7.638262
*D1,BRSOB,8974,481127,,7.638374
*D1,BRSOB,8975,481128,,7.638486
*D1,BRSOB,8976,481129,,7.638598
*D1,BRSOB,8977,481130,,7.63871
*D1,BRSOB,8978,481201,,7.638821
*D1,BRSOB,8979,481202,,7.638933
*D1,BRSOB,8980,481203,,7.639044
*D1,BRSOB,8981,481204,,7.639155
*D1,BRSOB,8982,481205,,7.639266
*D1,BRSOB,8983,481206,,7.639377
*D1,BRSOB,8984,481207,,7.639488
*D1,BRSOB,8985,481208,,7.639599
*D1,BRSOB,8986,481209,,7.63971
*D1,BRSOB,8987,481210,,7.63982
*D1,BRSOB,8988,481211,,7.639931
*D1,BRSOB,8989,481212,,7.640041
*D1,BRSOB,8990,481213,,7.640152
*D1,BRSOB,8991,481214,,7.640262
*D1,BRSOB,8992,481215,,7.640372
*D1,BRSOB,8993,481216,,7.640482
*D1,BRSOB,8994,481217,,7.640592
*D1,BRSOB,8995,481218,,7.640701
*D1,BRSOB,8996,481219,,7.640811
*D1,BRSOB,8997,481220,,7.64092
*D1,BRSOB,8998,481221,,7.64103
*D1,BRSOB,8999,481222,,7.641139
*D1,BRSOB,9000,481223,,7.641248
*D1,BRSOB,9001,481224,,7.641357
*D1,BRSOB,9002,481225,,7.641466
*D1,BRSOB,9003,481226,,7.641575
*D1,BRSOB,9004,481227,,7.641684
*D1,BRSOB,9005,481228,,7.641792
*D1,BRSOB,9006,481229,,7.641901
*D1,BRSOB,9007,481230,,7.642009
*D1,BRSOB,9008,481231,,7.642118
*D1,BRSOB,9009,490101,,7.642226
*D1,BRSOB,9010,490102,,7.642334
*D1,BRSOB,9011,490103,,7.642442
*D1,BRSOB,9012,490104,,7.64255
*D1,BRSOB,9013,490105,,7.642658
*D1,BRSOB,9014,490106,,7.642765
*D1,BRSOB,9015,490107,,7.642888
*D1,BRSOB,9016,490108,,7.643011
*D1,BRSOB,9017,490109,,7.643133
*D1,BRSOB,9018,490110,,7.643256
*D1,BRSOB,9019,490111,,7.643378
*D1,BRSOB,9020,490112,,7.643501
*D1,BRSOB,9021,490113,,7.643623
*D1,BRSOB,9022,490114,,7.643745
*D1,BRSOB,9023,490115,,7.643867
*D1,BRSOB,9024,490116,,7.643989
*D1,BRSOB,9025,490117,,7.644111
*D1,BRSOB,9026,490118,,7.644232
*D1,BRSOB,9027,490119,,7.644354
*D1,BRSOB,9028,490120,,7.644475
*D1,BRSOB,9029,490121,,7.644596
*D1,BRSOB,9030,490122,,7.644718
*D1,BRSOB,9031,490123,,7.644839
*D1,BRSOB,9032,490124,,7.64496
*D1,BRSOB,9033,490125,,7.64508
*D1,BRSOB,9034,490126,,7.645201
*D1,BRSOB,9035,490127,,7.645322
*D1,BRSOB,9036,490128,,7.645442
*D1,BRSOB,9037,490129,,7.645563
*D1,BRSOB,9038,490130,,7.645683
*D1,BRSOB,9039,490131,,7.645803
*D1,BRSOB,9040,490201,,7.645923
*D1,BRSOB,9041,490202,,7.646043
*D1,BRSOB,9042,490203,,7.646163
*D1,BRSOB,9043,490204,,7.646283
*D1,BRSOB,9044,490205,,7.646402
*D1,BRSOB,9045,490206,,7.646522
*D1,BRSOB,9046,490207,,7.646641
*D1,BRSOB,9047,490208,,7.64676
*D1,BRSOB,9048,490209,,7.646879
*D1,BRSOB,9049,490210,,7.646999
*D1,BRSOB,9050,490211,,7.647117
*D1,BRSOB,9051,490212,,7.647236
*D1,BRSOB,9052,490213,,7.647355
*D1,BRSOB,9053,490214,,7.647474
*D1,BRSOB,9054,490215,,7.647592
*D1,BRSOB,9055,490216,,7.647711
*D1,BRSOB,9056,490217,,7.647829
*D1,BRSOB,9057,490218,,7.647947
*D1,BRSOB,9058,490219,,7.648065
*D1,BRSOB,9059,490220,,7.648183
*D1,BRSOB,9060,490221,,7.648301
*D1,BRSOB,9061,490222,,7.648418
*D1,BRSOB,9062,490223,,7.648536
*D1,BRSOB,9063,490224,,7.648654
*D1,BRSOB,9064,490225,,7.648771
*D1,BRSOB,9065,490226,,7.648888
*D1,BRSOB,9066,490227,,7.649005
*D1,BRSOB,9067,490228,,7.649122
*D1,BRSOB,9068,490301,,7.649239
*D1,BRSOB,9069,490302,,7.649356
*D1,BRSOB,9070,490303,,7.649473
*D1,BRSOB,9071,490304,,7.64959
*D1,BRSOB,9072,490305,,7.649706
*D1,BRSOB,9073,490306,,7.649822
*D1,BRSOB,9074,490307,,7.649939
*D1,BRSOB,9075,490308,,7.650055
*D1,BRSOB,9076,490309,,7.650171
*D1,BRSOB,9077,490310,,7.650287
*D1,BRSOB,9078,490311,,7.650403
*D1,BRSOB,9079,490312,,7.650518
*D1,BRSOB,9080,490313,,7.650634
*D1,BRSOB,9081,490314,,7.65075
*D1,BRSOB,9082,490315,,7.650865
*D1,BRSOB,9083,490316,,7.65098
*D1,BRSOB,9084,490317,,7.651095
*D1,BRSOB,9085,490318,,7.651211
*D1,BRSOB,9086,490319,,7.651325
*D1,BRSOB,9087,490320,,7.65144
*D1,BRSOB,9088,490321,,7.651555
*D1,BRSOB,9089,490322,,7.65167
*D1,BRSOB,9090,490323,,7.651784
*D1,BRSOB,9091,490324,,7.651899
*D1,BRSOB,9092,490325,,7.652013
*D1,BRSOB,9093,490326,,7.652127
*D1,BRSOB,9094,490327,,7.652241
*D1,BRSOB,9095,490328,,7.652355
*D1,BRSOB,9096,490329,,7.652469
*D1,BRSOB,9097,490330,,7.652583
*D1,BRSOB,9098,490331,,7.652696
*D1,BRSOB,9099,490401,,7.65281
*D1,BRSOB,9100,490402,,7.652923
*D1,BRSOB,9101,490403,,7.653037
*D1,BRSOB,9102,490404,,7.65315
*D1,BRSOB,9103,490405,,7.653263
*D1,BRSOB,9104,490406,,7.653376
*D1,BRSOB,9105,490407,,7.653489
*D1,BRSOB,9106,490408,,7.653602
*D1,BRSOB,9107,490409,,7.653714
*D1,BRSOB,9108,490410,,7.653827
*D1,BRSOB,9109,490411,,7.653939
*D1,BRSOB,9110,490412,,7.654052
*D1,BRSOB,9111,490413,,7.654164
*D1,BRSOB,9112,490414,,7.654276
*D1,BRSOB,9113,490415,,7.654388
*D1,BRSOB,9114,490416,,7.6545
*D1,BRSOB,9115,490417,,7.654612
*D1,BRSOB,9116,490418,,7.654723
*D1,BRSOB,9117,490419,,7.654835
*D1,BRSOB,9118,490420,,7.654946
*D1,BRSOB,9119,490421,,7.655058
*D1,BRSOB,9120,490422,,7.655169
*D1,BRSOB,9121,490423,,7.65528
*D1,BRSOB,9122,490424,,7.655391
*D1,BRSOB,9123,490425,,7.655502
*D1,BRSOB,9124,490426,,7.655613
*D1,BRSOB,9125,490427,,7.655724
*D1,BRSOB,9126,490428,,7.655834
*D1,BRSOB,9127,490429,,7.655945
*D1,BRSOB,9128,490430,,7.656055
*D1,BRSOB,9129,490501,,7.656165
*D1,BRSOB,9130,490502,,7.656276
*D1,BRSOB,9131,490503,,7.656386
*D1,BRSOB,9132,490504,,7.656496
*D1,BRSOB,9133,490505,,7.656605
*D1,BRSOB,9134,490506,,7.656715
*D1,BRSOB,9135,490507,,7.656825
*D1,BRSOB,9136,490508,,7.656934
*D1,BRSOB,9137,490509,,7.657044
*D1,BRSOB,9138,490510,,7.657153
*D1,BRSOB,9139,490511,,7.657262
*D1,BRSOB,9140,490512,,7.657371
*D1,BRSOB,9141,490513,,7.65748
*D1,BRSOB,9142,490514,,7.657589
*D1,BRSOB,9143,490515,,7.657698
*D1,BRSOB,9144,490516,,7.657807
*D1,BRSOB,9145,490517,,7.657915
*D1,BRSOB,9146,490518,,7.658024
*D1,BRSOB,9147,490519,,7.658132
*D1,BRSOB,9148,490520,,7.65824
*D1,BRSOB,9149,490521,,7.658348
*D1,BRSOB,9150,490522,,7.658456
*D1,BRSOB,9151,490523,,7.658564
*D1,BRSOB,9152,490524,,7.658672
*D1,BRSOB,9153,490525,,7.65878
*D1,BRSOB,9154,490526,,7.658887
*D1,BRSOB,9155,490527,,7.658995
*D1,BRSOB,9156,490528,,7.659102
*D1,BRSOB,9157,490529,,7.659209
*D1,BRSOB,9158,490530,,7.659317
*D1,BRSOB,9159,490531,,7.659424
*D1,BRSOB,9160,490601,,7.659531
*D1,BRSOB,9161,490602,,7.659637
*D1,BRSOB,9162,490603,,7.659744
*D1,BRSOB,9163,490604,,7.659851
*D1,BRSOB,9164,490605,,7.659957
*D1,BRSOB,9165,490606,,7.660064
*D1,BRSOB,9166,490607,,7.66017
*D1,BRSOB,9167,490608,,7.660276
*D1,BRSOB,9168,490609,,7.660382
*D1,BRSOB,9169,490610,,7.660488
*D1,BRSOB,9170,490611,,7.660594
*D1,BRSOB,9171,490612,,7.6607
*D1,BRSOB,9172,490613,,7.660806
*D1,BRSOB,9173,490614,,7.660911
*D1,BRSOB,9174,490615,,7.661017
*D1,BRSOB,9175,490616,,7.661122
*D1,BRSOB,9176,490617,,7.661227
*D1,BRSOB,9177,490618,,7.661332
*D1,BRSOB,9178,490619,,7.661437
*D1,BRSOB,9179,490620,,7.661542
*D1,BRSOB,9180,490621,,7.661647
*D1,BRSOB,9181,490622,,7.661752
*D1,BRSOB,9182,490623,,7.661857
*D1,BRSOB,9183,490624,,7.661961
*D1,BRSOB,9184,490625,,7.662065
*D1,BRSOB,9185,490626,,7.66217
*D1,BRSOB,9186,490627,,7.662274
*D1,BRSOB,9187,490628,,7.662378
*D1,BRSOB,9188,490629,,7.662482
*D1,BRSOB,9189,490630,,7.662586
*D1,BRSOB,9190,490701,,7.66269
*D1,BRSOB,9191,490702,,7.662793
*D1,BRSOB,9192,490703,,7.662897
*D1,BRSOB,9193,490704,,7.663
*D1,BRSOB,9194,490705,,7.663104
*D1,BRSOB,9195,490706,,7.663222
*D1,BRSOB,9196,490707,,7.66334
*D1,BRSOB,9197,490708,,7.663458
*D1,BRSOB,9198,490709,,7.663576
*D1,BRSOB,9199,490710,,7.663694
*D1,BRSOB,9200,490711,,7.663811
*D1,BRSOB,9201,490712,,7.663929
*D1,BRSOB,9202,490713,,7.664047
