TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/01,MC,BONOS,301128,5.408749,5.408749,0.000000,2432,6.796259,5.410126,5.410126,0.000000,2431,6.797543,8918,0.000000,VAL025012,,3.653911,26.702126,12.565307,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,310227,5.285139,5.285139,0.000000,2523,6.727507,5.286479,5.286479,0.000000,2522,6.728765,3276,0.000000,VAL025012,,3.704001,27.439252,12.729102,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,310529,5.164842,5.164842,0.000000,2614,6.658978,5.166146,5.166146,0.000000,2613,6.660210,9100,0.000000,VAL025012,,3.750249,28.128738,12.892898,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,310828,5.046567,5.046567,0.000000,2705,6.592369,5.047852,5.047852,0.000000,2704,6.593576,3458,0.000000,VAL025012,,3.791935,28.757539,13.063075,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,311127,4.931276,4.931276,0.000000,2796,6.526254,4.932525,4.932525,0.000000,2795,6.527437,9282,0.000000,VAL025012,,3.829958,29.337157,13.234411,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,320226,4.819231,4.819231,0.000000,2887,6.460259,4.820445,4.820445,0.000000,2886,6.461419,3640,0.000000,VAL025012,,3.864755,29.872668,13.405167,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,320527,4.710248,4.710248,0.000000,2978,6.394596,4.711429,4.711429,0.000000,2977,6.395732,9464,0.000000,VAL025012,,3.896422,30.364204,13.575923,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,320826,4.604254,4.604254,0.000000,3069,6.329321,4.605403,4.605403,0.000000,3068,6.330434,3822,0.000000,VAL025012,,3.925127,30.813242,13.746679,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,321125,4.501176,4.501176,0.000000,3160,6.264483,4.502293,4.502293,0.000000,3159,6.265573,9646,0.000000,VAL025012,,3.951032,31.221313,13.917436,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,330224,4.400940,4.400940,0.000000,3251,6.200128,4.402026,4.402026,0.000000,3250,6.201196,4004,0.000000,VAL025012,,3.974293,31.590008,14.088192,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,330526,4.303471,4.303471,0.000000,3342,6.136297,4.304527,4.304527,0.000000,3341,6.137343,9828,0.000000,VAL025012,,3.995056,31.920938,14.258948,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,330825,4.201625,4.201625,0.000000,3433,6.080440,4.202742,4.202742,0.000000,3432,6.081467,4186,0.000000,VAL025012,,4.006716,32.107549,14.471639,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,331124,4.101421,4.101421,0.000000,3524,6.025790,4.102500,4.102500,0.000000,3523,6.026799,10010,0.000000,VAL025012,,4.014836,32.237815,14.691955,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,340223,4.004713,4.004713,0.000000,3615,5.970410,4.005761,4.005761,0.000000,3614,5.971400,4368,0.000000,VAL025012,,4.021400,32.343308,14.908459,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,340525,3.910786,3.910786,0.000000,3706,5.915049,3.911803,3.911803,0.000000,3705,5.916021,10192,0.000000,VAL025012,,4.025936,32.416329,15.124963,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,340824,3.819566,3.819566,0.000000,3797,5.859774,3.820554,3.820554,0.000000,3796,5.860728,4550,0.000000,VAL025012,,4.028581,32.458928,15.341467,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,341123,3.730980,3.730980,0.000000,3888,5.804648,3.731940,3.731940,0.000000,3887,5.805584,10374,0.000000,VAL025012,,4.029459,32.473077,15.557970,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,350222,3.646093,3.646093,0.000000,3979,5.748697,3.647010,3.647010,0.000000,3978,5.749615,4732,0.000000,VAL025012,,4.029945,32.480921,15.766732,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,350524,3.563844,3.563844,0.000000,4070,5.692915,3.564736,3.564736,0.000000,4069,5.693815,10556,0.000000,VAL025012,,4.029123,32.467671,15.974085,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,350823,3.483852,3.483852,0.000000,4161,5.637619,3.484719,3.484719,0.000000,4160,5.638502,4914,0.000000,VAL025012,,4.026753,32.429471,16.182142,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,351122,3.406152,3.406152,0.000000,4252,5.582750,3.406993,3.406993,0.000000,4251,5.583616,10738,0.000000,VAL025012,,4.023043,32.369755,16.390199,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,360221,3.330674,3.330674,0.000000,4343,5.528338,3.331492,3.331492,0.000000,4342,5.529187,5096,0.000000,VAL025012,,4.018089,32.290069,16.598256,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,360522,3.257353,3.257353,0.000000,4434,5.474409,3.258147,3.258147,0.000000,4433,5.475242,10920,0.000000,VAL025012,,4.011972,32.191847,16.806314,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,360821,3.186122,3.186122,0.000000,4525,5.420986,3.186894,3.186894,0.000000,4524,5.421802,5278,0.000000,VAL025012,,4.004778,32.076495,17.014371,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,361120,3.116917,3.116917,0.000000,4616,5.368089,3.117667,3.117667,0.000000,4615,5.368889,11102,0.000000,VAL025012,,3.996581,31.945321,17.222428,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,370219,3.034600,3.034600,0.000000,4707,5.327266,3.035519,3.035519,0.000000,4706,5.328055,5460,0.000000,VAL025012,,3.967738,31.485898,17.555088,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,370521,2.952414,2.952414,0.000000,4798,5.287893,2.953287,2.953287,0.000000,4797,5.288670,8018,0.000000,VAL025012,,3.934912,30.967065,17.910403,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,370820,2.874350,2.874350,0.000000,4889,5.246950,2.875193,2.875193,0.000000,4888,5.247715,5642,0.000000,VAL025012,,3.903526,30.475039,18.254391,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,371119,2.798944,2.798944,0.000000,4980,5.205583,2.799759,2.799759,0.000000,4979,5.206335,8200,0.000000,VAL025012,,3.871873,29.982800,18.598379,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,380218,2.726101,2.726101,0.000000,5071,5.163880,2.726888,2.726888,0.000000,5070,5.164621,5824,0.000000,VAL025012,,3.840016,29.491447,18.942366,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,380520,2.655726,2.655726,0.000000,5162,5.121927,2.656486,2.656486,0.000000,5161,5.122656,8382,0.000000,VAL025012,,3.808016,29.001968,19.286354,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,380819,2.587728,2.587728,0.000000,5253,5.079798,2.588463,2.588463,0.000000,5252,5.080515,6006,0.000000,VAL025012,,3.775926,28.515238,19.630341,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,381118,2.522018,2.522018,0.000000,5344,5.037562,2.522728,2.522728,0.000000,5343,5.038267,8564,0.000000,VAL025012,,3.743797,28.032024,19.974329,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,390217,2.454815,2.454815,0.000000,5435,4.997731,2.455548,2.455548,0.000000,5434,4.998425,6188,0.000000,VAL025012,,3.706089,27.470188,20.358889,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,390519,2.389343,2.389343,0.000000,5526,4.958083,2.390046,2.390046,0.000000,5525,4.958766,10009,0.000000,VAL025012,,3.667640,26.903172,20.750826,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,390818,2.326510,2.326510,0.000000,5617,4.918028,2.327189,2.327189,0.000000,5616,4.918700,6370,0.000000,VAL025012,,3.630003,26.353842,21.139075,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,391117,2.265890,2.265890,0.000000,5708,4.877855,2.266545,2.266545,0.000000,5707,4.878516,10191,0.000000,VAL025012,,3.592695,25.814912,21.527323,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,400216,2.207392,2.207392,0.000000,5799,4.837625,2.208023,2.208023,0.000000,5798,4.838276,6552,0.000000,VAL025012,,3.555740,25.286575,21.915572,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,400517,2.150930,2.150930,0.000000,5890,4.797395,2.151539,2.151539,0.000000,5889,4.798034,10373,0.000000,VAL025012,,3.519159,24.768965,22.303820,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,400816,2.096421,2.096421,0.000000,5981,4.757212,2.097009,2.097009,0.000000,5980,4.757841,6734,0.000000,VAL025012,,3.482969,24.262155,22.692069,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,401115,2.043786,2.043786,0.000000,6072,4.717123,2.044354,2.044354,0.000000,6071,4.717741,10555,0.000000,VAL025012,,3.447186,23.766179,23.080317,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,410214,1.992950,1.992950,0.000000,6163,4.677167,1.993499,1.993499,0.000000,6162,4.677775,6916,0.000000,VAL025012,,3.411819,23.281016,23.468566,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,410516,1.943839,1.943839,0.000000,6254,4.637381,1.944370,1.944370,0.000000,6253,4.637978,10737,0.000000,VAL025012,,3.376881,22.806644,23.856814,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,410815,1.896384,1.896384,0.000000,6345,4.597796,1.896897,1.896897,0.000000,6344,4.598383,7098,0.000000,VAL025012,,3.342378,22.342981,24.245063,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,411114,1.850519,1.850519,0.000000,6436,4.558442,1.851015,1.851015,0.000000,6435,4.559019,10919,0.000000,VAL025012,,3.308318,21.889929,24.633311,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,420213,1.806180,1.806180,0.000000,6527,4.519343,1.806659,1.806659,0.000000,6526,4.519911,7280,0.000000,VAL025012,,3.274703,21.447369,25.021560,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,420515,1.763305,1.763305,0.000000,6618,4.480523,1.763768,1.763768,0.000000,6617,4.481081,11101,0.000000,VAL025012,,3.241541,21.015182,25.409808,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,420814,1.721836,1.721836,0.000000,6709,4.442002,1.722284,1.722284,0.000000,6708,4.442550,7462,0.000000,VAL025012,,3.208832,20.593209,25.798057,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,421113,1.681717,1.681717,0.000000,6800,4.403797,1.682151,1.682151,0.000000,6799,4.404335,11283,0.000000,VAL025012,,3.176578,20.181294,26.186305,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,430212,1.640755,1.640755,0.000000,6891,4.367041,1.641202,1.641202,0.000000,6890,4.367571,7644,0.000000,VAL025012,,3.140680,19.727738,26.616040,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,430514,1.600809,1.600809,0.000000,6982,4.330720,1.601239,1.601239,0.000000,6981,4.331241,9576,0.000000,VAL025012,,3.104681,19.278084,27.053318,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,430813,1.562403,1.562403,0.000000,7073,4.294550,1.562818,1.562818,0.000000,7072,4.295062,7826,0.000000,VAL025012,,3.069688,18.845967,27.486824,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,431112,1.525286,1.525286,0.000000,7164,4.258650,1.525687,1.525687,0.000000,7163,4.259154,9758,0.000000,VAL025012,,3.035321,18.426340,27.920330,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,440211,1.489406,1.489406,0.000000,7255,4.223038,1.489794,1.489794,0.000000,7254,4.223533,8008,0.000000,VAL025012,,3.001567,18.018809,28.353837,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,440512,1.454711,1.454711,0.000000,7346,4.187727,1.455086,1.455086,0.000000,7345,4.188214,9940,0.000000,VAL025012,,2.968419,17.623021,28.787343,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,440811,1.421153,1.421153,0.000000,7437,4.152730,1.421516,1.421516,0.000000,7436,4.153209,8190,0.000000,VAL025012,,2.935865,17.238607,29.220849,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,441110,1.388685,1.388685,0.000000,7528,4.118057,1.389036,1.389036,0.000000,7527,4.118528,10122,0.000000,VAL025012,,2.903896,16.865221,29.654356,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,450209,1.357264,1.357264,0.000000,7619,4.083718,1.357604,1.357604,0.000000,7618,4.084181,8372,0.000000,VAL025012,,2.872500,16.502506,30.087862,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,450511,1.326848,1.326848,0.000000,7710,4.049721,1.327177,1.327177,0.000000,7709,4.050177,10304,0.000000,VAL025012,,2.841665,16.150124,30.521368,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,450810,1.297396,1.297396,0.000000,7801,4.016072,1.297714,1.297714,0.000000,7800,4.016520,8554,0.000000,VAL025012,,2.811383,15.807756,30.954875,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,451109,1.268870,1.268870,0.000000,7892,3.982776,1.269178,1.269178,0.000000,7891,3.983217,10486,0.000000,VAL025012,,2.781643,15.475082,31.388381,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,460208,1.241233,1.241233,0.000000,7983,3.949838,1.241532,1.241532,0.000000,7982,3.950272,8736,0.000000,VAL025012,,2.752435,15.151797,31.821887,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,460510,1.214452,1.214452,0.000000,8074,3.917262,1.214742,1.214742,0.000000,8073,3.917688,10668,0.000000,VAL025012,,2.723745,14.837577,32.255393,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,460809,1.188492,1.188492,0.000000,8165,3.885049,1.188773,1.188773,0.000000,8164,3.885469,8918,0.000000,VAL025012,,2.695566,14.532149,32.688900,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,461108,1.163322,1.163322,0.000000,8256,3.853203,1.163594,1.163594,0.000000,8255,3.853615,10850,0.000000,VAL025012,,2.667885,14.235225,33.122406,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,470207,1.138912,1.138912,0.000000,8347,3.821722,1.139176,1.139176,0.000000,8346,3.822128,9100,0.000000,VAL025012,,2.640693,13.946523,33.555912,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,470509,1.115232,1.115232,0.000000,8438,3.790610,1.115489,1.115489,0.000000,8437,3.791009,11032,0.000000,VAL025012,,2.613981,13.665791,33.989419,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,470808,1.092256,1.092256,0.000000,8529,3.759864,1.092505,1.092505,0.000000,8528,3.760257,9282,0.000000,VAL025012,,2.587735,13.392753,34.422925,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,471107,1.069956,1.069956,0.000000,8620,3.729485,1.070197,1.070197,0.000000,8619,3.729871,11214,0.000000,VAL025012,,2.561950,13.127178,34.856431,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,480206,1.031837,1.031837,0.000000,8711,3.706278,1.032186,1.032186,0.000000,8710,3.706660,9464,0.000000,VAL025012,,2.496757,12.467599,35.919231,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,480806,0.976307,0.976307,0.000000,8893,3.652906,0.976600,0.976600,0.000000,8892,3.653277,9646,0.000000,VAL025012,,2.411751,11.633081,37.415537,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,490204,0.925153,0.925153,0.000000,9075,3.599939,0.925423,0.925423,0.000000,9074,3.600299,9828,0.000000,VAL025012,,2.332155,10.877896,38.911843,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,490805,0.877924,0.877924,0.000000,9257,3.547529,0.878174,0.878174,0.000000,9256,3.547878,10010,0.000000,VAL025012,,2.257484,10.192471,40.408149,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,500203,0.834229,0.834229,0.000000,9439,3.495791,0.834460,0.834460,0.000000,9438,3.496131,10192,0.000000,VAL025012,,2.187302,9.568583,41.904455,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,500804,0.793723,0.793723,0.000000,9621,3.444818,0.793937,0.793937,0.000000,9620,3.445148,10374,0.000000,VAL025012,,2.121225,8.999189,43.400761,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,510202,0.756102,0.756102,0.000000,9803,3.394678,0.756302,0.756302,0.000000,9802,3.394998,10556,0.000000,VAL025012,,2.058910,8.478218,44.897066,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,510803,0.721099,0.721099,0.000000,9985,3.345422,0.721285,0.721285,0.000000,9984,3.345733,10738,0.000000,VAL025012,,2.000049,8.000393,46.393372,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,520201,0.688476,0.688476,0.000000,10167,3.297087,0.688649,0.688649,0.000000,10166,3.297389,10920,0.000000,VAL025012,,1.944369,7.561143,47.889678,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,520801,0.658020,0.658020,0.000000,10349,3.249698,0.658182,0.658182,0.000000,10348,3.249992,11102,0.000000,VAL025012,,1.891627,7.156499,49.385984,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,530130,0.629545,0.629545,0.000000,10531,3.203270,0.629697,0.629697,0.000000,10530,3.203555,11284,0.000000,VAL025012,,1.841595,6.782943,50.882290,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,530731,0.602882,0.602882,0.000000,10713,3.157811,0.603024,0.603024,0.000000,10712,3.158088,11466,0.000000,VAL025012,,1.794076,6.437416,52.378596,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,240905,9.535888,9.535888,0.000000,157,10.642051,9.538702,9.538702,0.000000,156,10.645198,2002,0.000000,VAL025012,,0.415871,0.345897,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,241205,9.289320,9.289320,0.000000,248,10.316325,9.292051,9.292051,0.000000,247,10.319282,7280,0.000000,VAL025012,,0.639931,0.819023,11.105576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,250306,9.061391,9.061391,0.000000,339,9.967530,9.063470,9.063470,0.000000,338,9.970291,1274,0.000000,VAL025012,,0.853281,1.456177,11.000000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,260305,8.251667,8.251667,0.000000,703,8.953058,8.253719,8.253719,0.000000,702,8.955285,3822,0.000000,VAL025012,,1.611367,5.193008,10.850000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,260903,7.889332,7.889332,0.000000,885,8.585768,7.891244,7.891244,0.000000,884,8.587816,1274,0.000000,VAL025012,,1.939461,7.523016,10.882757,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,270304,7.598268,7.598268,0.000000,1067,8.103314,7.599772,7.599772,0.000000,1066,8.105138,2002,0.000000,VAL025012,,2.252042,10.143387,10.664686,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,270603,7.424470,7.424470,0.000000,1158,8.006829,7.426357,7.426357,0.000000,1157,8.008610,7463,0.000000,VAL025012,,2.388205,11.407042,10.784378,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,290531,6.223566,6.223566,0.000000,1886,7.208464,6.224985,6.224985,0.000000,1885,7.209908,7463,0.000000,VAL025012,,3.260457,21.261157,11.582531,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,310529,5.164842,5.164842,0.000000,2614,6.658978,5.166146,5.166146,0.000000,2613,6.660210,7163,0.000000,VAL025012,,3.750249,28.128738,12.892898,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,330526,4.303471,4.303471,0.000000,3342,6.136297,4.304527,4.304527,0.000000,3341,6.137343,3822,0.000000,VAL025012,,3.995056,31.920938,14.258948,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,341123,3.730980,3.730980,0.000000,3888,5.804648,3.731940,3.731940,0.000000,3887,5.805584,7259,0.000000,VAL025012,,4.029459,32.473077,15.557970,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,361120,3.116917,3.116917,0.000000,4616,5.368089,3.117667,3.117667,0.000000,4615,5.368889,11103,0.000000,VAL025012,,3.996581,31.945321,17.222428,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,381118,2.522018,2.522018,0.000000,5344,5.037562,2.522728,2.522728,0.000000,5343,5.038267,10921,0.000000,VAL025012,,3.743797,28.032024,19.974329,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,421113,1.681717,1.681717,0.000000,6800,4.403797,1.682151,1.682151,0.000000,6799,4.404335,11283,0.000000,VAL025012,,3.176578,20.181294,26.186305,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,471107,1.069956,1.069956,0.000000,8620,3.729485,1.070197,1.070197,0.000000,8619,3.729871,11214,0.000000,VAL025012,,2.561950,13.127178,34.856431,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,530731,0.602882,0.602882,0.000000,10713,3.157811,0.603024,0.603024,0.000000,10712,3.158088,11466,0.000000,VAL025012,,1.794076,6.437416,52.378596,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/01,MS,BONOS,350524,93.905792,91.328014,2.577778,4070,0.000000,93.929376,91.329376,2.600000,4069,0.000000,4368,0.000000,VAL025012,,6.935412,66.725747,9.250000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/01,M,BONOS,240905,99.241290,98.685734,0.555556,157,0.000000,99.271170,98.693392,0.577778,156,0.000000,2002,0.000000,VAL025012,,0.412859,0.368048,11.140000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/01,M,BONOS,241205,102.570058,99.347836,3.222222,248,0.000000,102.600455,99.350455,3.250000,247,0.000000,7280,0.000000,VAL025012,,0.629569,0.708485,10.960000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/01,M,BONOS,250306,95.452817,95.105595,0.347222,339,0.000000,95.480174,95.119063,0.361111,338,0.000000,1274,0.000000,VAL025012,,0.881665,1.206094,10.590000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/01,M,BONOS,260305,92.804662,92.405356,0.399306,703,0.000000,92.830133,92.414855,0.415278,702,0.000000,3822,0.000000,VAL025012,,1.773847,4.087737,10.130000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/01,M,BONOS,260903,94.242748,93.756637,0.486111,885,0.000000,94.268090,93.762534,0.505556,884,0.000000,1274,0.000000,VAL025012,,2.175711,5.996289,9.920000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/01,M,BONOS,270304,90.155683,89.773739,0.381944,1067,0.000000,90.179019,89.781797,0.397222,1066,0.000000,2002,0.000000,VAL025012,,2.625978,8.485039,9.540000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/01,M,BONOS,270603,96.858493,94.441826,2.416667,1158,0.000000,96.883564,94.446064,2.437500,1157,0.000000,7462,0.000000,VAL025012,,2.707449,9.278364,9.540000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/01,M,BONOS,290301,97.137488,96.547210,0.590278,1795,0.000000,97.162219,96.548330,0.613889,1794,0.000000,2184,0.000000,VAL025012,,3.940245,19.348721,9.380000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/01,M,BONOS,290531,99.297950,96.559061,2.738889,1886,0.000000,99.323126,96.560626,2.762500,1885,0.000000,7463,0.000000,VAL025012,,4.012578,20.531333,9.340000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/01,M,BONOS,310529,94.129744,91.632522,2.497222,2614,0.000000,94.153660,91.634910,2.518750,2613,0.000000,7280,0.000000,VAL025012,,5.214624,35.197458,9.360000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/01,M,BONOS,330526,91.139843,88.723176,2.416667,3342,0.000000,91.162951,88.725451,2.437500,3341,0.000000,3822,0.000000,VAL025012,,6.213672,51.414090,9.340000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/01,M,BONOS,341123,91.619485,89.122263,2.497222,3888,0.000000,91.642787,89.124037,2.518750,3887,0.000000,7644,0.000000,VAL025012,,6.776399,63.027125,9.370000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/01,M,BONOS,361120,107.992452,104.770230,3.222222,4616,0.000000,108.019861,104.769861,3.250000,4615,0.000000,11102,0.000000,VAL025012,,7.067648,72.854561,9.350000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/01,M,BONOS,381118,95.216448,92.477559,2.738889,5344,0.000000,95.240867,92.478367,2.762500,5343,0.000000,10921,0.000000,VAL025012,,7.839556,91.436456,9.450000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/01,M,BONOS,421113,86.941186,84.443964,2.497222,6800,0.000000,86.963690,84.444940,2.518750,6799,0.000000,11284,0.000000,VAL025012,,8.780835,121.649078,9.540000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
