Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20240502,52,XPERT-D,B1    ,1.59098   ,20240502,1,1.59098   ,1.59098   
20240502,52,XPERT-D,B2    ,1.620073  ,20240502,1,1.620073  ,1.620073  
20240502,52,XPERT-D,B3    ,1.659699  ,20240502,1,1.659699  ,1.659699  
20240502,51,SK-DCP ,A     ,2.154862  ,20240502,1,2.154862  ,2.154862  
20240502,51,SK-DCP ,B     ,1.851627  ,20240502,1,1.851627  ,1.851627  
20240502,51,SK-DCP ,E     ,2.128607  ,20240502,1,2.128607  ,2.128607  
20240502,51,SK-DCP ,E0    ,2.239688  ,20240502,1,2.239688  ,2.239688  
20240502,51,SK-DEST,A     ,1.707933  ,20240502,1,1.707933  ,1.707933  
20240502,51,SK-DEST,B     ,1.387779  ,20240502,1,1.387779  ,1.387779  
20240502,51,SK-DEST,E     ,1.611748  ,20240502,1,1.611748  ,1.611748  
20240502,51,SK-GUB ,A     ,1.273329  ,20240502,1,1.273329  ,1.273329  
20240502,51,SK-GUB ,B1    ,1.230186  ,20240502,1,1.230186  ,1.230186  
20240502,51,SK-GUB ,E1    ,1.240051  ,20240502,1,1.240051  ,1.240051  
20240502,51,SK-GUB ,M1    ,1.230736  ,20240502,1,1.230736  ,1.230736  
20240502,52,SK-RVMX,A     ,2.552574  ,20240502,1,2.552574  ,2.552574  
20240502,52,SK-RVMX,B     ,1.917556  ,20240502,1,1.917556  ,1.917556  
20240502,52,SK-RVMX,E     ,1.947987  ,20240502,1,1.947987  ,1.947987  
20240502,52,SK-RVST,A     ,3.124694  ,20240502,1,3.124694  ,3.124694  
20240502,52,SK-RVST,B     ,2.14204   ,20240502,1,2.14204   ,2.14204   
20240502,52,SK-RVST,E     ,2.185906  ,20240502,1,2.185906  ,2.185906  
20240502,51,FONDEO ,A     ,1.876752  ,20240502,1,1.876752  ,1.876752  
20240502,51,FONDEO ,BFE   ,1.76754   ,20240502,1,1.76754   ,1.76754   
20240502,51,FONDEO ,BFF   ,2.012689  ,20240502,1,2.012689  ,2.012689  
20240502,51,FONDEO ,BFI   ,1.667252  ,20240502,1,1.667252  ,1.667252  
20240502,51,FONDEO ,BFP   ,1.822381  ,20240502,1,1.822381  ,1.822381  
20240502,51,FONDEO ,BF0   ,1.80745   ,20240502,1,1.80745   ,1.80745   
20240502,51,FONDEO ,BF1   ,1.648568  ,20240502,1,1.648568  ,1.648568  
20240502,51,FONDEO ,BF2   ,1.617118  ,20240502,1,1.617118  ,1.617118  
20240502,51,FONDEO ,BF3   ,1.690672  ,20240502,1,1.690672  ,1.690672  
20240502,51,FONDEO ,BM0   ,1.778904  ,20240502,1,1.778904  ,1.778904  
20240502,51,FONDEO ,BM1   ,1.825797  ,20240502,1,1.825797  ,1.825797  
20240502,51,FONDEO ,BM2   ,1.728971  ,20240502,1,1.728971  ,1.728971  
20240502,51,FONDEO ,BOE0  ,2.012952  ,20240502,1,2.012952  ,2.012952  
20240502,51,FONDEO ,BOE1  ,1.992516  ,20240502,1,1.992516  ,1.992516  
20240502,51,FONDEO ,BOE2  ,1.884487  ,20240502,1,1.884487  ,1.884487  
20240502,51,FONDEO ,BOE3  ,1.823361  ,20240502,1,1.823361  ,1.823361  
20240502,51,FONDEO ,BOE4  ,1.764249  ,20240502,1,1.764249  ,1.764249  
20240502,51,FONDEO ,BOE5  ,1.463117  ,20240502,1,1.463117  ,1.463117  
20240502,51,FONDEO ,EMP   ,1.716386  ,20240502,1,1.716386  ,1.716386  
20240502,51,PROD100,A     ,1.80731   ,20240502,1,1.80731   ,1.80731   
20240502,51,PROD100,BEI   ,1.653227  ,20240502,1,1.653227  ,1.653227  
20240502,51,PROD100,BFE   ,1.524246  ,20240502,1,1.524246  ,1.524246  
20240502,51,PROD100,BFI   ,1.525728  ,20240502,1,1.525728  ,1.525728  
20240502,51,PROD100,BFS   ,1.553085  ,20240502,1,1.553085  ,1.553085  
20240502,51,PROD100,BFX   ,1.585314  ,20240502,1,1.585314  ,1.585314  
20240502,51,PROD100,BF1   ,1.525031  ,20240502,1,1.525031  ,1.525031  
20240502,51,PROD100,BF2   ,1.477852  ,20240502,1,1.477852  ,1.477852  
20240502,51,PROD100,BF3   ,1.450072  ,20240502,1,1.450072  ,1.450072  
20240502,51,PROD100,BM1   ,1.526339  ,20240502,1,1.526339  ,1.526339  
20240502,51,PROD100,BOE0  ,1.69507   ,20240502,1,1.69507   ,1.69507   
20240502,51,PROD100,BOE1  ,1.669098  ,20240502,1,1.669098  ,1.669098  
20240502,51,RETIRO ,A     ,2.827077  ,20240502,1,2.827077  ,2.827077  
20240502,51,RETIRO ,BFE   ,2.103179  ,20240502,1,2.103179  ,2.103179  
20240502,51,RETIRO ,BFI   ,2.378701  ,20240502,1,2.378701  ,2.378701  
20240502,51,RETIRO ,BFS   ,2.242701  ,20240502,1,2.242701  ,2.242701  
20240502,51,RETIRO ,BFX   ,2.455006  ,20240502,1,2.455006  ,2.455006  
20240502,51,RETIRO ,BF1   ,2.361307  ,20240502,1,2.361307  ,2.361307  
20240502,51,RETIRO ,BF2   ,2.057579  ,20240502,1,2.057579  ,2.057579  
20240502,51,RETIRO ,BOE0  ,2.766622  ,20240502,1,2.766622  ,2.766622  
20240502,51,RETIRO ,BOE1  ,2.093111  ,20240502,1,2.093111  ,2.093111  
20240502,51,RETIRO ,BOE2  ,2.725832  ,20240502,1,2.725832  ,2.725832  
20240502,51,RETIRO ,BOE3  ,2.589699  ,20240502,1,2.589699  ,2.589699  
20240502,51,RETIRO ,BOE4  ,2.460241  ,20240502,1,2.460241  ,2.460241  
20240502,51,RETIRO ,BOE5  ,2.373017  ,20240502,1,2.373017  ,2.373017  
20240502,51,SURABS1,A     ,6.541287  ,20240502,1,6.541287  ,6.541287  
20240502,51,SURABS1,BFE   ,4.909272  ,20240502,1,4.909272  ,4.909272  
20240502,51,SURABS1,BFF   ,5.13076   ,20240502,1,5.13076   ,5.13076   
20240502,51,SURABS1,BFI   ,4.966776  ,20240502,1,4.966776  ,4.966776  
20240502,51,SURABS1,BFP   ,5.10652   ,20240502,1,5.10652   ,5.10652   
20240502,51,SURABS1,BF0   ,5.681294  ,20240502,1,5.681294  ,5.681294  
20240502,51,SURABS1,BF1   ,4.843373  ,20240502,1,4.843373  ,4.843373  
20240502,51,SURABS1,BF2   ,4.722509  ,20240502,1,4.722509  ,4.722509  
20240502,51,SURABS1,BM1   ,4.915816  ,20240502,1,4.915816  ,4.915816  
20240502,51,SURABS1,BM2   ,6.395468  ,20240502,1,6.395468  ,6.395468  
20240502,51,SURABS1,BOE0  ,5.158829  ,20240502,1,5.158829  ,5.158829  
20240502,51,SURABS1,BOE1  ,5.121889  ,20240502,1,5.121889  ,5.121889  
20240502,51,SURABS1,BOE2  ,5.084362  ,20240502,1,5.084362  ,5.084362  
20240502,51,SURABS1,BOE3  ,5.047216  ,20240502,1,5.047216  ,5.047216  
20240502,51,SURABS1,BOE4  ,5.010591  ,20240502,1,5.010591  ,5.010591  
20240502,51,SURABS1,BOE5  ,4.938061  ,20240502,1,4.938061  ,4.938061  
20240502,51,SURABS1,EMP   ,4.96674   ,20240502,1,4.96674   ,4.96674   
20240502,51,SURB05 ,A     ,4.062335  ,20240502,1,4.062335  ,4.062335  
20240502,51,SURB05 ,BFE   ,3.574097  ,20240502,1,3.574097  ,3.574097  
20240502,51,SURB05 ,BFF   ,4.489916  ,20240502,1,4.489916  ,4.489916  
20240502,51,SURB05 ,BFI   ,4.115291  ,20240502,1,4.115291  ,4.115291  
20240502,51,SURB05 ,BFP   ,4.225288  ,20240502,1,4.225288  ,4.225288  
20240502,51,SURB05 ,BF0   ,3.251787  ,20240502,1,3.251787  ,3.251787  
20240502,51,SURB05 ,BF1   ,2.873235  ,20240502,1,2.873235  ,2.873235  
20240502,51,SURB05 ,BF2   ,2.790969  ,20240502,1,2.790969  ,2.790969  
20240502,51,SURB05 ,BM1   ,4.205504  ,20240502,1,4.205504  ,4.205504  
20240502,51,SURB05 ,BM2   ,3.27501   ,20240502,1,3.27501   ,3.27501   
20240502,51,SURB05 ,BOE0  ,4.515922  ,20240502,1,4.515922  ,4.515922  
20240502,51,SURB05 ,BOE1  ,4.494239  ,20240502,1,4.494239  ,4.494239  
20240502,51,SURB05 ,BOE2  ,4.073099  ,20240502,1,4.073099  ,4.073099  
20240502,51,SURB05 ,BOE3  ,3.807029  ,20240502,1,3.807029  ,3.807029  
20240502,51,SURB05 ,BOE4  ,3.673205  ,20240502,1,3.673205  ,3.673205  
20240502,51,SURB05 ,BOE5  ,4.081046  ,20240502,1,4.081046  ,4.081046  
20240502,51,SURB05 ,EMP   ,4.115308  ,20240502,1,4.115308  ,4.115308  
20240502,51,SURB10 ,A     ,1.525541  ,20240502,1,1.525541  ,1.525541  
20240502,51,SURB10 ,BFE   ,1.404561  ,20240502,1,1.404561  ,1.404561  
20240502,51,SURB10 ,BFF   ,1.51525   ,20240502,1,1.51525   ,1.51525   
20240502,51,SURB10 ,BFI   ,1.46609   ,20240502,1,1.46609   ,1.46609   
20240502,51,SURB10 ,BFP   ,1.508809  ,20240502,1,1.508809  ,1.508809  
20240502,51,SURB10 ,BF0   ,1.497113  ,20240502,1,1.497113  ,1.497113  
20240502,51,SURB10 ,BF1   ,1.345533  ,20240502,1,1.345533  ,1.345533  
20240502,51,SURB10 ,BF2   ,1.301887  ,20240502,1,1.301887  ,1.301887  
20240502,51,SURB10 ,BM1   ,1.500857  ,20240502,1,1.500857  ,1.500857  
20240502,51,SURB10 ,BM2   ,1.470838  ,20240502,1,1.470838  ,1.470838  
20240502,51,SURB10 ,BOE0  ,1.524677  ,20240502,1,1.524677  ,1.524677  
20240502,51,SURB10 ,BOE1  ,1.514683  ,20240502,1,1.514683  ,1.514683  
20240502,51,SURB10 ,BOE2  ,1.502399  ,20240502,1,1.502399  ,1.502399  
20240502,51,SURB10 ,BOE3  ,1.49118   ,20240502,1,1.49118   ,1.49118   
20240502,51,SURB10 ,BOE4  ,1.480163  ,20240502,1,1.480163  ,1.480163  
20240502,51,SURB10 ,BOE5  ,1.458275  ,20240502,1,1.458275  ,1.458275  
20240502,51,SURB10 ,EMP   ,1.466109  ,20240502,1,1.466109  ,1.466109  
20240502,51,SURCETE,A     ,3.089332  ,20240502,1,3.089332  ,3.089332  
20240502,51,SURCETE,BF    ,2.275434  ,20240502,1,2.275434  ,2.275434  
20240502,51,SURCETE,BFE   ,2.601145  ,20240502,1,2.601145  ,2.601145  
20240502,51,SURCETE,BFF   ,3.432969  ,20240502,1,3.432969  ,3.432969  
20240502,51,SURCETE,BFI   ,2.696604  ,20240502,1,2.696604  ,2.696604  
20240502,51,SURCETE,BFP   ,2.739703  ,20240502,1,2.739703  ,2.739703  
20240502,51,SURCETE,BF0   ,2.573288  ,20240502,1,2.573288  ,2.573288  
20240502,51,SURCETE,BF1   ,2.341463  ,20240502,1,2.341463  ,2.341463  
20240502,51,SURCETE,BF2   ,2.270327  ,20240502,1,2.270327  ,2.270327  
20240502,51,SURCETE,BM1   ,2.708642  ,20240502,1,2.708642  ,2.708642  
20240502,51,SURCETE,BM2   ,2.376511  ,20240502,1,2.376511  ,2.376511  
20240502,51,SURCETE,BOE0  ,3.446887  ,20240502,1,3.446887  ,3.446887  
20240502,51,SURCETE,BOE1  ,3.437184  ,20240502,1,3.437184  ,3.437184  
20240502,51,SURCETE,BOE2  ,3.107464  ,20240502,1,3.107464  ,3.107464  
20240502,51,SURCETE,BOE3  ,3.265158  ,20240502,1,3.265158  ,3.265158  
20240502,51,SURCETE,BOE4  ,2.801479  ,20240502,1,2.801479  ,2.801479  
20240502,51,SURCETE,BOE5  ,2.948564  ,20240502,1,2.948564  ,2.948564  
20240502,51,SURCETE,EMP   ,2.721118  ,20240502,1,2.721118  ,2.721118  
20240502,51,SURCORP,A     ,3.13203   ,20240502,1,3.13203   ,3.13203   
20240502,51,SURCORP,BFE   ,2.702941  ,20240502,1,2.702941  ,2.702941  
20240502,51,SURCORP,BFF   ,3.549626  ,20240502,1,3.549626  ,3.549626  
20240502,51,SURCORP,BFI   ,2.50895   ,20240502,1,2.50895   ,2.50895   
20240502,51,SURCORP,BFP   ,2.88026   ,20240502,1,2.88026   ,2.88026   
20240502,51,SURCORP,BF0   ,2.744383  ,20240502,1,2.744383  ,2.744383  
20240502,51,SURCORP,BF1   ,2.470153  ,20240502,1,2.470153  ,2.470153  
20240502,51,SURCORP,BF2   ,2.430278  ,20240502,1,2.430278  ,2.430278  
20240502,51,SURCORP,BM1   ,2.806672  ,20240502,1,2.806672  ,2.806672  
20240502,51,SURCORP,BM2   ,2.675243  ,20240502,1,2.675243  ,2.675243  
20240502,51,SURCORP,BOE0  ,2.920569  ,20240502,1,2.920569  ,2.920569  
20240502,51,SURCORP,BOE1  ,3.517784  ,20240502,1,3.517784  ,3.517784  
20240502,51,SURCORP,BOE2  ,3.212537  ,20240502,1,3.212537  ,3.212537  
20240502,51,SURCORP,BOE3  ,3.053004  ,20240502,1,3.053004  ,3.053004  
20240502,51,SURCORP,BOE4  ,2.899911  ,20240502,1,2.899911  ,2.899911  
20240502,51,SURCORP,BOE5  ,2.70808   ,20240502,1,2.70808   ,2.70808   
20240502,51,SURCORP,EMP   ,2.688084  ,20240502,1,2.688084  ,2.688084  
20240502,51,SURGOB ,A     ,3.342359  ,20240502,1,3.342359  ,3.342359  
20240502,51,SURGOB ,BFE   ,2.874617  ,20240502,1,2.874617  ,2.874617  
20240502,51,SURGOB ,BFF   ,2.970267  ,20240502,1,2.970267  ,2.970267  
20240502,51,SURGOB ,BFI   ,2.764491  ,20240502,1,2.764491  ,2.764491  
20240502,51,SURGOB ,BFP   ,2.971886  ,20240502,1,2.971886  ,2.971886  
20240502,51,SURGOB ,BF0   ,2.996183  ,20240502,1,2.996183  ,2.996183  
20240502,51,SURGOB ,BF1   ,2.724584  ,20240502,1,2.724584  ,2.724584  
20240502,51,SURGOB ,BF2   ,2.66222   ,20240502,1,2.66222   ,2.66222   
20240502,51,SURGOB ,BM1   ,2.947273  ,20240502,1,2.947273  ,2.947273  
20240502,51,SURGOB ,BM2   ,2.832092  ,20240502,1,2.832092  ,2.832092  
20240502,51,SURGOB ,BOE0  ,3.720359  ,20240502,1,3.720359  ,3.720359  
20240502,51,SURGOB ,BOE1  ,3.689139  ,20240502,1,3.689139  ,3.689139  
20240502,51,SURGOB ,BOE2  ,3.351925  ,20240502,1,3.351925  ,3.351925  
20240502,51,SURGOB ,BOE3  ,3.345893  ,20240502,1,3.345893  ,3.345893  
20240502,51,SURGOB ,BOE4  ,3.019815  ,20240502,1,3.019815  ,3.019815  
20240502,51,SURGOB ,BOE5  ,3.067337  ,20240502,1,3.067337  ,3.067337  
20240502,51,SURGOB ,EMP   ,2.890753  ,20240502,1,2.890753  ,2.890753  
20240502,51,SURREAL,A     ,4.124594  ,20240502,1,4.124594  ,4.124594  
20240502,51,SURREAL,BFE   ,3.420365  ,20240502,1,3.420365  ,3.420365  
20240502,51,SURREAL,BFF   ,4.587073  ,20240502,1,4.587073  ,4.587073  
20240502,51,SURREAL,BFI   ,3.809183  ,20240502,1,3.809183  ,3.809183  
20240502,51,SURREAL,BFP   ,4.051501  ,20240502,1,4.051501  ,4.051501  
20240502,51,SURREAL,BF0   ,3.756396  ,20240502,1,3.756396  ,3.756396  
20240502,51,SURREAL,BF1   ,3.390573  ,20240502,1,3.390573  ,3.390573  
20240502,51,SURREAL,BF2   ,3.2996    ,20240502,1,3.2996    ,3.2996    
20240502,51,SURREAL,BM1   ,3.880857  ,20240502,1,3.880857  ,3.880857  
20240502,51,SURREAL,BM2   ,3.692521  ,20240502,1,3.692521  ,3.692521  
20240502,51,SURREAL,BOE0  ,4.604795  ,20240502,1,4.604795  ,4.604795  
20240502,51,SURREAL,BOE1  ,4.57449   ,20240502,1,4.57449   ,4.57449   
20240502,51,SURREAL,BOE2  ,4.148615  ,20240502,1,4.148615  ,4.148615  
20240502,51,SURREAL,BOE3  ,3.930074  ,20240502,1,3.930074  ,3.930074  
20240502,51,SURREAL,BOE4  ,3.737616  ,20240502,1,3.737616  ,3.737616  
20240502,51,SURREAL,BOE5  ,3.479082  ,20240502,1,3.479082  ,3.479082  
20240502,51,SURREAL,EMP   ,3.809182  ,20240502,1,3.809182  ,3.809182  
20240502,51,SURUDI ,A     ,2.101715  ,20240502,1,2.101715  ,2.101715  
20240502,51,SURUDI ,BFE   ,1.768155  ,20240502,1,1.768155  ,1.768155  
20240502,51,SURUDI ,BFF   ,2.271392  ,20240502,1,2.271392  ,2.271392  
20240502,51,SURUDI ,BFI   ,1.951441  ,20240502,1,1.951441  ,1.951441  
20240502,51,SURUDI ,BFP   ,2.041386  ,20240502,1,2.041386  ,2.041386  
20240502,51,SURUDI ,BF0   ,1.896734  ,20240502,1,1.896734  ,1.896734  
20240502,51,SURUDI ,BF1   ,1.774842  ,20240502,1,1.774842  ,1.774842  
20240502,51,SURUDI ,BF2   ,1.655512  ,20240502,1,1.655512  ,1.655512  
20240502,51,SURUDI ,BM1   ,1.985982  ,20240502,1,1.985982  ,1.985982  
20240502,51,SURUDI ,BM2   ,1.816282  ,20240502,1,1.816282  ,1.816282  
20240502,51,SURUDI ,BOE0  ,2.280013  ,20240502,1,2.280013  ,2.280013  
20240502,51,SURUDI ,BOE1  ,2.268193  ,20240502,1,2.268193  ,2.268193  
20240502,51,SURUDI ,BOE2  ,2.111359  ,20240502,1,2.111359  ,2.111359  
20240502,51,SURUDI ,BOE3  ,1.988109  ,20240502,1,1.988109  ,1.988109  
20240502,51,SURUDI ,BOE4  ,1.955275  ,20240502,1,1.955275  ,1.955275  
20240502,51,SURUDI ,BOE5  ,1.930906  ,20240502,1,1.930906  ,1.930906  
20240502,51,SURUDI ,EMP   ,1.951437  ,20240502,1,1.951437  ,1.951437  
20240502,51,SUR1E  ,A     ,5.686767  ,20240502,1,5.686767  ,5.686767  
20240502,51,SUR1E  ,BFE   ,4.836881  ,20240502,1,4.836881  ,4.836881  
20240502,51,SUR1E  ,BFF   ,6.409849  ,20240502,1,6.409849  ,6.409849  
20240502,51,SUR1E  ,BFP   ,5.335246  ,20240502,1,5.335246  ,5.335246  
20240502,51,SUR1E  ,BOE0  ,6.431085  ,20240502,1,6.431085  ,6.431085  
20240502,51,SUR1E  ,BOE1  ,6.430679  ,20240502,1,6.430679  ,6.430679  
20240502,51,SUR1E  ,BOE2  ,5.76411   ,20240502,1,5.76411   ,5.76411   
20240502,51,SUR1E  ,BOE3  ,5.468076  ,20240502,1,5.468076  ,5.468076  
20240502,51,SUR1E  ,BOE4  ,5.188504  ,20240502,1,5.188504  ,5.188504  
20240502,51,SUR1E  ,BOE5  ,3.68228   ,20240502,1,3.68228   ,3.68228   
20240502,51,SUR2018,A     ,2.940241  ,20240502,1,2.940241  ,2.940241  
20240502,51,SUR2018,BFE   ,2.132937  ,20240502,1,2.132937  ,2.132937  
20240502,51,SUR2018,BF1   ,2.350221  ,20240502,1,2.350221  ,2.350221  
20240502,51,SUR2018,BF2   ,2.026746  ,20240502,1,2.026746  ,2.026746  
20240502,51,SUR2018,BOE1  ,2.174712  ,20240502,1,2.174712  ,2.174712  
20240502,51,SUR2018,BOE2  ,2.839007  ,20240502,1,2.839007  ,2.839007  
20240502,51,SUR2018,BOE3  ,2.697188  ,20240502,1,2.697188  ,2.697188  
20240502,51,SUR2018,BOE4  ,2.562443  ,20240502,1,2.562443  ,2.562443  
20240502,51,SUR30E ,A     ,5.402928  ,20240502,1,5.402928  ,5.402928  
20240502,51,SUR30E ,BFE   ,5.464929  ,20240502,1,5.464929  ,5.464929  
20240502,51,SUR30E ,BFF   ,5.777354  ,20240502,1,5.777354  ,5.777354  
20240502,51,SUR30E ,BFP   ,5.70211   ,20240502,1,5.70211   ,5.70211   
20240502,51,SUR30E ,BOE0  ,5.793656  ,20240502,1,5.793656  ,5.793656  
20240502,51,SUR30E ,BOE1  ,5.991451  ,20240502,1,5.991451  ,5.991451  
20240502,51,SUR30E ,BOE2  ,5.438854  ,20240502,1,5.438854  ,5.438854  
20240502,51,SUR30E ,BOE3  ,5.160078  ,20240502,1,5.160078  ,5.160078  
20240502,51,SUR30E ,BOE4  ,4.898326  ,20240502,1,4.898326  ,4.898326  
20240502,51,SUR30E ,BOE5  ,5.355539  ,20240502,1,5.355539  ,5.355539  
20240502,52,NAVIGTR,A     ,3.736743  ,20240502,1,3.736743  ,3.736743  
20240502,52,NAVIGTR,BEI   ,3.18113   ,20240502,1,3.18113   ,3.18113   
20240502,52,NAVIGTR,BFE   ,2.927838  ,20240502,1,2.927838  ,2.927838  
20240502,52,NAVIGTR,BFI   ,3.113057  ,20240502,1,3.113057  ,3.113057  
20240502,52,NAVIGTR,BFS   ,2.958903  ,20240502,1,2.958903  ,2.958903  
20240502,52,NAVIGTR,BFX   ,3.007225  ,20240502,1,3.007225  ,3.007225  
20240502,52,NAVIGTR,BF1   ,2.874614  ,20240502,1,2.874614  ,2.874614  
20240502,52,NAVIGTR,BF2   ,2.883856  ,20240502,1,2.883856  ,2.883856  
20240502,52,NAVIGTR,BF3   ,2.919937  ,20240502,1,2.919937  ,2.919937  
20240502,52,NAVIGTR,BM1   ,3.477824  ,20240502,1,3.477824  ,3.477824  
20240502,52,NAVIGTR,BM2   ,3.112221  ,20240502,1,3.112221  ,3.112221  
20240502,52,NAVIGTR,BOE0  ,3.325501  ,20240502,1,3.325501  ,3.325501  
20240502,52,NAVIGTR,BOE1  ,3.325447  ,20240502,1,3.325447  ,3.325447  
20240502,52,NAVIGTR,BOE2  ,3.281012  ,20240502,1,3.281012  ,3.281012  
20240502,52,NAVIGTR,BOE3  ,3.263812  ,20240502,1,3.263812  ,3.263812  
20240502,52,NAVIGTR,BOE4  ,3.220691  ,20240502,1,3.220691  ,3.220691  
20240502,52,NAVIGTR,BOE5  ,3.193955  ,20240502,1,3.193955  ,3.193955  
20240502,52,PRORV15,A     ,1.766259  ,20240502,1,1.766259  ,1.766259  
20240502,52,PRORV15,BEI   ,1.493434  ,20240502,1,1.493434  ,1.493434  
20240502,52,PRORV15,BFE   ,1.368345  ,20240502,1,1.368345  ,1.368345  
20240502,52,PRORV15,BFI   ,1.576727  ,20240502,1,1.576727  ,1.576727  
20240502,52,PRORV15,BFS   ,1.548782  ,20240502,1,1.548782  ,1.548782  
20240502,52,PRORV15,BFX   ,1.571504  ,20240502,1,1.571504  ,1.571504  
20240502,52,PRORV15,BF1   ,1.379516  ,20240502,1,1.379516  ,1.379516  
20240502,52,PRORV15,BF2   ,1.336259  ,20240502,1,1.336259  ,1.336259  
20240502,52,PRORV15,BF3   ,1.364394  ,20240502,1,1.364394  ,1.364394  
20240502,52,PRORV15,BM1   ,1.406516  ,20240502,1,1.406516  ,1.406516  
20240502,52,PRORV15,BOE0  ,1.844931  ,20240502,1,1.844931  ,1.844931  
20240502,52,PRORV15,BOE1  ,1.816378  ,20240502,1,1.816378  ,1.816378  
20240502,52,PRORV45,A     ,1.861349  ,20240502,1,1.861349  ,1.861349  
20240502,52,PRORV45,BEI   ,1.580723  ,20240502,1,1.580723  ,1.580723  
20240502,52,PRORV45,BFE   ,1.430308  ,20240502,1,1.430308  ,1.430308  
20240502,52,PRORV45,BFI   ,1.434758  ,20240502,1,1.434758  ,1.434758  
20240502,52,PRORV45,BFS   ,1.454757  ,20240502,1,1.454757  ,1.454757  
20240502,52,PRORV45,BFX   ,1.48494   ,20240502,1,1.48494   ,1.48494   
20240502,52,PRORV45,BF1   ,1.407567  ,20240502,1,1.407567  ,1.407567  
20240502,52,PRORV45,BF2   ,1.374164  ,20240502,1,1.374164  ,1.374164  
20240502,52,PRORV45,BF3   ,1.356574  ,20240502,1,1.356574  ,1.356574  
20240502,52,PRORV45,BM1   ,1.59366   ,20240502,1,1.59366   ,1.59366   
20240502,52,PRORV45,BOE0  ,1.778605  ,20240502,1,1.778605  ,1.778605  
20240502,52,PRORV45,BOE1  ,1.909853  ,20240502,1,1.909853  ,1.909853  
20240502,52,PRORV60,A     ,2.082976  ,20240502,1,2.082976  ,2.082976  
20240502,52,PRORV60,BEI   ,1.750594  ,20240502,1,1.750594  ,1.750594  
20240502,52,PRORV60,BFE   ,1.5672    ,20240502,1,1.5672    ,1.5672    
20240502,52,PRORV60,BFI   ,1.808565  ,20240502,1,1.808565  ,1.808565  
20240502,52,PRORV60,BFS   ,1.786732  ,20240502,1,1.786732  ,1.786732  
20240502,52,PRORV60,BFX   ,1.784516  ,20240502,1,1.784516  ,1.784516  
20240502,52,PRORV60,BF1   ,1.545619  ,20240502,1,1.545619  ,1.545619  
20240502,52,PRORV60,BF2   ,1.50346   ,20240502,1,1.50346   ,1.50346   
20240502,52,PRORV60,BF3   ,1.579621  ,20240502,1,1.579621  ,1.579621  
20240502,52,PRORV60,BM1   ,1.615489  ,20240502,1,1.615489  ,1.615489  
20240502,52,PRORV60,BOE0  ,2.162689  ,20240502,1,2.162689  ,2.162689  
20240502,52,PRORV60,BOE1  ,2.129186  ,20240502,1,2.129186  ,2.129186  
20240502,52,SURADOL,A     ,4.535669  ,20240502,1,4.535669  ,4.535669  
20240502,52,SURADOL,BFE   ,3.83066   ,20240502,1,3.83066   ,3.83066   
20240502,52,SURADOL,BFF   ,3.894589  ,20240502,1,3.894589  ,3.894589  
20240502,52,SURADOL,BFI   ,3.824578  ,20240502,1,3.824578  ,3.824578  
20240502,52,SURADOL,BFP   ,3.878006  ,20240502,1,3.878006  ,3.878006  
20240502,52,SURADOL,BF0   ,3.858372  ,20240502,1,3.858372  ,3.858372  
20240502,52,SURADOL,BF1   ,3.496303  ,20240502,1,3.496303  ,3.496303  
20240502,52,SURADOL,BF2   ,3.482845  ,20240502,1,3.482845  ,3.482845  
20240502,52,SURADOL,BM1   ,3.866101  ,20240502,1,3.866101  ,3.866101  
20240502,52,SURADOL,BM2   ,3.835227  ,20240502,1,3.835227  ,3.835227  
20240502,52,SURADOL,BOE0  ,3.909968  ,20240502,1,3.909968  ,3.909968  
20240502,52,SURADOL,BOE1  ,3.88499   ,20240502,1,3.88499   ,3.88499   
20240502,52,SURADOL,BOE2  ,3.860303  ,20240502,1,3.860303  ,3.860303  
20240502,52,SURADOL,BOE3  ,3.83559   ,20240502,1,3.83559   ,3.83559   
20240502,52,SURADOL,BOE4  ,3.81116   ,20240502,1,3.81116   ,3.81116   
20240502,52,SURADOL,BOE5  ,3.762369  ,20240502,1,3.762369  ,3.762369  
20240502,52,SURADOL,EMP   ,3.82446   ,20240502,1,3.82446   ,3.82446   
20240502,52,SURASIA,A     ,4.268026  ,20240502,1,4.268026  ,4.268026  
20240502,52,SURASIA,BD    ,2.881909  ,20240502,1,2.881909  ,2.881909  
20240502,52,SURASIA,BD1   ,2.881945  ,20240502,1,2.881945  ,2.881945  
20240502,52,SURASIA,BF    ,2.943048  ,20240502,1,2.943048  ,2.943048  
20240502,52,SURASIA,BO    ,3.503623  ,20240502,1,3.503623  ,3.503623  
20240502,52,SURASIA,BO1   ,3.50366   ,20240502,1,3.50366   ,3.50366   
20240502,52,SUR-FIB,A     ,3.149267  ,20240502,1,3.149267  ,3.149267  
20240502,52,SUR-FIB,BFE   ,2.773678  ,20240502,1,2.773678  ,2.773678  
20240502,52,SUR-FIB,BFF   ,3.18908   ,20240502,1,3.18908   ,3.18908   
20240502,52,SUR-FIB,BFI   ,2.834664  ,20240502,1,2.834664  ,2.834664  
20240502,52,SUR-FIB,BFP   ,3.135999  ,20240502,1,3.135999  ,3.135999  
20240502,52,SUR-FIB,BF0   ,3.051569  ,20240502,1,3.051569  ,3.051569  
20240502,52,SUR-FIB,BF1   ,2.711233  ,20240502,1,2.711233  ,2.711233  
