*D,BSWAP3M,450523,7998,,3.737214
*D,BSWAP3M,450524,7999,,3.737111
*D,BSWAP3M,450525,8000,,3.737007
*D,BSWAP3M,450526,8001,,3.736903
*D,BSWAP3M,450527,8002,,3.736799
*D,BSWAP3M,450528,8003,,3.736696
*D,BSWAP3M,450529,8004,,3.736592
*D,BSWAP3M,450530,8005,,3.736488
*D,BSWAP3M,450531,8006,,3.736384
*D,BSWAP3M,450601,8007,,3.736281
*D,BSWAP3M,450602,8008,,3.736177
*D,BSWAP3M,450603,8009,,3.736073
*D,BSWAP3M,450604,8010,,3.73597
*D,BSWAP3M,450605,8011,,3.735866
*D,BSWAP3M,450606,8012,,3.735762
*D,BSWAP3M,450607,8013,,3.735658
*D,BSWAP3M,450608,8014,,3.735555
*D,BSWAP3M,450609,8015,,3.735451
*D,BSWAP3M,450610,8016,,3.735347
*D,BSWAP3M,450611,8017,,3.735244
*D,BSWAP3M,450612,8018,,3.73514
*D,BSWAP3M,450613,8019,,3.735036
*D,BSWAP3M,450614,8020,,3.734932
*D,BSWAP3M,450615,8021,,3.734829
*D,BSWAP3M,450616,8022,,3.734725
*D,BSWAP3M,450617,8023,,3.734621
*D,BSWAP3M,450618,8024,,3.734518
*D,BSWAP3M,450619,8025,,3.734414
*D,BSWAP3M,450620,8026,,3.73431
*D,BSWAP3M,450621,8027,,3.734207
*D,BSWAP3M,450622,8028,,3.734103
*D,BSWAP3M,450623,8029,,3.733999
*D,BSWAP3M,450624,8030,,3.733895
*D,BSWAP3M,450625,8031,,3.733792
*D,BSWAP3M,450626,8032,,3.733688
*D,BSWAP3M,450627,8033,,3.733584
*D,BSWAP3M,450628,8034,,3.73348
*D,BSWAP3M,450629,8035,,3.733377
*D,BSWAP3M,450630,8036,,3.733273
*D,BSWAP3M,450701,8037,,3.733169
*D,BSWAP3M,450702,8038,,3.733066
*D,BSWAP3M,450703,8039,,3.732962
*D,BSWAP3M,450704,8040,,3.732858
*D,BSWAP3M,450705,8041,,3.732754
*D,BSWAP3M,450706,8042,,3.732651
*D,BSWAP3M,450707,8043,,3.732547
*D,BSWAP3M,450708,8044,,3.732443
*D,BSWAP3M,450709,8045,,3.732339
*D,BSWAP3M,450710,8046,,3.732235
*D,BSWAP3M,450711,8047,,3.732132
*D,BSWAP3M,450712,8048,,3.732028
*D,BSWAP3M,450713,8049,,3.731924
*D,BSWAP3M,450714,8050,,3.73182
*D,BSWAP3M,450715,8051,,3.731717
*D,BSWAP3M,450716,8052,,3.731613
*D,BSWAP3M,450717,8053,,3.731509
*D,BSWAP3M,450718,8054,,3.731405
*D,BSWAP3M,450719,8055,,3.731302
*D,BSWAP3M,450720,8056,,3.731198
*D,BSWAP3M,450721,8057,,3.731094
*D,BSWAP3M,450722,8058,,3.73099
*D,BSWAP3M,450723,8059,,3.730887
*D,BSWAP3M,450724,8060,,3.730783
*D,BSWAP3M,450725,8061,,3.730679
*D,BSWAP3M,450726,8062,,3.730575
*D,BSWAP3M,450727,8063,,3.730472
*D,BSWAP3M,450728,8064,,3.730368
*D,BSWAP3M,450729,8065,,3.730264
*D,BSWAP3M,450730,8066,,3.730161
*D,BSWAP3M,450731,8067,,3.730057
*D,BSWAP3M,450801,8068,,3.729953
*D,BSWAP3M,450802,8069,,3.729849
*D,BSWAP3M,450803,8070,,3.729746
*D,BSWAP3M,450804,8071,,3.729642
*D,BSWAP3M,450805,8072,,3.729538
*D,BSWAP3M,450806,8073,,3.729435
*D,BSWAP3M,450807,8074,,3.729331
*D,BSWAP3M,450808,8075,,3.729227
*D,BSWAP3M,450809,8076,,3.729123
*D,BSWAP3M,450810,8077,,3.72902
*D,BSWAP3M,450811,8078,,3.728916
*D,BSWAP3M,450812,8079,,3.728812
*D,BSWAP3M,450813,8080,,3.728709
*D,BSWAP3M,450814,8081,,3.728605
*D,BSWAP3M,450815,8082,,3.728501
*D,BSWAP3M,450816,8083,,3.728398
*D,BSWAP3M,450817,8084,,3.728294
*D,BSWAP3M,450818,8085,,3.72819
*D,BSWAP3M,450819,8086,,3.728086
*D,BSWAP3M,450820,8087,,3.727983
*D,BSWAP3M,450821,8088,,3.727879
*D,BSWAP3M,450822,8089,,3.727775
*D,BSWAP3M,450823,8090,,3.727671
*D,BSWAP3M,450824,8091,,3.727568
*D,BSWAP3M,450825,8092,,3.727464
*D,BSWAP3M,450826,8093,,3.72736
*D,BSWAP3M,450827,8094,,3.727257
*D,BSWAP3M,450828,8095,,3.727153
*D,BSWAP3M,450829,8096,,3.727049
*D,BSWAP3M,450830,8097,,3.726945
*D,BSWAP3M,450831,8098,,3.726842
*D,BSWAP3M,450901,8099,,3.726738
*D,BSWAP3M,450902,8100,,3.726634
*D,BSWAP3M,450903,8101,,3.72653
*D,BSWAP3M,450904,8102,,3.726426
*D,BSWAP3M,450905,8103,,3.726323
*D,BSWAP3M,450906,8104,,3.726219
*D,BSWAP3M,450907,8105,,3.726115
*D,BSWAP3M,450908,8106,,3.726011
*D,BSWAP3M,450909,8107,,3.725908
*D,BSWAP3M,450910,8108,,3.725804
*D,BSWAP3M,450911,8109,,3.7257
*D,BSWAP3M,450912,8110,,3.725596
*D,BSWAP3M,450913,8111,,3.725493
*D,BSWAP3M,450914,8112,,3.725389
*D,BSWAP3M,450915,8113,,3.725285
*D,BSWAP3M,450916,8114,,3.725181
*D,BSWAP3M,450917,8115,,3.725078
*D,BSWAP3M,450918,8116,,3.724974
*D,BSWAP3M,450919,8117,,3.72487
*D,BSWAP3M,450920,8118,,3.724766
*D,BSWAP3M,450921,8119,,3.724663
*D,BSWAP3M,450922,8120,,3.724559
*D,BSWAP3M,450923,8121,,3.724455
*D,BSWAP3M,450924,8122,,3.724352
*D,BSWAP3M,450925,8123,,3.724248
*D,BSWAP3M,450926,8124,,3.724144
*D,BSWAP3M,450927,8125,,3.72404
*D,BSWAP3M,450928,8126,,3.723937
*D,BSWAP3M,450929,8127,,3.723833
*D,BSWAP3M,450930,8128,,3.723729
*D,BSWAP3M,451001,8129,,3.723626
*D,BSWAP3M,451002,8130,,3.723522
*D,BSWAP3M,451003,8131,,3.723418
*D,BSWAP3M,451004,8132,,3.723314
*D,BSWAP3M,451005,8133,,3.723211
*D,BSWAP3M,451006,8134,,3.723107
*D,BSWAP3M,451007,8135,,3.723003
*D,BSWAP3M,451008,8136,,3.7229
*D,BSWAP3M,451009,8137,,3.722796
*D,BSWAP3M,451010,8138,,3.722692
*D,BSWAP3M,451011,8139,,3.722589
*D,BSWAP3M,451012,8140,,3.722485
*D,BSWAP3M,451013,8141,,3.722381
*D,BSWAP3M,451014,8142,,3.722277
*D,BSWAP3M,451015,8143,,3.722174
*D,BSWAP3M,451016,8144,,3.72207
*D,BSWAP3M,451017,8145,,3.721966
*D,BSWAP3M,451018,8146,,3.721862
*D,BSWAP3M,451019,8147,,3.721759
*D,BSWAP3M,451020,8148,,3.721655
*D,BSWAP3M,451021,8149,,3.721551
*D,BSWAP3M,451022,8150,,3.721448
*D,BSWAP3M,451023,8151,,3.721344
*D,BSWAP3M,451024,8152,,3.72124
*D,BSWAP3M,451025,8153,,3.721136
*D,BSWAP3M,451026,8154,,3.721033
*D,BSWAP3M,451027,8155,,3.720929
*D,BSWAP3M,451028,8156,,3.720825
*D,BSWAP3M,451029,8157,,3.720721
*D,BSWAP3M,451030,8158,,3.720617
*D,BSWAP3M,451031,8159,,3.720514
*D,BSWAP3M,451101,8160,,3.72041
*D,BSWAP3M,451102,8161,,3.720306
*D,BSWAP3M,451103,8162,,3.720202
*D,BSWAP3M,451104,8163,,3.720099
*D,BSWAP3M,451105,8164,,3.719995
*D,BSWAP3M,451106,8165,,3.719891
*D,BSWAP3M,451107,8166,,3.719787
*D,BSWAP3M,451108,8167,,3.719684
*D,BSWAP3M,451109,8168,,3.71958
*D,BSWAP3M,451110,8169,,3.719476
*D,BSWAP3M,451111,8170,,3.719372
*D,BSWAP3M,451112,8171,,3.719269
*D,BSWAP3M,451113,8172,,3.719165
*D,BSWAP3M,451114,8173,,3.719061
*D,BSWAP3M,451115,8174,,3.718957
*D,BSWAP3M,451116,8175,,3.718854
*D,BSWAP3M,451117,8176,,3.71875
*D,BSWAP3M,451118,8177,,3.718646
*D,BSWAP3M,451119,8178,,3.718543
*D,BSWAP3M,451120,8179,,3.718439
*D,BSWAP3M,451121,8180,,3.718335
*D,BSWAP3M,451122,8181,,3.718231
*D,BSWAP3M,451123,8182,,3.718128
*D,BSWAP3M,451124,8183,,3.718024
*D,BSWAP3M,451125,8184,,3.71792
*D,BSWAP3M,451126,8185,,3.717817
*D,BSWAP3M,451127,8186,,3.717713
*D,BSWAP3M,451128,8187,,3.717609
*D,BSWAP3M,451129,8188,,3.717505
*D,BSWAP3M,451130,8189,,3.717402
*D,BSWAP3M,451201,8190,,3.717298
*D,BSWAP3M,451202,8191,,3.717194
*D,BSWAP3M,451203,8192,,3.717091
*D,BSWAP3M,451204,8193,,3.716987
*D,BSWAP3M,451205,8194,,3.716883
*D,BSWAP3M,451206,8195,,3.71678
*D,BSWAP3M,451207,8196,,3.716676
*D,BSWAP3M,451208,8197,,3.716572
*D,BSWAP3M,451209,8198,,3.716468
*D,BSWAP3M,451210,8199,,3.716365
*D,BSWAP3M,451211,8200,,3.716261
*D,BSWAP3M,451212,8201,,3.716157
*D,BSWAP3M,451213,8202,,3.716053
*D,BSWAP3M,451214,8203,,3.71595
*D,BSWAP3M,451215,8204,,3.715846
*D,BSWAP3M,451216,8205,,3.715742
*D,BSWAP3M,451217,8206,,3.715639
*D,BSWAP3M,451218,8207,,3.715535
*D,BSWAP3M,451219,8208,,3.715431
*D,BSWAP3M,451220,8209,,3.715327
*D,BSWAP3M,451221,8210,,3.715224
*D,BSWAP3M,451222,8211,,3.71512
*D,BSWAP3M,451223,8212,,3.715016
*D,BSWAP3M,451224,8213,,3.714912
*D,BSWAP3M,451225,8214,,3.714808
*D,BSWAP3M,451226,8215,,3.714705
*D,BSWAP3M,451227,8216,,3.714601
*D,BSWAP3M,451228,8217,,3.714497
*D,BSWAP3M,451229,8218,,3.714393
*D,BSWAP3M,451230,8219,,3.71429
*D,BSWAP3M,451231,8220,,3.714186
*D,BSWAP3M,460101,8221,,3.714082
*D,BSWAP3M,460102,8222,,3.713978
*D,BSWAP3M,460103,8223,,3.713875
*D,BSWAP3M,460104,8224,,3.713771
*D,BSWAP3M,460105,8225,,3.713667
*D,BSWAP3M,460106,8226,,3.713563
*D,BSWAP3M,460107,8227,,3.71346
*D,BSWAP3M,460108,8228,,3.713356
*D,BSWAP3M,460109,8229,,3.713252
*D,BSWAP3M,460110,8230,,3.713148
*D,BSWAP3M,460111,8231,,3.713045
*D,BSWAP3M,460112,8232,,3.712941
*D,BSWAP3M,460113,8233,,3.712837
*D,BSWAP3M,460114,8234,,3.712734
*D,BSWAP3M,460115,8235,,3.71263
*D,BSWAP3M,460116,8236,,3.712526
*D,BSWAP3M,460117,8237,,3.712422
*D,BSWAP3M,460118,8238,,3.712319
*D,BSWAP3M,460119,8239,,3.712215
*D,BSWAP3M,460120,8240,,3.712111
*D,BSWAP3M,460121,8241,,3.712008
*D,BSWAP3M,460122,8242,,3.711904
*D,BSWAP3M,460123,8243,,3.7118
*D,BSWAP3M,460124,8244,,3.711696
*D,BSWAP3M,460125,8245,,3.711593
*D,BSWAP3M,460126,8246,,3.711489
*D,BSWAP3M,460127,8247,,3.711385
*D,BSWAP3M,460128,8248,,3.711282
*D,BSWAP3M,460129,8249,,3.711178
*D,BSWAP3M,460130,8250,,3.711074
*D,BSWAP3M,460131,8251,,3.710971
*D,BSWAP3M,460201,8252,,3.710867
*D,BSWAP3M,460202,8253,,3.710763
*D,BSWAP3M,460203,8254,,3.710659
*D,BSWAP3M,460204,8255,,3.710556
*D,BSWAP3M,460205,8256,,3.710452
*D,BSWAP3M,460206,8257,,3.710348
*D,BSWAP3M,460207,8258,,3.710244
*D,BSWAP3M,460208,8259,,3.710141
*D,BSWAP3M,460209,8260,,3.710037
*D,BSWAP3M,460210,8261,,3.709933
*D,BSWAP3M,460211,8262,,3.70983
*D,BSWAP3M,460212,8263,,3.709726
*D,BSWAP3M,460213,8264,,3.709622
*D,BSWAP3M,460214,8265,,3.709518
*D,BSWAP3M,460215,8266,,3.709415
*D,BSWAP3M,460216,8267,,3.709311
*D,BSWAP3M,460217,8268,,3.709207
*D,BSWAP3M,460218,8269,,3.709103
*D,BSWAP3M,460219,8270,,3.708999
*D,BSWAP3M,460220,8271,,3.708896
*D,BSWAP3M,460221,8272,,3.708792
*D,BSWAP3M,460222,8273,,3.708688
*D,BSWAP3M,460223,8274,,3.708584
*D,BSWAP3M,460224,8275,,3.708481
*D,BSWAP3M,460225,8276,,3.708377
*D,BSWAP3M,460226,8277,,3.708273
*D,BSWAP3M,460227,8278,,3.708169
*D,BSWAP3M,460228,8279,,3.708066
*D,BSWAP3M,460301,8280,,3.707962
*D,BSWAP3M,460302,8281,,3.707858
*D,BSWAP3M,460303,8282,,3.707754
*D,BSWAP3M,460304,8283,,3.707651
*D,BSWAP3M,460305,8284,,3.707547
*D,BSWAP3M,460306,8285,,3.707443
*D,BSWAP3M,460307,8286,,3.707339
*D,BSWAP3M,460308,8287,,3.707236
*D,BSWAP3M,460309,8288,,3.707132
*D,BSWAP3M,460310,8289,,3.707028
*D,BSWAP3M,460311,8290,,3.706925
*D,BSWAP3M,460312,8291,,3.706821
*D,BSWAP3M,460313,8292,,3.706717
*D,BSWAP3M,460314,8293,,3.706613
*D,BSWAP3M,460315,8294,,3.70651
*D,BSWAP3M,460316,8295,,3.706406
*D,BSWAP3M,460317,8296,,3.706302
*D,BSWAP3M,460318,8297,,3.706199
*D,BSWAP3M,460319,8298,,3.706095
*D,BSWAP3M,460320,8299,,3.705991
*D,BSWAP3M,460321,8300,,3.705887
*D,BSWAP3M,460322,8301,,3.705784
*D,BSWAP3M,460323,8302,,3.70568
*D,BSWAP3M,460324,8303,,3.705576
*D,BSWAP3M,460325,8304,,3.705473
*D,BSWAP3M,460326,8305,,3.705369
*D,BSWAP3M,460327,8306,,3.705265
*D,BSWAP3M,460328,8307,,3.705162
*D,BSWAP3M,460329,8308,,3.705058
*D,BSWAP3M,460330,8309,,3.704954
*D,BSWAP3M,460331,8310,,3.70485
*D,BSWAP3M,460401,8311,,3.704747
*D,BSWAP3M,460402,8312,,3.704643
*D,BSWAP3M,460403,8313,,3.704539
*D,BSWAP3M,460404,8314,,3.704435
*D,BSWAP3M,460405,8315,,3.704332
*D,BSWAP3M,460406,8316,,3.704228
*D,BSWAP3M,460407,8317,,3.704124
*D,BSWAP3M,460408,8318,,3.704021
*D,BSWAP3M,460409,8319,,3.703917
*D,BSWAP3M,460410,8320,,3.703813
*D,BSWAP3M,460411,8321,,3.703709
*D,BSWAP3M,460412,8322,,3.703606
*D,BSWAP3M,460413,8323,,3.703502
*D,BSWAP3M,460414,8324,,3.703398
*D,BSWAP3M,460415,8325,,3.703294
*D,BSWAP3M,460416,8326,,3.70319
*D,BSWAP3M,460417,8327,,3.703087
*D,BSWAP3M,460418,8328,,3.702983
*D,BSWAP3M,460419,8329,,3.702879
*D,BSWAP3M,460420,8330,,3.702775
*D,BSWAP3M,460421,8331,,3.702672
*D,BSWAP3M,460422,8332,,3.702568
*D,BSWAP3M,460423,8333,,3.702464
*D,BSWAP3M,460424,8334,,3.70236
*D,BSWAP3M,460425,8335,,3.702257
*D,BSWAP3M,460426,8336,,3.702153
*D,BSWAP3M,460427,8337,,3.702049
*D,BSWAP3M,460428,8338,,3.701945
*D,BSWAP3M,460429,8339,,3.701842
*D,BSWAP3M,460430,8340,,3.701738
*D,BSWAP3M,460501,8341,,3.701634
*D,BSWAP3M,460502,8342,,3.70153
*D,BSWAP3M,460503,8343,,3.701427
*D,BSWAP3M,460504,8344,,3.701323
*D,BSWAP3M,460505,8345,,3.701219
*D,BSWAP3M,460506,8346,,3.701116
*D,BSWAP3M,460507,8347,,3.701012
*D,BSWAP3M,460508,8348,,3.700908
*D,BSWAP3M,460509,8349,,3.700804
*D,BSWAP3M,460510,8350,,3.700701
*D,BSWAP3M,460511,8351,,3.700597
*D,BSWAP3M,460512,8352,,3.700493
*D,BSWAP3M,460513,8353,,3.70039
*D,BSWAP3M,460514,8354,,3.700286
*D,BSWAP3M,460515,8355,,3.700182
*D,BSWAP3M,460516,8356,,3.700078
*D,BSWAP3M,460517,8357,,3.699975
*D,BSWAP3M,460518,8358,,3.699871
*D,BSWAP3M,460519,8359,,3.699767
*D,BSWAP3M,460520,8360,,3.699664
*D,BSWAP3M,460521,8361,,3.69956
*D,BSWAP3M,460522,8362,,3.699456
*D,BSWAP3M,460523,8363,,3.699353
*D,BSWAP3M,460524,8364,,3.699249
*D,BSWAP3M,460525,8365,,3.699145
*D,BSWAP3M,460526,8366,,3.699041
*D,BSWAP3M,460527,8367,,3.698938
*D,BSWAP3M,460528,8368,,3.698834
*D,BSWAP3M,460529,8369,,3.69873
*D,BSWAP3M,460530,8370,,3.698626
*D,BSWAP3M,460531,8371,,3.698523
*D,BSWAP3M,460601,8372,,3.698419
*D,BSWAP3M,460602,8373,,3.698315
*D,BSWAP3M,460603,8374,,3.698212
*D,BSWAP3M,460604,8375,,3.698108
*D,BSWAP3M,460605,8376,,3.698004
*D,BSWAP3M,460606,8377,,3.6979
*D,BSWAP3M,460607,8378,,3.697797
*D,BSWAP3M,460608,8379,,3.697693
*D,BSWAP3M,460609,8380,,3.697589
*D,BSWAP3M,460610,8381,,3.697485
*D,BSWAP3M,460611,8382,,3.697381
*D,BSWAP3M,460612,8383,,3.697278
*D,BSWAP3M,460613,8384,,3.697174
*D,BSWAP3M,460614,8385,,3.69707
*D,BSWAP3M,460615,8386,,3.696966
*D,BSWAP3M,460616,8387,,3.696863
*D,BSWAP3M,460617,8388,,3.696759
*D,BSWAP3M,460618,8389,,3.696655
*D,BSWAP3M,460619,8390,,3.696551
*D,BSWAP3M,460620,8391,,3.696448
*D,BSWAP3M,460621,8392,,3.696344
*D,BSWAP3M,460622,8393,,3.69624
*D,BSWAP3M,460623,8394,,3.696136
*D,BSWAP3M,460624,8395,,3.696033
*D,BSWAP3M,460625,8396,,3.695929
*D,BSWAP3M,460626,8397,,3.695825
*D,BSWAP3M,460627,8398,,3.695721
*D,BSWAP3M,460628,8399,,3.695618
*D,BSWAP3M,460629,8400,,3.695514
*D,BSWAP3M,460630,8401,,3.69541
*D,BSWAP3M,460701,8402,,3.695307
*D,BSWAP3M,460702,8403,,3.695203
*D,BSWAP3M,460703,8404,,3.695099
*D,BSWAP3M,460704,8405,,3.694995
*D,BSWAP3M,460705,8406,,3.694892
*D,BSWAP3M,460706,8407,,3.694788
*D,BSWAP3M,460707,8408,,3.694684
*D,BSWAP3M,460708,8409,,3.694581
*D,BSWAP3M,460709,8410,,3.694477
*D,BSWAP3M,460710,8411,,3.694373
*D,BSWAP3M,460711,8412,,3.694269
*D,BSWAP3M,460712,8413,,3.694166
*D,BSWAP3M,460713,8414,,3.694062
*D,BSWAP3M,460714,8415,,3.693958
*D,BSWAP3M,460715,8416,,3.693855
*D,BSWAP3M,460716,8417,,3.693751
*D,BSWAP3M,460717,8418,,3.693647
*D,BSWAP3M,460718,8419,,3.693544
*D,BSWAP3M,460719,8420,,3.69344
*D,BSWAP3M,460720,8421,,3.693336
*D,BSWAP3M,460721,8422,,3.693232
*D,BSWAP3M,460722,8423,,3.693129
*D,BSWAP3M,460723,8424,,3.693025
*D,BSWAP3M,460724,8425,,3.692921
*D,BSWAP3M,460725,8426,,3.692817
*D,BSWAP3M,460726,8427,,3.692714
*D,BSWAP3M,460727,8428,,3.69261
*D,BSWAP3M,460728,8429,,3.692506
*D,BSWAP3M,460729,8430,,3.692403
*D,BSWAP3M,460730,8431,,3.692299
*D,BSWAP3M,460731,8432,,3.692195
*D,BSWAP3M,460801,8433,,3.692091
*D,BSWAP3M,460802,8434,,3.691988
*D,BSWAP3M,460803,8435,,3.691884
*D,BSWAP3M,460804,8436,,3.69178
*D,BSWAP3M,460805,8437,,3.691676
*D,BSWAP3M,460806,8438,,3.691572
*D,BSWAP3M,460807,8439,,3.691469
*D,BSWAP3M,460808,8440,,3.691365
*D,BSWAP3M,460809,8441,,3.691261
*D,BSWAP3M,460810,8442,,3.691157
*D,BSWAP3M,460811,8443,,3.691054
*D,BSWAP3M,460812,8444,,3.69095
*D,BSWAP3M,460813,8445,,3.690846
*D,BSWAP3M,460814,8446,,3.690742
*D,BSWAP3M,460815,8447,,3.690639
*D,BSWAP3M,460816,8448,,3.690535
*D,BSWAP3M,460817,8449,,3.690431
*D,BSWAP3M,460818,8450,,3.690327
*D,BSWAP3M,460819,8451,,3.690224
*D,BSWAP3M,460820,8452,,3.69012
*D,BSWAP3M,460821,8453,,3.690016
*D,BSWAP3M,460822,8454,,3.689912
*D,BSWAP3M,460823,8455,,3.689809
*D,BSWAP3M,460824,8456,,3.689705
*D,BSWAP3M,460825,8457,,3.689601
*D,BSWAP3M,460826,8458,,3.689498
*D,BSWAP3M,460827,8459,,3.689394
*D,BSWAP3M,460828,8460,,3.68929
*D,BSWAP3M,460829,8461,,3.689186
*D,BSWAP3M,460830,8462,,3.689083
*D,BSWAP3M,460831,8463,,3.688979
*D,BSWAP3M,460901,8464,,3.688875
*D,BSWAP3M,460902,8465,,3.688772
*D,BSWAP3M,460903,8466,,3.688668
*D,BSWAP3M,460904,8467,,3.688564
*D,BSWAP3M,460905,8468,,3.68846
*D,BSWAP3M,460906,8469,,3.688357
*D,BSWAP3M,460907,8470,,3.688253
*D,BSWAP3M,460908,8471,,3.688149
*D,BSWAP3M,460909,8472,,3.688046
*D,BSWAP3M,460910,8473,,3.687942
*D,BSWAP3M,460911,8474,,3.687838
*D,BSWAP3M,460912,8475,,3.687735
*D,BSWAP3M,460913,8476,,3.687631
*D,BSWAP3M,460914,8477,,3.687527
*D,BSWAP3M,460915,8478,,3.687423
*D,BSWAP3M,460916,8479,,3.68732
*D,BSWAP3M,460917,8480,,3.687216
*D,BSWAP3M,460918,8481,,3.687112
*D,BSWAP3M,460919,8482,,3.687008
*D,BSWAP3M,460920,8483,,3.686905
*D,BSWAP3M,460921,8484,,3.686801
*D,BSWAP3M,460922,8485,,3.686697
*D,BSWAP3M,460923,8486,,3.686594
*D,BSWAP3M,460924,8487,,3.68649
*D,BSWAP3M,460925,8488,,3.686386
*D,BSWAP3M,460926,8489,,3.686282
*D,BSWAP3M,460927,8490,,3.686179
*D,BSWAP3M,460928,8491,,3.686075
*D,BSWAP3M,460929,8492,,3.685971
*D,BSWAP3M,460930,8493,,3.685867
*D,BSWAP3M,461001,8494,,3.685763
*D,BSWAP3M,461002,8495,,3.68566
*D,BSWAP3M,461003,8496,,3.685556
*D,BSWAP3M,461004,8497,,3.685452
*D,BSWAP3M,461005,8498,,3.685348
*D,BSWAP3M,461006,8499,,3.685245
*D,BSWAP3M,461007,8500,,3.685141
*D,BSWAP3M,461008,8501,,3.685037
*D,BSWAP3M,461009,8502,,3.684933
*D,BSWAP3M,461010,8503,,3.68483
*D,BSWAP3M,461011,8504,,3.684726
*D,BSWAP3M,461012,8505,,3.684622
*D,BSWAP3M,461013,8506,,3.684518
*D,BSWAP3M,461014,8507,,3.684415
*D,BSWAP3M,461015,8508,,3.684311
*D,BSWAP3M,461016,8509,,3.684207
*D,BSWAP3M,461017,8510,,3.684103
*D,BSWAP3M,461018,8511,,3.684
*D,BSWAP3M,461019,8512,,3.683896
*D,BSWAP3M,461020,8513,,3.683792
*D,BSWAP3M,461021,8514,,3.683689
*D,BSWAP3M,461022,8515,,3.683585
*D,BSWAP3M,461023,8516,,3.683481
*D,BSWAP3M,461024,8517,,3.683377
*D,BSWAP3M,461025,8518,,3.683274
*D,BSWAP3M,461026,8519,,3.68317
*D,BSWAP3M,461027,8520,,3.683066
*D,BSWAP3M,461028,8521,,3.682963
*D,BSWAP3M,461029,8522,,3.682859
*D,BSWAP3M,461030,8523,,3.682755
*D,BSWAP3M,461031,8524,,3.682651
*D,BSWAP3M,461101,8525,,3.682548
*D,BSWAP3M,461102,8526,,3.682444
*D,BSWAP3M,461103,8527,,3.68234
*D,BSWAP3M,461104,8528,,3.682237
*D,BSWAP3M,461105,8529,,3.682133
*D,BSWAP3M,461106,8530,,3.682029
*D,BSWAP3M,461107,8531,,3.681926
*D,BSWAP3M,461108,8532,,3.681822
*D,BSWAP3M,461109,8533,,3.681718
*D,BSWAP3M,461110,8534,,3.681614
*D,BSWAP3M,461111,8535,,3.681511
*D,BSWAP3M,461112,8536,,3.681407
*D,BSWAP3M,461113,8537,,3.681303
*D,BSWAP3M,461114,8538,,3.681199
*D,BSWAP3M,461115,8539,,3.681096
*D,BSWAP3M,461116,8540,,3.680992
*D,BSWAP3M,461117,8541,,3.680888
*D,BSWAP3M,461118,8542,,3.680785
*D,BSWAP3M,461119,8543,,3.680681
*D,BSWAP3M,461120,8544,,3.680577
*D,BSWAP3M,461121,8545,,3.680473
*D,BSWAP3M,461122,8546,,3.68037
*D,BSWAP3M,461123,8547,,3.680266
*D,BSWAP3M,461124,8548,,3.680162
*D,BSWAP3M,461125,8549,,3.680058
*D,BSWAP3M,461126,8550,,3.679954
*D,BSWAP3M,461127,8551,,3.679851
*D,BSWAP3M,461128,8552,,3.679747
*D,BSWAP3M,461129,8553,,3.679643
*D,BSWAP3M,461130,8554,,3.679539
*D,BSWAP3M,461201,8555,,3.679436
*D,BSWAP3M,461202,8556,,3.679332
*D,BSWAP3M,461203,8557,,3.679228
*D,BSWAP3M,461204,8558,,3.679124
*D,BSWAP3M,461205,8559,,3.679021
*D,BSWAP3M,461206,8560,,3.678917
*D,BSWAP3M,461207,8561,,3.678813
*D,BSWAP3M,461208,8562,,3.678709
*D,BSWAP3M,461209,8563,,3.678606
*D,BSWAP3M,461210,8564,,3.678502
*D,BSWAP3M,461211,8565,,3.678398
*D,BSWAP3M,461212,8566,,3.678294
*D,BSWAP3M,461213,8567,,3.678191
*D,BSWAP3M,461214,8568,,3.678087
*D,BSWAP3M,461215,8569,,3.677983
*D,BSWAP3M,461216,8570,,3.67788
*D,BSWAP3M,461217,8571,,3.677776
*D,BSWAP3M,461218,8572,,3.677672
*D,BSWAP3M,461219,8573,,3.677568
*D,BSWAP3M,461220,8574,,3.677465
*D,BSWAP3M,461221,8575,,3.677361
*D,BSWAP3M,461222,8576,,3.677257
*D,BSWAP3M,461223,8577,,3.677154
*D,BSWAP3M,461224,8578,,3.67705
*D,BSWAP3M,461225,8579,,3.676946
*D,BSWAP3M,461226,8580,,3.676842
*D,BSWAP3M,461227,8581,,3.676739
*D,BSWAP3M,461228,8582,,3.676635
*D,BSWAP3M,461229,8583,,3.676531
*D,BSWAP3M,461230,8584,,3.676428
*D,BSWAP3M,461231,8585,,3.676324
*D,BSWAP3M,470101,8586,,3.67622
*D,BSWAP3M,470102,8587,,3.676117
*D,BSWAP3M,470103,8588,,3.676013
*D,BSWAP3M,470104,8589,,3.675909
*D,BSWAP3M,470105,8590,,3.675805
*D,BSWAP3M,470106,8591,,3.675702
*D,BSWAP3M,470107,8592,,3.675598
*D,BSWAP3M,470108,8593,,3.675494
*D,BSWAP3M,470109,8594,,3.67539
*D,BSWAP3M,470110,8595,,3.675287
*D,BSWAP3M,470111,8596,,3.675183
*D,BSWAP3M,470112,8597,,3.675079
*D,BSWAP3M,470113,8598,,3.674976
*D,BSWAP3M,470114,8599,,3.674872
*D,BSWAP3M,470115,8600,,3.674768
*D,BSWAP3M,470116,8601,,3.674664
*D,BSWAP3M,470117,8602,,3.674561
*D,BSWAP3M,470118,8603,,3.674457
*D,BSWAP3M,470119,8604,,3.674353
*D,BSWAP3M,470120,8605,,3.674249
