Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9248,38.809710,9.430000,4.559471,8.098557,11.208689,4.511413,60.170714,8.351129,,,,,,,33.094249,8.837666,38.757067,,
9249,38.816799,9.430000,4.559492,8.099057,11.20897,4.511447,60.187999,8.351848,,,,,,,33.099561,8.837661,38.763821,,
9250,38.823888,9.430000,4.559512,8.099556,11.209252,4.511481,60.205293,8.352567,,,,,,,33.104873,8.837657,38.770577,,
9251,38.830977,9.430000,4.559533,8.100056,11.209534,4.511515,60.222597,8.353286,,,,,,,33.110186,8.837652,38.777333,,
9252,38.838067,9.430000,4.559554,8.100556,11.209817,4.511549,60.23991,8.354006,,,,,,,33.115500,8.837648,38.784091,,
9253,38.845156,9.430000,4.559574,8.101056,11.210099,4.511583,60.257233,8.354725,,,,,,,33.120815,8.837644,38.790849,,
9254,38.852245,9.430000,4.559595,8.101556,11.210382,4.511617,60.274565,8.355444,,,,,,,33.126131,8.837639,38.797609,,
9255,38.859334,9.430000,4.559615,8.102055,11.210665,4.511651,60.291906,8.356163,,,,,,,33.131447,8.837635,38.804369,,
9256,38.866424,9.430000,4.559636,8.102555,11.210948,4.511685,60.309257,8.356882,,,,,,,33.136765,8.837630,38.811130,,
9257,38.873513,9.430000,4.559657,8.103055,11.211231,4.511719,60.326616,8.357601,,,,,,,33.142084,8.837626,38.817893,,
9258,38.880602,9.430000,4.559677,8.103555,11.211515,4.511753,60.343986,8.35832,,,,,,,33.147404,8.837621,38.824656,,
9259,38.887691,9.430000,4.559698,8.104054,11.211799,4.511787,60.361364,8.359039,,,,,,,33.152725,8.837617,38.831421,,
9260,38.894780,9.430000,4.559718,8.104554,11.212083,4.511821,60.378752,8.359758,,,,,,,33.158048,8.837612,38.838186,,
9261,38.901870,9.430000,4.559739,8.105054,11.212367,4.511855,60.396149,8.360477,,,,,,,33.163372,8.837608,38.844953,,
9262,38.908959,9.430000,4.55976,8.105554,11.212651,4.511888,60.413556,8.361197,,,,,,,33.168697,8.837604,38.851720,,
9263,38.916048,9.430000,4.55978,8.106054,11.212878,4.511922,60.430075,8.361916,,,,,,,33.174024,8.837599,38.858488,,
9264,38.923137,9.430000,4.559801,8.106553,11.213106,4.511956,60.446605,8.362635,,,,,,,33.179353,8.837595,38.865258,,
9265,38.930226,9.430000,4.559821,8.107053,11.213334,4.51199,60.463145,8.363354,,,,,,,33.184683,8.837590,38.872028,,
9266,38.937316,9.430000,4.559842,8.107553,11.213562,4.512023,60.479695,8.364073,,,,,,,33.190015,8.837586,38.878799,,
9267,38.944405,9.430000,4.559863,8.108053,11.213791,4.512057,60.496256,8.364792,,,,,,,33.195349,8.837581,38.885571,,
9268,38.951494,9.430000,4.559883,8.108553,11.21402,4.512091,60.512827,8.365511,,,,,,,33.200684,8.837577,38.892345,,
9269,38.958583,9.430000,4.559904,8.109052,11.214249,4.512124,60.529408,8.36623,,,,,,,33.206021,8.837573,38.899119,,
9270,38.965672,9.430000,4.559924,8.109552,11.214479,4.512158,60.546,8.366949,,,,,,,33.211358,8.837568,38.905894,,
9271,38.972762,9.430000,4.559945,8.110052,11.214708,4.512191,60.562602,8.367668,,,,,,,33.216694,8.837564,38.912670,,
9272,38.979851,9.430000,4.559966,8.110552,11.214939,4.512225,60.579215,8.368388,,,,,,,33.222031,8.837559,38.919447,,
9273,38.986940,9.430000,4.559986,8.111051,11.215169,4.512258,60.595838,8.369107,,,,,,,33.227369,8.837555,38.926226,,
9274,38.994029,9.430000,4.560007,8.111551,11.2154,4.512292,60.612471,8.369826,,,,,,,33.232706,8.837550,38.933005,,
9275,39.001119,9.430000,4.560027,8.112051,11.215631,4.512325,60.629115,8.370545,,,,,,,33.238044,8.837546,38.939785,,
9276,39.008208,9.430000,4.560048,8.112551,11.215862,4.512359,60.645769,8.371264,,,,,,,33.243383,8.837542,38.946566,,
9277,39.015297,9.430000,4.560069,8.113051,11.216094,4.512392,60.662434,8.371983,,,,,,,33.248722,8.837537,38.953348,,
9278,39.022386,9.430000,4.560089,8.11355,11.216326,4.512425,60.679109,8.372702,,,,,,,33.254062,8.837533,38.960131,,
9279,39.029475,9.430000,4.56011,8.11405,11.216558,4.512459,60.695794,8.373421,,,,,,,33.259402,8.837528,38.966915,,
9280,39.036565,9.430000,4.56013,8.11455,11.216791,4.512492,60.71249,8.37414,,,,,,,33.264743,8.837524,38.973700,,
9281,39.043654,9.430000,4.560151,8.11505,11.217024,4.512525,60.729196,8.374859,,,,,,,33.270085,8.837519,38.980486,,
9282,39.050743,9.430000,4.560172,8.115549,11.217257,4.512558,60.745912,8.375578,,,,,,,33.275428,8.837515,38.987272,,
9283,39.057832,9.430000,4.560192,8.116049,11.217491,4.512592,60.762639,8.376298,,,,,,,33.280772,8.837511,38.994060,,
9284,39.064921,9.430000,4.560213,8.116549,11.217724,4.512625,60.779376,8.377017,,,,,,,33.286117,8.837506,39.000849,,
9285,39.072011,9.430000,4.560234,8.117049,11.217959,4.512658,60.796123,8.377736,,,,,,,33.291463,8.837502,39.007639,,
9286,39.079100,9.430000,4.560254,8.117549,11.218193,4.512691,60.812881,8.378455,,,,,,,33.296810,8.837497,39.014429,,
9287,39.086189,9.430000,4.560275,8.118048,11.218428,4.512724,60.829649,8.379174,,,,,,,33.302158,8.837493,39.021221,,
9288,39.093278,9.430000,4.560295,8.118548,11.218663,4.512757,60.846427,8.379893,,,,,,,33.307508,8.837488,39.028014,,
9289,39.100368,9.430000,4.560316,8.119048,11.218898,4.51279,60.863216,8.380612,,,,,,,33.312859,8.837484,39.034807,,
9290,39.107457,9.430000,4.560337,8.119548,11.219134,4.512824,60.880015,8.381331,,,,,,,33.318212,8.837480,39.041602,,
9291,39.114546,9.430000,4.560357,8.120048,11.21937,4.512857,60.896824,8.38205,,,,,,,33.323566,8.837475,39.048397,,
9292,39.121635,9.430000,4.560378,8.120547,11.219606,4.51289,60.913643,8.382769,,,,,,,33.328922,8.837471,39.055194,,
9293,39.128724,9.430000,4.560398,8.121047,11.219842,4.512922,60.930473,8.383489,,,,,,,33.334279,8.837466,39.061991,,
9294,39.135814,9.430000,4.560419,8.121547,11.220079,4.512955,60.947314,8.384208,,,,,,,33.339639,8.837462,39.068790,,
9295,39.142903,9.430000,4.56044,8.122047,11.220316,4.512988,60.964164,8.384927,,,,,,,33.345000,8.837458,39.075589,,
9296,39.149992,9.430000,4.56046,8.122546,11.220554,4.513021,60.981025,8.385646,,,,,,,33.350363,8.837453,39.082389,,
9297,39.157081,9.430000,4.560481,8.123046,11.220791,4.513054,60.997896,8.386365,,,,,,,33.355726,8.837449,39.089190,,
9298,39.164170,9.430000,4.560501,8.123546,11.221029,4.513087,61.014777,8.387084,,,,,,,33.361090,8.837444,39.095993,,
9299,39.171260,9.430000,4.560522,8.124046,11.221268,4.51312,61.031669,8.387803,,,,,,,33.366454,8.837440,39.102796,,
9300,39.178349,9.430000,4.560543,8.124546,11.221506,4.513152,61.048571,8.388522,,,,,,,33.371819,8.837435,39.109600,,
9301,39.185438,9.430000,4.560563,8.125045,11.221745,4.513185,61.065484,8.389241,,,,,,,33.377183,8.837431,39.116405,,
9302,39.192527,9.430000,4.560584,8.125545,11.221984,4.513218,61.082406,8.38996,,,,,,,33.382548,8.837427,39.123211,,
9303,39.199616,9.430000,4.560604,8.126045,11.222224,4.513251,61.099339,8.39068,,,,,,,33.387913,8.837422,39.130018,,
9304,39.206706,9.430000,4.560625,8.126545,11.222464,4.513283,61.116282,8.391399,,,,,,,33.393279,8.837418,39.136825,,
9305,39.213795,9.430000,4.560646,8.127045,11.222704,4.513316,61.133235,8.392118,,,,,,,33.398645,8.837413,39.143634,,
9306,39.220884,9.430000,4.560666,8.127544,11.222944,4.513349,61.150199,8.392837,,,,,,,33.404012,8.837409,39.150444,,
9307,39.227973,9.430000,4.560687,8.128044,11.223184,4.513381,61.167173,8.393556,,,,,,,33.409380,8.837405,39.157255,,
9308,39.235063,9.430000,4.560707,8.128544,11.223425,4.513414,61.184157,8.394275,,,,,,,33.414748,8.837400,39.164066,,
9309,39.242152,9.430000,4.560728,8.129044,11.223667,4.513446,61.201152,8.394994,,,,,,,33.420118,8.837396,39.170879,,
9310,39.249241,9.430000,4.560749,8.129543,11.223908,4.513479,61.218156,8.395713,,,,,,,33.425488,8.837391,39.177692,,
9311,39.256330,9.430000,4.560769,8.130043,11.22415,4.513511,61.235171,8.396432,,,,,,,33.430859,8.837387,39.184507,,
9312,39.263419,9.430000,4.56079,8.130543,11.224392,4.513544,61.252197,8.397151,,,,,,,33.436231,8.837383,39.191322,,
9313,39.270509,9.430000,4.56081,8.131043,11.224634,4.513576,61.269232,8.39787,,,,,,,33.441605,8.837378,39.198139,,
9314,39.277598,9.430000,4.560831,8.131543,11.224877,4.513609,61.286278,8.39859,,,,,,,33.446979,8.837374,39.204956,,
9315,39.284687,9.430000,4.560852,8.132042,11.22512,4.513641,61.303334,8.399309,,,,,,,33.452355,8.837369,39.211774,,
9316,39.291776,9.430000,4.560872,8.132542,11.225363,4.513673,61.3204,8.400028,,,,,,,33.457732,8.837365,39.218593,,
9317,39.298865,9.430000,4.560893,8.133042,11.225606,4.513706,61.337476,8.400747,,,,,,,33.463110,8.837361,39.225413,,
9318,39.305955,9.430000,4.560913,8.133542,11.22585,4.513738,61.354563,8.401466,,,,,,,33.468490,8.837356,39.232234,,
9319,39.313044,9.430000,4.560934,8.134042,11.226094,4.51377,61.37166,8.402185,,,,,,,33.473872,8.837352,39.239056,,
9320,39.320133,9.430000,4.560955,8.134541,11.226338,4.513802,61.388767,8.402904,,,,,,,33.479255,8.837347,39.245879,,
9321,39.327222,9.430000,4.560975,8.135041,11.226583,4.513835,61.405884,8.403623,,,,,,,33.484640,8.837343,39.252703,,
9322,39.334312,9.430000,4.560996,8.135541,11.226828,4.513867,61.423012,8.404342,,,,,,,33.490026,8.837339,39.259527,,
9323,39.341401,9.430000,4.561016,8.136041,11.227073,4.513899,61.44015,8.405061,,,,,,,33.495415,8.837334,39.266353,,
9324,39.348490,9.430000,4.561037,8.13654,11.227318,4.513931,61.457297,8.405781,,,,,,,33.500805,8.837330,39.273180,,
9325,39.355579,9.430000,4.561058,8.13704,11.227564,4.513963,61.474456,8.4065,,,,,,,33.506196,8.837325,39.280007,,
9326,39.362668,9.430000,4.561078,8.13754,11.22781,4.513995,61.491624,8.407219,,,,,,,33.511587,8.837321,39.286835,,
9327,39.369758,9.430000,4.561099,8.13804,11.228056,4.514027,61.508803,8.407938,,,,,,,33.516979,8.837317,39.293665,,
9328,39.376847,9.430000,4.56112,8.13854,11.228302,4.51406,61.525991,8.408657,,,,,,,33.522370,8.837312,39.300495,,
9329,39.383936,9.430000,4.56114,8.139039,11.228549,4.514092,61.54319,8.409376,,,,,,,33.527762,8.837308,39.307326,,
9330,39.391025,9.430000,4.561161,8.139539,11.228796,4.514124,61.560399,8.410095,,,,,,,33.533154,8.837303,39.314158,,
9331,39.398114,9.430000,4.561181,8.140039,11.229044,4.514155,61.577619,8.410814,,,,,,,33.538547,8.837299,39.320991,,
9332,39.405204,9.430000,4.561202,8.140539,11.229291,4.514187,61.594848,8.411533,,,,,,,33.543940,8.837295,39.327825,,
9333,39.412293,9.430000,4.561223,8.141039,11.229539,4.514219,61.612088,8.412252,,,,,,,33.549334,8.837290,39.334660,,
9334,39.419382,9.430000,4.561243,8.141538,11.229787,4.514251,61.629338,8.412971,,,,,,,33.554728,8.837286,39.341496,,
9335,39.426471,9.430000,4.561264,8.142038,11.230036,4.514283,61.646598,8.413691,,,,,,,33.560123,8.837282,39.348333,,
9336,39.433561,9.430000,4.561284,8.142538,11.230284,4.514315,61.663868,8.41441,,,,,,,33.565519,8.837277,39.355170,,
9337,39.440650,9.430000,4.561305,8.143038,11.230533,4.514347,61.681148,8.415129,,,,,,,33.570916,8.837273,39.362009,,
9338,39.447739,9.430000,4.561326,8.143537,11.230782,4.514378,61.698439,8.415848,,,,,,,33.576313,8.837268,39.368848,,
9339,39.454828,9.430000,4.561346,8.144037,11.231032,4.51441,61.71574,8.416567,,,,,,,33.581712,8.837264,39.375688,,
9340,39.461917,9.430000,4.561367,8.144537,11.231282,4.514442,61.73305,8.417286,,,,,,,33.587111,8.837260,39.382530,,
9341,39.469007,9.430000,4.561387,8.145037,11.231532,4.514474,61.750371,8.418005,,,,,,,33.592512,8.837255,39.389372,,
9342,39.476096,9.430000,4.561408,8.145537,11.231782,4.514505,61.767703,8.418724,,,,,,,33.597914,8.837251,39.396215,,
9343,39.483185,9.430000,4.561429,8.146036,11.232032,4.514537,61.785044,8.419443,,,,,,,33.603317,8.837246,39.403059,,
9344,39.490274,9.430000,4.561449,8.146536,11.232283,4.514569,61.802395,8.420162,,,,,,,33.608722,8.837242,39.409904,,
9345,39.497363,9.430000,4.56147,8.147036,11.232534,4.5146,61.819757,8.420882,,,,,,,33.614128,8.837238,39.416750,,
9346,39.504453,9.430000,4.56149,8.147536,11.232785,4.514632,61.837129,8.421601,,,,,,,33.619535,8.837233,39.423596,,
9347,39.511542,9.430000,4.561511,8.148036,11.233037,4.514663,61.854511,8.42232,,,,,,,33.624944,8.837229,39.430444,,
9348,39.518631,9.430000,4.561532,8.148535,11.233289,4.514695,61.871903,8.423039,,,,,,,33.630354,8.837225,39.437292,,
9349,39.525720,9.430000,4.561552,8.149035,11.233541,4.514726,61.889305,8.423758,,,,,,,33.635767,8.837220,39.444142,,
9350,39.532809,9.430000,4.561573,8.149535,11.233793,4.514758,61.906717,8.424477,,,,,,,33.641181,8.837216,39.450992,,
9351,39.539899,9.430000,4.561593,8.150035,11.234046,4.514789,61.924139,8.425196,,,,,,,33.646596,8.837211,39.457843,,
9352,39.546988,9.430000,4.561614,8.150534,11.234299,4.514821,61.941572,8.425915,,,,,,,33.652014,8.837207,39.464695,,
9353,39.554077,9.430000,4.561635,8.151034,11.234552,4.514852,61.959014,8.426634,,,,,,,33.657433,8.837203,39.471548,,
9354,39.561166,9.430000,4.561655,8.151534,11.234805,4.514883,61.976467,8.427353,,,,,,,33.662852,8.837198,39.478402,,
9355,39.568256,9.430000,4.561676,8.152034,11.235059,4.514915,61.99393,8.428073,,,,,,,33.668270,8.837194,39.485257,,
9356,39.575345,9.430000,4.561696,8.152534,11.235313,4.514946,62.011403,8.428792,,,,,,,33.673689,8.837190,39.492113,,
9357,39.582434,9.430000,4.561717,8.153033,11.235567,4.514977,62.028886,8.429511,,,,,,,33.679109,8.837185,39.498969,,
9358,39.589523,9.430000,4.561738,8.153533,11.235822,4.515009,62.046379,8.43023,,,,,,,33.684529,8.837181,39.505827,,
9359,39.596612,9.430000,4.561758,8.154033,11.236076,4.51504,62.063882,8.430949,,,,,,,33.689949,8.837176,39.512685,,
9360,39.603702,9.430000,4.561779,8.154533,11.236331,4.515071,62.081396,8.431668,,,,,,,33.695369,8.837172,39.519545,,
9361,39.610791,9.430000,4.561799,8.155033,11.236586,4.515102,62.098919,8.432387,,,,,,,33.700790,8.837168,39.526405,,
9362,39.617880,9.430000,4.56182,8.155532,11.236842,4.515133,62.116452,8.433106,,,,,,,33.706212,8.837163,39.533266,,
9363,39.624969,9.430000,4.561841,8.156032,11.237097,4.515165,62.133996,8.433825,,,,,,,33.711635,8.837159,39.540128,,
9364,39.632058,9.430000,4.561861,8.156532,11.237353,4.515196,62.15155,8.434544,,,,,,,33.717058,8.837155,39.546991,,
9365,39.639148,9.430000,4.561882,8.157032,11.23761,4.515227,62.169113,8.435263,,,,,,,33.722482,8.837150,39.553854,,
9366,39.646237,9.430000,4.561902,8.157531,11.237866,4.515258,62.186687,8.435983,,,,,,,33.727907,8.837146,39.560719,,
9367,39.653326,9.430000,4.561923,8.158031,11.238123,4.515289,62.204271,8.436702,,,,,,,33.733333,8.837141,39.567585,,
9368,39.660415,9.430000,4.561944,8.158531,11.23838,4.51532,62.221865,8.437421,,,,,,,33.738760,8.837137,39.574451,,
9369,39.667505,9.430000,4.561964,8.159031,11.238637,4.515351,62.239469,8.43814,,,,,,,33.744188,8.837133,39.581318,,
9370,39.674594,9.430000,4.561985,8.159531,11.238894,4.515382,62.257083,8.438859,,,,,,,33.749618,8.837128,39.588186,,
9371,39.681683,9.430000,4.562005,8.16003,11.239152,4.515413,62.274707,8.439578,,,,,,,33.755049,8.837124,39.595055,,
9372,39.688772,9.430000,4.562026,8.16053,11.23941,4.515444,62.292341,8.440297,,,,,,,33.760481,8.837120,39.601925,,
9373,39.695861,9.430000,4.562047,8.16103,11.239668,4.515474,62.309986,8.441016,,,,,,,33.765914,8.837115,39.608796,,
9374,39.702951,9.430000,4.562067,8.16153,11.239926,4.515505,62.32764,8.441735,,,,,,,33.771349,8.837111,39.615668,,
9375,39.710040,9.430000,4.562088,8.16203,11.240185,4.515536,62.345304,8.442454,,,,,,,33.776785,8.837106,39.622540,,
9376,39.717129,9.430000,4.562109,8.162529,11.240444,4.515567,62.362978,8.443174,,,,,,,33.782223,8.837102,39.629414,,
9377,39.724218,9.430000,4.562129,8.163029,11.240703,4.515598,62.380663,8.443893,,,,,,,33.787663,8.837098,39.636288,,
9378,39.731307,9.430000,4.56215,8.163529,11.240962,4.515628,62.398357,8.444612,,,,,,,33.793105,8.837093,39.643163,,
9379,39.738397,9.430000,4.56217,8.164029,11.241222,4.515659,62.416062,8.445331,,,,,,,33.798548,8.837089,39.650039,,
9380,39.745486,9.430000,4.562191,8.164528,11.241482,4.51569,62.433776,8.44605,,,,,,,33.803993,8.837085,39.656916,,
9381,39.752575,9.430000,4.562212,8.165028,11.241742,4.51572,62.451501,8.446769,,,,,,,33.809439,8.837080,39.663794,,
9382,39.759664,9.430000,4.562232,8.165528,11.242002,4.515751,62.469235,8.447488,,,,,,,33.814886,8.837076,39.670673,,
9383,39.766754,9.430000,4.562253,8.166028,11.242263,4.515782,62.48698,8.448207,,,,,,,33.820332,8.837072,39.677552,,
9384,39.773843,9.430000,4.562273,8.166528,11.242524,4.515812,62.504734,8.448926,,,,,,,33.825779,8.837067,39.684433,,
9385,39.780932,9.430000,4.562294,8.167027,11.242785,4.515843,62.522499,8.449645,,,,,,,33.831226,8.837063,39.691314,,
9386,39.788021,9.430000,4.562315,8.167527,11.243046,4.515873,62.540273,8.450365,,,,,,,33.836673,8.837058,39.698196,,
9387,39.795110,9.430000,4.562335,8.168027,11.243308,4.515904,62.558058,8.451084,,,,,,,33.842121,8.837054,39.705079,,
9388,39.802200,9.430000,4.562356,8.168527,11.24357,4.515934,62.575853,8.451803,,,,,,,33.847569,8.837050,39.711963,,
9389,39.809289,9.430000,4.562376,8.169027,11.243832,4.515965,62.593657,8.452522,,,,,,,33.853018,8.837045,39.718848,,
9390,39.816378,9.430000,4.562397,8.169526,11.244094,4.515995,62.611472,8.453241,,,,,,,33.858467,8.837041,39.725733,,
9391,39.823467,9.430000,4.562418,8.170026,11.244356,4.516026,62.629296,8.45396,,,,,,,33.863917,8.837037,39.732620,,
9392,39.830556,9.430000,4.562438,8.170526,11.244619,4.516056,62.647131,8.454679,,,,,,,33.869368,8.837032,39.739507,,
9393,39.837646,9.430000,4.562459,8.171026,11.244882,4.516086,62.664975,8.455398,,,,,,,33.874820,8.837028,39.746395,,
9394,39.844735,9.430000,4.562479,8.171525,11.245145,4.516117,62.68283,8.456117,,,,,,,33.880272,8.837024,39.753285,,
9395,39.851824,9.430000,4.5625,8.172025,11.245409,4.516147,62.700695,8.456836,,,,,,,33.885726,8.837019,39.760174,,
9396,39.858913,9.430000,4.562521,8.172525,11.245672,4.516177,62.718569,8.457555,,,,,,,33.891180,8.837015,39.767065,,
9397,39.866002,9.430000,4.562541,8.173025,11.245936,4.516208,62.736453,8.458275,,,,,,,33.896636,8.837011,39.773957,,
9398,39.873092,9.430000,4.562562,8.173525,11.2462,4.516238,62.754348,8.458994,,,,,,,33.902093,8.837006,39.780849,,
9399,39.880181,9.430000,4.562582,8.174024,11.246465,4.516268,62.772252,8.459713,,,,,,,33.907551,8.837002,39.787743,,
9400,39.887270,9.430000,4.562603,8.174524,11.246729,4.516298,62.790167,8.460432,,,,,,,33.913011,8.836998,39.794637,,
9401,39.894359,9.430000,4.562624,8.175024,11.246994,4.516328,62.808091,8.461151,,,,,,,33.918472,8.836993,39.801532,,
9402,39.901449,9.430000,4.562644,8.175524,11.247259,4.516358,62.826025,8.46187,,,,,,,33.923935,8.836989,39.808428,,
9403,39.908538,9.430000,4.562665,8.176024,11.247524,4.516389,62.843969,8.462589,,,,,,,33.929399,8.836984,39.815325,,
9404,39.915627,9.430000,4.562685,8.176523,11.24779,4.516419,62.861924,8.463308,,,,,,,33.934864,8.836980,39.822222,,
9405,39.922716,9.430000,4.562706,8.177023,11.248056,4.516449,62.879888,8.464027,,,,,,,33.940332,8.836976,39.829121,,
9406,39.929805,9.430000,4.562727,8.177523,11.248321,4.516479,62.897862,8.464746,,,,,,,33.945801,8.836971,39.836020,,
9407,39.936895,9.430000,4.562747,8.178023,11.248588,4.516509,62.915846,8.465466,,,,,,,33.951272,8.836967,39.842920,,
9408,39.943984,9.430000,4.562768,8.178522,11.248854,4.516539,62.93384,8.466185,,,,,,,33.956745,8.836963,39.849821,,
9409,39.951073,9.430000,4.562788,8.179022,11.249121,4.516569,62.951844,8.466904,,,,,,,33.962219,8.836958,39.856723,,
9410,39.958162,9.430000,4.562809,8.179522,11.249387,4.516599,62.969858,8.467623,,,,,,,33.967693,8.836954,39.863626,,
9411,39.965251,9.430000,4.56283,8.180022,11.249655,4.516628,62.987881,8.468342,,,,,,,33.973167,8.836950,39.870530,,
9412,39.972341,9.430000,4.56285,8.180522,11.249922,4.516658,63.005915,8.469061,,,,,,,33.978641,8.836945,39.877434,,
9413,39.979430,9.430000,4.562871,8.181021,11.250189,4.516688,63.023959,8.46978,,,,,,,33.984116,8.836941,39.884339,,
9414,39.986519,9.430000,4.562891,8.181521,11.250457,4.516718,63.042012,8.470499,,,,,,,33.989590,8.836937,39.891245,,
9415,39.993608,9.430000,4.562912,8.182021,11.250725,4.516748,63.060076,8.471218,,,,,,,33.995066,8.836932,39.898152,,
9416,40.000698,9.430000,4.562933,8.182521,11.250993,4.516778,63.078149,8.471937,,,,,,,34.000542,8.836928,39.905060,,
9417,40.007787,9.430000,4.562953,8.183021,11.251262,4.516807,63.096232,8.472657,,,,,,,34.006018,8.836924,39.911969,,
9418,40.014876,9.430000,4.562974,8.18352,11.25153,4.516837,63.114325,8.473376,,,,,,,34.011495,8.836919,39.918878,,
9419,40.021965,9.430000,4.562995,8.18402,11.251799,4.516867,63.132428,8.474095,,,,,,,34.016973,8.836915,39.925788,,
9420,40.029054,9.430000,4.563015,8.18452,11.252068,4.516896,63.150541,8.474814,,,,,,,34.022451,8.836911,39.932699,,
9421,40.036144,9.430000,4.563036,8.18502,11.252337,4.516926,63.168664,8.475533,,,,,,,34.027931,8.836906,39.939611,,
9422,40.043233,9.430000,4.563056,8.185519,11.252607,4.516956,63.186797,8.476252,,,,,,,34.033411,8.836902,39.946524,,
9423,40.050322,9.430000,4.563077,8.186019,11.252876,4.516985,63.20494,8.476971,,,,,,,34.038892,8.836898,39.953438,,
9424,40.057411,9.430000,4.563098,8.186519,11.253146,4.517015,63.223092,8.47769,,,,,,,34.044375,8.836893,39.960352,,
9425,40.064500,9.430000,4.563118,8.187019,11.253416,4.517044,63.241255,8.478409,,,,,,,34.049858,8.836889,39.967268,,
9426,40.071590,9.430000,4.563139,8.187519,11.253687,4.517074,63.259427,8.479128,,,,,,,34.055343,8.836885,39.974184,,
9427,40.078679,9.430000,4.563159,8.188018,11.253957,4.517103,63.277609,8.479847,,,,,,,34.060829,8.836880,39.981101,,
9428,40.085768,9.430000,4.56318,8.188518,11.254228,4.517133,63.295801,8.480567,,,,,,,34.066316,8.836876,39.988018,,
9429,40.092857,9.430000,4.563201,8.189018,11.254499,4.517162,63.314003,8.481286,,,,,,,34.071805,8.836872,39.994937,,
9430,40.099947,9.430000,4.563221,8.189518,11.25477,4.517192,63.332215,8.482005,,,,,,,34.077295,8.836867,40.001856,,
9431,40.107036,9.430000,4.563242,8.190017,11.255042,4.517221,63.350437,8.482724,,,,,,,34.082787,8.836863,40.008777,,
9432,40.114125,9.430000,4.563262,8.190517,11.255313,4.51725,63.368668,8.483443,,,,,,,34.088280,8.836859,40.015698,,
9433,40.121214,9.430000,4.563283,8.191017,11.255585,4.51728,63.38691,8.484162,,,,,,,34.093775,8.836854,40.022620,,
9434,40.128303,9.430000,4.563304,8.191517,11.255857,4.517309,63.405161,8.484881,,,,,,,34.099272,8.836850,40.029542,,
9435,40.135393,9.430000,4.563324,8.192017,11.256129,4.517338,63.423422,8.4856,,,,,,,34.104771,8.836846,40.036466,,
9436,40.142482,9.430000,4.563345,8.192516,11.256402,4.517368,63.441693,8.486319,,,,,,,34.110272,8.836841,40.043390,,
9437,40.149571,9.430000,4.563365,8.193016,11.256675,4.517397,63.459974,8.487038,,,,,,,34.115773,8.836837,40.050316,,
9438,40.156660,9.430000,4.563386,8.193516,11.256947,4.517426,63.478264,8.487758,,,,,,,34.121275,8.836833,40.057242,,
9439,40.163749,9.430000,4.563407,8.194016,11.25722,4.517455,63.496565,8.488477,,,,,,,34.126777,8.836828,40.064168,,
9440,40.170839,9.430000,4.563427,8.194516,11.257494,4.517484,63.514875,8.489196,,,,,,,34.132279,8.836824,40.071096,,
9441,40.177928,9.430000,4.563448,8.195015,11.257767,4.517513,63.533195,8.489915,,,,,,,34.137781,8.836820,40.078025,,
9442,40.185017,9.430000,4.563468,8.195515,11.258041,4.517543,63.551525,8.490634,,,,,,,34.143284,8.836815,40.084954,,
9443,40.192106,9.430000,4.563489,8.196015,11.258315,4.517572,63.569865,8.491353,,,,,,,34.148787,8.836811,40.091884,,
9444,40.199195,9.430000,4.56351,8.196515,11.258589,4.517601,63.588215,8.492072,,,,,,,34.154291,8.836807,40.098815,,
9445,40.206285,9.430000,4.56353,8.197014,11.258807,4.51763,63.605634,8.492791,,,,,,,34.159795,8.836802,40.105747,,
9446,40.213374,9.430000,4.563551,8.197514,11.259026,4.517659,63.623065,8.49351,,,,,,,34.165300,8.836798,40.112679,,
9447,40.220463,9.430000,4.563571,8.198014,11.259244,4.517688,63.640506,8.494229,,,,,,,34.170805,8.836794,40.119612,,
9448,40.227552,9.430000,4.563592,8.198514,11.259463,4.517717,63.657958,8.494949,,,,,,,34.176311,8.836789,40.126547,,
9449,40.234642,9.430000,4.563613,8.199014,11.259683,4.517746,63.675422,8.495668,,,,,,,34.181819,8.836785,40.133482,,
9450,40.241731,9.430000,4.563633,8.199513,11.259902,4.517775,63.692896,8.496387,,,,,,,34.187327,8.836781,40.140417,,
9451,40.248820,9.430000,4.563654,8.200013,11.260122,4.517803,63.710381,8.497106,,,,,,,34.192836,8.836776,40.147354,,
9452,40.255909,9.430000,4.563674,8.200513,11.260343,4.517832,63.727877,8.497825,,,,,,,34.198346,8.836772,40.154291,,
9453,40.262998,9.430000,4.563695,8.201013,11.260563,4.517861,63.745384,8.498544,,,,,,,34.203857,8.836768,40.161230,,
9454,40.270088,9.430000,4.563716,8.201513,11.260784,4.51789,63.762902,8.499263,,,,,,,34.209370,8.836763,40.168169,,
9455,40.277177,9.430000,4.563736,8.202012,11.261005,4.517919,63.780431,8.499982,,,,,,,34.214883,8.836759,40.175108,,
