Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7768,33.434582,9.976835,4.966044,7.505094,10.44971,4.881974,37.077205,8.485605,,,,,,,31.549202,9.560643,33.790260,,
7769,33.439457,9.976791,4.965989,7.505544,10.449997,4.881882,37.086687,8.486017,,,,,,,31.554489,9.560634,33.795789,,
7770,33.444332,9.976747,4.965934,7.505994,10.450284,4.881791,37.096175,8.486428,,,,,,,31.559777,9.560625,33.801317,,
7771,33.449207,9.976703,4.965879,7.506444,10.450572,4.881699,37.105669,8.48684,,,,,,,31.565065,9.560617,33.806846,,
7772,33.454082,9.976659,4.965824,7.506894,10.45086,4.881607,37.115168,8.487251,,,,,,,31.570355,9.560608,33.812375,,
7773,33.458957,9.976615,4.965769,7.507344,10.451149,4.881515,37.124674,8.487663,,,,,,,31.575646,9.560599,33.817904,,
7774,33.463832,9.976571,4.965714,7.507794,10.451437,4.881423,37.134185,8.488074,,,,,,,31.580939,9.560591,33.823433,,
7775,33.468707,9.976527,4.965659,7.508244,10.451727,4.881332,37.143702,8.488486,,,,,,,31.586232,9.560582,33.828963,,
7776,33.473582,9.976484,4.965604,7.508694,10.452016,4.88124,37.153225,8.488898,,,,,,,31.591527,9.560573,33.834493,,
7777,33.478457,9.976440,4.965549,7.509144,10.452306,4.881148,37.162753,8.489309,,,,,,,31.596824,9.560565,33.840023,,
7778,33.483332,9.976396,4.965495,7.509594,10.452596,4.881056,37.172288,8.489721,,,,,,,31.602122,9.560556,33.845553,,
7779,33.488207,9.976352,4.96544,7.510044,10.452886,4.880964,37.181828,8.490132,,,,,,,31.607421,9.560547,33.851083,,
7780,33.493082,9.976308,4.965385,7.510494,10.453177,4.880872,37.191374,8.490544,,,,,,,31.612722,9.560538,33.856613,,
7781,33.497957,9.976264,4.96533,7.510944,10.453468,4.880781,37.200925,8.490955,,,,,,,31.618025,9.560530,33.862144,,
7782,33.502832,9.976220,4.965275,7.511393,10.453759,4.880689,37.210483,8.491367,,,,,,,31.623330,9.560521,33.867675,,
7783,33.507707,9.976176,4.96522,7.511843,10.454051,4.880597,37.220046,8.491778,,,,,,,31.628636,9.560512,33.873206,,
7784,33.512582,9.976132,4.965165,7.512293,10.454343,4.880505,37.229615,8.49219,,,,,,,31.633944,9.560504,33.878737,,
7785,33.517457,9.976088,4.96511,7.512743,10.454635,4.880413,37.23919,8.492602,,,,,,,31.639254,9.560495,33.884269,,
7786,33.522332,9.976044,4.965055,7.513193,10.454927,4.880321,37.24877,8.493013,,,,,,,31.644563,9.560486,33.889800,,
7787,33.527207,9.976000,4.965,7.513643,10.45522,4.88023,37.258357,8.493425,,,,,,,31.649873,9.560477,33.895332,,
7788,33.532082,9.975956,4.964945,7.514093,10.455513,4.880138,37.267949,8.493836,,,,,,,31.655183,9.560469,33.900864,,
7789,33.536957,9.975912,4.96489,7.514543,10.455807,4.880046,37.277546,8.494248,,,,,,,31.660493,9.560460,33.906397,,
7790,33.541832,9.975868,4.964835,7.514993,10.456101,4.879954,37.28715,8.494659,,,,,,,31.665803,9.560451,33.911929,,
7791,33.546707,9.975824,4.96478,7.515443,10.456395,4.879862,37.296759,8.495071,,,,,,,31.671114,9.560443,33.917462,,
7792,33.551582,9.975780,4.964725,7.515893,10.456689,4.879771,37.306374,8.495482,,,,,,,31.676426,9.560434,33.922995,,
7793,33.556457,9.975736,4.96467,7.516343,10.456984,4.879679,37.315995,8.495894,,,,,,,31.681738,9.560425,33.928529,,
7794,33.561332,9.975692,4.964615,7.516793,10.457279,4.879587,37.325622,8.496305,,,,,,,31.687050,9.560417,33.934062,,
7795,33.566207,9.975648,4.96456,7.517243,10.457574,4.879495,37.335254,8.496717,,,,,,,31.692364,9.560408,33.939596,,
7796,33.571082,9.975604,4.964505,7.517693,10.45787,4.879403,37.344892,8.497129,,,,,,,31.697678,9.560399,33.945130,,
7797,33.575957,9.975560,4.964451,7.518142,10.458166,4.879311,37.354536,8.49754,,,,,,,31.702993,9.560391,33.950664,,
7798,33.580832,9.975516,4.964396,7.518592,10.458462,4.87922,37.364186,8.497952,,,,,,,31.708309,9.560382,33.956198,,
7799,33.585707,9.975473,4.964341,7.519042,10.458758,4.879128,37.373841,8.498363,,,,,,,31.713626,9.560373,33.961733,,
7800,33.590582,9.975429,4.964286,7.519492,10.459055,4.879036,37.383502,8.498775,,,,,,,31.718944,9.560364,33.967268,,
7801,33.595457,9.975385,4.964231,7.519942,10.459352,4.878944,37.393169,8.499186,,,,,,,31.724263,9.560356,33.972803,,
7802,33.600332,9.975341,4.964176,7.520392,10.45965,4.878852,37.402841,8.499598,,,,,,,31.729583,9.560347,33.978339,,
7803,33.605208,9.975297,4.964121,7.520842,10.459947,4.87876,37.412519,8.500009,,,,,,,31.734905,9.560338,33.983874,,
7804,33.610083,9.975253,4.964066,7.521292,10.460245,4.878669,37.422203,8.500421,,,,,,,31.740228,9.560330,33.989410,,
7805,33.614958,9.975209,4.964011,7.521742,10.460543,4.878577,37.431893,8.500833,,,,,,,31.745552,9.560321,33.994947,,
7806,33.619833,9.975165,4.963956,7.522192,10.460842,4.878485,37.441588,8.501244,,,,,,,31.750878,9.560312,34.000483,,
7807,33.624708,9.975121,4.963901,7.522642,10.461141,4.878393,37.45129,8.501656,,,,,,,31.756206,9.560304,34.006020,,
7808,33.629583,9.975077,4.963846,7.523092,10.46144,4.878301,37.460996,8.502067,,,,,,,31.761535,9.560295,34.011557,,
7809,33.634458,9.975033,4.963791,7.523542,10.46174,4.878209,37.470709,8.502479,,,,,,,31.766866,9.560286,34.017094,,
7810,33.639333,9.974989,4.963736,7.523992,10.462039,4.878118,37.480427,8.50289,,,,,,,31.772199,9.560278,34.022632,,
7811,33.644208,9.974945,4.963681,7.524442,10.462339,4.878026,37.490151,8.503302,,,,,,,31.777534,9.560269,34.028170,,
7812,33.649083,9.974901,4.963626,7.524891,10.46264,4.877934,37.499881,8.503713,,,,,,,31.782870,9.560260,34.033708,,
7813,33.653958,9.974857,4.963571,7.525341,10.46294,4.877842,37.509616,8.504125,,,,,,,31.788208,9.560252,34.039246,,
7814,33.658833,9.974813,4.963516,7.525791,10.463241,4.87775,37.519357,8.504537,,,,,,,31.793545,9.560243,34.044785,,
7815,33.663708,9.974769,4.963462,7.526241,10.463542,4.877658,37.529104,8.504948,,,,,,,31.798883,9.560234,34.050324,,
7816,33.668583,9.974725,4.963407,7.526691,10.463844,4.877567,37.538857,8.50536,,,,,,,31.804221,9.560225,34.055863,,
7817,33.673458,9.974681,4.963352,7.527141,10.464146,4.877475,37.548615,8.505771,,,,,,,31.809560,9.560217,34.061403,,
7818,33.678333,9.974637,4.963297,7.527591,10.464448,4.877383,37.558379,8.506183,,,,,,,31.814898,9.560208,34.066943,,
7819,33.683208,9.974593,4.963242,7.528041,10.46475,4.877291,37.568148,8.506594,,,,,,,31.820237,9.560199,34.072483,,
7820,33.688083,9.974549,4.963187,7.528491,10.465053,4.877199,37.577924,8.507006,,,,,,,31.825577,9.560191,34.078024,,
7821,33.692958,9.974505,4.963132,7.528941,10.465356,4.877107,37.587705,8.507417,,,,,,,31.830917,9.560182,34.083564,,
7822,33.697833,9.974462,4.963077,7.529391,10.465659,4.877016,37.597491,8.507829,,,,,,,31.836258,9.560173,34.089105,,
7823,33.702708,9.974418,4.963022,7.529841,10.465962,4.876924,37.607284,8.508241,,,,,,,31.841599,9.560165,34.094647,,
7824,33.707583,9.974374,4.962967,7.530291,10.466266,4.876832,37.617082,8.508652,,,,,,,31.846942,9.560156,34.100189,,
7825,33.712458,9.974330,4.962912,7.530741,10.46657,4.87674,37.626885,8.509064,,,,,,,31.852285,9.560147,34.105731,,
7826,33.717333,9.974286,4.962857,7.531191,10.466874,4.876648,37.636695,8.509475,,,,,,,31.857629,9.560139,34.111273,,
7827,33.722208,9.974242,4.962802,7.53164,10.467179,4.876556,37.64651,8.509887,,,,,,,31.862974,9.560130,34.116816,,
7828,33.727083,9.974198,4.962747,7.53209,10.467484,4.876465,37.65633,8.510298,,,,,,,31.868320,9.560121,34.122359,,
7829,33.731958,9.974154,4.962692,7.53254,10.467789,4.876373,37.666157,8.51071,,,,,,,31.873668,9.560113,34.127902,,
7830,33.736833,9.974110,4.962637,7.53299,10.468095,4.876281,37.675989,8.511121,,,,,,,31.879016,9.560104,34.133446,,
7831,33.741708,9.974066,4.962582,7.53344,10.4684,4.876189,37.685827,8.511533,,,,,,,31.884366,9.560095,34.138990,,
7832,33.746583,9.974022,4.962527,7.53389,10.468706,4.876097,37.69567,8.511945,,,,,,,31.889718,9.560087,34.144534,,
7833,33.751458,9.973978,4.962473,7.53434,10.469013,4.876005,37.705519,8.512356,,,,,,,31.895070,9.560078,34.150079,,
7834,33.756333,9.973934,4.962418,7.53479,10.469319,4.875914,37.715374,8.512768,,,,,,,31.900425,9.560069,34.155624,,
7835,33.761208,9.973890,4.962363,7.53524,10.469626,4.875822,37.725234,8.513179,,,,,,,31.905780,9.560061,34.161169,,
7836,33.766083,9.973846,4.962308,7.53569,10.469933,4.87573,37.7351,8.513591,,,,,,,31.911138,9.560052,34.166715,,
7837,33.770958,9.973802,4.962253,7.53614,10.47024,4.875638,37.744972,8.514002,,,,,,,31.916497,9.560043,34.172261,,
7838,33.775833,9.973758,4.962198,7.53659,10.470548,4.875546,37.754849,8.514414,,,,,,,31.921858,9.560035,34.177807,,
7839,33.780708,9.973714,4.962143,7.53704,10.470856,4.875454,37.764732,8.514825,,,,,,,31.927221,9.560026,34.183354,,
7840,33.785583,9.973670,4.962088,7.53749,10.471164,4.875363,37.774621,8.515237,,,,,,,31.932586,9.560017,34.188901,,
7841,33.790458,9.973626,4.962033,7.537939,10.471473,4.875271,37.784515,8.515649,,,,,,,31.937952,9.560009,34.194448,,
7842,33.795333,9.973582,4.961978,7.538389,10.471781,4.875179,37.794415,8.51606,,,,,,,31.943318,9.560000,34.199996,,
7843,33.800208,9.973538,4.961923,7.538839,10.47209,4.875087,37.804321,8.516472,,,,,,,31.948684,9.559991,34.205544,,
7844,33.805083,9.973495,4.961868,7.539289,10.4724,4.874995,37.814232,8.516883,,,,,,,31.954051,9.559983,34.211093,,
7845,33.809958,9.973451,4.961813,7.539739,10.472709,4.874903,37.824149,8.517295,,,,,,,31.959417,9.559974,34.216642,,
7846,33.814833,9.973407,4.961758,7.540189,10.473019,4.874812,37.834071,8.517706,,,,,,,31.964784,9.559966,34.222191,,
7847,33.819708,9.973363,4.961703,7.540639,10.473329,4.87472,37.843999,8.518118,,,,,,,31.970152,9.559957,34.227741,,
7848,33.824583,9.973319,4.961648,7.541089,10.473639,4.874628,37.853933,8.518529,,,,,,,31.975519,9.559948,34.233291,,
7849,33.829458,9.973275,4.961593,7.541539,10.47395,4.874536,37.863872,8.518941,,,,,,,31.980888,9.559940,34.238841,,
7850,33.834333,9.973231,4.961538,7.541989,10.474261,4.874444,37.873817,8.519352,,,,,,,31.986257,9.559931,34.244392,,
7851,33.839209,9.973187,4.961484,7.542439,10.474572,4.874352,37.883768,8.519764,,,,,,,31.991627,9.559922,34.249943,,
7852,33.844084,9.973143,4.961429,7.542889,10.474884,4.87426,37.893724,8.520176,,,,,,,31.996998,9.559914,34.255494,,
7853,33.848959,9.973099,4.961374,7.543339,10.475195,4.874169,37.903686,8.520587,,,,,,,32.002369,9.559905,34.261046,,
7854,33.853834,9.973055,4.961319,7.543789,10.475507,4.874077,37.913654,8.520999,,,,,,,32.007742,9.559896,34.266599,,
7855,33.858709,9.973011,4.961264,7.544239,10.475819,4.873985,37.923627,8.52141,,,,,,,32.013115,9.559888,34.272151,,
7856,33.863584,9.972967,4.961209,7.544688,10.476132,4.873893,37.933605,8.521822,,,,,,,32.018490,9.559879,34.277704,,
7857,33.868459,9.972923,4.961154,7.545138,10.476445,4.873801,37.94359,8.522233,,,,,,,32.023865,9.559870,34.283258,,
7858,33.873334,9.972879,4.961099,7.545588,10.476758,4.873709,37.95358,8.522645,,,,,,,32.029242,9.559862,34.288812,,
7859,33.878209,9.972835,4.961044,7.546038,10.477071,4.873618,37.963575,8.523056,,,,,,,32.034621,9.559853,34.294366,,
7860,33.883084,9.972791,4.960989,7.546488,10.477384,4.873526,37.973576,8.523468,,,,,,,32.040000,9.559844,34.299921,,
7861,33.887959,9.972747,4.960934,7.546938,10.477698,4.873434,37.983583,8.52388,,,,,,,32.045382,9.559836,34.305476,,
7862,33.892834,9.972703,4.960879,7.547388,10.478012,4.873342,37.993596,8.524291,,,,,,,32.050764,9.559827,34.311032,,
7863,33.897709,9.972659,4.960824,7.547838,10.478326,4.87325,38.003613,8.524703,,,,,,,32.056148,9.559818,34.316588,,
7864,33.902584,9.972615,4.960769,7.548288,10.478641,4.873158,38.013637,8.525114,,,,,,,32.061534,9.559810,34.322144,,
7865,33.907459,9.972571,4.960714,7.548738,10.478956,4.873066,38.023666,8.525526,,,,,,,32.066922,9.559801,34.327701,,
7866,33.912334,9.972527,4.960659,7.549188,10.479271,4.872975,38.033701,8.525937,,,,,,,32.072312,9.559793,34.333258,,
7867,33.917209,9.972484,4.960604,7.549638,10.479586,4.872883,38.043741,8.526349,,,,,,,32.077703,9.559784,34.338816,,
7868,33.922084,9.972440,4.960549,7.550088,10.479901,4.872791,38.053787,8.52676,,,,,,,32.083096,9.559775,34.344374,,
7869,33.926959,9.972396,4.960495,7.550538,10.480217,4.872699,38.063839,8.527172,,,,,,,32.088491,9.559767,34.349932,,
7870,33.931834,9.972352,4.96044,7.550988,10.480533,4.872607,38.073896,8.527584,,,,,,,32.093885,9.559758,34.355491,,
7871,33.936709,9.972308,4.960385,7.551437,10.48085,4.872515,38.083958,8.527995,,,,,,,32.099280,9.559749,34.361051,,
7872,33.941584,9.972264,4.96033,7.551887,10.481166,4.872424,38.094027,8.528407,,,,,,,32.104675,9.559741,34.366610,,
7873,33.946459,9.972220,4.960275,7.552337,10.481483,4.872332,38.1041,8.528818,,,,,,,32.110070,9.559732,34.372171,,
7874,33.951334,9.972176,4.96022,7.552787,10.4818,4.87224,38.11418,8.52923,,,,,,,32.115465,9.559723,34.377731,,
7875,33.956209,9.972132,4.960165,7.553237,10.482117,4.872148,38.124265,8.529641,,,,,,,32.120861,9.559715,34.383292,,
7876,33.961084,9.972088,4.96011,7.553687,10.482435,4.872056,38.134355,8.530053,,,,,,,32.126257,9.559706,34.388854,,
7877,33.965959,9.972044,4.960055,7.554137,10.482753,4.871964,38.144451,8.530464,,,,,,,32.131654,9.559698,34.394416,,
7878,33.970834,9.972000,4.96,7.554587,10.483071,4.871872,38.154553,8.530876,,,,,,,32.137052,9.559689,34.399979,,
7879,33.975709,9.971956,4.959945,7.555037,10.483389,4.871781,38.16466,8.531288,,,,,,,32.142450,9.559680,34.405542,,
7880,33.980584,9.971912,4.95989,7.555487,10.483707,4.871689,38.174773,8.531699,,,,,,,32.147849,9.559672,34.411105,,
7881,33.985459,9.971868,4.959835,7.555937,10.484026,4.871597,38.184891,8.532111,,,,,,,32.153249,9.559663,34.416669,,
7882,33.990334,9.971824,4.95978,7.556387,10.484345,4.871505,38.195015,8.532522,,,,,,,32.158650,9.559654,34.422233,,
7883,33.995209,9.971780,4.959725,7.556837,10.484665,4.871413,38.205145,8.532934,,,,,,,32.164052,9.559646,34.427798,,
7884,34.000084,9.971736,4.95967,7.557287,10.484984,4.871321,38.21528,8.533345,,,,,,,32.169456,9.559637,34.433363,,
7885,34.004959,9.971692,4.959615,7.557737,10.485304,4.87123,38.22542,8.533757,,,,,,,32.174860,9.559629,34.438929,,
7886,34.009834,9.971648,4.95956,7.558186,10.485624,4.871138,38.235567,8.534168,,,,,,,32.180265,9.559620,34.444495,,
7887,34.014709,9.971604,4.959505,7.558636,10.485944,4.871046,38.245718,8.53458,,,,,,,32.185672,9.559611,34.450062,,
7888,34.019584,9.971560,4.959451,7.559086,10.486265,4.870954,38.255875,8.534992,,,,,,,32.191080,9.559603,34.455629,,
7889,34.024459,9.971516,4.959396,7.559536,10.486585,4.870862,38.266038,8.535403,,,,,,,32.196490,9.559594,34.461197,,
7890,34.029334,9.971473,4.959341,7.559986,10.486906,4.87077,38.276207,8.535815,,,,,,,32.201901,9.559585,34.466765,,
7891,34.034209,9.971429,4.959286,7.560436,10.487227,4.870678,38.28638,8.536226,,,,,,,32.207314,9.559577,34.472334,,
7892,34.039084,9.971385,4.959231,7.560886,10.487549,4.870587,38.29656,8.536638,,,,,,,32.212728,9.559568,34.477903,,
7893,34.043959,9.971341,4.959176,7.561336,10.48787,4.870495,38.306745,8.537049,,,,,,,32.218145,9.559560,34.483472,,
7894,34.048834,9.971297,4.959121,7.561786,10.488192,4.870403,38.316935,8.537461,,,,,,,32.223563,9.559551,34.489043,,
7895,34.053709,9.971253,4.959066,7.562236,10.488515,4.870311,38.327131,8.537872,,,,,,,32.228983,9.559542,34.494613,,
7896,34.058584,9.971209,4.959011,7.562686,10.488837,4.870219,38.337333,8.538284,,,,,,,32.234405,9.559534,34.500184,,
7897,34.063459,9.971165,4.958956,7.563136,10.48916,4.870127,38.34754,8.538696,,,,,,,32.239828,9.559525,34.505756,,
7898,34.068334,9.971121,4.958901,7.563586,10.489482,4.870035,38.357752,8.539107,,,,,,,32.245251,9.559517,34.511328,,
7899,34.073210,9.971077,4.958846,7.564036,10.489805,4.869944,38.36797,8.539519,,,,,,,32.250674,9.559508,34.516901,,
7900,34.078085,9.971033,4.958791,7.564486,10.490129,4.869852,38.378194,8.53993,,,,,,,32.256097,9.559499,34.522474,,
7901,34.082960,9.970989,4.958736,7.564935,10.490452,4.86976,38.388423,8.540342,,,,,,,32.261521,9.559491,34.528048,,
7902,34.087835,9.970945,4.958681,7.565385,10.490776,4.869668,38.398658,8.540753,,,,,,,32.266945,9.559482,34.533622,,
7903,34.092710,9.970901,4.958626,7.565835,10.4911,4.869576,38.408898,8.541165,,,,,,,32.272370,9.559473,34.539197,,
7904,34.097585,9.970857,4.958571,7.566285,10.491424,4.869484,38.419143,8.541576,,,,,,,32.277795,9.559465,34.544772,,
7905,34.102460,9.970813,4.958516,7.566735,10.491749,4.869392,38.429395,8.541988,,,,,,,32.283220,9.559456,34.550348,,
7906,34.107335,9.970769,4.958462,7.567185,10.492074,4.869301,38.439651,8.5424,,,,,,,32.288646,9.559448,34.555924,,
7907,34.112210,9.970725,4.958407,7.567635,10.492398,4.869209,38.449913,8.542811,,,,,,,32.294073,9.559439,34.561501,,
7908,34.117085,9.970681,4.958352,7.568085,10.492724,4.869117,38.460181,8.543223,,,,,,,32.299501,9.559430,34.567078,,
7909,34.121960,9.970637,4.958297,7.568535,10.493049,4.869025,38.470454,8.543634,,,,,,,32.304930,9.559422,34.572656,,
7910,34.126835,9.970593,4.958242,7.568985,10.493375,4.868933,38.480733,8.544046,,,,,,,32.310359,9.559413,34.578234,,
7911,34.131710,9.970549,4.958187,7.569435,10.4937,4.868841,38.491017,8.544457,,,,,,,32.315790,9.559405,34.583813,,
7912,34.136585,9.970505,4.958132,7.569885,10.494026,4.868749,38.501307,8.544869,,,,,,,32.321222,9.559396,34.589393,,
7913,34.141460,9.970462,4.958077,7.570335,10.494353,4.868658,38.511602,8.54528,,,,,,,32.326655,9.559387,34.594973,,
7914,34.146335,9.970418,4.958022,7.570785,10.494679,4.868566,38.521903,8.545692,,,,,,,32.332089,9.559379,34.600554,,
7915,34.151210,9.970374,4.957967,7.571235,10.495006,4.868474,38.532209,8.546103,,,,,,,32.337524,9.559370,34.606135,,
7916,34.156085,9.970330,4.957912,7.571684,10.495333,4.868382,38.54252,8.546515,,,,,,,32.342961,9.559362,34.611716,,
7917,34.160960,9.970286,4.957857,7.572134,10.49566,4.86829,38.552838,8.546927,,,,,,,32.348400,9.559353,34.617299,,
7918,34.165835,9.970242,4.957802,7.572584,10.495988,4.868198,38.56316,8.547338,,,,,,,32.353840,9.559344,34.622882,,
7919,34.170710,9.970198,4.957747,7.573034,10.496315,4.868106,38.573488,8.54775,,,,,,,32.359281,9.559336,34.628465,,
7920,34.175585,9.970154,4.957692,7.573484,10.496643,4.868015,38.583822,8.548161,,,,,,,32.364724,9.559327,34.634049,,
7921,34.180460,9.970110,4.957637,7.573934,10.496971,4.867923,38.594161,8.548573,,,,,,,32.370169,9.559319,34.639634,,
7922,34.185335,9.970066,4.957582,7.574384,10.497299,4.867831,38.604505,8.548984,,,,,,,32.375616,9.559310,34.645219,,
7923,34.190210,9.970022,4.957527,7.574834,10.497628,4.867739,38.614855,8.549396,,,,,,,32.381065,9.559301,34.650804,,
7924,34.195085,9.969978,4.957473,7.575284,10.497957,4.867647,38.625211,8.549807,,,,,,,32.386515,9.559293,34.656391,,
7925,34.199960,9.969934,4.957418,7.575734,10.498286,4.867555,38.635572,8.550219,,,,,,,32.391967,9.559284,34.661977,,
7926,34.204835,9.969890,4.957363,7.576184,10.498615,4.867463,38.645938,8.550631,,,,,,,32.397419,9.559276,34.667565,,
7927,34.209710,9.969846,4.957308,7.576634,10.498944,4.867372,38.65631,8.551042,,,,,,,32.402871,9.559267,34.673153,,
7928,34.214585,9.969802,4.957253,7.577084,10.49921,4.86728,38.666115,8.551454,,,,,,,32.408323,9.559258,34.678741,,
7929,34.219460,9.969758,4.957198,7.577534,10.499477,4.867188,38.675926,8.551865,,,,,,,32.413776,9.559250,34.684331,,
7930,34.224335,9.969714,4.957143,7.577984,10.499744,4.867096,38.685743,8.552277,,,,,,,32.419228,9.559241,34.689920,,
7931,34.229210,9.969670,4.957088,7.578433,10.500011,4.867004,38.695566,8.552688,,,,,,,32.424682,9.559233,34.695511,,
7932,34.234085,9.969626,4.957033,7.578883,10.500279,4.866912,38.705396,8.5531,,,,,,,32.430135,9.559224,34.701102,,
7933,34.238960,9.969582,4.956978,7.579333,10.500546,4.86682,38.715231,8.553511,,,,,,,32.435590,9.559215,34.706693,,
7934,34.243835,9.969538,4.956923,7.579783,10.500815,4.866729,38.725073,8.553923,,,,,,,32.441045,9.559207,34.712285,,
7935,34.248710,9.969495,4.956868,7.580233,10.501083,4.866637,38.734921,8.554335,,,,,,,32.446500,9.559198,34.717878,,
7936,34.253585,9.969451,4.956813,7.580683,10.501352,4.866545,38.744775,8.554746,,,,,,,32.451957,9.559190,34.723471,,
7937,34.258460,9.969407,4.956758,7.581133,10.501621,4.866453,38.754635,8.555158,,,,,,,32.457414,9.559181,34.729065,,
7938,34.263335,9.969363,4.956703,7.581583,10.501891,4.866361,38.764501,8.555569,,,,,,,32.462873,9.559173,34.734660,,
7939,34.268210,9.969319,4.956648,7.582033,10.502161,4.866269,38.774373,8.555981,,,,,,,32.468332,9.559164,34.740255,,
7940,34.273085,9.969275,4.956593,7.582483,10.502431,4.866177,38.784251,8.556392,,,,,,,32.473793,9.559155,34.745851,,
7941,34.277960,9.969231,4.956538,7.582933,10.502701,4.866086,38.794136,8.556804,,,,,,,32.479255,9.559147,34.751447,,
7942,34.282835,9.969187,4.956484,7.583383,10.502972,4.865994,38.804026,8.557215,,,,,,,32.484718,9.559138,34.757045,,
7943,34.287710,9.969143,4.956429,7.583833,10.503243,4.865902,38.813923,8.557627,,,,,,,32.490182,9.559130,34.762642,,
7944,34.292585,9.969099,4.956374,7.584283,10.503515,4.86581,38.823826,8.558039,,,,,,,32.495647,9.559121,34.768241,,
7945,34.297460,9.969055,4.956319,7.584733,10.503787,4.865718,38.833734,8.55845,,,,,,,32.501115,9.559112,34.773840,,
7946,34.302335,9.969011,4.956264,7.585182,10.504059,4.865626,38.843649,8.558862,,,,,,,32.506583,9.559104,34.779439,,
7947,34.307211,9.968967,4.956209,7.585632,10.504331,4.865534,38.85357,8.559273,,,,,,,32.512054,9.559095,34.785039,,
7948,34.312086,9.968923,4.956154,7.586082,10.504604,4.865443,38.863497,8.559685,,,,,,,32.517526,9.559087,34.790640,,
7949,34.316961,9.968879,4.956099,7.586532,10.504877,4.865351,38.87343,8.560096,,,,,,,32.523000,9.559078,34.796242,,
7950,34.321836,9.968835,4.956044,7.586982,10.50515,4.865259,38.88337,8.560508,,,,,,,32.528475,9.559070,34.801844,,
7951,34.326711,9.968791,4.955989,7.587432,10.505424,4.865167,38.893315,8.560919,,,,,,,32.533953,9.559061,34.807447,,
7952,34.331586,9.968747,4.955934,7.587882,10.505698,4.865075,38.903266,8.561331,,,,,,,32.539433,9.559052,34.813050,,
7953,34.336461,9.968703,4.955879,7.588332,10.505973,4.864983,38.913224,8.561743,,,,,,,32.544913,9.559044,34.818654,,
7954,34.341336,9.968659,4.955824,7.588782,10.506247,4.864891,38.923187,8.562154,,,,,,,32.550394,9.559035,34.824259,,
7955,34.346211,9.968615,4.955769,7.589232,10.506522,4.864799,38.933157,8.562566,,,,,,,32.555875,9.559027,34.829864,,
7956,34.351086,9.968571,4.955714,7.589682,10.506797,4.864708,38.943133,8.562977,,,,,,,32.561356,9.559018,34.835470,,
7957,34.355961,9.968527,4.955659,7.590132,10.507073,4.864616,38.953114,8.563389,,,,,,,32.566837,9.559010,34.841077,,
7958,34.360836,9.968484,4.955604,7.590582,10.507349,4.864524,38.963102,8.5638,,,,,,,32.572319,9.559001,34.846684,,
7959,34.365711,9.968440,4.955549,7.591032,10.507625,4.864432,38.973096,8.564212,,,,,,,32.577801,9.558992,34.852292,,
7960,34.370586,9.968396,4.955495,7.591482,10.507902,4.86434,38.983096,8.564623,,,,,,,32.583284,9.558984,34.857901,,
7961,34.375461,9.968352,4.95544,7.591931,10.508179,4.864248,38.993102,8.565035,,,,,,,32.588767,9.558975,34.863511,,
7962,34.380336,9.968308,4.955385,7.592381,10.508456,4.864156,39.003114,8.565447,,,,,,,32.594251,9.558967,34.869121,,
7963,34.385211,9.968264,4.95533,7.592831,10.508733,4.864065,39.013132,8.565858,,,,,,,32.599735,9.558958,34.874731,,
7964,34.390086,9.968220,4.955275,7.593281,10.509011,4.863973,39.023156,8.56627,,,,,,,32.605221,9.558950,34.880343,,
7965,34.394961,9.968176,4.95522,7.593731,10.509289,4.863881,39.033187,8.566681,,,,,,,32.610707,9.558941,34.885955,,
7966,34.399836,9.968132,4.955165,7.594181,10.509567,4.863789,39.043223,8.567093,,,,,,,32.616195,9.558932,34.891568,,
7967,34.404711,9.968088,4.95511,7.594631,10.509846,4.863697,39.053265,8.567504,,,,,,,32.621683,9.558924,34.897181,,
7968,34.409586,9.968044,4.955055,7.595081,10.510125,4.863605,39.063313,8.567916,,,,,,,32.627172,9.558915,34.902795,,
7969,34.414461,9.968000,4.955,7.595531,10.510404,4.863513,39.073368,8.568327,,,,,,,32.632663,9.558907,34.908410,,
7970,34.419336,9.967956,4.954945,7.595981,10.510684,4.863421,39.083428,8.568739,,,,,,,32.638155,9.558898,34.914026,,
7971,34.424211,9.967912,4.95489,7.596431,10.510964,4.86333,39.093495,8.56915,,,,,,,32.643648,9.558890,34.919642,,
7972,34.429086,9.967868,4.954835,7.596881,10.511244,4.863238,39.103567,8.569562,,,,,,,32.649143,9.558881,34.925259,,
7973,34.433961,9.967824,4.95478,7.597331,10.511525,4.863146,39.113645,8.569974,,,,,,,32.654639,9.558872,34.930877,,
7974,34.438836,9.967780,4.954725,7.597781,10.511806,4.863054,39.12373,8.570385,,,,,,,32.660137,9.558864,34.936495,,
7975,34.443711,9.967736,4.95467,7.598231,10.512087,4.862962,39.133821,8.570797,,,,,,,32.665636,9.558855,34.942114,,
