Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Instrumento
20240503,J,BSAN,CD4695,1709.048806,1710.205746,0,J_BSAN_CD4695
20240503,J,BSAN,CD4698,1709.591706,1710.747521,0,J_BSAN_CD4698
20240503,J,BSAN,CD4699,1708.49628,1709.65205,0,J_BSAN_CD4699
20240503,J,BSAN,CD4701,1707.635324,1708.790789,0,J_BSAN_CD4701
20240503,J,BSAN,CD4702,1706.862592,1708.017928,0,J_BSAN_CD4702
20240503,J,BSAN,CD4703,1707.14373,1708.299257,0,J_BSAN_CD4703
20240503,J,BSAN,CD4705,1709.392839,1710.549888,0,J_BSAN_CD4705
20240503,J,BSAN,CD4706,1708.900846,1710.057562,0,J_BSAN_CD4706
20240503,J,BSAN,CD4707,1705.345692,1706.497374,0,J_BSAN_CD4707
20240503,J,BSAN,CD4708,1705.048987,1706.200469,0,J_BSAN_CD4708
20240503,J,BSAN,CD4709,1703.301642,1704.455583,0,J_BSAN_CD4709
20240503,J,BSAN,CD4712,1710.270621,1711.427286,0,J_BSAN_CD4712
20240503,J,BSAN,CD4713,1705.448403,1706.601288,0,J_BSAN_CD4713
20240503,J,BSAN,CD4714,1711.176917,1712.33453,0,J_BSAN_CD4714
20240503,J,BSAN,CD4715,1709.846394,1711.002539,0,J_BSAN_CD4715
20240503,J,BSAN,CD4718,1712.245012,1713.404562,0,J_BSAN_CD4718
20240503,J,BSAN,CD4719,1704.35906,1705.511254,0,J_BSAN_CD4719
20240503,J,BSAN,CD4720,1706.249653,1707.40346,0,J_BSAN_CD4720
20240503,J,BSAN,CD4725,1704.20601,1705.358006,0,J_BSAN_CD4725
20240503,J,BSAN,CD4726,1704.20601,1705.358006,0,J_BSAN_CD4726
20240503,J,BSAN,CD4727,1702.775841,1703.927189,0,J_BSAN_CD4727
20240503,J,BSAN,CD4730,1708.201503,1709.357147,0,J_BSAN_CD4730
20240503,J,BSAN,CD4731,1702.087595,1703.238211,0,J_BSAN_CD4731
20240503,J,BSAN,CD4739,1700.7,1704.049971,0,J_BSAN_CD4739
20240503,J,BSAN,CD4743,1700.98,1700.98,0,J_BSAN_CD4743
20240503,J,BSAN,CD4745,1700.42,1700.42,0,J_BSAN_CD4745
20240503,J,BSAN,S03289,121.362581,121.45745,0,J_BSAN_S03289
20240503,J,BSAN,S03470,119.090665,119.189169,0,J_BSAN_S03470
20240503,J,BSAN,S04104,102.595545,102.686674,0,J_BSAN_S04104
20240503,J,BSAN,S04396,100.797753,100.889056,0,J_BSAN_S04396
20240503,J,BSAN,S04400,100.030812,100.121673,0,J_BSAN_S04400
20240503,J,BSAN,S04401,105.002142,105.095245,0,J_BSAN_S04401
20240503,J,BSAN,S04426,100.151889,100.242592,0,J_BSAN_S04426
20240503,J,BSAN,S04491,99.52389,99.614009,0,J_BSAN_S04491
20240503,J,BSAN,S04494,100.170199,100.260344,0,J_BSAN_S04494
20240503,J,BSAN,S04504,103.26258,103.354061,0,J_BSAN_S04504
20240503,J,BSAN,S04510,99.90672,99.99662,0,J_BSAN_S04510
20240503,J,BSAN,S04539,100.23063,100.321947,0,J_BSAN_S04539
20240503,J,BSAN,S04554,96.530123,96.618271,0,J_BSAN_S04554
20240503,J,BSAN,S04556,99.239093,99.329723,0,J_BSAN_S04556
20240503,J,BSAN,S04557,99.239093,99.329723,0,J_BSAN_S04557
20240503,J,BSAN,S04560,96.471619,96.559721,0,J_BSAN_S04560
20240503,J,BSAN,S04561,101.22474,101.315004,0,J_BSAN_S04561
20240503,J,BSAN,S04566,99.869694,99.960548,0,J_BSAN_S04566
20240503,J,BSAN,S04569,99.178468,99.269025,0,J_BSAN_S04569
20240503,J,BSAN,S04575,96.354731,96.44274,0,J_BSAN_S04575
20240503,J,BSAN,S04576,96.354731,96.44274,0,J_BSAN_S04576
20240503,J,BSAN,S04579,99.799185,99.889938,0,J_BSAN_S04579
20240503,J,BSAN,S04582,99.027009,99.117398,0,J_BSAN_S04582
20240503,J,BSAN,S04583,99.027009,99.117398,0,J_BSAN_S04583
20240503,J,BSAN,S04588,98.966471,99.056791,0,J_BSAN_S04588
20240503,J,BSAN,S04591,100.370113,100.459889,0,J_BSAN_S04591
20240503,J,BSAN,S04596,98.936211,99.026496,0,J_BSAN_S04596
20240503,J,BSAN,S04599,100.922188,101.013311,0,J_BSAN_S04599
20240503,J,BSAN,S04600,98.845783,98.935969,0,J_BSAN_S04600
20240503,J,BSAN,S04604,98.815663,98.905817,0,J_BSAN_S04604
20240503,J,BSAN,S04605,101.112774,101.203962,0,J_BSAN_S04605
20240503,J,BSAN,S04608,100.464079,100.553816,0,J_BSAN_S04608
20240503,J,BSAN,S04620,101.251883,101.343107,0,J_BSAN_S04620
20240503,J,BSAN,S04621,101.146927,101.238255,0,J_BSAN_S04621
20240503,J,BSAN,S04626,101.257319,101.348519,0,J_BSAN_S04626
20240503,J,BSAN,S04632,98.395078,98.484811,0,J_BSAN_S04632
20240503,J,BSAN,S04633,100.513914,100.604603,0,J_BSAN_S04633
20240503,J,BSAN,S04636,99.796385,99.88565,0,J_BSAN_S04636
20240503,J,BSAN,S04639,99.861723,99.951005,0,J_BSAN_S04639
20240503,J,BSAN,S04640,101.120654,101.212583,0,J_BSAN_S04640
20240503,J,BSAN,S04642,99.817615,99.90893,0,J_BSAN_S04642
20240503,J,BSAN,S04643,101.56814,101.657734,0,J_BSAN_S04643
20240503,J,BSAN,S04644,99.457767,99.546778,0,J_BSAN_S04644
20240503,J,BSAN,S04645,100.836655,100.927483,0,J_BSAN_S04645
20240503,J,BSAN,S04659,98.796223,98.885946,0,J_BSAN_S04659
20240503,J,BSAN,S04660,100.676629,100.767285,0,J_BSAN_S04660
20240503,J,BSAN,S04670,101.625493,101.716506,0,J_BSAN_S04670
20240503,J,BSAN,S04674,100.835327,100.927091,0,J_BSAN_S04674
20240503,J,BSAN,S04681,99.117718,99.207516,0,J_BSAN_S04681
20240503,J,BSAN,S04691,100.706783,100.79865,0,J_BSAN_S04691
20240503,J,BSAN,S04704,97.731356,97.818786,0,J_BSAN_S04704
20240503,J,BSAN,S04710,99.627117,99.717054,0,J_BSAN_S04710
20240503,J,BSAN,S04724,99.7234,99.813345,0,J_BSAN_S04724
20240503,J,BSAN,S04733,100.024171,100.115124,0,J_BSAN_S04733
20240503,J,BSAN,S04734,99.228542,99.318178,0,J_BSAN_S04734
20240503,J,BSAN,S04735,99.412562,99.50087,0,J_BSAN_S04735
20240503,J,BSAN,S04738,100,99.473975,0,J_BSAN_S04738
20240503,J,BSAN,S04741,100,100.041889,0,J_BSAN_S04741
20240503,J,BSAN,S04742,100,100.01408,0,J_BSAN_S04742
20240503,J,BSAN,S04746,100,100,0,J_BSAN_S04746
20240503,J,BSAN,SD4721,1700.904813,1701.661847,0,J_BSAN_SD4721
20240503,J,BSAN,SD4722,1702.437829,1703.19555,0,J_BSAN_SD4722
20240503,J,BSAN,SD4740,1700.42,1700.361635,0,J_BSAN_SD4740
20240503,J,CITBNMX,C19181,100.014056,100.104997,0,J_CITBNMX_C19181
20240503,J,CITBNMX,C19185,98.802827,98.892667,0,J_CITBNMX_C19185
20240503,J,CITBNMX,C19189,98.819056,98.90891,0,J_CITBNMX_C19189
20240503,J,CITBNMX,C19192,98.534279,98.623874,0,J_CITBNMX_C19192
20240503,J,CITBNMX,C19197,98.583784,98.673424,0,J_CITBNMX_C19197
20240503,J,CITBNMX,C19201,96.512353,96.60011,0,J_CITBNMX_C19201
20240503,J,CITBNMX,C19212,94.351437,94.437229,0,J_CITBNMX_C19212
20240503,J,CITBNMX,C19213,112.294153,112.378523,0,J_CITBNMX_C19213
20240503,J,CITBNMX,C19214,104.686089,104.781278,0,J_CITBNMX_C19214
20240503,J,CITBNMX,C19241,100.441736,100.533066,0,J_CITBNMX_C19241
20240503,J,CITBNMX,C19242,100.054108,100.145085,0,J_CITBNMX_C19242
20240503,J,CITBNMX,C19244,99.961264,100.052156,0,J_CITBNMX_C19244
20240503,J,CITBNMX,C19247,99.507809,99.598289,0,J_CITBNMX_C19247
20240503,J,CITBNMX,C19248,99.656873,99.747489,0,J_CITBNMX_C19248
20240503,J,CITBNMX,C19252,112.442352,112.544593,0,J_CITBNMX_C19252
20240503,J,CITBNMX,C19264,100.378959,100.470232,0,J_CITBNMX_C19264
20240503,J,CITBNMX,C19266,99.445177,99.5356,0,J_CITBNMX_C19266
20240503,J,CITBNMX,C19273,97.578042,97.666768,0,J_CITBNMX_C19273
20240503,J,CITBNMX,C19274,100.509118,100.600509,0,J_CITBNMX_C19274
20240503,J,CITBNMX,C19282,99.560915,99.651444,0,J_CITBNMX_C19282
20240503,J,CITBNMX,C19286,120.587899,120.697547,0,J_CITBNMX_C19286
20240503,J,CITBNMX,C19287,98.291941,98.381316,0,J_CITBNMX_C19287
20240503,J,CITBNMX,C19292,96.974672,97.062849,0,J_CITBNMX_C19292
20240503,J,CITBNMX,C19294,97.60334,97.692089,0,J_CITBNMX_C19294
20240503,J,CITBNMX,C19295,100.902476,100.994225,0,J_CITBNMX_C19295
20240503,J,CITBNMX,C19302,96.521315,96.60908,0,J_CITBNMX_C19302
20240503,J,CITBNMX,C19303,100.603709,100.695186,0,J_CITBNMX_C19303
20240503,J,CITBNMX,C19308,100.917637,101.009399,0,J_CITBNMX_C19308
20240503,J,CITBNMX,C19309,100.607942,100.699423,0,J_CITBNMX_C19309
20240503,J,CITBNMX,C19312,100.415246,100.506551,0,J_CITBNMX_C19312
20240503,J,CITBNMX,C19314,100.099816,100.190835,0,J_CITBNMX_C19314
20240503,J,CITBNMX,C19320,100.41344,100.504744,0,J_CITBNMX_C19320
20240503,J,CITBNMX,C19323,99.997716,100.088642,0,J_CITBNMX_C19323
20240503,J,CITBNMX,C19325,100.570296,100.661743,0,J_CITBNMX_C19325
20240503,J,CITBNMX,C19326,97.487001,97.575644,0,J_CITBNMX_C19326
20240503,J,CITBNMX,C19327,99.998066,100.088993,0,J_CITBNMX_C19327
20240503,J,CITBNMX,C19333,98.448947,98.538465,0,J_CITBNMX_C19333
20240503,J,CITBNMX,C19334,94.876786,94.963055,0,J_CITBNMX_C19334
20240503,J,CITBNMX,C20913,10140.938997,10150.159951,0,J_CITBNMX_C20913
20240503,J,CITBNMX,C20914,10115.014777,10124.212159,0,J_CITBNMX_C20914
20240503,J,CITBNMX,C20916,10104.947391,10114.135619,0,J_CITBNMX_C20916
20240503,J,CITBNMX,C20920,9381.088817,9389.618855,0,J_CITBNMX_C20920
20240503,J,CITBNMX,C20921,10000,10005.042469,0,J_CITBNMX_C20921
20240503,J,CITBNMX,C2919D,17003.919479,17019.380806,0,J_CITBNMX_C2919D
20240503,J,CITBNMX,C9328D,1706.058855,1706.823985,0,J_CITBNMX_C9328D
20240503,J,CITBNMX,C9329D,1696.901532,1697.662555,0,J_CITBNMX_C9329D
20240503,J,CITBNMX,C9330D,1701.328819,1702.091828,0,J_CITBNMX_C9330D
20240503,J,CITBNMX,C9331D,1693.292543,1694.83222,0,J_CITBNMX_C9331D
20240503,J,CITBNMX,C9332D,1693.701264,1695.241313,0,J_CITBNMX_C9332D
20240503,J,CITBNMX,C9335D,1696.961717,1697.722767,0,J_CITBNMX_C9335D
20240503,J,CITBNMX,C9336D,1696.101923,1696.862588,0,J_CITBNMX_C9336D
20240503,JE,AMX,0129,9954.466362,9962.982863,9965.823315,JE_AMX_0129
20240503,JE,AMX,0131X,9806.013053,9814.328716,9817.102171,JE_AMX_0131X
20240503,JE,AMX,0134X,10204.194168,10212.813145,10215.687755,JE_AMX_0134X
20240503,JE,AMX,0624,10049.996822,10059.166186,10062.2245,JE_AMX_0624
20240503,JE,TLEVISA,0443,6637.537544,6644.15134,6646.357402,JE_TLEVISA_0443
20240503,JI,BIDINV,1-22S,100.536226,100.630396,100.661805,JI_BIDINV_1-22S
20240503,JI,BIDINV,1-23S,100.043046,100.137147,100.168534,JI_BIDINV_1-23S
20240503,JI,BIDINV,1-24X,100.53545,100.630055,100.66161,JI_BIDINV_1-24X
20240503,JI,BLX746,240813,17217.247799,17225.77941,17228.627511,JI_BLX746_240813
20240503,JI,CABE251,250506,16578.221945,16583.34749,16415.002054,JI_CABE251_250506
20240503,JI,CABEG74,260209,15826.020217,15830.171558,15831.555673,JI_CABEG74_260209
20240503,JI,CABEH57,260209,17078.791814,17085.900186,17088.266736,JI_CABEH57_260209
20240503,JI,CABEI,1-21S,100.177129,100.270293,100.301367,JI_CABEI_1-21S
20240503,JI,CABEI,1-22S,100.588189,100.684009,100.715969,JI_CABEI_1-22S
20240503,JI,CABEI,1-23S,100.758343,100.854436,99.992305,JI_CABEI_1-23S
20240503,JI,CABEI,2-18,64.490808,64.544792,64.562799,JI_CABEI_2-18
20240503,JI,CABEI,2-21,90.495069,90.568815,90.59341,JI_CABEI_2-21
20240503,JI,CABEI,2-23S,99.448941,99.531142,99.558559,JI_CABEI_2-23S
20240503,JI,CAF,1-21U,735.582547,736.048631,736.204143,JI_CAF_1-21U
20240503,JI,EBRD137,310803,533973.675543,534370.100206,534502.290526,JI_EBRD137_310803
20240503,JI,EBRD205,301203,572900.659843,573308.353388,573444.315796,JI_EBRD205_301203
20240503,JI,EIB145,250130,9936.418083,9945.30136,9948.264219,JI_EIB145_250130
20240503,JI,EIB715,240619,10344.402697,10349.528537,10351.237715,JI_EIB715_240619
20240503,JI,IADB,241205,1011.848145,1012.699329,1012.983216,JI_IADB_241205
20240503,JI,IBRD336,520930,6940.372497,6945.348304,6947.007916,JI_IBRD336_520930
20240503,JI,IBRD457,260122,8465.176793,8475.454952,8478.883778,JI_IBRD457_260122
20240503,JI,IBRDC08,240806,17227.157064,17116.997842,16997.55325,JI_IBRDC08_240806
20240503,JI,IBRDN45,271124,14842.061301,14847.441535,14849.235814,JI_IBRDN45_271124
20240503,JI,IBRDP48,250729,16586.481055,16591.570466,16593.265775,JI_IBRDP48_250729
20240503,JI,IBRDW44,280420,14979.397764,14984.701382,14986.470206,JI_IBRDW44_280420
20240503,JI,IBRDX80,241125,16918.978707,16924.087053,16925.793264,JI_IBRDX80_241125
20240503,JI,IFC171,310923,8878.426601,8885.199457,8887.45823,JI_IFC171_310923
20240503,JI,IFC282,280118,9391.436127,9398.975194,9401.489561,JI_IFC282_280118
20240503,LD,BONDESD,240530,100.023826,100.116604,100.147522,LD_BONDESD_240530
20240503,LD,BONDESD,240627,100.016699,100.109478,100.140396,LD_BONDESD_240627
20240503,LD,BONDESD,240801,100.653808,100.746806,100.777806,LD_BONDESD_240801
20240503,LD,BONDESD,240822,100.002747,100.095514,100.126427,LD_BONDESD_240822
20240503,LD,BONDESD,241024,100.633785,100.726754,100.757745,LD_BONDESD_241024
20240503,LD,BONDESD,241219,100.619746,100.712714,100.743703,LD_BONDESD_241219
20240503,LD,BONDESD,250220,100.38912,100.482402,100.513358,LD_BONDESD_250220
20240503,LD,BONDESD,250416,100.363854,100.457227,100.488213,LD_BONDESD_250416
20240503,LD,BONDESD,250619,100.126881,100.219774,100.250739,LD_BONDESD_250619
20240503,LD,BONDESD,250814,100.108853,100.20175,100.232716,LD_BONDESD_250814
20240503,LD,BONDESD,251016,99.849713,99.942678,99.973657,LD_BONDESD_251016
20240503,LD,BONDESD,251211,99.809514,99.902568,99.933577,LD_BONDESD_251211
20240503,LD,BONDESD,260212,100.420426,100.513747,100.544855,LD_BONDESD_260212
20240503,LD,BONDESD,260409,100.38745,100.480803,100.511921,LD_BONDESD_260409
20240503,LD,BONDESD,260611,100.158037,100.251666,100.282737,LD_BONDESD_260611
20240503,LD,BONDESD,260806,100.123519,100.217178,100.24826,LD_BONDESD_260806
20240503,LF,BONDESF,240523,100.240101,100.333071,100.363987,LF_BONDESF_240523
20240503,LF,BONDESF,240725,100.012899,100.105473,100.136323,LF_BONDESF_240725
20240503,LF,BONDESF,240815,100.222156,100.315029,100.345913,LF_BONDESF_240815
20240503,LF,BONDESF,241003,100.426109,100.519167,100.550048,LF_BONDESF_241003
20240503,LF,BONDESF,241024,100.637475,100.730195,100.761102,LF_BONDESF_241024
20240503,LF,BONDESF,241107,100.204354,100.297207,100.328084,LF_BONDESF_241107
20240503,LF,BONDESF,241128,100.414418,100.507463,100.538339,LF_BONDESF_241128
20240503,LF,BONDESF,250102,100.192665,100.285507,100.316381,LF_BONDESF_250102
20240503,LF,BONDESF,250116,100.619941,100.712645,100.743546,LF_BONDESF_250116
20240503,LF,BONDESF,250130,100.186895,100.279732,100.310604,LF_BONDESF_250130
20240503,LF,BONDESF,250227,100.181175,100.274007,100.304877,LF_BONDESF_250227
20240503,LF,BONDESF,250313,100.608502,100.701195,100.732093,LF_BONDESF_250313
20240503,LF,BONDESF,250327,100.179854,100.272643,100.303499,LF_BONDESF_250327
20240503,LF,BONDESF,250403,99.960035,100.052577,100.083416,LF_BONDESF_250403
20240503,LF,BONDESF,250424,100.170353,100.263171,100.294036,LF_BONDESF_250424
20240503,LF,BONDESF,250522,100.137054,100.23007,100.261002,LF_BONDESF_250522
20240503,LF,BONDESF,250619,100.133979,100.226959,100.257879,LF_BONDESF_250619
20240503,LF,BONDESF,250724,99.908338,100.001045,100.031938,LF_BONDESF_250724
20240503,LF,BONDESF,251002,100.297012,100.3903,100.421257,LF_BONDESF_251002
20240503,LF,BONDESF,251009,100.080522,100.173611,100.204567,LF_BONDESF_251009
20240503,LF,BONDESF,251023,100.501125,100.594104,100.625098,LF_BONDESF_251023
20240503,LF,BONDESF,251204,100.073928,100.166958,100.197894,LF_BONDESF_251204
20240503,LF,BONDESF,260108,99.838494,99.931286,99.962208,LF_BONDESF_260108
20240503,LF,BONDESF,260115,100.481187,100.574123,100.605102,LF_BONDESF_260115
20240503,LF,BONDESF,260226,100.037532,100.130598,100.161546,LF_BONDESF_260226
20240503,LF,BONDESF,260423,100.009316,100.102414,100.133373,LF_BONDESF_260423
20240503,LF,BONDESF,260604,100.41028,100.503292,100.534297,LF_BONDESF_260604
20240503,LF,BONDESF,261001,100.133007,100.226392,100.257382,LF_BONDESF_261001
20240503,LF,BONDESF,261022,100.314161,100.407289,100.438333,LF_BONDESF_261022
20240503,LF,BONDESF,261203,99.862681,99.955948,99.986963,LF_BONDESF_261203
20240503,LF,BONDESF,261231,99.853196,99.946453,99.977465,LF_BONDESF_261231
20240503,LF,BONDESF,270114,100.278547,100.371666,100.402707,LF_BONDESF_270114
20240503,LF,BONDESF,270128,99.835196,99.928465,99.959481,LF_BONDESF_270128
20240503,LF,BONDESF,270225,99.820556,99.913828,99.944845,LF_BONDESF_270225
20240503,LF,BONDESF,270318,100.023947,100.117419,100.148438,LF_BONDESF_270318
20240503,LF,BONDESF,270422,99.803653,99.896901,99.92791,LF_BONDESF_270422
20240503,LF,BONDESF,270617,99.76168,99.85496,99.88598,LF_BONDESF_270617
20240503,LF,BONDESF,270819,99.526815,99.61979,99.650774,LF_BONDESF_270819
20240503,LF,BONDESF,270930,99.939939,100.033383,100.064392,LF_BONDESF_270930
20240503,LF,BONDESF,271014,99.506193,99.599153,99.630131,LF_BONDESF_271014
20240503,LF,BONDESF,280127,99.673496,99.766726,99.797729,LF_BONDESF_280127
20240503,LF,BONDESF,280323,99.64876,99.741982,99.772983,LF_BONDESF_280323
20240503,LF,BONDESF,280615,99.615397,99.708602,99.739597,LF_BONDESF_280615
20240503,LF,BONDESF,281228,99.518146,99.611339,99.64233,LF_BONDESF_281228
20240503,LF,BONDESF,290125,99.504652,99.597843,99.628833,LF_BONDESF_290125
20240503,LF,BONDESF,290322,99.486697,99.579871,99.610855,LF_BONDESF_290322
20240503,LF,BONDESF,290419,99.482064,99.575224,99.606204,LF_BONDESF_290419
20240503,LF,BONDESF,291004,99.400433,99.493578,99.524553,LF_BONDESF_291004
20240503,LF,BONDESF,310320,99.20099,99.294032,99.324972,LF_BONDESF_310320
20240503,LF,BONDESF,320415,99.012774,99.105775,99.136702,LF_BONDESF_320415
20240503,LF,BONDESF,321021,99.110918,99.204112,99.235039,LF_BONDESF_321021
20240503,LF,BONDESF,340323,98.510523,98.603141,98.634005,LF_BONDESF_340323
20240503,LG,BONDESG,250710,100.343713,100.436881,100.467798,LG_BONDESG_250710
20240503,LG,BONDESG,260319,100.218593,100.311958,100.342942,LG_BONDESG_260319
20240503,LG,BONDESG,270506,100.212231,100.305381,100.336431,LG_BONDESG_270506
20240503,LG,BONDESG,280316,99.849047,99.942497,99.973509,LG_BONDESG_280316
20240503,LG,BONDESG,300314,99.574275,99.667566,99.698524,LG_BONDESG_300314
20240503,M,BONOS,240905,100.15668,100.248263,100.278809,M_BONOS_240905
20240503,M,BONOS,241205,103.468243,103.561404,103.592476,M_BONOS_241205
20240503,M,BONOS,250306,96.393621,96.475915,96.503361,M_BONOS_250306
20240503,M,BONOS,260305,93.134609,93.213604,93.23995,M_BONOS_260305
20240503,M,BONOS,260903,94.285912,94.364912,94.39126,M_BONOS_260903
20240503,M,BONOS,270304,89.901712,89.974667,89.998998,M_BONOS_270304
20240503,M,BONOS,270603,96.646266,96.724406,96.750467,M_BONOS_270603
20240503,M,BONOS,290301,96.658782,96.735243,96.760743,M_BONOS_290301
20240503,M,BONOS,290531,98.829628,98.907394,98.933329,M_BONOS_290531
20240503,M,BONOS,310529,93.727068,93.800333,93.824769,M_BONOS_310529
20240503,M,BONOS,330526,90.654429,90.724987,90.748518,M_BONOS_330526
20240503,M,BONOS,341123,91.203977,91.274963,91.298637,M_BONOS_341123
20240503,M,BONOS,361120,107.386621,107.470095,107.497934,M_BONOS_361120
20240503,M,BONOS,381118,94.87565,94.949814,94.974548,M_BONOS_381118
20240503,M,BONOS,421113,86.55114,86.619381,86.642141,M_BONOS_421113
20240503,M,BONOS,471107,88.063127,88.132228,88.155274,M_BONOS_471107
20240503,M,BONOS,530731,85.004252,85.071173,85.093491,M_BONOS_530731
20240503,MC,BONOS,240606,9.896393,9.905584,9.908646,MC_BONOS_240606
20240503,MC,BONOS,240905,9.626714,9.63534,9.638229,MC_BONOS_240905
20240503,MC,BONOS,241205,9.367883,9.376086,9.378823,MC_BONOS_241205
20240503,MC,BONOS,250306,9.121237,9.129136,9.13178,MC_BONOS_250306
20240503,MC,BONOS,250605,8.925121,8.934981,8.938232,MC_BONOS_250605
20240503,MC,BONOS,250904,8.671372,8.678444,8.680803,MC_BONOS_250904
20240503,MC,BONOS,251204,8.459426,8.466286,8.468574,MC_BONOS_251204
20240503,MC,BONOS,260305,8.268586,8.273415,8.275028,MC_BONOS_260305
20240503,MC,BONOS,260604,8.069824,8.076007,8.07807,MC_BONOS_260604
20240503,MC,BONOS,261203,7.721486,7.726698,7.728438,MC_BONOS_261203
20240503,MC,BONOS,270603,7.395846,7.401442,7.403312,MC_BONOS_270603
20240503,MC,BONOS,271202,7.059494,7.064843,7.066627,MC_BONOS_271202
20240503,MC,BONOS,280601,6.744782,6.749818,6.751499,MC_BONOS_280601
20240503,MC,BONOS,281130,6.448443,6.453184,6.454766,MC_BONOS_281130
20240503,MC,BONOS,290531,6.175978,6.180222,6.181636,MC_BONOS_290531
20240503,MC,BONOS,291129,5.893662,5.898199,5.899713,MC_BONOS_291129
20240503,MC,BONOS,300530,5.625677,5.629982,5.631417,MC_BONOS_300530
20240503,MC,BONOS,301128,5.371352,5.375438,5.3768,MC_BONOS_301128
20240503,MC,BONOS,310529,5.130024,5.133901,5.135193,MC_BONOS_310529
20240503,MC,BONOS,311127,4.896601,4.900351,4.901601,MC_BONOS_311127
20240503,MC,BONOS,320527,4.675121,4.678678,4.679864,MC_BONOS_320527
20240503,MC,BONOS,321125,4.464998,4.468373,4.469498,MC_BONOS_321125
20240503,MC,BONOS,330526,4.265657,4.268858,4.269926,MC_BONOS_330526
20240503,MC,BONOS,331124,4.068512,4.071679,4.072735,MC_BONOS_331124
20240503,MC,BONOS,340525,3.881465,3.884469,3.885471,MC_BONOS_340525
20240503,MC,BONOS,341123,3.704009,3.706859,3.707809,MC_BONOS_341123
20240503,MC,BONOS,350524,3.53567,3.538372,3.539274,MC_BONOS_350524
20240503,MC,BONOS,351122,3.376124,3.378684,3.379539,MC_BONOS_351122
20240503,MC,BONOS,360522,3.224893,3.22732,3.22813,MC_BONOS_360522
20240503,MC,BONOS,361120,3.081519,3.083822,3.084589,MC_BONOS_361120
20240503,MC,BONOS,370521,2.927073,2.92955,2.930377,MC_BONOS_370521
20240503,MC,BONOS,371119,2.781009,2.783351,2.784133,MC_BONOS_371119
20240503,MC,BONOS,380520,2.64286,2.645075,2.645815,MC_BONOS_380520
20240503,MC,BONOS,381118,2.512182,2.514277,2.514977,MC_BONOS_381118
20240503,MC,BONOS,390519,2.383319,2.385382,2.38607,MC_BONOS_390519
20240503,MC,BONOS,391117,2.262002,2.263943,2.264591,MC_BONOS_391117
20240503,MC,BONOS,400517,2.147732,2.149561,2.150171,MC_BONOS_400517
20240503,MC,BONOS,401115,2.040046,2.041771,2.042345,MC_BONOS_401115
20240503,MC,BONOS,410516,1.938515,1.940141,1.940683,MC_BONOS_410516
20240503,MC,BONOS,411114,1.842738,1.844272,1.844784,MC_BONOS_411114
20240503,MC,BONOS,420515,1.752347,1.753794,1.754278,MC_BONOS_420515
20240503,MC,BONOS,421113,1.666996,1.668364,1.668821,MC_BONOS_421113
20240503,MC,BONOS,430514,1.590175,1.591405,1.591815,MC_BONOS_430514
20240503,MC,BONOS,431112,1.517711,1.518873,1.51926,MC_BONOS_431112
20240503,MC,BONOS,440512,1.449313,1.450409,1.450774,MC_BONOS_440512
20240503,MC,BONOS,441110,1.384705,1.385741,1.386087,MC_BONOS_441110
20240503,MC,BONOS,450511,1.323638,1.324618,1.324944,MC_BONOS_450511
20240503,MC,BONOS,451109,1.265881,1.266807,1.267116,MC_BONOS_451109
20240503,MC,BONOS,460510,1.211219,1.212096,1.212388,MC_BONOS_460510
20240503,MC,BONOS,461108,1.159454,1.160285,1.160563,MC_BONOS_461108
20240503,MC,BONOS,470509,1.110406,1.111193,1.111456,MC_BONOS_470509
20240503,MC,BONOS,471107,1.063904,1.064651,1.0649,MC_BONOS_471107
20240503,MC,BONOS,530731,0.598322,0.598785,0.598939,MC_BONOS_530731
20240503,MP,BONOS,240905,9.626714,9.63534,9.638229,MP_BONOS_240905
20240503,MP,BONOS,241205,9.367883,9.376086,9.378823,MP_BONOS_241205
20240503,MP,BONOS,250306,9.173259,9.180734,9.13178,MP_BONOS_250306
20240503,MP,BONOS,260305,8.268586,8.273415,8.275028,MP_BONOS_260305
20240503,MP,BONOS,260903,7.886539,7.892447,7.894418,MP_BONOS_260903
20240503,MP,BONOS,270304,7.568124,7.573078,7.57473,MP_BONOS_270304
20240503,MP,BONOS,270603,7.395846,7.401442,7.403312,MP_BONOS_270603
20240503,MP,BONOS,290301,6.306392,6.311006,6.312545,MP_BONOS_290301
20240503,MP,BONOS,290531,6.175978,6.180222,6.181636,MP_BONOS_290531
20240503,MP,BONOS,310529,5.130024,5.133901,5.135193,MP_BONOS_310529
20240503,MP,BONOS,330526,4.33472,4.268858,4.269926,MP_BONOS_330526
20240503,MP,BONOS,341123,3.704009,3.706859,3.707809,MP_BONOS_341123
20240503,MP,BONOS,361120,3.081519,3.083822,3.084589,MP_BONOS_361120
20240503,MP,BONOS,381118,2.512182,2.514277,2.514977,MP_BONOS_381118
20240503,MP,BONOS,421113,1.666996,1.668364,1.668821,MP_BONOS_421113
20240503,MP,BONOS,471107,1.063904,1.064651,1.0649,MP_BONOS_471107
20240503,MS,BONOS,350524,91.978085,92.050497,92.074646,MS_BONOS_350524
20240503,OCSP,BABA070,M4C,208.63629,208.63629,208.63629,OCSP_BABA070_M4C
20240503,OCSP,BAO1850,K4P,114.495525,114.495525,114.495525,OCSP_BAO1850_K4P
