TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/18,MC,BONOS,310227,5.095487,5.095487,0.000000,2506,7.045589,5.096832,5.096832,0.000000,2505,7.046968,3276,0.000000,VAL025012,,3.547026,25.162779,13.827115,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,310529,4.974913,4.974913,0.000000,2597,6.965851,4.976218,4.976218,0.000000,2596,6.967199,9100,0.000000,VAL025012,,3.588846,25.759639,14.001956,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,310828,4.853803,4.853803,0.000000,2688,6.892229,4.855122,4.855122,0.000000,2687,6.893548,3458,0.000000,VAL025012,,3.624172,26.269254,14.199647,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,311127,4.735487,4.735487,0.000000,2779,6.819808,4.736764,4.736764,0.000000,2778,6.821100,9282,0.000000,VAL025012,,3.655533,26.725843,14.401492,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,320226,4.620976,4.620976,0.000000,2870,6.747208,4.622216,4.622216,0.000000,2869,6.748473,3640,0.000000,VAL025012,,3.683945,27.142899,14.601261,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,320527,4.509817,4.509817,0.000000,2961,6.674994,4.511021,4.511021,0.000000,2960,6.676232,9464,0.000000,VAL025012,,3.709325,27.518185,14.801029,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,320826,4.401923,4.401923,0.000000,3052,6.603236,4.403092,4.403092,0.000000,3051,6.604447,3822,0.000000,VAL025012,,3.731853,27.853453,15.000797,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,321125,4.297205,4.297205,0.000000,3143,6.531995,4.298339,4.298339,0.000000,3142,6.533180,9646,0.000000,VAL025012,,3.751699,28.150495,15.200565,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,330224,4.195576,4.195576,0.000000,3234,6.461326,4.196676,4.196676,0.000000,3233,6.462486,4004,0.000000,VAL025012,,3.769025,28.411100,15.400333,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,330526,4.096946,4.096946,0.000000,3325,6.391277,4.098014,4.098014,0.000000,3324,6.392412,9828,0.000000,VAL025012,,3.783984,28.637078,15.600101,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,330825,3.996758,3.996758,0.000000,3416,6.326602,3.997851,3.997851,0.000000,3415,6.327714,4186,0.000000,VAL025012,,3.792479,28.765794,15.829335,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,331124,3.898796,3.898796,0.000000,3507,6.262998,3.899852,3.899852,0.000000,3506,6.264088,10010,0.000000,VAL025012,,3.798078,28.850785,16.063927,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,340223,3.804193,3.804193,0.000000,3598,6.199251,3.805217,3.805217,0.000000,3597,6.200319,4368,0.000000,VAL025012,,3.802079,28.911609,16.295840,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,340525,3.712455,3.712455,0.000000,3689,6.135853,3.713448,3.713448,0.000000,3688,6.136899,10192,0.000000,VAL025012,,3.804234,28.944402,16.527753,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,340824,3.623497,3.623497,0.000000,3780,6.072860,3.624460,3.624460,0.000000,3779,6.073885,4550,0.000000,VAL025012,,3.804672,28.951056,16.759666,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,341123,3.537235,3.537235,0.000000,3871,6.010321,3.538169,3.538169,0.000000,3870,6.011325,10374,0.000000,VAL025012,,3.803511,28.933385,16.991579,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,350222,3.451275,3.451275,0.000000,3962,5.950381,3.452210,3.452210,0.000000,3961,5.951365,4732,0.000000,VAL025012,,3.798320,28.854474,17.241108,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,350524,3.367554,3.367554,0.000000,4053,5.891144,3.368457,3.368457,0.000000,4052,5.892108,10556,0.000000,VAL025012,,3.791304,28.747971,17.493839,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,350823,3.286616,3.286616,0.000000,4144,5.832090,3.287492,3.287492,0.000000,4143,5.833035,4914,0.000000,VAL025012,,3.783260,28.626117,17.744970,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,351122,3.208171,3.208171,0.000000,4235,5.773456,3.209019,3.209019,0.000000,4234,5.774382,10738,0.000000,VAL025012,,3.774056,28.486998,17.996100,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,360221,3.132137,3.132137,0.000000,4326,5.715282,3.132959,3.132959,0.000000,4325,5.716189,5096,0.000000,VAL025012,,3.763784,28.332138,18.247230,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,360522,3.058435,3.058435,0.000000,4417,5.657603,3.059232,3.059232,0.000000,4416,5.658493,10920,0.000000,VAL025012,,3.752530,28.162959,18.498361,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,360821,2.986989,2.986989,0.000000,4508,5.600452,2.987762,2.987762,0.000000,4507,5.601324,5278,0.000000,VAL025012,,3.740374,27.980796,18.749491,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,361120,2.917724,2.917724,0.000000,4599,5.543856,2.918473,2.918473,0.000000,4598,5.544710,11102,0.000000,VAL025012,,3.727392,27.786900,19.000621,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,370219,2.841673,2.841673,0.000000,4690,5.494665,2.842512,2.842512,0.000000,4689,5.495503,5460,0.000000,VAL025012,,3.702068,27.410619,19.336021,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,370521,2.766628,2.766628,0.000000,4781,5.446589,2.767430,2.767430,0.000000,4780,5.447413,8018,0.000000,VAL025012,,3.674235,27.000008,19.686742,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,370820,2.694909,2.694909,0.000000,4872,5.397850,2.695684,2.695684,0.000000,4871,5.398660,5642,0.000000,VAL025012,,3.647111,26.602837,20.029802,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,371119,2.625619,2.625619,0.000000,4963,5.349138,2.626368,2.626368,0.000000,4962,5.349933,8200,0.000000,VAL025012,,3.619708,26.204569,20.372863,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,380218,2.558667,2.558667,0.000000,5054,5.300514,2.559390,2.559390,0.000000,5053,5.301295,5824,0.000000,VAL025012,,3.592084,25.806130,20.715923,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,380520,2.493965,2.493965,0.000000,5145,5.252036,2.494664,2.494664,0.000000,5144,5.252803,8382,0.000000,VAL025012,,3.564291,25.408344,21.058983,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,380819,2.431429,2.431429,0.000000,5236,5.203754,2.432104,2.432104,0.000000,5235,5.204506,6006,0.000000,VAL025012,,3.536378,25.011935,21.402043,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,381118,2.370977,2.370977,0.000000,5327,5.155713,2.371630,2.371630,0.000000,5326,5.156452,8564,0.000000,VAL025012,,3.508386,24.617550,21.745104,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,390217,2.305749,2.305749,0.000000,5418,5.112459,2.306466,2.306466,0.000000,5417,5.113185,6188,0.000000,VAL025012,,3.470153,24.083916,22.172660,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,390519,2.241744,2.241744,0.000000,5509,5.069835,2.242428,2.242428,0.000000,5508,5.070549,10009,0.000000,VAL025012,,3.430492,23.536551,22.615579,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,390818,2.180700,2.180700,0.000000,5600,5.026693,2.181359,2.181359,0.000000,5599,5.027395,6370,0.000000,VAL025012,,3.392201,23.014057,23.050816,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,391117,2.121902,2.121902,0.000000,5691,4.983510,2.122536,2.122536,0.000000,5690,4.984200,10191,0.000000,VAL025012,,3.354372,22.503632,23.486054,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,400216,2.065252,2.065252,0.000000,5782,4.940348,2.065863,2.065863,0.000000,5781,4.941026,6552,0.000000,VAL025012,,3.317023,22.005285,23.921291,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,400517,2.010658,2.010658,0.000000,5873,4.897264,2.011247,2.011247,0.000000,5872,4.897930,10373,0.000000,VAL025012,,3.280164,21.518956,24.356529,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,400816,1.958032,1.958032,0.000000,5964,4.854307,1.958600,1.958600,0.000000,5963,4.854961,6734,0.000000,VAL025012,,3.243806,21.044554,24.791766,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,401115,1.907290,1.907290,0.000000,6055,4.811521,1.907837,1.907837,0.000000,6054,4.812164,10555,0.000000,VAL025012,,3.207955,20.581952,25.227004,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,410214,1.858351,1.858351,0.000000,6146,4.768945,1.858879,1.858879,0.000000,6145,4.769577,6916,0.000000,VAL025012,,3.172618,20.131011,25.662241,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,410516,1.811139,1.811139,0.000000,6237,4.726615,1.811648,1.811648,0.000000,6236,4.727236,10737,0.000000,VAL025012,,3.137797,19.691547,26.097479,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,410815,1.765580,1.765580,0.000000,6328,4.684563,1.766072,1.766072,0.000000,6327,4.685172,7098,0.000000,VAL025012,,3.103497,19.263384,26.532716,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,411114,1.721604,1.721604,0.000000,6419,4.642814,1.722079,1.722079,0.000000,6418,4.643413,10919,0.000000,VAL025012,,3.069716,18.846316,26.967953,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,420213,1.679145,1.679145,0.000000,6510,4.601394,1.679604,1.679604,0.000000,6509,4.601982,7280,0.000000,VAL025012,,3.036455,18.440118,27.403191,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,420515,1.638140,1.638140,0.000000,6601,4.560324,1.638583,1.638583,0.000000,6600,4.560901,11101,0.000000,VAL025012,,3.003711,18.044561,27.838428,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,420814,1.598527,1.598527,0.000000,6692,4.519621,1.598955,1.598955,0.000000,6691,4.520189,7462,0.000000,VAL025012,,2.971483,17.659426,28.273666,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,421113,1.560248,1.560248,0.000000,6783,4.479302,1.560662,1.560662,0.000000,6782,4.479859,11283,0.000000,VAL025012,,2.939769,17.284477,28.708903,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,430212,1.522276,1.522276,0.000000,6874,4.439890,1.522688,1.522688,0.000000,6873,4.440438,7644,0.000000,VAL025012,,2.906701,16.897822,29.166136,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,430514,1.485427,1.485427,0.000000,6965,4.400928,1.485824,1.485824,0.000000,6964,4.401466,9576,0.000000,VAL025012,,2.873887,16.518459,29.627368,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,430813,1.449911,1.449911,0.000000,7056,4.362290,1.450295,1.450295,0.000000,7055,4.362819,7826,0.000000,VAL025012,,2.841827,16.151954,30.086601,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,431112,1.415589,1.415589,0.000000,7147,4.324035,1.415960,1.415960,0.000000,7146,4.324555,9758,0.000000,VAL025012,,2.810338,15.795999,30.545833,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,440211,1.382411,1.382411,0.000000,7238,4.286173,1.382769,1.382769,0.000000,7237,4.286684,8008,0.000000,VAL025012,,2.779413,15.450273,31.005066,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,440512,1.350328,1.350328,0.000000,7329,4.248713,1.350675,1.350675,0.000000,7328,4.249215,9940,0.000000,VAL025012,,2.749044,15.114481,31.464298,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,440811,1.319297,1.319297,0.000000,7420,4.211662,1.319632,1.319632,0.000000,7419,4.212155,8190,0.000000,VAL025012,,2.719218,14.788290,31.923531,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,441110,1.289274,1.289274,0.000000,7511,4.175025,1.289598,1.289598,0.000000,7510,4.175509,10122,0.000000,VAL025012,,2.689927,14.471411,32.382763,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,450209,1.260218,1.260218,0.000000,7602,4.138808,1.260532,1.260532,0.000000,7601,4.139283,8372,0.000000,VAL025012,,2.661161,14.163551,32.841995,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,450511,1.232090,1.232090,0.000000,7693,4.103012,1.232395,1.232395,0.000000,7692,4.103480,10304,0.000000,VAL025012,,2.632910,13.864422,33.301228,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,450810,1.204854,1.204854,0.000000,7784,4.067642,1.205148,1.205148,0.000000,7783,4.068102,8554,0.000000,VAL025012,,2.605162,13.573735,33.760460,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,451109,1.178473,1.178473,0.000000,7875,4.032698,1.178758,1.178758,0.000000,7874,4.033150,10486,0.000000,VAL025012,,2.577909,13.291233,34.219693,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,460208,1.152914,1.152914,0.000000,7966,3.998181,1.153190,1.153190,0.000000,7965,3.998625,8736,0.000000,VAL025012,,2.551142,13.016649,34.678925,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,460510,1.128144,1.128144,0.000000,8057,3.964091,1.128412,1.128412,0.000000,8056,3.964528,10668,0.000000,VAL025012,,2.524850,12.749732,35.138158,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,460809,1.104133,1.104133,0.000000,8148,3.930427,1.104393,1.104393,0.000000,8147,3.930856,8918,0.000000,VAL025012,,2.499023,12.490229,35.597390,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,461108,1.080852,1.080852,0.000000,8239,3.897188,1.081104,1.081104,0.000000,8238,3.897610,10850,0.000000,VAL025012,,2.473651,12.237894,36.056623,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,470207,1.058272,1.058272,0.000000,8330,3.864372,1.058517,1.058517,0.000000,8329,3.864787,9100,0.000000,VAL025012,,2.448726,11.992510,36.515855,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,470509,1.036367,1.036367,0.000000,8421,3.831977,1.036604,1.036604,0.000000,8420,3.832385,11032,0.000000,VAL025012,,2.424236,11.753840,36.975088,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,470808,1.015111,1.015111,0.000000,8512,3.800000,1.015341,1.015341,0.000000,8511,3.800401,9282,0.000000,VAL025012,,2.400175,11.521675,37.434320,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,471107,0.994480,0.994480,0.000000,8603,3.768438,0.994703,0.994703,0.000000,8602,3.768833,11214,0.000000,VAL025012,,2.376531,11.295798,37.893553,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,480206,0.957806,0.957806,0.000000,8694,3.744180,0.958140,0.958140,0.000000,8693,3.744569,9464,0.000000,VAL025012,,2.313103,10.700890,39.091194,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,480806,0.905251,0.905251,0.000000,8876,3.688722,0.905527,0.905527,0.000000,8875,3.689100,9646,0.000000,VAL025012,,2.231946,9.963165,40.748068,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,490204,0.856931,0.856931,0.000000,9058,3.633810,0.857186,0.857186,0.000000,9057,3.634177,9828,0.000000,VAL025012,,2.156132,9.297816,42.404942,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,490805,0.812401,0.812401,0.000000,9240,3.579584,0.812636,0.812636,0.000000,9239,3.579940,10010,0.000000,VAL025012,,2.085160,8.695791,44.061815,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,500203,0.771272,0.771272,0.000000,9422,3.526154,0.771489,0.771489,0.000000,9421,3.526499,10192,0.000000,VAL025012,,2.018589,8.149408,45.718689,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,500804,0.733205,0.733205,0.000000,9604,3.473601,0.733407,0.733407,0.000000,9603,3.473936,10374,0.000000,VAL025012,,1.956029,7.652096,47.375563,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,510202,0.697902,0.697902,0.000000,9786,3.421986,0.698089,0.698089,0.000000,9785,3.422311,10556,0.000000,VAL025012,,1.897133,7.198219,49.032437,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,510803,0.665101,0.665101,0.000000,9968,3.371352,0.665275,0.665275,0.000000,9967,3.371668,10738,0.000000,VAL025012,,1.841592,6.782918,50.689311,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,520201,0.634569,0.634569,0.000000,10150,3.321729,0.634731,0.634731,0.000000,10149,3.322036,10920,0.000000,VAL025012,,1.789135,6.402001,52.346185,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,520801,0.606102,0.606102,0.000000,10332,3.273135,0.606253,0.606253,0.000000,10331,3.273433,11102,0.000000,VAL025012,,1.739512,6.051804,54.003058,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,530130,0.579516,0.579516,0.000000,10514,3.225580,0.579657,0.579657,0.000000,10513,3.225869,11284,0.000000,VAL025012,,1.692506,5.729158,55.659932,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,530731,0.554648,0.554648,0.000000,10696,3.179064,0.554780,0.554780,0.000000,10695,3.179345,11466,0.000000,VAL025012,,1.647920,5.431280,57.316806,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,240905,9.581552,9.581552,0.000000,140,10.760083,9.584417,9.584417,0.000000,139,10.763300,2002,0.000000,VAL025012,,0.372616,0.277685,11.230000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,241205,9.326169,9.326169,0.000000,231,10.501266,9.328890,9.328890,0.000000,230,10.504330,7280,0.000000,VAL025012,,0.598429,0.716235,11.260000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,250306,9.083532,9.083532,0.000000,322,10.246224,9.086121,9.086121,0.000000,321,10.249141,1274,0.000000,VAL025012,,0.812472,1.320220,11.280000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,260305,8.217925,8.217925,0.000000,686,9.351998,8.220060,8.220060,0.000000,685,9.354428,3822,0.000000,VAL025012,,1.565971,4.904532,11.380000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,260903,7.816085,7.816085,0.000000,868,9.057710,7.818261,7.818261,0.000000,867,9.059990,1274,0.000000,VAL025012,,1.884545,7.103020,11.588551,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,270304,7.478573,7.478573,0.000000,1050,8.644891,7.480343,7.480343,0.000000,1049,8.646968,2002,0.000000,VAL025012,,2.181251,9.515709,11.559546,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,270603,7.302385,7.302385,0.000000,1141,8.511319,7.304292,7.304292,0.000000,1140,8.513331,7463,0.000000,VAL025012,,2.314450,10.713360,11.655533,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,290531,6.044789,6.044789,0.000000,1869,7.618384,6.046329,6.046329,0.000000,1868,7.619997,7463,0.000000,VAL025012,,3.138253,19.697261,12.603227,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,310529,4.974913,4.974913,0.000000,2597,6.965851,4.976218,4.976218,0.000000,2596,6.967199,7163,0.000000,VAL025012,,3.588846,25.759639,14.001956,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,330526,4.096946,4.096946,0.000000,3325,6.391277,4.098014,4.098014,0.000000,3324,6.392412,3822,0.000000,VAL025012,,3.783984,28.637078,15.600101,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,341123,3.537235,3.537235,0.000000,3871,6.010321,3.538169,3.538169,0.000000,3870,6.011325,7259,0.000000,VAL025012,,3.803511,28.933385,16.991579,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,361120,2.917724,2.917724,0.000000,4599,5.543856,2.918473,2.918473,0.000000,4598,5.544710,11103,0.000000,VAL025012,,3.727392,27.786900,19.000621,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,381118,2.370977,2.370977,0.000000,5327,5.155713,2.371630,2.371630,0.000000,5326,5.156452,10921,0.000000,VAL025012,,3.508386,24.617550,21.745104,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,421113,1.560248,1.560248,0.000000,6783,4.479302,1.560662,1.560662,0.000000,6782,4.479859,11283,0.000000,VAL025012,,2.939769,17.284477,28.708903,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,471107,0.994480,0.994480,0.000000,8603,3.768438,0.994703,0.994703,0.000000,8602,3.768833,11214,0.000000,VAL025012,,2.376531,11.295798,37.893553,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,530731,0.554648,0.554648,0.000000,10696,3.179064,0.554780,0.554780,0.000000,10695,3.179345,11466,0.000000,VAL025012,,1.647920,5.431280,57.316806,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/18,MS,BONOS,350524,89.907790,86.952234,2.955556,4053,0.000000,89.932038,86.954260,2.977778,4052,0.000000,4368,0.000000,VAL025012,,6.760154,64.277109,9.950000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/18,M,BONOS,240905,99.699102,98.765769,0.933333,140,0.000000,99.729487,98.773931,0.955556,139,0.000000,2002,0.000000,VAL025012,,0.367908,0.311320,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/18,M,BONOS,241205,102.949542,99.255098,3.694444,231,0.000000,102.980674,99.258452,3.722222,230,0.000000,7280,0.000000,VAL025012,,0.584159,0.631295,11.190000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/18,M,BONOS,250306,95.614699,95.031366,0.583333,322,0.000000,95.643059,95.045837,0.597222,321,0.000000,1274,0.000000,VAL025012,,0.835297,1.103493,10.970000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/18,M,BONOS,260305,92.405271,91.734438,0.670833,686,0.000000,92.431901,91.745095,0.686806,685,0.000000,3822,0.000000,VAL025012,,1.724154,3.888003,10.650000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/18,M,BONOS,260903,93.493771,92.677104,0.816667,868,0.000000,93.520369,92.684258,0.836111,867,0.000000,1274,0.000000,VAL025012,,2.123441,5.743949,10.510000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/18,M,BONOS,270304,88.912484,88.270817,0.641667,1050,0.000000,88.937169,88.280225,0.656944,1049,0.000000,2002,0.000000,VAL025012,,2.569828,8.163477,10.250000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/18,M,BONOS,270603,95.569709,92.798876,2.770833,1141,0.000000,95.596141,92.804474,2.791667,1140,0.000000,7462,0.000000,VAL025012,,2.649517,8.939103,10.210000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/18,M,BONOS,290301,95.127370,94.135703,0.991667,1778,0.000000,95.153227,94.137949,1.015278,1777,0.000000,2184,0.000000,VAL025012,,3.870468,18.776753,10.030000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/18,M,BONOS,290531,97.158642,94.018364,3.140278,1869,0.000000,97.184974,94.021085,3.163889,1868,0.000000,7463,0.000000,VAL025012,,3.938395,19.917257,10.000000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/18,M,BONOS,310529,91.616111,88.752917,2.863194,2597,0.000000,91.640868,88.756146,2.884722,2596,0.000000,7280,0.000000,VAL025012,,5.120802,34.217028,9.970000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/18,M,BONOS,330526,88.174188,85.403355,2.770833,3325,0.000000,88.197968,85.406301,2.791667,3324,0.000000,3822,0.000000,VAL025012,,6.090547,49.895639,9.950000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/18,M,BONOS,341123,88.518613,85.655419,2.863194,3871,0.000000,88.542486,85.657764,2.884722,3870,0.000000,7644,0.000000,VAL025012,,6.632224,61.067682,9.950000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/18,M,BONOS,361120,104.098730,100.404286,3.694444,4599,0.000000,104.126778,100.404556,3.722222,4598,0.000000,11102,0.000000,VAL025012,,6.887978,70.179976,9.940000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/18,M,BONOS,381118,91.800777,88.660499,3.140278,5327,0.000000,91.825608,88.661719,3.163889,5326,0.000000,10921,0.000000,VAL025012,,7.636336,88.032448,9.980000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/18,M,BONOS,421113,83.567534,80.704340,2.863194,6783,0.000000,83.590293,80.705571,2.884722,6782,0.000000,11284,0.000000,VAL025012,,8.510510,116.239951,10.050000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/18,M,BONOS,471107,85.032863,82.077307,2.955556,8603,0.000000,85.055863,82.078085,2.977778,8602,0.000000,11214,0.000000,VAL025012,,9.044209,140.902813,9.980000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
