Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7732,28.895694,9.339868,4.719707,7.402896,10.691575,4.669325,38.922068,7.88956,,,,,,,24.812809,8.664132,29.188446,,
7733,28.899785,9.339835,4.719634,7.403384,10.691945,4.669209,38.932929,7.889841,,,,,,,24.816602,8.664129,29.193096,,
7734,28.903876,9.339802,4.71956,7.403872,10.692315,4.669092,38.943795,7.890122,,,,,,,24.820395,8.664125,29.197747,,
7735,28.907967,9.339769,4.719487,7.40436,10.692686,4.668975,38.954668,7.890403,,,,,,,24.824189,8.664121,29.202398,,
7736,28.912059,9.339736,4.719414,7.404848,10.693057,4.668859,38.965547,7.890684,,,,,,,24.827982,8.664117,29.207049,,
7737,28.916150,9.339703,4.719341,7.405335,10.693429,4.668742,38.976432,7.890965,,,,,,,24.831776,8.664114,29.211700,,
7738,28.920241,9.339670,4.719267,7.405823,10.6938,4.668626,38.987323,7.891246,,,,,,,24.835571,8.664110,29.216350,,
7739,28.924332,9.339637,4.719194,7.406311,10.694172,4.668509,38.998219,7.891527,,,,,,,24.839365,8.664106,29.221002,,
7740,28.928424,9.339604,4.719121,7.406799,10.694544,4.668393,39.009122,7.891808,,,,,,,24.843161,8.664102,29.225653,,
7741,28.932515,9.339571,4.719048,7.407287,10.694916,4.668276,39.020031,7.89209,,,,,,,24.846956,8.664099,29.230304,,
7742,28.936606,9.339538,4.718974,7.407775,10.695289,4.66816,39.030947,7.892371,,,,,,,24.850752,8.664095,29.234955,,
7743,28.940698,9.339505,4.718901,7.408262,10.695661,4.668043,39.041868,7.892652,,,,,,,24.854549,8.664091,29.239607,,
7744,28.944789,9.339473,4.718828,7.40875,10.696034,4.667927,39.052795,7.892933,,,,,,,24.858346,8.664087,29.244258,,
7745,28.948880,9.339440,4.718755,7.409238,10.696408,4.66781,39.063728,7.893214,,,,,,,24.862144,8.664083,29.248910,,
7746,28.952971,9.339407,4.718681,7.409726,10.696781,4.667694,39.074667,7.893495,,,,,,,24.865942,8.664080,29.253561,,
7747,28.957063,9.339374,4.718608,7.410214,10.697155,4.667577,39.085612,7.893776,,,,,,,24.869741,8.664076,29.258213,,
7748,28.961154,9.339341,4.718535,7.410702,10.697529,4.667461,39.096564,7.894057,,,,,,,24.873541,8.664072,29.262865,,
7749,28.965245,9.339308,4.718462,7.41119,10.697903,4.667344,39.107521,7.894338,,,,,,,24.877342,8.664068,29.267517,,
7750,28.969336,9.339275,4.718388,7.411677,10.698278,4.667228,39.118485,7.894619,,,,,,,24.881143,8.664064,29.272169,,
7751,28.973428,9.339242,4.718315,7.412165,10.698652,4.667112,39.129454,7.8949,,,,,,,24.884945,8.664060,29.276822,,
7752,28.977519,9.339209,4.718242,7.412653,10.699027,4.666995,39.140429,7.895181,,,,,,,24.888748,8.664057,29.281474,,
7753,28.981610,9.339176,4.718168,7.413141,10.699402,4.666879,39.151411,7.895462,,,,,,,24.892552,8.664053,29.286127,,
7754,28.985701,9.339143,4.718095,7.413629,10.699778,4.666762,39.162398,7.895743,,,,,,,24.896357,8.664049,29.290779,,
7755,28.989793,9.339110,4.718022,7.414117,10.700154,4.666646,39.173392,7.896025,,,,,,,24.900163,8.664045,29.295432,,
7756,28.993884,9.339077,4.717949,7.414604,10.700529,4.666529,39.184391,7.896306,,,,,,,24.903970,8.664041,29.300085,,
7757,28.997975,9.339044,4.717875,7.415092,10.700906,4.666413,39.195397,7.896587,,,,,,,24.907778,8.664037,29.304738,,
7758,29.002066,9.339011,4.717802,7.41558,10.701282,4.666297,39.206408,7.896868,,,,,,,24.911585,8.664033,29.309391,,
7759,29.006158,9.338978,4.717729,7.416068,10.701659,4.66618,39.217426,7.897149,,,,,,,24.915393,8.664029,29.314044,,
7760,29.010249,9.338945,4.717656,7.416556,10.702035,4.666064,39.228449,7.89743,,,,,,,24.919200,8.664025,29.318698,,
7761,29.014340,9.338912,4.717582,7.417044,10.702412,4.665947,39.239479,7.897711,,,,,,,24.923008,8.664022,29.323351,,
7762,29.018431,9.338879,4.717509,7.417532,10.70279,4.665831,39.250514,7.897992,,,,,,,24.926816,8.664018,29.328005,,
7763,29.022523,9.338846,4.717436,7.418019,10.703167,4.665715,39.261556,7.898273,,,,,,,24.930624,8.664014,29.332659,,
7764,29.026614,9.338813,4.717363,7.418507,10.703545,4.665598,39.272603,7.898554,,,,,,,24.934433,8.664010,29.337313,,
7765,29.030705,9.338780,4.717289,7.418995,10.703923,4.665482,39.283657,7.898835,,,,,,,24.938242,8.664006,29.341967,,
7766,29.034796,9.338747,4.717216,7.419483,10.704301,4.665366,39.294717,7.899116,,,,,,,24.942051,8.664002,29.346621,,
7767,29.038888,9.338714,4.717143,7.419971,10.70468,4.665249,39.305782,7.899397,,,,,,,24.945860,8.663998,29.351276,,
7768,29.042979,9.338681,4.71707,7.420459,10.705058,4.665133,39.316854,7.899678,,,,,,,24.949670,8.663994,29.355930,,
7769,29.047070,9.338648,4.716996,7.420946,10.705437,4.665017,39.327931,7.89996,,,,,,,24.953481,8.663990,29.360585,,
7770,29.051162,9.338615,4.716923,7.421434,10.705816,4.6649,39.339015,7.900241,,,,,,,24.957292,8.663986,29.365240,,
7771,29.055253,9.338582,4.71685,7.421922,10.706196,4.664784,39.350104,7.900522,,,,,,,24.961103,8.663982,29.369895,,
7772,29.059344,9.338549,4.716777,7.42241,10.706575,4.664668,39.361199,7.900803,,,,,,,24.964915,8.663978,29.374551,,
7773,29.063435,9.338516,4.716703,7.422898,10.706955,4.664551,39.372301,7.901084,,,,,,,24.968728,8.663974,29.379206,,
7774,29.067527,9.338484,4.71663,7.423386,10.707335,4.664435,39.383408,7.901365,,,,,,,24.972541,8.663970,29.383862,,
7775,29.071618,9.338451,4.716557,7.423874,10.707715,4.664319,39.394522,7.901646,,,,,,,24.976355,8.663966,29.388518,,
7776,29.075709,9.338418,4.716484,7.424361,10.708096,4.664203,39.405641,7.901927,,,,,,,24.980169,8.663962,29.393174,,
7777,29.079800,9.338385,4.71641,7.424849,10.708476,4.664086,39.416766,7.902208,,,,,,,24.983985,8.663958,29.397830,,
7778,29.083892,9.338352,4.716337,7.425337,10.708789,4.66397,39.427282,7.902489,,,,,,,24.987801,8.663954,29.402486,,
7779,29.087983,9.338319,4.716264,7.425825,10.709102,4.663854,39.437805,7.90277,,,,,,,24.991618,8.663950,29.407143,,
7780,29.092074,9.338286,4.71619,7.426313,10.709416,4.663738,39.448335,7.903051,,,,,,,24.995436,8.663946,29.411800,,
7781,29.096165,9.338253,4.716117,7.426801,10.70973,4.663621,39.458872,7.903332,,,,,,,24.999255,8.663942,29.416457,,
7782,29.100257,9.338220,4.716044,7.427288,10.710044,4.663505,39.469415,7.903613,,,,,,,25.003075,8.663938,29.421114,,
7783,29.104348,9.338187,4.715971,7.427776,10.710358,4.663389,39.479965,7.903895,,,,,,,25.006895,8.663933,29.425771,,
7784,29.108439,9.338154,4.715897,7.428264,10.710673,4.663273,39.490521,7.904176,,,,,,,25.010717,8.663929,29.430429,,
7785,29.112530,9.338121,4.715824,7.428752,10.710989,4.663156,39.501084,7.904457,,,,,,,25.014539,8.663925,29.435087,,
7786,29.116622,9.338088,4.715751,7.42924,10.711304,4.66304,39.511654,7.904738,,,,,,,25.018362,8.663921,29.439745,,
7787,29.120713,9.338055,4.715678,7.429728,10.71162,4.662924,39.522231,7.905019,,,,,,,25.022184,8.663917,29.444403,,
7788,29.124804,9.338022,4.715604,7.430216,10.711936,4.662808,39.532814,7.9053,,,,,,,25.026007,8.663913,29.449061,,
7789,29.128895,9.337989,4.715531,7.430703,10.712253,4.662692,39.543404,7.905581,,,,,,,25.029829,8.663909,29.453720,,
7790,29.132987,9.337956,4.715458,7.431191,10.71257,4.662575,39.554001,7.905862,,,,,,,25.033652,8.663905,29.458379,,
7791,29.137078,9.337923,4.715385,7.431679,10.712887,4.662459,39.564605,7.906143,,,,,,,25.037475,8.663901,29.463038,,
7792,29.141169,9.337890,4.715311,7.432167,10.713205,4.662343,39.575215,7.906424,,,,,,,25.041299,8.663896,29.467697,,
7793,29.145260,9.337857,4.715238,7.432655,10.713523,4.662227,39.585831,7.906705,,,,,,,25.045122,8.663892,29.472357,,
7794,29.149352,9.337824,4.715165,7.433143,10.713841,4.662111,39.596455,7.906986,,,,,,,25.048946,8.663888,29.477017,,
7795,29.153443,9.337791,4.715092,7.43363,10.71416,4.661994,39.607085,7.907267,,,,,,,25.052771,8.663884,29.481677,,
7796,29.157534,9.337758,4.715018,7.434118,10.714479,4.661878,39.617722,7.907548,,,,,,,25.056595,8.663880,29.486337,,
7797,29.161626,9.337725,4.714945,7.434606,10.714799,4.661762,39.628365,7.90783,,,,,,,25.060421,8.663876,29.490997,,
7798,29.165717,9.337692,4.714872,7.435094,10.715118,4.661646,39.639016,7.908111,,,,,,,25.064246,8.663871,29.495658,,
7799,29.169808,9.337659,4.714799,7.435582,10.715438,4.66153,39.649672,7.908392,,,,,,,25.068073,8.663867,29.500319,,
7800,29.173899,9.337626,4.714725,7.43607,10.715759,4.661414,39.660336,7.908673,,,,,,,25.071900,8.663863,29.504980,,
7801,29.177991,9.337593,4.714652,7.436558,10.716079,4.661298,39.671006,7.908954,,,,,,,25.075727,8.663859,29.509642,,
7802,29.182082,9.337560,4.714579,7.437045,10.7164,4.661182,39.681683,7.909235,,,,,,,25.079555,8.663855,29.514303,,
7803,29.186173,9.337527,4.714505,7.437533,10.716722,4.661065,39.692366,7.909516,,,,,,,25.083384,8.663850,29.518965,,
7804,29.190264,9.337495,4.714432,7.438021,10.717044,4.660949,39.703057,7.909797,,,,,,,25.087213,8.663846,29.523628,,
7805,29.194356,9.337462,4.714359,7.438509,10.717366,4.660833,39.713753,7.910078,,,,,,,25.091044,8.663842,29.528290,,
7806,29.198447,9.337429,4.714286,7.438997,10.717688,4.660717,39.724457,7.910359,,,,,,,25.094875,8.663838,29.532953,,
7807,29.202538,9.337396,4.714212,7.439485,10.718011,4.660601,39.735167,7.91064,,,,,,,25.098707,8.663833,29.537616,,
7808,29.206629,9.337363,4.714139,7.439972,10.718334,4.660485,39.745884,7.910921,,,,,,,25.102539,8.663829,29.542279,,
7809,29.210721,9.337330,4.714066,7.44046,10.718657,4.660369,39.756607,7.911202,,,,,,,25.106373,8.663825,29.546943,,
7810,29.214812,9.337297,4.713993,7.440948,10.718981,4.660253,39.767337,7.911483,,,,,,,25.110208,8.663821,29.551607,,
7811,29.218903,9.337264,4.713919,7.441436,10.719305,4.660137,39.778074,7.911765,,,,,,,25.114043,8.663816,29.556271,,
7812,29.222994,9.337231,4.713846,7.441924,10.719629,4.660021,39.788817,7.912046,,,,,,,25.117880,8.663812,29.560935,,
7813,29.227086,9.337198,4.713773,7.442412,10.719954,4.659905,39.799567,7.912327,,,,,,,25.121717,8.663808,29.565600,,
7814,29.231177,9.337165,4.7137,7.4429,10.720279,4.659789,39.810324,7.912608,,,,,,,25.125554,8.663803,29.570265,,
7815,29.235268,9.337132,4.713626,7.443387,10.720604,4.659673,39.821087,7.912889,,,,,,,25.129392,8.663799,29.574930,,
7816,29.239359,9.337099,4.713553,7.443875,10.72093,4.659557,39.831857,7.91317,,,,,,,25.133229,8.663795,29.579595,,
7817,29.243451,9.337066,4.71348,7.444363,10.721256,4.659441,39.842633,7.913451,,,,,,,25.137067,8.663790,29.584261,,
7818,29.247542,9.337033,4.713407,7.444851,10.721582,4.659325,39.853416,7.913732,,,,,,,25.140905,8.663786,29.588927,,
7819,29.251633,9.337000,4.713333,7.445339,10.721909,4.659209,39.864206,7.914013,,,,,,,25.144742,8.663782,29.593594,,
7820,29.255724,9.336967,4.71326,7.445827,10.722236,4.659093,39.875002,7.914294,,,,,,,25.148581,8.663777,29.598261,,
7821,29.259816,9.336934,4.713187,7.446314,10.722563,4.658977,39.885805,7.914575,,,,,,,25.152419,8.663773,29.602928,,
7822,29.263907,9.336901,4.713114,7.446802,10.72289,4.658861,39.896614,7.914856,,,,,,,25.156258,8.663769,29.607595,,
7823,29.267998,9.336868,4.71304,7.44729,10.723218,4.658745,39.907431,7.915137,,,,,,,25.160097,8.663764,29.612263,,
7824,29.272090,9.336835,4.712967,7.447778,10.723546,4.658629,39.918253,7.915418,,,,,,,25.163937,8.663760,29.616930,,
7825,29.276181,9.336802,4.712894,7.448266,10.723875,4.658513,39.929083,7.9157,,,,,,,25.167777,8.663756,29.621599,,
7826,29.280272,9.336769,4.712821,7.448754,10.724204,4.658397,39.939919,7.915981,,,,,,,25.171618,8.663751,29.626267,,
7827,29.284363,9.336736,4.712747,7.449242,10.724533,4.658281,39.950761,7.916262,,,,,,,25.175459,8.663747,29.630936,,
7828,29.288455,9.336703,4.712674,7.449729,10.724862,4.658165,39.96161,7.916543,,,,,,,25.179301,8.663742,29.635605,,
7829,29.292546,9.336670,4.712601,7.450217,10.725192,4.658049,39.972466,7.916824,,,,,,,25.183143,8.663738,29.640275,,
7830,29.296637,9.336637,4.712527,7.450705,10.725522,4.657933,39.983328,7.917105,,,,,,,25.186986,8.663734,29.644945,,
7831,29.300728,9.336604,4.712454,7.451193,10.725853,4.657817,39.994197,7.917386,,,,,,,25.190830,8.663729,29.649615,,
7832,29.304820,9.336571,4.712381,7.451681,10.726183,4.657701,40.005073,7.917667,,,,,,,25.194674,8.663725,29.654286,,
7833,29.308911,9.336538,4.712308,7.452169,10.726514,4.657585,40.015955,7.917948,,,,,,,25.198520,8.663720,29.658956,,
7834,29.313002,9.336505,4.712234,7.452656,10.726846,4.657469,40.026843,7.918229,,,,,,,25.202366,8.663716,29.663628,,
7835,29.317093,9.336473,4.712161,7.453144,10.727177,4.657354,40.037738,7.91851,,,,,,,25.206212,8.663711,29.668299,,
7836,29.321185,9.336440,4.712088,7.453632,10.727509,4.657238,40.04864,7.918791,,,,,,,25.210060,8.663707,29.672971,,
7837,29.325276,9.336407,4.712015,7.45412,10.727842,4.657122,40.059549,7.919072,,,,,,,25.213909,8.663703,29.677643,,
7838,29.329367,9.336374,4.711941,7.454608,10.728174,4.657006,40.070464,7.919353,,,,,,,25.217758,8.663698,29.682316,,
7839,29.333458,9.336341,4.711868,7.455096,10.728507,4.65689,40.081385,7.919635,,,,,,,25.221609,8.663694,29.686989,,
7840,29.337550,9.336308,4.711795,7.455584,10.72884,4.656774,40.092313,7.919916,,,,,,,25.225460,8.663689,29.691662,,
7841,29.341641,9.336275,4.711722,7.456071,10.729174,4.656658,40.103248,7.920197,,,,,,,25.229313,8.663685,29.696336,,
7842,29.345732,9.336242,4.711648,7.456559,10.729508,4.656542,40.114189,7.920478,,,,,,,25.233165,8.663680,29.701010,,
7843,29.349823,9.336209,4.711575,7.457047,10.729842,4.656427,40.125137,7.920759,,,,,,,25.237017,8.663676,29.705684,,
7844,29.353915,9.336176,4.711502,7.457535,10.730176,4.656311,40.136091,7.92104,,,,,,,25.240869,8.663671,29.710359,,
7845,29.358006,9.336143,4.711429,7.458023,10.730511,4.656195,40.147052,7.921321,,,,,,,25.244722,8.663667,29.715034,,
7846,29.362097,9.336110,4.711355,7.458511,10.730846,4.656079,40.158019,7.921602,,,,,,,25.248575,8.663662,29.719709,,
7847,29.366188,9.336077,4.711282,7.458998,10.731181,4.655963,40.168993,7.921883,,,,,,,25.252428,8.663658,29.724385,,
7848,29.370280,9.336044,4.711209,7.459486,10.731517,4.655847,40.179974,7.922164,,,,,,,25.256281,8.663653,29.729061,,
7849,29.374371,9.336011,4.711136,7.459974,10.731853,4.655732,40.190961,7.922445,,,,,,,25.260134,8.663648,29.733738,,
7850,29.378462,9.335978,4.711062,7.460462,10.732189,4.655616,40.201954,7.922726,,,,,,,25.263988,8.663644,29.738415,,
7851,29.382554,9.335945,4.710989,7.46095,10.732525,4.6555,40.212954,7.923007,,,,,,,25.267842,8.663639,29.743092,,
7852,29.386645,9.335912,4.710916,7.461438,10.732862,4.655384,40.223961,7.923288,,,,,,,25.271697,8.663635,29.747770,,
7853,29.390736,9.335879,4.710842,7.461925,10.733199,4.655269,40.234974,7.92357,,,,,,,25.275552,8.663630,29.752448,,
7854,29.394827,9.335846,4.710769,7.462413,10.733536,4.655153,40.245994,7.923851,,,,,,,25.279408,8.663626,29.757127,,
7855,29.398919,9.335813,4.710696,7.462901,10.733874,4.655037,40.25702,7.924132,,,,,,,25.283264,8.663621,29.761806,,
7856,29.403010,9.335780,4.710623,7.463389,10.734212,4.654921,40.268053,7.924413,,,,,,,25.287120,8.663616,29.766485,,
7857,29.407101,9.335747,4.710549,7.463877,10.73455,4.654805,40.279092,7.924694,,,,,,,25.290978,8.663612,29.771165,,
7858,29.411192,9.335714,4.710476,7.464365,10.734889,4.65469,40.290138,7.924975,,,,,,,25.294836,8.663607,29.775845,,
7859,29.415284,9.335681,4.710403,7.464853,10.735228,4.654574,40.30119,7.925256,,,,,,,25.298694,8.663603,29.780525,,
7860,29.419375,9.335648,4.71033,7.46534,10.735567,4.654458,40.312249,7.925537,,,,,,,25.302554,8.663598,29.785206,,
7861,29.423466,9.335615,4.710256,7.465828,10.735906,4.654343,40.323314,7.925818,,,,,,,25.306414,8.663593,29.789887,,
7862,29.427557,9.335582,4.710183,7.466316,10.736246,4.654227,40.334386,7.926099,,,,,,,25.310275,8.663589,29.794569,,
7863,29.431649,9.335549,4.71011,7.466804,10.736586,4.654111,40.345464,7.92638,,,,,,,25.314137,8.663584,29.799251,,
7864,29.435740,9.335516,4.710037,7.467292,10.736926,4.653995,40.356549,7.926661,,,,,,,25.317999,8.663579,29.803934,,
7865,29.439831,9.335484,4.709963,7.46778,10.737267,4.65388,40.367641,7.926942,,,,,,,25.321863,8.663575,29.808617,,
7866,29.443922,9.335451,4.70989,7.468267,10.737608,4.653764,40.378738,7.927223,,,,,,,25.325728,8.663570,29.813300,,
7867,29.448014,9.335418,4.709817,7.468755,10.737949,4.653648,40.389843,7.927505,,,,,,,25.329593,8.663565,29.817984,,
7868,29.452105,9.335385,4.709744,7.469243,10.73829,4.653533,40.400954,7.927786,,,,,,,25.333460,8.663561,29.822668,,
7869,29.456196,9.335352,4.70967,7.469731,10.738632,4.653417,40.412071,7.928067,,,,,,,25.337327,8.663556,29.827353,,
7870,29.460287,9.335319,4.709597,7.470219,10.738974,4.653301,40.423195,7.928348,,,,,,,25.341194,8.663551,29.832038,,
7871,29.464379,9.335286,4.709524,7.470707,10.739316,4.653186,40.434325,7.928629,,,,,,,25.345061,8.663547,29.836724,,
7872,29.468470,9.335253,4.709451,7.471195,10.739659,4.65307,40.445462,7.92891,,,,,,,25.348929,8.663542,29.841410,,
7873,29.472561,9.335220,4.709377,7.471682,10.740001,4.652954,40.456605,7.929191,,,,,,,25.352796,8.663537,29.846096,,
7874,29.476652,9.335187,4.709304,7.47217,10.740345,4.652839,40.467755,7.929472,,,,,,,25.356664,8.663533,29.850783,,
7875,29.480744,9.335154,4.709231,7.472658,10.740688,4.652723,40.478911,7.929753,,,,,,,25.360532,8.663528,29.855471,,
7876,29.484835,9.335121,4.709158,7.473146,10.741032,4.652607,40.490074,7.930034,,,,,,,25.364400,8.663523,29.860158,,
7877,29.488926,9.335088,4.709084,7.473634,10.741376,4.652492,40.501243,7.930315,,,,,,,25.368268,8.663518,29.864847,,
7878,29.493018,9.335055,4.709011,7.474122,10.74172,4.652376,40.512419,7.930596,,,,,,,25.372137,8.663514,29.869535,,
7879,29.497109,9.335022,4.708938,7.474609,10.742064,4.652261,40.523601,7.930877,,,,,,,25.376007,8.663509,29.874224,,
7880,29.501200,9.334989,4.708864,7.475097,10.742409,4.652145,40.534789,7.931159,,,,,,,25.379876,8.663504,29.878914,,
7881,29.505291,9.334956,4.708791,7.475585,10.742754,4.652029,40.545984,7.93144,,,,,,,25.383746,8.663499,29.883604,,
7882,29.509383,9.334923,4.708718,7.476073,10.743099,4.651914,40.557186,7.931721,,,,,,,25.387617,8.663495,29.888295,,
7883,29.513474,9.334890,4.708645,7.476561,10.743445,4.651798,40.568394,7.932002,,,,,,,25.391488,8.663490,29.892986,,
7884,29.517565,9.334857,4.708571,7.477049,10.743791,4.651683,40.579608,7.932283,,,,,,,25.395360,8.663485,29.897677,,
7885,29.521656,9.334824,4.708498,7.477537,10.744137,4.651567,40.590829,7.932564,,,,,,,25.399232,8.663480,29.902369,,
7886,29.525748,9.334791,4.708425,7.478024,10.744483,4.651451,40.602057,7.932845,,,,,,,25.403105,8.663475,29.907062,,
7887,29.529839,9.334758,4.708352,7.478512,10.74483,4.651336,40.61329,7.933126,,,,,,,25.406979,8.663471,29.911755,,
7888,29.533930,9.334725,4.708278,7.479,10.745177,4.65122,40.62453,7.933407,,,,,,,25.410853,8.663466,29.916448,,
7889,29.538021,9.334692,4.708205,7.479488,10.745524,4.651105,40.635777,7.933688,,,,,,,25.414728,8.663461,29.921142,,
7890,29.542113,9.334659,4.708132,7.479976,10.745872,4.650989,40.64703,7.933969,,,,,,,25.418604,8.663456,29.925836,,
7891,29.546204,9.334626,4.708059,7.480464,10.74622,4.650874,40.65829,7.93425,,,,,,,25.422481,8.663451,29.930531,,
7892,29.550295,9.334593,4.707985,7.480951,10.746568,4.650758,40.669556,7.934531,,,,,,,25.426359,8.663446,29.935226,,
7893,29.554386,9.334560,4.707912,7.481439,10.746916,4.650643,40.680828,7.934812,,,,,,,25.430238,8.663442,29.939922,,
7894,29.558478,9.334527,4.707839,7.481927,10.747264,4.650527,40.692107,7.935094,,,,,,,25.434117,8.663437,29.944619,,
7895,29.562569,9.334495,4.707766,7.482415,10.747613,4.650412,40.703392,7.935375,,,,,,,25.437998,8.663432,29.949315,,
7896,29.566660,9.334462,4.707692,7.482903,10.747962,4.650296,40.714684,7.935656,,,,,,,25.441879,8.663427,29.954013,,
7897,29.570751,9.334429,4.707619,7.483391,10.748312,4.650181,40.725982,7.935937,,,,,,,25.445762,8.663422,29.958711,,
7898,29.574843,9.334396,4.707546,7.483879,10.748661,4.650065,40.737287,7.936218,,,,,,,25.449644,8.663417,29.963409,,
7899,29.578934,9.334363,4.707473,7.484366,10.749011,4.64995,40.748598,7.936499,,,,,,,25.453526,8.663412,29.968108,,
7900,29.583025,9.334330,4.707399,7.484854,10.749361,4.649834,40.759915,7.93678,,,,,,,25.457408,8.663408,29.972807,,
7901,29.587117,9.334297,4.707326,7.485342,10.749712,4.649719,40.771239,7.937061,,,,,,,25.461291,8.663403,29.977507,,
7902,29.591208,9.334264,4.707253,7.48583,10.750062,4.649603,40.782569,7.937342,,,,,,,25.465174,8.663398,29.982208,,
7903,29.595299,9.334231,4.707179,7.486318,10.750413,4.649488,40.793905,7.937623,,,,,,,25.469057,8.663393,29.986909,,
7904,29.599390,9.334198,4.707106,7.486806,10.750764,4.649372,40.805248,7.937904,,,,,,,25.472940,8.663388,29.991610,,
7905,29.603482,9.334165,4.707033,7.487293,10.751116,4.649257,40.816598,7.938185,,,,,,,25.476823,8.663383,29.996312,,
7906,29.607573,9.334132,4.70696,7.487781,10.751467,4.649142,40.827954,7.938466,,,,,,,25.480707,8.663378,30.001015,,
7907,29.611664,9.334099,4.706886,7.488269,10.751819,4.649026,40.839316,7.938747,,,,,,,25.484592,8.663373,30.005718,,
7908,29.615755,9.334066,4.706813,7.488757,10.752172,4.648911,40.850684,7.939029,,,,,,,25.488476,8.663368,30.010421,,
7909,29.619847,9.334033,4.70674,7.489245,10.752524,4.648795,40.862059,7.93931,,,,,,,25.492362,8.663363,30.015125,,
7910,29.623938,9.334000,4.706667,7.489733,10.752877,4.64868,40.873441,7.939591,,,,,,,25.496247,8.663358,30.019830,,
7911,29.628029,9.333967,4.706593,7.490221,10.75323,4.648564,40.884829,7.939872,,,,,,,25.500133,8.663353,30.024535,,
7912,29.632120,9.333934,4.70652,7.490708,10.753583,4.648449,40.896223,7.940153,,,,,,,25.504020,8.663348,30.029241,,
7913,29.636212,9.333901,4.706447,7.491196,10.753936,4.648334,40.907623,7.940434,,,,,,,25.507908,8.663343,30.033947,,
7914,29.640303,9.333868,4.706374,7.491684,10.75429,4.648218,40.91903,7.940715,,,,,,,25.511796,8.663338,30.038654,,
7915,29.644394,9.333835,4.7063,7.492172,10.754644,4.648103,40.930444,7.940996,,,,,,,25.515684,8.663333,30.043362,,
7916,29.648485,9.333802,4.706227,7.49266,10.754998,4.647988,40.941863,7.941277,,,,,,,25.519574,8.663328,30.048070,,
7917,29.652577,9.333769,4.706154,7.493148,10.755353,4.647872,40.953289,7.941558,,,,,,,25.523464,8.663323,30.052778,,
7918,29.656668,9.333736,4.706081,7.493635,10.755707,4.647757,40.964722,7.941839,,,,,,,25.527355,8.663318,30.057487,,
7919,29.660759,9.333703,4.706007,7.494123,10.756062,4.647641,40.976161,7.94212,,,,,,,25.531247,8.663313,30.062197,,
7920,29.664850,9.333670,4.705934,7.494611,10.756417,4.647526,40.987606,7.942401,,,,,,,25.535140,8.663308,30.066907,,
7921,29.668942,9.333637,4.705861,7.495099,10.756773,4.647411,40.999057,7.942682,,,,,,,25.539034,8.663303,30.071618,,
7922,29.673033,9.333604,4.705788,7.495587,10.757129,4.647295,41.010515,7.942964,,,,,,,25.542928,8.663298,30.076329,,
7923,29.677124,9.333571,4.705714,7.496075,10.757485,4.64718,41.021979,7.943245,,,,,,,25.546824,8.663293,30.081041,,
7924,29.681215,9.333538,4.705641,7.496563,10.757841,4.647065,41.03345,7.943526,,,,,,,25.550721,8.663288,30.085754,,
7925,29.685307,9.333505,4.705568,7.49705,10.758197,4.646949,41.044927,7.943807,,,,,,,25.554618,8.663283,30.090467,,
7926,29.689398,9.333473,4.705495,7.497538,10.758554,4.646834,41.05641,7.944088,,,,,,,25.558515,8.663278,30.095181,,
7927,29.693489,9.333440,4.705421,7.498026,10.758911,4.646719,41.0679,7.944369,,,,,,,25.562413,8.663273,30.099895,,
7928,29.697581,9.333407,4.705348,7.498514,10.759268,4.646604,41.079396,7.94465,,,,,,,25.566310,8.663268,30.104610,,
7929,29.701672,9.333374,4.705275,7.499002,10.759625,4.646488,41.090898,7.944931,,,,,,,25.570208,8.663263,30.109325,,
7930,29.705763,9.333341,4.705201,7.49949,10.759983,4.646373,41.102407,7.945212,,,,,,,25.574106,8.663258,30.114041,,
7931,29.709854,9.333308,4.705128,7.499977,10.760341,4.646258,41.113922,7.945493,,,,,,,25.578004,8.663252,30.118758,,
7932,29.713946,9.333275,4.705055,7.500465,10.760699,4.646142,41.125444,7.945774,,,,,,,25.581902,8.663247,30.123475,,
7933,29.718037,9.333242,4.704982,7.500953,10.761057,4.646027,41.136971,7.946055,,,,,,,25.585801,8.663242,30.128193,,
7934,29.722128,9.333209,4.704908,7.501441,10.761416,4.645912,41.148505,7.946336,,,,,,,25.589700,8.663237,30.132912,,
7935,29.726219,9.333176,4.704835,7.501929,10.761775,4.645797,41.160046,7.946617,,,,,,,25.593599,8.663232,30.137631,,
7936,29.730311,9.333143,4.704762,7.502417,10.762134,4.645681,41.171593,7.946899,,,,,,,25.597499,8.663227,30.142350,,
7937,29.734402,9.333110,4.704689,7.502905,10.762493,4.645566,41.183146,7.94718,,,,,,,25.601399,8.663222,30.147071,,
7938,29.738493,9.333077,4.704615,7.503392,10.762852,4.645451,41.194705,7.947461,,,,,,,25.605300,8.663217,30.151792,,
7939,29.742584,9.333044,4.704542,7.50388,10.763212,4.645336,41.206271,7.947742,,,,,,,25.609201,8.663211,30.156513,,
