*ESTR,COLEUR,12541,,3.50124763708500
*ESTR,COLEUR,12542,,3.50127586484041
*ESTR,COLEUR,12543,,3.50130409312487
*ESTR,COLEUR,12544,,3.50133232193778
*ESTR,COLEUR,12545,,3.50136055127850
*ESTR,COLEUR,12546,,3.50138878114642
*ESTR,COLEUR,12547,,3.50141701154092
*ESTR,COLEUR,12548,,3.50144524246139
*ESTR,COLEUR,12549,,3.50147347390719
*ESTR,COLEUR,12550,,3.50150170587772
*ESTR,COLEUR,12551,,3.50152993837234
*ESTR,COLEUR,12552,,3.50155817139045
*ESTR,COLEUR,12553,,3.50158640493143
*ESTR,COLEUR,12554,,3.50161463899465
*ESTR,COLEUR,12555,,3.50164287357950
*ESTR,COLEUR,12556,,3.50167110868535
*ESTR,COLEUR,12557,,3.50169934431159
*ESTR,COLEUR,12558,,3.50172758045760
*ESTR,COLEUR,12559,,3.50175581712275
*ESTR,COLEUR,12560,,3.50178405430644
*ESTR,COLEUR,12561,,3.50181229200804
*ESTR,COLEUR,12562,,3.50184053022692
*ESTR,COLEUR,12563,,3.50186876896248
*ESTR,COLEUR,12564,,3.50189700821409
*ESTR,COLEUR,12565,,3.50192524798114
*ESTR,COLEUR,12566,,3.50195348826299
*ESTR,COLEUR,12567,,3.50198172905905
*ESTR,COLEUR,12568,,3.50200997036867
*ESTR,COLEUR,12569,,3.50203821219126
*ESTR,COLEUR,12570,,3.50206645452618
*ESTR,COLEUR,12571,,3.50209469737281
*ESTR,COLEUR,12572,,3.50212294073055
*ESTR,COLEUR,12573,,3.50215118459877
*ESTR,COLEUR,12574,,3.50217942897684
*ESTR,COLEUR,12575,,3.50220767386415
*ESTR,COLEUR,12576,,3.50223591926009
*ESTR,COLEUR,12577,,3.50226416516403
*ESTR,COLEUR,12578,,3.50229241157535
*ESTR,COLEUR,12579,,3.50232065849343
*ESTR,COLEUR,12580,,3.50234890591766
*ESTR,COLEUR,12581,,3.50237715384741
*ESTR,COLEUR,12582,,3.50240540228207
*ESTR,COLEUR,12583,,3.50243365122102
*ESTR,COLEUR,12584,,3.50246190066363
*ESTR,COLEUR,12585,,3.50249015060929
*ESTR,COLEUR,12586,,3.50251840105738
*ESTR,COLEUR,12587,,3.50254665200728
*ESTR,COLEUR,12588,,3.50257490345837
*ESTR,COLEUR,12589,,3.50260315541002
*ESTR,COLEUR,12590,,3.50263140786163
*ESTR,COLEUR,12591,,3.50265966081258
*ESTR,COLEUR,12592,,3.50268791426223
*ESTR,COLEUR,12593,,3.50271616820998
*ESTR,COLEUR,12594,,3.50274442265520
*ESTR,COLEUR,12595,,3.50277267759728
*ESTR,COLEUR,12596,,3.50280093303560
*ESTR,COLEUR,12597,,3.50282918896953
*ESTR,COLEUR,12598,,3.50285744539846
*ESTR,COLEUR,12599,,3.50288570232176
*ESTR,COLEUR,12600,,3.50291395973883
*ESTR,COLEUR,12601,,3.50294221764903
*ESTR,COLEUR,12602,,3.50297047605176
*ESTR,COLEUR,12603,,3.50299873494639
*ESTR,COLEUR,12604,,3.50302699433229
*ESTR,COLEUR,12605,,3.50305525420886
*ESTR,COLEUR,12606,,3.50308351457548
*ESTR,COLEUR,12607,,3.50311177543152
*ESTR,COLEUR,12608,,3.50314003677636
*ESTR,COLEUR,12609,,3.50316829860939
*ESTR,COLEUR,12610,,3.50319656092998
*ESTR,COLEUR,12611,,3.50322482373752
*ESTR,COLEUR,12612,,3.50325308703139
*ESTR,COLEUR,12613,,3.50328135081097
*ESTR,COLEUR,12614,,3.50330961507564
*ESTR,COLEUR,12615,,3.50333787982478
*ESTR,COLEUR,12616,,3.50336614505776
*ESTR,COLEUR,12617,,3.50339441077398
*ESTR,COLEUR,12618,,3.50342267697281
*ESTR,COLEUR,12619,,3.50345094365364
*ESTR,COLEUR,12620,,3.50347921081584
*ESTR,COLEUR,12621,,3.50350747845879
*ESTR,COLEUR,12622,,3.50353574658187
*ESTR,COLEUR,12623,,3.50356401518448
*ESTR,COLEUR,12624,,3.50359228426598
*ESTR,COLEUR,12625,,3.50362055382575
*ESTR,COLEUR,12626,,3.50364882386319
*ESTR,COLEUR,12627,,3.50367709437766
*ESTR,COLEUR,12628,,3.50370536536856
*ESTR,COLEUR,12629,,3.50373363683525
*ESTR,COLEUR,12630,,3.50376190877712
*ESTR,COLEUR,12631,,3.50379018119356
*ESTR,COLEUR,12632,,3.50381845408394
*ESTR,COLEUR,12633,,3.50384672744764
*ESTR,COLEUR,12634,,3.50387500128404
*ESTR,COLEUR,12635,,3.50390327559253
*ESTR,COLEUR,12636,,3.50393155037249
*ESTR,COLEUR,12637,,3.50395982562329
*ESTR,COLEUR,12638,,3.50398810134432
*ESTR,COLEUR,12639,,3.50401637753496
*ESTR,COLEUR,12640,,3.50404465419458
*ESTR,COLEUR,12641,,3.50407293132257
*ESTR,COLEUR,12642,,3.50410120891832
*ESTR,COLEUR,12643,,3.50412948698119
*ESTR,COLEUR,12644,,3.50415776551058
*ESTR,COLEUR,12645,,3.50418604450586
*ESTR,COLEUR,12646,,3.50421432396641
*ESTR,COLEUR,12647,,3.50424260389161
*ESTR,COLEUR,12648,,3.50427088428085
*ESTR,COLEUR,12649,,3.50429916513350
*ESTR,COLEUR,12650,,3.50432744644895
*ESTR,COLEUR,12651,,3.50435572822657
*ESTR,COLEUR,12652,,3.50438401046576
*ESTR,COLEUR,12653,,3.50441229316588
*ESTR,COLEUR,12654,,3.50444057632632
*ESTR,COLEUR,12655,,3.50446885994646
*ESTR,COLEUR,12656,,3.50449714402567
*ESTR,COLEUR,12657,,3.50452542856335
*ESTR,COLEUR,12658,,3.50455371355887
*ESTR,COLEUR,12659,,3.50458199901162
*ESTR,COLEUR,12660,,3.50461028492096
*ESTR,COLEUR,12661,,3.50463857128629
*ESTR,COLEUR,12662,,3.50466685810699
*ESTR,COLEUR,12663,,3.50469514538243
*ESTR,COLEUR,12664,,3.50472343311200
*ESTR,COLEUR,12665,,3.50475172129507
*ESTR,COLEUR,12666,,3.50478000993103
*ESTR,COLEUR,12667,,3.50480829901926
*ESTR,COLEUR,12668,,3.50483658855914
*ESTR,COLEUR,12669,,3.50486487855005
*ESTR,COLEUR,12670,,3.50489316899136
*ESTR,COLEUR,12671,,3.50492145988247
*ESTR,COLEUR,12672,,3.50494975122275
*ESTR,COLEUR,12673,,3.50497804301159
*ESTR,COLEUR,12674,,3.50500633524835
*ESTR,COLEUR,12675,,3.50503462793244
*ESTR,COLEUR,12676,,3.50506292106321
*ESTR,COLEUR,12677,,3.50509121464006
*ESTR,COLEUR,12678,,3.50511950866237
*ESTR,COLEUR,12679,,3.50514780312952
*ESTR,COLEUR,12680,,3.50517609804088
*ESTR,COLEUR,12681,,3.50520439339584
*ESTR,COLEUR,12682,,3.50523268919379
*ESTR,COLEUR,12683,,3.50526098543409
*ESTR,COLEUR,12684,,3.50528928211613
*ESTR,COLEUR,12685,,3.50531757923929
*ESTR,COLEUR,12686,,3.50534587680296
*ESTR,COLEUR,12687,,3.50537417480651
*ESTR,COLEUR,12688,,3.50540247324932
*ESTR,COLEUR,12689,,3.50543077213078
*ESTR,COLEUR,12690,,3.50545907145026
*ESTR,COLEUR,12691,,3.50548737120715
*ESTR,COLEUR,12692,,3.50551567140082
*ESTR,COLEUR,12693,,3.50554397203066
*ESTR,COLEUR,12694,,3.50557227309606
*ESTR,COLEUR,12695,,3.50560057459638
*ESTR,COLEUR,12696,,3.50562887653100
*ESTR,COLEUR,12697,,3.50565717889932
*ESTR,COLEUR,12698,,3.50568548170071
*ESTR,COLEUR,12699,,3.50571378493456
*ESTR,COLEUR,12700,,3.50574208860023
*ESTR,COLEUR,12701,,3.50577039269712
*ESTR,COLEUR,12702,,3.50579869722460
*ESTR,COLEUR,12703,,3.50582700218206
*ESTR,COLEUR,12704,,3.50585530756887
*ESTR,COLEUR,12705,,3.50588361338442
*ESTR,COLEUR,12706,,3.50591191962809
*ESTR,COLEUR,12707,,3.50594022629925
*ESTR,COLEUR,12708,,3.50596853339729
*ESTR,COLEUR,12709,,3.50599684092160
*ESTR,COLEUR,12710,,3.50602514887154
*ESTR,COLEUR,12711,,3.50605345724650
*ESTR,COLEUR,12712,,3.50608176604586
*ESTR,COLEUR,12713,,3.50611007526901
*ESTR,COLEUR,12714,,3.50613838491532
*ESTR,COLEUR,12715,,3.50616669498417
*ESTR,COLEUR,12716,,3.50619500547495
*ESTR,COLEUR,12717,,3.50622331638703
*ESTR,COLEUR,12718,,3.50625162771980
*ESTR,COLEUR,12719,,3.50627993947263
*ESTR,COLEUR,12720,,3.50630825164491
*ESTR,COLEUR,12721,,3.50633656423602
*ESTR,COLEUR,12722,,3.50636487724534
*ESTR,COLEUR,12723,,3.50639319067225
*ESTR,COLEUR,12724,,3.50642150451613
*ESTR,COLEUR,12725,,3.50644981877635
*ESTR,COLEUR,12726,,3.50647813345232
*ESTR,COLEUR,12727,,3.50650644854339
*ESTR,COLEUR,12728,,3.50653476404896
*ESTR,COLEUR,12729,,3.50656307996840
*ESTR,COLEUR,12730,,3.50659139630109
*ESTR,COLEUR,12731,,3.50661971304642
*ESTR,COLEUR,12732,,3.50664803020377
*ESTR,COLEUR,12733,,3.50667634777251
*ESTR,COLEUR,12734,,3.50670466575204
*ESTR,COLEUR,12735,,3.50673298414172
*ESTR,COLEUR,12736,,3.50676130294093
*ESTR,COLEUR,12737,,3.50678962214907
*ESTR,COLEUR,12738,,3.50681794176551
*ESTR,COLEUR,12739,,3.50684626178963
*ESTR,COLEUR,12740,,3.50687458222082
*ESTR,COLEUR,12741,,3.50690290305844
*ESTR,COLEUR,12742,,3.50693122430189
*ESTR,COLEUR,12743,,3.50695954595055
*ESTR,COLEUR,12744,,3.50698786800378
*ESTR,COLEUR,12745,,3.50701619046099
*ESTR,COLEUR,12746,,3.50704451332154
*ESTR,COLEUR,12747,,3.50707283658482
*ESTR,COLEUR,12748,,3.50710116025020
*ESTR,COLEUR,12749,,3.50712948431708
*ESTR,COLEUR,12750,,3.50715780878482
*ESTR,COLEUR,12751,,3.50718613365282
*ESTR,COLEUR,12752,,3.50721445892044
*ESTR,COLEUR,12753,,3.50724278458708
*ESTR,COLEUR,12754,,3.50727111065211
*ESTR,COLEUR,12755,,3.50729943711491
*ESTR,COLEUR,12756,,3.50732776397487
*ESTR,COLEUR,12757,,3.50735609123136
*ESTR,COLEUR,12758,,3.50738441888377
*ESTR,COLEUR,12759,,3.50741274693147
*ESTR,COLEUR,12760,,3.50744107537385
*ESTR,COLEUR,12761,,3.50746940421029
*ESTR,COLEUR,12762,,3.50749773344016
*ESTR,COLEUR,12763,,3.50752606306286
*ESTR,COLEUR,12764,,3.50755439307775
*ESTR,COLEUR,12765,,3.50758272348422
*ESTR,COLEUR,12766,,3.50761105428166
*ESTR,COLEUR,12767,,3.50763938546944
*ESTR,COLEUR,12768,,3.50766771704694
*ESTR,COLEUR,12769,,3.50769604901354
*ESTR,COLEUR,12770,,3.50772438136863
*ESTR,COLEUR,12771,,3.50775271411158
*ESTR,COLEUR,12772,,3.50778104724178
*ESTR,COLEUR,12773,,3.50780938075861
*ESTR,COLEUR,12774,,3.50783771466144
*ESTR,COLEUR,12775,,3.50786604894966
*ESTR,COLEUR,12776,,3.50789438362265
*ESTR,COLEUR,12777,,3.50792271867979
*ESTR,COLEUR,12778,,3.50795105412045
*ESTR,COLEUR,12779,,3.50797938994403
*ESTR,COLEUR,12780,,3.50800772614990
*ESTR,COLEUR,12781,,3.50803606273745
*ESTR,COLEUR,12782,,3.50806439970604
*ESTR,COLEUR,12783,,3.50809273705507
*ESTR,COLEUR,12784,,3.50812107478392
*ESTR,COLEUR,12785,,3.50814941289196
*ESTR,COLEUR,12786,,3.50817775137857
*ESTR,COLEUR,12787,,3.50820609024314
*ESTR,COLEUR,12788,,3.50823442948505
*ESTR,COLEUR,12789,,3.50826276910368
*ESTR,COLEUR,12790,,3.50829110909841
*ESTR,COLEUR,12791,,3.50831944946861
*ESTR,COLEUR,12792,,3.50834779021368
*ESTR,COLEUR,12793,,3.50837613133299
*ESTR,COLEUR,12794,,3.50840447282592
*ESTR,COLEUR,12795,,3.50843281469185
*ESTR,COLEUR,12796,,3.50846115693017
*ESTR,COLEUR,12797,,3.50848949954025
*ESTR,COLEUR,12798,,3.50851784252147
*ESTR,COLEUR,12799,,3.50854618587322
*ESTR,COLEUR,12800,,3.50857452959488
*ESTR,COLEUR,12801,,3.50860287368582
*ESTR,COLEUR,12802,,3.50863121814543
*ESTR,COLEUR,12803,,3.50865956297309
*ESTR,COLEUR,12804,,3.50868790816818
*ESTR,COLEUR,12805,,3.50871625373008
*ESTR,COLEUR,12806,,3.50874459965817
*ESTR,COLEUR,12807,,3.50877294595183
*ESTR,COLEUR,12808,,3.50880129261045
*ESTR,COLEUR,12809,,3.50882963963339
*ESTR,COLEUR,12810,,3.50885798702005
*ESTR,COLEUR,12811,,3.50888633476981
*ESTR,COLEUR,12812,,3.50891468288204
*ESTR,COLEUR,12813,,3.50894303135612
*ESTR,COLEUR,12814,,3.50897138019145
*ESTR,COLEUR,12815,,3.50899972938739
*ESTR,COLEUR,12816,,3.50902807894333
*ESTR,COLEUR,12817,,3.50905642885864
*ESTR,COLEUR,12818,,3.50908477913272
*ESTR,COLEUR,12819,,3.50911312976493
*ESTR,COLEUR,12820,,3.50914148075467
*ESTR,COLEUR,12821,,3.50916983210131
*ESTR,COLEUR,12822,,3.50919818380423
*ESTR,COLEUR,12823,,3.50922653586282
*ESTR,COLEUR,12824,,3.50925488827645
*ESTR,COLEUR,12825,,3.50928324104450
*ESTR,COLEUR,12826,,3.50931159416636
*ESTR,COLEUR,12827,,3.50933994764141
*ESTR,COLEUR,12828,,3.50936830146902
*ESTR,COLEUR,12829,,3.50939665564858
*ESTR,COLEUR,12830,,3.50942501017947
*ESTR,COLEUR,12831,,3.50945336506107
*ESTR,COLEUR,12832,,3.50948172029275
*ESTR,COLEUR,12833,,3.50951007587391
*ESTR,COLEUR,12834,,3.50953843180392
*ESTR,COLEUR,12835,,3.50956678808216
*ESTR,COLEUR,12836,,3.50959514470802
*ESTR,COLEUR,12837,,3.50962350168087
*ESTR,COLEUR,12838,,3.50965185900009
*ESTR,COLEUR,12839,,3.50968021666507
*ESTR,COLEUR,12840,,3.50970857467518
*ESTR,COLEUR,12841,,3.50973693302981
*ESTR,COLEUR,12842,,3.50976529172834
*ESTR,COLEUR,12843,,3.50979365077014
*ESTR,COLEUR,12844,,3.50982201015461
*ESTR,COLEUR,12845,,3.50985036988111
*ESTR,COLEUR,12846,,3.50987872994903
*ESTR,COLEUR,12847,,3.50990709035776
*ESTR,COLEUR,12848,,3.50993545110667
*ESTR,COLEUR,12849,,3.50996381219513
*ESTR,COLEUR,12850,,3.50999217362255
*ESTR,COLEUR,12851,,3.51002053538828
*ESTR,COLEUR,12852,,3.51004889749172
*ESTR,COLEUR,12853,,3.51007725993225
*ESTR,COLEUR,12854,,3.51010562270924
*ESTR,COLEUR,12855,,3.51013398582208
*ESTR,COLEUR,12856,,3.51016234927015
*ESTR,COLEUR,12857,,3.51019071305282
*ESTR,COLEUR,12858,,3.51021907716948
*ESTR,COLEUR,12859,,3.51024744161952
*ESTR,COLEUR,12860,,3.51027580640230
*ESTR,COLEUR,12861,,3.51030417151722
*ESTR,COLEUR,12862,,3.51033253696365
*ESTR,COLEUR,12863,,3.51036090274097
*ESTR,COLEUR,12864,,3.51038926884856
*ESTR,COLEUR,12865,,3.51041763528581
*ESTR,COLEUR,12866,,3.51044600205209
*ESTR,COLEUR,12867,,3.51047436914679
*ESTR,COLEUR,12868,,3.51050273656928
*ESTR,COLEUR,12869,,3.51053110431896
*ESTR,COLEUR,12870,,3.51055947239519
*ESTR,COLEUR,12871,,3.51058784079735
*ESTR,COLEUR,12872,,3.51061620952484
*ESTR,COLEUR,12873,,3.51064457857703
*ESTR,COLEUR,12874,,3.51067294795330
*ESTR,COLEUR,12875,,3.51070131765303
*ESTR,COLEUR,12876,,3.51072968767560
*ESTR,COLEUR,12877,,3.51075805802040
*ESTR,COLEUR,12878,,3.51078642868680
*ESTR,COLEUR,12879,,3.51081479967419
*ESTR,COLEUR,12880,,3.51084317098194
*ESTR,COLEUR,12881,,3.51087154260943
*ESTR,COLEUR,12882,,3.51089991455605
*ESTR,COLEUR,12883,,3.51092828682118
*ESTR,COLEUR,12884,,3.51095665940420
*ESTR,COLEUR,12885,,3.51098503230449
*ESTR,COLEUR,12886,,3.51101340552143
*ESTR,COLEUR,12887,,3.51104177905439
*ESTR,COLEUR,12888,,3.51107015290277
*ESTR,COLEUR,12889,,3.51109852706594
*ESTR,COLEUR,12890,,3.51112690154329
*ESTR,COLEUR,12891,,3.51115527633418
*ESTR,COLEUR,12892,,3.51118365143801
*ESTR,COLEUR,12893,,3.51121202685416
*ESTR,COLEUR,12894,,3.51124040258200
*ESTR,COLEUR,12895,,3.51126877862092
*ESTR,COLEUR,12896,,3.51129715497029
*ESTR,COLEUR,12897,,3.51132553162951
*ESTR,COLEUR,12898,,3.51135390859794
*ESTR,COLEUR,12899,,3.51138228587497
*ESTR,COLEUR,12900,,3.51141066345998
*ESTR,COLEUR,12901,,3.51143904135235
*ESTR,COLEUR,12902,,3.51146741955146
*ESTR,COLEUR,12903,,3.51149579805670
*ESTR,COLEUR,12904,,3.51152417686743
*ESTR,COLEUR,12905,,3.51155255598306
*ESTR,COLEUR,12906,,3.51158093540294
*ESTR,COLEUR,12907,,3.51160931512647
*ESTR,COLEUR,12908,,3.51163769515303
*ESTR,COLEUR,12909,,3.51166607548199
*ESTR,COLEUR,12910,,3.51169445611274
*ESTR,COLEUR,12911,,3.51172283704466
*ESTR,COLEUR,12912,,3.51175121827713
*ESTR,COLEUR,12913,,3.51177959980953
*ESTR,COLEUR,12914,,3.51180798164124
*ESTR,COLEUR,12915,,3.51183636377164
*ESTR,COLEUR,12916,,3.51186474620011
*ESTR,COLEUR,12917,,3.51189312892603
*ESTR,COLEUR,12918,,3.51192151194879
*ESTR,COLEUR,12919,,3.51194989526776
*ESTR,COLEUR,12920,,3.51197827888233
*ESTR,COLEUR,12921,,3.51200666279187
*ESTR,COLEUR,12922,,3.51203504699576
*ESTR,COLEUR,12923,,3.51206343149340
*ESTR,COLEUR,12924,,3.51209181628415
*ESTR,COLEUR,12925,,3.51212020136740
*ESTR,COLEUR,12926,,3.51214858674253
*ESTR,COLEUR,12927,,3.51217697240892
*ESTR,COLEUR,12928,,3.51220535836595
*ESTR,COLEUR,12929,,3.51223374461300
*ESTR,COLEUR,12930,,3.51226213114946
*ESTR,COLEUR,12931,,3.51229051797469
*ESTR,COLEUR,12932,,3.51231890508809
*ESTR,COLEUR,12933,,3.51234729248904
*ESTR,COLEUR,12934,,3.51237568017691
*ESTR,COLEUR,12935,,3.51240406815108
*ESTR,COLEUR,12936,,3.51243245641095
*ESTR,COLEUR,12937,,3.51246084495588
*ESTR,COLEUR,12938,,3.51248923378526
*ESTR,COLEUR,12939,,3.51251762289846
*ESTR,COLEUR,12940,,3.51254601229488
*ESTR,COLEUR,12941,,3.51257440197388
*ESTR,COLEUR,12942,,3.51260279193486
*ESTR,COLEUR,12943,,3.51263118217719
*ESTR,COLEUR,12944,,3.51265957270025
*ESTR,COLEUR,12945,,3.51268796350343
*ESTR,COLEUR,12946,,3.51271635458609
*ESTR,COLEUR,12947,,3.51274474594764
*ESTR,COLEUR,12948,,3.51277313758744
*ESTR,COLEUR,12949,,3.51280152950487
*ESTR,COLEUR,12950,,3.51282992169932
*ESTR,COLEUR,12951,,3.51285831417017
*ESTR,COLEUR,12952,,3.51288670691680
*ESTR,COLEUR,12953,,3.51291509993859
*ESTR,COLEUR,12954,,3.51294349323491
*ESTR,COLEUR,12955,,3.51297188680516
*ESTR,COLEUR,12956,,3.51300028064871
*ESTR,COLEUR,12957,,3.51302867476494
*ESTR,COLEUR,12958,,3.51305706915323
*ESTR,COLEUR,12959,,3.51308546381297
*ESTR,COLEUR,12960,,3.51311385874353
*ESTR,COLEUR,12961,,3.51314225394430
*ESTR,COLEUR,12962,,3.51317064941465
*ESTR,COLEUR,12963,,3.51319904515397
*ESTR,COLEUR,12964,,3.51322744116163
*ESTR,COLEUR,12965,,3.51325583743703
*ESTR,COLEUR,12966,,3.51328423397953
*ESTR,COLEUR,12967,,3.51331263078852
*ESTR,COLEUR,12968,,3.51334102786338
*ESTR,COLEUR,12969,,3.51336942520350
*ESTR,COLEUR,12970,,3.51339782280824
*ESTR,COLEUR,12971,,3.51342622067700
*ESTR,COLEUR,12972,,3.51345461880915
*ESTR,COLEUR,12973,,3.51348301720407
*ESTR,COLEUR,12974,,3.51351141586115
*ESTR,COLEUR,12975,,3.51353981477976
*ESTR,COLEUR,12976,,3.51356821395929
*ESTR,COLEUR,12977,,3.51359661339912
*ESTR,COLEUR,12978,,3.51362501309862
*ESTR,COLEUR,12979,,3.51365341305718
*ESTR,COLEUR,12980,,3.51368181327418
*ESTR,COLEUR,12981,,3.51371021374900
*ESTR,COLEUR,12982,,3.51373861448103
*ESTR,COLEUR,12983,,3.51376701546963
*ESTR,COLEUR,12984,,3.51379541671419
*ESTR,COLEUR,12985,,3.51382381821410
*ESTR,COLEUR,12986,,3.51385221996873
*ESTR,COLEUR,12987,,3.51388062197747
*ESTR,COLEUR,12988,,3.51390902423969
*ESTR,COLEUR,12989,,3.51393742675477
*ESTR,COLEUR,12990,,3.51396582952210
*ESTR,COLEUR,12991,,3.51399423254106
*ESTR,COLEUR,12992,,3.51402263581103
*ESTR,COLEUR,12993,,3.51405103933138
*ESTR,COLEUR,12994,,3.51407944310151
*ESTR,COLEUR,12995,,3.51410784712078
*ESTR,COLEUR,12996,,3.51413625138859
*ESTR,COLEUR,12997,,3.51416465590431
*ESTR,COLEUR,12998,,3.51419306066732
*ESTR,COLEUR,12999,,3.51422146567700
*ESTR,COLEUR,13000,,3.51424987093273
*ESTR,COLEUR,13001,,3.51427827643391
*ESTR,COLEUR,13002,,3.51430668217989
*ESTR,COLEUR,13003,,3.51433508817007
*ESTR,COLEUR,13004,,3.51436349440383
*ESTR,COLEUR,13005,,3.51439190088055
*ESTR,COLEUR,13006,,3.51442030759960
*ESTR,COLEUR,13007,,3.51444871456037
*ESTR,COLEUR,13008,,3.51447712176225
*ESTR,COLEUR,13009,,3.51450552920460
*ESTR,COLEUR,13010,,3.51453393688681
*ESTR,COLEUR,13011,,3.51456234480827
*ESTR,COLEUR,13012,,3.51459075296835
*ESTR,COLEUR,13013,,3.51461916136643
*ESTR,COLEUR,13014,,3.51464757000190
*ESTR,COLEUR,13015,,3.51467597887413
*ESTR,COLEUR,13016,,3.51470438798250
*ESTR,COLEUR,13017,,3.51473279732641
*ESTR,COLEUR,13018,,3.51476120690522
*ESTR,COLEUR,13019,,3.51478961671831
*ESTR,COLEUR,13020,,3.51481802676508
*ESTR,COLEUR,13021,,3.51484643704489
*ESTR,COLEUR,13022,,3.51487484755714
*ESTR,COLEUR,13023,,3.51490325830120
*ESTR,COLEUR,13024,,3.51493166927644
*ESTR,COLEUR,13025,,3.51496008048226
*ESTR,COLEUR,13026,,3.51498849191803
*ESTR,COLEUR,13027,,3.51501690358314
*ESTR,COLEUR,13028,,3.51504531547696
*ESTR,COLEUR,13029,,3.51507372759888
*ESTR,COLEUR,13030,,3.51510213994827
*ESTR,COLEUR,13031,,3.51513055252452
*ESTR,COLEUR,13032,,3.51515896532700
*ESTR,COLEUR,13033,,3.51518737835510
*ESTR,COLEUR,13034,,3.51521579160821
*ESTR,COLEUR,13035,,3.51524420508569
*ESTR,COLEUR,13036,,3.51527261878693
*ESTR,COLEUR,13037,,3.51530103271131
*ESTR,COLEUR,13038,,3.51532944685822
*ESTR,COLEUR,13039,,3.51535786122703
*ESTR,COLEUR,13040,,3.51538627581712
*ESTR,COLEUR,13041,,3.51541469062787
*ESTR,COLEUR,13042,,3.51544310565867
*ESTR,COLEUR,13043,,3.51547152090889
*ESTR,COLEUR,13044,,3.51549993637793
*ESTR,COLEUR,13045,,3.51552835206514
*ESTR,COLEUR,13046,,3.51555676796993
*ESTR,COLEUR,13047,,3.51558518409166
*ESTR,COLEUR,13048,,3.51561360042973
*ESTR,COLEUR,13049,,3.51564201698350
*ESTR,COLEUR,13050,,3.51567043375236
*ESTR,COLEUR,13051,,3.51569885073570
*ESTR,COLEUR,13052,,3.51572726793288
*ESTR,COLEUR,13053,,3.51575568534330
*ESTR,COLEUR,13054,,3.51578410296634
*ESTR,COLEUR,13055,,3.51581252080137
*ESTR,COLEUR,13056,,3.51584093884777
*ESTR,COLEUR,13057,,3.51586935710493
*ESTR,COLEUR,13058,,3.51589777557222
*ESTR,COLEUR,13059,,3.51592619424903
*ESTR,COLEUR,13060,,3.51595461313474
*ESTR,COLEUR,13061,,3.51598303222873
*ESTR,COLEUR,13062,,3.51601145153038
*ESTR,COLEUR,13063,,3.51603987103907
*ESTR,COLEUR,13064,,3.51606829075418
*ESTR,COLEUR,13065,,3.51609671067509
*ESTR,COLEUR,13066,,3.51612513080118
*ESTR,COLEUR,13067,,3.51615355113184
*ESTR,COLEUR,13068,,3.51618197166644
*ESTR,COLEUR,13069,,3.51621039240437
*ESTR,COLEUR,13070,,3.51623881334500
*ESTR,COLEUR,13071,,3.51626723448771
*ESTR,COLEUR,13072,,3.51629565583190
*ESTR,COLEUR,13073,,3.51632407737693
*ESTR,COLEUR,13074,,3.51635249912219
*ESTR,COLEUR,13075,,3.51638092106706
*ESTR,COLEUR,13076,,3.51640934321091
*ESTR,COLEUR,13077,,3.51643776555314
*ESTR,COLEUR,13078,,3.51646618809312
*ESTR,COLEUR,13079,,3.51649461083023
*ESTR,COLEUR,13080,,3.51652303376386
*ESTR,COLEUR,13081,,3.51655145689338
*ESTR,COLEUR,13082,,3.51657988021817
*ESTR,COLEUR,13083,,3.51660830373762
*ESTR,COLEUR,13084,,3.51663672745110
*ESTR,COLEUR,13085,,3.51666515135800
*ESTR,COLEUR,13086,,3.51669357545769
*ESTR,COLEUR,13087,,3.51672199974957
*ESTR,COLEUR,13088,,3.51675042423300
*ESTR,COLEUR,13089,,3.51677884890737
*ESTR,COLEUR,13090,,3.51680727377207
*ESTR,COLEUR,13091,,3.51683569882646
*ESTR,COLEUR,13092,,3.51686412406993
*ESTR,COLEUR,13093,,3.51689254950187
*ESTR,COLEUR,13094,,3.51692097512165
*ESTR,COLEUR,13095,,3.51694940092866
*ESTR,COLEUR,13096,,3.51697782692226
*ESTR,COLEUR,13097,,3.51700625310186
*ESTR,COLEUR,13098,,3.51703467946682
*ESTR,COLEUR,13099,,3.51706310601652
*ESTR,COLEUR,13100,,3.51709153275036
*ESTR,COLEUR,13101,,3.51711995966770
*ESTR,COLEUR,13102,,3.51714838676793
*ESTR,COLEUR,13103,,3.51717681405043
*ESTR,COLEUR,13104,,3.51720524151458
*ESTR,COLEUR,13105,,3.51723366915977
*ESTR,COLEUR,13106,,3.51726209698536
*ESTR,COLEUR,13107,,3.51729052499075
*ESTR,COLEUR,13108,,3.51731895317531
*ESTR,COLEUR,13109,,3.51734738153842
*ESTR,COLEUR,13110,,3.51737581007947
*ESTR,COLEUR,13111,,3.51740423879784
*ESTR,COLEUR,13112,,3.51743266769290
*ESTR,COLEUR,13113,,3.51746109676403
*ESTR,COLEUR,13114,,3.51748952601063
*ESTR,COLEUR,13115,,3.51751795543207
*ESTR,COLEUR,13116,,3.51754638502772
*ESTR,COLEUR,13117,,3.51757481479697
*ESTR,COLEUR,13118,,3.51760324473921
*ESTR,COLEUR,13119,,3.51763167485380
*ESTR,COLEUR,13120,,3.51766010514014
*ESTR,COLEUR,13121,,3.51768853559760
*ESTR,COLEUR,13122,,3.51771696622557
*ESTR,COLEUR,13123,,3.51774539702342
