TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/17,MC,BONOS,301128,5.233906,5.233906,0.000000,2416,7.101795,5.235310,5.235310,0.000000,2415,7.103197,8918,0.000000,VAL025012,,3.512533,24.675773,13.568824,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,310227,5.108006,5.108006,0.000000,2507,7.024801,5.109370,5.109370,0.000000,2506,7.026172,3276,0.000000,VAL025012,,3.557159,25.306762,13.752530,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,310529,4.985712,4.985712,0.000000,2598,6.948205,4.987036,4.987036,0.000000,2597,6.949547,9100,0.000000,VAL025012,,3.598022,25.891522,13.936236,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,310828,4.865934,4.865934,0.000000,2689,6.873424,4.867234,4.867234,0.000000,2688,6.874736,3458,0.000000,VAL025012,,3.634583,26.420383,14.125599,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,311127,4.749437,4.749437,0.000000,2780,6.799290,4.750698,4.750698,0.000000,2779,6.800574,9282,0.000000,VAL025012,,3.667621,26.902891,14.315990,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,320226,4.636406,4.636406,0.000000,2871,6.725509,4.637630,4.637630,0.000000,2870,6.726766,3640,0.000000,VAL025012,,3.697534,27.343518,14.505867,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,320527,4.526662,4.526662,0.000000,2962,6.652267,4.527851,4.527851,0.000000,2961,6.653497,9464,0.000000,VAL025012,,3.724438,27.742868,14.695744,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,320826,4.420117,4.420117,0.000000,3053,6.579619,4.421271,4.421271,0.000000,3052,6.580822,3822,0.000000,VAL025012,,3.748505,28.102583,14.885621,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,321125,4.316683,4.316683,0.000000,3144,6.507615,4.317803,4.317803,0.000000,3143,6.508791,9646,0.000000,VAL025012,,3.769903,28.424342,15.075498,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,330224,4.216272,4.216272,0.000000,3235,6.436297,4.217359,4.217359,0.000000,3234,6.437448,4004,0.000000,VAL025012,,3.788789,28.709840,15.265375,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,330526,4.118797,4.118797,0.000000,3326,6.365704,4.119852,4.119852,0.000000,3325,6.366830,9828,0.000000,VAL025012,,3.805310,28.960774,15.455252,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,330825,4.016893,4.016893,0.000000,3417,6.303537,4.018010,4.018010,0.000000,3416,6.304641,4186,0.000000,VAL025012,,3.812701,29.073378,15.692568,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,331124,3.916778,3.916778,0.000000,3508,6.242760,3.917854,3.917854,0.000000,3507,6.243842,10010,0.000000,VAL025012,,3.816682,29.134123,15.938509,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,340223,3.820345,3.820345,0.000000,3599,6.181372,3.821389,3.821389,0.000000,3598,6.182433,4368,0.000000,VAL025012,,3.819285,29.173867,16.180138,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,340525,3.726850,3.726850,0.000000,3690,6.120146,3.727862,3.727862,0.000000,3689,6.121187,10192,0.000000,VAL025012,,3.820022,29.185129,16.421766,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,340824,3.636206,3.636206,0.000000,3781,6.059153,3.637187,3.637187,0.000000,3780,6.060173,4550,0.000000,VAL025012,,3.819026,29.169921,16.663395,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,341123,3.548328,3.548328,0.000000,3872,5.998456,3.549278,3.549278,0.000000,3871,5.999455,10374,0.000000,VAL025012,,3.816423,29.130171,16.905023,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,350222,3.463101,3.463101,0.000000,3963,5.938137,3.464023,3.464023,0.000000,3962,5.939117,4732,0.000000,VAL025012,,3.812296,29.067209,17.146880,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,350524,3.380469,3.380469,0.000000,4054,5.878222,3.381363,3.381363,0.000000,4053,5.879182,10556,0.000000,VAL025012,,3.806783,28.983198,17.388778,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,350823,3.300358,3.300358,0.000000,4145,5.818748,3.301225,3.301225,0.000000,4144,5.819689,4914,0.000000,VAL025012,,3.799996,28.879937,17.630656,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,351122,3.222686,3.222686,0.000000,4236,5.759757,3.223527,3.223527,0.000000,4235,5.760678,10738,0.000000,VAL025012,,3.792028,28.758948,17.872533,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,360221,3.147374,3.147374,0.000000,4327,5.701283,3.148189,3.148189,0.000000,4326,5.702186,5096,0.000000,VAL025012,,3.782970,28.621716,18.114410,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,360522,3.074346,3.074346,0.000000,4418,5.643358,3.075136,3.075136,0.000000,4417,5.644243,10920,0.000000,VAL025012,,3.772905,28.469632,18.356288,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,360821,3.003526,3.003526,0.000000,4509,5.586007,3.004292,3.004292,0.000000,4508,5.586874,5278,0.000000,VAL025012,,3.761916,28.304028,18.598165,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,361120,2.934842,2.934842,0.000000,4600,5.529254,2.935585,2.935585,0.000000,4599,5.530104,11102,0.000000,VAL025012,,3.750075,28.126129,18.840043,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,370219,2.856928,2.856928,0.000000,4691,5.481786,2.857792,2.857792,0.000000,4690,5.482621,5460,0.000000,VAL025012,,3.722736,27.717521,19.187696,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,370521,2.779708,2.779708,0.000000,4782,5.435603,2.780531,2.780531,0.000000,4781,5.436423,8018,0.000000,VAL025012,,3.692379,27.267319,19.554582,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,370820,2.706147,2.706147,0.000000,4873,5.388440,2.706942,2.706942,0.000000,4872,5.389247,5642,0.000000,VAL025012,,3.663072,26.836184,19.911851,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,371119,2.635125,2.635125,0.000000,4964,5.341166,2.635892,2.635892,0.000000,4963,5.341959,8200,0.000000,VAL025012,,3.633544,26.405289,20.269121,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,380218,2.566545,2.566545,0.000000,5055,5.293855,2.567285,2.567285,0.000000,5054,5.294634,5824,0.000000,VAL025012,,3.603856,25.975560,20.626391,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,380520,2.500314,2.500314,0.000000,5146,5.246574,2.501029,2.501029,0.000000,5145,5.247339,8382,0.000000,VAL025012,,3.574060,25.547810,20.983660,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,380819,2.436343,2.436343,0.000000,5237,5.199382,2.437034,2.437034,0.000000,5236,5.200133,6006,0.000000,VAL025012,,3.544202,25.122737,21.340930,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,381118,2.374545,2.374545,0.000000,5328,5.152335,2.375212,2.375212,0.000000,5327,5.153072,8564,0.000000,VAL025012,,3.514326,24.700977,21.698199,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,390217,2.310474,2.310474,0.000000,5419,5.108377,2.311174,2.311174,0.000000,5418,5.109102,6188,0.000000,VAL025012,,3.477905,24.191649,22.109648,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,390519,2.247956,2.247956,0.000000,5510,5.064857,2.248626,2.248626,0.000000,5509,5.065569,10009,0.000000,VAL025012,,3.440620,23.675738,22.530947,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,390818,2.188078,2.188078,0.000000,5601,5.021053,2.188724,2.188724,0.000000,5600,5.021754,6370,0.000000,VAL025012,,3.404285,23.178313,22.947321,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,391117,2.130352,2.130352,0.000000,5692,4.977290,2.130975,2.130975,0.000000,5691,4.977978,10191,0.000000,VAL025012,,3.368323,22.691205,23.363695,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,400216,2.074687,2.074687,0.000000,5783,4.933620,2.075288,2.075288,0.000000,5782,4.934297,6552,0.000000,VAL025012,,3.332755,22.214505,23.780069,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,400517,2.020997,2.020997,0.000000,5874,4.890094,2.021577,2.021577,0.000000,5873,4.890758,10373,0.000000,VAL025012,,3.297593,21.748244,24.196443,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,400816,1.969199,1.969199,0.000000,5965,4.846753,1.969758,1.969758,0.000000,5964,4.847406,6734,0.000000,VAL025012,,3.262853,21.292422,24.612817,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,401115,1.919214,1.919214,0.000000,6056,4.803638,1.919754,1.919754,0.000000,6055,4.804279,10555,0.000000,VAL025012,,3.228545,20.847001,25.029191,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,410214,1.870967,1.870967,0.000000,6147,4.760781,1.871488,1.871488,0.000000,6146,4.761410,6916,0.000000,VAL025012,,3.194676,20.411906,25.445565,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,410516,1.824385,1.824385,0.000000,6238,4.718213,1.824888,1.824888,0.000000,6237,4.718832,10737,0.000000,VAL025012,,3.161254,19.987049,25.861939,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,410815,1.779400,1.779400,0.000000,6329,4.675962,1.779885,1.779885,0.000000,6328,4.676569,7098,0.000000,VAL025012,,3.128283,19.572308,26.278312,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,411114,1.735945,1.735945,0.000000,6420,4.634050,1.736414,1.736414,0.000000,6419,4.634646,10919,0.000000,VAL025012,,3.095767,19.167555,26.694686,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,420213,1.693957,1.693957,0.000000,6511,4.592498,1.694411,1.694411,0.000000,6510,4.593084,7280,0.000000,VAL025012,,3.063711,18.772642,27.111060,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,420515,1.653377,1.653377,0.000000,6602,4.551324,1.653816,1.653816,0.000000,6601,4.551899,11101,0.000000,VAL025012,,3.032112,18.387395,27.527434,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,420814,1.614148,1.614148,0.000000,6693,4.510544,1.614572,1.614572,0.000000,6692,4.511109,7462,0.000000,VAL025012,,3.000969,18.011636,27.943808,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,421113,1.576213,1.576213,0.000000,6784,4.470170,1.576623,1.576623,0.000000,6783,4.470725,11283,0.000000,VAL025012,,2.970287,17.645208,28.360182,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,430212,1.537599,1.537599,0.000000,6875,4.431221,1.538020,1.538020,0.000000,6874,4.431766,7644,0.000000,VAL025012,,2.936387,17.244736,28.819094,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,430514,1.499972,1.499972,0.000000,6966,4.392779,1.500377,1.500377,0.000000,6965,4.393315,9576,0.000000,VAL025012,,2.902446,16.848388,29.285739,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,430813,1.463800,1.463800,0.000000,7057,4.354587,1.464190,1.464190,0.000000,7056,4.355114,7826,0.000000,VAL025012,,2.869453,16.467529,29.748518,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,431112,1.428853,1.428853,0.000000,7148,4.316750,1.429231,1.429231,0.000000,7147,4.317268,9758,0.000000,VAL025012,,2.837067,16.097896,30.211297,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,440211,1.395080,1.395080,0.000000,7239,4.279280,1.395445,1.395445,0.000000,7238,4.279789,8008,0.000000,VAL025012,,2.805275,15.739134,30.674075,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,440512,1.362433,1.362433,0.000000,7330,4.242188,1.362786,1.362786,0.000000,7329,4.242688,9940,0.000000,VAL025012,,2.774066,15.390879,31.136854,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,440811,1.330864,1.330864,0.000000,7421,4.205483,1.331206,1.331206,0.000000,7420,4.205974,8190,0.000000,VAL025012,,2.743430,15.052813,31.599633,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,441110,1.300330,1.300330,0.000000,7512,4.169171,1.300660,1.300660,0.000000,7511,4.169654,10122,0.000000,VAL025012,,2.713355,14.724588,32.062411,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,450209,1.270787,1.270787,0.000000,7603,4.133259,1.271106,1.271106,0.000000,7602,4.133733,8372,0.000000,VAL025012,,2.683831,14.405903,32.525190,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,450511,1.242196,1.242196,0.000000,7694,4.097751,1.242505,1.242505,0.000000,7693,4.098217,10304,0.000000,VAL025012,,2.654847,14.096431,32.987969,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,450810,1.214517,1.214517,0.000000,7785,4.062651,1.214817,1.214817,0.000000,7784,4.063110,8554,0.000000,VAL025012,,2.626394,13.795890,33.450747,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,451109,1.187715,1.187715,0.000000,7876,4.027962,1.188005,1.188005,0.000000,7875,4.028412,10486,0.000000,VAL025012,,2.598458,13.503964,33.913526,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,460208,1.161755,1.161755,0.000000,7967,3.993684,1.162036,1.162036,0.000000,7966,3.994127,8736,0.000000,VAL025012,,2.571028,13.220372,34.376305,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,460510,1.136603,1.136603,0.000000,8058,3.959820,1.136875,1.136875,0.000000,8057,3.960256,10668,0.000000,VAL025012,,2.544096,12.944847,34.839083,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,460809,1.112227,1.112227,0.000000,8149,3.926369,1.112491,1.112491,0.000000,8148,3.926797,8918,0.000000,VAL025012,,2.517650,12.677124,35.301862,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,461108,1.088598,1.088598,0.000000,8240,3.893331,1.088854,1.088854,0.000000,8239,3.893752,10850,0.000000,VAL025012,,2.491679,12.416931,35.764641,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,470207,1.065686,1.065686,0.000000,8331,3.860705,1.065934,1.065934,0.000000,8330,3.861119,9100,0.000000,VAL025012,,2.466174,12.164033,36.227419,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,470509,1.043464,1.043464,0.000000,8422,3.828489,1.043704,1.043704,0.000000,8421,3.828896,11032,0.000000,VAL025012,,2.441124,11.918179,36.690198,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,470808,1.021905,1.021905,0.000000,8513,3.796681,1.022138,1.022138,0.000000,8512,3.797081,9282,0.000000,VAL025012,,2.416521,11.679146,37.152977,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,471107,1.000984,1.000984,0.000000,8604,3.765278,1.001211,1.001211,0.000000,8603,3.765672,11214,0.000000,VAL025012,,2.392354,11.446708,37.615755,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,480206,0.965631,0.965631,0.000000,8695,3.740509,0.965956,0.965956,0.000000,8694,3.740898,9464,0.000000,VAL025012,,2.332265,10.878928,38.736441,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,480806,0.913892,0.913892,0.000000,8877,3.684802,0.914164,0.914164,0.000000,8876,3.685180,9646,0.000000,VAL025012,,2.253503,10.156559,40.319906,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,490204,0.866212,0.866212,0.000000,9059,3.629720,0.866464,0.866464,0.000000,9058,3.630086,9828,0.000000,VAL025012,,2.179726,9.502414,41.903371,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,490805,0.822177,0.822177,0.000000,9241,3.575388,0.822410,0.822410,0.000000,9240,3.575743,10010,0.000000,VAL025012,,2.110483,8.908279,43.486836,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,500203,0.781424,0.781424,0.000000,9423,3.521901,0.781639,0.781639,0.000000,9422,3.522246,10192,0.000000,VAL025012,,2.045377,8.367134,45.070300,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,500804,0.743634,0.743634,0.000000,9605,3.469330,0.743834,0.743834,0.000000,9604,3.469665,10374,0.000000,VAL025012,,1.984054,7.872949,46.653765,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,510202,0.708525,0.708525,0.000000,9787,3.417729,0.708711,0.708711,0.000000,9786,3.418053,10556,0.000000,VAL025012,,1.926204,7.420525,48.237230,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,510803,0.675850,0.675850,0.000000,9969,3.367132,0.676023,0.676023,0.000000,9968,3.367447,10738,0.000000,VAL025012,,1.871542,7.005337,49.820694,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,520201,0.645388,0.645388,0.000000,10151,3.317565,0.645550,0.645550,0.000000,10150,3.317871,10920,0.000000,VAL025012,,1.819817,6.623466,51.404159,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,520801,0.616944,0.616944,0.000000,10333,3.269041,0.617095,0.617095,0.000000,10332,3.269338,11102,0.000000,VAL025012,,1.770802,6.271478,52.987624,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,530130,0.590343,0.590343,0.000000,10515,3.221566,0.590484,0.590484,0.000000,10514,3.221854,11284,0.000000,VAL025012,,1.724293,5.946376,54.571088,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,530731,0.565429,0.565429,0.000000,10697,3.175139,0.565561,0.565561,0.000000,10696,3.175419,11466,0.000000,VAL025012,,1.680107,5.645521,56.154553,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,240905,9.579049,9.579049,0.000000,141,10.747693,9.581904,9.581904,0.000000,140,10.750902,2002,0.000000,VAL025012,,0.375179,0.281519,11.220000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,241205,9.324882,9.324882,0.000000,232,10.475968,9.327532,9.327532,0.000000,231,10.479017,7280,0.000000,VAL025012,,0.600937,0.722250,11.234424,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,250306,9.080948,9.080948,0.000000,323,10.243309,9.083535,9.083535,0.000000,322,10.246224,1274,0.000000,VAL025012,,0.814763,1.327677,11.280000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,260305,8.218367,8.218367,0.000000,687,9.336065,8.220499,8.220499,0.000000,686,9.338487,3822,0.000000,VAL025012,,1.568339,4.919371,11.360000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,260903,7.821437,7.821437,0.000000,869,9.025116,7.823577,7.823577,0.000000,868,9.027379,1274,0.000000,VAL025012,,1.888008,7.129149,11.538948,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,270304,7.487349,7.487349,0.000000,1051,8.606605,7.489100,7.489100,0.000000,1050,8.608664,2002,0.000000,VAL025012,,2.185890,9.556231,11.494863,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,270603,7.311812,7.311812,0.000000,1142,8.474147,7.313713,7.313713,0.000000,1141,8.476142,7463,0.000000,VAL025012,,2.319469,10.759876,11.589667,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,290531,6.069545,6.069545,0.000000,1870,7.566652,6.070961,6.070961,0.000000,1869,7.568242,7463,0.000000,VAL025012,,3.152791,19.880187,12.466588,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,310529,4.985712,4.985712,0.000000,2598,6.948205,4.987036,4.987036,0.000000,2597,6.949547,7163,0.000000,VAL025012,,3.598022,25.891522,13.936236,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,330526,4.118797,4.118797,0.000000,3326,6.365704,4.119852,4.119852,0.000000,3325,6.366830,3822,0.000000,VAL025012,,3.805310,28.960774,15.455252,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,341123,3.548328,3.548328,0.000000,3872,5.998456,3.549278,3.549278,0.000000,3871,5.999455,7259,0.000000,VAL025012,,3.816423,29.130171,16.905023,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,361120,2.934842,2.934842,0.000000,4600,5.529254,2.935585,2.935585,0.000000,4599,5.530104,11103,0.000000,VAL025012,,3.750075,28.126129,18.840043,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,381118,2.374545,2.374545,0.000000,5328,5.152335,2.375212,2.375212,0.000000,5327,5.153072,10921,0.000000,VAL025012,,3.514326,24.700977,21.698199,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,421113,1.576213,1.576213,0.000000,6784,4.470170,1.576623,1.576623,0.000000,6783,4.470725,11283,0.000000,VAL025012,,2.970287,17.645208,28.360182,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,471107,1.000984,1.000984,0.000000,8604,3.765278,1.001211,1.001211,0.000000,8603,3.765672,11214,0.000000,VAL025012,,2.392354,11.446708,37.615755,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/17,MP,BONOS,530731,0.565429,0.565429,0.000000,10697,3.175139,0.565561,0.565561,0.000000,10696,3.175419,11466,0.000000,VAL025012,,1.680107,5.645521,56.154553,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/17,MS,BONOS,350524,89.098187,86.164854,2.933333,4054,0.000000,89.122523,86.166967,2.955556,4053,0.000000,4368,0.000000,VAL025012,,6.738651,63.981228,10.080000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/17,M,BONOS,240905,99.661340,98.750229,0.911111,141,0.000000,99.691767,98.758434,0.933333,140,0.000000,2002,0.000000,VAL025012,,0.370501,0.314457,11.300000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/17,M,BONOS,241205,102.930498,99.263831,3.666667,232,0.000000,102.961571,99.267127,3.694444,231,0.000000,7280,0.000000,VAL025012,,0.586846,0.635756,11.170000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/17,M,BONOS,250306,95.578337,95.008893,0.569444,323,0.000000,95.606712,95.023379,0.583333,322,0.000000,1274,0.000000,VAL025012,,0.837889,1.109050,10.980000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/17,M,BONOS,260305,92.410560,91.755699,0.654861,687,0.000000,92.437143,91.766310,0.670833,686,0.000000,3822,0.000000,VAL025012,,1.726974,3.899162,10.630000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/17,M,BONOS,260903,93.546710,92.749488,0.797222,869,0.000000,93.573225,92.756558,0.816667,868,0.000000,1274,0.000000,VAL025012,,2.126573,5.758930,10.470000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/17,M,BONOS,270304,89.002228,88.375839,0.626389,1051,0.000000,89.026820,88.385153,0.641667,1050,0.000000,2002,0.000000,VAL025012,,2.573249,8.182910,10.200000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/17,M,BONOS,270603,95.670089,92.920089,2.750000,1142,0.000000,95.696422,92.925589,2.770833,1141,0.000000,7462,0.000000,VAL025012,,2.653119,8.960007,10.160000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/17,M,BONOS,290301,95.285913,94.317857,0.968056,1779,0.000000,95.311687,94.320020,0.991667,1778,0.000000,2184,0.000000,VAL025012,,3.875010,18.813613,9.980000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/17,M,BONOS,290531,97.439179,94.322512,3.116667,1870,0.000000,97.465381,94.325103,3.140278,1869,0.000000,7463,0.000000,VAL025012,,3.944565,19.967483,9.920000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/17,M,BONOS,310529,91.779317,88.937650,2.841667,2598,0.000000,91.804021,88.940827,2.863194,2597,0.000000,7280,0.000000,VAL025012,,5.126645,34.277495,9.930000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/17,M,BONOS,330526,88.473478,85.723478,2.750000,3326,0.000000,88.497199,85.726366,2.770833,3325,0.000000,3822,0.000000,VAL025012,,6.100872,50.021234,9.890000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/17,M,BONOS,341123,88.730040,85.888373,2.841667,3872,0.000000,88.753876,85.890682,2.863194,3871,0.000000,7644,0.000000,VAL025012,,6.641701,61.195393,9.910000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/17,M,BONOS,361120,104.430161,100.763494,3.666667,4600,0.000000,104.458160,100.763716,3.694444,4599,0.000000,11102,0.000000,VAL025012,,6.901994,70.387597,9.890000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/17,M,BONOS,381118,91.986639,88.869972,3.116667,5328,0.000000,92.011447,88.871169,3.140278,5327,0.000000,10921,0.000000,VAL025012,,7.647899,88.224596,9.950000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/17,M,BONOS,421113,83.901614,81.059947,2.841667,6784,0.000000,83.924353,81.061159,2.863194,6783,0.000000,11284,0.000000,VAL025012,,8.535078,116.732029,10.000000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
