Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9548,38.373890,9.254080,4.285096,7.588632,10.064424,4.232111,47.177611,7.67738,,,,,,,33.226750,8.663474,38.236731,,
9549,38.380595,9.254085,4.285117,7.589091,10.064633,4.23214,47.189262,7.677996,,,,,,,33.232056,8.663472,38.243341,,
9550,38.387301,9.254090,4.285137,7.58955,10.064843,4.23217,47.200921,7.678611,,,,,,,33.237362,8.663469,38.249952,,
9551,38.394006,9.254095,4.285158,7.590008,10.065054,4.2322,47.212586,7.679227,,,,,,,33.242669,8.663467,38.256564,,
9552,38.400712,9.254099,4.285179,7.590467,10.065264,4.232229,47.224258,7.679842,,,,,,,33.247976,8.663464,38.263177,,
9553,38.407418,9.254104,4.285199,7.590926,10.065475,4.232259,47.235937,7.680458,,,,,,,33.253283,8.663462,38.269790,,
9554,38.414123,9.254109,4.28522,7.591385,10.065686,4.232288,47.247622,7.681073,,,,,,,33.258590,8.663459,38.276404,,
9555,38.420829,9.254114,4.28524,7.591844,10.065898,4.232317,47.259315,7.681689,,,,,,,33.263898,8.663457,38.283019,,
9556,38.427534,9.254118,4.285261,7.592303,10.066109,4.232347,47.271015,7.682304,,,,,,,33.269206,8.663455,38.289635,,
9557,38.434240,9.254123,4.285282,7.592761,10.066321,4.232376,47.282721,7.68292,,,,,,,33.274514,8.663452,38.296252,,
9558,38.440945,9.254128,4.285302,7.59322,10.066533,4.232406,47.294434,7.683535,,,,,,,33.279824,8.663450,38.302869,,
9559,38.447651,9.254133,4.285323,7.593679,10.066746,4.232435,47.306154,7.684151,,,,,,,33.285134,8.663447,38.309487,,
9560,38.454356,9.254138,4.285343,7.594138,10.066958,4.232464,47.317881,7.684766,,,,,,,33.290444,8.663445,38.316106,,
9561,38.461062,9.254142,4.285364,7.594597,10.067171,4.232494,47.329615,7.685382,,,,,,,33.295756,8.663442,38.322725,,
9562,38.467767,9.254147,4.285385,7.595056,10.067384,4.232523,47.341355,7.685997,,,,,,,33.301068,8.663440,38.329346,,
9563,38.474473,9.254152,4.285405,7.595514,10.067598,4.232552,47.353103,7.686613,,,,,,,33.306382,8.663437,38.335967,,
9564,38.481178,9.254157,4.285426,7.595973,10.067812,4.232582,47.364857,7.687228,,,,,,,33.311696,8.663435,38.342589,,
9565,38.487884,9.254161,4.285446,7.596432,10.068025,4.232611,47.376618,7.687844,,,,,,,33.317012,8.663433,38.349212,,
9566,38.494589,9.254166,4.285467,7.596891,10.06824,4.23264,47.388386,7.688459,,,,,,,33.322328,8.663430,38.355835,,
9567,38.501295,9.254171,4.285488,7.59735,10.068454,4.232669,47.400161,7.689075,,,,,,,33.327646,8.663428,38.362459,,
9568,38.508000,9.254176,4.285508,7.597809,10.068669,4.232698,47.411943,7.68969,,,,,,,33.332965,8.663425,38.369084,,
9569,38.514706,9.254181,4.285529,7.598267,10.068884,4.232728,47.423731,7.690306,,,,,,,33.338286,8.663423,38.375710,,
9570,38.521412,9.254185,4.285549,7.598726,10.069099,4.232757,47.435527,7.690921,,,,,,,33.343608,8.663420,38.382337,,
9571,38.528117,9.254190,4.28557,7.599185,10.069314,4.232786,47.447329,7.691537,,,,,,,33.348931,8.663418,38.388964,,
9572,38.534823,9.254195,4.285591,7.599644,10.06953,4.232815,47.459138,7.692152,,,,,,,33.354257,8.663415,38.395592,,
9573,38.541528,9.254200,4.285611,7.600103,10.069746,4.232844,47.470954,7.692768,,,,,,,33.359583,8.663413,38.402221,,
9574,38.548234,9.254204,4.285632,7.600562,10.069962,4.232873,47.482777,7.693383,,,,,,,33.364912,8.663411,38.408851,,
9575,38.554939,9.254209,4.285652,7.60102,10.070178,4.232902,47.494606,7.693999,,,,,,,33.370242,8.663408,38.415481,,
9576,38.561645,9.254214,4.285673,7.601479,10.070395,4.232931,47.506442,7.694614,,,,,,,33.375574,8.663406,38.422112,,
9577,38.568350,9.254219,4.285694,7.601938,10.070612,4.23296,47.518286,7.69523,,,,,,,33.380907,8.663403,38.428744,,
9578,38.575056,9.254224,4.285714,7.602397,10.070829,4.232989,47.530136,7.695845,,,,,,,33.386240,8.663401,38.435377,,
9579,38.581761,9.254228,4.285735,7.602856,10.071047,4.233018,47.541992,7.696461,,,,,,,33.391573,8.663398,38.442010,,
9580,38.588467,9.254233,4.285755,7.603315,10.071264,4.233047,47.553856,7.697076,,,,,,,33.396906,8.663396,38.448644,,
9581,38.595172,9.254238,4.285776,7.603773,10.071482,4.233076,47.565726,7.697692,,,,,,,33.402240,8.663393,38.455279,,
9582,38.601878,9.254243,4.285797,7.604232,10.0717,4.233104,47.577604,7.698307,,,,,,,33.407574,8.663391,38.461915,,
9583,38.608583,9.254247,4.285817,7.604691,10.071919,4.233133,47.589488,7.698922,,,,,,,33.412908,8.663389,38.468551,,
9584,38.615289,9.254252,4.285838,7.60515,10.072137,4.233162,47.601378,7.699538,,,,,,,33.418243,8.663386,38.475188,,
9585,38.621994,9.254257,4.285859,7.605609,10.072356,4.233191,47.613276,7.700153,,,,,,,33.423578,8.663384,38.481826,,
9586,38.628700,9.254262,4.285879,7.606068,10.072575,4.23322,47.62518,7.700769,,,,,,,33.428914,8.663381,38.488465,,
9587,38.635406,9.254267,4.2859,7.606526,10.072795,4.233248,47.637092,7.701384,,,,,,,33.434251,8.663379,38.495104,,
9588,38.642111,9.254271,4.28592,7.606985,10.073014,4.233277,47.64901,7.702,,,,,,,33.439589,8.663376,38.501744,,
9589,38.648817,9.254276,4.285941,7.607444,10.073234,4.233306,47.660935,7.702615,,,,,,,33.444927,8.663374,38.508385,,
9590,38.655522,9.254281,4.285962,7.607903,10.073454,4.233335,47.672866,7.703231,,,,,,,33.450266,8.663371,38.515027,,
9591,38.662228,9.254286,4.285982,7.608362,10.073674,4.233363,47.684805,7.703846,,,,,,,33.455606,8.663369,38.521669,,
9592,38.668933,9.254290,4.286003,7.608821,10.073895,4.233392,47.69675,7.704462,,,,,,,33.460947,8.663367,38.528312,,
9593,38.675639,9.254295,4.286023,7.609279,10.074116,4.233421,47.708702,7.705077,,,,,,,33.466289,8.663364,38.534956,,
9594,38.682344,9.254300,4.286044,7.609738,10.074337,4.233449,47.72066,7.705693,,,,,,,33.471633,8.663362,38.541601,,
9595,38.689050,9.254305,4.286065,7.610197,10.074558,4.233478,47.732626,7.706308,,,,,,,33.476977,8.663359,38.548246,,
9596,38.695755,9.254310,4.286085,7.610656,10.07478,4.233506,47.744598,7.706924,,,,,,,33.482323,8.663357,38.554892,,
9597,38.702461,9.254314,4.286106,7.611115,10.075001,4.233535,47.756577,7.707539,,,,,,,33.487671,8.663354,38.561539,,
9598,38.709166,9.254319,4.286126,7.611574,10.075223,4.233563,47.768563,7.708155,,,,,,,33.493019,8.663352,38.568187,,
9599,38.715872,9.254324,4.286147,7.612032,10.075446,4.233592,47.780556,7.70877,,,,,,,33.498369,8.663349,38.574835,,
9600,38.722577,9.254329,4.286168,7.612491,10.075668,4.23362,47.792555,7.709386,,,,,,,33.503721,8.663347,38.581484,,
9601,38.729283,9.254333,4.286188,7.61295,10.075891,4.233649,47.804562,7.710001,,,,,,,33.509075,8.663345,38.588134,,
9602,38.735988,9.254338,4.286209,7.613409,10.076114,4.233677,47.816575,7.710617,,,,,,,33.514430,8.663342,38.594784,,
9603,38.742694,9.254343,4.286229,7.613868,10.076337,4.233706,47.828594,7.711232,,,,,,,33.519787,8.663340,38.601435,,
9604,38.749399,9.254348,4.28625,7.614327,10.07656,4.233734,47.840621,7.711848,,,,,,,33.525146,8.663337,38.608087,,
9605,38.756105,9.254353,4.286271,7.614785,10.076784,4.233762,47.852654,7.712463,,,,,,,33.530505,8.663335,38.614740,,
9606,38.762811,9.254357,4.286291,7.615244,10.077008,4.233791,47.864694,7.713079,,,,,,,33.535865,8.663332,38.621393,,
9607,38.769516,9.254362,4.286312,7.615703,10.077232,4.233819,47.876741,7.713694,,,,,,,33.541225,8.663330,38.628048,,
9608,38.776222,9.254367,4.286332,7.616162,10.077456,4.233847,47.888794,7.71431,,,,,,,33.546585,8.663327,38.634702,,
9609,38.782927,9.254372,4.286353,7.616621,10.077681,4.233876,47.900855,7.714925,,,,,,,33.551946,8.663325,38.641358,,
9610,38.789633,9.254376,4.286374,7.61708,10.077905,4.233904,47.912922,7.715541,,,,,,,33.557307,8.663323,38.648014,,
9611,38.796338,9.254381,4.286394,7.617538,10.07813,4.233932,47.924995,7.716156,,,,,,,33.562668,8.663320,38.654671,,
9612,38.803044,9.254386,4.286415,7.617997,10.078356,4.23396,47.937076,7.716772,,,,,,,33.568029,8.663318,38.661329,,
9613,38.809749,9.254391,4.286435,7.618456,10.078581,4.233988,47.949163,7.717387,,,,,,,33.573392,8.663315,38.667988,,
9614,38.816455,9.254396,4.286456,7.618915,10.078807,4.234017,47.961257,7.718003,,,,,,,33.578754,8.663313,38.674647,,
9615,38.823160,9.254400,4.286477,7.619374,10.079033,4.234045,47.973358,7.718618,,,,,,,33.584118,8.663310,38.681307,,
9616,38.829866,9.254405,4.286497,7.619833,10.079259,4.234073,47.985465,7.719234,,,,,,,33.589482,8.663308,38.687967,,
9617,38.836571,9.254410,4.286518,7.620291,10.079485,4.234101,47.997579,7.719849,,,,,,,33.594847,8.663305,38.694629,,
9618,38.843277,9.254415,4.286538,7.62075,10.079712,4.234129,48.0097,7.720465,,,,,,,33.600213,8.663303,38.701291,,
9619,38.849982,9.254419,4.286559,7.621209,10.079939,4.234157,48.021828,7.72108,,,,,,,33.605580,8.663301,38.707953,,
9620,38.856688,9.254424,4.28658,7.621668,10.080166,4.234185,48.033963,7.721696,,,,,,,33.610948,8.663298,38.714617,,
9621,38.863393,9.254429,4.2866,7.622127,10.080393,4.234213,48.046104,7.722311,,,,,,,33.616317,8.663296,38.721281,,
9622,38.870099,9.254434,4.286621,7.622586,10.08062,4.234241,48.058251,7.722927,,,,,,,33.621687,8.663293,38.727946,,
9623,38.876805,9.254439,4.286641,7.623044,10.080848,4.234269,48.070406,7.723542,,,,,,,33.627059,8.663291,38.734612,,
9624,38.883510,9.254443,4.286662,7.623503,10.081076,4.234297,48.082567,7.724158,,,,,,,33.632432,8.663288,38.741278,,
9625,38.890216,9.254448,4.286683,7.623962,10.081304,4.234325,48.094735,7.724773,,,,,,,33.637806,8.663286,38.747945,,
9626,38.896921,9.254453,4.286703,7.624421,10.081533,4.234353,48.10691,7.725389,,,,,,,33.643181,8.663283,38.754613,,
9627,38.903627,9.254458,4.286724,7.62488,10.081761,4.234381,48.119092,7.726004,,,,,,,33.648558,8.663281,38.761281,,
9628,38.910332,9.254462,4.286745,7.625339,10.08199,4.234409,48.13128,7.72662,,,,,,,33.653937,8.663279,38.767950,,
9629,38.917038,9.254467,4.286765,7.625797,10.082219,4.234436,48.143475,7.727235,,,,,,,33.659317,8.663276,38.774620,,
9630,38.923743,9.254472,4.286786,7.626256,10.082449,4.234464,48.155676,7.727851,,,,,,,33.664699,8.663274,38.781291,,
9631,38.930449,9.254477,4.286806,7.626715,10.082678,4.234492,48.167884,7.728466,,,,,,,33.670083,8.663271,38.787962,,
9632,38.937154,9.254482,4.286827,7.627174,10.082908,4.23452,48.180099,7.729082,,,,,,,33.675469,8.663269,38.794634,,
9633,38.943860,9.254486,4.286848,7.627633,10.083138,4.234548,48.192321,7.729697,,,,,,,33.680856,8.663266,38.801307,,
9634,38.950565,9.254491,4.286868,7.628092,10.083368,4.234575,48.204549,7.730313,,,,,,,33.686242,8.663264,38.807980,,
9635,38.957271,9.254496,4.286889,7.628551,10.083598,4.234603,48.216785,7.730928,,,,,,,33.691629,8.663261,38.814654,,
9636,38.963976,9.254501,4.286909,7.629009,10.083829,4.234631,48.229026,7.731544,,,,,,,33.697016,8.663259,38.821329,,
9637,38.970682,9.254505,4.28693,7.629468,10.08406,4.234658,48.241275,7.732159,,,,,,,33.702404,8.663257,38.828004,,
9638,38.977387,9.254510,4.286951,7.629927,10.084291,4.234686,48.25353,7.732775,,,,,,,33.707791,8.663254,38.834680,,
9639,38.984093,9.254515,4.286971,7.630386,10.084522,4.234714,48.265792,7.73339,,,,,,,33.713180,8.663252,38.841357,,
9640,38.990799,9.254520,4.286992,7.630845,10.084753,4.234741,48.27806,7.734006,,,,,,,33.718568,8.663249,38.848035,,
9641,38.997504,9.254525,4.287012,7.631304,10.084985,4.234769,48.290336,7.734621,,,,,,,33.723957,8.663247,38.854713,,
9642,39.004210,9.254529,4.287033,7.631762,10.085217,4.234796,48.302618,7.735237,,,,,,,33.729347,8.663244,38.861392,,
9643,39.010915,9.254534,4.287054,7.632221,10.085449,4.234824,48.314906,7.735852,,,,,,,33.734737,8.663242,38.868072,,
9644,39.017621,9.254539,4.287074,7.63268,10.085681,4.234852,48.327201,7.736468,,,,,,,33.740129,8.663239,38.874752,,
9645,39.024326,9.254544,4.287095,7.633139,10.085914,4.234879,48.339503,7.737083,,,,,,,33.745521,8.663237,38.881433,,
9646,39.031032,9.254548,4.287115,7.633598,10.086147,4.234907,48.351812,7.737699,,,,,,,33.750914,8.663235,38.888115,,
9647,39.037737,9.254553,4.287136,7.634057,10.08638,4.234934,48.364127,7.738314,,,,,,,33.756307,8.663232,38.894797,,
9648,39.044443,9.254558,4.287157,7.634515,10.086613,4.234961,48.376449,7.73893,,,,,,,33.761702,8.663230,38.901480,,
9649,39.051148,9.254563,4.287177,7.634974,10.086846,4.234989,48.388778,7.739545,,,,,,,33.767098,8.663227,38.908164,,
9650,39.057854,9.254568,4.287198,7.635433,10.08708,4.235016,48.401113,7.740161,,,,,,,33.772496,8.663225,38.914848,,
9651,39.064559,9.254572,4.287218,7.635892,10.087314,4.235044,48.413455,7.740776,,,,,,,33.777894,8.663222,38.921533,,
9652,39.071265,9.254577,4.287239,7.636351,10.087548,4.235071,48.425804,7.741392,,,,,,,33.783294,8.663220,38.928219,,
9653,39.077970,9.254582,4.28726,7.63681,10.087782,4.235098,48.438159,7.742007,,,,,,,33.788695,8.663217,38.934905,,
9654,39.084676,9.254587,4.28728,7.637268,10.087963,4.235126,48.449805,7.742623,,,,,,,33.794098,8.663215,38.941593,,
9655,39.091381,9.254591,4.287301,7.637727,10.088144,4.235153,48.461458,7.743238,,,,,,,33.799502,8.663213,38.948280,,
9656,39.098087,9.254596,4.287321,7.638186,10.088325,4.23518,48.473118,7.743854,,,,,,,33.804907,8.663210,38.954969,,
9657,39.104792,9.254601,4.287342,7.638645,10.088506,4.235207,48.484786,7.744469,,,,,,,33.810315,8.663208,38.961658,,
9658,39.111498,9.254606,4.287363,7.639104,10.088688,4.235235,48.496461,7.745085,,,,,,,33.815724,8.663205,38.968348,,
9659,39.118204,9.254611,4.287383,7.639563,10.08887,4.235262,48.508144,7.7457,,,,,,,33.821135,8.663203,38.975038,,
9660,39.124909,9.254615,4.287404,7.640021,10.089053,4.235289,48.519834,7.746316,,,,,,,33.826547,8.663200,38.981729,,
9661,39.131615,9.254620,4.287424,7.64048,10.089235,4.235316,48.531531,7.746931,,,,,,,33.831961,8.663198,38.988421,,
9662,39.138320,9.254625,4.287445,7.640939,10.089418,4.235343,48.543235,7.747547,,,,,,,33.837375,8.663196,38.995114,,
9663,39.145026,9.254630,4.287466,7.641398,10.089602,4.23537,48.554947,7.748162,,,,,,,33.842789,8.663193,39.001807,,
9664,39.151731,9.254634,4.287486,7.641857,10.089785,4.235397,48.566667,7.748778,,,,,,,33.848203,8.663191,39.008501,,
9665,39.158437,9.254639,4.287507,7.642316,10.089969,4.235424,48.578393,7.749393,,,,,,,33.853617,8.663188,39.015195,,
9666,39.165142,9.254644,4.287527,7.642774,10.090153,4.235452,48.590127,7.750009,,,,,,,33.859032,8.663186,39.021891,,
9667,39.171848,9.254649,4.287548,7.643233,10.090338,4.235479,48.601869,7.750624,,,,,,,33.864447,8.663183,39.028586,,
9668,39.178553,9.254654,4.287569,7.643692,10.090523,4.235506,48.613617,7.75124,,,,,,,33.869863,8.663181,39.035283,,
9669,39.185259,9.254658,4.287589,7.644151,10.090708,4.235533,48.625373,7.751855,,,,,,,33.875279,8.663178,39.041980,,
9670,39.191964,9.254663,4.28761,7.64461,10.090893,4.235559,48.637137,7.752471,,,,,,,33.880696,8.663176,39.048678,,
9671,39.198670,9.254668,4.28763,7.645069,10.091079,4.235586,48.648907,7.753086,,,,,,,33.886113,8.663174,39.055377,,
9672,39.205375,9.254673,4.287651,7.645527,10.091265,4.235613,48.660685,7.753702,,,,,,,33.891532,8.663171,39.062076,,
9673,39.212081,9.254677,4.287672,7.645986,10.091451,4.23564,48.672471,7.754317,,,,,,,33.896951,8.663169,39.068775,,
9674,39.218786,9.254682,4.287692,7.646445,10.091637,4.235667,48.684263,7.754933,,,,,,,33.902371,8.663166,39.075476,,
9675,39.225492,9.254687,4.287713,7.646904,10.091824,4.235694,48.696063,7.755548,,,,,,,33.907792,8.663164,39.082177,,
9676,39.232198,9.254692,4.287734,7.647363,10.092011,4.235721,48.70787,7.756164,,,,,,,33.913214,8.663161,39.088879,,
9677,39.238903,9.254697,4.287754,7.647822,10.092199,4.235748,48.719685,7.756779,,,,,,,33.918637,8.663159,39.095581,,
9678,39.245609,9.254701,4.287775,7.64828,10.092386,4.235774,48.731507,7.757395,,,,,,,33.924061,8.663156,39.102284,,
9679,39.252314,9.254706,4.287795,7.648739,10.092574,4.235801,48.743336,7.75801,,,,,,,33.929487,8.663154,39.108988,,
9680,39.259020,9.254711,4.287816,7.649198,10.092762,4.235828,48.755173,7.758626,,,,,,,33.934914,8.663152,39.115693,,
9681,39.265725,9.254716,4.287837,7.649657,10.092951,4.235855,48.767017,7.759241,,,,,,,33.940342,8.663149,39.122398,,
9682,39.272431,9.254720,4.287857,7.650116,10.09314,4.235881,48.778868,7.759857,,,,,,,33.945772,8.663147,39.129103,,
9683,39.279136,9.254725,4.287878,7.650575,10.093329,4.235908,48.790726,7.760472,,,,,,,33.951203,8.663144,39.135810,,
9684,39.285842,9.254730,4.287898,7.651033,10.093518,4.235935,48.802592,7.761088,,,,,,,33.956636,8.663142,39.142517,,
9685,39.292547,9.254735,4.287919,7.651492,10.093708,4.235961,48.814465,7.761703,,,,,,,33.962070,8.663139,39.149224,,
9686,39.299253,9.254740,4.28794,7.651951,10.093897,4.235988,48.826345,7.762319,,,,,,,33.967506,8.663137,39.155933,,
9687,39.305958,9.254744,4.28796,7.65241,10.094088,4.236015,48.838233,7.762934,,,,,,,33.972944,8.663134,39.162642,,
9688,39.312664,9.254749,4.287981,7.652869,10.094278,4.236041,48.850128,7.76355,,,,,,,33.978384,8.663132,39.169351,,
9689,39.319369,9.254754,4.288001,7.653328,10.094469,4.236068,48.86203,7.764165,,,,,,,33.983825,8.663130,39.176061,,
9690,39.326075,9.254759,4.288022,7.653786,10.09466,4.236094,48.87394,7.764781,,,,,,,33.989266,8.663127,39.182772,,
9691,39.332780,9.254763,4.288043,7.654245,10.094851,4.236121,48.885857,7.765396,,,,,,,33.994707,8.663125,39.189484,,
9692,39.339486,9.254768,4.288063,7.654704,10.095043,4.236147,48.897781,7.766012,,,,,,,34.000149,8.663122,39.196196,,
9693,39.346192,9.254773,4.288084,7.655163,10.095235,4.236174,48.909712,7.766627,,,,,,,34.005590,8.663120,39.202909,,
9694,39.352897,9.254778,4.288104,7.655622,10.095427,4.2362,48.921651,7.767243,,,,,,,34.011032,8.663117,39.209622,,
9695,39.359603,9.254783,4.288125,7.656081,10.095619,4.236227,48.933597,7.767858,,,,,,,34.016474,8.663115,39.216336,,
9696,39.366308,9.254787,4.288146,7.656539,10.095812,4.236253,48.94555,7.768474,,,,,,,34.021917,8.663112,39.223051,,
9697,39.373014,9.254792,4.288166,7.656998,10.096005,4.236279,48.957511,7.769089,,,,,,,34.027361,8.663110,39.229766,,
9698,39.379719,9.254797,4.288187,7.657457,10.096198,4.236306,48.969478,7.769705,,,,,,,34.032805,8.663108,39.236482,,
9699,39.386425,9.254802,4.288207,7.657916,10.096392,4.236332,48.981453,7.77032,,,,,,,34.038249,8.663105,39.243199,,
9700,39.393130,9.254806,4.288228,7.658375,10.096585,4.236358,48.993436,7.770936,,,,,,,34.043695,8.663103,39.249916,,
9701,39.399836,9.254811,4.288249,7.658834,10.096779,4.236385,49.005425,7.771551,,,,,,,34.049141,8.663100,39.256634,,
9702,39.406541,9.254816,4.288269,7.659292,10.096974,4.236411,49.017422,7.772167,,,,,,,34.054588,8.663098,39.263352,,
9703,39.413247,9.254821,4.28829,7.659751,10.097168,4.236437,49.029426,7.772782,,,,,,,34.060037,8.663095,39.270072,,
9704,39.419952,9.254826,4.28831,7.66021,10.097363,4.236463,49.041438,7.773398,,,,,,,34.065486,8.663093,39.276791,,
9705,39.426658,9.254830,4.288331,7.660669,10.097558,4.23649,49.053456,7.774013,,,,,,,34.070936,8.663090,39.283512,,
9706,39.433363,9.254835,4.288352,7.661128,10.097754,4.236516,49.065482,7.774629,,,,,,,34.076388,8.663088,39.290233,,
9707,39.440069,9.254840,4.288372,7.661587,10.097949,4.236542,49.077515,7.775244,,,,,,,34.081840,8.663086,39.296954,,
9708,39.446774,9.254845,4.288393,7.662045,10.098145,4.236568,49.089555,7.77586,,,,,,,34.087294,8.663083,39.303676,,
9709,39.453480,9.254849,4.288413,7.662504,10.098342,4.236594,49.101603,7.776475,,,,,,,34.092750,8.663081,39.310399,,
9710,39.460185,9.254854,4.288434,7.662963,10.098538,4.23662,49.113658,7.777091,,,,,,,34.098207,8.663078,39.317123,,
9711,39.466891,9.254859,4.288455,7.663422,10.098735,4.236647,49.12572,7.777706,,,,,,,34.103665,8.663076,39.323847,,
9712,39.473597,9.254864,4.288475,7.663881,10.098932,4.236673,49.137789,7.778322,,,,,,,34.109125,8.663073,39.330572,,
9713,39.480302,9.254869,4.288496,7.66434,10.099129,4.236699,49.149866,7.778937,,,,,,,34.114587,8.663071,39.337297,,
9714,39.487008,9.254873,4.288516,7.664798,10.099327,4.236725,49.16195,7.779553,,,,,,,34.120051,8.663069,39.344023,,
9715,39.493713,9.254878,4.288537,7.665257,10.099525,4.236751,49.174041,7.780168,,,,,,,34.125516,8.663066,39.350750,,
9716,39.500419,9.254883,4.288558,7.665716,10.099723,4.236777,49.186139,7.780784,,,,,,,34.130983,8.663064,39.357477,,
9717,39.507124,9.254888,4.288578,7.666175,10.099921,4.236803,49.198245,7.781399,,,,,,,34.136452,8.663061,39.364205,,
9718,39.513830,9.254892,4.288599,7.666634,10.10012,4.236829,49.210357,7.782015,,,,,,,34.141920,8.663059,39.370933,,
9719,39.520535,9.254897,4.28862,7.667093,10.100318,4.236854,49.222477,7.78263,,,,,,,34.147388,8.663056,39.377662,,
9720,39.527241,9.254902,4.28864,7.667551,10.100518,4.23688,49.234604,7.783246,,,,,,,34.152857,8.663054,39.384392,,
9721,39.533946,9.254907,4.288661,7.66801,10.100717,4.236906,49.246739,7.783861,,,,,,,34.158326,8.663051,39.391122,,
9722,39.540652,9.254912,4.288681,7.668469,10.100917,4.236932,49.25888,7.784477,,,,,,,34.163795,8.663049,39.397853,,
9723,39.547357,9.254916,4.288702,7.668928,10.101117,4.236958,49.271029,7.785092,,,,,,,34.169265,8.663047,39.404584,,
9724,39.554063,9.254921,4.288723,7.669387,10.101317,4.236984,49.283185,7.785708,,,,,,,34.174735,8.663044,39.411316,,
9725,39.560768,9.254926,4.288743,7.669846,10.101517,4.23701,49.295349,7.786323,,,,,,,34.180205,8.663042,39.418049,,
9726,39.567474,9.254931,4.288764,7.670304,10.101718,4.237035,49.307519,7.786939,,,,,,,34.185677,8.663039,39.424782,,
9727,39.574179,9.254935,4.288784,7.670763,10.101919,4.237061,49.319697,7.787554,,,,,,,34.191149,8.663037,39.431516,,
9728,39.580885,9.254940,4.288805,7.671222,10.10212,4.237087,49.331882,7.78817,,,,,,,34.196621,8.663034,39.438251,,
9729,39.587591,9.254945,4.288826,7.671681,10.102322,4.237112,49.344074,7.788785,,,,,,,34.202095,8.663032,39.444986,,
9730,39.594296,9.254950,4.288846,7.67214,10.102523,4.237138,49.356273,7.789401,,,,,,,34.207570,8.663029,39.451721,,
9731,39.601002,9.254955,4.288867,7.672599,10.102725,4.237164,49.368479,7.790016,,,,,,,34.213045,8.663027,39.458458,,
9732,39.607707,9.254959,4.288887,7.673057,10.102928,4.237189,49.380693,7.790632,,,,,,,34.218522,8.663025,39.465194,,
9733,39.614413,9.254964,4.288908,7.673516,10.10313,4.237215,49.392914,7.791247,,,,,,,34.223999,8.663022,39.471932,,
9734,39.621118,9.254969,4.288929,7.673975,10.103333,4.237241,49.405142,7.791863,,,,,,,34.229478,8.663020,39.478670,,
9735,39.627824,9.254974,4.288949,7.674434,10.103536,4.237266,49.417377,7.792478,,,,,,,34.234958,8.663017,39.485409,,
9736,39.634529,9.254978,4.28897,7.674893,10.103739,4.237292,49.42962,7.793094,,,,,,,34.240440,8.663015,39.492148,,
9737,39.641235,9.254983,4.28899,7.675352,10.103943,4.237317,49.441869,7.793709,,,,,,,34.245923,8.663012,39.498888,,
9738,39.647940,9.254988,4.289011,7.67581,10.104147,4.237343,49.454126,7.794324,,,,,,,34.251407,8.663010,39.505628,,
9739,39.654646,9.254993,4.289032,7.676269,10.104351,4.237368,49.46639,7.79494,,,,,,,34.256893,8.663007,39.512369,,
9740,39.661351,9.254998,4.289052,7.676728,10.104555,4.237394,49.478661,7.795555,,,,,,,34.262380,8.663005,39.519111,,
9741,39.668057,9.255002,4.289073,7.677187,10.10476,4.237419,49.490939,7.796171,,,,,,,34.267870,8.663003,39.525853,,
9742,39.674762,9.255007,4.289093,7.677646,10.104964,4.237445,49.503225,7.796786,,,,,,,34.273360,8.663000,39.532596,,
9743,39.681468,9.255012,4.289114,7.678105,10.10517,4.23747,49.515518,7.797402,,,,,,,34.278853,8.662998,39.539339,,
9744,39.688173,9.255017,4.289135,7.678563,10.105375,4.237496,49.527817,7.798017,,,,,,,34.284348,8.662995,39.546083,,
9745,39.694879,9.255022,4.289155,7.679022,10.10558,4.237521,49.540124,7.798633,,,,,,,34.289844,8.662993,39.552828,,
9746,39.701585,9.255026,4.289176,7.679481,10.105786,4.237546,49.552439,7.799248,,,,,,,34.295339,8.662990,39.559573,,
9747,39.708290,9.255031,4.289196,7.67994,10.105992,4.237572,49.56476,7.799864,,,,,,,34.300835,8.662988,39.566319,,
9748,39.714996,9.255036,4.289217,7.680399,10.106199,4.237597,49.577088,7.800479,,,,,,,34.306331,8.662985,39.573065,,
9749,39.721701,9.255041,4.289238,7.680858,10.106405,4.237622,49.589424,7.801095,,,,,,,34.311827,8.662983,39.579812,,
9750,39.728407,9.255045,4.289258,7.681317,10.106612,4.237648,49.601767,7.80171,,,,,,,34.317324,8.662981,39.586560,,
9751,39.735112,9.255050,4.289279,7.681775,10.106819,4.237673,49.614117,7.802326,,,,,,,34.322821,8.662978,39.593308,,
9752,39.741818,9.255055,4.289299,7.682234,10.107026,4.237698,49.626474,7.802941,,,,,,,34.328319,8.662976,39.600056,,
9753,39.748523,9.255060,4.28932,7.682693,10.107234,4.237723,49.638838,7.803557,,,,,,,34.333817,8.662973,39.606805,,
9754,39.755229,9.255065,4.289341,7.683152,10.107442,4.237748,49.651209,7.804172,,,,,,,34.339316,8.662971,39.613555,,
9755,39.761934,9.255069,4.289361,7.683611,10.10765,4.237774,49.663588,7.804788,,,,,,,34.344815,8.662968,39.620306,,
