TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D2,CFELE01,450616,15474.279891,15082.323310,391.956581,7715,0.000000,15477.161924,15082.323310,394.838614,7714,0.000000,10958,6.794395,VAL025012,1,10.889971,177.913231,7.136683,D2_CFELE01_450616,2023/12/16,2024/06/16,0.061250,0.061250
ED,2024/05/02,D2,CFELF75,270223,16451.558553,16297.340343,154.218210,1027,0.000000,16453.793600,16297.340343,156.453257,1026,0.000000,3780,1.740833,VAL025012,1,2.553271,8.030055,6.238632,D2_CFELF75_270223,2024/02/23,2024/08/23,0.047500,0.047500
ED,2024/05/02,D2,CFELK34,330726,13583.825960,13408.786527,175.039433,3372,0.000000,13585.649288,13408.786527,176.862761,3371,0.000000,4383,4.203965,VAL025012,1,7.284598,64.140844,6.972965,D2_CFELK34_330726,2024/01/26,2024/07/26,0.038750,0.038750
ED,2024/05/02,D2,CFELK43,140242,15119.443803,14908.408357,211.035446,6497,0.000000,15122.149385,14908.408357,213.741028,6496,0.000000,10958,5.671442,VAL025012,1,10.392820,151.714420,6.932117,D2_CFELK43_140242,2024/02/14,2024/08/14,0.057500,0.057500
ED,2024/05/02,D2,CFELQ04,290515,16008.524612,15640.143773,368.380839,1839,0.000000,16010.730486,15640.143773,370.586713,1838,0.000000,2646,2.603111,VAL025012,1,4.274589,22.070058,6.497416,D2_CFELQ04_290515,2023/11/15,2024/05/15,0.046880,0.046880
ED,2024/05/02,D2,CFELR86,520215,14419.448133,14192.495392,226.952741,10150,0.000000,14422.395572,14192.495392,229.900180,10149,0.000000,10957,9.820199,VAL025012,1,11.645285,221.832298,7.683526,D2_CFELR86_520215,2024/02/15,2024/08/15,0.062640,0.062640
ED,2024/05/02,D2,CFELR95,450616,15506.041079,15114.084498,391.956581,7715,0.000000,15508.923112,15114.084498,394.838614,7714,0.000000,10958,6.744260,VAL025012,1,10.901135,178.178290,7.117868,D2_CFELR95_450616,2023/12/16,2024/06/16,0.061250,0.061250
ED,2024/05/02,D2,CMCSH26,280501,15979.018045,15977.347642,1.670403,1460,0.000000,15980.688448,15977.347642,3.340806,1459,0.000000,3735,0.719702,VAL025012,1,3.656268,15.682317,5.139702,D2_CMCSH26_280501,2024/05/01,2024/11/01,0.035500,0.035500
ED,2024/05/02,D2,CMCSN03,250815,16666.137695,16543.857123,122.280572,470,0.000000,16667.725754,16543.857123,123.868631,469,0.000000,3733,0.192436,VAL025012,1,1.226034,2.119516,5.271805,D2_CMCSN03_250815,2024/02/15,2024/08/15,0.033750,0.033750
ED,2024/05/02,D2,CMCSW02,270115,15879.326216,15761.009911,118.316305,988,0.000000,15880.431976,15761.009911,119.422065,987,0.000000,3832,0.477121,VAL025012,1,2.544747,7.866546,5.137885,D2_CMCSW02_270115,2024/01/15,2024/07/15,0.023500,0.023500
ED,2024/05/02,D2,CMZB960,999999,3358638.540569,3343487.277791,15151.262778,9473,0.000000,3359297.291124,3343487.277791,15810.013333,9472,0.000000,11232,7.205110,VAL025012,1,11.677769,214.343157,7.110771,D2_CMZB960_999999,2024/04/09,2025/04/09,0.070000,0.070000
ED,2024/05/02,D2,COFIK53,250715,16975.861887,16736.711909,239.149978,439,0.000000,16978.096934,16736.711909,241.385025,438,0.000000,3653,0.698824,VAL025012,1,1.132626,1.859226,5.786518,D2_COFIK53_250715,2024/01/15,2024/07/15,0.047500,0.047500
ED,2024/05/02,D2,COLBL00,320119,14096.409466,13943.744025,152.665441,2818,0.000000,14097.891655,13943.744025,154.147630,2817,0.000000,3744,2.476407,VAL025012,1,6.532450,49.886417,6.052067,D2_COLBL00_320119,2024/01/19,2024/07/19,0.031500,0.031500
ED,2024/05/02,D2,COMEA99,350424,13096.909745,13078.167821,18.741924,4009,0.000000,13099.252485,13078.167821,21.084664,4008,0.000000,6209,3.209816,VAL025012,1,5.486875,42.219071,6.583543,D2_COMEA99_350424,2024/04/24,2024/10/24,0.063750,0.063750
ED,2024/05/02,D2,COMM270,300327,60250.000000,60250.000000,0.000000,1062,0.000000,60250.000000,60250.000000,0.000000,1061,0.000000,7305,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_COMM270_300327,2017/09/30,2018/03/30,0.000000,0.000000
ED,2024/05/02,D2,COMM601,300327,60250.000000,60250.000000,0.000000,1062,0.000000,60250.000000,60250.000000,0.000000,1061,0.000000,7305,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_COMM601_300327,2017/09/30,2018/03/30,0.000000,0.000000
ED,2024/05/02,D2,CONM015,461215,6447.821652,6447.821652,0.000000,8262,2.903631,6448.843146,6448.843146,0.000000,8261,2.903865,12055,0.929443,VAL025012,1,6.934319,4.211611,8.703494,D2_CONM015_461215,2023/06/15,2023/12/15,0.000000,0.000000
ED,2024/05/02,D2,CONM151,351215,15532.141648,15158.521948,373.619700,4244,0.000000,15536.077774,15159.747116,376.330658,4243,0.000000,8032,1.430000,VAL025012,1,6.224678,51.696903,7.040000,D2_CONM151_351215,2023/12/15,2024/06/15,0.059500,0.059500
MD,2024/05/02,D2,COUN750,D40611,1706.979231,1693.852212,13.127019,40,0.000000,1707.232163,1693.852701,13.379462,39,0.000000,92,0.042676,VAL025012,1,0.109608,0.039646,5.365001,D2_COUN750_D40611,2024/03/11,2024/06/11,0.053650,0.053650
ED,2024/05/02,D2,CREAA44,230720,2277.277144,2277.277144,0.000000,0,0.000000,2277.277144,2277.277144,0.000000,0,0.000000,2556,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_CREAA44_230720,2023/01/20,2023/07/20,0.000000,0.000000
ED,2024/05/02,D2,CREAA50,260207,2272.936448,2272.936448,0.000000,646,0.000000,2272.936448,2272.936448,0.000000,645,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_CREAA50_260207,2024/02/07,2024/08/07,0.000000,0.000000
ED,2024/05/02,D2,CREAE09,280121,2269.866200,2269.866200,0.000000,1359,0.000000,2269.866200,2269.866200,0.000000,1358,0.000000,2556,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_CREAE09_280121,2024/01/21,2024/07/21,0.000000,0.000000
ED,2024/05/02,D2,CRMF13,280411,16258.073905,16221.513249,36.560656,1440,0.000000,16259.814888,16221.513249,38.301639,1439,0.000000,3653,0.420663,VAL025012,1,3.599092,15.257144,4.894474,D2_CRMF13_280411,2024/04/11,2024/10/11,0.037000,0.037000
ED,2024/05/02,D2,CS700,999999,1592.868256,1198.794263,394.073993,9361,0.000000,1595.809107,1198.794263,397.014844,9360,0.000000,12967,3.051400,VAL025012,1,0.943217,2.341366,78.709757,D2_CS700_999999,2023/12/18,2024/06/18,0.062500,0.062500
ED,2024/05/02,D2,CSV40,999999,2013.800443,1778.626495,235.173948,9214,0.000000,2016.200178,1778.626495,237.573683,9213,0.000000,10774,197.423727,VAL025012,1,1.855381,7.689455,48.264031,D2_CSV40_999999,2024/01/24,2024/07/24,0.051000,0.051000
ED,2024/05/02,D2,CTLA38,360601,7334.455747,6766.403380,568.052367,4413,0.000000,7338.217684,6766.403380,571.814304,4412,0.000000,10973,51.730010,VAL025012,1,4.513839,36.938830,22.735375,D2_CTLA38_360601,2023/12/01,2024/06/01,0.079950,0.079950
ED,2024/05/02,D2,CYDSA81,271004,16650.274227,16567.930408,82.343819,1250,0.000000,16653.215078,16567.930408,85.284670,1249,0.000000,3652,2.782025,VAL025012,1,3.008114,11.044024,6.978889,D2_CYDSA81_271004,2024/04/04,2024/10/04,0.062500,0.062500
ED,2024/05/02,D2,DB391,999999,1971801.368751,1970972.294186,829.074565,9129,0.000000,1972215.906034,1970972.294186,1243.611848,9128,0.000000,12757,9.016716,VAL025012,1,11.044838,193.106594,7.781176,D2_DB391_999999,2024/04/30,2025/04/30,0.071250,0.071250
ED,2024/05/02,D2,DB474,999999,3131586.496706,3130697.485115,889.011591,9129,0.000000,3132031.002502,3130697.485115,1333.517387,9128,0.000000,12757,2.702576,VAL025012,1,13.928615,277.771870,5.343079,D2_DB474_999999,2024/04/30,2025/04/30,0.047890,0.047890
ED,2024/05/02,D2,DBN16,999999,3320217.960933,3318825.689700,1392.271233,9129,0.000000,3320914.096549,3318825.689700,2088.406849,9128,0.000000,12579,5.327929,VAL025012,1,11.876814,213.039575,7.016995,D2_DBN16_999999,2024/04/30,2025/04/30,0.075000,0.075000
ED,2024/05/02,D2,DBX97,999999,3152436.254997,3151322.438011,1113.816986,9129,0.000000,3152993.163490,3151322.438011,1670.725479,9128,0.000000,10668,5.711665,VAL025012,1,12.329504,229.930564,6.572337,D2_DBX97_999999,2024/04/30,2025/04/30,0.060000,0.060000
ED,2024/05/02,D2,DCXQ08,310118,20529.677903,20113.723981,415.953922,2452,0.000000,20533.677460,20113.723981,419.953479,2451,0.000000,10957,1.031748,VAL025012,1,5.145789,33.325649,5.158564,D2_DCXQ08_310118,2024/01/18,2024/07/18,0.085000,0.085000
MD,2024/05/02,D2,DEKA009,D40617,1705.348332,1693.850776,11.497556,46,0.000000,1705.603522,1693.850465,11.753057,45,0.000000,91,0.108086,VAL025012,1,0.126048,0.047319,5.430003,D2_DEKA009_D40617,2024/03/18,2024/06/17,0.054300,0.054300
MD,2024/05/02,D2,DEKA367,D40627,1703.504969,1693.849570,9.655399,56,0.000000,1703.757579,1693.848090,9.909489,55,0.000000,94,0.080899,VAL025012,1,0.153393,0.063025,5.399999,D2_DEKA367_D40627,2024/03/25,2024/06/27,0.054000,0.054000
MD,2024/05/02,D2,DEKA395,D40531,1693.930000,1693.930000,0.000000,29,0.000000,1693.930038,1693.930038,0.000000,28,0.000000,91,-5.322119,VAL025012,1,0.080556,0.026852,0.000000,D2_DEKA395_D40531,2024/03/01,2024/05/31,0.000000,0.000000
MD,2024/05/02,D2,DEKA989,D40513,1714.111125,1693.896886,20.214239,11,0.000000,1714.366477,1693.899560,20.466917,10,0.000000,91,0.049154,VAL025012,1,0.030146,0.008427,5.370002,D2_DEKA989_D40513,2024/02/12,2024/05/13,0.053700,0.053700
ED,2024/05/02,D2,DELLF82,380415,17762.709955,17710.715715,51.994240,5096,0.000000,17765.768440,17710.715715,55.052725,5095,0.000000,10725,3.083120,VAL025012,1,9.184006,111.064340,6.012733,D2_DELLF82_380415,2024/04/15,2024/10/15,0.065000,0.065000
ED,2024/05/02,D2,DET63,240624,17032.996723,16873.390874,159.605849,53,0.000000,17034.243644,16873.390874,160.852770,52,0.000000,2559,-0.013245,VAL025012,1,0.146082,0.092473,5.364701,D2_DET63_240624,2023/12/24,2024/06/24,0.026500,0.026500
ED,2024/05/02,D2,DEU09,240910,16666.065330,16650.772906,15.292424,131,0.000000,16666.359415,16650.772906,15.586509,130,0.000000,1096,0.196820,VAL025012,1,0.351402,0.294460,5.526114,D2_DEU09_240910,2024/03/10,2024/09/10,0.006250,0.006250
MD,2024/05/02,D2,DEXI618,D40520,1729.472257,1693.833859,35.638398,18,0.000000,1729.731564,1693.838606,35.892958,17,0.000000,158,0.088523,VAL025012,1,0.048840,0.023324,5.409999,D2_DEXI618_D40520,2023/12/14,2024/05/20,0.054100,0.054100
MD,2024/05/02,D2,DEXIF22,D40515,1738.357878,1693.840185,44.517693,13,0.000000,1738.627755,1693.846644,44.781111,12,0.000000,182,0.277225,VAL025012,1,0.035117,0.018498,5.598259,D2_DEXIF22_D40515,2023/11/15,2024/05/15,0.055983,0.055983
ED,2024/05/02,D2,DISF09,250917,16494.412442,16427.713948,66.698494,503,0.000000,16495.894631,16427.713948,68.180683,502,0.000000,3653,0.415746,VAL025012,1,1.312972,2.380847,5.456657,D2_DISF09_250917,2024/03/17,2024/09/17,0.031500,0.031500
ED,2024/05/02,D2,DISK79,240830,16820.264337,16767.564293,52.700044,120,0.000000,16821.087776,16767.564293,53.523483,119,0.000000,1820,-0.433420,VAL025012,1,0.325366,0.260644,4.897747,D2_DISK79_240830,2024/02/28,2024/08/30,0.017500,0.017500
MD,2024/05/02,D2,DNBB245,D50102,1718.252828,1693.078450,25.174378,245,0.000000,1718.483291,1693.066852,25.416439,244,0.000000,349,-0.088573,VAL025012,1,0.648227,1.018767,5.144373,D2_DNBB245_D50102,2024/01/19,2025/01/02,0.051444,0.051444
MD,2024/05/02,D2,DNBB361,D40919,1755.772045,1692.499044,63.273001,140,0.000000,1756.052758,1692.499787,63.552971,139,0.000000,366,0.666182,VAL025012,1,0.366706,0.486025,5.950001,D2_DNBB361_D40919,2023/09/19,2024/09/19,0.059500,0.059500
MD,2024/05/02,D2,DNBB590,D40827,1762.106006,1692.604999,69.501007,117,0.000000,1762.390643,1692.608256,69.782387,116,0.000000,364,0.685751,VAL025012,1,0.306469,0.386130,5.980000,D2_DNBB590_D40827,2023/08/29,2024/08/27,0.059800,0.059800
MD,2024/05/02,D2,DNBB641,D50102,1718.513911,1693.076734,25.437177,245,0.000000,1718.742428,1693.065277,25.677151,244,0.000000,351,-0.132947,VAL025012,1,0.648318,1.022483,5.099999,D2_DNBB641_D50102,2024/01/17,2025/01/02,0.051000,0.051000
MD,2024/05/02,D2,DNBB751,D41107,1740.561570,1692.509484,48.052086,189,0.000000,1740.829917,1692.504808,48.325109,188,0.000000,365,0.539721,VAL025012,1,0.495830,0.720633,5.802386,D2_DNBB751_D41107,2023/11/08,2024/11/07,0.058024,0.058024
MD,2024/05/02,D2,DNBBA51,D40610,1741.392611,1693.633473,47.759138,39,0.000000,1741.669920,1693.639423,48.030497,38,0.000000,215,0.444695,VAL025012,1,0.104726,0.071430,5.767012,D2_DNBBA51_D40610,2023/11/08,2024/06/10,0.057670,0.057670
MD,2024/05/02,D2,DNBBD90,D40613,1757.879720,1693.489931,64.389789,42,0.000000,1758.165765,1693.498433,64.667332,41,0.000000,274,0.576134,VAL025012,1,0.111654,0.093797,5.898425,D2_DNBBD90_D40613,2023/09/13,2024/06/13,0.058984,0.058984
MD,2024/05/02,D2,DNBBJ25,D40918,1755.650932,1692.515121,63.135811,139,0.000000,1755.931082,1692.515909,63.415173,138,0.000000,365,0.652834,VAL025012,1,0.364189,0.480915,5.937100,D2_DNBBJ25_D40918,2023/09/19,2024/09/18,0.059371,0.059371
MD,2024/05/02,D2,DNBBR41,D40925,1722.757004,1693.309965,29.447039,146,0.000000,1723.002525,1693.305935,29.696590,145,0.000000,264,0.022375,VAL025012,1,0.390373,0.427947,5.303550,D2_DNBBR41_D40925,2024/01/05,2024/09/25,0.053035,0.053035
ED,2024/05/02,D2,DOCUB29,240724,2562.069125,2562.069125,0.000000,83,0.000000,2562.069125,2562.069125,0.000000,82,0.000000,1827,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_DOCUB29_240724,2024/01/24,2024/07/24,0.000000,0.000000
MD,2024/05/02,D2,DZPR275,D40603,1709.608296,1693.854744,15.753552,32,0.000000,1709.863557,1693.855916,16.007641,31,0.000000,94,0.077843,VAL025012,1,0.087653,0.030252,5.400001,D2_DZPR275_D40603,2024/03/01,2024/06/03,0.054000,0.054000
ED,2024/05/02,D2,EBRD139,340120,3660.910219,3660.910219,0.000000,3550,6.428373,3661.858947,3661.858947,0.000000,3549,6.429521,4383,2.625557,VAL025012,1,3.610064,26.065128,17.559493,D2_EBRD139_340120,,,0.000000,0.000000
ED,2024/05/02,D2,EBRD195,350117,2870.697614,2870.697614,0.000000,3912,6.560708,2871.448911,2871.448911,0.000000,3911,6.561904,4383,7.059251,VAL025012,1,3.119491,19.462453,22.854054,D2_EBRD195_350117,,,0.000000,0.000000
ED,2024/05/02,D2,EBRD961,360122,2683.046888,2683.046888,0.000000,4282,6.151572,2683.705580,2683.705580,0.000000,4281,6.152623,4383,5.610277,VAL025012,1,3.191335,20.369241,22.927560,D2_EBRD961_360122,,,0.000000,0.000000
ED,2024/05/02,D2,ECOPV11,360119,16920.866755,16514.970542,405.896213,4279,0.000000,16924.807495,16514.970542,409.836953,4278,0.000000,4383,7.909476,VAL025012,1,7.134753,70.662697,8.717537,D2_ECOPV11_360119,2024/01/19,2024/07/19,0.083750,0.083750
ED,2024/05/02,D2,EKTAA12,280115,11272.707127,11243.460367,29.246760,1353,0.000000,11274.427525,11243.460367,30.967158,1352,0.000000,2551,8.306437,VAL025012,1,1.713735,4.433365,11.763657,D2_EKTAA12_280115,2024/04/15,2024/07/15,0.048750,0.048750
ED,2024/05/02,D2,ENRSF18,261025,16251.782564,16238.607553,13.175011,906,0.000000,16253.664709,16238.607553,15.057156,905,0.000000,3652,1.167997,VAL025012,1,2.312172,6.600701,5.814325,D2_ENRSF18_261025,2024/04/25,2024/10/25,0.040000,0.040000
ED,2024/05/02,D2,ENTEE50,241030,5607.779556,5606.250314,1.529242,181,0.000000,5608.544178,5606.250314,2.293864,180,0.000000,4018,1.061144,VAL025012,1,0.476516,0.457984,6.358933,D2_ENTEE50_241030,2024/04/30,2024/10/30,0.048750,0.048750
ED,2024/05/02,D2,ENTEF26,260801,16752.805828,16549.416594,203.389234,821,0.000000,16755.040875,16549.416594,205.624281,820,0.000000,4393,1.335879,VAL025012,1,1.616531,3.685013,6.159932,D2_ENTEF26_260801,2024/02/01,2024/08/01,0.047500,0.047500
ED,2024/05/02,D2,EOGP62,260115,16865.821077,16656.879517,208.941560,623,0.000000,16867.773802,16656.879517,210.894285,622,0.000000,3654,0.235870,VAL025012,1,1.597944,3.396067,5.181610,D2_EOGP62_260115,2024/01/15,2024/07/15,0.041500,0.041500
MD,2024/05/02,D2,ERST280,D40603,1708.250943,1693.861705,14.389238,32,0.000000,1708.504355,1693.862675,14.641680,31,0.000000,89,0.042845,VAL025012,1,0.087725,0.029100,5.365003,D2_ERST280_D40603,2024/03/06,2024/06/03,0.053650,0.053650
MD,2024/05/02,D2,ERST657,D40506,1715.886898,1693.916907,21.969991,4,0.000000,1716.142597,1693.920077,22.222520,3,0.000000,91,0.046601,VAL025012,1,0.010962,0.002854,5.366828,D2_ERST657_D40506,2024/02/05,2024/05/06,0.053668,0.053668
MD,2024/05/02,D2,EURO422,D40520,1705.018062,1693.900229,11.117833,18,0.000000,1705.271819,1693.901308,11.370511,17,0.000000,62,0.048527,VAL025012,1,0.049542,0.010908,5.370003,D2_EURO422_D40520,2024/03/19,2024/05/20,0.053700,0.053700
MD,2024/05/02,D2,EURO568,D40909,1714.390550,1693.535452,20.855098,130,0.000000,1714.637337,1693.530973,21.106364,129,0.000000,213,0.051672,VAL025012,1,0.350051,0.323306,5.339999,D2_EURO568_D40909,2024/02/09,2024/09/09,0.053400,0.053400
MD,2024/05/02,D2,EURO642,D40912,1714.381621,1693.526523,20.855098,133,0.000000,1714.628245,1693.521881,21.106364,132,0.000000,216,0.053032,VAL025012,1,0.357975,0.336263,5.339999,D2_EURO642_D40912,2024/02/09,2024/09/12,0.053400,0.053400
MD,2024/05/02,D2,EURO725,D40913,1714.378658,1693.523549,20.855109,134,0.000000,1714.625229,1693.518853,21.106376,133,0.000000,217,0.053487,VAL025012,1,0.360615,0.340635,5.340002,D2_EURO725_D40913,2024/02/09,2024/09/13,0.053400,0.053400
MD,2024/05/02,D2,EXFI854,D40603,1709.507171,1693.855714,15.651457,32,0.000000,1709.760771,1693.856871,15.903900,31,0.000000,94,0.042847,VAL025012,1,0.087661,0.030257,5.365005,D2_EXFI854_D40603,2024/03/01,2024/06/03,0.053650,0.053650
MD,2024/05/02,D2,EXFI938,D40603,1708.753413,1693.859309,14.894104,32,0.000000,1709.006899,1693.860353,15.146546,31,0.000000,91,0.042838,VAL025012,1,0.087700,0.029563,5.364996,D2_EXFI938_D40603,2024/03/04,2024/06/03,0.053650,0.053650
MD,2024/05/02,D2,FADB197,D40930,1722.980690,1693.283747,29.696943,151,0.000000,1723.226008,1693.279511,29.946497,150,0.000000,270,0.024604,VAL025012,1,0.403398,0.453705,5.303613,D2_FADB197_D40930,2024/01/04,2024/09/30,0.053036,0.053036
MD,2024/05/02,D2,FADB241,D50102,1704.128988,1693.549360,10.579628,245,0.000000,1704.372548,1693.534881,10.837667,244,0.000000,286,0.251005,VAL025012,1,0.652144,0.921754,5.483951,D2_FADB241_D50102,2024/03/22,2025/01/02,0.054840,0.054840
MD,2024/05/02,D2,FADBJP8,D40923,1724.964980,1693.271610,31.693370,144,0.000000,1725.210911,1693.267987,31.942924,143,0.000000,271,0.021562,VAL025012,1,0.384643,0.426385,5.303612,D2_FADBJP8_D40923,2023/12/27,2024/09/23,0.053036,0.053036
MD,2024/05/02,D2,FADBQ65,D40924,1724.716220,1693.272350,31.443870,145,0.000000,1724.962070,1693.268646,31.693424,144,0.000000,271,0.022009,VAL025012,1,0.387314,0.430381,5.303621,D2_FADBQ65_D40924,2023/12/28,2024/09/24,0.053036,0.053036
ED,2024/05/02,D2,FAMSG35,200601,3478.231166,3478.231166,0.000000,0,0.000000,3478.231166,3478.231166,0.000000,0,0.000000,2558,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_FAMSG35_200601,2019/12/01,2020/06/01,0.000000,0.000000
ED,2024/05/02,D2,FAMSL20,241215,752.951885,752.951885,0.000000,227,0.000000,752.951885,752.951885,0.000000,226,0.000000,1825,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2_FAMSL20_241215,2023/12/15,2024/06/15,0.000000,0.000000
ED,2024/05/02,D2,FB39,320819,16881.747780,16672.218050,209.529730,3031,0.000000,16884.618051,16672.218050,212.400001,3030,0.000000,3653,2.942979,VAL025012,1,6.333882,49.741404,6.345554,D2_FB39_320819,2024/02/19,2024/08/19,0.061000,0.061000
ED,2024/05/02,D2,FDTA09,240812,4518.676348,4271.702540,246.973808,102,0.000000,4519.611855,4271.702540,247.909315,101,0.000000,3653,6.373384,VAL025012,1,0.244364,0.276126,13.237939,D2_FDTA09_240812,2023/08/12,2024/08/12,0.078750,0.078750
ED,2024/05/02,D2,FDTA25,240812,4519.651948,4272.678140,246.973808,102,0.000000,4520.587455,4272.678140,247.909315,101,0.000000,3653,6.293411,VAL025012,1,0.244553,0.276553,13.150467,D2_FDTA25_240812,2023/08/12,2024/08/12,0.078750,0.078750
ED,2024/05/02,D2,FEMSB20,430510,28919.749612,28211.592765,708.156847,6947,0.000000,28923.866803,28211.592765,712.274038,6946,0.000000,10957,3.441004,VAL025012,1,11.808859,190.926013,5.843240,D2_FEMSB20_430510,2023/11/10,2024/05/10,0.043750,0.043750
ED,2024/05/02,D2,FEMSC03,500116,23950.066525,23600.928731,349.137794,9390,0.000000,23953.360278,23600.928731,352.431547,9389,0.000000,10958,4.339209,VAL025012,1,14.614765,305.077243,5.780206,D2_FEMSC03_500116,2024/01/16,2024/07/16,0.035000,0.035000
ED,2024/05/02,D2,FNMAU36,290515,18585.178389,18094.056323,491.122066,1839,0.000000,18588.119240,18094.056323,494.062917,1838,0.000000,10948,0.330344,VAL025012,1,4.204191,21.705478,4.713013,D2_FNMAU36_290515,2023/11/15,2024/05/15,0.062500,0.062500
ED,2024/05/02,D2,FUNOA01,300115,15023.032371,14777.891056,245.141315,2084,0.000000,15025.323411,14777.891056,247.432355,2083,0.000000,3854,4.385724,VAL025012,1,4.728056,26.957462,7.670973,D2_FUNOA01_300115,2024/01/15,2024/07/15,0.048690,0.048690
ED,2024/05/02,D2,FUNOA53,340213,16909.555064,16635.408962,274.146102,3574,0.000000,16913.025268,16635.408962,277.616306,3573,0.000000,3653,5.334878,VAL025012,1,6.737212,59.192642,7.636196,D2_FUNOA53_340213,2024/02/13,2024/08/13,0.073750,0.073750
ED,2024/05/02,D2,FUNOB43,440130,14583.311485,14282.450696,300.860789,7212,0.000000,14586.581711,14282.450696,304.131015,7211,0.000000,10957,10.365880,VAL025012,1,9.624939,142.448615,8.614343,D2_FUNOB43_440130,2024/01/30,2024/07/30,0.069500,0.069500
ED,2024/05/02,D2,FUNOB45,440130,14565.666375,14264.805586,300.860789,7212,0.000000,14568.936601,14264.805586,304.131015,7211,0.000000,10957,10.401633,VAL025012,1,9.618674,142.311591,8.626923,D2_FUNOB45_440130,2024/01/30,2024/07/30,0.069500,0.069500
ED,2024/05/02,D2,FUNOC26,260130,16676.345605,16449.076663,227.268942,638,0.000000,16678.815919,16449.076663,229.739256,637,0.000000,3711,2.241546,VAL025012,1,1.608446,3.442264,7.034808,D2_FUNOC26_260130,2024/01/30,2024/07/30,0.052500,0.052500
ED,2024/05/02,D2,FX67,300422,19578.133984,19532.844883,45.289101,2181,0.000000,19582.662894,19532.844883,49.818011,2180,0.000000,3652,2.718624,VAL025012,1,4.617085,26.645723,6.490721,D2_FX67_300422,2024/04/22,2024/10/22,0.096250,0.096250
ED,2024/05/02,D2,GASS399,999999,1820167.235965,1818823.095557,1344.140408,9123,0.000000,1820335.253516,1818823.095557,1512.157959,9122,0.000000,12419,3.706156,VAL025012,1,12.293177,221.717027,6.888771,D2_GASS399_999999,2024/04/24,2025/04/24,0.033750,0.033750
ED,2024/05/02,D2,GAXOA91,260608,16716.675809,16327.071909,389.603900,767,0.000000,16719.381392,16327.071909,392.309483,766,0.000000,1826,3.070505,VAL025012,1,1.885812,4.642799,7.641862,D2_GAXOA91_260608,2023/12/08,2024/06/05,0.057500,0.057500
ED,2024/05/02,D2,GFMEH55,250211,5342.443479,5028.007723,314.435756,285,0.000000,5346.325402,5028.007723,318.317679,284,0.000000,1827,323.132078,VAL025012,1,0.320278,0.176137,257.051245,D2_GFMEH55_250211,2024/02/11,2024/08/11,0.082500,0.082500
ED,2024/05/02,D2,GGBRD24,271024,16383.823646,16365.472738,18.350908,1270,0.000000,16386.117510,16365.472738,20.644772,1269,0.000000,3652,1.595132,VAL025012,1,3.136439,11.810609,5.967547,D2_GGBRD24_271024,2024/04/24,2024/10/24,0.048750,0.048750
ED,2024/05/02,D2,GGIC584,341218,16461.455882,16425.458139,35.997743,3882,0.000000,16467.566509,16426.426231,41.140278,3881,0.000000,5477,3.587117,VAL025012,1,4.185977,24.984967,13.437117,D2_GGIC584_341218,2024/04/25,2024/05/25,0.095000,0.095000
ED,2024/05/02,D2,GGIC693,341218,16461.455882,16425.458139,35.997743,3882,0.000000,16467.566509,16426.426231,41.140278,3881,0.000000,5477,3.587117,VAL025012,1,4.185977,24.984967,13.437117,D2_GGIC693_341218,2024/04/25,2024/05/25,0.095000,0.095000
ED,2024/05/02,D2,GGICA2,341219,17205.562772,17168.049334,37.513438,3882,0.000000,17211.662555,17168.790055,42.872500,3881,0.000000,5477,2.980000,VAL025012,1,4.207026,25.167864,12.830000,D2_GGICA2_341219,2024/04/25,2024/05/25,0.099000,0.099000
ED,2024/05/02,D2,GMA28,999999,15975.619175,15889.040531,86.578644,9098,0.000000,15978.324758,15889.040531,89.284227,9097,0.000000,11514,5.120210,VAL025012,1,12.695811,240.049722,6.243365,D2_GMA28_999999,2024/03/30,2024/09/30,0.057500,0.057500
ED,2024/05/02,D2,GRUMD74,241201,17162.401033,16816.027638,346.373395,213,0.000000,17164.694896,16816.027638,348.667258,212,0.000000,3649,0.885479,VAL025012,1,0.549097,0.573164,6.161341,D2_GRUMD74_241201,2023/12/01,2024/06/01,0.048750,0.048750
ED,2024/05/02,D2,GRUMIN,010428,18099.477366,17964.551136,134.926230,1430,0.000000,18103.829825,17964.551136,139.278689,1429,0.000000,10959,3.467380,VAL025012,1,3.243313,13.101779,7.435701,D2_GRUMIN_010428,2024/04/01,2024/10/01,0.092500,0.092500
