Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10473,46.318501,9.317525,4.65553,8.756844,11.457481,4.63614,84.350892,9.600817,,,,,,,37.604118,8.624081,46.314758,,
10474,46.325588,9.317535,4.655551,8.757336,11.457691,4.636187,84.375083,9.601732,,,,,,,37.609817,8.624071,46.322062,,
10475,46.332675,9.317544,4.655572,8.757827,11.457902,4.636233,84.399288,9.602647,,,,,,,37.615516,8.624061,46.329366,,
10476,46.339762,9.317554,4.655593,8.758318,11.458113,4.636279,84.423506,9.603562,,,,,,,37.621215,8.624051,46.336670,,
10477,46.346849,9.317563,4.655614,8.758809,11.458324,4.636326,84.447737,9.604477,,,,,,,37.626915,8.624041,46.343974,,
10478,46.353937,9.317573,4.655635,8.759301,11.458535,4.636372,84.471982,9.605392,,,,,,,37.632615,8.624031,46.351277,,
10479,46.361024,9.317582,4.655656,8.759792,11.458747,4.636418,84.49624,9.606308,,,,,,,37.638315,8.624022,46.358580,,
10480,46.368111,9.317592,4.655677,8.760283,11.458958,4.636464,84.520512,9.607223,,,,,,,37.644016,8.624012,46.365883,,
10481,46.375198,9.317602,4.655698,8.760775,11.45917,4.636511,84.544797,9.608138,,,,,,,37.649717,8.624002,46.373186,,
10482,46.382285,9.317611,4.655719,8.761266,11.459382,4.636557,84.569095,9.609053,,,,,,,37.655420,8.623992,46.380489,,
10483,46.389372,9.317621,4.65574,8.761757,11.459595,4.636603,84.593406,9.609968,,,,,,,37.661122,8.623982,46.387791,,
10484,46.396459,9.317630,4.65576,8.762248,11.459807,4.636649,84.617731,9.610883,,,,,,,37.666826,8.623972,46.395094,,
10485,46.403546,9.317640,4.655781,8.76274,11.46002,4.636695,84.642069,9.611798,,,,,,,37.672531,8.623962,46.402396,,
10486,46.410633,9.317649,4.655802,8.763231,11.460233,4.636741,84.66642,9.612713,,,,,,,37.678236,8.623953,46.409698,,
10487,46.417720,9.317659,4.655823,8.763722,11.460446,4.636787,84.690784,9.613629,,,,,,,37.683943,8.623943,46.416999,,
10488,46.424807,9.317668,4.655844,8.764213,11.46066,4.636833,84.715162,9.614544,,,,,,,37.689650,8.623933,46.424301,,
10489,46.431894,9.317678,4.655865,8.764705,11.460873,4.636879,84.739553,9.615459,,,,,,,37.695359,8.623923,46.431602,,
10490,46.438981,9.317688,4.655886,8.765196,11.461087,4.636925,84.763958,9.616374,,,,,,,37.701069,8.623913,46.438903,,
10491,46.446069,9.317697,4.655907,8.765687,11.461301,4.636971,84.788375,9.617289,,,,,,,37.706780,8.623903,46.446204,,
10492,46.453156,9.317707,4.655928,8.766178,11.461515,4.637017,84.812806,9.618205,,,,,,,37.712493,8.623893,46.453505,,
10493,46.460243,9.317716,4.655949,8.76667,11.46173,4.637063,84.83725,9.61912,,,,,,,37.718208,8.623884,46.460806,,
10494,46.467330,9.317726,4.65597,8.767161,11.461944,4.637109,84.861708,9.620035,,,,,,,37.723923,8.623874,46.468106,,
10495,46.474417,9.317735,4.655991,8.767652,11.462159,4.637155,84.886179,9.62095,,,,,,,37.729641,8.623864,46.475406,,
10496,46.481504,9.317745,4.656012,8.768143,11.462374,4.6372,84.910663,9.621866,,,,,,,37.735360,8.623854,46.482706,,
10497,46.488591,9.317754,4.656033,8.768635,11.46259,4.637246,84.93516,9.622781,,,,,,,37.741081,8.623844,46.490006,,
10498,46.495678,9.317764,4.656053,8.769126,11.462805,4.637292,84.95967,9.623696,,,,,,,37.746804,8.623834,46.497306,,
10499,46.502765,9.317774,4.656074,8.769617,11.463021,4.637337,84.984194,9.624611,,,,,,,37.752528,8.623825,46.504605,,
10500,46.509852,9.317783,4.656095,8.770109,11.463236,4.637383,85.008731,9.625527,,,,,,,37.758255,8.623815,46.511904,,
10501,46.516939,9.317793,4.656116,8.7706,11.463453,4.637429,85.033281,9.626442,,,,,,,37.763983,8.623805,46.519203,,
10502,46.524026,9.317802,4.656137,8.771091,11.463669,4.637474,85.057845,9.627357,,,,,,,37.769711,8.623795,46.526502,,
10503,46.531113,9.317812,4.656158,8.771582,11.463885,4.63752,85.082421,9.628272,,,,,,,37.775439,8.623785,46.533800,,
10504,46.538201,9.317821,4.656179,8.772074,11.464102,4.637566,85.107011,9.629188,,,,,,,37.781167,8.623776,46.541099,,
10505,46.545288,9.317831,4.6562,8.772565,11.464319,4.637611,85.131614,9.630103,,,,,,,37.786895,8.623766,46.548397,,
10506,46.552375,9.317840,4.656221,8.773056,11.464536,4.637657,85.156231,9.631018,,,,,,,37.792624,8.623756,46.555695,,
10507,46.559462,9.317850,4.656242,8.773547,11.464753,4.637702,85.18086,9.631934,,,,,,,37.798353,8.623746,46.562992,,
10508,46.566549,9.317860,4.656263,8.774039,11.46497,4.637747,85.205503,9.632849,,,,,,,37.804083,8.623736,46.570290,,
10509,46.573636,9.317869,4.656284,8.77453,11.465137,4.637793,85.228917,9.633764,,,,,,,37.809813,8.623727,46.577587,,
10510,46.580723,9.317879,4.656305,8.775021,11.465304,4.637838,85.252345,9.63468,,,,,,,37.815544,8.623717,46.584884,,
10511,46.587810,9.317888,4.656326,8.775512,11.465472,4.637884,85.275788,9.635595,,,,,,,37.821276,8.623707,46.592181,,
10512,46.594897,9.317898,4.656347,8.776004,11.465639,4.637929,85.299245,9.636511,,,,,,,37.827009,8.623697,46.599478,,
10513,46.601984,9.317907,4.656367,8.776495,11.465807,4.637974,85.322718,9.637426,,,,,,,37.832742,8.623688,46.606774,,
10514,46.609071,9.317917,4.656388,8.776986,11.465976,4.638019,85.346205,9.638341,,,,,,,37.838477,8.623678,46.614070,,
10515,46.616158,9.317926,4.656409,8.777477,11.466144,4.638065,85.369706,9.639257,,,,,,,37.844212,8.623668,46.621366,,
10516,46.623245,9.317936,4.65643,8.777969,11.466313,4.63811,85.393222,9.640172,,,,,,,37.849949,8.623658,46.628662,,
10517,46.630333,9.317946,4.656451,8.77846,11.466482,4.638155,85.416753,9.641088,,,,,,,37.855687,8.623648,46.635957,,
10518,46.637420,9.317955,4.656472,8.778951,11.466652,4.6382,85.440299,9.642003,,,,,,,37.861426,8.623639,46.643253,,
10519,46.644507,9.317965,4.656493,8.779443,11.466821,4.638245,85.463859,9.642918,,,,,,,37.867166,8.623629,46.650548,,
10520,46.651594,9.317974,4.656514,8.779934,11.466992,4.63829,85.487433,9.643834,,,,,,,37.872908,8.623619,46.657842,,
10521,46.658681,9.317984,4.656535,8.780425,11.467162,4.638336,85.511023,9.644749,,,,,,,37.878651,8.623609,46.665137,,
10522,46.665768,9.317993,4.656556,8.780916,11.467332,4.638381,85.534627,9.645665,,,,,,,37.884396,8.623600,46.672431,,
10523,46.672855,9.318003,4.656577,8.781408,11.467503,4.638426,85.558245,9.64658,,,,,,,37.890143,8.623590,46.679726,,
10524,46.679942,9.318012,4.656598,8.781899,11.467674,4.638471,85.581878,9.647496,,,,,,,37.895891,8.623580,46.687019,,
10525,46.687029,9.318022,4.656619,8.78239,11.467846,4.638515,85.605526,9.648411,,,,,,,37.901641,8.623570,46.694313,,
10526,46.694116,9.318032,4.65664,8.782881,11.468018,4.63856,85.629188,9.649327,,,,,,,37.907393,8.623561,46.701607,,
10527,46.701203,9.318041,4.65666,8.783373,11.46819,4.638605,85.652865,9.650242,,,,,,,37.913147,8.623551,46.708900,,
10528,46.708290,9.318051,4.656681,8.783864,11.468362,4.63865,85.676557,9.651158,,,,,,,37.918903,8.623541,46.716193,,
10529,46.715377,9.318060,4.656702,8.784355,11.468534,4.638695,85.700263,9.652073,,,,,,,37.924660,8.623532,46.723485,,
10530,46.722465,9.318070,4.656723,8.784846,11.468707,4.63874,85.723984,9.652989,,,,,,,37.930417,8.623522,46.730778,,
10531,46.729552,9.318079,4.656744,8.785338,11.46888,4.638785,85.747719,9.653904,,,,,,,37.936174,8.623512,46.738070,,
10532,46.736639,9.318089,4.656765,8.785829,11.469054,4.638829,85.771469,9.65482,,,,,,,37.941931,8.623502,46.745362,,
10533,46.743726,9.318098,4.656786,8.78632,11.469227,4.638874,85.795233,9.655735,,,,,,,37.947689,8.623493,46.752654,,
10534,46.750813,9.318108,4.656807,8.786812,11.469401,4.638919,85.819012,9.656651,,,,,,,37.953447,8.623483,46.759945,,
10535,46.757900,9.318118,4.656828,8.787303,11.469576,4.638963,85.842806,9.657567,,,,,,,37.959205,8.623473,46.767237,,
10536,46.764987,9.318127,4.656849,8.787794,11.46975,4.639008,85.866614,9.658482,,,,,,,37.964964,8.623463,46.774528,,
10537,46.772074,9.318137,4.65687,8.788285,11.469925,4.639053,85.890436,9.659398,,,,,,,37.970724,8.623454,46.781819,,
10538,46.779161,9.318146,4.656891,8.788777,11.4701,4.639097,85.914273,9.660313,,,,,,,37.976484,8.623444,46.789109,,
10539,46.786248,9.318156,4.656912,8.789268,11.470275,4.639142,85.938125,9.661229,,,,,,,37.982245,8.623434,46.796399,,
10540,46.793335,9.318165,4.656933,8.789759,11.470451,4.639186,85.961991,9.662145,,,,,,,37.988007,8.623425,46.803689,,
10541,46.800422,9.318175,4.656953,8.79025,11.470627,4.639231,85.985872,9.66306,,,,,,,37.993770,8.623415,46.810979,,
10542,46.807509,9.318184,4.656974,8.790742,11.470803,4.639275,86.009767,9.663976,,,,,,,37.999534,8.623405,46.818269,,
10543,46.814597,9.318194,4.656995,8.791233,11.470979,4.63932,86.033677,9.664892,,,,,,,38.005298,8.623396,46.825558,,
10544,46.821684,9.318204,4.657016,8.791724,11.471156,4.639364,86.057602,9.665807,,,,,,,38.011064,8.623386,46.832847,,
10545,46.828771,9.318213,4.657037,8.792215,11.471333,4.639409,86.08154,9.666723,,,,,,,38.016831,8.623376,46.840136,,
10546,46.835858,9.318223,4.657058,8.792707,11.47151,4.639453,86.105494,9.667639,,,,,,,38.022600,8.623367,46.847424,,
10547,46.842945,9.318232,4.657079,8.793198,11.471688,4.639497,86.129462,9.668554,,,,,,,38.028370,8.623357,46.854713,,
10548,46.850032,9.318242,4.6571,8.793689,11.471865,4.639541,86.153444,9.66947,,,,,,,38.034141,8.623347,46.862001,,
10549,46.857119,9.318251,4.657121,8.79418,11.472043,4.639586,86.177441,9.670386,,,,,,,38.039913,8.623338,46.869289,,
10550,46.864206,9.318261,4.657142,8.794672,11.472222,4.63963,86.201452,9.671301,,,,,,,38.045688,8.623328,46.876576,,
10551,46.871293,9.318270,4.657163,8.795163,11.4724,4.639674,86.225478,9.672217,,,,,,,38.051464,8.623318,46.883863,,
10552,46.878380,9.318280,4.657184,8.795654,11.472579,4.639718,86.249518,9.673133,,,,,,,38.057242,8.623309,46.891150,,
10553,46.885467,9.318290,4.657205,8.796146,11.472758,4.639763,86.273573,9.674048,,,,,,,38.063021,8.623299,46.898437,,
10554,46.892554,9.318299,4.657226,8.796637,11.472938,4.639807,86.297643,9.674964,,,,,,,38.068803,8.623289,46.905723,,
10555,46.899641,9.318309,4.657247,8.797128,11.473117,4.639851,86.321726,9.67588,,,,,,,38.074586,8.623280,46.913010,,
10556,46.906729,9.318318,4.657267,8.797619,11.473297,4.639895,86.345825,9.676796,,,,,,,38.080371,8.623270,46.920295,,
10557,46.913816,9.318328,4.657288,8.798111,11.473477,4.639939,86.369937,9.677711,,,,,,,38.086158,8.623260,46.927581,,
10558,46.920903,9.318337,4.657309,8.798602,11.473658,4.639983,86.394064,9.678627,,,,,,,38.091945,8.623251,46.934866,,
10559,46.927990,9.318347,4.65733,8.799093,11.473839,4.640027,86.418206,9.679543,,,,,,,38.097731,8.623241,46.942152,,
10560,46.935077,9.318356,4.657351,8.799584,11.474019,4.640071,86.442362,9.680459,,,,,,,38.103518,8.623231,46.949436,,
10561,46.942164,9.318366,4.657372,8.800076,11.474201,4.640115,86.466533,9.681375,,,,,,,38.109305,8.623222,46.956721,,
10562,46.949251,9.318376,4.657393,8.800567,11.474382,4.640159,86.490718,9.68229,,,,,,,38.115093,8.623212,46.964005,,
10563,46.956338,9.318385,4.657414,8.801058,11.474564,4.640203,86.514917,9.683206,,,,,,,38.120881,8.623203,46.971289,,
10564,46.963425,9.318395,4.657435,8.801549,11.474746,4.640246,86.539131,9.684122,,,,,,,38.126670,8.623193,46.978573,,
10565,46.970512,9.318404,4.657456,8.802041,11.474928,4.64029,86.563359,9.685038,,,,,,,38.132459,8.623183,46.985856,,
10566,46.977599,9.318414,4.657477,8.802532,11.475111,4.640334,86.587602,9.685954,,,,,,,38.138249,8.623174,46.993140,,
10567,46.984686,9.318423,4.657498,8.803023,11.475294,4.640378,86.611859,9.686869,,,,,,,38.144039,8.623164,47.000423,,
10568,46.991773,9.318433,4.657519,8.803514,11.475477,4.640422,86.636131,9.687785,,,,,,,38.149831,8.623155,47.007705,,
10569,46.998861,9.318442,4.65754,8.804006,11.47566,4.640465,86.660417,9.688701,,,,,,,38.155623,8.623145,47.014987,,
10570,47.005948,9.318452,4.65756,8.804497,11.475843,4.640509,86.684717,9.689617,,,,,,,38.161417,8.623135,47.022270,,
10571,47.013035,9.318462,4.657581,8.804988,11.476027,4.640553,86.709032,9.690533,,,,,,,38.167211,8.623126,47.029551,,
10572,47.020122,9.318471,4.657602,8.80548,11.476211,4.640596,86.733361,9.691449,,,,,,,38.173007,8.623116,47.036833,,
10573,47.027209,9.318481,4.657623,8.805971,11.476396,4.64064,86.757705,9.692365,,,,,,,38.178803,8.623107,47.044114,,
10574,47.034296,9.318490,4.657644,8.806462,11.47658,4.640683,86.782063,9.693281,,,,,,,38.184602,8.623097,47.051395,,
10575,47.041383,9.318500,4.657665,8.806953,11.476765,4.640727,86.806435,9.694197,,,,,,,38.190401,8.623087,47.058676,,
10576,47.048470,9.318509,4.657686,8.807445,11.47695,4.64077,86.830822,9.695112,,,,,,,38.196202,8.623078,47.065956,,
10577,47.055557,9.318519,4.657707,8.807936,11.477135,4.640814,86.855223,9.696028,,,,,,,38.202004,8.623068,47.073236,,
10578,47.062644,9.318528,4.657728,8.808427,11.477321,4.640857,86.879639,9.696944,,,,,,,38.207808,8.623059,47.080516,,
10579,47.069731,9.318538,4.657749,8.808918,11.477507,4.640901,86.904069,9.69786,,,,,,,38.213614,8.623049,47.087795,,
10580,47.076818,9.318548,4.65777,8.80941,11.477693,4.640944,86.928513,9.698776,,,,,,,38.219422,8.623039,47.095074,,
10581,47.083905,9.318557,4.657791,8.809901,11.477879,4.640987,86.952972,9.699692,,,,,,,38.225231,8.623030,47.102353,,
10582,47.090993,9.318567,4.657812,8.810392,11.478066,4.641031,86.977445,9.700608,,,,,,,38.231043,8.623020,47.109632,,
10583,47.098080,9.318576,4.657833,8.810883,11.478253,4.641074,87.001932,9.701524,,,,,,,38.236856,8.623011,47.116910,,
10584,47.105167,9.318586,4.657853,8.811375,11.47844,4.641117,87.026434,9.70244,,,,,,,38.242671,8.623001,47.124188,,
10585,47.112254,9.318595,4.657874,8.811866,11.478627,4.641161,87.05095,9.703356,,,,,,,38.248488,8.622992,47.131466,,
10586,47.119341,9.318605,4.657895,8.812357,11.478815,4.641204,87.075481,9.704272,,,,,,,38.254304,8.622982,47.138743,,
10587,47.126428,9.318614,4.657916,8.812848,11.479003,4.641247,87.100026,9.705188,,,,,,,38.260121,8.622973,47.146020,,
10588,47.133515,9.318624,4.657937,8.81334,11.479191,4.64129,87.124585,9.706104,,,,,,,38.265938,8.622963,47.153297,,
10589,47.140602,9.318634,4.657958,8.813831,11.479379,4.641333,87.149158,9.70702,,,,,,,38.271755,8.622954,47.160573,,
10590,47.147689,9.318643,4.657979,8.814322,11.479568,4.641377,87.173746,9.707936,,,,,,,38.277572,8.622944,47.167850,,
10591,47.154776,9.318653,4.658,8.814814,11.479757,4.64142,87.198348,9.708852,,,,,,,38.283390,8.622934,47.175126,,
10592,47.161863,9.318662,4.658021,8.815305,11.479946,4.641463,87.222965,9.709768,,,,,,,38.289209,8.622925,47.182401,,
10593,47.168950,9.318672,4.658042,8.815796,11.480135,4.641506,87.247596,9.710684,,,,,,,38.295028,8.622915,47.189676,,
10594,47.176037,9.318681,4.658063,8.816287,11.480324,4.641549,87.272241,9.7116,,,,,,,38.300848,8.622906,47.196951,,
10595,47.183125,9.318691,4.658084,8.816779,11.480514,4.641592,87.2969,9.712517,,,,,,,38.306669,8.622896,47.204226,,
10596,47.190212,9.318700,4.658105,8.81727,11.480704,4.641635,87.321574,9.713433,,,,,,,38.312490,8.622887,47.211500,,
10597,47.197299,9.318710,4.658126,8.817761,11.480895,4.641678,87.346262,9.714349,,,,,,,38.318312,8.622877,47.218774,,
10598,47.204386,9.318720,4.658147,8.818252,11.481085,4.64172,87.370964,9.715265,,,,,,,38.324136,8.622868,47.226048,,
10599,47.211473,9.318729,4.658167,8.818744,11.481276,4.641763,87.395681,9.716181,,,,,,,38.329960,8.622858,47.233321,,
10600,47.218560,9.318739,4.658188,8.819235,11.481467,4.641806,87.420412,9.717097,,,,,,,38.335786,8.622849,47.240594,,
10601,47.225647,9.318748,4.658209,8.819726,11.481658,4.641849,87.445157,9.718013,,,,,,,38.341613,8.622839,47.247867,,
10602,47.232734,9.318758,4.65823,8.820217,11.48185,4.641892,87.469916,9.718929,,,,,,,38.347441,8.622830,47.255140,,
10603,47.239821,9.318767,4.658251,8.820709,11.482041,4.641934,87.49469,9.719845,,,,,,,38.353270,8.622820,47.262412,,
10604,47.246908,9.318777,4.658272,8.8212,11.482233,4.641977,87.519478,9.720762,,,,,,,38.359101,8.622811,47.269684,,
10605,47.253995,9.318786,4.658293,8.821691,11.482426,4.64202,87.544281,9.721678,,,,,,,38.364934,8.622801,47.276955,,
10606,47.261082,9.318796,4.658314,8.822182,11.482618,4.642063,87.569097,9.722594,,,,,,,38.370768,8.622792,47.284226,,
10607,47.268169,9.318806,4.658335,8.822674,11.482811,4.642105,87.593928,9.72351,,,,,,,38.376604,8.622782,47.291497,,
10608,47.275257,9.318815,4.658356,8.823165,11.483004,4.642148,87.618773,9.724426,,,,,,,38.382442,8.622773,47.298767,,
10609,47.282344,9.318825,4.658377,8.823656,11.483197,4.64219,87.643633,9.725342,,,,,,,38.388282,8.622763,47.306038,,
10610,47.289431,9.318834,4.658398,8.824148,11.48339,4.642233,87.668506,9.726259,,,,,,,38.394123,8.622754,47.313308,,
10611,47.296518,9.318844,4.658419,8.824639,11.483584,4.642275,87.693394,9.727175,,,,,,,38.399967,8.622745,47.320577,,
10612,47.303605,9.318853,4.65844,8.82513,11.483778,4.642318,87.718296,9.728091,,,,,,,38.405812,8.622735,47.327846,,
10613,47.310692,9.318863,4.65846,8.825621,11.483972,4.64236,87.743212,9.729007,,,,,,,38.411659,8.622726,47.335115,,
10614,47.317779,9.318872,4.658481,8.826113,11.484166,4.642403,87.768143,9.729924,,,,,,,38.417506,8.622716,47.342384,,
10615,47.324866,9.318882,4.658502,8.826604,11.484361,4.642445,87.793088,9.73084,,,,,,,38.423353,8.622707,47.349652,,
10616,47.331953,9.318892,4.658523,8.827095,11.484555,4.642488,87.818047,9.731756,,,,,,,38.429200,8.622697,47.356920,,
10617,47.339040,9.318901,4.658544,8.827586,11.48475,4.64253,87.84302,9.732672,,,,,,,38.435047,8.622688,47.364187,,
10618,47.346127,9.318911,4.658565,8.828078,11.484946,4.642572,87.868008,9.733589,,,,,,,38.440895,8.622678,47.371454,,
10619,47.353214,9.318920,4.658586,8.828569,11.485141,4.642615,87.893009,9.734505,,,,,,,38.446744,8.622669,47.378721,,
10620,47.360301,9.318930,4.658607,8.82906,11.485337,4.642657,87.918025,9.735421,,,,,,,38.452592,8.622660,47.385988,,
10621,47.367389,9.318939,4.658628,8.829551,11.485533,4.642699,87.943055,9.736337,,,,,,,38.458442,8.622650,47.393254,,
10622,47.374476,9.318949,4.658649,8.830043,11.485729,4.642741,87.9681,9.737254,,,,,,,38.464292,8.622641,47.400520,,
10623,47.381563,9.318958,4.65867,8.830534,11.485925,4.642784,87.993158,9.73817,,,,,,,38.470143,8.622631,47.407785,,
10624,47.388650,9.318968,4.658691,8.831025,11.486122,4.642826,88.018231,9.739086,,,,,,,38.475995,8.622622,47.415051,,
10625,47.395737,9.318978,4.658712,8.831516,11.486319,4.642868,88.043318,9.740003,,,,,,,38.481848,8.622612,47.422315,,
10626,47.402824,9.318987,4.658733,8.832008,11.486516,4.64291,88.068419,9.740919,,,,,,,38.487701,8.622603,47.429580,,
10627,47.409911,9.318997,4.658753,8.832499,11.486713,4.642952,88.093534,9.741835,,,,,,,38.493556,8.622594,47.436844,,
10628,47.416998,9.319006,4.658774,8.83299,11.486911,4.642994,88.118664,9.742752,,,,,,,38.499412,8.622584,47.444108,,
10629,47.424085,9.319016,4.658795,8.833482,11.487109,4.643036,88.143807,9.743668,,,,,,,38.505269,8.622575,47.451371,,
10630,47.431172,9.319025,4.658816,8.833973,11.487307,4.643078,88.168965,9.744584,,,,,,,38.511128,8.622565,47.458634,,
10631,47.438259,9.319035,4.658837,8.834464,11.487505,4.64312,88.194137,9.745501,,,,,,,38.516988,8.622556,47.465897,,
10632,47.445346,9.319044,4.658858,8.834955,11.487703,4.643162,88.219323,9.746417,,,,,,,38.522850,8.622547,47.473159,,
10633,47.452433,9.319054,4.658879,8.835447,11.487902,4.643204,88.244523,9.747334,,,,,,,38.528713,8.622537,47.480422,,
10634,47.459521,9.319064,4.6589,8.835938,11.488101,4.643246,88.269738,9.74825,,,,,,,38.534577,8.622528,47.487683,,
10635,47.466608,9.319073,4.658921,8.836429,11.4883,4.643288,88.294966,9.749166,,,,,,,38.540444,8.622518,47.494945,,
10636,47.473695,9.319083,4.658942,8.83692,11.488499,4.64333,88.320209,9.750083,,,,,,,38.546312,8.622509,47.502206,,
10637,47.480782,9.319092,4.658963,8.837412,11.488699,4.643371,88.345466,9.750999,,,,,,,38.552182,8.622500,47.509466,,
10638,47.487869,9.319102,4.658984,8.837903,11.488898,4.643413,88.370737,9.751916,,,,,,,38.558054,8.622490,47.516726,,
10639,47.494956,9.319111,4.659005,8.838394,11.489098,4.643455,88.396022,9.752832,,,,,,,38.563929,8.622481,47.523986,,
10640,47.502043,9.319121,4.659026,8.838885,11.489299,4.643497,88.421321,9.753749,,,,,,,38.569805,8.622472,47.531246,,
10641,47.509130,9.319130,4.659047,8.839377,11.489499,4.643538,88.446635,9.754665,,,,,,,38.575682,8.622462,47.538505,,
10642,47.516217,9.319140,4.659067,8.839868,11.4897,4.643584,88.471962,9.755595,,,,,,,38.581560,8.622453,47.545764,,
10643,47.523304,9.319150,4.659088,8.840359,11.489901,4.643629,88.497304,9.756525,,,,,,,38.587438,8.622443,47.553022,,
10644,47.530391,9.319159,4.659109,8.84085,11.490102,4.643674,88.52266,9.757455,,,,,,,38.593315,8.622434,47.560280,,
10645,47.537478,9.319169,4.65913,8.841342,11.490303,4.643719,88.54803,9.758386,,,,,,,38.599194,8.622425,47.567538,,
10646,47.544565,9.319178,4.659151,8.841833,11.490504,4.643764,88.573414,9.759316,,,,,,,38.605072,8.622415,47.574796,,
10647,47.551653,9.319188,4.659172,8.842324,11.490706,4.643809,88.598812,9.760246,,,,,,,38.610951,8.622406,47.582053,,
10648,47.558740,9.319197,4.659193,8.842816,11.490908,4.643855,88.624224,9.761176,,,,,,,38.616831,8.622397,47.589309,,
10649,47.565827,9.319207,4.659214,8.843307,11.49111,4.6439,88.64965,9.762106,,,,,,,38.622711,8.622387,47.596565,,
10650,47.572914,9.319216,4.659235,8.843798,11.491313,4.643945,88.67509,9.763036,,,,,,,38.628592,8.622378,47.603821,,
10651,47.580001,9.319226,4.659256,8.844289,11.491515,4.64399,88.700545,9.763967,,,,,,,38.634473,8.622369,47.611077,,
10652,47.587088,9.319236,4.659277,8.844781,11.491718,4.644035,88.726013,9.764897,,,,,,,38.640356,8.622359,47.618332,,
10653,47.594175,9.319245,4.659298,8.845272,11.491921,4.64408,88.751496,9.765827,,,,,,,38.646239,8.622350,47.625587,,
10654,47.601262,9.319255,4.659319,8.845763,11.492124,4.644125,88.776993,9.766757,,,,,,,38.652124,8.622341,47.632841,,
10655,47.608349,9.319264,4.65934,8.846254,11.492328,4.644169,88.802504,9.767687,,,,,,,38.658009,8.622331,47.640095,,
10656,47.615436,9.319274,4.65936,8.846746,11.492531,4.644214,88.828028,9.768618,,,,,,,38.663896,8.622322,47.647349,,
10657,47.622523,9.319283,4.659381,8.847237,11.492735,4.644259,88.853567,9.769548,,,,,,,38.669784,8.622313,47.654602,,
10658,47.629610,9.319293,4.659402,8.847728,11.492939,4.644304,88.87912,9.770478,,,,,,,38.675674,8.622304,47.661855,,
10659,47.636697,9.319302,4.659423,8.848219,11.493143,4.644349,88.904687,9.771408,,,,,,,38.681565,8.622294,47.669107,,
10660,47.643785,9.319312,4.659444,8.848711,11.493348,4.644393,88.930268,9.772339,,,,,,,38.687457,8.622285,47.676360,,
10661,47.650872,9.319322,4.659465,8.849202,11.493553,4.644438,88.955863,9.773269,,,,,,,38.693351,8.622276,47.683611,,
10662,47.657959,9.319331,4.659486,8.849693,11.493757,4.644483,88.981473,9.774199,,,,,,,38.699247,8.622266,47.690863,,
10663,47.665046,9.319341,4.659507,8.850185,11.493963,4.644528,89.007096,9.77513,,,,,,,38.705144,8.622257,47.698114,,
10664,47.672133,9.319350,4.659528,8.850676,11.494168,4.644572,89.032733,9.77606,,,,,,,38.711043,8.622248,47.705364,,
10665,47.679220,9.319360,4.659549,8.851167,11.494373,4.644617,89.058384,9.77699,,,,,,,38.716944,8.622239,47.712614,,
10666,47.686307,9.319369,4.65957,8.851658,11.494579,4.644661,89.084049,9.777921,,,,,,,38.722847,8.622229,47.719864,,
10667,47.693394,9.319379,4.659591,8.85215,11.494785,4.644706,89.109729,9.778851,,,,,,,38.728753,8.622220,47.727114,,
10668,47.700481,9.319388,4.659612,8.852641,11.494991,4.644751,89.135422,9.779781,,,,,,,38.734660,8.622211,47.734363,,
10669,47.707568,9.319398,4.659633,8.853132,11.495198,4.644795,89.161129,9.780712,,,,,,,38.740569,8.622201,47.741611,,
10670,47.714655,9.319408,4.659653,8.853623,11.495404,4.644839,89.186851,9.781642,,,,,,,38.746477,8.622192,47.748859,,
10671,47.721742,9.319417,4.659674,8.854115,11.495611,4.644884,89.212586,9.782573,,,,,,,38.752386,8.622183,47.756107,,
10672,47.728829,9.319427,4.659695,8.854606,11.495818,4.644928,89.238336,9.783503,,,,,,,38.758295,8.622174,47.763355,,
10673,47.735917,9.319436,4.659716,8.855097,11.496025,4.644973,89.264099,9.784433,,,,,,,38.764204,8.622164,47.770602,,
10674,47.743004,9.319446,4.659737,8.855588,11.496232,4.645017,89.289876,9.785364,,,,,,,38.770113,8.622155,47.777848,,
10675,47.750091,9.319455,4.659758,8.85608,11.49644,4.645061,89.315668,9.786294,,,,,,,38.776024,8.622146,47.785095,,
10676,47.757178,9.319465,4.659779,8.856571,11.496648,4.645106,89.341473,9.787225,,,,,,,38.781934,8.622137,47.792341,,
10677,47.764265,9.319474,4.6598,8.857062,11.496856,4.64515,89.367292,9.788155,,,,,,,38.787845,8.622128,47.799586,,
10678,47.771352,9.319484,4.659821,8.857553,11.497064,4.645194,89.393126,9.789086,,,,,,,38.793757,8.622118,47.806831,,
10679,47.778439,9.319494,4.659842,8.858045,11.497272,4.645239,89.418973,9.790016,,,,,,,38.799670,8.622109,47.814076,,
10680,47.785526,9.319503,4.659863,8.858536,11.497481,4.645283,89.444834,9.790947,,,,,,,38.805584,8.622100,47.821320,,
