TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/15,MC,BONOS,300530,5.679020,5.679020,0.000000,2267,6.861724,5.684746,5.684746,0.000000,2263,6.866960,8736,0.000000,VAL025012,,3.576205,25.578481,12.082586,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,300829,5.550523,5.550523,0.000000,2358,6.793095,5.556100,5.556100,0.000000,2354,6.798226,3094,0.000000,VAL025012,,3.635593,26.435066,12.238657,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,301128,5.425389,5.425389,0.000000,2449,6.724622,5.430820,5.430820,0.000000,2445,6.729650,8918,0.000000,VAL025012,,3.690772,27.243593,12.394727,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,310227,5.303553,5.303553,0.000000,2540,6.656382,5.308840,5.308840,0.000000,2536,6.661308,3276,0.000000,VAL025012,,3.741951,28.004398,12.550797,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,310529,5.184946,5.184946,0.000000,2631,6.588443,5.190093,5.190093,0.000000,2627,6.593269,9100,0.000000,VAL025012,,3.789332,28.718070,12.706868,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,310828,5.066238,5.066238,0.000000,2722,6.525181,5.071414,5.071414,0.000000,2718,6.529916,3458,0.000000,VAL025012,,3.830639,29.347587,12.879737,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,311127,4.950116,4.950116,0.000000,2813,6.462703,4.955142,4.955142,0.000000,2809,6.467347,9282,0.000000,VAL025012,,3.867965,29.922309,13.055661,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,320226,4.837404,4.837404,0.000000,2904,6.399913,4.842293,4.842293,0.000000,2900,6.404467,3640,0.000000,VAL025012,,3.902172,30.453893,13.230058,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,320527,4.727739,4.727739,0.000000,2995,6.337276,4.732496,4.732496,0.000000,2991,6.341741,9464,0.000000,VAL025012,,3.933215,30.940370,13.404455,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,320826,4.621052,4.621052,0.000000,3086,6.274858,4.625680,4.625680,0.000000,3082,6.279236,3822,0.000000,VAL025012,,3.961269,31.383301,13.578851,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,321125,4.517275,4.517275,0.000000,3177,6.212720,4.521776,4.521776,0.000000,3173,6.217012,9646,0.000000,VAL025012,,3.986495,31.784281,13.753248,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,330224,4.416336,4.416336,0.000000,3268,6.150915,4.420714,4.420714,0.000000,3264,6.155122,4004,0.000000,VAL025012,,4.009051,32.144982,13.927645,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,330526,4.318164,4.318164,0.000000,3359,6.089493,4.322422,4.322422,0.000000,3355,6.093616,9828,0.000000,VAL025012,,4.029087,32.467090,14.102042,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,330825,4.214731,4.214731,0.000000,3450,6.036802,4.219278,4.219278,0.000000,3446,6.040854,4186,0.000000,VAL025012,,4.039118,32.628946,14.323100,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,331124,4.112833,4.112833,0.000000,3541,5.985259,4.117221,4.117221,0.000000,3537,5.989242,10010,0.000000,VAL025012,,4.045428,32.730976,14.552643,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,340223,4.014564,4.014564,0.000000,3632,5.932701,4.018824,4.018824,0.000000,3628,5.936614,4368,0.000000,VAL025012,,4.050250,32.809041,14.777944,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,340525,3.919132,3.919132,0.000000,3723,5.879969,3.923268,3.923268,0.000000,3719,5.883813,10192,0.000000,VAL025012,,4.053035,32.854189,15.003245,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,340824,3.826463,3.826463,0.000000,3814,5.827146,3.830479,3.830479,0.000000,3810,5.830921,4550,0.000000,VAL025012,,4.053924,32.868603,15.228546,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,341123,3.736484,3.736484,0.000000,3905,5.774304,3.740383,3.740383,0.000000,3901,5.778011,10374,0.000000,VAL025012,,4.053047,32.854376,15.453846,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,350222,3.654574,3.654574,0.000000,3996,5.716600,3.658083,3.658083,0.000000,3992,5.720234,4732,0.000000,VAL025012,,4.056576,32.911627,15.642318,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,350524,3.575931,3.575931,0.000000,4087,5.658587,3.579361,3.579361,0.000000,4083,5.662147,10556,0.000000,VAL025012,,4.059676,32.961933,15.824094,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,350823,3.499001,3.499001,0.000000,4178,5.601627,3.502337,3.502337,0.000000,4174,5.605115,4914,0.000000,VAL025012,,4.060785,32.979947,16.009218,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,351122,3.424213,3.424213,0.000000,4269,5.545288,3.427456,3.427456,0.000000,4265,5.548706,10738,0.000000,VAL025012,,4.060546,32.976067,16.194342,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,360221,3.351504,3.351504,0.000000,4360,5.489584,3.354657,3.354657,0.000000,4356,5.492935,5096,0.000000,VAL025012,,4.059043,32.951663,16.379466,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,360522,3.280810,3.280810,0.000000,4451,5.434528,3.283876,3.283876,0.000000,4447,5.437811,10920,0.000000,VAL025012,,4.056358,32.908074,16.564590,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,360821,3.212072,3.212072,0.000000,4542,5.380128,3.215053,3.215053,0.000000,4538,5.383346,5278,0.000000,VAL025012,,4.052563,32.846542,16.749714,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,361120,3.145228,3.145228,0.000000,4633,5.326393,3.148127,3.148127,0.000000,4629,5.329547,11102,0.000000,VAL025012,,4.047734,32.768302,16.934838,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,370219,3.063903,3.063903,0.000000,4724,5.285764,3.067548,3.067548,0.000000,4720,5.288870,5460,0.000000,VAL025012,,4.020521,32.329185,17.251735,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,370521,2.982396,2.982396,0.000000,4815,5.246807,2.985862,2.985862,0.000000,4811,5.249867,8018,0.000000,VAL025012,,3.988955,31.823519,17.592589,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,370820,2.905037,2.905037,0.000000,4906,5.206251,2.908382,2.908382,0.000000,4902,5.209265,5642,0.000000,VAL025012,,3.958919,31.346080,17.921465,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,371119,2.830257,2.830257,0.000000,4997,5.165314,2.833491,2.833491,0.000000,4993,5.168281,8200,0.000000,VAL025012,,3.928553,30.867058,18.250340,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,380218,2.757964,2.757964,0.000000,5088,5.124082,2.761091,2.761091,0.000000,5084,5.127001,5824,0.000000,VAL025012,,3.897924,30.387614,18.579216,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,380520,2.688072,2.688072,0.000000,5179,5.082630,2.691095,2.691095,0.000000,5175,5.085502,8382,0.000000,VAL025012,,3.867089,29.908761,18.908091,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,380819,2.620491,2.620491,0.000000,5270,5.041031,2.623414,2.623414,0.000000,5266,5.043856,6006,0.000000,VAL025012,,3.836109,29.431456,19.236967,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,381118,2.555140,2.555140,0.000000,5361,4.999346,2.557967,2.557967,0.000000,5357,5.002125,8564,0.000000,VAL025012,,3.805029,28.956491,19.565843,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,390217,2.486548,2.486548,0.000000,5452,4.961193,2.489553,2.489553,0.000000,5448,4.963930,6188,0.000000,VAL025012,,3.765740,28.361592,19.952128,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,390519,2.419457,2.419457,0.000000,5543,4.923318,2.422336,2.422336,0.000000,5539,4.926013,10009,0.000000,VAL025012,,3.725293,27.755614,20.348852,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,390818,2.355232,2.355232,0.000000,5634,4.884836,2.358007,2.358007,0.000000,5630,4.887488,6370,0.000000,VAL025012,,3.685939,27.172289,20.740356,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,391117,2.293287,2.293287,0.000000,5725,4.846143,2.295963,2.295963,0.000000,5721,4.848753,10191,0.000000,VAL025012,,3.646964,26.600689,21.131861,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,400216,2.233529,2.233529,0.000000,5816,4.807307,2.236111,2.236111,0.000000,5812,4.809876,6552,0.000000,VAL025012,,3.608391,26.040968,21.523365,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,400517,2.175869,2.175869,0.000000,5907,4.768389,2.178361,2.178361,0.000000,5903,4.770916,10373,0.000000,VAL025012,,3.570238,25.493204,21.914870,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,400816,2.120221,2.120221,0.000000,5998,4.729444,2.122626,2.122626,0.000000,5994,4.731931,6734,0.000000,VAL025012,,3.532523,24.957441,22.306375,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,401115,2.066503,2.066503,0.000000,6089,4.690522,2.068824,2.068824,0.000000,6085,4.692968,10555,0.000000,VAL025012,,3.495259,24.433671,22.697879,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,410214,2.014635,2.014635,0.000000,6180,4.651669,2.016877,2.016877,0.000000,6176,4.654074,6916,0.000000,VAL025012,,3.458458,23.921856,23.089384,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,410516,1.964544,1.964544,0.000000,6271,4.612923,1.966709,1.966709,0.000000,6267,4.615289,10737,0.000000,VAL025012,,3.422126,23.421893,23.480888,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,410815,1.916156,1.916156,0.000000,6362,4.574322,1.918248,1.918248,0.000000,6358,4.576649,7098,0.000000,VAL025012,,3.386273,22.933688,23.872393,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,411114,1.869402,1.869402,0.000000,6453,4.535898,1.871424,1.871424,0.000000,6449,4.538186,10919,0.000000,VAL025012,,3.350904,22.457109,24.263898,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,420213,1.824217,1.824217,0.000000,6544,4.497680,1.826171,1.826171,0.000000,6540,4.499929,7280,0.000000,VAL025012,,3.316021,21.991990,24.655402,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,420515,1.780537,1.780537,0.000000,6635,4.459694,1.782426,1.782426,0.000000,6631,4.461905,11101,0.000000,VAL025012,,3.281628,21.538162,25.046907,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,420814,1.738301,1.738301,0.000000,6726,4.421962,1.740128,1.740128,0.000000,6722,4.424136,7462,0.000000,VAL025012,,3.247726,21.095450,25.438411,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,421113,1.697452,1.697452,0.000000,6817,4.384505,1.699220,1.699220,0.000000,6813,4.386642,11283,0.000000,VAL025012,,3.214315,20.663641,25.829916,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,430212,1.655871,1.655871,0.000000,6908,4.348417,1.657684,1.657684,0.000000,6904,4.350519,7644,0.000000,VAL025012,,3.177431,20.192145,26.260607,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,430514,1.615348,1.615348,0.000000,6999,4.312723,1.617092,1.617092,0.000000,6995,4.314791,9576,0.000000,VAL025012,,3.140504,19.725534,26.698423,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,430813,1.576385,1.576385,0.000000,7090,4.277153,1.578069,1.578069,0.000000,7086,4.279187,7826,0.000000,VAL025012,,3.104601,19.277099,27.132676,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,431112,1.538737,1.538737,0.000000,7181,4.241825,1.540365,1.540365,0.000000,7177,4.243825,9758,0.000000,VAL025012,,3.069353,18.841851,27.566930,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,440211,1.502350,1.502350,0.000000,7272,4.206757,1.503924,1.503924,0.000000,7268,4.208725,8008,0.000000,VAL025012,,3.034747,18.419375,28.001183,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,440512,1.467171,1.467171,0.000000,7363,4.171966,1.468693,1.468693,0.000000,7359,4.173901,9940,0.000000,VAL025012,,3.000773,18.009279,28.435437,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,440811,1.433151,1.433151,0.000000,7454,4.137464,1.434623,1.434623,0.000000,7450,4.139367,8190,0.000000,VAL025012,,2.967421,17.611164,28.869690,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,441110,1.400243,1.400243,0.000000,7545,4.103264,1.401667,1.401667,0.000000,7541,4.105135,10122,0.000000,VAL025012,,2.934676,17.224642,29.303943,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,450209,1.368401,1.368401,0.000000,7636,4.069376,1.369778,1.369778,0.000000,7632,4.071217,8372,0.000000,VAL025012,,2.902528,16.849349,29.738197,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,450511,1.337581,1.337581,0.000000,7727,4.035810,1.338915,1.338915,0.000000,7723,4.037621,10304,0.000000,VAL025012,,2.870970,16.484937,30.172450,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,450810,1.307744,1.307744,0.000000,7818,4.002574,1.309036,1.309036,0.000000,7814,4.004355,8554,0.000000,VAL025012,,2.839985,16.131023,30.606704,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,451109,1.278850,1.278850,0.000000,7909,3.969673,1.280101,1.280101,0.000000,7905,3.971424,10486,0.000000,VAL025012,,2.809562,15.787279,31.040957,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,460208,1.250861,1.250861,0.000000,8000,3.937112,1.252073,1.252073,0.000000,7996,3.938835,8736,0.000000,VAL025012,,2.779693,15.453377,31.475211,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,460510,1.223743,1.223743,0.000000,8091,3.904898,1.224917,1.224917,0.000000,8087,3.906593,10668,0.000000,VAL025012,,2.750361,15.128978,31.909464,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,460809,1.197460,1.197460,0.000000,8182,3.873031,1.198598,1.198598,0.000000,8178,3.874699,8918,0.000000,VAL025012,,2.721561,14.813791,32.343717,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,461108,1.171981,1.171981,0.000000,8273,3.841517,1.173085,1.173085,0.000000,8269,3.843157,10850,0.000000,VAL025012,,2.693279,14.507495,32.777971,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,470207,1.147275,1.147275,0.000000,8364,3.810355,1.148345,1.148345,0.000000,8360,3.811969,9100,0.000000,VAL025012,,2.665502,14.209801,33.212224,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,470509,1.123312,1.123312,0.000000,8455,3.779548,1.124350,1.124350,0.000000,8451,3.781136,11032,0.000000,VAL025012,,2.638221,13.920428,33.646478,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,470808,1.100063,1.100063,0.000000,8546,3.749096,1.101070,1.101070,0.000000,8542,3.750658,9282,0.000000,VAL025012,,2.611428,13.639113,34.080731,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,471107,1.077503,1.077503,0.000000,8637,3.718999,1.078480,1.078480,0.000000,8633,3.720536,11214,0.000000,VAL025012,,2.585107,13.365565,34.514985,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,480206,1.040928,1.040928,0.000000,8728,3.695309,1.042309,1.042309,0.000000,8724,3.696827,9464,0.000000,VAL025012,,2.523671,12.737832,35.500153,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,480806,0.986427,0.986427,0.000000,8910,3.641848,0.987577,0.987577,0.000000,8906,3.643322,9646,0.000000,VAL025012,,2.441408,11.920944,36.919575,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,490204,0.936091,0.936091,0.000000,9092,3.588877,0.937155,0.937155,0.000000,9088,3.590309,9828,0.000000,VAL025012,,2.364148,11.178394,38.338997,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,490805,0.889505,0.889505,0.000000,9274,3.536530,0.890491,0.890491,0.000000,9270,3.537921,10010,0.000000,VAL025012,,2.291463,10.501604,39.758419,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,500203,0.846307,0.846307,0.000000,9456,3.484909,0.847222,0.847222,0.000000,9452,3.486259,10192,0.000000,VAL025012,,2.222965,9.883151,41.177841,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,500804,0.806176,0.806176,0.000000,9638,3.434091,0.807027,0.807027,0.000000,9634,3.435401,10374,0.000000,VAL025012,,2.158314,9.316636,42.597263,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,510202,0.768830,0.768830,0.000000,9820,3.384136,0.769623,0.769623,0.000000,9816,3.385409,10556,0.000000,VAL025012,,2.097198,8.796480,44.016685,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,510803,0.734017,0.734017,0.000000,10002,3.335087,0.734756,0.734756,0.000000,9998,3.336323,10738,0.000000,VAL025012,,2.039343,8.317843,45.436107,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,520201,0.701513,0.701513,0.000000,10184,3.286975,0.702204,0.702204,0.000000,10180,3.288176,10920,0.000000,VAL025012,,1.984501,7.876490,46.855529,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,520801,0.671118,0.671118,0.000000,10366,3.239820,0.671765,0.671765,0.000000,10362,3.240987,11102,0.000000,VAL025012,,1.932448,7.468711,48.274951,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,530130,0.642655,0.642655,0.000000,10548,3.193633,0.643261,0.643261,0.000000,10544,3.194767,11284,0.000000,VAL025012,,1.882978,7.091217,49.694374,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,530731,0.615963,0.615963,0.000000,10730,3.148419,0.616531,0.616531,0.000000,10726,3.149521,11466,0.000000,VAL025012,,1.835910,6.741133,51.113796,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,240905,9.487771,9.487771,0.000000,174,10.597840,9.498956,9.498956,0.000000,170,10.610334,2002,0.000000,VAL025012,,0.458576,0.420583,11.170000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,241205,9.244007,9.244007,0.000000,265,10.270092,9.254568,9.254568,0.000000,261,10.281825,7280,0.000000,VAL025012,,0.680462,0.926056,11.110000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,250306,9.012509,9.012509,0.000000,356,9.985860,9.022564,9.022564,0.000000,352,9.996952,1274,0.000000,VAL025012,,0.891237,1.588607,11.080000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,260305,8.218277,8.218277,0.000000,720,8.908613,8.226420,8.226420,0.000000,716,8.917440,3822,0.000000,VAL025012,,1.643656,5.403207,10.840000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,260903,7.853588,7.853588,0.000000,902,8.566611,7.861306,7.861306,0.000000,898,8.574773,1274,0.000000,VAL025012,,1.967760,7.744160,10.907895,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,270304,7.548980,7.548980,0.000000,1084,8.139920,7.555332,7.555332,0.000000,1080,8.147289,2002,0.000000,VAL025012,,2.273082,10.333800,10.782808,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,270603,7.389967,7.389967,0.000000,1175,7.996698,7.396850,7.396850,0.000000,1171,8.003809,7463,0.000000,VAL025012,,2.412003,11.635517,10.821020,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,290531,6.227818,6.227818,0.000000,1903,7.136024,6.233126,6.233126,0.000000,1899,7.141687,7463,0.000000,VAL025012,,3.292094,21.675766,11.458305,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,310529,5.184946,5.184946,0.000000,2631,6.588443,5.190093,5.190093,0.000000,2627,6.593269,7163,0.000000,VAL025012,,3.789332,28.718070,12.706868,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,330526,4.318164,4.318164,0.000000,3359,6.089493,4.322422,4.322422,0.000000,3355,6.093616,3822,0.000000,VAL025012,,4.029087,32.467090,14.102042,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,341123,3.736484,3.736484,0.000000,3905,5.774304,3.740383,3.740383,0.000000,3901,5.778011,7259,0.000000,VAL025012,,4.053047,32.854376,15.453846,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,361120,3.145228,3.145228,0.000000,4633,5.326393,3.148127,3.148127,0.000000,4629,5.329547,11103,0.000000,VAL025012,,4.047734,32.768302,16.934838,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,381118,2.555140,2.555140,0.000000,5361,4.999346,2.557967,2.557967,0.000000,5357,5.002125,10921,0.000000,VAL025012,,3.805029,28.956491,19.565843,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,421113,1.697452,1.697452,0.000000,6817,4.384505,1.699220,1.699220,0.000000,6813,4.386642,11283,0.000000,VAL025012,,3.214315,20.663641,25.829916,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,471107,1.077503,1.077503,0.000000,8637,3.718999,1.078480,1.078480,0.000000,8633,3.720536,11214,0.000000,VAL025012,,2.585107,13.365565,34.514985,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,530731,0.615963,0.615963,0.000000,10730,3.148419,0.616531,0.616531,0.000000,10726,3.149521,11466,0.000000,VAL025012,,1.835910,6.741133,51.113796,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/15,MS,BONOS,350524,93.701862,91.501862,2.200000,4087,0.000000,93.795731,91.506842,2.288889,4083,0.000000,4368,0.000000,VAL025012,,6.986119,67.454211,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/15,M,BONOS,240905,98.707595,98.529817,0.177778,174,0.000000,98.827152,98.560485,0.266667,170,0.000000,2002,0.000000,VAL025012,,0.457432,0.428109,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/15,M,BONOS,241205,102.040924,99.290924,2.750000,265,0.000000,102.162153,99.301042,2.861111,261,0.000000,7280,0.000000,VAL025012,,0.674246,0.788103,10.980000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/15,M,BONOS,250306,95.174031,95.062920,0.111111,356,0.000000,95.281075,95.114408,0.166667,352,0.000000,1274,0.000000,VAL025012,,0.927434,1.311313,10.380000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/15,M,BONOS,260305,92.490423,92.362645,0.127778,720,0.000000,92.591318,92.399651,0.191667,716,0.000000,3822,0.000000,VAL025012,,1.819443,4.273791,10.060000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/15,M,BONOS,260903,93.812969,93.657413,0.155556,902,0.000000,93.913917,93.680584,0.233333,898,0.000000,1274,0.000000,VAL025012,,2.220679,6.215630,9.920000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/15,M,BONOS,270304,89.592259,89.470037,0.122222,1084,0.000000,89.685721,89.502388,0.183333,1080,0.000000,2002,0.000000,VAL025012,,2.669900,8.738541,9.610000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/15,M,BONOS,270603,96.406738,94.344238,2.062500,1175,0.000000,96.506696,94.360863,2.145833,1171,0.000000,7462,0.000000,VAL025012,,2.752301,9.544863,9.550000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/15,M,BONOS,290301,96.949637,96.760748,0.188889,1812,0.000000,97.047790,96.764457,0.283333,1808,0.000000,2184,0.000000,VAL025012,,3.987636,19.746697,9.320000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/15,M,BONOS,290531,99.192549,96.855049,2.337500,1903,0.000000,99.292340,96.860396,2.431944,1899,0.000000,7463,0.000000,VAL025012,,4.061233,20.946253,9.260000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/15,M,BONOS,310529,94.218750,92.087500,2.131250,2631,0.000000,94.313538,92.096177,2.217361,2627,0.000000,7280,0.000000,VAL025012,,5.267738,35.774088,9.260000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/15,M,BONOS,330526,91.203803,89.141303,2.062500,3359,0.000000,91.295557,89.149724,2.145833,3355,0.000000,3822,0.000000,VAL025012,,6.269025,52.124056,9.260000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/15,M,BONOS,341123,91.598677,89.467427,2.131250,3905,0.000000,91.691315,89.473954,2.217361,3901,0.000000,7644,0.000000,VAL025012,,6.831763,63.802213,9.310000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/15,M,BONOS,361120,108.219112,105.469112,2.750000,4633,0.000000,108.327985,105.466874,2.861111,4629,0.000000,11102,0.000000,VAL025012,,7.133380,73.830334,9.260000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
