Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10511,48.299855,9.417735,4.596311,8.708844,11.416304,4.549782,84.08018,9.311352,,,,,,,38.076353,8.671612,48.297416,,
10512,48.307310,9.417745,4.596319,8.709339,11.416521,4.549803,84.104412,9.312136,,,,,,,38.082555,8.671610,48.305099,,
10513,48.314766,9.417754,4.596327,8.709835,11.416738,4.549825,84.128657,9.31292,,,,,,,38.088758,8.671607,48.312783,,
10514,48.322222,9.417764,4.596335,8.71033,11.416956,4.549846,84.152916,9.313704,,,,,,,38.094962,8.671604,48.320466,,
10515,48.329678,9.417774,4.596344,8.710825,11.417174,4.549868,84.177187,9.314488,,,,,,,38.101167,8.671602,48.328149,,
10516,48.337134,9.417783,4.596352,8.71132,11.417392,4.549889,84.201472,9.315272,,,,,,,38.107372,8.671599,48.335831,,
10517,48.344590,9.417793,4.59636,8.711815,11.41761,4.549911,84.22577,9.316056,,,,,,,38.113578,8.671597,48.343514,,
10518,48.352046,9.417802,4.596368,8.71231,11.417829,4.549932,84.250081,9.31684,,,,,,,38.119786,8.671594,48.351196,,
10519,48.359502,9.417812,4.596377,8.712806,11.418048,4.549954,84.274405,9.317624,,,,,,,38.125994,8.671591,48.358878,,
10520,48.366958,9.417821,4.596385,8.713301,11.418267,4.549975,84.298742,9.318409,,,,,,,38.132203,8.671589,48.366559,,
10521,48.374413,9.417831,4.596393,8.713796,11.418486,4.549997,84.323092,9.319193,,,,,,,38.138414,8.671586,48.374241,,
10522,48.381869,9.417840,4.596401,8.714291,11.418705,4.550018,84.347456,9.319977,,,,,,,38.144626,8.671583,48.381922,,
10523,48.389325,9.417850,4.59641,8.714786,11.418925,4.550039,84.371832,9.320761,,,,,,,38.150839,8.671581,48.389603,,
10524,48.396781,9.417860,4.596418,8.715281,11.419144,4.550061,84.396222,9.321545,,,,,,,38.157053,8.671578,48.397283,,
10525,48.404237,9.417869,4.596426,8.715777,11.419313,4.550082,84.419391,9.322329,,,,,,,38.163269,8.671575,48.404964,,
10526,48.411693,9.417879,4.596435,8.716272,11.419483,4.550103,84.442575,9.323114,,,,,,,38.169486,8.671573,48.412644,,
10527,48.419149,9.417888,4.596443,8.716767,11.419652,4.550124,84.465774,9.323898,,,,,,,38.175704,8.671570,48.420323,,
10528,48.426605,9.417898,4.596451,8.717262,11.419822,4.550146,84.488987,9.324682,,,,,,,38.181924,8.671567,48.428003,,
10529,48.434061,9.417907,4.596459,8.717757,11.419993,4.550167,84.512215,9.325466,,,,,,,38.188145,8.671565,48.435682,,
10530,48.441517,9.417917,4.596468,8.718252,11.420163,4.550188,84.535457,9.32625,,,,,,,38.194366,8.671562,48.443361,,
10531,48.448972,9.417926,4.596476,8.718748,11.420334,4.550209,84.558714,9.327035,,,,,,,38.200587,8.671559,48.451040,,
10532,48.456428,9.417936,4.596484,8.719243,11.420505,4.55023,84.581985,9.327819,,,,,,,38.206809,8.671557,48.458719,,
10533,48.463884,9.417946,4.596492,8.719738,11.420677,4.550252,84.605271,9.328603,,,,,,,38.213030,8.671554,48.466397,,
10534,48.471340,9.417955,4.596501,8.720233,11.420848,4.550273,84.628571,9.329387,,,,,,,38.219252,8.671551,48.474075,,
10535,48.478796,9.417965,4.596509,8.720728,11.42102,4.550294,84.651886,9.330171,,,,,,,38.225474,8.671548,48.481753,,
10536,48.486252,9.417974,4.596517,8.721223,11.421193,4.550315,84.675215,9.330956,,,,,,,38.231697,8.671546,48.489430,,
10537,48.493708,9.417984,4.596525,8.721719,11.421365,4.550336,84.698559,9.33174,,,,,,,38.237920,8.671543,48.497107,,
10538,48.501164,9.417993,4.596534,8.722214,11.421538,4.550357,84.721917,9.332524,,,,,,,38.244143,8.671540,48.504784,,
10539,48.508620,9.418003,4.596542,8.722709,11.421711,4.550378,84.74529,9.333308,,,,,,,38.250367,8.671538,48.512461,,
10540,48.516075,9.418012,4.59655,8.723204,11.421885,4.550399,84.768677,9.334093,,,,,,,38.256592,8.671535,48.520137,,
10541,48.523531,9.418022,4.596558,8.723699,11.422058,4.55042,84.792078,9.334877,,,,,,,38.262818,8.671532,48.527813,,
10542,48.530987,9.418032,4.596567,8.724194,11.422232,4.550441,84.815494,9.335661,,,,,,,38.269044,8.671529,48.535489,,
10543,48.538443,9.418041,4.596575,8.72469,11.422406,4.550462,84.838924,9.336445,,,,,,,38.275271,8.671527,48.543164,,
10544,48.545899,9.418051,4.596583,8.725185,11.422581,4.550483,84.862369,9.33723,,,,,,,38.281499,8.671524,48.550839,,
10545,48.553355,9.418060,4.596591,8.72568,11.422756,4.550504,84.885828,9.338014,,,,,,,38.287727,8.671521,48.558514,,
10546,48.560811,9.418070,4.5966,8.726175,11.422931,4.550525,84.909302,9.338798,,,,,,,38.293957,8.671518,48.566189,,
10547,48.568267,9.418079,4.596608,8.72667,11.423106,4.550545,84.93279,9.339583,,,,,,,38.300188,8.671515,48.573863,,
10548,48.575723,9.418089,4.596616,8.727165,11.423282,4.550566,84.956293,9.340367,,,,,,,38.306419,8.671513,48.581537,,
10549,48.583178,9.418098,4.596625,8.727661,11.423458,4.550587,84.97981,9.341151,,,,,,,38.312652,8.671510,48.589211,,
10550,48.590634,9.418108,4.596633,8.728156,11.423634,4.550608,85.003341,9.341936,,,,,,,38.318886,8.671507,48.596885,,
10551,48.598090,9.418118,4.596641,8.728651,11.423811,4.550628,85.026887,9.34272,,,,,,,38.325121,8.671504,48.604558,,
10552,48.605546,9.418127,4.596649,8.729146,11.423987,4.550649,85.050447,9.343504,,,,,,,38.331358,8.671501,48.612231,,
10553,48.613002,9.418137,4.596658,8.729641,11.424164,4.55067,85.074022,9.344289,,,,,,,38.337596,8.671499,48.619903,,
10554,48.620458,9.418146,4.596666,8.730136,11.424342,4.550691,85.097611,9.345073,,,,,,,38.343835,8.671496,48.627576,,
10555,48.627914,9.418156,4.596674,8.730632,11.424519,4.550711,85.121214,9.345857,,,,,,,38.350076,8.671493,48.635248,,
10556,48.635370,9.418165,4.596682,8.731127,11.424697,4.550732,85.144832,9.346642,,,,,,,38.356318,8.671490,48.642920,,
10557,48.642826,9.418175,4.596691,8.731622,11.424875,4.550753,85.168464,9.347426,,,,,,,38.362561,8.671487,48.650591,,
10558,48.650281,9.418184,4.596699,8.732117,11.425054,4.550773,85.192111,9.34821,,,,,,,38.368804,8.671484,48.658262,,
10559,48.657737,9.418194,4.596707,8.732612,11.425232,4.550794,85.215772,9.348995,,,,,,,38.375047,8.671481,48.665933,,
10560,48.665193,9.418204,4.596715,8.733107,11.425411,4.550814,85.239447,9.349779,,,,,,,38.381291,8.671479,48.673603,,
10561,48.672649,9.418213,4.596724,8.733603,11.42559,4.550835,85.263137,9.350563,,,,,,,38.387534,8.671476,48.681274,,
10562,48.680105,9.418223,4.596732,8.734098,11.42577,4.550855,85.286841,9.351348,,,,,,,38.393778,8.671473,48.688944,,
10563,48.687561,9.418232,4.59674,8.734593,11.42595,4.550876,85.31056,9.352132,,,,,,,38.400023,8.671470,48.696613,,
10564,48.695017,9.418242,4.596748,8.735088,11.42613,4.550896,85.334293,9.352917,,,,,,,38.406267,8.671467,48.704283,,
10565,48.702473,9.418251,4.596757,8.735583,11.42631,4.550917,85.35804,9.353701,,,,,,,38.412512,8.671464,48.711952,,
10566,48.709929,9.418261,4.596765,8.736078,11.426491,4.550937,85.381801,9.354485,,,,,,,38.418758,8.671461,48.719620,,
10567,48.717385,9.418270,4.596773,8.736574,11.426671,4.550958,85.405577,9.35527,,,,,,,38.425004,8.671458,48.727289,,
10568,48.724840,9.418280,4.596781,8.737069,11.426852,4.550978,85.429368,9.356054,,,,,,,38.431251,8.671455,48.734957,,
10569,48.732296,9.418290,4.59679,8.737564,11.427034,4.550998,85.453172,9.356839,,,,,,,38.437499,8.671452,48.742625,,
10570,48.739752,9.418299,4.596798,8.738059,11.427215,4.551019,85.476991,9.357623,,,,,,,38.443747,8.671450,48.750292,,
10571,48.747208,9.418309,4.596806,8.738554,11.427397,4.551039,85.500824,9.358408,,,,,,,38.449996,8.671447,48.757959,,
10572,48.754664,9.418318,4.596814,8.739049,11.427579,4.551059,85.524672,9.359192,,,,,,,38.456246,8.671444,48.765626,,
10573,48.762120,9.418328,4.596823,8.739544,11.427762,4.55108,85.548534,9.359977,,,,,,,38.462496,8.671441,48.773293,,
10574,48.769576,9.418337,4.596831,8.74004,11.427945,4.5511,85.57241,9.360761,,,,,,,38.468748,8.671438,48.780959,,
10575,48.777032,9.418347,4.596839,8.740535,11.428128,4.55112,85.596301,9.361546,,,,,,,38.475000,8.671435,48.788625,,
10576,48.784488,9.418356,4.596848,8.74103,11.428311,4.55114,85.620205,9.36233,,,,,,,38.481254,8.671432,48.796290,,
10577,48.791943,9.418366,4.596856,8.741525,11.428494,4.551161,85.644125,9.363114,,,,,,,38.487509,8.671429,48.803955,,
10578,48.799399,9.418376,4.596864,8.74202,11.428678,4.551181,85.668058,9.363899,,,,,,,38.493765,8.671426,48.811620,,
10579,48.806855,9.418385,4.596872,8.742515,11.428862,4.551201,85.692006,9.364683,,,,,,,38.500022,8.671423,48.819285,,
10580,48.814311,9.418395,4.596881,8.743011,11.429046,4.551221,85.715968,9.365468,,,,,,,38.506280,8.671420,48.826949,,
10581,48.821767,9.418404,4.596889,8.743506,11.429231,4.551241,85.739944,9.366252,,,,,,,38.512540,8.671417,48.834613,,
10582,48.829223,9.418414,4.596897,8.744001,11.429415,4.551261,85.763935,9.367037,,,,,,,38.518801,8.671414,48.842277,,
10583,48.836679,9.418423,4.596905,8.744496,11.4296,4.551281,85.78794,9.367821,,,,,,,38.525064,8.671411,48.849940,,
10584,48.844135,9.418433,4.596914,8.744991,11.429786,4.551301,85.811959,9.368606,,,,,,,38.531328,8.671408,48.857603,,
10585,48.851591,9.418442,4.596922,8.745486,11.429971,4.551321,85.835993,9.369391,,,,,,,38.537592,8.671405,48.865266,,
10586,48.859046,9.418452,4.59693,8.745982,11.430157,4.551341,85.86004,9.370175,,,,,,,38.543857,8.671402,48.872928,,
10587,48.866502,9.418462,4.596938,8.746477,11.430343,4.551361,85.884102,9.37096,,,,,,,38.550122,8.671399,48.880590,,
10588,48.873958,9.418471,4.596947,8.746972,11.430529,4.551381,85.908179,9.371744,,,,,,,38.556387,8.671396,48.888252,,
10589,48.881414,9.418481,4.596955,8.747467,11.430716,4.551401,85.932269,9.372529,,,,,,,38.562653,8.671393,48.895913,,
10590,48.888870,9.418490,4.596963,8.747962,11.430903,4.551421,85.956374,9.373313,,,,,,,38.568918,8.671390,48.903574,,
10591,48.896326,9.418500,4.596971,8.748457,11.43109,4.551441,85.980493,9.374098,,,,,,,38.575184,8.671387,48.911234,,
10592,48.903782,9.418509,4.59698,8.748953,11.431277,4.551461,86.004626,9.374882,,,,,,,38.581451,8.671384,48.918895,,
10593,48.911238,9.418519,4.596988,8.749448,11.431465,4.551481,86.028774,9.375667,,,,,,,38.587717,8.671380,48.926555,,
10594,48.918694,9.418528,4.596996,8.749943,11.431653,4.551501,86.052936,9.376452,,,,,,,38.593985,8.671377,48.934214,,
10595,48.926149,9.418538,4.597004,8.750438,11.431841,4.551521,86.077112,9.377236,,,,,,,38.600253,8.671374,48.941873,,
10596,48.933605,9.418548,4.597013,8.750933,11.432029,4.55154,86.101302,9.378021,,,,,,,38.606521,8.671371,48.949532,,
10597,48.941061,9.418557,4.597021,8.751428,11.432218,4.55156,86.125507,9.378805,,,,,,,38.612790,8.671368,48.957191,,
10598,48.948517,9.418567,4.597029,8.751924,11.432407,4.55158,86.149725,9.37959,,,,,,,38.619060,8.671365,48.964849,,
10599,48.955973,9.418576,4.597038,8.752419,11.432596,4.5516,86.173958,9.380375,,,,,,,38.625331,8.671362,48.972507,,
10600,48.963429,9.418586,4.597046,8.752914,11.432785,4.551619,86.198205,9.381159,,,,,,,38.631602,8.671359,48.980165,,
10601,48.970885,9.418595,4.597054,8.753409,11.432975,4.551639,86.222467,9.381944,,,,,,,38.637874,8.671356,48.987822,,
10602,48.978341,9.418605,4.597062,8.753904,11.433164,4.551659,86.246742,9.382728,,,,,,,38.644148,8.671353,48.995478,,
10603,48.985797,9.418614,4.597071,8.754399,11.433354,4.551678,86.271032,9.383513,,,,,,,38.650422,8.671349,49.003135,,
10604,48.993253,9.418624,4.597079,8.754895,11.433545,4.551698,86.295336,9.384298,,,,,,,38.656697,8.671346,49.010791,,
10605,49.000708,9.418634,4.597087,8.75539,11.433735,4.551718,86.319654,9.385082,,,,,,,38.662973,8.671343,49.018447,,
10606,49.008164,9.418643,4.597095,8.755885,11.433926,4.551737,86.343987,9.385867,,,,,,,38.669251,8.671340,49.026102,,
10607,49.015620,9.418653,4.597104,8.75638,11.434117,4.551757,86.368333,9.386652,,,,,,,38.675529,8.671337,49.033757,,
10608,49.023076,9.418662,4.597112,8.756875,11.434308,4.551776,86.392694,9.387436,,,,,,,38.681809,8.671334,49.041412,,
10609,49.030532,9.418672,4.59712,8.75737,11.4345,4.551796,86.417069,9.388221,,,,,,,38.688090,8.671330,49.049066,,
10610,49.037988,9.418681,4.597128,8.757866,11.434692,4.551815,86.441458,9.389006,,,,,,,38.694373,8.671327,49.056720,,
10611,49.045444,9.418691,4.597137,8.758361,11.434884,4.551835,86.465861,9.38979,,,,,,,38.700657,8.671324,49.064374,,
10612,49.052900,9.418700,4.597145,8.758856,11.435076,4.551854,86.490279,9.390575,,,,,,,38.706942,8.671321,49.072027,,
10613,49.060356,9.418710,4.597153,8.759351,11.435269,4.551874,86.51471,9.39136,,,,,,,38.713228,8.671318,49.079680,,
10614,49.067811,9.418720,4.597161,8.759846,11.435461,4.551893,86.539156,9.392144,,,,,,,38.719514,8.671315,49.087332,,
10615,49.075267,9.418729,4.59717,8.760341,11.435654,4.551912,86.563616,9.392929,,,,,,,38.725800,8.671311,49.094984,,
10616,49.082723,9.418739,4.597178,8.760837,11.435848,4.551932,86.58809,9.393714,,,,,,,38.732087,8.671308,49.102636,,
10617,49.090179,9.418748,4.597186,8.761332,11.436041,4.551951,86.612578,9.394499,,,,,,,38.738374,8.671305,49.110287,,
10618,49.097635,9.418758,4.597194,8.761827,11.436235,4.55197,86.637081,9.395283,,,,,,,38.744660,8.671302,49.117938,,
10619,49.105091,9.418767,4.597203,8.762322,11.436429,4.55199,86.661597,9.396068,,,,,,,38.750948,8.671298,49.125589,,
10620,49.112547,9.418777,4.597211,8.762817,11.436623,4.552009,86.686128,9.396853,,,,,,,38.757235,8.671295,49.133239,,
10621,49.120003,9.418786,4.597219,8.763312,11.436817,4.552028,86.710672,9.397637,,,,,,,38.763524,8.671292,49.140889,,
10622,49.127459,9.418796,4.597227,8.763808,11.437012,4.552048,86.735231,9.398422,,,,,,,38.769812,8.671289,49.148539,,
10623,49.134914,9.418806,4.597236,8.764303,11.437207,4.552067,86.759804,9.399207,,,,,,,38.776101,8.671285,49.156188,,
10624,49.142370,9.418815,4.597244,8.764798,11.437402,4.552086,86.784391,9.399992,,,,,,,38.782391,8.671282,49.163837,,
10625,49.149826,9.418825,4.597252,8.765293,11.437598,4.552105,86.808993,9.400776,,,,,,,38.788681,8.671279,49.171485,,
10626,49.157282,9.418834,4.597261,8.765788,11.437793,4.552124,86.833608,9.401561,,,,,,,38.794972,8.671276,49.179133,,
10627,49.164738,9.418844,4.597269,8.766283,11.437989,4.552143,86.858238,9.402346,,,,,,,38.801264,8.671272,49.186781,,
10628,49.172194,9.418853,4.597277,8.766779,11.438185,4.552163,86.882881,9.403131,,,,,,,38.807557,8.671269,49.194428,,
10629,49.179650,9.418863,4.597285,8.767274,11.438381,4.552182,86.907539,9.403916,,,,,,,38.813850,8.671266,49.202075,,
10630,49.187106,9.418872,4.597294,8.767769,11.438578,4.552201,86.932211,9.4047,,,,,,,38.820145,8.671262,49.209721,,
10631,49.194562,9.418882,4.597302,8.768264,11.438775,4.55222,86.956896,9.405485,,,,,,,38.826440,8.671259,49.217367,,
10632,49.202017,9.418892,4.59731,8.768759,11.438972,4.552239,86.981596,9.40627,,,,,,,38.832736,8.671256,49.225013,,
10633,49.209473,9.418901,4.597318,8.769254,11.439169,4.552258,87.00631,9.407055,,,,,,,38.839034,8.671252,49.232658,,
10634,49.216929,9.418911,4.597327,8.76975,11.439367,4.552277,87.031038,9.40784,,,,,,,38.845332,8.671249,49.240303,,
10635,49.224385,9.418920,4.597335,8.770245,11.439564,4.552296,87.055781,9.408624,,,,,,,38.851632,8.671246,49.247948,,
10636,49.231841,9.418930,4.597343,8.77074,11.439762,4.552315,87.080537,9.409409,,,,,,,38.857933,8.671242,49.255592,,
10637,49.239297,9.418939,4.597351,8.771235,11.43996,4.552334,87.105307,9.410194,,,,,,,38.864235,8.671239,49.263235,,
10638,49.246753,9.418949,4.59736,8.77173,11.440159,4.552353,87.130092,9.410979,,,,,,,38.870538,8.671236,49.270879,,
10639,49.254209,9.418958,4.597368,8.772225,11.440357,4.552372,87.15489,9.411764,,,,,,,38.876843,8.671232,49.278522,,
10640,49.261665,9.418968,4.597376,8.772721,11.440556,4.55239,87.179703,9.412549,,,,,,,38.883149,8.671229,49.286164,,
10641,49.269120,9.418978,4.597384,8.773216,11.440755,4.552409,87.204529,9.413334,,,,,,,38.889456,8.671226,49.293806,,
10642,49.276576,9.418987,4.597393,8.773711,11.440955,4.552428,87.22937,9.414118,,,,,,,38.895763,8.671222,49.301448,,
10643,49.284032,9.418997,4.597401,8.774206,11.441154,4.552447,87.254224,9.414903,,,,,,,38.902071,8.671219,49.309089,,
10644,49.291488,9.419006,4.597409,8.774701,11.441354,4.552466,87.279093,9.415688,,,,,,,38.908378,8.671215,49.316730,,
10645,49.298944,9.419016,4.597417,8.775196,11.441554,4.552484,87.303976,9.416473,,,,,,,38.914686,8.671212,49.324371,,
10646,49.306400,9.419025,4.597426,8.775692,11.441754,4.552503,87.328873,9.417258,,,,,,,38.920993,8.671209,49.332011,,
10647,49.313856,9.419035,4.597434,8.776187,11.441954,4.552522,87.353783,9.418043,,,,,,,38.927302,8.671205,49.339650,,
10648,49.321312,9.419044,4.597442,8.776682,11.442155,4.552541,87.378708,9.418828,,,,,,,38.933610,8.671202,49.347290,,
10649,49.328768,9.419054,4.597451,8.777177,11.442356,4.552559,87.403647,9.419613,,,,,,,38.939919,8.671198,49.354929,,
10650,49.336224,9.419064,4.597459,8.777672,11.442557,4.552578,87.4286,9.420397,,,,,,,38.946229,8.671195,49.362567,,
10651,49.343679,9.419073,4.597467,8.778167,11.442758,4.552597,87.453567,9.421182,,,,,,,38.952539,8.671191,49.370205,,
10652,49.351135,9.419083,4.597475,8.778663,11.44296,4.552615,87.478548,9.421967,,,,,,,38.958849,8.671188,49.377843,,
10653,49.358591,9.419092,4.597484,8.779158,11.443162,4.552634,87.503542,9.422752,,,,,,,38.965160,8.671185,49.385480,,
10654,49.366047,9.419102,4.597492,8.779653,11.443364,4.552652,87.528551,9.423537,,,,,,,38.971472,8.671181,49.393117,,
10655,49.373503,9.419111,4.5975,8.780148,11.443566,4.552671,87.553574,9.424322,,,,,,,38.977785,8.671178,49.400753,,
10656,49.380959,9.419121,4.597508,8.780643,11.443768,4.552689,87.578611,9.425107,,,,,,,38.984098,8.671174,49.408389,,
10657,49.388415,9.419130,4.597517,8.781138,11.443971,4.552708,87.603662,9.425892,,,,,,,38.990412,8.671171,49.416025,,
10658,49.395871,9.419140,4.597525,8.781634,11.444174,4.55273,87.628727,9.426689,,,,,,,38.996728,8.671167,49.423660,,
10659,49.403327,9.419150,4.597533,8.782129,11.444377,4.552751,87.653806,9.427485,,,,,,,39.003044,8.671164,49.431295,,
10660,49.410782,9.419159,4.597541,8.782624,11.44458,4.552773,87.678898,9.428282,,,,,,,39.009361,8.671160,49.438929,,
10661,49.418238,9.419169,4.59755,8.783119,11.444784,4.552794,87.704005,9.429079,,,,,,,39.015679,8.671157,49.446563,,
10662,49.425694,9.419178,4.597558,8.783614,11.444987,4.552816,87.729126,9.429875,,,,,,,39.021998,8.671153,49.454196,,
10663,49.433150,9.419188,4.597566,8.784109,11.445191,4.552837,87.754261,9.430672,,,,,,,39.028318,8.671150,49.461829,,
10664,49.440606,9.419197,4.597574,8.784605,11.445395,4.552859,87.779409,9.431469,,,,,,,39.034640,8.671146,49.469462,,
10665,49.448062,9.419207,4.597583,8.7851,11.4456,4.55288,87.804572,9.432265,,,,,,,39.040962,8.671142,49.477094,,
10666,49.455518,9.419216,4.597591,8.785595,11.445804,4.552902,87.829748,9.433062,,,,,,,39.047286,8.671139,49.484726,,
10667,49.462974,9.419226,4.597599,8.78609,11.446009,4.552923,87.854939,9.433859,,,,,,,39.053612,8.671135,49.492357,,
10668,49.470430,9.419236,4.597607,8.786585,11.446214,4.552945,87.880143,9.434656,,,,,,,39.059938,8.671132,49.499988,,
10669,49.477885,9.419245,4.597616,8.78708,11.446419,4.552966,87.905362,9.435452,,,,,,,39.066266,8.671128,49.507618,,
10670,49.485341,9.419255,4.597624,8.787576,11.446625,4.552988,87.930594,9.436249,,,,,,,39.072593,8.671125,49.515248,,
10671,49.492797,9.419264,4.597632,8.788071,11.44683,4.553009,87.95584,9.437046,,,,,,,39.078921,8.671121,49.522878,,
10672,49.500253,9.419274,4.59764,8.788566,11.447036,4.55303,87.981101,9.437843,,,,,,,39.085249,8.671118,49.530507,,
10673,49.507709,9.419283,4.597649,8.789061,11.447242,4.553052,88.006375,9.438639,,,,,,,39.091577,8.671114,49.538136,,
10674,49.515165,9.419293,4.597657,8.789556,11.447449,4.553073,88.031663,9.439436,,,,,,,39.097905,8.671110,49.545764,,
10675,49.522621,9.419302,4.597665,8.790051,11.447655,4.553094,88.056965,9.440233,,,,,,,39.104234,8.671107,49.553392,,
10676,49.530077,9.419312,4.597674,8.790546,11.447862,4.553116,88.082281,9.44103,,,,,,,39.110563,8.671103,49.561019,,
10677,49.537533,9.419322,4.597682,8.791042,11.448069,4.553137,88.107611,9.441826,,,,,,,39.116892,8.671099,49.568646,,
10678,49.544988,9.419331,4.59769,8.791537,11.448276,4.553158,88.132954,9.442623,,,,,,,39.123222,8.671096,49.576272,,
10679,49.552444,9.419341,4.597698,8.792032,11.448483,4.553179,88.158312,9.44342,,,,,,,39.129553,8.671092,49.583898,,
10680,49.559900,9.419350,4.597707,8.792527,11.448691,4.5532,88.183683,9.444217,,,,,,,39.135883,8.671089,49.591524,,
10681,49.567356,9.419360,4.597715,8.793022,11.448898,4.553222,88.209069,9.445014,,,,,,,39.142215,8.671085,49.599149,,
10682,49.574812,9.419369,4.597723,8.793517,11.449106,4.553243,88.234468,9.44581,,,,,,,39.148547,8.671081,49.606774,,
10683,49.582268,9.419379,4.597731,8.794013,11.449314,4.553264,88.259881,9.446607,,,,,,,39.154880,8.671078,49.614398,,
10684,49.589724,9.419388,4.59774,8.794508,11.449523,4.553285,88.285308,9.447404,,,,,,,39.161214,8.671074,49.622022,,
10685,49.597180,9.419398,4.597748,8.795003,11.449731,4.553306,88.310749,9.448201,,,,,,,39.167549,8.671070,49.629645,,
10686,49.604636,9.419408,4.597756,8.795498,11.44994,4.553327,88.336204,9.448998,,,,,,,39.173884,8.671067,49.637268,,
10687,49.612092,9.419417,4.597764,8.795993,11.450149,4.553348,88.361673,9.449795,,,,,,,39.180220,8.671063,49.644890,,
10688,49.619547,9.419427,4.597773,8.796488,11.450358,4.553369,88.387155,9.450592,,,,,,,39.186558,8.671059,49.652512,,
10689,49.627003,9.419436,4.597781,8.796984,11.450567,4.55339,88.412652,9.451388,,,,,,,39.192896,8.671055,49.660134,,
10690,49.634459,9.419446,4.597789,8.797479,11.450777,4.553411,88.438162,9.452185,,,,,,,39.199235,8.671052,49.667755,,
10691,49.641915,9.419455,4.597797,8.797974,11.450987,4.553432,88.463686,9.452982,,,,,,,39.205576,8.671048,49.675375,,
10692,49.649371,9.419465,4.597806,8.798469,11.451197,4.553453,88.489224,9.453779,,,,,,,39.211917,8.671044,49.682995,,
10693,49.656827,9.419474,4.597814,8.798964,11.451407,4.553474,88.514776,9.454576,,,,,,,39.218260,8.671041,49.690615,,
10694,49.664283,9.419484,4.597822,8.799459,11.451617,4.553495,88.540342,9.455373,,,,,,,39.224604,8.671037,49.698234,,
10695,49.671739,9.419494,4.59783,8.799955,11.451828,4.553516,88.565921,9.45617,,,,,,,39.230950,8.671033,49.705853,,
10696,49.679195,9.419503,4.597839,8.80045,11.452039,4.553536,88.591515,9.456967,,,,,,,39.237296,8.671029,49.713471,,
10697,49.686650,9.419513,4.597847,8.800945,11.45225,4.553557,88.617122,9.457764,,,,,,,39.243644,8.671026,49.721089,,
10698,49.694106,9.419522,4.597855,8.80144,11.452461,4.553578,88.642743,9.458561,,,,,,,39.249991,8.671022,49.728706,,
10699,49.701562,9.419532,4.597864,8.801935,11.452672,4.553599,88.668378,9.459358,,,,,,,39.256339,8.671018,49.736323,,
10700,49.709018,9.419541,4.597872,8.80243,11.452884,4.55362,88.694026,9.460155,,,,,,,39.262687,8.671014,49.743939,,
10701,49.716474,9.419551,4.59788,8.802926,11.453095,4.55364,88.719689,9.460952,,,,,,,39.269035,8.671011,49.751555,,
10702,49.723930,9.419560,4.597888,8.803421,11.453307,4.553661,88.745365,9.461748,,,,,,,39.275383,8.671007,49.759171,,
10703,49.731386,9.419570,4.597897,8.803916,11.453519,4.553682,88.771055,9.462545,,,,,,,39.281732,8.671003,49.766786,,
10704,49.738842,9.419580,4.597905,8.804411,11.453732,4.553702,88.796759,9.463342,,,,,,,39.288081,8.670999,49.774400,,
10705,49.746298,9.419589,4.597913,8.804906,11.453944,4.553723,88.822477,9.464139,,,,,,,39.294430,8.670995,49.782014,,
10706,49.753753,9.419599,4.597921,8.805401,11.454157,4.553744,88.848208,9.464936,,,,,,,39.300780,8.670991,49.789628,,
10707,49.761209,9.419608,4.59793,8.805897,11.45432,4.553764,88.872659,9.465733,,,,,,,39.307130,8.670988,49.797241,,
10708,49.768665,9.419618,4.597938,8.806392,11.454483,4.553785,88.897125,9.46653,,,,,,,39.313481,8.670984,49.804853,,
10709,49.776121,9.419627,4.597946,8.806887,11.454647,4.553805,88.921607,9.467327,,,,,,,39.319833,8.670980,49.812465,,
10710,49.783577,9.419637,4.597954,8.807382,11.454811,4.553826,88.946103,9.468124,,,,,,,39.326185,8.670976,49.820077,,
10711,49.791033,9.419646,4.597963,8.807877,11.454975,4.553846,88.970615,9.468922,,,,,,,39.332538,8.670972,49.827688,,
10712,49.798489,9.419656,4.597971,8.808372,11.455139,4.553867,88.995142,9.469719,,,,,,,39.338892,8.670968,49.835298,,
10713,49.805945,9.419666,4.597979,8.808868,11.455304,4.553887,89.019685,9.470516,,,,,,,39.345246,8.670965,49.842909,,
10714,49.813401,9.419675,4.597987,8.809363,11.455469,4.553908,89.044242,9.471313,,,,,,,39.351601,8.670961,49.850518,,
10715,49.820856,9.419685,4.597996,8.809858,11.455634,4.553928,89.068815,9.47211,,,,,,,39.357957,8.670957,49.858127,,
10716,49.828312,9.419694,4.598004,8.810353,11.4558,4.553949,89.093404,9.472907,,,,,,,39.364314,8.670953,49.865736,,
10717,49.835768,9.419704,4.598012,8.810848,11.455966,4.553969,89.118007,9.473704,,,,,,,39.370672,8.670949,49.873344,,
10718,49.843224,9.419713,4.59802,8.811343,11.456132,4.55399,89.142626,9.474501,,,,,,,39.377032,8.670945,49.880952,,
