Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7778,33.476965,9.957429,4.942857,7.421474,10.360102,4.869288,36.386186,8.457209,,,,,,,31.270451,9.515556,33.769247,,
7779,33.482060,9.957396,4.942766,7.421927,10.360392,4.869142,36.395453,8.457468,,,,,,,31.275664,9.515547,33.774900,,
7780,33.487156,9.957363,4.942674,7.42238,10.360682,4.868996,36.404726,8.457726,,,,,,,31.280879,9.515538,33.780553,,
7781,33.492251,9.957330,4.942582,7.422832,10.360972,4.86885,36.414004,8.457985,,,,,,,31.286095,9.515530,33.786206,,
7782,33.497346,9.957297,4.942491,7.423285,10.361263,4.868705,36.423289,8.458244,,,,,,,31.291313,9.515521,33.791860,,
7783,33.502441,9.957264,4.942399,7.423737,10.361554,4.868559,36.432579,8.458503,,,,,,,31.296533,9.515512,33.797513,,
7784,33.507536,9.957231,4.942308,7.42419,10.361845,4.868413,36.441874,8.458762,,,,,,,31.301755,9.515504,33.803168,,
7785,33.512631,9.957198,4.942216,7.424642,10.362136,4.868267,36.451176,8.459021,,,,,,,31.306978,9.515495,33.808822,,
7786,33.517726,9.957165,4.942125,7.425095,10.362428,4.868122,36.460483,8.45928,,,,,,,31.312201,9.515486,33.814477,,
7787,33.522821,9.957132,4.942033,7.425547,10.362721,4.867976,36.469795,8.459539,,,,,,,31.317424,9.515477,33.820132,,
7788,33.527916,9.957099,4.941941,7.426,10.363013,4.86783,36.479114,8.459798,,,,,,,31.322648,9.515469,33.825788,,
7789,33.533011,9.957066,4.94185,7.426452,10.363306,4.867685,36.488438,8.460057,,,,,,,31.327871,9.515460,33.831443,,
7790,33.538106,9.957033,4.941758,7.426905,10.363599,4.867539,36.497767,8.460316,,,,,,,31.333095,9.515451,33.837099,,
7791,33.543201,9.957000,4.941667,7.427357,10.363893,4.867393,36.507103,8.460575,,,,,,,31.338319,9.515443,33.842756,,
7792,33.548296,9.956967,4.941575,7.42781,10.364187,4.867248,36.516444,8.460834,,,,,,,31.343544,9.515434,33.848413,,
7793,33.553391,9.956934,4.941484,7.428262,10.364481,4.867102,36.52579,8.461092,,,,,,,31.348770,9.515425,33.854070,,
7794,33.558486,9.956901,4.941392,7.428715,10.364775,4.866957,36.535143,8.461351,,,,,,,31.353996,9.515417,33.859727,,
7795,33.563581,9.956868,4.9413,7.429167,10.36507,4.866811,36.544501,8.46161,,,,,,,31.359222,9.515408,33.865385,,
7796,33.568676,9.956835,4.941209,7.42962,10.365365,4.866665,36.553864,8.461869,,,,,,,31.364450,9.515399,33.871043,,
7797,33.573772,9.956802,4.941117,7.430072,10.36566,4.86652,36.563234,8.462128,,,,,,,31.369678,9.515391,33.876701,,
7798,33.578867,9.956769,4.941026,7.430525,10.365956,4.866374,36.572608,8.462387,,,,,,,31.374907,9.515382,33.882360,,
7799,33.583962,9.956736,4.940934,7.430977,10.366252,4.866229,36.581989,8.462646,,,,,,,31.380138,9.515373,33.888019,,
7800,33.589057,9.956703,4.940842,7.43143,10.366548,4.866083,36.591375,8.462905,,,,,,,31.385369,9.515364,33.893678,,
7801,33.594152,9.956670,4.940751,7.431882,10.366845,4.865938,36.600767,8.463164,,,,,,,31.390601,9.515356,33.899338,,
7802,33.599247,9.956637,4.940659,7.432335,10.367142,4.865792,36.610164,8.463423,,,,,,,31.395835,9.515347,33.904998,,
7803,33.604342,9.956604,4.940568,7.432787,10.367439,4.865647,36.619568,8.463682,,,,,,,31.401070,9.515338,33.910658,,
7804,33.609437,9.956571,4.940476,7.43324,10.367736,4.865501,36.628976,8.463941,,,,,,,31.406306,9.515330,33.916319,,
7805,33.614532,9.956538,4.940385,7.433692,10.368034,4.865356,36.638391,8.4642,,,,,,,31.411544,9.515321,33.921980,,
7806,33.619627,9.956505,4.940293,7.434145,10.368332,4.86521,36.647811,8.464458,,,,,,,31.416783,9.515312,33.927641,,
7807,33.624722,9.956473,4.940201,7.434597,10.368631,4.865065,36.657236,8.464717,,,,,,,31.422023,9.515304,33.933303,,
7808,33.629817,9.956440,4.94011,7.43505,10.368929,4.864919,36.666667,8.464976,,,,,,,31.427266,9.515295,33.938965,,
7809,33.634912,9.956407,4.940018,7.435502,10.369228,4.864774,36.676104,8.465235,,,,,,,31.432510,9.515286,33.944628,,
7810,33.640007,9.956374,4.939927,7.435955,10.369528,4.864629,36.685547,8.465494,,,,,,,31.437755,9.515278,33.950290,,
7811,33.645102,9.956341,4.939835,7.436407,10.369827,4.864483,36.694995,8.465753,,,,,,,31.443003,9.515269,33.955954,,
7812,33.650197,9.956308,4.939744,7.43686,10.370127,4.864338,36.704449,8.466012,,,,,,,31.448252,9.515260,33.961617,,
7813,33.655293,9.956275,4.939652,7.437312,10.370427,4.864192,36.713908,8.466271,,,,,,,31.453503,9.515252,33.967281,,
7814,33.660388,9.956242,4.93956,7.437765,10.370728,4.864047,36.723373,8.46653,,,,,,,31.458753,9.515243,33.972945,,
7815,33.665483,9.956209,4.939469,7.438217,10.371029,4.863902,36.732843,8.466789,,,,,,,31.464004,9.515234,33.978610,,
7816,33.670578,9.956176,4.939377,7.43867,10.37133,4.863756,36.74232,8.467048,,,,,,,31.469255,9.515225,33.984275,,
7817,33.675673,9.956143,4.939286,7.439122,10.371631,4.863611,36.751801,8.467307,,,,,,,31.474506,9.515217,33.989940,,
7818,33.680768,9.956110,4.939194,7.439575,10.371933,4.863466,36.761289,8.467566,,,,,,,31.479758,9.515208,33.995606,,
7819,33.685863,9.956077,4.939103,7.440027,10.372235,4.86332,36.770782,8.467824,,,,,,,31.485009,9.515199,34.001272,,
7820,33.690958,9.956044,4.939011,7.44048,10.372537,4.863175,36.78028,8.468083,,,,,,,31.490262,9.515191,34.006939,,
7821,33.696053,9.956011,4.938919,7.440932,10.37284,4.86303,36.789784,8.468342,,,,,,,31.495515,9.515182,34.012606,,
7822,33.701148,9.955978,4.938828,7.441385,10.373143,4.862884,36.799294,8.468601,,,,,,,31.500768,9.515173,34.018273,,
7823,33.706243,9.955945,4.938736,7.441837,10.373446,4.862739,36.80881,8.46886,,,,,,,31.506023,9.515165,34.023941,,
7824,33.711338,9.955912,4.938645,7.44229,10.373749,4.862594,36.81833,8.469119,,,,,,,31.511278,9.515156,34.029609,,
7825,33.716433,9.955879,4.938553,7.442742,10.374053,4.862449,36.827857,8.469378,,,,,,,31.516534,9.515147,34.035277,,
7826,33.721528,9.955846,4.938462,7.443195,10.374357,4.862303,36.837389,8.469637,,,,,,,31.521791,9.515139,34.040946,,
7827,33.726623,9.955813,4.93837,7.443648,10.374661,4.862158,36.846927,8.469896,,,,,,,31.527048,9.515130,34.046615,,
7828,33.731718,9.955780,4.938278,7.4441,10.374966,4.862013,36.85647,8.470155,,,,,,,31.532307,9.515121,34.052285,,
7829,33.736813,9.955747,4.938187,7.444553,10.375271,4.861868,36.866019,8.470414,,,,,,,31.537567,9.515113,34.057955,,
7830,33.741909,9.955714,4.938095,7.445005,10.375576,4.861723,36.875573,8.470673,,,,,,,31.542829,9.515104,34.063626,,
7831,33.747004,9.955681,4.938004,7.445458,10.375881,4.861577,36.885133,8.470932,,,,,,,31.548091,9.515095,34.069296,,
7832,33.752099,9.955648,4.937912,7.44591,10.376187,4.861432,36.894699,8.471191,,,,,,,31.553355,9.515087,34.074968,,
7833,33.757194,9.955615,4.937821,7.446363,10.376493,4.861287,36.90427,8.471449,,,,,,,31.558620,9.515078,34.080639,,
7834,33.762289,9.955582,4.937729,7.446815,10.376799,4.861142,36.913847,8.471708,,,,,,,31.563887,9.515069,34.086311,,
7835,33.767384,9.955549,4.937637,7.447268,10.377106,4.860997,36.923429,8.471967,,,,,,,31.569155,9.515061,34.091984,,
7836,33.772479,9.955516,4.937546,7.44772,10.377413,4.860852,36.933017,8.472226,,,,,,,31.574425,9.515052,34.097657,,
7837,33.777574,9.955484,4.937454,7.448173,10.37772,4.860707,36.94261,8.472485,,,,,,,31.579697,9.515043,34.103330,,
7838,33.782669,9.955451,4.937363,7.448625,10.378027,4.860561,36.952209,8.472744,,,,,,,31.584970,9.515035,34.109004,,
7839,33.787764,9.955418,4.937271,7.449078,10.378335,4.860416,36.961814,8.473003,,,,,,,31.590246,9.515026,34.114678,,
7840,33.792859,9.955385,4.937179,7.44953,10.378643,4.860271,36.971424,8.473262,,,,,,,31.595523,9.515017,34.120353,,
7841,33.797954,9.955352,4.937088,7.449983,10.378951,4.860126,36.981039,8.473521,,,,,,,31.600801,9.515009,34.126028,,
7842,33.803049,9.955319,4.936996,7.450435,10.37926,4.859981,36.990661,8.47378,,,,,,,31.606079,9.515000,34.131703,,
7843,33.808144,9.955286,4.936905,7.450888,10.379568,4.859836,37.000287,8.474039,,,,,,,31.611358,9.514991,34.137379,,
7844,33.813239,9.955253,4.936813,7.45134,10.379877,4.859691,37.00992,8.474298,,,,,,,31.616636,9.514983,34.143055,,
7845,33.818334,9.955220,4.936722,7.451793,10.380187,4.859546,37.019557,8.474557,,,,,,,31.621915,9.514974,34.148732,,
7846,33.823430,9.955187,4.93663,7.452245,10.380496,4.859401,37.029201,8.474815,,,,,,,31.627194,9.514966,34.154409,,
7847,33.828525,9.955154,4.936538,7.452698,10.380806,4.859256,37.03885,8.475074,,,,,,,31.632474,9.514957,34.160087,,
7848,33.833620,9.955121,4.936447,7.45315,10.381117,4.859111,37.048504,8.475333,,,,,,,31.637754,9.514948,34.165765,,
7849,33.838715,9.955088,4.936355,7.453603,10.381427,4.858966,37.058164,8.475592,,,,,,,31.643035,9.514940,34.171443,,
7850,33.843810,9.955055,4.936264,7.454055,10.381738,4.858821,37.06783,8.475851,,,,,,,31.648316,9.514931,34.177122,,
7851,33.848905,9.955022,4.936172,7.454508,10.382049,4.858676,37.077501,8.47611,,,,,,,31.653598,9.514922,34.182802,,
7852,33.854000,9.954989,4.936081,7.45496,10.38236,4.858531,37.087177,8.476369,,,,,,,31.658881,9.514914,34.188482,,
7853,33.859095,9.954956,4.935989,7.455413,10.382672,4.858386,37.096859,8.476628,,,,,,,31.664165,9.514905,34.194162,,
7854,33.864190,9.954923,4.935897,7.455865,10.382983,4.858241,37.106547,8.476887,,,,,,,31.669449,9.514896,34.199843,,
7855,33.869285,9.954890,4.935806,7.456318,10.383295,4.858096,37.11624,8.477146,,,,,,,31.674735,9.514888,34.205524,,
7856,33.874380,9.954857,4.935714,7.45677,10.383608,4.857952,37.125939,8.477405,,,,,,,31.680021,9.514879,34.211206,,
7857,33.879475,9.954824,4.935623,7.457223,10.38392,4.857807,37.135643,8.477664,,,,,,,31.685309,9.514870,34.216888,,
7858,33.884570,9.954791,4.935531,7.457675,10.384233,4.857662,37.145353,8.477923,,,,,,,31.690598,9.514862,34.222570,,
7859,33.889665,9.954758,4.93544,7.458128,10.384546,4.857517,37.155068,8.478181,,,,,,,31.695889,9.514853,34.228253,,
7860,33.894760,9.954725,4.935348,7.45858,10.38486,4.857372,37.164789,8.47844,,,,,,,31.701180,9.514844,34.233937,,
7861,33.899855,9.954692,4.935256,7.459033,10.385174,4.857227,37.174515,8.478699,,,,,,,31.706473,9.514836,34.239621,,
7862,33.904950,9.954659,4.935165,7.459485,10.385487,4.857082,37.184247,8.478958,,,,,,,31.711768,9.514827,34.245305,,
7863,33.910046,9.954626,4.935073,7.459938,10.385802,4.856938,37.193984,8.479217,,,,,,,31.717064,9.514818,34.250990,,
7864,33.915141,9.954593,4.934982,7.46039,10.386116,4.856793,37.203727,8.479476,,,,,,,31.722362,9.514810,34.256676,,
7865,33.920236,9.954560,4.93489,7.460843,10.386431,4.856648,37.213475,8.479735,,,,,,,31.727661,9.514801,34.262362,,
7866,33.925331,9.954527,4.934799,7.461295,10.386746,4.856503,37.223229,8.479994,,,,,,,31.732962,9.514793,34.268048,,
7867,33.930426,9.954495,4.934707,7.461748,10.387061,4.856359,37.232988,8.480253,,,,,,,31.738266,9.514784,34.273735,,
7868,33.935521,9.954462,4.934615,7.4622,10.387377,4.856214,37.242753,8.480512,,,,,,,31.743571,9.514775,34.279422,,
7869,33.940616,9.954429,4.934524,7.462653,10.387692,4.856069,37.252523,8.480771,,,,,,,31.748877,9.514767,34.285110,,
7870,33.945711,9.954396,4.934432,7.463105,10.388008,4.855924,37.262299,8.48103,,,,,,,31.754183,9.514758,34.290798,,
7871,33.950806,9.954363,4.934341,7.463558,10.388325,4.85578,37.27208,8.481289,,,,,,,31.759489,9.514749,34.296487,,
7872,33.955901,9.954330,4.934249,7.46401,10.388641,4.855635,37.281867,8.481548,,,,,,,31.764795,9.514741,34.302176,,
7873,33.960996,9.954297,4.934158,7.464463,10.388958,4.85549,37.291659,8.481806,,,,,,,31.770102,9.514732,34.307866,,
7874,33.966091,9.954264,4.934066,7.464916,10.389275,4.855345,37.301457,8.482065,,,,,,,31.775409,9.514723,34.313556,,
7875,33.971186,9.954231,4.933974,7.465368,10.389593,4.855201,37.31126,8.482324,,,,,,,31.780717,9.514715,34.319247,,
7876,33.976281,9.954198,4.933883,7.465821,10.38991,4.855056,37.321069,8.482583,,,,,,,31.786025,9.514706,34.324938,,
7877,33.981376,9.954165,4.933791,7.466273,10.390228,4.854911,37.330883,8.482842,,,,,,,31.791333,9.514698,34.330630,,
7878,33.986471,9.954132,4.9337,7.466726,10.390546,4.854767,37.340703,8.483101,,,,,,,31.796642,9.514689,34.336323,,
7879,33.991567,9.954099,4.933608,7.467178,10.390864,4.854622,37.350528,8.48336,,,,,,,31.801952,9.514680,34.342015,,
7880,33.996662,9.954066,4.933516,7.467631,10.391183,4.854478,37.360358,8.483619,,,,,,,31.807263,9.514672,34.347709,,
7881,34.001757,9.954033,4.933425,7.468083,10.391502,4.854333,37.370194,8.483878,,,,,,,31.812575,9.514663,34.353402,,
7882,34.006852,9.954000,4.933333,7.468536,10.391821,4.854188,37.380036,8.484137,,,,,,,31.817887,9.514654,34.359097,,
7883,34.011947,9.953967,4.933242,7.468988,10.39214,4.854044,37.389883,8.484396,,,,,,,31.823201,9.514646,34.364792,,
7884,34.017042,9.953934,4.93315,7.469441,10.39246,4.853899,37.399735,8.484655,,,,,,,31.828515,9.514637,34.370487,,
7885,34.022137,9.953901,4.933059,7.469893,10.39278,4.853755,37.409593,8.484914,,,,,,,31.833831,9.514629,34.376183,,
7886,34.027232,9.953868,4.932967,7.470346,10.3931,4.85361,37.419456,8.485172,,,,,,,31.839148,9.514620,34.381879,,
7887,34.032327,9.953835,4.932875,7.470798,10.39342,4.853466,37.429325,8.485431,,,,,,,31.844466,9.514611,34.387576,,
7888,34.037422,9.953802,4.932784,7.471251,10.393741,4.853321,37.4392,8.48569,,,,,,,31.849786,9.514603,34.393274,,
7889,34.042517,9.953769,4.932692,7.471703,10.394062,4.853177,37.449079,8.485949,,,,,,,31.855107,9.514594,34.398972,,
7890,34.047612,9.953736,4.932601,7.472156,10.394383,4.853032,37.458964,8.486208,,,,,,,31.860429,9.514585,34.404670,,
7891,34.052707,9.953703,4.932509,7.472608,10.394704,4.852888,37.468855,8.486467,,,,,,,31.865753,9.514577,34.410369,,
7892,34.057802,9.953670,4.932418,7.473061,10.395026,4.852743,37.478751,8.486726,,,,,,,31.871079,9.514568,34.416069,,
7893,34.062897,9.953637,4.932326,7.473513,10.395347,4.852599,37.488653,8.486985,,,,,,,31.876406,9.514560,34.421769,,
7894,34.067992,9.953604,4.932234,7.473966,10.395669,4.852454,37.49856,8.487244,,,,,,,31.881735,9.514551,34.427470,,
7895,34.073087,9.953571,4.932143,7.474418,10.395992,4.85231,37.508472,8.487503,,,,,,,31.887067,9.514542,34.433171,,
7896,34.078183,9.953538,4.932051,7.474871,10.396314,4.852165,37.51839,8.487762,,,,,,,31.892400,9.514534,34.438873,,
7897,34.083278,9.953505,4.93196,7.475323,10.396637,4.852021,37.528313,8.488021,,,,,,,31.897734,9.514525,34.444575,,
7898,34.088373,9.953473,4.931868,7.475776,10.39696,4.851876,37.538242,8.48828,,,,,,,31.903068,9.514517,34.450278,,
7899,34.093468,9.953440,4.931777,7.476228,10.397283,4.851732,37.548176,8.488538,,,,,,,31.908402,9.514508,34.455982,,
7900,34.098563,9.953407,4.931685,7.476681,10.397607,4.851588,37.558115,8.488797,,,,,,,31.913736,9.514499,34.461686,,
7901,34.103658,9.953374,4.931593,7.477133,10.397931,4.851443,37.56806,8.489056,,,,,,,31.919071,9.514491,34.467390,,
7902,34.108753,9.953341,4.931502,7.477586,10.398255,4.851299,37.578011,8.489315,,,,,,,31.924406,9.514482,34.473095,,
7903,34.113848,9.953308,4.93141,7.478038,10.398579,4.851154,37.587967,8.489574,,,,,,,31.929742,9.514473,34.478801,,
7904,34.118943,9.953275,4.931319,7.478491,10.398903,4.85101,37.597928,8.489833,,,,,,,31.935078,9.514465,34.484507,,
7905,34.124038,9.953242,4.931227,7.478943,10.399228,4.850866,37.607895,8.490092,,,,,,,31.940414,9.514456,34.490214,,
7906,34.129133,9.953209,4.931136,7.479396,10.399553,4.850721,37.617867,8.490351,,,,,,,31.945751,9.514448,34.495921,,
7907,34.134228,9.953176,4.931044,7.479848,10.399878,4.850577,37.627844,8.49061,,,,,,,31.951089,9.514439,34.501629,,
7908,34.139323,9.953143,4.930952,7.480301,10.400204,4.850433,37.637827,8.490869,,,,,,,31.956428,9.514430,34.507338,,
7909,34.144418,9.953110,4.930861,7.480753,10.400529,4.850289,37.647816,8.491128,,,,,,,31.961768,9.514422,34.513047,,
7910,34.149513,9.953077,4.930769,7.481206,10.400855,4.850144,37.657809,8.491387,,,,,,,31.967108,9.514413,34.518756,,
7911,34.154608,9.953044,4.930678,7.481658,10.401181,4.85,37.667808,8.491646,,,,,,,31.972450,9.514405,34.524466,,
7912,34.159704,9.953011,4.930586,7.482111,10.401508,4.849856,37.677813,8.491904,,,,,,,31.977792,9.514396,34.530177,,
7913,34.164799,9.952978,4.930495,7.482563,10.401834,4.849712,37.687823,8.492163,,,,,,,31.983136,9.514387,34.535889,,
7914,34.169894,9.952945,4.930403,7.483016,10.402161,4.849567,37.697838,8.492422,,,,,,,31.988481,9.514379,34.541601,,
7915,34.174989,9.952912,4.930311,7.483468,10.402488,4.849423,37.707859,8.492681,,,,,,,31.993827,9.514370,34.547313,,
7916,34.180084,9.952879,4.93022,7.483921,10.402815,4.849279,37.717885,8.49294,,,,,,,31.999175,9.514362,34.553026,,
7917,34.185179,9.952846,4.930128,7.484373,10.403143,4.849135,37.727917,8.493199,,,,,,,32.004524,9.514353,34.558740,,
7918,34.190274,9.952813,4.930037,7.484826,10.40347,4.84899,37.737954,8.493458,,,,,,,32.009875,9.514344,34.564454,,
7919,34.195369,9.952780,4.929945,7.485278,10.403798,4.848846,37.747996,8.493717,,,,,,,32.015227,9.514336,34.570169,,
7920,34.200464,9.952747,4.929853,7.485731,10.404127,4.848702,37.758044,8.493976,,,,,,,32.020580,9.514327,34.575885,,
7921,34.205559,9.952714,4.929762,7.486184,10.404455,4.848558,37.768097,8.494235,,,,,,,32.025936,9.514319,34.581601,,
7922,34.210654,9.952681,4.92967,7.486636,10.404784,4.848414,37.778155,8.494494,,,,,,,32.031293,9.514310,34.587318,,
7923,34.215749,9.952648,4.929579,7.487089,10.405112,4.84827,37.788219,8.494753,,,,,,,32.036653,9.514301,34.593035,,
7924,34.220844,9.952615,4.929487,7.487541,10.405442,4.848126,37.798289,8.495012,,,,,,,32.042014,9.514293,34.598753,,
7925,34.225939,9.952582,4.929396,7.487994,10.405771,4.847981,37.808363,8.495271,,,,,,,32.047376,9.514284,34.604471,,
7926,34.231034,9.952549,4.929304,7.488446,10.4061,4.847837,37.818443,8.495529,,,,,,,32.052738,9.514276,34.610191,,
7927,34.236129,9.952516,4.929212,7.488899,10.40643,4.847693,37.828529,8.495788,,,,,,,32.058100,9.514267,34.615910,,
7928,34.241225,9.952484,4.929121,7.489351,10.40676,4.847549,37.838619,8.496047,,,,,,,32.063463,9.514258,34.621631,,
7929,34.246320,9.952451,4.929029,7.489804,10.40709,4.847405,37.848716,8.496306,,,,,,,32.068826,9.514250,34.627352,,
7930,34.251415,9.952418,4.928938,7.490256,10.407421,4.847261,37.858817,8.496565,,,,,,,32.074189,9.514241,34.633073,,
7931,34.256510,9.952385,4.928846,7.490709,10.407751,4.847117,37.868924,8.496824,,,,,,,32.079553,9.514233,34.638796,,
7932,34.261605,9.952352,4.928755,7.491161,10.408018,4.846973,37.878466,8.497083,,,,,,,32.084917,9.514224,34.644518,,
7933,34.266700,9.952319,4.928663,7.491614,10.408285,4.846829,37.888015,8.497342,,,,,,,32.090282,9.514215,34.650242,,
7934,34.271795,9.952286,4.928571,7.492066,10.408552,4.846685,37.897569,8.497601,,,,,,,32.095647,9.514207,34.655966,,
7935,34.276890,9.952253,4.92848,7.492519,10.40882,4.846541,37.90713,8.49786,,,,,,,32.101013,9.514198,34.661691,,
7936,34.281985,9.952220,4.928388,7.492971,10.409088,4.846397,37.916696,8.498119,,,,,,,32.106380,9.514190,34.667416,,
7937,34.287080,9.952187,4.928297,7.493424,10.409357,4.846253,37.926268,8.498378,,,,,,,32.111748,9.514181,34.673142,,
7938,34.292175,9.952154,4.928205,7.493876,10.409625,4.846109,37.935847,8.498637,,,,,,,32.117116,9.514173,34.678869,,
7939,34.297270,9.952121,4.928114,7.494329,10.409894,4.845965,37.945431,8.498895,,,,,,,32.122486,9.514164,34.684596,,
7940,34.302365,9.952088,4.928022,7.494781,10.410164,4.845821,37.955022,8.499154,,,,,,,32.127857,9.514155,34.690324,,
7941,34.307460,9.952055,4.92793,7.495234,10.410433,4.845677,37.964618,8.499413,,,,,,,32.133229,9.514147,34.696052,,
7942,34.312555,9.952022,4.927839,7.495686,10.410703,4.845533,37.974221,8.499672,,,,,,,32.138602,9.514138,34.701782,,
7943,34.317650,9.951989,4.927747,7.496139,10.410974,4.845389,37.983829,8.499931,,,,,,,32.143976,9.514130,34.707511,,
7944,34.322745,9.951956,4.927656,7.496591,10.411244,4.845246,37.993444,8.50019,,,,,,,32.149352,9.514121,34.713242,,
7945,34.327841,9.951923,4.927564,7.497044,10.411515,4.845102,38.003064,8.500449,,,,,,,32.154729,9.514112,34.718973,,
7946,34.332936,9.951890,4.927473,7.497496,10.411787,4.844958,38.01269,8.500708,,,,,,,32.160108,9.514104,34.724705,,
7947,34.338031,9.951857,4.927381,7.497949,10.412058,4.844814,38.022323,8.500967,,,,,,,32.165489,9.514095,34.730437,,
7948,34.343126,9.951824,4.927289,7.498401,10.41233,4.84467,38.031961,8.501226,,,,,,,32.170871,9.514087,34.736171,,
7949,34.348221,9.951791,4.927198,7.498854,10.412603,4.844526,38.041606,8.501485,,,,,,,32.176254,9.514078,34.741904,,
7950,34.353316,9.951758,4.927106,7.499306,10.412875,4.844382,38.051256,8.501744,,,,,,,32.181640,9.514070,34.747639,,
7951,34.358411,9.951725,4.927015,7.499759,10.413148,4.844239,38.060912,8.502003,,,,,,,32.187028,9.514061,34.753374,,
7952,34.363506,9.951692,4.926923,7.500211,10.413422,4.844095,38.070574,8.502261,,,,,,,32.192417,9.514052,34.759110,,
7953,34.368601,9.951659,4.926832,7.500664,10.413695,4.843951,38.080243,8.50252,,,,,,,32.197807,9.514044,34.764846,,
7954,34.373696,9.951626,4.92674,7.501116,10.413969,4.843807,38.089917,8.502779,,,,,,,32.203198,9.514035,34.770583,,
7955,34.378791,9.951593,4.926648,7.501569,10.414243,4.843663,38.099597,8.503038,,,,,,,32.208589,9.514027,34.776321,,
7956,34.383886,9.951560,4.926557,7.502021,10.414518,4.84352,38.109283,8.503297,,,,,,,32.213979,9.514018,34.782059,,
7957,34.388981,9.951527,4.926465,7.502474,10.414793,4.843376,38.118976,8.503556,,,,,,,32.219371,9.514010,34.787799,,
7958,34.394076,9.951495,4.926374,7.502926,10.415068,4.843232,38.128674,8.503815,,,,,,,32.224762,9.514001,34.793538,,
7959,34.399171,9.951462,4.926282,7.503379,10.415344,4.843088,38.138378,8.504074,,,,,,,32.230154,9.513992,34.799279,,
7960,34.404266,9.951429,4.92619,7.503831,10.415619,4.842945,38.148088,8.504333,,,,,,,32.235546,9.513984,34.805020,,
7961,34.409362,9.951396,4.926099,7.504284,10.415896,4.842801,38.157804,8.504592,,,,,,,32.240939,9.513975,34.810762,,
7962,34.414457,9.951363,4.926007,7.504736,10.416172,4.842657,38.167526,8.504851,,,,,,,32.246333,9.513967,34.816505,,
7963,34.419552,9.951330,4.925916,7.505189,10.416449,4.842514,38.177253,8.50511,,,,,,,32.251727,9.513958,34.822248,,
7964,34.424647,9.951297,4.925824,7.505641,10.416726,4.84237,38.186987,8.505369,,,,,,,32.257123,9.513950,34.827992,,
7965,34.429742,9.951264,4.925733,7.506094,10.417003,4.842226,38.196727,8.505627,,,,,,,32.262519,9.513941,34.833736,,
7966,34.434837,9.951231,4.925641,7.506546,10.417281,4.842083,38.206473,8.505886,,,,,,,32.267916,9.513932,34.839482,,
7967,34.439932,9.951198,4.925549,7.506999,10.417559,4.841939,38.216224,8.506145,,,,,,,32.273314,9.513924,34.845228,,
7968,34.445027,9.951165,4.925458,7.507452,10.417838,4.841795,38.225982,8.506404,,,,,,,32.278713,9.513915,34.850974,,
7969,34.450122,9.951132,4.925366,7.507904,10.418116,4.841652,38.235746,8.506663,,,,,,,32.284113,9.513907,34.856722,,
7970,34.455217,9.951099,4.925275,7.508357,10.418395,4.841508,38.245515,8.506922,,,,,,,32.289514,9.513898,34.862470,,
7971,34.460312,9.951066,4.925183,7.508809,10.418675,4.841365,38.25529,8.507181,,,,,,,32.294917,9.513890,34.868219,,
7972,34.465407,9.951033,4.925092,7.509262,10.418954,4.841221,38.265072,8.50744,,,,,,,32.300321,9.513881,34.873969,,
7973,34.470502,9.951000,4.925,7.509714,10.419234,4.841077,38.274859,8.507699,,,,,,,32.305727,9.513872,34.879719,,
7974,34.475597,9.950967,4.924908,7.510167,10.419514,4.840934,38.284652,8.507958,,,,,,,32.311134,9.513864,34.885470,,
7975,34.480692,9.950934,4.924817,7.510619,10.419795,4.84079,38.294451,8.508217,,,,,,,32.316543,9.513855,34.891221,,
7976,34.485787,9.950901,4.924725,7.511072,10.420076,4.840647,38.304256,8.508476,,,,,,,32.321953,9.513847,34.896974,,
7977,34.490882,9.950868,4.924634,7.511524,10.420357,4.840503,38.314067,8.508735,,,,,,,32.327366,9.513838,34.902727,,
7978,34.495978,9.950835,4.924542,7.511977,10.420638,4.84036,38.323884,8.508994,,,,,,,32.332780,9.513830,34.908481,,
7979,34.501073,9.950802,4.924451,7.512429,10.42092,4.840216,38.333707,8.509252,,,,,,,32.338195,9.513821,34.914236,,
7980,34.506168,9.950769,4.924359,7.512882,10.421202,4.840073,38.343536,8.509511,,,,,,,32.343613,9.513813,34.919991,,
7981,34.511263,9.950736,4.924267,7.513334,10.421485,4.839929,38.35337,8.50977,,,,,,,32.349032,9.513804,34.925747,,
7982,34.516358,9.950703,4.924176,7.513787,10.421767,4.839786,38.363211,8.510029,,,,,,,32.354451,9.513795,34.931504,,
7983,34.521453,9.950670,4.924084,7.514239,10.42205,4.839642,38.373057,8.510288,,,,,,,32.359870,9.513787,34.937261,,
7984,34.526548,9.950637,4.923993,7.514692,10.422334,4.839499,38.382909,8.510547,,,,,,,32.365289,9.513778,34.943019,,
7985,34.531643,9.950604,4.923901,7.515144,10.422617,4.839355,38.392768,8.510806,,,,,,,32.370709,9.513770,34.948778,,
