TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/29,MC,BONOS,290301,6.290921,6.290921,0.000000,1858,7.186590,6.292385,6.292385,0.000000,1857,7.188025,2548,0.000000,VAL025012,,3.246814,21.083605,11.423749,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,290531,6.185130,6.185130,0.000000,1949,7.046450,6.186270,6.186270,0.000000,1948,7.047829,8372,0.000000,VAL025012,,3.348561,22.425720,11.392565,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,290830,6.049115,6.049115,0.000000,2040,6.972150,6.050792,6.050792,0.000000,2039,6.973501,2730,0.000000,VAL025012,,3.427832,23.500062,11.525901,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,291129,5.898230,5.898230,0.000000,2131,6.929316,5.899770,5.899770,0.000000,2130,6.930650,8554,0.000000,VAL025012,,3.491424,24.380089,11.748128,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,300228,5.760058,5.760058,0.000000,2222,6.869393,5.761557,5.761557,0.000000,2221,6.870704,2912,0.000000,VAL025012,,3.555236,25.279402,11.925910,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,300530,5.625366,5.625366,0.000000,2313,6.808769,5.626827,5.626827,0.000000,2312,6.810057,8736,0.000000,VAL025012,,3.614298,26.126294,12.103691,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,300829,5.494115,5.494115,0.000000,2404,6.747582,5.495538,5.495538,0.000000,2403,6.748847,3094,0.000000,VAL025012,,3.668847,26.920885,12.281473,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,301128,5.366259,5.366259,0.000000,2495,6.685959,5.367646,5.367646,0.000000,2494,6.687201,8918,0.000000,VAL025012,,3.719116,27.663645,12.459254,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,310227,5.241748,5.241748,0.000000,2586,6.624016,5.243099,5.243099,0.000000,2585,6.625235,3276,0.000000,VAL025012,,3.765323,28.355310,12.637036,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,310529,5.120527,5.120527,0.000000,2677,6.561861,5.121841,5.121841,0.000000,2676,6.563058,9100,0.000000,VAL025012,,3.807681,28.996864,12.814817,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,310828,5.000225,5.000225,0.000000,2768,6.502598,5.001534,5.001534,0.000000,2767,6.503773,3458,0.000000,VAL025012,,3.844617,29.562163,13.004611,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,311127,4.882743,4.882743,0.000000,2859,6.443555,4.884015,4.884015,0.000000,2858,6.444709,9282,0.000000,VAL025012,,3.877712,30.073302,13.196588,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,320226,4.768651,4.768651,0.000000,2950,6.384019,4.769888,4.769888,0.000000,2949,6.385151,3640,0.000000,VAL025012,,3.907645,30.539376,13.387473,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,320527,4.657675,4.657675,0.000000,3041,6.324357,4.658877,4.658877,0.000000,3040,6.325469,9464,0.000000,VAL025012,,3.934441,30.959655,13.578358,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,320826,4.549747,4.549747,0.000000,3132,6.264658,4.550917,4.550917,0.000000,3131,6.265749,3822,0.000000,VAL025012,,3.958281,31.335967,13.769244,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,321125,4.444801,4.444801,0.000000,3223,6.205000,4.445939,4.445939,0.000000,3222,6.206070,9646,0.000000,VAL025012,,3.979332,31.670167,13.960129,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,330224,4.342767,4.342767,0.000000,3314,6.145455,4.343873,4.343873,0.000000,3313,6.146505,4004,0.000000,VAL025012,,3.997758,31.964139,14.151014,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,330526,4.243573,4.243573,0.000000,3405,6.086090,4.244648,4.244648,0.000000,3404,6.087119,9828,0.000000,VAL025012,,4.013713,32.219787,14.341899,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,330825,4.144105,4.144105,0.000000,3496,6.030098,4.145189,4.145189,0.000000,3495,6.031108,4186,0.000000,VAL025012,,4.024387,32.391379,14.551024,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,331124,4.046920,4.046920,0.000000,3587,5.974656,4.047969,4.047969,0.000000,3586,5.975647,10010,0.000000,VAL025012,,4.032305,32.518975,14.763465,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,340223,3.952774,3.952774,0.000000,3678,5.918982,3.953794,3.953794,0.000000,3677,5.919955,4368,0.000000,VAL025012,,4.038417,32.617627,14.974248,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,340525,3.861319,3.861319,0.000000,3769,5.863425,3.862310,3.862310,0.000000,3768,5.864381,10192,0.000000,VAL025012,,4.042587,32.685020,15.185031,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,340824,3.772484,3.772484,0.000000,3860,5.808046,3.773446,3.773446,0.000000,3859,5.808983,4550,0.000000,VAL025012,,4.044941,32.723096,15.395814,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,341123,3.686196,3.686196,0.000000,3951,5.752897,3.687130,3.687130,0.000000,3950,5.753816,10374,0.000000,VAL025012,,4.045599,32.733750,15.606597,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,350222,3.603631,3.603631,0.000000,4042,5.696914,3.604523,3.604523,0.000000,4041,5.697816,4732,0.000000,VAL025012,,4.046078,32.741485,15.808815,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,350524,3.523637,3.523637,0.000000,4133,5.641158,3.524505,3.524505,0.000000,4132,5.642042,10556,0.000000,VAL025012,,4.045331,32.729410,16.009475,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,350823,3.445804,3.445804,0.000000,4224,5.585963,3.446647,3.446647,0.000000,4223,5.586830,4914,0.000000,VAL025012,,4.043076,32.692930,16.210914,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,351122,3.370177,3.370177,0.000000,4315,5.531254,3.370997,3.370997,0.000000,4314,5.532104,10738,0.000000,VAL025012,,4.039532,32.635638,16.412354,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,360221,3.296692,3.296692,0.000000,4406,5.477056,3.297488,3.297488,0.000000,4405,5.477889,5096,0.000000,VAL025012,,4.034785,32.558977,16.613793,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,360522,3.225283,3.225283,0.000000,4497,5.423389,3.226057,3.226057,0.000000,4496,5.424206,10920,0.000000,VAL025012,,4.028917,32.464341,16.815232,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,360821,3.155888,3.155888,0.000000,4588,5.370271,3.156640,3.156640,0.000000,4587,5.371072,5278,0.000000,VAL025012,,4.022004,32.353034,17.016671,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,361120,3.088444,3.088444,0.000000,4679,5.317718,3.089175,3.089175,0.000000,4678,5.318503,11102,0.000000,VAL025012,,4.014120,32.226319,17.218110,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,370219,3.013086,3.013086,0.000000,4770,5.273143,3.013920,3.013920,0.000000,4769,5.273915,5460,0.000000,VAL025012,,3.992338,31.877532,17.500806,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,370521,2.938358,2.938358,0.000000,4861,5.229770,2.939156,2.939156,0.000000,4860,5.230530,8018,0.000000,VAL025012,,3.967598,31.483677,17.798277,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,370820,2.866845,2.866845,0.000000,4952,5.185654,2.867619,2.867619,0.000000,4951,5.186401,5642,0.000000,VAL025012,,3.943506,31.102471,18.088361,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,371119,2.797583,2.797583,0.000000,5043,5.141523,2.798332,2.798332,0.000000,5042,5.142257,8200,0.000000,VAL025012,,3.918948,30.716307,18.378445,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,380218,2.730495,2.730495,0.000000,5134,5.097432,2.731221,2.731221,0.000000,5133,5.098154,5824,0.000000,VAL025012,,3.893989,30.326303,18.668529,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,380520,2.665507,2.665507,0.000000,5225,5.053431,2.666210,2.666210,0.000000,5224,5.054140,8382,0.000000,VAL025012,,3.868686,29.933473,18.958612,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,380819,2.602546,2.602546,0.000000,5316,5.009562,2.603227,2.603227,0.000000,5315,5.010260,6006,0.000000,VAL025012,,3.843094,29.538738,19.248696,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,381118,2.541544,2.541544,0.000000,5407,4.965867,2.542204,2.542204,0.000000,5406,4.966552,8564,0.000000,VAL025012,,3.817258,29.142914,19.538780,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,390217,2.476765,2.476765,0.000000,5498,4.926091,2.477476,2.477476,0.000000,5497,4.926765,6188,0.000000,VAL025012,,3.782570,28.615676,19.889214,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,390519,2.413180,2.413180,0.000000,5589,4.886840,2.413862,2.413862,0.000000,5588,4.887504,10009,0.000000,VAL025012,,3.746463,28.071967,20.250622,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,390818,2.352247,2.352247,0.000000,5680,4.847168,2.352905,2.352905,0.000000,5679,4.847820,6370,0.000000,VAL025012,,3.711322,27.547831,20.606543,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,391117,2.293368,2.293368,0.000000,5771,4.807464,2.294004,2.294004,0.000000,5770,4.808106,10191,0.000000,VAL025012,,3.676396,27.031775,20.962464,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,400216,2.236464,2.236464,0.000000,5862,4.767780,2.237079,2.237079,0.000000,5861,4.768412,6552,0.000000,VAL025012,,3.641709,26.524094,21.318385,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,400517,2.181459,2.181459,0.000000,5953,4.728162,2.182054,2.182054,0.000000,5952,4.728783,10373,0.000000,VAL025012,,3.607286,26.025019,21.674306,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,400816,2.128280,2.128280,0.000000,6044,4.688649,2.128855,2.128855,0.000000,6043,4.689259,6734,0.000000,VAL025012,,3.573145,25.534732,22.030227,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,401115,2.076855,2.076855,0.000000,6135,4.649278,2.077411,2.077411,0.000000,6134,4.649879,10555,0.000000,VAL025012,,3.539307,25.053390,22.386147,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,410214,2.027117,2.027117,0.000000,6226,4.610083,2.027655,2.027655,0.000000,6225,4.610674,6916,0.000000,VAL025012,,3.505786,24.581075,22.742068,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,410516,1.979001,1.979001,0.000000,6317,4.571094,1.979521,1.979521,0.000000,6316,4.571674,10737,0.000000,VAL025012,,3.472596,24.117847,23.097989,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,410815,1.932443,1.932443,0.000000,6408,4.532335,1.932947,1.932947,0.000000,6407,4.532906,7098,0.000000,VAL025012,,3.439750,23.663752,23.453910,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,411114,1.887385,1.887385,0.000000,6499,4.493832,1.887872,1.887872,0.000000,6498,4.494393,10919,0.000000,VAL025012,,3.407254,23.218765,23.809831,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,420213,1.843768,1.843768,0.000000,6590,4.455605,1.844240,1.844240,0.000000,6589,4.456156,7280,0.000000,VAL025012,,3.375121,22.782876,24.165752,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,420515,1.801538,1.801538,0.000000,6681,4.417672,1.801994,1.801994,0.000000,6680,4.418214,11101,0.000000,VAL025012,,3.343353,22.356022,24.521673,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,420814,1.760640,1.760640,0.000000,6772,4.380049,1.761083,1.761083,0.000000,6771,4.380582,7462,0.000000,VAL025012,,3.311961,21.938162,24.877594,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,421113,1.721025,1.721025,0.000000,6863,4.342752,1.721454,1.721454,0.000000,6862,4.343276,11283,0.000000,VAL025012,,3.280945,21.529191,25.233515,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,430212,1.678884,1.678884,0.000000,6954,4.307739,1.679347,1.679347,0.000000,6953,4.308255,7644,0.000000,VAL025012,,3.243045,21.034677,25.658346,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,430514,1.637523,1.637523,0.000000,7045,4.273232,1.637966,1.637966,0.000000,7044,4.273739,9576,0.000000,VAL025012,,3.204541,20.538169,26.095707,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,430813,1.597903,1.597903,0.000000,7136,4.238726,1.598331,1.598331,0.000000,7135,4.239225,7826,0.000000,VAL025012,,3.167399,20.064834,26.526803,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,431112,1.559625,1.559625,0.000000,7227,4.204421,1.560038,1.560038,0.000000,7226,4.204912,9758,0.000000,VAL025012,,3.130947,19.605656,26.957899,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,440211,1.522632,1.522632,0.000000,7318,4.170337,1.523032,1.523032,0.000000,7317,4.170820,8008,0.000000,VAL025012,,3.095173,19.160193,27.388996,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,440512,1.486872,1.486872,0.000000,7409,4.136491,1.487258,1.487258,0.000000,7408,4.136966,9940,0.000000,VAL025012,,3.060064,18.727989,27.820092,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,440811,1.452293,1.452293,0.000000,7500,4.102899,1.452667,1.452667,0.000000,7499,4.103367,8190,0.000000,VAL025012,,3.025609,18.308627,28.251188,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,441110,1.418847,1.418847,0.000000,7591,4.069576,1.419208,1.419208,0.000000,7590,4.070036,10122,0.000000,VAL025012,,2.991795,17.901678,28.682284,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,450209,1.386487,1.386487,0.000000,7682,4.036533,1.386837,1.386837,0.000000,7681,4.036986,8372,0.000000,VAL025012,,2.958610,17.506745,29.113380,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,450511,1.355171,1.355171,0.000000,7773,4.003781,1.355509,1.355509,0.000000,7772,4.004226,10304,0.000000,VAL025012,,2.926038,17.123405,29.544476,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,450810,1.324855,1.324855,0.000000,7864,3.971328,1.325183,1.325183,0.000000,7863,3.971766,8554,0.000000,VAL025012,,2.894071,16.751298,29.975572,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,451109,1.295500,1.295500,0.000000,7955,3.939183,1.295817,1.295817,0.000000,7954,3.939614,10486,0.000000,VAL025012,,2.862694,16.390037,30.406668,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,460208,1.267067,1.267067,0.000000,8046,3.907352,1.267375,1.267375,0.000000,8045,3.907777,8736,0.000000,VAL025012,,2.831896,16.039269,30.837764,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,460510,1.239521,1.239521,0.000000,8137,3.875842,1.239819,1.239819,0.000000,8136,3.876259,10668,0.000000,VAL025012,,2.801663,15.698626,31.268861,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,460809,1.212827,1.212827,0.000000,8228,3.844655,1.213116,1.213116,0.000000,8227,3.845066,8918,0.000000,VAL025012,,2.771982,15.367772,31.699957,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,461108,1.186951,1.186951,0.000000,8319,3.813797,1.187231,1.187231,0.000000,8318,3.814201,10850,0.000000,VAL025012,,2.742844,15.046390,32.131053,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,470207,1.161861,1.161861,0.000000,8410,3.783270,1.162133,1.162133,0.000000,8409,3.783667,9100,0.000000,VAL025012,,2.714237,14.734167,32.562149,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,470509,1.137529,1.137529,0.000000,8501,3.753076,1.137792,1.137792,0.000000,8500,3.753467,11032,0.000000,VAL025012,,2.686146,14.430768,32.993245,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,470808,1.113924,1.113924,0.000000,8592,3.723216,1.114179,1.114179,0.000000,8591,3.723601,9282,0.000000,VAL025012,,2.658564,14.135925,33.424341,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,471107,1.091019,1.091019,0.000000,8683,3.693692,1.091267,1.091267,0.000000,8682,3.694071,11214,0.000000,VAL025012,,2.631477,13.849344,33.855437,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,480206,1.056632,1.056632,0.000000,8774,3.669492,1.056958,1.056958,0.000000,8773,3.669866,9464,0.000000,VAL025012,,2.575248,13.263798,34.728191,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,480806,1.003616,1.003616,0.000000,8956,3.616233,1.003896,1.003896,0.000000,8955,3.616596,9646,0.000000,VAL025012,,2.496773,12.467753,36.032042,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,490204,0.954463,0.954463,0.000000,9138,3.563573,0.954723,0.954723,0.000000,9137,3.563926,9828,0.000000,VAL025012,,2.422746,11.739394,37.335892,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,490805,0.908810,0.908810,0.000000,9320,3.511618,0.909052,0.909052,0.000000,9319,3.511961,10010,0.000000,VAL025012,,2.352808,11.071412,38.639743,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,500203,0.866334,0.866334,0.000000,9502,3.460450,0.866559,0.866559,0.000000,9501,3.460783,10192,0.000000,VAL025012,,2.286642,10.457457,39.943593,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,500804,0.826750,0.826750,0.000000,9684,3.410130,0.826960,0.826960,0.000000,9683,3.410453,10374,0.000000,VAL025012,,2.223955,9.891956,41.247443,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,510202,0.789801,0.789801,0.000000,9866,3.360705,0.789997,0.789997,0.000000,9865,3.361019,10556,0.000000,VAL025012,,2.164493,9.370062,42.551294,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,510803,0.755261,0.755261,0.000000,10048,3.312207,0.755444,0.755444,0.000000,10047,3.312512,10738,0.000000,VAL025012,,2.108017,8.887470,43.855144,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,520201,0.722926,0.722926,0.000000,10230,3.264660,0.723098,0.723098,0.000000,10229,3.264956,10920,0.000000,VAL025012,,2.054313,8.440406,45.158994,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,520801,0.692613,0.692613,0.000000,10412,3.218075,0.692774,0.692774,0.000000,10411,3.218363,11102,0.000000,VAL025012,,2.003188,8.025529,46.462845,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,530130,0.664157,0.664157,0.000000,10594,3.172459,0.664309,0.664309,0.000000,10593,3.172739,11284,0.000000,VAL025012,,1.954468,7.639884,47.766695,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,530731,0.637412,0.637412,0.000000,10776,3.127813,0.637554,0.637554,0.000000,10775,3.128085,11466,0.000000,VAL025012,,1.907984,7.280812,49.070545,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,240905,9.357204,9.357204,0.000000,220,10.518473,9.359868,9.359868,0.000000,219,10.521547,2002,0.000000,VAL025012,,0.571829,0.653977,11.241042,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,241205,9.122362,9.122362,0.000000,311,10.159159,9.124441,9.124441,0.000000,310,10.162027,7280,0.000000,VAL025012,,0.788071,1.242111,11.136545,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,250306,8.918442,8.918442,0.000000,402,9.685593,8.920745,8.920745,0.000000,401,9.688200,1274,0.000000,VAL025012,,0.995893,1.983605,10.860185,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,260305,8.154412,8.154412,0.000000,766,8.673784,8.155677,8.155677,0.000000,765,8.675874,3822,0.000000,VAL025012,,1.735077,6.020988,10.636922,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,260903,7.791700,7.791700,0.000000,948,8.385948,7.793627,7.793627,0.000000,947,8.387902,1274,0.000000,VAL025012,,2.051814,8.419885,10.762668,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,270304,7.489050,7.489050,0.000000,1130,7.999486,7.490636,7.490636,0.000000,1129,8.001264,2002,0.000000,VAL025012,,2.350730,11.051860,10.681576,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,270603,7.320672,7.320672,0.000000,1221,7.899739,7.322500,7.322500,0.000000,1220,7.901473,7463,0.000000,VAL025012,,2.482928,12.329861,10.791003,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,290531,6.185130,6.185130,0.000000,1949,7.046450,6.186270,6.186270,0.000000,1948,7.047829,7463,0.000000,VAL025012,,3.348561,22.425720,11.392565,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,310529,5.120527,5.120527,0.000000,2677,6.561861,5.121841,5.121841,0.000000,2676,6.563058,7163,0.000000,VAL025012,,3.807681,28.996864,12.814817,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,330526,4.243573,4.243573,0.000000,3405,6.086090,4.244648,4.244648,0.000000,3404,6.087119,3822,0.000000,VAL025012,,4.013713,32.219787,14.341899,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,341123,3.686196,3.686196,0.000000,3951,5.752897,3.687130,3.687130,0.000000,3950,5.753816,7259,0.000000,VAL025012,,4.045599,32.733750,15.606597,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,361120,3.088444,3.088444,0.000000,4679,5.317718,3.089175,3.089175,0.000000,4678,5.318503,11103,0.000000,VAL025012,,4.014120,32.226319,17.218110,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,381118,2.541544,2.541544,0.000000,5407,4.965867,2.542204,2.542204,0.000000,5406,4.966552,10921,0.000000,VAL025012,,3.817258,29.142914,19.538780,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,421113,1.721025,1.721025,0.000000,6863,4.342752,1.721454,1.721454,0.000000,6862,4.343276,11283,0.000000,VAL025012,,3.280945,21.529191,25.233515,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,471107,1.091019,1.091019,0.000000,8683,3.693692,1.091267,1.091267,0.000000,8682,3.694071,11214,0.000000,VAL025012,,2.631477,13.849344,33.855437,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,530731,0.637412,0.637412,0.000000,10776,3.127813,0.637554,0.637554,0.000000,10775,3.128085,11466,0.000000,VAL025012,,1.907984,7.280812,49.070545,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/29,MS,BONOS,350524,91.131533,89.953755,1.177778,4133,0.000000,91.154904,89.954904,1.200000,4132,0.000000,4368,0.000000,VAL025012,,7.065186,68.617418,9.450000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/29,M,BONOS,240905,101.341245,98.141245,3.200000,220,0.000000,101.371918,98.149696,3.222222,219,0.000000,2002,0.000000,VAL025012,,0.559486,0.589394,11.200000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/29,M,BONOS,241205,100.673095,99.200873,1.472222,311,0.000000,100.702930,99.202930,1.500000,310,0.000000,7280,0.000000,VAL025012,,0.795382,1.024186,10.960000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/29,M,BONOS,250306,96.789325,94.789325,2.000000,402,0.000000,96.815659,94.801770,2.013889,401,0.000000,1274,0.000000,VAL025012,,1.026017,1.574644,10.040000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/29,M,BONOS,260305,94.571022,92.271022,2.300000,766,0.000000,94.596302,92.280330,2.315972,765,0.000000,3822,0.000000,VAL025012,,1.887018,4.655095,9.860000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/29,M,BONOS,260903,96.533243,93.733243,2.800000,948,0.000000,96.558767,93.739323,2.819444,947,0.000000,1274,0.000000,VAL025012,,2.263195,6.595826,9.750000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/29,M,BONOS,270304,91.599920,89.399920,2.200000,1130,0.000000,91.623484,89.408206,2.215278,1129,0.000000,2002,0.000000,VAL025012,,2.712970,9.193476,9.480000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/29,M,BONOS,270603,95.456551,94.352384,1.104167,1221,0.000000,95.481107,94.356107,1.125000,1220,0.000000,7462,0.000000,VAL025012,,2.875614,10.298468,9.480000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/29,M,BONOS,290301,100.281474,96.881474,3.400000,1858,0.000000,100.306713,96.883102,3.423611,1857,0.000000,2184,0.000000,VAL025012,,3.941383,19.929442,9.270000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/29,M,BONOS,290531,98.380967,97.129578,1.251389,1949,0.000000,98.405493,97.130493,1.275000,1948,0.000000,7463,0.000000,VAL025012,,4.186906,22.042133,9.180000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
