Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9661,49.055022,10.105045,5.199011,8.520529,11.173417,5.1637,65.149336,10.90814,,,,,,,46.011666,9.735116,48.867306,,
9662,49.064027,10.105050,5.199038,8.520982,11.173626,5.163725,65.167033,10.90918,,,,,,,46.019810,9.735108,48.876317,,
9663,49.073033,10.105055,5.199066,8.521435,11.173834,5.163751,65.18474,10.910221,,,,,,,46.027954,9.735100,48.885329,,
9664,49.082038,10.105060,5.199093,8.521888,11.174043,5.163776,65.202457,10.911262,,,,,,,46.036098,9.735092,48.894342,,
9665,49.091044,10.105065,5.199121,8.522341,11.174252,5.163802,65.220184,10.912303,,,,,,,46.044243,9.735084,48.903356,,
9666,49.100050,10.105069,5.199148,8.522794,11.174461,5.163827,65.237921,10.913344,,,,,,,46.052388,9.735076,48.912371,,
9667,49.109055,10.105074,5.199176,8.523248,11.17467,5.163853,65.255668,10.914385,,,,,,,46.060534,9.735068,48.921387,,
9668,49.118061,10.105079,5.199203,8.523701,11.17488,5.163878,65.273425,10.915426,,,,,,,46.068680,9.735060,48.930404,,
9669,49.127066,10.105084,5.199231,8.524154,11.17509,5.163903,65.291191,10.916467,,,,,,,46.076828,9.735052,48.939422,,
9670,49.136072,10.105088,5.199258,8.524607,11.1753,5.163928,65.308968,10.917508,,,,,,,46.084976,9.735044,48.948440,,
9671,49.145077,10.105093,5.199286,8.52506,11.17551,5.163954,65.326754,10.918549,,,,,,,46.093126,9.735036,48.957460,,
9672,49.154083,10.105098,5.199313,8.525513,11.175721,5.163979,65.34455,10.91959,,,,,,,46.101276,9.735028,48.966481,,
9673,49.163088,10.105103,5.199341,8.525967,11.175932,5.164004,65.362356,10.920631,,,,,,,46.109428,9.735020,48.975503,,
9674,49.172094,10.105108,5.199368,8.52642,11.176143,5.164029,65.380171,10.921672,,,,,,,46.117582,9.735012,48.984525,,
9675,49.181100,10.105112,5.199396,8.526873,11.176354,5.164054,65.397997,10.922713,,,,,,,46.125737,9.735004,48.993549,,
9676,49.190105,10.105117,5.199423,8.527326,11.176565,5.164079,65.415833,10.923754,,,,,,,46.133893,9.734996,49.002574,,
9677,49.199111,10.105122,5.199451,8.527779,11.176777,5.164105,65.433678,10.924794,,,,,,,46.142051,9.734989,49.011599,,
9678,49.208116,10.105127,5.199478,8.528232,11.176989,5.16413,65.451533,10.925835,,,,,,,46.150212,9.734981,49.020626,,
9679,49.217122,10.105131,5.199505,8.528686,11.177201,5.164155,65.469398,10.926876,,,,,,,46.158374,9.734973,49.029653,,
9680,49.226127,10.105136,5.199533,8.529139,11.177413,5.16418,65.487273,10.927917,,,,,,,46.166538,9.734965,49.038682,,
9681,49.235133,10.105141,5.19956,8.529592,11.177626,5.164204,65.505157,10.928958,,,,,,,46.174704,9.734957,49.047711,,
9682,49.244139,10.105146,5.199588,8.530045,11.177839,5.164229,65.523052,10.929999,,,,,,,46.182873,9.734949,49.056742,,
9683,49.253144,10.105151,5.199615,8.530498,11.178052,5.164254,65.540956,10.93104,,,,,,,46.191044,9.734941,49.065773,,
9684,49.262150,10.105155,5.199643,8.530951,11.178265,5.164279,65.55887,10.932081,,,,,,,46.199217,9.734933,49.074805,,
9685,49.271155,10.105160,5.19967,8.531405,11.178479,5.164304,65.576794,10.933122,,,,,,,46.207393,9.734925,49.083838,,
9686,49.280161,10.105165,5.199698,8.531858,11.178692,5.164329,65.594728,10.934163,,,,,,,46.215572,9.734917,49.092872,,
9687,49.289166,10.105170,5.199725,8.532311,11.178906,5.164353,65.612671,10.935204,,,,,,,46.223754,9.734909,49.101908,,
9688,49.298172,10.105174,5.199753,8.532764,11.17912,5.164378,65.630625,10.936245,,,,,,,46.231938,9.734901,49.110944,,
9689,49.307178,10.105179,5.19978,8.533217,11.179335,5.164403,65.648588,10.937286,,,,,,,46.240124,9.734893,49.119981,,
9690,49.316183,10.105184,5.199808,8.53367,11.179549,5.164427,65.666561,10.938327,,,,,,,46.248310,9.734885,49.129018,,
9691,49.325189,10.105189,5.199835,8.534124,11.179764,5.164452,65.684544,10.939368,,,,,,,46.256497,9.734877,49.138057,,
9692,49.334194,10.105194,5.199863,8.534577,11.179979,5.164476,65.702536,10.940408,,,,,,,46.264683,9.734869,49.147097,,
9693,49.343200,10.105198,5.19989,8.53503,11.180195,5.164501,65.720539,10.941449,,,,,,,46.272870,9.734862,49.156138,,
9694,49.352205,10.105203,5.199918,8.535483,11.18041,5.164525,65.738551,10.94249,,,,,,,46.281058,9.734854,49.165179,,
9695,49.361211,10.105208,5.199945,8.535936,11.180626,5.16455,65.756573,10.943531,,,,,,,46.289246,9.734846,49.174222,,
9696,49.370217,10.105213,5.199973,8.536389,11.180842,5.164574,65.774604,10.944572,,,,,,,46.297435,9.734838,49.183266,,
9697,49.379222,10.105217,5.2,8.536843,11.181058,5.164599,65.792646,10.945613,,,,,,,46.305625,9.734830,49.192310,,
9698,49.388228,10.105222,5.20001,8.537296,11.181274,5.164628,65.810697,10.946673,,,,,,,46.313816,9.734822,49.201355,,
9699,49.397233,10.105227,5.20002,8.537749,11.181491,5.164657,65.828758,10.947734,,,,,,,46.322008,9.734814,49.210402,,
9700,49.406239,10.105232,5.20003,8.538202,11.181708,5.164687,65.846829,10.948794,,,,,,,46.330201,9.734806,49.219449,,
9701,49.415244,10.105237,5.20004,8.538655,11.181925,5.164716,65.86491,10.949854,,,,,,,46.338396,9.734798,49.228497,,
9702,49.424250,10.105241,5.20005,8.539108,11.182142,5.164745,65.883,10.950915,,,,,,,46.346592,9.734790,49.237546,,
9703,49.433255,10.105246,5.20006,8.539562,11.182359,5.164775,65.9011,10.951975,,,,,,,46.354789,9.734782,49.246596,,
9704,49.442261,10.105251,5.20007,8.540015,11.182577,5.164804,65.91921,10.953035,,,,,,,46.362988,9.734774,49.255647,,
9705,49.451267,10.105256,5.200081,8.540468,11.182795,5.164833,65.93733,10.954096,,,,,,,46.371189,9.734766,49.264699,,
9706,49.460272,10.105260,5.200091,8.540921,11.183013,5.164862,65.955459,10.955156,,,,,,,46.379391,9.734758,49.273752,,
9707,49.469278,10.105265,5.200101,8.541374,11.183231,5.164891,65.973598,10.956216,,,,,,,46.387596,9.734750,49.282805,,
9708,49.478283,10.105270,5.200111,8.541827,11.18345,5.16492,65.991747,10.957277,,,,,,,46.395803,9.734743,49.291860,,
9709,49.487289,10.105275,5.200121,8.542281,11.183668,5.164949,66.009906,10.958337,,,,,,,46.404011,9.734735,49.300915,,
9710,49.496294,10.105280,5.200131,8.542734,11.183887,5.164978,66.028074,10.959397,,,,,,,46.412223,9.734727,49.309972,,
9711,49.505300,10.105284,5.200141,8.543187,11.184106,5.165007,66.046252,10.960458,,,,,,,46.420436,9.734719,49.319029,,
9712,49.514306,10.105289,5.200151,8.54364,11.184326,5.165036,66.06444,10.961518,,,,,,,46.428652,9.734711,49.328087,,
9713,49.523311,10.105294,5.200161,8.544093,11.184545,5.165065,66.082638,10.962578,,,,,,,46.436871,9.734703,49.337146,,
9714,49.532317,10.105299,5.200171,8.544546,11.184765,5.165094,66.100845,10.963639,,,,,,,46.445092,9.734695,49.346206,,
9715,49.541322,10.105303,5.200181,8.545,11.184985,5.165123,66.119062,10.964699,,,,,,,46.453316,9.734687,49.355267,,
9716,49.550328,10.105308,5.200191,8.545453,11.185205,5.165152,66.137289,10.965759,,,,,,,46.461543,9.734679,49.364329,,
9717,49.559333,10.105313,5.200201,8.545906,11.185426,5.16518,66.155525,10.96682,,,,,,,46.469772,9.734671,49.373392,,
9718,49.568339,10.105318,5.200211,8.546359,11.185646,5.165209,66.173772,10.96788,,,,,,,46.478001,9.734663,49.382455,,
9719,49.577345,10.105323,5.200221,8.546812,11.185867,5.165238,66.192027,10.96894,,,,,,,46.486230,9.734655,49.391520,,
9720,49.586350,10.105327,5.200232,8.547265,11.186088,5.165266,66.210293,10.970001,,,,,,,46.494459,9.734647,49.400585,,
9721,49.595356,10.105332,5.200242,8.547719,11.186309,5.165295,66.228568,10.971061,,,,,,,46.502689,9.734639,49.409652,,
9722,49.604361,10.105337,5.200252,8.548172,11.186531,5.165324,66.246853,10.972121,,,,,,,46.510919,9.734631,49.418719,,
9723,49.613367,10.105342,5.200262,8.548625,11.186752,5.165352,66.265148,10.973182,,,,,,,46.519150,9.734623,49.427787,,
9724,49.622372,10.105346,5.200272,8.549078,11.186974,5.165381,66.283453,10.974242,,,,,,,46.527382,9.734616,49.436856,,
9725,49.631378,10.105351,5.200282,8.549531,11.187196,5.165409,66.301767,10.975302,,,,,,,46.535614,9.734608,49.445926,,
9726,49.640384,10.105356,5.200292,8.549984,11.187418,5.165438,66.320091,10.976363,,,,,,,46.543848,9.734600,49.454996,,
9727,49.649389,10.105361,5.200302,8.550438,11.187641,5.165466,66.338424,10.977423,,,,,,,46.552082,9.734592,49.464068,,
9728,49.658395,10.105366,5.200312,8.550891,11.187863,5.165494,66.356767,10.978483,,,,,,,46.560318,9.734584,49.473141,,
9729,49.667400,10.105370,5.200322,8.551344,11.188086,5.165523,66.37512,10.979544,,,,,,,46.568555,9.734576,49.482214,,
9730,49.676406,10.105375,5.200332,8.551797,11.188309,5.165551,66.393483,10.980604,,,,,,,46.576794,9.734568,49.491288,,
9731,49.685411,10.105380,5.200342,8.55225,11.188532,5.165579,66.411855,10.981664,,,,,,,46.585034,9.734560,49.500363,,
9732,49.694417,10.105385,5.200352,8.552703,11.188756,5.165608,66.430237,10.982725,,,,,,,46.593275,9.734552,49.509439,,
9733,49.703422,10.105389,5.200362,8.553157,11.188979,5.165636,66.448629,10.983785,,,,,,,46.601519,9.734544,49.518516,,
9734,49.712428,10.105394,5.200373,8.55361,11.189203,5.165664,66.46703,10.984846,,,,,,,46.609764,9.734536,49.527594,,
9735,49.721434,10.105399,5.200383,8.554063,11.189427,5.165692,66.485441,10.985906,,,,,,,46.618011,9.734528,49.536673,,
9736,49.730439,10.105404,5.200393,8.554516,11.189651,5.16572,66.503861,10.986966,,,,,,,46.626261,9.734520,49.545752,,
9737,49.739445,10.105409,5.200403,8.554969,11.189876,5.165748,66.522292,10.988027,,,,,,,46.634512,9.734512,49.554833,,
9738,49.748450,10.105413,5.200413,8.555422,11.190101,5.165776,66.540732,10.989087,,,,,,,46.642766,9.734504,49.563914,,
9739,49.757456,10.105418,5.200423,8.555876,11.190325,5.165804,66.559181,10.990147,,,,,,,46.651022,9.734496,49.572996,,
9740,49.766461,10.105423,5.200433,8.556329,11.19055,5.165832,66.577641,10.991208,,,,,,,46.659281,9.734489,49.582079,,
9741,49.775467,10.105428,5.200443,8.556782,11.190776,5.16586,66.596109,10.992268,,,,,,,46.667542,9.734481,49.591163,,
9742,49.784473,10.105432,5.200453,8.557235,11.191001,5.165888,66.614588,10.993329,,,,,,,46.675806,9.734473,49.600247,,
9743,49.793478,10.105437,5.200463,8.557688,11.191226,5.165916,66.633076,10.994389,,,,,,,46.684073,9.734465,49.609333,,
9744,49.802484,10.105442,5.200473,8.558141,11.191452,5.165944,66.651574,10.995449,,,,,,,46.692343,9.734457,49.618419,,
9745,49.811489,10.105447,5.200483,8.558595,11.191678,5.165972,66.670081,10.99651,,,,,,,46.700615,9.734449,49.627507,,
9746,49.820495,10.105452,5.200493,8.559048,11.191904,5.166,66.688598,10.99757,,,,,,,46.708886,9.734441,49.636595,,
9747,49.829500,10.105456,5.200503,8.559501,11.19208,5.166027,66.706207,10.998631,,,,,,,46.717158,9.734433,49.645684,,
9748,49.838506,10.105461,5.200513,8.559954,11.192256,5.166055,66.723827,10.999691,,,,,,,46.725430,9.734425,49.654774,,
9749,49.847512,10.105466,5.200524,8.560407,11.192432,5.166083,66.741457,11.000751,,,,,,,46.733702,9.734417,49.663864,,
9750,49.856517,10.105471,5.200534,8.56086,11.192608,5.166111,66.759098,11.001812,,,,,,,46.741975,9.734409,49.672956,,
9751,49.865523,10.105475,5.200544,8.561314,11.192785,5.166138,66.776749,11.002872,,,,,,,46.750249,9.734401,49.682048,,
9752,49.874528,10.105480,5.200554,8.561767,11.192962,5.166166,66.794412,11.003933,,,,,,,46.758524,9.734393,49.691142,,
9753,49.883534,10.105485,5.200564,8.56222,11.193139,5.166193,66.812084,11.004993,,,,,,,46.766799,9.734385,49.700236,,
9754,49.892539,10.105490,5.200574,8.562673,11.193316,5.166221,66.829768,11.006053,,,,,,,46.775075,9.734377,49.709331,,
9755,49.901545,10.105495,5.200584,8.563126,11.193494,5.166248,66.847462,11.007114,,,,,,,46.783353,9.734369,49.718426,,
9756,49.910551,10.105499,5.200594,8.563579,11.193672,5.166276,66.865167,11.008174,,,,,,,46.791631,9.734362,49.727523,,
9757,49.919556,10.105504,5.200604,8.564033,11.19385,5.166303,66.882883,11.009235,,,,,,,46.799911,9.734354,49.736620,,
9758,49.928562,10.105509,5.200614,8.564486,11.194029,5.166331,66.90061,11.010295,,,,,,,46.808192,9.734346,49.745719,,
9759,49.937567,10.105514,5.200624,8.564939,11.194208,5.166358,66.918347,11.011355,,,,,,,46.816475,9.734338,49.754818,,
9760,49.946573,10.105518,5.200634,8.565392,11.194387,5.166385,66.936094,11.012416,,,,,,,46.824760,9.734330,49.763918,,
9761,49.955578,10.105523,5.200644,8.565845,11.194566,5.166413,66.953853,11.013476,,,,,,,46.833046,9.734322,49.773018,,
9762,49.964584,10.105528,5.200654,8.566298,11.194746,5.16644,66.971622,11.014537,,,,,,,46.841334,9.734314,49.782120,,
9763,49.973590,10.105533,5.200664,8.566751,11.194926,5.166467,66.989402,11.015597,,,,,,,46.849624,9.734306,49.791223,,
9764,49.982595,10.105538,5.200675,8.567205,11.195106,5.166494,67.007192,11.016657,,,,,,,46.857916,9.734298,49.800326,,
9765,49.991601,10.105542,5.200685,8.567658,11.195287,5.166521,67.024993,11.017718,,,,,,,46.866211,9.734290,49.809430,,
9766,50.000606,10.105547,5.200695,8.568111,11.195468,5.166549,67.042805,11.018778,,,,,,,46.874508,9.734282,49.818535,,
9767,50.009612,10.105552,5.200705,8.568564,11.195649,5.166576,67.060627,11.019839,,,,,,,46.882807,9.734274,49.827641,,
9768,50.018617,10.105557,5.200715,8.569017,11.19583,5.166603,67.07846,11.020899,,,,,,,46.891108,9.734266,49.836747,,
9769,50.027623,10.105561,5.200725,8.56947,11.196012,5.16663,67.096304,11.02196,,,,,,,46.899413,9.734258,49.845855,,
9770,50.036628,10.105566,5.200735,8.569924,11.196194,5.166657,67.114158,11.02302,,,,,,,46.907720,9.734250,49.854963,,
9771,50.045634,10.105571,5.200745,8.570377,11.196376,5.166684,67.132023,11.024081,,,,,,,46.916029,9.734242,49.864072,,
9772,50.054640,10.105576,5.200755,8.57083,11.196558,5.166711,67.149898,11.025141,,,,,,,46.924342,9.734235,49.873182,,
9773,50.063645,10.105581,5.200765,8.571283,11.196741,5.166738,67.167784,11.026201,,,,,,,46.932657,9.734227,49.882292,,
9774,50.072651,10.105585,5.200775,8.571736,11.196924,5.166764,67.185681,11.027262,,,,,,,46.940971,9.734219,49.891404,,
9775,50.081656,10.105590,5.200785,8.572189,11.197107,5.166791,67.203589,11.028322,,,,,,,46.949286,9.734211,49.900516,,
9776,50.090662,10.105595,5.200795,8.572643,11.197291,5.166818,67.221507,11.029383,,,,,,,46.957601,9.734203,49.909629,,
9777,50.099667,10.105600,5.200805,8.573096,11.197475,5.166845,67.239435,11.030443,,,,,,,46.965916,9.734195,49.918743,,
9778,50.108673,10.105604,5.200815,8.573549,11.197659,5.166872,67.257375,11.031504,,,,,,,46.974232,9.734187,49.927858,,
9779,50.117679,10.105609,5.200826,8.574002,11.197843,5.166898,67.275324,11.032564,,,,,,,46.982549,9.734179,49.936973,,
9780,50.126684,10.105614,5.200836,8.574455,11.198028,5.166925,67.293285,11.033625,,,,,,,46.990866,9.734171,49.946090,,
9781,50.135690,10.105619,5.200846,8.574908,11.198213,5.166952,67.311256,11.034685,,,,,,,46.999185,9.734163,49.955207,,
9782,50.144695,10.105624,5.200856,8.575362,11.198398,5.166978,67.329238,11.035745,,,,,,,47.007504,9.734155,49.964325,,
9783,50.153701,10.105628,5.200866,8.575815,11.198583,5.167005,67.34723,11.036806,,,,,,,47.015824,9.734147,49.973443,,
9784,50.162706,10.105633,5.200876,8.576268,11.198769,5.167031,67.365233,11.037866,,,,,,,47.024146,9.734139,49.982563,,
9785,50.171712,10.105638,5.200886,8.576721,11.198955,5.167058,67.383246,11.038927,,,,,,,47.032469,9.734131,49.991683,,
9786,50.180718,10.105643,5.200896,8.577174,11.199141,5.167084,67.40127,11.039987,,,,,,,47.040793,9.734123,50.000804,,
9787,50.189723,10.105647,5.200906,8.577627,11.199328,5.167111,67.419305,11.041048,,,,,,,47.049119,9.734115,50.009926,,
9788,50.198729,10.105652,5.200916,8.578081,11.199515,5.167137,67.43735,11.042108,,,,,,,47.057446,9.734108,50.019049,,
9789,50.207734,10.105657,5.200926,8.578534,11.199702,5.167163,67.455406,11.043169,,,,,,,47.065776,9.734100,50.028172,,
9790,50.216740,10.105662,5.200936,8.578987,11.199889,5.16719,67.473472,11.044229,,,,,,,47.074107,9.734092,50.037297,,
9791,50.225745,10.105667,5.200946,8.57944,11.200077,5.167216,67.491549,11.04529,,,,,,,47.082440,9.734084,50.046422,,
9792,50.234751,10.105671,5.200956,8.579893,11.200264,5.167242,67.509637,11.04635,,,,,,,47.090775,9.734076,50.055548,,
9793,50.243757,10.105676,5.200966,8.580346,11.200452,5.167269,67.527735,11.047411,,,,,,,47.099113,9.734068,50.064674,,
9794,50.252762,10.105681,5.200977,8.5808,11.200641,5.167295,67.545843,11.048471,,,,,,,47.107452,9.734060,50.073802,,
9795,50.261768,10.105686,5.200987,8.581253,11.200829,5.167321,67.563962,11.049532,,,,,,,47.115794,9.734052,50.082930,,
9796,50.270773,10.105690,5.200997,8.581706,11.201018,5.167347,67.582092,11.050592,,,,,,,47.124139,9.734044,50.092059,,
9797,50.279779,10.105695,5.201007,8.582159,11.201207,5.167373,67.600232,11.051653,,,,,,,47.132486,9.734036,50.101189,,
9798,50.288784,10.105700,5.201017,8.582612,11.201397,5.167399,67.618383,11.052713,,,,,,,47.140837,9.734028,50.110319,,
9799,50.297790,10.105705,5.201027,8.583065,11.201586,5.167425,67.636545,11.053774,,,,,,,47.149190,9.734020,50.119451,,
9800,50.306795,10.105710,5.201037,8.583519,11.201776,5.167451,67.654716,11.054834,,,,,,,47.157545,9.734012,50.128583,,
9801,50.315801,10.105714,5.201047,8.583972,11.201966,5.167477,67.672899,11.055895,,,,,,,47.165903,9.734004,50.137716,,
9802,50.324807,10.105719,5.201057,8.584425,11.202157,5.167503,67.691092,11.056955,,,,,,,47.174261,9.733996,50.146849,,
9803,50.333812,10.105724,5.201067,8.584878,11.202347,5.167529,67.709295,11.058016,,,,,,,47.182618,9.733988,50.155984,,
9804,50.342818,10.105729,5.201077,8.585331,11.202538,5.167555,67.727509,11.059076,,,,,,,47.190976,9.733981,50.165119,,
9805,50.351823,10.105733,5.201087,8.585784,11.20273,5.167581,67.745734,11.060137,,,,,,,47.199335,9.733973,50.174255,,
9806,50.360829,10.105738,5.201097,8.586238,11.202921,5.167607,67.763969,11.061197,,,,,,,47.207694,9.733965,50.183391,,
9807,50.369834,10.105743,5.201107,8.586691,11.203113,5.167633,67.782215,11.062258,,,,,,,47.216054,9.733957,50.192529,,
9808,50.378840,10.105748,5.201118,8.587144,11.203305,5.167658,67.800471,11.063318,,,,,,,47.224414,9.733949,50.201667,,
9809,50.387846,10.105753,5.201128,8.587597,11.203497,5.167684,67.818737,11.064379,,,,,,,47.232776,9.733941,50.210806,,
9810,50.396851,10.105757,5.201138,8.58805,11.203689,5.16771,67.837015,11.065439,,,,,,,47.241138,9.733933,50.219946,,
9811,50.405857,10.105762,5.201148,8.588503,11.203882,5.167735,67.855302,11.0665,,,,,,,47.249502,9.733925,50.229086,,
9812,50.414862,10.105767,5.201158,8.588957,11.204075,5.167761,67.8736,11.06756,,,,,,,47.257867,9.733917,50.238228,,
9813,50.423868,10.105772,5.201168,8.58941,11.204268,5.167787,67.891909,11.068621,,,,,,,47.266233,9.733909,50.247370,,
9814,50.432873,10.105776,5.201178,8.589863,11.204461,5.167812,67.910228,11.069681,,,,,,,47.274600,9.733901,50.256512,,
9815,50.441879,10.105781,5.201188,8.590316,11.204655,5.167838,67.928558,11.070742,,,,,,,47.282969,9.733893,50.265656,,
9816,50.450885,10.105786,5.201198,8.590769,11.204849,5.167863,67.946898,11.071802,,,,,,,47.291340,9.733885,50.274800,,
9817,50.459890,10.105791,5.201208,8.591222,11.205043,5.167889,67.965249,11.072863,,,,,,,47.299712,9.733877,50.283945,,
9818,50.468896,10.105796,5.201218,8.591676,11.205238,5.167914,67.98361,11.073923,,,,,,,47.308087,9.733869,50.293091,,
9819,50.477901,10.105800,5.201228,8.592129,11.205432,5.167939,68.001981,11.074984,,,,,,,47.316463,9.733861,50.302237,,
9820,50.486907,10.105805,5.201238,8.592582,11.205627,5.167965,68.020363,11.076044,,,,,,,47.324841,9.733854,50.311385,,
9821,50.495912,10.105810,5.201248,8.593035,11.205822,5.16799,68.038756,11.077105,,,,,,,47.333222,9.733846,50.320533,,
9822,50.504918,10.105815,5.201258,8.593488,11.206018,5.168015,68.057159,11.078165,,,,,,,47.341605,9.733838,50.329682,,
9823,50.513924,10.105819,5.201269,8.593941,11.206213,5.168041,68.075572,11.079226,,,,,,,47.349990,9.733830,50.338831,,
9824,50.522929,10.105824,5.201279,8.594395,11.206409,5.168066,68.093996,11.080286,,,,,,,47.358378,9.733822,50.347981,,
9825,50.531935,10.105829,5.201289,8.594848,11.206606,5.168091,68.112431,11.081347,,,,,,,47.366769,9.733814,50.357132,,
9826,50.540940,10.105834,5.201299,8.595301,11.206802,5.168116,68.130875,11.082407,,,,,,,47.375162,9.733806,50.366284,,
9827,50.549946,10.105839,5.201309,8.595754,11.206999,5.168141,68.149331,11.083468,,,,,,,47.383558,9.733798,50.375436,,
9828,50.558951,10.105843,5.201319,8.596207,11.207195,5.168167,68.167796,11.084529,,,,,,,47.391958,9.733790,50.384589,,
9829,50.567957,10.105848,5.201329,8.59666,11.207393,5.168192,68.186273,11.085589,,,,,,,47.400358,9.733782,50.393743,,
9830,50.576963,10.105853,5.201339,8.597114,11.20759,5.168217,68.204759,11.08665,,,,,,,47.408759,9.733774,50.402898,,
9831,50.585968,10.105858,5.201349,8.597567,11.207787,5.168242,68.223256,11.08771,,,,,,,47.417160,9.733766,50.412053,,
9832,50.594974,10.105862,5.201359,8.59802,11.207985,5.168267,68.241764,11.088771,,,,,,,47.425562,9.733758,50.421209,,
9833,50.603979,10.105867,5.201369,8.598473,11.208183,5.168292,68.260282,11.089831,,,,,,,47.433964,9.733750,50.430366,,
9834,50.612985,10.105872,5.201379,8.598926,11.208382,5.168316,68.27881,11.090892,,,,,,,47.442366,9.733742,50.439524,,
9835,50.621990,10.105877,5.201389,8.599379,11.20858,5.168341,68.297349,11.091952,,,,,,,47.450769,9.733734,50.448682,,
9836,50.630996,10.105882,5.201399,8.599833,11.208779,5.168366,68.315898,11.093013,,,,,,,47.459173,9.733726,50.457841,,
9837,50.640001,10.105886,5.201409,8.600286,11.208978,5.168391,68.334458,11.094074,,,,,,,47.467578,9.733719,50.467001,,
9838,50.649007,10.105891,5.20142,8.600739,11.209177,5.168416,68.353028,11.095134,,,,,,,47.475983,9.733711,50.476161,,
9839,50.658013,10.105896,5.20143,8.601192,11.209377,5.168441,68.371609,11.096195,,,,,,,47.484390,9.733703,50.485322,,
9840,50.667018,10.105901,5.20144,8.601645,11.209577,5.168465,68.3902,11.097255,,,,,,,47.492798,9.733695,50.494484,,
9841,50.676024,10.105905,5.20145,8.602098,11.209777,5.16849,68.408801,11.098316,,,,,,,47.501208,9.733687,50.503646,,
9842,50.685029,10.105910,5.20146,8.602552,11.209977,5.168515,68.427413,11.099376,,,,,,,47.509618,9.733679,50.512810,,
9843,50.694035,10.105915,5.20147,8.603005,11.210177,5.168539,68.446035,11.100437,,,,,,,47.518031,9.733671,50.521974,,
9844,50.703040,10.105920,5.20148,8.603458,11.210378,5.168564,68.464667,11.101497,,,,,,,47.526445,9.733663,50.531138,,
9845,50.712046,10.105925,5.20149,8.603911,11.210579,5.168588,68.48331,11.102558,,,,,,,47.534861,9.733655,50.540304,,
9846,50.721052,10.105929,5.2015,8.604364,11.21078,5.168613,68.501964,11.103619,,,,,,,47.543278,9.733647,50.549470,,
9847,50.730057,10.105934,5.20151,8.604817,11.210981,5.168637,68.520627,11.104679,,,,,,,47.551698,9.733639,50.558636,,
9848,50.739063,10.105939,5.20152,8.605271,11.211183,5.168662,68.539301,11.10574,,,,,,,47.560120,9.733631,50.567804,,
9849,50.748068,10.105944,5.20153,8.605724,11.211385,5.168686,68.557986,11.1068,,,,,,,47.568544,9.733623,50.576972,,
9850,50.757074,10.105948,5.20154,8.606177,11.211587,5.168711,68.576681,11.107861,,,,,,,47.576970,9.733615,50.586141,,
9851,50.766079,10.105953,5.20155,8.60663,11.211789,5.168735,68.595386,11.108922,,,,,,,47.585399,9.733607,50.595311,,
9852,50.775085,10.105958,5.20156,8.607083,11.211992,5.168759,68.614102,11.109982,,,,,,,47.593830,9.733599,50.604481,,
9853,50.784091,10.105963,5.201571,8.607536,11.212194,5.168784,68.632828,11.111043,,,,,,,47.602264,9.733591,50.613652,,
9854,50.793096,10.105968,5.201581,8.60799,11.212397,5.168808,68.651564,11.112103,,,,,,,47.610701,9.733584,50.622824,,
9855,50.802102,10.105972,5.201591,8.608443,11.2126,5.168832,68.670311,11.113164,,,,,,,47.619141,9.733576,50.631996,,
9856,50.811107,10.105977,5.201601,8.608896,11.212804,5.168856,68.689068,11.114224,,,,,,,47.627583,9.733568,50.641169,,
9857,50.820113,10.105982,5.201611,8.609349,11.213008,5.16888,68.707835,11.115285,,,,,,,47.636028,9.733560,50.650343,,
9858,50.829118,10.105987,5.201621,8.609802,11.213211,5.168905,68.726613,11.116346,,,,,,,47.644472,9.733552,50.659517,,
9859,50.838124,10.105991,5.201631,8.610255,11.213416,5.168929,68.745401,11.117406,,,,,,,47.652917,9.733544,50.668692,,
9860,50.847130,10.105996,5.201641,8.610709,11.21362,5.168953,68.7642,11.118467,,,,,,,47.661361,9.733536,50.677868,,
9861,50.856135,10.106001,5.201651,8.611162,11.213824,5.168977,68.783009,11.119527,,,,,,,47.669807,9.733528,50.687044,,
9862,50.865141,10.106006,5.201661,8.611615,11.214029,5.169001,68.801828,11.120588,,,,,,,47.678253,9.733520,50.696222,,
9863,50.874146,10.106011,5.201671,8.612068,11.214234,5.169025,68.820658,11.121649,,,,,,,47.686699,9.733512,50.705399,,
9864,50.883152,10.106015,5.201681,8.612521,11.214439,5.169049,68.839497,11.122709,,,,,,,47.695147,9.733504,50.714578,,
9865,50.892157,10.106020,5.201691,8.612974,11.214645,5.169073,68.858348,11.12377,,,,,,,47.703595,9.733496,50.723757,,
9866,50.901163,10.106025,5.201701,8.613428,11.214851,5.169096,68.877208,11.124831,,,,,,,47.712044,9.733488,50.732937,,
9867,50.910168,10.106030,5.201712,8.613881,11.215056,5.16912,68.896079,11.125891,,,,,,,47.720494,9.733480,50.742117,,
9868,50.919174,10.106034,5.201722,8.614334,11.215263,5.169144,68.91496,11.126952,,,,,,,47.728946,9.733472,50.751299,,
