Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10599,45.561077,9.197506,4.443618,8.566583,11.197869,4.415589,80.506176,8.889747,,,,,,,38.064642,8.581669,45.569268,,
10600,45.568057,9.197520,4.443622,8.567079,11.198052,4.4156,80.528247,8.890438,,,,,,,38.070633,8.581664,45.576444,,
10601,45.575038,9.197535,4.443627,8.567575,11.198235,4.415611,80.550331,8.891129,,,,,,,38.076625,8.581659,45.583620,,
10602,45.582018,9.197549,4.443631,8.568071,11.198419,4.415622,80.572428,8.891819,,,,,,,38.082619,8.581654,45.590796,,
10603,45.588998,9.197563,4.443635,8.568567,11.198602,4.415633,80.594539,8.89251,,,,,,,38.088614,8.581649,45.597971,,
10604,45.595979,9.197578,4.44364,8.569063,11.198786,4.415644,80.616662,8.893201,,,,,,,38.094610,8.581645,45.605146,,
10605,45.602959,9.197592,4.443644,8.569559,11.198971,4.415655,80.638799,8.893892,,,,,,,38.100607,8.581640,45.612321,,
10606,45.609940,9.197606,4.443648,8.570055,11.199155,4.415666,80.66095,8.894582,,,,,,,38.106606,8.581635,45.619495,,
10607,45.616920,9.197621,4.443653,8.570551,11.19934,4.415677,80.683113,8.895273,,,,,,,38.112607,8.581630,45.626669,,
10608,45.623900,9.197635,4.443657,8.571047,11.199525,4.415688,80.70529,8.895964,,,,,,,38.118608,8.581625,45.633842,,
10609,45.630881,9.197649,4.443662,8.571543,11.19971,4.415699,80.72748,8.896655,,,,,,,38.124612,8.581620,45.641016,,
10610,45.637861,9.197664,4.443666,8.572039,11.199896,4.415709,80.749683,8.897345,,,,,,,38.130617,8.581615,45.648188,,
10611,45.644841,9.197678,4.44367,8.572535,11.200082,4.41572,80.771899,8.898036,,,,,,,38.136624,8.581610,45.655361,,
10612,45.651822,9.197692,4.443675,8.573031,11.200268,4.415731,80.794129,8.898727,,,,,,,38.142632,8.581605,45.662533,,
10613,45.658802,9.197707,4.443679,8.573527,11.200454,4.415742,80.816371,8.899418,,,,,,,38.148642,8.581600,45.669705,,
10614,45.665782,9.197721,4.443683,8.574023,11.20064,4.415753,80.838627,8.900109,,,,,,,38.154652,8.581595,45.676876,,
10615,45.672763,9.197735,4.443688,8.574519,11.200827,4.415764,80.860897,8.9008,,,,,,,38.160661,8.581590,45.684047,,
10616,45.679743,9.197750,4.443692,8.575015,11.201014,4.415774,80.883179,8.90149,,,,,,,38.166671,8.581585,45.691218,,
10617,45.686723,9.197764,4.443697,8.575511,11.201202,4.415785,80.905475,8.902181,,,,,,,38.172681,8.581580,45.698388,,
10618,45.693704,9.197778,4.443701,8.576007,11.201389,4.415796,80.927783,8.902872,,,,,,,38.178692,8.581575,45.705558,,
10619,45.700684,9.197793,4.443705,8.576503,11.201577,4.415806,80.950105,8.903563,,,,,,,38.184703,8.581570,45.712727,,
10620,45.707665,9.197807,4.44371,8.576999,11.201765,4.415817,80.97244,8.904254,,,,,,,38.190714,8.581565,45.719897,,
10621,45.714645,9.197821,4.443714,8.577495,11.201953,4.415828,80.994789,8.904945,,,,,,,38.196726,8.581560,45.727065,,
10622,45.721625,9.197836,4.443718,8.577991,11.202142,4.415838,81.01715,8.905635,,,,,,,38.202739,8.581555,45.734234,,
10623,45.728606,9.197850,4.443723,8.578487,11.202331,4.415849,81.039525,8.906326,,,,,,,38.208752,8.581550,45.741402,,
10624,45.735586,9.197864,4.443727,8.578983,11.20252,4.41586,81.061913,8.907017,,,,,,,38.214766,8.581545,45.748569,,
10625,45.742566,9.197879,4.443732,8.579479,11.202709,4.41587,81.084314,8.907708,,,,,,,38.220781,8.581540,45.755737,,
10626,45.749547,9.197893,4.443736,8.579975,11.202899,4.415881,81.106728,8.908399,,,,,,,38.226796,8.581535,45.762904,,
10627,45.756527,9.197907,4.44374,8.580471,11.203088,4.415891,81.129156,8.90909,,,,,,,38.232813,8.581530,45.770070,,
10628,45.763507,9.197922,4.443745,8.580967,11.203279,4.415902,81.151596,8.909781,,,,,,,38.238830,8.581525,45.777236,,
10629,45.770488,9.197936,4.443749,8.581463,11.203469,4.415912,81.17405,8.910471,,,,,,,38.244849,8.581520,45.784402,,
10630,45.777468,9.197950,4.443753,8.581959,11.203659,4.415923,81.196517,8.911162,,,,,,,38.250869,8.581516,45.791567,,
10631,45.784448,9.197965,4.443758,8.582455,11.20385,4.415933,81.218997,8.911853,,,,,,,38.256890,8.581511,45.798732,,
10632,45.791429,9.197979,4.443762,8.582951,11.204041,4.415944,81.24149,8.912544,,,,,,,38.262912,8.581506,45.805897,,
10633,45.798409,9.197993,4.443767,8.583447,11.204232,4.415954,81.263996,8.913235,,,,,,,38.268935,8.581501,45.813061,,
10634,45.805390,9.198008,4.443771,8.583943,11.204424,4.415965,81.286515,8.913926,,,,,,,38.274960,8.581496,45.820225,,
10635,45.812370,9.198022,4.443775,8.584439,11.204616,4.415975,81.309048,8.914617,,,,,,,38.280987,8.581491,45.827388,,
10636,45.819350,9.198036,4.44378,8.584935,11.204808,4.415986,81.331593,8.915308,,,,,,,38.287015,8.581486,45.834551,,
10637,45.826331,9.198051,4.443784,8.585431,11.205,4.415996,81.354152,8.915999,,,,,,,38.293044,8.581481,45.841714,,
10638,45.833311,9.198065,4.443788,8.585927,11.205193,4.416006,81.376724,8.91669,,,,,,,38.299075,8.581476,45.848876,,
10639,45.840291,9.198079,4.443793,8.586423,11.205385,4.416017,81.399309,8.917381,,,,,,,38.305108,8.581471,45.856038,,
10640,45.847272,9.198094,4.443797,8.586919,11.205578,4.416027,81.421907,8.918071,,,,,,,38.311143,8.581466,45.863199,,
10641,45.854252,9.198108,4.443802,8.587414,11.205772,4.416037,81.444518,8.918762,,,,,,,38.317178,8.581461,45.870360,,
10642,45.861232,9.198122,4.443806,8.58791,11.205965,4.416048,81.467143,8.919453,,,,,,,38.323214,8.581456,45.877521,,
10643,45.868213,9.198137,4.44381,8.588406,11.206159,4.416058,81.48978,8.920144,,,,,,,38.329250,8.581451,45.884681,,
10644,45.875193,9.198151,4.443815,8.588902,11.206353,4.416068,81.512431,8.920835,,,,,,,38.335286,8.581446,45.891841,,
10645,45.882173,9.198165,4.443819,8.589398,11.206547,4.416078,81.535094,8.921526,,,,,,,38.341322,8.581441,45.899000,,
10646,45.889154,9.198180,4.443823,8.589894,11.206741,4.416089,81.557771,8.922217,,,,,,,38.347359,8.581436,45.906159,,
10647,45.896134,9.198194,4.443828,8.59039,11.206936,4.416099,81.580461,8.922908,,,,,,,38.353396,8.581431,45.913318,,
10648,45.903114,9.198208,4.443832,8.590886,11.207131,4.416109,81.603164,8.923599,,,,,,,38.359434,8.581426,45.920476,,
10649,45.910095,9.198223,4.443837,8.591382,11.207326,4.416119,81.62588,8.92429,,,,,,,38.365472,8.581421,45.927634,,
10650,45.917075,9.198237,4.443841,8.591878,11.207521,4.416129,81.648609,8.924981,,,,,,,38.371510,8.581416,45.934791,,
10651,45.924056,9.198251,4.443845,8.592374,11.207717,4.416139,81.671351,8.925672,,,,,,,38.377549,8.581411,45.941948,,
10652,45.931036,9.198266,4.44385,8.59287,11.207913,4.41615,81.694106,8.926363,,,,,,,38.383590,8.581406,45.949105,,
10653,45.938016,9.198280,4.443854,8.593366,11.208109,4.41616,81.716874,8.927054,,,,,,,38.389630,8.581401,45.956261,,
10654,45.944997,9.198294,4.443858,8.593862,11.208305,4.41617,81.739656,8.927745,,,,,,,38.395672,8.581396,45.963416,,
10655,45.951977,9.198309,4.443863,8.594358,11.208502,4.41618,81.76245,8.928436,,,,,,,38.401715,8.581391,45.970572,,
10656,45.958957,9.198323,4.443867,8.594854,11.208698,4.41619,81.785258,8.929127,,,,,,,38.407758,8.581385,45.977727,,
10657,45.965938,9.198337,4.443872,8.59535,11.208895,4.4162,81.808078,8.929818,,,,,,,38.413803,8.581380,45.984881,,
10658,45.972918,9.198352,4.443876,8.595846,11.209093,4.41621,81.830912,8.930509,,,,,,,38.419849,8.581375,45.992035,,
10659,45.979898,9.198366,4.44388,8.596342,11.20929,4.41622,81.853758,8.9312,,,,,,,38.425896,8.581370,45.999189,,
10660,45.986879,9.198380,4.443885,8.596838,11.209488,4.41623,81.876618,8.931891,,,,,,,38.431944,8.581365,46.006342,,
10661,45.993859,9.198395,4.443889,8.597334,11.209686,4.41624,81.89949,8.932582,,,,,,,38.437994,8.581360,46.013495,,
10662,46.000839,9.198409,4.443893,8.59783,11.209884,4.41625,81.922376,8.933273,,,,,,,38.444045,8.581355,46.020647,,
10663,46.007820,9.198423,4.443898,8.598326,11.210082,4.41626,81.945275,8.933964,,,,,,,38.450097,8.581350,46.027799,,
10664,46.014800,9.198438,4.443902,8.598822,11.210281,4.41627,81.968186,8.934655,,,,,,,38.456151,8.581345,46.034950,,
10665,46.021781,9.198452,4.443907,8.599318,11.21048,4.41628,81.991111,8.935346,,,,,,,38.462207,8.581340,46.042101,,
10666,46.028761,9.198466,4.443911,8.599814,11.210679,4.416289,82.014049,8.936037,,,,,,,38.468264,8.581335,46.049252,,
10667,46.035741,9.198481,4.443915,8.60031,11.210878,4.416299,82.037,8.936728,,,,,,,38.474323,8.581330,46.056402,,
10668,46.042722,9.198495,4.44392,8.600806,11.211078,4.416309,82.059964,8.937419,,,,,,,38.480384,8.581325,46.063552,,
10669,46.049702,9.198509,4.443924,8.601302,11.211277,4.416319,82.08294,8.938111,,,,,,,38.486446,8.581320,46.070701,,
10670,46.056682,9.198524,4.443928,8.601798,11.211477,4.416329,82.10593,8.938802,,,,,,,38.492507,8.581315,46.077850,,
10671,46.063663,9.198538,4.443933,8.602294,11.211678,4.416338,82.128933,8.939493,,,,,,,38.498569,8.581310,46.084999,,
10672,46.070643,9.198552,4.443937,8.60279,11.211878,4.416348,82.151949,8.940184,,,,,,,38.504631,8.581305,46.092147,,
10673,46.077623,9.198567,4.443942,8.603286,11.212079,4.416358,82.174977,8.940875,,,,,,,38.510694,8.581300,46.099294,,
10674,46.084604,9.198581,4.443946,8.603782,11.21228,4.416368,82.198019,8.941566,,,,,,,38.516756,8.581295,46.106441,,
10675,46.091584,9.198595,4.44395,8.604278,11.212481,4.416377,82.221074,8.942257,,,,,,,38.522820,8.581290,46.113588,,
10676,46.098564,9.198610,4.443955,8.604774,11.212682,4.416387,82.244142,8.942948,,,,,,,38.528883,8.581285,46.120734,,
10677,46.105545,9.198624,4.443959,8.60527,11.212884,4.416397,82.267222,8.943639,,,,,,,38.534947,8.581280,46.127880,,
10678,46.112525,9.198638,4.443963,8.605766,11.213085,4.416406,82.290316,8.94433,,,,,,,38.541012,8.581275,46.135026,,
10679,46.119505,9.198653,4.443968,8.606262,11.213287,4.416416,82.313423,8.945021,,,,,,,38.547077,8.581270,46.142171,,
10680,46.126486,9.198667,4.443972,8.606758,11.21349,4.416426,82.336542,8.945713,,,,,,,38.553143,8.581265,46.149315,,
10681,46.133466,9.198681,4.443977,8.607254,11.213692,4.416435,82.359675,8.946404,,,,,,,38.559210,8.581259,46.156459,,
10682,46.140447,9.198696,4.443981,8.60775,11.213895,4.416445,82.382821,8.947095,,,,,,,38.565278,8.581254,46.163603,,
10683,46.147427,9.198710,4.443985,8.608246,11.214097,4.416457,82.405979,8.947796,,,,,,,38.571347,8.581249,46.170746,,
10684,46.154407,9.198724,4.44399,8.608741,11.214301,4.41647,82.42915,8.948497,,,,,,,38.577417,8.581244,46.177888,,
10685,46.161388,9.198739,4.443994,8.609237,11.214504,4.416482,82.452335,8.949198,,,,,,,38.583487,8.581239,46.185031,,
10686,46.168368,9.198753,4.443998,8.609733,11.214707,4.416494,82.475532,8.9499,,,,,,,38.589559,8.581234,46.192172,,
10687,46.175348,9.198767,4.444003,8.610229,11.214911,4.416507,82.498742,8.950601,,,,,,,38.595632,8.581229,46.199314,,
10688,46.182329,9.198782,4.444007,8.610725,11.215115,4.416519,82.521966,8.951302,,,,,,,38.601707,8.581224,46.206455,,
10689,46.189309,9.198796,4.444012,8.611221,11.215319,4.416531,82.545202,8.952004,,,,,,,38.607782,8.581219,46.213595,,
10690,46.196289,9.198810,4.444016,8.611717,11.215524,4.416544,82.568451,8.952705,,,,,,,38.613859,8.581214,46.220735,,
10691,46.203270,9.198825,4.44402,8.612213,11.215728,4.416556,82.591713,8.953406,,,,,,,38.619938,8.581209,46.227874,,
10692,46.210250,9.198839,4.444025,8.612709,11.215933,4.416568,82.614988,8.954107,,,,,,,38.626018,8.581204,46.235013,,
10693,46.217230,9.198853,4.444029,8.613205,11.216138,4.41658,82.638276,8.954809,,,,,,,38.632100,8.581199,46.242152,,
10694,46.224211,9.198868,4.444033,8.613701,11.216343,4.416593,82.661576,8.95551,,,,,,,38.638183,8.581194,46.249290,,
10695,46.231191,9.198882,4.444038,8.614197,11.216549,4.416605,82.68489,8.956211,,,,,,,38.644268,8.581188,46.256428,,
10696,46.238172,9.198896,4.444042,8.614693,11.216754,4.416617,82.708217,8.956913,,,,,,,38.650355,8.581183,46.263565,,
10697,46.245152,9.198911,4.444046,8.615189,11.21696,4.416629,82.731556,8.957614,,,,,,,38.656443,8.581178,46.270702,,
10698,46.252132,9.198925,4.444051,8.615685,11.217166,4.416641,82.754909,8.958315,,,,,,,38.662531,8.581173,46.277838,,
10699,46.259113,9.198939,4.444055,8.616181,11.217373,4.416653,82.778274,8.959017,,,,,,,38.668619,8.581168,46.284973,,
10700,46.266093,9.198954,4.44406,8.616677,11.217579,4.416666,82.801652,8.959718,,,,,,,38.674707,8.581163,46.292109,,
10701,46.273073,9.198968,4.444064,8.617173,11.217786,4.416678,82.825043,8.960419,,,,,,,38.680795,8.581158,46.299244,,
10702,46.280054,9.198982,4.444068,8.617669,11.217993,4.41669,82.848447,8.961121,,,,,,,38.686884,8.581153,46.306378,,
10703,46.287034,9.198997,4.444073,8.618165,11.2182,4.416702,82.871864,8.961822,,,,,,,38.692973,8.581148,46.313512,,
10704,46.294014,9.199011,4.444077,8.618661,11.218407,4.416714,82.895294,8.962523,,,,,,,38.699063,8.581143,46.320645,,
10705,46.300995,9.199025,4.444081,8.619157,11.218615,4.416726,82.918736,8.963225,,,,,,,38.705153,8.581138,46.327778,,
10706,46.307975,9.199040,4.444086,8.619653,11.218823,4.416738,82.942192,8.963926,,,,,,,38.711244,8.581132,46.334910,,
10707,46.314955,9.199054,4.44409,8.620149,11.219031,4.41675,82.96566,8.964627,,,,,,,38.717335,8.581127,46.342042,,
10708,46.321936,9.199068,4.444095,8.620645,11.219239,4.416762,82.989141,8.965329,,,,,,,38.723427,8.581122,46.349174,,
10709,46.328916,9.199083,4.444099,8.621141,11.219447,4.416774,83.012635,8.96603,,,,,,,38.729520,8.581117,46.356305,,
10710,46.335896,9.199097,4.444103,8.621637,11.219656,4.416786,83.036142,8.966731,,,,,,,38.735614,8.581112,46.363435,,
10711,46.342877,9.199111,4.444108,8.622133,11.219864,4.416797,83.059662,8.967433,,,,,,,38.741709,8.581107,46.370565,,
10712,46.349857,9.199126,4.444112,8.622629,11.220073,4.416809,83.083195,8.968134,,,,,,,38.747805,8.581102,46.377695,,
10713,46.356838,9.199140,4.444116,8.623125,11.220283,4.416821,83.10674,8.968836,,,,,,,38.753902,8.581097,46.384824,,
10714,46.363818,9.199154,4.444121,8.623621,11.220492,4.416833,83.130298,8.969537,,,,,,,38.760000,8.581092,46.391952,,
10715,46.370798,9.199169,4.444125,8.624117,11.220702,4.416845,83.153869,8.970238,,,,,,,38.766099,8.581086,46.399081,,
10716,46.377779,9.199183,4.44413,8.624613,11.220911,4.416857,83.177453,8.97094,,,,,,,38.772199,8.581081,46.406208,,
10717,46.384759,9.199197,4.444134,8.625109,11.221122,4.416869,83.20105,8.971641,,,,,,,38.778301,8.581076,46.413335,,
10718,46.391739,9.199212,4.444138,8.625605,11.221332,4.41688,83.22466,8.972343,,,,,,,38.784404,8.581071,46.420462,,
10719,46.398720,9.199226,4.444143,8.626101,11.221542,4.416892,83.248282,8.973044,,,,,,,38.790509,8.581066,46.427588,,
10720,46.405700,9.199240,4.444147,8.626597,11.221753,4.416904,83.271918,8.973746,,,,,,,38.796615,8.581061,46.434713,,
10721,46.412680,9.199255,4.444151,8.627093,11.221964,4.416916,83.295566,8.974447,,,,,,,38.802723,8.581056,46.441838,,
10722,46.419661,9.199269,4.444156,8.627589,11.222175,4.416927,83.319227,8.975149,,,,,,,38.808832,8.581051,46.448963,,
10723,46.426641,9.199283,4.44416,8.628085,11.222386,4.416939,83.3429,8.97585,,,,,,,38.814943,8.581045,46.456087,,
10724,46.433621,9.199298,4.444165,8.628581,11.222597,4.416951,83.366587,8.976551,,,,,,,38.821056,8.581040,46.463211,,
10725,46.440602,9.199312,4.444169,8.629077,11.222809,4.416962,83.390286,8.977253,,,,,,,38.827170,8.581035,46.470334,,
10726,46.447582,9.199326,4.444173,8.629573,11.223021,4.416974,83.413998,8.977954,,,,,,,38.833284,8.581030,46.477456,,
10727,46.454563,9.199341,4.444178,8.630069,11.223233,4.416986,83.437723,8.978656,,,,,,,38.839398,8.581025,46.484579,,
10728,46.461543,9.199355,4.444182,8.630564,11.223445,4.416997,83.461461,8.979357,,,,,,,38.845512,8.581020,46.491700,,
10729,46.468523,9.199369,4.444186,8.63106,11.223657,4.417009,83.485212,8.980059,,,,,,,38.851627,8.581015,46.498821,,
10730,46.475504,9.199384,4.444191,8.631556,11.22387,4.41702,83.508975,8.98076,,,,,,,38.857741,8.581010,46.505942,,
10731,46.482484,9.199398,4.444195,8.632052,11.224083,4.417032,83.532751,8.981462,,,,,,,38.863857,8.581004,46.513062,,
10732,46.489464,9.199412,4.4442,8.632548,11.224246,4.417043,83.555315,8.982163,,,,,,,38.869972,8.580999,46.520181,,
10733,46.496445,9.199427,4.444204,8.633044,11.224409,4.417055,83.577893,8.982865,,,,,,,38.876089,8.580994,46.527300,,
10734,46.503425,9.199441,4.444208,8.63354,11.224573,4.417066,83.600485,8.983566,,,,,,,38.882205,8.580989,46.534419,,
10735,46.510405,9.199455,4.444213,8.634036,11.224736,4.417078,83.623091,8.984268,,,,,,,38.888323,8.580984,46.541537,,
10736,46.517386,9.199470,4.444217,8.634532,11.224901,4.417089,83.645712,8.984969,,,,,,,38.894441,8.580979,46.548654,,
10737,46.524366,9.199484,4.444221,8.635028,11.225065,4.417101,83.668346,8.985671,,,,,,,38.900560,8.580973,46.555771,,
10738,46.531346,9.199498,4.444226,8.635524,11.22523,4.417112,83.690995,8.986373,,,,,,,38.906680,8.580968,46.562888,,
10739,46.538327,9.199513,4.44423,8.63602,11.225395,4.417124,83.713658,8.987074,,,,,,,38.912801,8.580963,46.570004,,
10740,46.545307,9.199527,4.444235,8.636516,11.22556,4.417135,83.736335,8.987776,,,,,,,38.918923,8.580958,46.577119,,
10741,46.552287,9.199541,4.444239,8.637012,11.225726,4.417146,83.759026,8.988477,,,,,,,38.925046,8.580953,46.584234,,
10742,46.559268,9.199556,4.444243,8.637508,11.225891,4.417158,83.781731,8.989179,,,,,,,38.931170,8.580948,46.591348,,
10743,46.566248,9.199570,4.444248,8.638004,11.226058,4.417169,83.80445,8.98988,,,,,,,38.937295,8.580943,46.598462,,
10744,46.573229,9.199584,4.444252,8.6385,11.226224,4.41718,83.827184,8.990582,,,,,,,38.943421,8.580937,46.605576,,
10745,46.580209,9.199599,4.444256,8.638996,11.226391,4.417192,83.849931,8.991284,,,,,,,38.949549,8.580932,46.612688,,
10746,46.587189,9.199613,4.444261,8.639492,11.226558,4.417203,83.872693,8.991985,,,,,,,38.955678,8.580927,46.619801,,
10747,46.594170,9.199627,4.444265,8.639988,11.226725,4.417214,83.895469,8.992687,,,,,,,38.961809,8.580922,46.626912,,
10748,46.601150,9.199642,4.44427,8.640484,11.226892,4.417226,83.918259,8.993388,,,,,,,38.967941,8.580917,46.634023,,
10749,46.608130,9.199656,4.444274,8.64098,11.22706,4.417237,83.941063,8.99409,,,,,,,38.974075,8.580912,46.641134,,
10750,46.615111,9.199670,4.444278,8.641476,11.227228,4.417248,83.963881,8.994792,,,,,,,38.980210,8.580906,46.648244,,
10751,46.622091,9.199685,4.444283,8.641972,11.227397,4.417259,83.986713,8.995493,,,,,,,38.986347,8.580901,46.655354,,
10752,46.629071,9.199699,4.444287,8.642468,11.227565,4.41727,84.009559,8.996195,,,,,,,38.992486,8.580896,46.662463,,
10753,46.636052,9.199713,4.444291,8.642964,11.227734,4.417282,84.032419,8.996896,,,,,,,38.998626,8.580891,46.669571,,
10754,46.643032,9.199728,4.444296,8.64346,11.227903,4.417293,84.055294,8.997598,,,,,,,39.004766,8.580886,46.676679,,
10755,46.650012,9.199742,4.4443,8.643956,11.228073,4.417304,84.078182,8.9983,,,,,,,39.010906,8.580880,46.683787,,
10756,46.656993,9.199756,4.444305,8.644452,11.228243,4.417315,84.101085,8.999001,,,,,,,39.017047,8.580875,46.690894,,
10757,46.663973,9.199771,4.444309,8.644948,11.228413,4.417326,84.124001,8.999703,,,,,,,39.023187,8.580870,46.698000,,
10758,46.670954,9.199785,4.444313,8.645444,11.228583,4.417337,84.146932,9.000405,,,,,,,39.029328,8.580865,46.705106,,
10759,46.677934,9.199799,4.444318,8.64594,11.228753,4.417348,84.169877,9.001106,,,,,,,39.035469,8.580860,46.712211,,
10760,46.684914,9.199814,4.444322,8.646436,11.228924,4.417359,84.192835,9.001808,,,,,,,39.041611,8.580854,46.719316,,
10761,46.691895,9.199828,4.444326,8.646932,11.229095,4.41737,84.215808,9.00251,,,,,,,39.047753,8.580849,46.726420,,
10762,46.698875,9.199842,4.444331,8.647428,11.229267,4.417381,84.238795,9.003211,,,,,,,39.053896,8.580844,46.733524,,
10763,46.705855,9.199857,4.444335,8.647924,11.229438,4.417392,84.261796,9.003913,,,,,,,39.060040,8.580839,46.740627,,
10764,46.712836,9.199871,4.44434,8.64842,11.22961,4.417403,84.284811,9.004615,,,,,,,39.066184,8.580834,46.747730,,
10765,46.719816,9.199885,4.444344,8.648916,11.229782,4.417414,84.30784,9.005316,,,,,,,39.072329,8.580829,46.754832,,
10766,46.726796,9.199900,4.444348,8.649412,11.229955,4.417425,84.330882,9.006018,,,,,,,39.078475,8.580823,46.761933,,
10767,46.733777,9.199914,4.444353,8.649908,11.230128,4.417436,84.353939,9.00672,,,,,,,39.084622,8.580818,46.769034,,
10768,46.740757,9.199928,4.444357,8.650404,11.230301,4.417447,84.37701,9.007422,,,,,,,39.090770,8.580813,46.776134,,
10769,46.747737,9.199943,4.444361,8.6509,11.230474,4.417458,84.400095,9.008123,,,,,,,39.096919,8.580808,46.783234,,
10770,46.754718,9.199957,4.444366,8.651396,11.230647,4.417469,84.423194,9.008825,,,,,,,39.103069,8.580802,46.790333,,
10771,46.761698,9.199971,4.44437,8.651891,11.230821,4.41748,84.446307,9.009527,,,,,,,39.109220,8.580797,46.797432,,
10772,46.768679,9.199986,4.444375,8.652387,11.230995,4.417491,84.469435,9.010228,,,,,,,39.115372,8.580792,46.804530,,
10773,46.775659,9.200000,4.444379,8.652883,11.231169,4.417501,84.492576,9.01093,,,,,,,39.121526,8.580787,46.811628,,
10774,46.782874,9.199997,4.444383,8.653379,11.231344,4.417512,84.515731,9.011632,,,,,,,39.127681,8.580782,46.818725,,
10775,46.790088,9.199994,4.444388,8.653875,11.231519,4.417523,84.5389,9.012334,,,,,,,39.133838,8.580776,46.825821,,
10776,46.797303,9.199992,4.444392,8.654371,11.231694,4.417534,84.562083,9.013035,,,,,,,39.139996,8.580771,46.832917,,
10777,46.804518,9.199989,4.444396,8.654867,11.231869,4.417544,84.58528,9.013737,,,,,,,39.146156,8.580766,46.840012,,
10778,46.811733,9.199986,4.444401,8.655363,11.232045,4.417555,84.608491,9.014439,,,,,,,39.152317,8.580761,46.847107,,
10779,46.818947,9.199983,4.444405,8.655859,11.232221,4.417566,84.631716,9.015141,,,,,,,39.158481,8.580755,46.854201,,
10780,46.826162,9.199981,4.44441,8.656355,11.232397,4.417577,84.654954,9.015843,,,,,,,39.164646,8.580750,46.861295,,
10781,46.833377,9.199978,4.444414,8.656851,11.232573,4.417587,84.678207,9.016544,,,,,,,39.170812,8.580745,46.868388,,
10782,46.840592,9.199975,4.444418,8.657347,11.23275,4.417598,84.701474,9.017246,,,,,,,39.176977,8.580740,46.875480,,
10783,46.847807,9.199972,4.444423,8.657843,11.232927,4.417609,84.724755,9.017948,,,,,,,39.183144,8.580735,46.882572,,
10784,46.855022,9.199970,4.444427,8.658339,11.233104,4.417619,84.74805,9.01865,,,,,,,39.189310,8.580729,46.889663,,
10785,46.862236,9.199967,4.444431,8.658835,11.233281,4.41763,84.771359,9.019352,,,,,,,39.195476,8.580724,46.896754,,
10786,46.869451,9.199964,4.444436,8.659331,11.233459,4.41764,84.794681,9.020053,,,,,,,39.201643,8.580719,46.903844,,
10787,46.876666,9.199961,4.44444,8.659827,11.233637,4.417651,84.818018,9.020755,,,,,,,39.207811,8.580714,46.910934,,
10788,46.883881,9.199959,4.444445,8.660323,11.233815,4.417662,84.841368,9.021457,,,,,,,39.213978,8.580708,46.918023,,
10789,46.891096,9.199956,4.444449,8.660819,11.233994,4.417672,84.864733,9.022159,,,,,,,39.220147,8.580703,46.925111,,
10790,46.898311,9.199953,4.444453,8.661315,11.234172,4.417683,84.888111,9.022861,,,,,,,39.226316,8.580698,46.932199,,
10791,46.905526,9.199950,4.444458,8.661811,11.234351,4.417693,84.911504,9.023563,,,,,,,39.232485,8.580693,46.939286,,
10792,46.912741,9.199947,4.444462,8.662307,11.234531,4.417704,84.93491,9.024264,,,,,,,39.238655,8.580687,46.946373,,
10793,46.919956,9.199945,4.444466,8.662803,11.23471,4.417714,84.95833,9.024966,,,,,,,39.244826,8.580682,46.953459,,
10794,46.927171,9.199942,4.444471,8.663299,11.23489,4.417725,84.981764,9.025668,,,,,,,39.250998,8.580677,46.960544,,
10795,46.934386,9.199939,4.444475,8.663795,11.23507,4.417735,85.005212,9.02637,,,,,,,39.257171,8.580672,46.967629,,
10796,46.941601,9.199936,4.44448,8.664291,11.23525,4.417745,85.028674,9.027072,,,,,,,39.263345,8.580666,46.974713,,
10797,46.948816,9.199934,4.444484,8.664787,11.23543,4.417756,85.05215,9.027774,,,,,,,39.269520,8.580661,46.981797,,
10798,46.956031,9.199931,4.444488,8.665283,11.235611,4.417766,85.07564,9.028476,,,,,,,39.275696,8.580656,46.988880,,
10799,46.963246,9.199928,4.444493,8.665779,11.235792,4.417777,85.099144,9.029177,,,,,,,39.281873,8.580651,46.995963,,
10800,46.970461,9.199925,4.444497,8.666275,11.235973,4.417787,85.122661,9.029879,,,,,,,39.288052,8.580645,47.003045,,
10801,46.977676,9.199923,4.444501,8.666771,11.236155,4.417797,85.146193,9.030581,,,,,,,39.294232,8.580640,47.010126,,
10802,46.984891,9.199920,4.444506,8.667267,11.236337,4.417808,85.169738,9.031283,,,,,,,39.300413,8.580635,47.017207,,
10803,46.992106,9.199917,4.44451,8.667763,11.236519,4.417818,85.193297,9.031985,,,,,,,39.306595,8.580630,47.024287,,
10804,46.999321,9.199914,4.444515,8.668259,11.236701,4.417828,85.21687,9.032687,,,,,,,39.312780,8.580624,47.031367,,
10805,47.006536,9.199912,4.444519,8.668755,11.236883,4.417838,85.240457,9.033389,,,,,,,39.318965,8.580619,47.038445,,
10806,47.013751,9.199909,4.444523,8.669251,11.237066,4.417849,85.264058,9.034091,,,,,,,39.325153,8.580614,47.045524,,
