TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/16,MC,BONOS,290301,6.339254,6.339254,0.000000,1871,7.043658,6.340668,6.340668,0.000000,1870,7.045036,2548,0.000000,VAL025012,,3.294652,21.709458,11.111177,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,290531,6.247544,6.247544,0.000000,1962,6.885240,6.248525,6.248525,0.000000,1961,6.886557,8372,0.000000,VAL025012,,3.404912,23.186845,11.020715,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,290830,6.114407,6.114407,0.000000,2053,6.813510,6.116042,6.116042,0.000000,2052,6.814800,2730,0.000000,VAL025012,,3.486910,24.317084,11.143371,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,291129,5.967212,5.967212,0.000000,2144,6.771472,5.968718,5.968718,0.000000,2143,6.772746,8554,0.000000,VAL025012,,3.553807,25.259084,11.347797,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,300228,5.832052,5.832052,0.000000,2235,6.713473,5.833520,5.833520,0.000000,2234,6.714725,2912,0.000000,VAL025012,,3.620733,26.219410,11.511338,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,300530,5.700192,5.700192,0.000000,2326,6.654905,5.701623,5.701623,0.000000,2325,6.656135,8736,0.000000,VAL025012,,3.682958,27.128352,11.674878,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,300829,5.571595,5.571595,0.000000,2417,6.595887,5.572990,5.572990,0.000000,2416,6.597096,3094,0.000000,VAL025012,,3.740706,27.985772,11.838419,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,301128,5.446218,5.446218,0.000000,2508,6.536529,5.447578,5.447578,0.000000,2507,6.537716,8918,0.000000,VAL025012,,3.794199,28.791886,12.001960,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,310227,5.324015,5.324015,0.000000,2599,6.476931,5.325341,5.325341,0.000000,2598,6.478097,3276,0.000000,VAL025012,,3.843644,29.547190,12.165501,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,310529,5.204936,5.204936,0.000000,2690,6.417186,5.206227,5.206227,0.000000,2689,6.418331,9100,0.000000,VAL025012,,3.889243,30.252429,12.329041,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,310828,5.086720,5.086720,0.000000,2781,6.360233,5.088007,5.088007,0.000000,2780,6.361356,3458,0.000000,VAL025012,,3.929492,30.881808,12.503602,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,311127,4.971178,4.971178,0.000000,2872,6.303537,4.972429,4.972429,0.000000,2871,6.304641,9282,0.000000,VAL025012,,3.965896,31.456656,12.680167,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,320226,4.858855,4.858855,0.000000,2963,6.246413,4.860073,4.860073,0.000000,2962,6.247497,3640,0.000000,VAL025012,,3.999108,31.985729,12.855729,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,320527,4.749493,4.749493,0.000000,3054,6.189203,4.750679,4.750679,0.000000,3053,6.190267,9464,0.000000,VAL025012,,4.029153,32.468149,13.031292,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,320826,4.643031,4.643031,0.000000,3145,6.131983,4.644185,4.644185,0.000000,3144,6.133028,3822,0.000000,VAL025012,,4.056204,32.905576,13.206854,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,321125,4.539408,4.539408,0.000000,3236,6.074825,4.540531,4.540531,0.000000,3235,6.075850,9646,0.000000,VAL025012,,4.080423,33.299703,13.382417,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,330224,4.438559,4.438559,0.000000,3327,6.017790,4.439653,4.439653,0.000000,3326,6.018796,4004,0.000000,VAL025012,,4.101969,33.652298,13.557979,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,330526,4.340422,4.340422,0.000000,3418,5.960937,4.341486,4.341486,0.000000,3417,5.961924,9828,0.000000,VAL025012,,4.120989,33.965107,13.733542,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,330825,4.241624,4.241624,0.000000,3509,5.907710,4.242701,4.242701,0.000000,3508,5.908680,4186,0.000000,VAL025012,,4.134405,34.186608,13.927944,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,331124,4.144945,4.144945,0.000000,3600,5.855055,4.145990,4.145990,0.000000,3599,5.856007,10010,0.000000,VAL025012,,4.144945,34.361140,14.125772,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,340223,4.051222,4.051222,0.000000,3691,5.802114,4.052238,4.052238,0.000000,3690,5.803049,4368,0.000000,VAL025012,,4.153627,34.505244,14.321886,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,340525,3.960088,3.960088,0.000000,3782,5.749256,3.961075,3.961075,0.000000,3781,5.750174,10192,0.000000,VAL025012,,4.160292,34.616056,14.518001,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,340824,3.871477,3.871477,0.000000,3873,5.696536,3.872437,3.872437,0.000000,3872,5.697437,4550,0.000000,VAL025012,,4.165064,34.695511,14.714116,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,341123,3.785324,3.785324,0.000000,3964,5.644005,3.786257,3.786257,0.000000,3963,5.644890,10374,0.000000,VAL025012,,4.168061,34.745474,14.910231,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,350222,3.700397,3.700397,0.000000,4055,5.592743,3.701319,3.701319,0.000000,4054,5.593612,4732,0.000000,VAL025012,,4.168085,34.745872,15.113901,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,350524,3.617642,3.617642,0.000000,4146,5.541845,3.618537,3.618537,0.000000,4145,5.542698,10556,0.000000,VAL025012,,4.166317,34.716394,15.318945,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,350823,3.537311,3.537311,0.000000,4237,5.491074,3.538181,3.538181,0.000000,4236,5.491912,4914,0.000000,VAL025012,,4.163218,34.664768,15.523302,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,351122,3.459233,3.459233,0.000000,4328,5.440564,3.460079,3.460079,0.000000,4327,5.441386,10738,0.000000,VAL025012,,4.158767,34.590687,15.727659,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,360221,3.383345,3.383345,0.000000,4419,5.390350,3.384167,3.384167,0.000000,4418,5.391158,5096,0.000000,VAL025012,,4.153056,34.495743,15.932016,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,360522,3.309583,3.309583,0.000000,4510,5.340466,3.310382,3.310382,0.000000,4509,5.341258,10920,0.000000,VAL025012,,4.146171,34.381476,16.136373,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,360821,3.237885,3.237885,0.000000,4601,5.290940,3.238662,3.238662,0.000000,4600,5.291718,5278,0.000000,VAL025012,,4.138196,34.249339,16.340730,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,361120,3.168190,3.168190,0.000000,4692,5.241798,3.168945,3.168945,0.000000,4691,5.242561,11102,0.000000,VAL025012,,4.129208,34.100712,16.545087,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,370219,3.085644,3.085644,0.000000,4783,5.204199,3.086565,3.086565,0.000000,4782,5.204951,5460,0.000000,VAL025012,,4.099621,33.613781,16.865843,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,370521,3.003238,3.003238,0.000000,4874,5.167900,3.004114,3.004114,0.000000,4873,5.168642,8018,0.000000,VAL025012,,4.066050,33.065524,17.207762,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,370820,2.924888,2.924888,0.000000,4965,5.129990,2.925735,2.925735,0.000000,4964,5.130722,5642,0.000000,VAL025012,,4.033909,32.544836,17.539099,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,371119,2.849162,2.849162,0.000000,5056,5.091577,2.849981,2.849981,0.000000,5055,5.092298,8200,0.000000,VAL025012,,4.001491,32.023853,17.870436,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,380218,2.775967,2.775967,0.000000,5147,5.052753,2.776758,2.776758,0.000000,5146,5.053462,5824,0.000000,VAL025012,,3.968863,31.503736,18.201773,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,380520,2.705212,2.705212,0.000000,5238,5.013600,2.705977,2.705977,0.000000,5237,5.014298,8382,0.000000,VAL025012,,3.936084,30.985517,18.533110,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,380819,2.636809,2.636809,0.000000,5329,4.974195,2.637549,2.637549,0.000000,5328,4.974883,6006,0.000000,VAL025012,,3.903211,30.470104,18.864448,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,381118,2.570673,2.570673,0.000000,5420,4.934608,2.571388,2.571388,0.000000,5419,4.935285,8564,0.000000,VAL025012,,3.870291,29.958301,19.195785,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,390217,2.507810,2.507810,0.000000,5511,4.894190,2.508488,2.508488,0.000000,5510,4.894856,6188,0.000000,VAL025012,,3.839041,29.476459,19.515790,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,390519,2.447172,2.447172,0.000000,5602,4.853656,2.447829,2.447829,0.000000,5601,4.854310,10009,0.000000,VAL025012,,3.808072,29.002819,19.833734,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,390818,2.388387,2.388387,0.000000,5693,4.813246,2.389022,2.389022,0.000000,5692,4.813889,6370,0.000000,VAL025012,,3.776967,28.530970,20.152708,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,391117,2.331482,2.331482,0.000000,5784,4.772936,2.332098,2.332098,0.000000,5783,4.773569,10191,0.000000,VAL025012,,3.745915,28.063759,20.471682,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,400216,2.276390,2.276390,0.000000,5875,4.732765,2.276986,2.276986,0.000000,5874,4.733387,6552,0.000000,VAL025012,,3.714943,27.601601,20.790657,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,400517,2.223045,2.223045,0.000000,5966,4.692765,2.223622,2.223622,0.000000,5965,4.693377,10373,0.000000,VAL025012,,3.684079,27.144876,21.109631,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,400816,2.171382,2.171382,0.000000,6057,4.652968,2.171940,2.171940,0.000000,6056,4.653569,6734,0.000000,VAL025012,,3.653349,26.693921,21.428605,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,401115,2.121339,2.121339,0.000000,6148,4.613399,2.121880,2.121880,0.000000,6147,4.613991,10555,0.000000,VAL025012,,3.622776,26.249012,21.747580,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,410214,2.072858,2.072858,0.000000,6239,4.574084,2.073383,2.073383,0.000000,6238,4.574665,6916,0.000000,VAL025012,,3.592379,25.810372,22.066554,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,410516,2.025882,2.025882,0.000000,6330,4.535043,2.026390,2.026390,0.000000,6329,4.535615,10737,0.000000,VAL025012,,3.562175,25.378188,22.385528,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,410815,1.980355,1.980355,0.000000,6421,4.496297,1.980847,1.980847,0.000000,6420,4.496859,7098,0.000000,VAL025012,,3.532182,24.952626,22.704503,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,411114,1.936224,1.936224,0.000000,6512,4.457861,1.936702,1.936702,0.000000,6511,4.458413,10919,0.000000,VAL025012,,3.502415,24.533816,23.023477,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,420213,1.893439,1.893439,0.000000,6603,4.419751,1.893902,1.893902,0.000000,6602,4.420294,7280,0.000000,VAL025012,,3.472884,24.121837,23.342452,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,420515,1.851951,1.851951,0.000000,6694,4.381980,1.852400,1.852400,0.000000,6693,4.382514,11101,0.000000,VAL025012,,3.443600,23.716764,23.661426,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,420814,1.811713,1.811713,0.000000,6785,4.344559,1.812148,1.812148,0.000000,6784,4.345084,7462,0.000000,VAL025012,,3.414574,23.318639,23.980400,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,421113,1.772679,1.772679,0.000000,6876,4.307498,1.773101,1.773101,0.000000,6875,4.308014,11283,0.000000,VAL025012,,3.385815,22.927495,24.299375,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,430212,1.730911,1.730911,0.000000,6967,4.272818,1.731370,1.731370,0.000000,6966,4.273325,7644,0.000000,VAL025012,,3.349792,22.442222,24.685374,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,430514,1.689825,1.689825,0.000000,7058,4.238684,1.690266,1.690266,0.000000,7057,4.239183,9576,0.000000,VAL025012,,3.312997,21.951898,25.083559,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,430813,1.650427,1.650427,0.000000,7149,4.204569,1.650852,1.650852,0.000000,7148,4.205060,7826,0.000000,VAL025012,,3.277471,21.483640,25.475651,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,431112,1.612308,1.612308,0.000000,7240,4.170676,1.612720,1.612720,0.000000,7239,4.171159,9758,0.000000,VAL025012,,3.242529,21.027992,25.867743,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,440211,1.575418,1.575418,0.000000,7331,4.137020,1.575816,1.575816,0.000000,7330,4.137496,8008,0.000000,VAL025012,,3.208162,20.584610,26.259835,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,440512,1.539708,1.539708,0.000000,7422,4.103618,1.540094,1.540094,0.000000,7421,4.104086,9940,0.000000,VAL025012,,3.174364,20.153173,26.651927,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,440811,1.505132,1.505132,0.000000,7513,4.070481,1.505506,1.505506,0.000000,7512,4.070942,8190,0.000000,VAL025012,,3.141126,19.733347,27.044019,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,441110,1.471645,1.471645,0.000000,7604,4.037622,1.472007,1.472007,0.000000,7603,4.038075,10122,0.000000,VAL025012,,3.108442,19.324820,27.436111,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,450209,1.439205,1.439205,0.000000,7695,4.005050,1.439556,1.439556,0.000000,7694,4.005496,8372,0.000000,VAL025012,,3.076303,18.927269,27.828203,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,450511,1.407772,1.407772,0.000000,7786,3.972774,1.408112,1.408112,0.000000,7785,3.973213,10304,0.000000,VAL025012,,3.044698,18.540374,28.220295,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,450810,1.377306,1.377306,0.000000,7877,3.940802,1.377636,1.377636,0.000000,7876,3.941233,8554,0.000000,VAL025012,,3.013623,18.163846,28.612387,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,451109,1.347771,1.347771,0.000000,7968,3.909140,1.348091,1.348091,0.000000,7967,3.909564,10486,0.000000,VAL025012,,2.983067,17.797372,29.004479,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,460208,1.319131,1.319131,0.000000,8059,3.877792,1.319441,1.319441,0.000000,8058,3.878210,8736,0.000000,VAL025012,,2.953021,17.440664,29.396571,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,460510,1.291352,1.291352,0.000000,8150,3.846765,1.291653,1.291653,0.000000,8149,3.847176,10668,0.000000,VAL025012,,2.923477,17.093438,29.788663,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,460809,1.264402,1.264402,0.000000,8241,3.816060,1.264694,1.264694,0.000000,8240,3.816465,8918,0.000000,VAL025012,,2.894426,16.755410,30.180755,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,461108,1.238250,1.238250,0.000000,8332,3.785682,1.238533,1.238533,0.000000,8331,3.786080,10850,0.000000,VAL025012,,2.865859,16.426303,30.572848,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,470207,1.212866,1.212866,0.000000,8423,3.755631,1.213141,1.213141,0.000000,8422,3.756023,9100,0.000000,VAL025012,,2.837768,16.105861,30.964940,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,470509,1.188222,1.188222,0.000000,8514,3.725910,1.188489,1.188489,0.000000,8513,3.726296,11032,0.000000,VAL025012,,2.810143,15.793817,31.357032,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,470808,1.164290,1.164290,0.000000,8605,3.696520,1.164550,1.164550,0.000000,8604,3.696900,9282,0.000000,VAL025012,,2.782978,15.489932,31.749124,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,471107,1.141046,1.141046,0.000000,8696,3.667460,1.141298,1.141298,0.000000,8695,3.667834,11214,0.000000,VAL025012,,2.756260,15.193935,32.141216,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,480206,1.107268,1.107268,0.000000,8787,3.643318,1.107592,1.107592,0.000000,8786,3.643687,9464,0.000000,VAL025012,,2.702659,14.608725,32.903653,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,480806,1.054272,1.054272,0.000000,8969,3.590659,1.054553,1.054553,0.000000,8968,3.591017,9646,0.000000,VAL025012,,2.626602,13.798073,34.058183,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,490204,1.004937,1.004937,0.000000,9151,3.538655,1.005198,1.005198,0.000000,9150,3.539002,9828,0.000000,VAL025012,,2.554492,13.050866,35.212713,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,490805,0.958938,0.958938,0.000000,9333,3.487391,0.959182,0.959182,0.000000,9332,3.487729,10010,0.000000,VAL025012,,2.486044,12.360840,36.367243,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,500203,0.915985,0.915985,0.000000,9515,3.436937,0.916213,0.916213,0.000000,9514,3.437265,10192,0.000000,VAL025012,,2.420998,11.722464,37.521772,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,500804,0.875818,0.875818,0.000000,9697,3.387342,0.876032,0.876032,0.000000,9696,3.387661,10374,0.000000,VAL025012,,2.359115,11.130846,38.676302,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,510202,0.838206,0.838206,0.000000,9879,3.338643,0.838406,0.838406,0.000000,9878,3.338953,10556,0.000000,VAL025012,,2.300176,10.581621,39.830832,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,510803,0.802937,0.802937,0.000000,10061,3.290868,0.803125,0.803125,0.000000,10060,3.291169,10738,0.000000,VAL025012,,2.243988,10.070962,40.985362,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,520201,0.769825,0.769825,0.000000,10243,3.244033,0.770001,0.770001,0.000000,10242,3.244325,10920,0.000000,VAL025012,,2.190365,9.595397,42.139891,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,520801,0.738697,0.738697,0.000000,10425,3.198148,0.738863,0.738863,0.000000,10424,3.198432,11102,0.000000,VAL025012,,2.139146,9.151884,43.294421,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,530130,0.709402,0.709402,0.000000,10607,3.153215,0.709558,0.709558,0.000000,10606,3.153492,11284,0.000000,VAL025012,,2.090171,8.737638,44.448951,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,530731,0.681798,0.681798,0.000000,10789,3.109234,0.681945,0.681945,0.000000,10788,3.109503,11466,0.000000,VAL025012,,2.043308,8.350222,45.603481,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,240905,9.319653,9.319653,0.000000,233,10.511793,9.322235,9.322235,0.000000,232,10.514863,2002,0.000000,VAL025012,,0.603189,0.727673,11.279167,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,241205,9.087617,9.087617,0.000000,324,10.137594,9.089493,9.089493,0.000000,323,10.140450,7280,0.000000,VAL025012,,0.817885,1.337873,11.155394,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,250306,8.887998,8.887998,0.000000,415,9.646285,8.890327,8.890327,0.000000,414,9.648871,1274,0.000000,VAL025012,,1.024589,2.099564,10.853159,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,260305,8.177078,8.177078,0.000000,779,8.424285,8.178052,8.178052,0.000000,778,8.426256,3822,0.000000,VAL025012,,1.769429,6.261758,10.302316,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,260903,7.807935,7.807935,0.000000,961,8.211690,7.809909,7.809909,0.000000,960,8.213564,1274,0.000000,VAL025012,,2.084285,8.688487,10.517109,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,270304,7.498134,7.498134,0.000000,1143,7.879893,7.499768,7.499768,0.000000,1142,7.881618,2002,0.000000,VAL025012,,2.380658,11.335061,10.509138,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,270603,7.351059,7.351059,0.000000,1234,7.727866,7.352645,7.352645,0.000000,1233,7.729525,7463,0.000000,VAL025012,,2.519780,12.698581,10.512588,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,290531,6.247544,6.247544,0.000000,1962,6.885240,6.248525,6.248525,0.000000,1961,6.886557,7463,0.000000,VAL025012,,3.404912,23.186845,11.020715,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,310529,5.204936,5.204936,0.000000,2690,6.417186,5.206227,5.206227,0.000000,2689,6.418331,7163,0.000000,VAL025012,,3.889243,30.252429,12.329041,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,330526,4.340422,4.340422,0.000000,3418,5.960937,4.341486,4.341486,0.000000,3417,5.961924,3822,0.000000,VAL025012,,4.120989,33.965107,13.733542,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,341123,3.785324,3.785324,0.000000,3964,5.644005,3.786257,3.786257,0.000000,3963,5.644890,7259,0.000000,VAL025012,,4.168061,34.745474,14.910231,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,361120,3.168190,3.168190,0.000000,4692,5.241798,3.168945,3.168945,0.000000,4691,5.242561,11103,0.000000,VAL025012,,4.129208,34.100712,16.545087,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,381118,2.570673,2.570673,0.000000,5420,4.934608,2.571388,2.571388,0.000000,5419,4.935285,10921,0.000000,VAL025012,,3.870291,29.958301,19.195785,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,421113,1.772679,1.772679,0.000000,6876,4.307498,1.773101,1.773101,0.000000,6875,4.308014,11283,0.000000,VAL025012,,3.385815,22.927495,24.299375,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,471107,1.141046,1.141046,0.000000,8696,3.667460,1.141298,1.141298,0.000000,8695,3.667834,11214,0.000000,VAL025012,,2.756260,15.193935,32.141216,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/16,MP,BONOS,530731,0.681798,0.681798,0.000000,10789,3.109234,0.681945,0.681945,0.000000,10788,3.109503,11466,0.000000,VAL025012,,2.043308,8.350222,45.603481,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/16,MS,BONOS,350524,93.324646,92.435757,0.888889,4146,0.000000,93.347638,92.436527,0.911111,4145,0.000000,4368,0.000000,VAL025012,,7.170797,70.147746,9.070000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/16,M,BONOS,240905,101.057321,98.146210,2.911111,233,0.000000,101.087402,98.154069,2.933333,232,0.000000,2002,0.000000,VAL025012,,0.594219,0.646351,11.010000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/16,M,BONOS,241205,100.486036,99.374925,1.111111,324,0.000000,100.515180,99.376291,1.138889,323,0.000000,7280,0.000000,VAL025012,,0.830577,1.098743,10.720000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/16,M,BONOS,250306,96.683279,94.863835,1.819444,415,0.000000,96.708996,94.875663,1.833333,414,0.000000,1274,0.000000,VAL025012,,1.061624,1.666686,9.810000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/16,M,BONOS,260305,94.770030,92.677669,2.092361,779,0.000000,94.794636,92.686303,2.108333,778,0.000000,3822,0.000000,VAL025012,,1.924640,4.817697,9.570000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/16,M,BONOS,260903,96.667659,94.120437,2.547222,961,0.000000,96.692680,94.126013,2.566667,960,0.000000,1274,0.000000,VAL025012,,2.300742,6.785942,9.540000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/16,M,BONOS,270304,91.671340,89.669951,2.001389,1143,0.000000,91.694558,89.677891,2.016667,1142,0.000000,2002,0.000000,VAL025012,,2.750206,9.415135,9.330000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/16,M,BONOS,270603,95.749410,94.916077,0.833333,1234,0.000000,95.773483,94.919316,0.854167,1233,0.000000,7462,0.000000,VAL025012,,2.914578,10.543331,9.260000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/16,M,BONOS,290301,100.792970,97.699914,3.093056,1871,0.000000,100.817776,97.701109,3.116667,1870,0.000000,2184,0.000000,VAL025012,,3.985143,20.293704,9.060000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/16,M,BONOS,290531,99.062546,98.118102,0.944444,1962,0.000000,99.086610,98.118554,0.968056,1961,0.000000,7463,0.000000,VAL025012,,4.232285,22.441972,8.940000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
