*FXBRLUSD,SOFR,,1718,11.86541905
*FXBRLUSD,SOFR,,1719,11.86783207
*FXBRLUSD,SOFR,,1720,11.87024515
*FXBRLUSD,SOFR,,1721,11.8726583
*FXBRLUSD,SOFR,,1722,11.87507151
*FXBRLUSD,SOFR,,1723,11.8774848
*FXBRLUSD,SOFR,,1724,11.87989815
*FXBRLUSD,SOFR,,1725,11.88231157
*FXBRLUSD,SOFR,,1726,11.88472507
*FXBRLUSD,SOFR,,1727,11.88713865
*FXBRLUSD,SOFR,,1728,11.8895523
*FXBRLUSD,SOFR,,1729,11.89196603
*FXBRLUSD,SOFR,,1730,11.89437984
*FXBRLUSD,SOFR,,1731,11.89679373
*FXBRLUSD,SOFR,,1732,11.89920771
*FXBRLUSD,SOFR,,1733,11.90162178
*FXBRLUSD,SOFR,,1734,11.90403594
*FXBRLUSD,SOFR,,1735,11.90645018
*FXBRLUSD,SOFR,,1736,11.90886452
*FXBRLUSD,SOFR,,1737,11.91127895
*FXBRLUSD,SOFR,,1738,11.91369347
*FXBRLUSD,SOFR,,1739,11.9161081
*FXBRLUSD,SOFR,,1740,11.91852282
*FXBRLUSD,SOFR,,1741,11.92093764
*FXBRLUSD,SOFR,,1742,11.92335257
*FXBRLUSD,SOFR,,1743,11.9257676
*FXBRLUSD,SOFR,,1744,11.92818274
*FXBRLUSD,SOFR,,1745,11.93059799
*FXBRLUSD,SOFR,,1746,11.93301334
*FXBRLUSD,SOFR,,1747,11.93542881
*FXBRLUSD,SOFR,,1748,11.93784439
*FXBRLUSD,SOFR,,1749,11.94026009
*FXBRLUSD,SOFR,,1750,11.9426759
*FXBRLUSD,SOFR,,1751,11.94509183
*FXBRLUSD,SOFR,,1752,11.94750789
*FXBRLUSD,SOFR,,1753,11.94992406
*FXBRLUSD,SOFR,,1754,11.95234037
*FXBRLUSD,SOFR,,1755,11.95475679
*FXBRLUSD,SOFR,,1756,11.95717335
*FXBRLUSD,SOFR,,1757,11.95959003
*FXBRLUSD,SOFR,,1758,11.96200685
*FXBRLUSD,SOFR,,1759,11.9644238
*FXBRLUSD,SOFR,,1760,11.96684089
*FXBRLUSD,SOFR,,1761,11.96925811
*FXBRLUSD,SOFR,,1762,11.97167547
*FXBRLUSD,SOFR,,1763,11.97409297
*FXBRLUSD,SOFR,,1764,11.97651062
*FXBRLUSD,SOFR,,1765,11.9789284
*FXBRLUSD,SOFR,,1766,11.98134634
*FXBRLUSD,SOFR,,1767,11.98376442
*FXBRLUSD,SOFR,,1768,11.98618265
*FXBRLUSD,SOFR,,1769,11.98860104
*FXBRLUSD,SOFR,,1770,11.99101957
*FXBRLUSD,SOFR,,1771,11.99343827
*FXBRLUSD,SOFR,,1772,11.99585712
*FXBRLUSD,SOFR,,1773,11.99827612
*FXBRLUSD,SOFR,,1774,12.00069529
*FXBRLUSD,SOFR,,1775,12.00311462
*FXBRLUSD,SOFR,,1776,12.00553412
*FXBRLUSD,SOFR,,1777,12.00795378
*FXBRLUSD,SOFR,,1778,12.01037361
*FXBRLUSD,SOFR,,1779,12.0127936
*FXBRLUSD,SOFR,,1780,12.01521377
*FXBRLUSD,SOFR,,1781,12.01763412
*FXBRLUSD,SOFR,,1782,12.02005463
*FXBRLUSD,SOFR,,1783,12.02247533
*FXBRLUSD,SOFR,,1784,12.0248962
*FXBRLUSD,SOFR,,1785,12.02731725
*FXBRLUSD,SOFR,,1786,12.02973849
*FXBRLUSD,SOFR,,1787,12.03215991
*FXBRLUSD,SOFR,,1788,12.03458151
*FXBRLUSD,SOFR,,1789,12.03700331
*FXBRLUSD,SOFR,,1790,12.03942529
*FXBRLUSD,SOFR,,1791,12.04184746
*FXBRLUSD,SOFR,,1792,12.04426983
*FXBRLUSD,SOFR,,1793,12.04669239
*FXBRLUSD,SOFR,,1794,12.04911514
*FXBRLUSD,SOFR,,1795,12.0515381
*FXBRLUSD,SOFR,,1796,12.05396126
*FXBRLUSD,SOFR,,1797,12.05638461
*FXBRLUSD,SOFR,,1798,12.05880817
*FXBRLUSD,SOFR,,1799,12.06123194
*FXBRLUSD,SOFR,,1800,12.06365592
*FXBRLUSD,SOFR,,1801,12.0660801
*FXBRLUSD,SOFR,,1802,12.06850449
*FXBRLUSD,SOFR,,1803,12.0709291
*FXBRLUSD,SOFR,12.07335392,1804,12.07335392
