TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/22,MC,BONOS,281130,6.436359,6.436359,0.000000,1774,7.231741,6.437843,6.437843,0.000000,1773,7.233194,8190,0.000000,VAL025012,,3.171694,20.119293,11.235764,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,290301,6.303263,6.303263,0.000000,1865,7.135792,6.304705,6.304705,0.000000,1864,7.137207,2548,0.000000,VAL025012,,3.265441,21.326205,11.320790,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,290531,6.190020,6.190020,0.000000,1956,7.012233,6.191243,6.191243,0.000000,1955,7.013599,8372,0.000000,VAL025012,,3.363244,22.622824,11.328288,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,290830,6.048899,6.048899,0.000000,2047,6.948687,6.050494,6.050494,0.000000,2046,6.950029,2730,0.000000,VAL025012,,3.439472,23.659928,11.487523,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,291129,5.905525,5.905525,0.000000,2138,6.894345,5.907051,5.907051,0.000000,2137,6.895665,8554,0.000000,VAL025012,,3.507226,24.601268,11.674397,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,300228,5.768494,5.768494,0.000000,2229,6.834196,5.769981,5.769981,0.000000,2228,6.835493,2912,0.000000,VAL025012,,3.571659,25.513498,11.847452,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,300530,5.634898,5.634898,0.000000,2320,6.773434,5.636348,5.636348,0.000000,2319,6.774708,8736,0.000000,VAL025012,,3.631379,26.373828,12.020507,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,300829,5.504699,5.504699,0.000000,2411,6.712188,5.506111,5.506111,0.000000,2410,6.713440,3094,0.000000,VAL025012,,3.686619,27.182318,12.193561,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,301128,5.377848,5.377848,0.000000,2502,6.650578,5.379224,5.379224,0.000000,2501,6.651807,8918,0.000000,VAL025012,,3.737605,27.939374,12.366616,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,310227,5.254296,5.254296,0.000000,2593,6.588714,5.255636,5.255636,0.000000,2592,6.589920,3276,0.000000,VAL025012,,3.784552,28.645673,12.539671,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,310529,5.133986,5.133986,0.000000,2684,6.526696,5.135291,5.135291,0.000000,2683,6.527879,9100,0.000000,VAL025012,,3.827672,29.302140,12.712726,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,310828,5.014831,5.014831,0.000000,2775,6.467246,5.016127,5.016127,0.000000,2774,6.468408,3458,0.000000,VAL025012,,3.865599,29.885712,12.896239,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,311127,4.898491,4.898491,0.000000,2866,6.408036,4.899750,4.899750,0.000000,2865,6.409177,9282,0.000000,VAL025012,,3.899743,30.415993,13.081654,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,320226,4.785458,4.785458,0.000000,2957,6.348445,4.786683,4.786683,0.000000,2956,6.349565,3640,0.000000,VAL025012,,3.930722,30.901149,13.266118,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,320527,4.675484,4.675484,0.000000,3048,6.288798,4.676676,4.676676,0.000000,3047,6.289897,9464,0.000000,VAL025012,,3.958576,31.340654,13.450583,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,320826,4.568504,4.568504,0.000000,3139,6.229177,4.569664,4.569664,0.000000,3138,6.230255,3822,0.000000,VAL025012,,3.983482,31.736253,13.635047,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,321125,4.464451,4.464451,0.000000,3230,6.169653,4.465578,4.465578,0.000000,3229,6.170710,9646,0.000000,VAL025012,,4.005604,32.089730,13.819511,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,330224,4.363256,4.363256,0.000000,3321,6.110292,4.364352,4.364352,0.000000,3320,6.111329,4004,0.000000,VAL025012,,4.025103,32.402908,14.003975,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,330526,4.264849,4.264849,0.000000,3412,6.051156,4.265916,4.265916,0.000000,3411,6.052173,9828,0.000000,VAL025012,,4.042129,32.677619,14.188440,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,330825,4.164665,4.164665,0.000000,3503,5.996918,4.165760,4.165760,0.000000,3502,5.997917,4186,0.000000,VAL025012,,4.052451,32.844718,14.399520,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,331124,4.066515,4.066515,0.000000,3594,5.943390,4.067574,4.067574,0.000000,3593,5.944372,10010,0.000000,VAL025012,,4.059738,32.962941,14.615439,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,340223,3.971553,3.971553,0.000000,3685,5.889392,3.972582,3.972582,0.000000,3684,5.890355,4368,0.000000,VAL025012,,4.065326,33.053753,14.828938,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,340525,3.879300,3.879300,0.000000,3776,5.835413,3.880299,3.880299,0.000000,3775,5.836359,10192,0.000000,VAL025012,,4.068955,33.112786,15.042438,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,340824,3.789685,3.789685,0.000000,3867,5.781519,3.790655,3.790655,0.000000,3866,5.782448,4550,0.000000,VAL025012,,4.070753,33.142059,15.255937,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,341123,3.702636,3.702636,0.000000,3958,5.727769,3.703579,3.703579,0.000000,3957,5.728681,10374,0.000000,VAL025012,,4.070842,33.143516,15.469437,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,350222,3.621096,3.621096,0.000000,4049,5.671538,3.621973,3.621973,0.000000,4048,5.672431,4732,0.000000,VAL025012,,4.072726,33.174205,15.662490,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,350524,3.542381,3.542381,0.000000,4140,5.615321,3.543237,3.543237,0.000000,4139,5.616197,10556,0.000000,VAL025012,,4.073739,33.190691,15.851825,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,350823,3.465603,3.465603,0.000000,4231,5.559874,3.466435,3.466435,0.000000,4230,5.560733,4914,0.000000,VAL025012,,4.073047,33.179423,16.043019,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,351122,3.390971,3.390971,0.000000,4322,5.504975,3.391780,3.391780,0.000000,4321,5.505817,10738,0.000000,VAL025012,,4.071050,33.146889,16.234214,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,360221,3.318421,3.318421,0.000000,4413,5.450642,3.319207,3.319207,0.000000,4412,5.451468,5096,0.000000,VAL025012,,4.067831,33.094504,16.425408,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,360522,3.247890,3.247890,0.000000,4504,5.396890,3.248655,3.248655,0.000000,4503,5.397700,10920,0.000000,VAL025012,,4.063473,33.023613,16.616602,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,360821,3.179318,3.179318,0.000000,4595,5.343733,3.180061,3.180061,0.000000,4594,5.344527,5278,0.000000,VAL025012,,4.058047,32.935485,16.807796,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,361120,3.112645,3.112645,0.000000,4686,5.291182,3.113367,3.113367,0.000000,4685,5.291960,11102,0.000000,VAL025012,,4.051626,32.831343,16.998991,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,370219,3.033323,3.033323,0.000000,4777,5.250165,3.034209,3.034209,0.000000,4776,5.250931,5460,0.000000,VAL025012,,4.025051,32.402075,17.308294,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,370521,2.954040,2.954040,0.000000,4868,5.210652,2.954883,2.954883,0.000000,4867,5.211407,8018,0.000000,VAL025012,,3.994519,31.912357,17.639072,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,370820,2.878636,2.878636,0.000000,4959,5.169774,2.879451,2.879451,0.000000,4958,5.170517,5642,0.000000,VAL025012,,3.965320,31.447534,17.959113,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,371119,2.805711,2.805711,0.000000,5050,5.128602,2.806499,2.806499,0.000000,5049,5.129333,8200,0.000000,VAL025012,,3.935789,30.980871,18.279153,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,380218,2.735179,2.735179,0.000000,5141,5.087212,2.735941,2.735941,0.000000,5140,5.087931,5824,0.000000,VAL025012,,3.905987,30.513468,18.599194,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,380520,2.666954,2.666954,0.000000,5232,5.045674,2.667692,2.667692,0.000000,5231,5.046381,8382,0.000000,VAL025012,,3.875974,30.046348,18.919235,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,380819,2.600956,2.600956,0.000000,5323,5.004050,2.601669,2.601669,0.000000,5322,5.004746,6006,0.000000,VAL025012,,3.845801,29.580380,19.239276,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,381118,2.537103,2.537103,0.000000,5414,4.962399,2.537793,2.537793,0.000000,5413,4.963084,8564,0.000000,VAL025012,,3.815520,29.116391,19.559316,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,390217,2.474238,2.474238,0.000000,5505,4.921479,2.474920,2.474920,0.000000,5504,4.922152,6188,0.000000,VAL025012,,3.783524,28.630096,19.890884,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,390519,2.413248,2.413248,0.000000,5596,4.880684,2.413906,2.413906,0.000000,5595,4.881346,10009,0.000000,VAL025012,,3.751259,28.143891,20.224547,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,390818,2.354348,2.354348,0.000000,5687,4.839871,2.354985,2.354985,0.000000,5686,4.840522,6370,0.000000,VAL025012,,3.719216,27.665131,20.557162,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,391117,2.297367,2.297367,0.000000,5778,4.799148,2.297983,2.297983,0.000000,5777,4.799788,10191,0.000000,VAL025012,,3.687274,27.191975,20.889778,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,400216,2.242233,2.242233,0.000000,5869,4.758555,2.242829,2.242829,0.000000,5868,4.759184,6552,0.000000,VAL025012,,3.655463,26.724818,21.222393,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,400517,2.188878,2.188878,0.000000,5960,4.718128,2.189455,2.189455,0.000000,5959,4.718746,10373,0.000000,VAL025012,,3.623808,26.263974,21.555008,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,400816,2.137234,2.137234,0.000000,6051,4.677897,2.137793,2.137793,0.000000,6050,4.678505,6734,0.000000,VAL025012,,3.592334,25.809733,21.887623,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,401115,2.087238,2.087238,0.000000,6142,4.637894,2.087779,2.087779,0.000000,6141,4.638491,10555,0.000000,VAL025012,,3.561061,25.362309,22.220239,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,410214,2.038829,2.038829,0.000000,6233,4.598141,2.039353,2.039353,0.000000,6232,4.598729,6916,0.000000,VAL025012,,3.530006,24.921885,22.552854,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,410516,1.991947,1.991947,0.000000,6324,4.558664,1.992454,1.992454,0.000000,6323,4.559241,10737,0.000000,VAL025012,,3.499187,24.488615,22.885469,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,410815,1.946535,1.946535,0.000000,6415,4.519482,1.947026,1.947026,0.000000,6414,4.520049,7098,0.000000,VAL025012,,3.468617,24.062611,23.218085,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,411114,1.902539,1.902539,0.000000,6506,4.480612,1.903015,1.903015,0.000000,6505,4.481170,10919,0.000000,VAL025012,,3.438310,23.643951,23.550700,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,420213,1.859905,1.859905,0.000000,6597,4.442071,1.860367,1.860367,0.000000,6596,4.442619,7280,0.000000,VAL025012,,3.408277,23.232705,23.883315,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,420515,1.818585,1.818585,0.000000,6688,4.403872,1.819032,1.819032,0.000000,6687,4.404411,11101,0.000000,VAL025012,,3.378526,22.828874,24.215930,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,420814,1.778528,1.778528,0.000000,6779,4.366027,1.778961,1.778961,0.000000,6778,4.366557,7462,0.000000,VAL025012,,3.349067,22.432496,24.548546,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,421113,1.739689,1.739689,0.000000,6870,4.328547,1.740109,1.740109,0.000000,6869,4.329068,11283,0.000000,VAL025012,,3.319905,22.043546,24.881161,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,430212,1.697481,1.697481,0.000000,6961,4.293790,1.697946,1.697946,0.000000,6960,4.294302,7644,0.000000,VAL025012,,3.282267,21.546556,25.295072,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,430514,1.655903,1.655903,0.000000,7052,4.259607,1.656348,1.656348,0.000000,7051,4.260111,9576,0.000000,VAL025012,,3.243732,21.043586,25.723763,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,430813,1.616131,1.616131,0.000000,7143,4.225385,1.616561,1.616561,0.000000,7142,4.225881,7826,0.000000,VAL025012,,3.206674,20.565514,26.145064,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,431112,1.577694,1.577694,0.000000,7234,4.191360,1.578110,1.578110,0.000000,7233,4.191848,9758,0.000000,VAL025012,,3.170290,20.101470,26.566365,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,440211,1.540538,1.540538,0.000000,7325,4.157551,1.540939,1.540939,0.000000,7324,4.158032,8008,0.000000,VAL025012,,3.134565,19.651005,26.987666,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,440512,1.504609,1.504609,0.000000,7416,4.123976,1.504997,1.504997,0.000000,7415,4.124449,9940,0.000000,VAL025012,,3.099492,19.213713,27.408967,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,440811,1.469857,1.469857,0.000000,7507,4.090651,1.470232,1.470232,0.000000,7506,4.091116,8190,0.000000,VAL025012,,3.065059,18.789179,27.830268,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,441110,1.436235,1.436235,0.000000,7598,4.057588,1.436598,1.436598,0.000000,7597,4.058046,10122,0.000000,VAL025012,,3.031252,18.376985,28.251569,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,450209,1.403696,1.403696,0.000000,7689,4.024801,1.404048,1.404048,0.000000,7688,4.025251,8372,0.000000,VAL025012,,2.998063,17.976755,28.672870,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,450511,1.372199,1.372199,0.000000,7780,3.992299,1.372539,1.372539,0.000000,7779,3.992742,10304,0.000000,VAL025012,,2.965474,17.588072,29.094171,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,450810,1.341700,1.341700,0.000000,7871,3.960091,1.342030,1.342030,0.000000,7870,3.960527,8554,0.000000,VAL025012,,2.933479,17.210593,29.515472,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,451109,1.312161,1.312161,0.000000,7962,3.928186,1.312480,1.312480,0.000000,7961,3.928615,10486,0.000000,VAL025012,,2.902063,16.843935,29.936773,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,460208,1.283543,1.283543,0.000000,8053,3.896591,1.283853,1.283853,0.000000,8052,3.897012,8736,0.000000,VAL025012,,2.871216,16.487760,30.358074,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,460510,1.255811,1.255811,0.000000,8144,3.865309,1.256112,1.256112,0.000000,8143,3.865724,10668,0.000000,VAL025012,,2.840926,16.141712,30.779375,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,460809,1.228931,1.228931,0.000000,8235,3.834347,1.229222,1.229222,0.000000,8234,3.834756,8918,0.000000,VAL025012,,2.811179,15.805455,31.200676,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,461108,1.202869,1.202869,0.000000,8326,3.803708,1.203151,1.203151,0.000000,8325,3.804110,10850,0.000000,VAL025012,,2.781966,15.478681,31.621977,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,470207,1.177593,1.177593,0.000000,8417,3.773395,1.177867,1.177867,0.000000,8416,3.773790,9100,0.000000,VAL025012,,2.753279,15.161088,32.043278,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,470509,1.153075,1.153075,0.000000,8508,3.743410,1.153340,1.153340,0.000000,8507,3.743799,11032,0.000000,VAL025012,,2.725101,14.852349,32.464579,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,470808,1.129285,1.129285,0.000000,8599,3.713754,1.129543,1.129543,0.000000,8598,3.714137,9282,0.000000,VAL025012,,2.697424,14.552192,32.885880,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,471107,1.106197,1.106197,0.000000,8690,3.684429,1.106447,1.106447,0.000000,8689,3.684807,11214,0.000000,VAL025012,,2.670235,14.260316,33.307182,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,480206,1.071714,1.071714,0.000000,8781,3.660384,1.072042,1.072042,0.000000,8780,3.660756,9464,0.000000,VAL025012,,2.614090,13.666927,34.154479,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,480806,1.018396,1.018396,0.000000,8963,3.607472,1.018678,1.018678,0.000000,8962,3.607834,9646,0.000000,VAL025012,,2.535524,12.857758,35.423077,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,490204,0.968926,0.968926,0.000000,9145,3.555152,0.969188,0.969188,0.000000,9144,3.555503,9828,0.000000,VAL025012,,2.461342,12.116403,36.691676,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,490805,0.922946,0.922946,0.000000,9327,3.503527,0.923189,0.923189,0.000000,9326,3.503868,10010,0.000000,VAL025012,,2.391197,11.435654,37.960274,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,500203,0.880137,0.880137,0.000000,9509,3.452677,0.880364,0.880364,0.000000,9508,3.453008,10192,0.000000,VAL025012,,2.324783,10.809233,39.228872,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,500804,0.840217,0.840217,0.000000,9691,3.402664,0.840428,0.840428,0.000000,9690,3.402986,10374,0.000000,VAL025012,,2.261815,10.231619,40.497471,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,510202,0.802933,0.802933,0.000000,9873,3.353534,0.803131,0.803131,0.000000,9872,3.353847,10556,0.000000,VAL025012,,2.202042,9.697981,41.766069,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,510803,0.768060,0.768060,0.000000,10055,3.305319,0.768245,0.768245,0.000000,10054,3.305623,10738,0.000000,VAL025012,,2.145232,9.204048,43.034667,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,520201,0.735395,0.735395,0.000000,10237,3.258042,0.735569,0.735569,0.000000,10236,3.258337,10920,0.000000,VAL025012,,2.091180,8.746062,44.303266,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,520801,0.704759,0.704759,0.000000,10419,3.211716,0.704922,0.704922,0.000000,10418,3.212003,11102,0.000000,VAL025012,,2.039687,8.320654,45.571864,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,530130,0.675986,0.675986,0.000000,10601,3.166348,0.676139,0.676139,0.000000,10600,3.166626,11284,0.000000,VAL025012,,1.990588,7.924890,46.840463,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,530731,0.648929,0.648929,0.000000,10783,3.121938,0.649073,0.649073,0.000000,10782,3.122209,11466,0.000000,VAL025012,,1.943724,7.556124,48.109061,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,240905,9.338392,9.338392,0.000000,227,10.492461,9.341007,9.341007,0.000000,226,10.495520,2002,0.000000,VAL025012,,0.588837,0.693459,11.235833,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,241205,9.104508,9.104508,0.000000,318,10.137643,9.106680,9.106680,0.000000,317,10.140499,7280,0.000000,VAL025012,,0.804232,1.293577,11.134751,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,250306,8.900125,8.900125,0.000000,409,9.681048,8.902437,8.902437,0.000000,408,9.683652,1274,0.000000,VAL025012,,1.011153,2.044861,10.877429,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,260305,8.154943,8.154943,0.000000,773,8.592763,8.156196,8.156196,0.000000,772,8.594814,3822,0.000000,VAL025012,,1.751047,6.132334,10.536877,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,260903,7.789568,7.789568,0.000000,955,8.332518,7.791514,7.791514,0.000000,954,8.334447,1274,0.000000,VAL025012,,2.066399,8.540013,10.697021,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,270304,7.484666,7.484666,0.000000,1137,7.964119,7.486267,7.486267,0.000000,1136,7.965881,2002,0.000000,VAL025012,,2.363907,11.176111,10.640581,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,270603,7.327644,7.327644,0.000000,1228,7.834268,7.329342,7.329342,0.000000,1227,7.835974,7463,0.000000,VAL025012,,2.499541,12.495408,10.691388,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,290531,6.190020,6.190020,0.000000,1956,7.012233,6.191243,6.191243,0.000000,1955,7.013599,7463,0.000000,VAL025012,,3.363244,22.622824,11.328288,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,310529,5.133986,5.133986,0.000000,2684,6.526696,5.135291,5.135291,0.000000,2683,6.527879,7163,0.000000,VAL025012,,3.827672,29.302140,12.712726,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,330526,4.264849,4.264849,0.000000,3412,6.051156,4.265916,4.265916,0.000000,3411,6.052173,3822,0.000000,VAL025012,,4.042129,32.677619,14.188440,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,341123,3.702636,3.702636,0.000000,3958,5.727769,3.703579,3.703579,0.000000,3957,5.728681,7259,0.000000,VAL025012,,4.070842,33.143516,15.469437,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,361120,3.112645,3.112645,0.000000,4686,5.291182,3.113367,3.113367,0.000000,4685,5.291960,11103,0.000000,VAL025012,,4.051626,32.831343,16.998991,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,381118,2.537103,2.537103,0.000000,5414,4.962399,2.537793,2.537793,0.000000,5413,4.963084,10921,0.000000,VAL025012,,3.815520,29.116391,19.559316,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,421113,1.739689,1.739689,0.000000,6870,4.328547,1.740109,1.740109,0.000000,6869,4.329068,11283,0.000000,VAL025012,,3.319905,22.043546,24.881161,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,471107,1.106197,1.106197,0.000000,8690,3.684429,1.106447,1.106447,0.000000,8689,3.684807,11214,0.000000,VAL025012,,2.670235,14.260316,33.307182,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/22,MP,BONOS,530731,0.648929,0.648929,0.000000,10783,3.121938,0.649073,0.649073,0.000000,10782,3.122209,11466,0.000000,VAL025012,,1.943724,7.556124,48.109061,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/22,MS,BONOS,350524,91.680743,90.658521,1.022222,4140,0.000000,91.703988,90.659544,1.044444,4139,0.000000,4368,0.000000,VAL025012,,7.104327,69.184455,9.340000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/22,M,BONOS,240905,101.156024,98.111580,3.044444,227,0.000000,101.186507,98.119840,3.066667,226,0.000000,2002,0.000000,VAL025012,,0.578031,0.619431,11.150000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/22,M,BONOS,241205,100.554498,99.276720,1.277778,318,0.000000,100.584006,99.278450,1.305556,317,0.000000,7280,0.000000,VAL025012,,0.814246,1.063798,10.850000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/22,M,BONOS,250306,96.716277,94.813499,1.902778,409,0.000000,96.742310,94.825643,1.916667,408,0.000000,1274,0.000000,VAL025012,,1.045107,1.623637,9.930000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/22,M,BONOS,260305,94.556314,92.368120,2.188194,773,0.000000,94.581365,92.377198,2.204167,772,0.000000,3822,0.000000,VAL025012,,1.906532,4.738853,9.770000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/22,M,BONOS,260903,96.486794,93.822905,2.663889,955,0.000000,96.512153,93.828820,2.683333,954,0.000000,1274,0.000000,VAL025012,,2.282616,6.693654,9.690000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/22,M,BONOS,270304,91.535111,89.442055,2.093056,1137,0.000000,91.558562,89.450229,2.108333,1136,0.000000,2002,0.000000,VAL025012,,2.732262,9.307904,9.440000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/22,M,BONOS,270603,95.505768,94.547435,0.958333,1228,0.000000,95.530135,94.550968,0.979167,1227,0.000000,7462,0.000000,VAL025012,,2.895800,10.424872,9.400000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/22,M,BONOS,290301,100.382961,97.148239,3.234722,1865,0.000000,100.408039,97.149706,3.258333,1864,0.000000,2184,0.000000,VAL025012,,3.963040,20.109841,9.200000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
