TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/19,MC,BONOS,300530,5.685779,5.685779,0.000000,2263,6.863100,5.687212,5.687212,0.000000,2262,6.864408,8736,0.000000,VAL025012,,3.574144,25.549013,12.070640,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,300829,5.557119,5.557119,0.000000,2354,6.794551,5.558514,5.558514,0.000000,2353,6.795833,3094,0.000000,VAL025012,,3.633738,26.408106,12.226751,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,301128,5.431823,5.431823,0.000000,2445,6.726151,5.433181,5.433181,0.000000,2444,6.727408,8918,0.000000,VAL025012,,3.689113,27.219107,12.382861,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,310227,5.309826,5.309826,0.000000,2536,6.657976,5.311149,5.311149,0.000000,2535,6.659207,3276,0.000000,VAL025012,,3.740477,27.982341,12.538972,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,310529,5.191061,5.191061,0.000000,2627,6.590095,5.192349,5.192349,0.000000,2626,6.591302,9100,0.000000,VAL025012,,3.788033,28.698383,12.695083,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,310828,5.070217,5.070217,0.000000,2718,6.529513,5.071538,5.071538,0.000000,2717,6.530698,3458,0.000000,VAL025012,,3.828015,29.307388,12.878172,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,311127,4.951662,4.951662,0.000000,2809,6.469924,4.952942,4.952942,0.000000,2808,6.471087,9282,0.000000,VAL025012,,3.863672,29.855922,13.066166,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,320226,4.836762,4.836762,0.000000,2900,6.409536,4.838008,4.838008,0.000000,2899,6.410678,3640,0.000000,VAL025012,,3.896281,30.362011,13.251708,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,320527,4.724979,4.724979,0.000000,2991,6.349072,4.726191,4.726191,0.000000,2990,6.350192,9464,0.000000,VAL025012,,3.925670,30.821771,13.437250,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,320826,4.616246,4.616246,0.000000,3082,6.288616,4.617425,4.617425,0.000000,3081,6.289714,3822,0.000000,VAL025012,,3.952020,31.236920,13.622791,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,321125,4.510496,4.510496,0.000000,3173,6.228243,4.511642,4.511642,0.000000,3172,6.229321,9646,0.000000,VAL025012,,3.975501,31.609215,13.808333,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,330224,4.407659,4.407659,0.000000,3264,6.168023,4.408774,4.408774,0.000000,3263,6.169080,4004,0.000000,VAL025012,,3.996278,31.940470,13.993875,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,330526,4.307666,4.307666,0.000000,3355,6.108019,4.308750,4.308750,0.000000,3354,6.109055,9828,0.000000,VAL025012,,4.014505,32.232505,14.179416,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,330825,4.205981,4.205981,0.000000,3446,6.052951,4.207092,4.207092,0.000000,3445,6.053969,4186,0.000000,VAL025012,,4.026059,32.418296,14.391293,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,331124,4.106385,4.106385,0.000000,3537,5.998590,4.107460,4.107460,0.000000,3536,5.999590,10010,0.000000,VAL025012,,4.034524,32.554763,14.607957,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,340223,4.010023,4.010023,0.000000,3628,5.943748,4.011067,4.011067,0.000000,3627,5.944729,4368,0.000000,VAL025012,,4.041212,32.662793,14.822228,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,340525,3.916418,3.916418,0.000000,3719,5.888921,3.917432,3.917432,0.000000,3718,5.889884,10192,0.000000,VAL025012,,4.045877,32.738241,15.036498,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,340824,3.825497,3.825497,0.000000,3810,5.834176,3.826481,3.826481,0.000000,3809,5.835122,4550,0.000000,VAL025012,,4.048650,32.783139,15.250769,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,341123,3.737188,3.737188,0.000000,3901,5.779575,3.738144,3.738144,0.000000,3900,5.780504,10374,0.000000,VAL025012,,4.049658,32.799461,15.465039,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,350222,3.653511,3.653511,0.000000,3992,5.723287,3.654413,3.654413,0.000000,3991,5.724197,4732,0.000000,VAL025012,,4.051337,32.826663,15.665172,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,350524,3.572579,3.572579,0.000000,4083,5.667087,3.573458,3.573458,0.000000,4082,5.667979,10556,0.000000,VAL025012,,4.051900,32.835789,15.862733,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,350823,3.493754,3.493754,0.000000,4174,5.611521,3.494608,3.494608,0.000000,4173,5.612395,4914,0.000000,VAL025012,,4.050813,32.818175,16.061580,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,351122,3.417157,3.417157,0.000000,4265,5.556444,3.417987,3.417987,0.000000,4264,5.557302,10738,0.000000,VAL025012,,4.048383,32.778803,16.260427,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,360221,3.342724,3.342724,0.000000,4356,5.501881,3.343530,3.343530,0.000000,4355,5.502722,5096,0.000000,VAL025012,,4.044696,32.719132,16.459274,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,360522,3.270389,3.270389,0.000000,4447,5.447853,3.271172,3.271172,0.000000,4446,5.448677,10920,0.000000,VAL025012,,4.039838,32.640582,16.658121,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,360821,3.200088,3.200088,0.000000,4538,5.394377,3.200849,3.200849,0.000000,4537,5.395186,5278,0.000000,VAL025012,,4.033888,32.544504,16.856968,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,361120,3.131759,3.131759,0.000000,4629,5.341471,3.132500,3.132500,0.000000,4628,5.342263,11102,0.000000,VAL025012,,4.026921,32.432177,17.055815,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,370219,3.049519,3.049519,0.000000,4720,5.301214,3.050439,3.050439,0.000000,4719,5.301995,5460,0.000000,VAL025012,,3.998259,31.972142,17.383771,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,370521,2.967260,2.967260,0.000000,4811,5.262495,2.968134,2.968134,0.000000,4810,5.263264,8018,0.000000,VAL025012,,3.965413,31.449007,17.735200,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,370820,2.889173,2.889173,0.000000,4902,5.222149,2.890017,2.890017,0.000000,4901,5.222907,5642,0.000000,VAL025012,,3.934091,30.954141,18.074893,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,371119,2.813731,2.813731,0.000000,4993,5.181368,2.814546,2.814546,0.000000,4992,5.182114,8200,0.000000,VAL025012,,3.902487,30.458818,18.414585,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,380218,2.740837,2.740837,0.000000,5084,5.140241,2.741624,2.741624,0.000000,5083,5.140975,5824,0.000000,VAL025012,,3.870671,29.964183,18.754277,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,380520,2.670399,2.670399,0.000000,5175,5.098853,2.671160,2.671160,0.000000,5174,5.099575,8382,0.000000,VAL025012,,3.838700,29.471226,19.093970,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,380819,2.602328,2.602328,0.000000,5266,5.057277,2.603064,2.603064,0.000000,5265,5.057987,6006,0.000000,VAL025012,,3.806628,28.980833,19.433662,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,381118,2.536536,2.536536,0.000000,5357,5.015582,2.537247,2.537247,0.000000,5356,5.016281,8564,0.000000,VAL025012,,3.774505,28.493784,19.773355,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,390217,2.469348,2.469348,0.000000,5448,4.976201,2.470081,2.470081,0.000000,5447,4.976889,6188,0.000000,VAL025012,,3.736948,27.929557,20.151880,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,390519,2.403894,2.403894,0.000000,5539,4.936989,2.404597,2.404597,0.000000,5538,4.937666,10009,0.000000,VAL025012,,3.698658,27.360137,20.537467,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,390818,2.341054,2.341054,0.000000,5630,4.897372,2.341732,2.341732,0.000000,5629,4.898039,6370,0.000000,VAL025012,,3.661147,26.808001,20.919523,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,391117,2.280410,2.280410,0.000000,5721,4.857634,2.281065,2.281065,0.000000,5720,4.858289,10191,0.000000,VAL025012,,3.623952,26.266057,21.301579,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,400216,2.221875,2.221875,0.000000,5812,4.817833,2.222508,2.222508,0.000000,5811,4.818478,6552,0.000000,VAL025012,,3.587095,25.734500,21.683634,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,400517,2.165364,2.165364,0.000000,5903,4.778026,2.165975,2.165975,0.000000,5902,4.778660,10373,0.000000,VAL025012,,3.550597,25.213472,22.065690,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,400816,2.110796,2.110796,0.000000,5994,4.738261,2.111385,2.111385,0.000000,5993,4.738885,6734,0.000000,VAL025012,,3.514475,24.703067,22.447746,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,401115,2.058091,2.058091,0.000000,6085,4.698582,2.058661,2.058661,0.000000,6084,4.699195,10555,0.000000,VAL025012,,3.478747,24.203354,22.829802,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,410214,2.007176,2.007176,0.000000,6176,4.659029,2.007726,2.007726,0.000000,6175,4.659632,6916,0.000000,VAL025012,,3.443423,23.714323,23.211858,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,410516,1.957979,1.957979,0.000000,6267,4.619639,1.958510,1.958510,0.000000,6266,4.620232,10737,0.000000,VAL025012,,3.408515,23.235949,23.593914,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,410815,1.910430,1.910430,0.000000,6358,4.580442,1.910944,1.910944,0.000000,6357,4.581025,7098,0.000000,VAL025012,,3.374033,22.768192,23.975970,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,411114,1.864465,1.864465,0.000000,6449,4.541468,1.864961,1.864961,0.000000,6448,4.542041,10919,0.000000,VAL025012,,3.339981,22.310948,24.358026,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,420213,1.820019,1.820019,0.000000,6540,4.502742,1.820499,1.820499,0.000000,6539,4.503305,7280,0.000000,VAL025012,,3.306368,21.864136,24.740082,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,420515,1.777033,1.777033,0.000000,6631,4.464286,1.777497,1.777497,0.000000,6630,4.464840,11101,0.000000,VAL025012,,3.273195,21.427616,25.122138,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,420814,1.735448,1.735448,0.000000,6722,4.426121,1.735898,1.735898,0.000000,6721,4.426665,7462,0.000000,VAL025012,,3.240468,21.001266,25.504194,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,421113,1.695210,1.695210,0.000000,6813,4.388264,1.695645,1.695645,0.000000,6812,4.388799,11283,0.000000,VAL025012,,3.208186,20.584915,25.886250,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,430212,1.653648,1.653648,0.000000,6904,4.352095,1.654102,1.654102,0.000000,6903,4.352622,7644,0.000000,VAL025012,,3.171330,20.114666,26.318146,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,430514,1.613048,1.613048,0.000000,6995,4.316373,1.613484,1.613484,0.000000,6994,4.316890,9576,0.000000,VAL025012,,3.134243,19.646952,26.759105,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,430813,1.574063,1.574063,0.000000,7086,4.280747,1.574484,1.574484,0.000000,7085,4.281256,7826,0.000000,VAL025012,,3.098279,19.198674,27.195532,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,431112,1.536396,1.536396,0.000000,7177,4.245364,1.536803,1.536803,0.000000,7176,4.245864,9758,0.000000,VAL025012,,3.062976,18.763649,27.631960,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,440211,1.499994,1.499994,0.000000,7268,4.210240,1.500387,1.500387,0.000000,7267,4.210732,8008,0.000000,VAL025012,,3.028319,18.341441,28.068387,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,440512,1.464802,1.464802,0.000000,7359,4.175392,1.465183,1.465183,0.000000,7358,4.175877,9940,0.000000,VAL025012,,2.994301,17.931674,28.504815,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,440811,1.430773,1.430773,0.000000,7450,4.140835,1.431141,1.431141,0.000000,7449,4.141311,8190,0.000000,VAL025012,,2.960905,17.533915,28.941243,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,441110,1.397857,1.397857,0.000000,7541,4.106579,1.398213,1.398213,0.000000,7540,4.107048,10122,0.000000,VAL025012,,2.928124,17.147811,29.377670,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,450209,1.366010,1.366010,0.000000,7632,4.072637,1.366355,1.366355,0.000000,7631,4.073097,8372,0.000000,VAL025012,,2.895943,16.772964,29.814098,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,450511,1.335189,1.335189,0.000000,7723,4.039016,1.335522,1.335522,0.000000,7722,4.039469,10304,0.000000,VAL025012,,2.864350,16.409007,30.250525,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,450810,1.305351,1.305351,0.000000,7814,4.005725,1.305674,1.305674,0.000000,7813,4.006171,8554,0.000000,VAL025012,,2.833338,16.055603,30.686953,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,451109,1.276459,1.276459,0.000000,7905,3.972770,1.276771,1.276771,0.000000,7904,3.973209,10486,0.000000,VAL025012,,2.802889,15.712380,31.123380,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,460208,1.248473,1.248473,0.000000,7996,3.940157,1.248776,1.248776,0.000000,7995,3.940588,8736,0.000000,VAL025012,,2.772998,15.379032,31.559808,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,460510,1.221359,1.221359,0.000000,8087,3.907890,1.221653,1.221653,0.000000,8086,3.908314,10668,0.000000,VAL025012,,2.743649,15.055212,31.996236,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,460809,1.195083,1.195083,0.000000,8178,3.875972,1.195367,1.195367,0.000000,8177,3.876390,8918,0.000000,VAL025012,,2.714830,14.740605,32.432663,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,461108,1.169611,1.169611,0.000000,8269,3.844407,1.169887,1.169887,0.000000,8268,3.844817,10850,0.000000,VAL025012,,2.686534,14.434921,32.869091,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,470207,1.144914,1.144914,0.000000,8360,3.813195,1.145181,1.145181,0.000000,8359,3.813599,9100,0.000000,VAL025012,,2.658744,14.137843,33.305518,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,470509,1.120960,1.120960,0.000000,8451,3.782338,1.121220,1.121220,0.000000,8450,3.782736,11032,0.000000,VAL025012,,2.631455,13.849111,33.741946,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,470808,1.097723,1.097723,0.000000,8542,3.751838,1.097974,1.097974,0.000000,8541,3.752229,9282,0.000000,VAL025012,,2.604652,13.568422,34.178373,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,471107,1.075174,1.075174,0.000000,8633,3.721693,1.075418,1.075418,0.000000,8632,3.722078,11214,0.000000,VAL025012,,2.578326,13.295534,34.614801,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,480206,1.038626,1.038626,0.000000,8724,3.697954,1.038966,1.038966,0.000000,8723,3.698333,9464,0.000000,VAL025012,,2.516937,12.669942,35.604286,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,480806,0.984169,0.984169,0.000000,8906,3.644396,0.984456,0.984456,0.000000,8905,3.644765,9646,0.000000,VAL025012,,2.434723,11.855759,37.030198,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,490204,0.933878,0.933878,0.000000,9088,3.591333,0.934144,0.934144,0.000000,9087,3.591692,9828,0.000000,VAL025012,,2.357525,11.115847,38.456111,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,490805,0.887341,0.887341,0.000000,9270,3.538897,0.887587,0.887587,0.000000,9269,3.539245,10010,0.000000,VAL025012,,2.284905,10.441574,39.882023,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,500203,0.844193,0.844193,0.000000,9452,3.487188,0.844422,0.844422,0.000000,9451,3.487526,10192,0.000000,VAL025012,,2.216477,9.825540,41.307935,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,500804,0.804114,0.804114,0.000000,9634,3.436287,0.804326,0.804326,0.000000,9633,3.436615,10374,0.000000,VAL025012,,2.151897,9.261323,42.733848,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,510202,0.766819,0.766819,0.000000,9816,3.386252,0.767016,0.767016,0.000000,9815,3.386571,10556,0.000000,VAL025012,,2.090857,8.743374,44.159760,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,510803,0.732056,0.732056,0.000000,9998,3.337127,0.732241,0.732241,0.000000,9997,3.337437,10738,0.000000,VAL025012,,2.033083,8.266852,45.585672,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,520201,0.699602,0.699602,0.000000,10180,3.288942,0.699775,0.699775,0.000000,10179,3.289243,10920,0.000000,VAL025012,,1.978322,7.827508,47.011585,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,520801,0.669258,0.669258,0.000000,10362,3.241717,0.669419,0.669419,0.000000,10361,3.242009,11102,0.000000,VAL025012,,1.926346,7.421622,48.437497,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,530130,0.640843,0.640843,0.000000,10544,3.195463,0.640994,0.640994,0.000000,10543,3.195747,11284,0.000000,VAL025012,,1.876960,7.045952,49.863409,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,530731,0.614199,0.614199,0.000000,10726,3.150185,0.614341,0.614341,0.000000,10725,3.150461,11466,0.000000,VAL025012,,1.829972,6.697593,51.289322,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,240905,9.497678,9.497678,0.000000,170,10.637400,9.500576,9.500576,0.000000,169,10.640544,2002,0.000000,VAL025012,,0.448501,0.402307,11.200000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,241205,9.253326,9.253326,0.000000,261,10.298952,9.255974,9.255974,0.000000,260,10.301899,7280,0.000000,VAL025012,,0.670866,0.900123,11.130000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,250306,9.020929,9.020929,0.000000,352,10.013231,9.023439,9.023439,0.000000,351,10.016017,1274,0.000000,VAL025012,,0.882046,1.556011,11.100000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,260305,8.229113,8.229113,0.000000,716,8.903900,8.231149,8.231149,0.000000,715,8.906103,3822,0.000000,VAL025012,,1.636679,5.357437,10.820000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,260903,7.860067,7.860067,0.000000,898,8.578795,7.862023,7.862023,0.000000,897,8.580840,1274,0.000000,VAL025012,,1.960650,7.688298,10.914404,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,270304,7.554576,7.554576,0.000000,1080,8.151415,7.556169,7.556169,0.000000,1079,8.153261,2002,0.000000,VAL025012,,2.266373,10.272889,10.790037,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,270603,7.392438,7.392438,0.000000,1171,8.016417,7.394191,7.394191,0.000000,1170,8.018202,7463,0.000000,VAL025012,,2.404596,11.564161,10.844077,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,290531,6.235242,6.235242,0.000000,1899,7.136981,6.236405,6.236405,0.000000,1898,7.138396,7463,0.000000,VAL025012,,3.289091,21.636232,11.446197,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,310529,5.191061,5.191061,0.000000,2627,6.590095,5.192349,5.192349,0.000000,2626,6.591302,7163,0.000000,VAL025012,,3.788033,28.698383,12.695083,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,330526,4.307666,4.307666,0.000000,3355,6.108019,4.308750,4.308750,0.000000,3354,6.109055,3822,0.000000,VAL025012,,4.014505,32.232505,14.179416,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,341123,3.737188,3.737188,0.000000,3901,5.779575,3.738144,3.738144,0.000000,3900,5.780504,7259,0.000000,VAL025012,,4.049658,32.799461,15.465039,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,361120,3.131759,3.131759,0.000000,4629,5.341471,3.132500,3.132500,0.000000,4628,5.342263,11103,0.000000,VAL025012,,4.026921,32.432177,17.055815,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,381118,2.536536,2.536536,0.000000,5357,5.015582,2.537247,2.537247,0.000000,5356,5.016281,10921,0.000000,VAL025012,,3.774505,28.493784,19.773355,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,421113,1.695210,1.695210,0.000000,6813,4.388264,1.695645,1.695645,0.000000,6812,4.388799,11283,0.000000,VAL025012,,3.208186,20.584915,25.886250,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,471107,1.075174,1.075174,0.000000,8633,3.721693,1.075418,1.075418,0.000000,8632,3.722078,11214,0.000000,VAL025012,,2.578326,13.295534,34.614801,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/19,MP,BONOS,530731,0.614199,0.614199,0.000000,10726,3.150185,0.614341,0.614341,0.000000,10725,3.150461,11466,0.000000,VAL025012,,1.829972,6.697593,51.289322,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/19,MS,BONOS,350524,93.339283,91.050394,2.288889,4083,0.000000,93.362825,91.051714,2.311111,4082,0.000000,4368,0.000000,VAL025012,,6.962453,67.117162,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/19,M,BONOS,240905,98.827152,98.560485,0.266667,170,0.000000,98.857064,98.568175,0.288889,169,0.000000,2002,0.000000,VAL025012,,0.446917,0.413568,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/19,M,BONOS,241205,102.162153,99.301042,2.861111,261,0.000000,102.192483,99.303594,2.888889,260,0.000000,7280,0.000000,VAL025012,,0.663719,0.768977,10.980000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/19,M,BONOS,250306,95.263606,95.096939,0.166667,352,0.000000,95.290431,95.109875,0.180556,351,0.000000,1274,0.000000,VAL025012,,0.916787,1.286522,10.400000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/19,M,BONOS,260305,92.591318,92.399651,0.191667,716,0.000000,92.616559,92.408920,0.207639,715,0.000000,3822,0.000000,VAL025012,,1.808869,4.230341,10.060000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/19,M,BONOS,260903,93.893164,93.659831,0.233333,898,0.000000,93.918437,93.665659,0.252778,897,0.000000,1274,0.000000,VAL025012,,2.209970,6.162986,9.930000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/19,M,BONOS,270304,89.661875,89.478542,0.183333,1080,0.000000,89.685273,89.486662,0.198611,1079,0.000000,2002,0.000000,VAL025012,,2.659143,8.675991,9.620000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/19,M,BONOS,270603,96.453796,94.307963,2.145833,1171,0.000000,96.478838,94.312171,2.166667,1170,0.000000,7462,0.000000,VAL025012,,2.741309,9.479141,9.570000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/19,M,BONOS,290301,96.893558,96.610225,0.283333,1808,0.000000,96.918176,96.611232,0.306944,1807,0.000000,2184,0.000000,VAL025012,,3.975489,19.644511,9.360000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/19,M,BONOS,290531,99.292340,96.860396,2.431944,1899,0.000000,99.317304,96.861748,2.455556,1898,0.000000,7463,0.000000,VAL025012,,4.050619,20.855026,9.260000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/19,M,BONOS,310529,94.313538,92.096177,2.217361,2627,0.000000,94.337249,92.098360,2.238889,2626,0.000000,7280,0.000000,VAL025012,,5.257124,35.657249,9.260000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/19,M,BONOS,330526,91.124361,88.978528,2.145833,3355,0.000000,91.147343,88.980676,2.166667,3354,0.000000,3822,0.000000,VAL025012,,6.254565,51.938886,9.290000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/19,M,BONOS,341123,91.628800,89.411439,2.217361,3901,0.000000,91.651983,89.413094,2.238889,3900,0.000000,7644,0.000000,VAL025012,,6.819439,63.628872,9.320000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/19,M,BONOS,361120,108.096865,105.235754,2.861111,4629,0.000000,108.124128,105.235239,2.888889,4628,0.000000,11102,0.000000,VAL025012,,7.115885,73.569118,9.290000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
