TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/12,MC,BONOS,300829,5.401544,5.401544,0.000000,2330,7.104911,5.405835,5.405835,0.000000,2327,7.109120,3094,0.000000,VAL025012,,3.495999,24.444017,13.153483,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,301128,5.273248,5.273248,0.000000,2421,7.028627,5.277420,5.277420,0.000000,2418,7.032747,8918,0.000000,VAL025012,,3.546259,25.151911,13.328839,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,310227,5.148555,5.148555,0.000000,2512,6.952708,5.152609,5.152609,0.000000,2509,6.956739,3276,0.000000,VAL025012,,3.592547,25.812788,13.504194,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,310529,5.027380,5.027380,0.000000,2603,6.877230,5.031320,5.031320,0.000000,2600,6.881174,9100,0.000000,VAL025012,,3.635076,26.427548,13.679550,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,310828,4.909635,4.909635,0.000000,2694,6.802270,4.913463,4.913463,0.000000,2691,6.806128,3458,0.000000,VAL025012,,3.674043,26.997184,13.854942,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,311127,4.795237,4.795237,0.000000,2785,6.727880,4.798956,4.798956,0.000000,2782,6.731655,9282,0.000000,VAL025012,,3.709649,27.522985,14.030340,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,320226,4.684103,4.684103,0.000000,2876,6.654113,4.687716,4.687716,0.000000,2873,6.657805,3640,0.000000,VAL025012,,3.742078,28.006296,14.205735,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,320527,4.576146,4.576146,0.000000,2967,6.581016,4.579656,4.579656,0.000000,2964,6.584627,9464,0.000000,VAL025012,,3.771508,28.448537,14.381130,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,320826,4.471280,4.471280,0.000000,3058,6.508630,4.474689,4.474689,0.000000,3055,6.512162,3822,0.000000,VAL025012,,3.798104,28.851191,14.556525,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,321125,4.369419,4.369419,0.000000,3149,6.436993,4.372730,4.372730,0.000000,3146,6.440448,9646,0.000000,VAL025012,,3.822028,29.215795,14.731920,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,330224,4.270478,4.270478,0.000000,3240,6.366136,4.273694,4.273694,0.000000,3237,6.369515,4004,0.000000,VAL025012,,3.843430,29.543907,14.907315,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,330526,4.174372,4.174372,0.000000,3331,6.296085,4.177496,4.177496,0.000000,3328,6.299390,9828,0.000000,VAL025012,,3.862455,29.837107,15.082710,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,330825,4.070919,4.070919,0.000000,3422,6.237490,4.074339,4.074339,0.000000,3419,6.240734,4186,0.000000,VAL025012,,3.869634,29.948142,15.322070,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,331124,3.968772,3.968772,0.000000,3513,6.180592,3.972062,3.972062,0.000000,3510,6.183777,10010,0.000000,VAL025012,,3.872860,29.998092,15.573059,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,340223,3.870597,3.870597,0.000000,3604,6.122600,3.873785,3.873785,0.000000,3601,6.125726,4368,0.000000,VAL025012,,3.874897,30.029657,15.818234,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,340525,3.775394,3.775394,0.000000,3695,6.064569,3.778486,3.778486,0.000000,3692,6.067636,10192,0.000000,VAL025012,,3.875022,30.031589,16.063409,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,340824,3.683079,3.683079,0.000000,3786,6.006581,3.686077,3.686077,0.000000,3783,6.009589,4550,0.000000,VAL025012,,3.873372,30.006022,16.308583,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,341123,3.593570,3.593570,0.000000,3877,5.948709,3.596477,3.596477,0.000000,3874,5.951660,10374,0.000000,VAL025012,,3.870076,29.954975,16.553758,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,350222,3.507429,3.507429,0.000000,3968,5.890438,3.510223,3.510223,0.000000,3965,5.893331,4732,0.000000,VAL025012,,3.865965,29.891376,16.794178,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,350524,3.424009,3.424009,0.000000,4059,5.832365,3.426720,3.426720,0.000000,4056,5.835201,10556,0.000000,VAL025012,,3.860569,29.807994,17.033733,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,350823,3.343055,3.343055,0.000000,4150,5.774699,3.345684,3.345684,0.000000,4147,5.777480,4914,0.000000,VAL025012,,3.853799,29.703538,17.273720,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,351122,3.264547,3.264547,0.000000,4241,5.717432,3.267097,3.267097,0.000000,4238,5.720158,10738,0.000000,VAL025012,,3.845818,29.580629,17.513708,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,360221,3.188408,3.188408,0.000000,4332,5.660603,3.190881,3.190881,0.000000,4329,5.663274,5096,0.000000,VAL025012,,3.836718,29.440809,17.753695,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,360522,3.114563,3.114563,0.000000,4423,5.604245,3.116961,3.116961,0.000000,4420,5.606863,10920,0.000000,VAL025012,,3.826586,29.285519,17.993682,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,360821,3.042936,3.042936,0.000000,4514,5.548389,3.045263,3.045263,0.000000,4511,5.550956,5278,0.000000,VAL025012,,3.815504,29.116141,18.233670,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,361120,2.973457,2.973457,0.000000,4605,5.493063,2.975714,2.975714,0.000000,4602,5.495578,11102,0.000000,VAL025012,,3.803548,28.933946,18.473657,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,370219,2.896421,2.896421,0.000000,4696,5.445674,2.898976,2.898976,0.000000,4693,5.448146,5460,0.000000,VAL025012,,3.778221,28.549907,18.801386,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,370521,2.820268,2.820268,0.000000,4787,5.399422,2.822711,2.822711,0.000000,4784,5.401853,8018,0.000000,VAL025012,,3.750173,28.127597,19.145068,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,370820,2.747521,2.747521,0.000000,4878,5.352383,2.749880,2.749880,0.000000,4875,5.354771,5642,0.000000,VAL025012,,3.722891,27.719831,19.480773,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,371119,2.677215,2.677215,0.000000,4969,5.305298,2.679495,2.679495,0.000000,4966,5.307644,8200,0.000000,VAL025012,,3.695301,27.310496,19.816479,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,380218,2.609262,2.609262,0.000000,5060,5.258233,2.611466,2.611466,0.000000,5057,5.260538,5824,0.000000,VAL025012,,3.667462,26.900563,20.152184,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,380520,2.543574,2.543574,0.000000,5151,5.211247,2.545705,2.545705,0.000000,5148,5.213511,8382,0.000000,VAL025012,,3.639431,26.490915,20.487890,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,380819,2.480068,2.480068,0.000000,5242,5.164394,2.482128,2.482128,0.000000,5239,5.166618,6006,0.000000,VAL025012,,3.611256,26.082333,20.823595,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,381118,2.418663,2.418663,0.000000,5333,5.117722,2.420655,2.420655,0.000000,5330,5.119906,8564,0.000000,VAL025012,,3.582981,25.675504,21.159301,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,390217,2.353223,2.353223,0.000000,5424,5.075295,2.355378,2.355378,0.000000,5421,5.077442,6188,0.000000,VAL025012,,3.545522,25.141457,21.567420,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,390519,2.289090,2.289090,0.000000,5515,5.033413,2.291150,2.291150,0.000000,5512,5.035526,10009,0.000000,VAL025012,,3.506760,24.594723,21.988706,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,390818,2.227812,2.227812,0.000000,5606,4.991059,2.229797,2.229797,0.000000,5603,4.993136,6370,0.000000,VAL025012,,3.469199,24.070682,22.403409,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,391117,2.168743,2.168743,0.000000,5697,4.948662,2.170656,2.170656,0.000000,5694,4.950703,10191,0.000000,VAL025012,,3.432035,23.557734,22.818112,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,400216,2.111790,2.111790,0.000000,5788,4.906282,2.113634,2.113634,0.000000,5785,4.908288,6552,0.000000,VAL025012,,3.395288,23.055960,23.232815,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,400517,2.056864,2.056864,0.000000,5879,4.863972,2.058643,2.058643,0.000000,5876,4.865944,10373,0.000000,VAL025012,,3.358972,22.565389,23.647518,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,400816,2.003880,2.003880,0.000000,5970,4.821781,2.005597,2.005597,0.000000,5967,4.823719,6734,0.000000,VAL025012,,3.323102,22.086007,24.062221,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,401115,1.952758,1.952758,0.000000,6061,4.779751,1.954415,1.954415,0.000000,6058,4.781656,10555,0.000000,VAL025012,,3.287685,21.617748,24.476924,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,410214,1.903420,1.903420,0.000000,6152,4.737921,1.905018,1.905018,0.000000,6149,4.739792,6916,0.000000,VAL025012,,3.252732,21.160533,24.891627,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,410516,1.855791,1.855791,0.000000,6243,4.696325,1.857334,1.857334,0.000000,6240,4.698163,10737,0.000000,VAL025012,,3.218249,20.714262,25.306329,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,410815,1.809800,1.809800,0.000000,6334,4.654992,1.811291,1.811291,0.000000,6331,4.656799,7098,0.000000,VAL025012,,3.184242,20.278798,25.721032,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,411114,1.765380,1.765380,0.000000,6425,4.613950,1.766820,1.766820,0.000000,6422,4.615725,10919,0.000000,VAL025012,,3.150713,19.853985,26.135735,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,420213,1.722466,1.722466,0.000000,6516,4.573223,1.723858,1.723858,0.000000,6513,4.574967,7280,0.000000,VAL025012,,3.117664,19.439656,26.550438,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,420515,1.680996,1.680996,0.000000,6607,4.532831,1.682341,1.682341,0.000000,6604,4.534544,11101,0.000000,VAL025012,,3.085096,19.035634,26.965141,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,420814,1.640912,1.640912,0.000000,6698,4.492791,1.642212,1.642212,0.000000,6695,4.494474,7462,0.000000,VAL025012,,3.053008,18.641714,27.379844,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,421113,1.602156,1.602156,0.000000,6789,4.453121,1.603413,1.603413,0.000000,6786,4.454774,11283,0.000000,VAL025012,,3.021400,18.257716,27.794547,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,430212,1.564401,1.564401,0.000000,6880,4.413976,1.565628,1.565628,0.000000,6877,4.415600,7644,0.000000,VAL025012,,2.989745,17.877151,28.215113,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,430514,1.527840,1.527840,0.000000,6971,4.375237,1.529025,1.529025,0.000000,6968,4.376833,9576,0.000000,VAL025012,,2.958493,17.505359,28.636745,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,430813,1.492497,1.492497,0.000000,7062,4.336875,1.493644,1.493644,0.000000,7059,4.338443,7826,0.000000,VAL025012,,2.927782,17.143815,29.057844,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,431112,1.458299,1.458299,0.000000,7153,4.298913,1.459409,1.459409,0.000000,7150,4.300453,9758,0.000000,VAL025012,,2.897561,16.791711,29.478944,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,440211,1.425201,1.425201,0.000000,7244,4.261358,1.426275,1.426275,0.000000,7241,4.262872,8008,0.000000,VAL025012,,2.867822,16.448803,29.900043,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,440512,1.393159,1.393159,0.000000,7335,4.224217,1.394199,1.394199,0.000000,7332,4.225704,9940,0.000000,VAL025012,,2.838561,16.114855,30.321142,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,440811,1.362130,1.362130,0.000000,7426,4.187494,1.363138,1.363138,0.000000,7423,4.188956,8190,0.000000,VAL025012,,2.809773,15.789645,30.742241,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,441110,1.332076,1.332076,0.000000,7517,4.151194,1.333052,1.333052,0.000000,7514,4.152631,10122,0.000000,VAL025012,,2.781449,15.472916,31.163341,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,450209,1.302958,1.302958,0.000000,7608,4.115320,1.303903,1.303903,0.000000,7605,4.116731,8372,0.000000,VAL025012,,2.753584,15.164453,31.584440,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,450511,1.274739,1.274739,0.000000,7699,4.079872,1.275656,1.275656,0.000000,7696,4.081260,10304,0.000000,VAL025012,,2.726173,14.864034,32.005539,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,450810,1.247386,1.247386,0.000000,7790,4.044854,1.248274,1.248274,0.000000,7787,4.046218,8554,0.000000,VAL025012,,2.699205,14.571415,32.426638,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,451109,1.220864,1.220864,0.000000,7881,4.010264,1.221726,1.221726,0.000000,7878,4.011604,10486,0.000000,VAL025012,,2.672677,14.286398,32.847738,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,460208,1.195143,1.195143,0.000000,7972,3.976102,1.195979,1.195979,0.000000,7969,3.977420,8736,0.000000,VAL025012,,2.646578,14.008750,33.268837,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,460510,1.170192,1.170192,0.000000,8063,3.942368,1.171002,1.171002,0.000000,8060,3.943663,10668,0.000000,VAL025012,,2.620903,13.738269,33.689936,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,460809,1.145981,1.145981,0.000000,8154,3.909059,1.146767,1.146767,0.000000,8151,3.910333,8918,0.000000,VAL025012,,2.595646,13.474760,34.111035,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,461108,1.122483,1.122483,0.000000,8245,3.876175,1.123247,1.123247,0.000000,8242,3.877427,10850,0.000000,VAL025012,,2.570800,13.218017,34.532134,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,470207,1.099673,1.099673,0.000000,8336,3.843711,1.100414,1.100414,0.000000,8333,3.844943,9100,0.000000,VAL025012,,2.546352,12.967823,34.953234,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,470509,1.077523,1.077523,0.000000,8427,3.811667,1.078243,1.078243,0.000000,8424,3.812878,11032,0.000000,VAL025012,,2.522303,12.724023,35.374333,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,470808,1.056011,1.056011,0.000000,8518,3.780038,1.056710,1.056710,0.000000,8515,3.781229,9282,0.000000,VAL025012,,2.498640,12.486403,35.795432,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,471107,1.035113,1.035113,0.000000,8609,3.748820,1.035792,1.035792,0.000000,8606,3.749992,11214,0.000000,VAL025012,,2.475358,12.254792,36.216531,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,480206,0.997449,0.997449,0.000000,8700,3.725193,0.998487,0.998487,0.000000,8697,3.726350,9464,0.000000,VAL025012,,2.410504,11.621053,37.347189,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,480806,0.943642,0.943642,0.000000,8882,3.670670,0.944492,0.944492,0.000000,8879,3.671793,9646,0.000000,VAL025012,,2.328177,10.840808,38.898946,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,490204,0.894087,0.894087,0.000000,9064,3.616647,0.894872,0.894872,0.000000,9061,3.617737,9828,0.000000,VAL025012,,2.251115,10.135030,40.450703,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,490805,0.848347,0.848347,0.000000,9246,3.563265,0.849072,0.849072,0.000000,9243,3.564324,10010,0.000000,VAL025012,,2.178837,9.494663,42.002460,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,500203,0.806038,0.806038,0.000000,9428,3.510635,0.806709,0.806709,0.000000,9425,3.511662,10192,0.000000,VAL025012,,2.110923,8.911994,43.554218,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,500804,0.766825,0.766825,0.000000,9610,3.458838,0.767448,0.767448,0.000000,9607,3.459835,10374,0.000000,VAL025012,,2.046995,8.380383,45.105975,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,510202,0.730412,0.730412,0.000000,9792,3.407937,0.730991,0.730991,0.000000,9789,3.408905,10556,0.000000,VAL025012,,1.986721,7.894118,46.657732,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,510803,0.696539,0.696539,0.000000,9974,3.357977,0.697078,0.697078,0.000000,9971,3.358917,10738,0.000000,VAL025012,,1.929798,7.448242,48.209489,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,520201,0.664973,0.664973,0.000000,10156,3.308989,0.665476,0.665476,0.000000,10153,3.309902,10920,0.000000,VAL025012,,1.875964,7.038478,49.761246,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,520801,0.635510,0.635510,0.000000,10338,3.260995,0.635980,0.635980,0.000000,10335,3.261881,11102,0.000000,VAL025012,,1.824975,6.661064,51.313003,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,530130,0.607967,0.607967,0.000000,10520,3.214004,0.608406,0.608406,0.000000,10517,3.214865,11284,0.000000,VAL025012,,1.776615,6.312723,52.864760,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,530731,0.582180,0.582180,0.000000,10702,3.168020,0.582592,0.582592,0.000000,10699,3.168857,11466,0.000000,VAL025012,,1.730691,5.990585,54.416517,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,240905,9.565513,9.565513,0.000000,146,10.713375,9.574061,9.574061,0.000000,143,10.722948,2002,0.000000,VAL025012,,0.387935,0.300987,11.200000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,241205,9.310715,9.310715,0.000000,237,10.470151,9.318683,9.318683,0.000000,234,10.479294,7280,0.000000,VAL025012,,0.612955,0.751429,11.245270,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,250306,9.078548,9.078548,0.000000,328,10.113502,9.084752,9.084752,0.000000,325,10.122033,1274,0.000000,VAL025012,,0.827157,1.368376,11.140000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,260305,8.224594,8.224594,0.000000,692,9.236219,8.230929,8.230929,0.000000,689,9.243333,3822,0.000000,VAL025012,,1.580950,4.998803,11.230000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,260903,7.837926,7.837926,0.000000,874,8.905568,7.844137,7.844137,0.000000,871,8.912182,1274,0.000000,VAL025012,,1.902874,7.241861,11.362149,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,270304,7.511037,7.511037,0.000000,1056,8.485101,7.516171,7.516171,0.000000,1053,8.491105,2002,0.000000,VAL025012,,2.203238,9.708512,11.296843,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,270603,7.341691,7.341691,0.000000,1147,8.343428,7.347194,7.347194,0.000000,1144,8.349233,7463,0.000000,VAL025012,,2.339144,10.943193,11.364450,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,290531,6.099749,6.099749,0.000000,1875,7.488482,6.104642,6.104642,0.000000,1872,7.493158,7463,0.000000,VAL025012,,3.176952,20.186054,12.276706,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,310529,5.027380,5.027380,0.000000,2603,6.877230,5.031320,5.031320,0.000000,2600,6.881174,7163,0.000000,VAL025012,,3.635076,26.427548,13.679550,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,330526,4.174372,4.174372,0.000000,3331,6.296085,4.177496,4.177496,0.000000,3328,6.299390,3822,0.000000,VAL025012,,3.862455,29.837107,15.082710,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,341123,3.593570,3.593570,0.000000,3877,5.948709,3.596477,3.596477,0.000000,3874,5.951660,7259,0.000000,VAL025012,,3.870076,29.954975,16.553758,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,361120,2.973457,2.973457,0.000000,4605,5.493063,2.975714,2.975714,0.000000,4602,5.495578,11103,0.000000,VAL025012,,3.803548,28.933946,18.473657,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,381118,2.418663,2.418663,0.000000,5333,5.117722,2.420655,2.420655,0.000000,5330,5.119906,10921,0.000000,VAL025012,,3.582981,25.675504,21.159301,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,421113,1.602156,1.602156,0.000000,6789,4.453121,1.603413,1.603413,0.000000,6786,4.454774,11283,0.000000,VAL025012,,3.021400,18.257716,27.794547,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,471107,1.035113,1.035113,0.000000,8609,3.748820,1.035792,1.035792,0.000000,8606,3.749992,11214,0.000000,VAL025012,,2.475358,12.254792,36.216531,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/12,MP,BONOS,530731,0.582180,0.582180,0.000000,10702,3.168020,0.582592,0.582592,0.000000,10699,3.168857,11466,0.000000,VAL025012,,1.730691,5.990585,54.416517,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/12,MS,BONOS,350524,90.496504,87.674282,2.822222,4059,0.000000,90.568882,87.679993,2.888889,4056,0.000000,4368,0.000000,VAL025012,,6.798328,64.808153,9.830000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/12,M,BONOS,240905,99.536079,98.736079,0.800000,146,0.000000,99.626721,98.760054,0.866667,143,0.000000,2002,0.000000,VAL025012,,0.383768,0.330870,11.230000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/12,M,BONOS,241205,102.781443,99.253665,3.527778,237,0.000000,102.874472,99.263361,3.611111,234,0.000000,7280,0.000000,VAL025012,,0.600022,0.657714,11.160000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/12,M,BONOS,250306,95.501599,95.001599,0.500000,328,0.000000,95.586078,95.044411,0.541667,325,0.000000,1274,0.000000,VAL025012,,0.851378,1.138456,10.900000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/12,M,BONOS,260305,92.551271,91.976271,0.575000,692,0.000000,92.629917,92.007000,0.622917,689,0.000000,3822,0.000000,VAL025012,,1.741724,3.958069,10.460000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/12,M,BONOS,260903,93.714689,93.014689,0.700000,874,0.000000,93.793285,93.034952,0.758333,871,0.000000,1274,0.000000,VAL025012,,2.141629,5.831052,10.320000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/12,M,BONOS,270304,89.248123,88.698123,0.550000,1056,0.000000,89.320991,88.725158,0.595833,1053,0.000000,2002,0.000000,VAL025012,,2.588967,8.272225,10.040000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/12,M,BONOS,270603,95.972835,93.327002,2.645833,1147,0.000000,96.050812,93.342479,2.708333,1144,0.000000,7462,0.000000,VAL025012,,2.669607,9.055955,9.990000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/12,M,BONOS,290301,95.863396,95.013396,0.850000,1784,0.000000,95.939761,95.018928,0.920833,1781,0.000000,2184,0.000000,VAL025012,,3.895462,18.980433,9.790000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/12,M,BONOS,290531,97.810594,94.811983,2.998611,1875,0.000000,97.888511,94.819067,3.069444,1872,0.000000,7463,0.000000,VAL025012,,3.963530,20.124333,9.790000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/12,M,BONOS,310529,92.318537,89.584509,2.734028,2603,0.000000,92.392078,89.593467,2.798611,2600,0.000000,7280,0.000000,VAL025012,,5.151070,34.532484,9.790000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/12,M,BONOS,330526,89.225012,86.579179,2.645833,3331,0.000000,89.295663,86.587330,2.708333,3328,0.000000,3822,0.000000,VAL025012,,6.134587,50.435718,9.730000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/12,M,BONOS,341123,89.441888,86.707860,2.734028,3877,0.000000,89.512996,86.714385,2.798611,3874,0.000000,7644,0.000000,VAL025012,,6.678854,61.698496,9.770000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/12,M,BONOS,361120,105.234079,101.706301,3.527778,4605,0.000000,105.317658,101.706547,3.611111,4602,0.000000,11102,0.000000,VAL025012,,6.944827,71.020389,9.760000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/12,M,BONOS,381118,92.855987,89.857376,2.998611,5333,0.000000,92.930104,89.860660,3.069444,5330,0.000000,10921,0.000000,VAL025012,,7.702805,89.138720,9.810000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
