TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1A,RHI,*,1193.014672,1193.014672,0.000000,0,0.000000,1193.014672,1193.014672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RHI_*,,,0.000000,0.000000
EC,2024/05/03,1A,RHM,N,9741.479806,9741.479806,0.000000,0,0.000000,9741.479806,9741.479806,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RHM_N,,,0.000000,0.000000
EC,2024/05/03,1A,RHP,*,1775.748606,1775.748606,0.000000,0,0.000000,1775.748606,1775.748606,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RHP_*,,,0.000000,0.000000
EC,2024/05/03,1A,RH,*,4677.005210,4677.005210,0.000000,0,0.000000,4677.005210,4677.005210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RH_*,,,0.000000,0.000000
EC,2024/05/03,1A,RIG,N,94.713394,94.713394,0.000000,0,0.000000,94.713394,94.713394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RIG_N,,,0.000000,0.000000
EC,2024/05/03,1A,RIO1,N,1453.068195,1453.068195,0.000000,0,0.000000,1453.068195,1453.068195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RIO1_N,,,0.000000,0.000000
EC,2024/05/03,1A,RIOT,*,177.183764,177.183764,0.000000,0,0.000000,177.183764,177.183764,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RIOT_*,,,0.000000,0.000000
EC,2024/05/03,1A,RIO,N,1172.269548,1172.269548,0.000000,0,0.000000,1172.269548,1172.269548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RIO_N,,,0.000000,0.000000
EC,2024/05/03,1A,RITM,*,192.487544,192.487544,0.000000,0,0.000000,192.487544,192.487544,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RITM_*,,,0.000000,0.000000
EC,2024/05/03,1A,RIVN,*,171.232294,171.232294,0.000000,0,0.000000,171.232294,171.232294,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RIVN_*,,,0.000000,0.000000
EC,2024/05/03,1A,RI,N,2585.464154,2585.464154,0.000000,0,0.000000,2585.464154,2585.464154,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RI_N,,,0.000000,0.000000
EC,2024/05/03,1A,RJF,*,2115.662564,2115.662564,0.000000,0,0.000000,2115.662564,2115.662564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RJF_*,,,0.000000,0.000000
EC,2024/05/03,1A,RKT,*,226.155860,226.155860,0.000000,0,0.000000,226.155860,226.155860,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RKT_*,,,0.000000,0.000000
EC,2024/05/03,1A,RL,*,2833.579888,2833.579888,0.000000,0,0.000000,2833.579888,2833.579888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RL_*,,,0.000000,0.000000
EC,2024/05/03,1A,RMBS,*,953.595536,953.595536,0.000000,0,0.000000,953.595536,953.595536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RMBS_*,,,0.000000,0.000000
EC,2024/05/03,1A,RMD,*,3689.571316,3689.571316,0.000000,0,0.000000,3689.571316,3689.571316,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RMD_*,,,0.000000,0.000000
EC,2024/05/03,1A,RMR,*,412.181808,412.181808,0.000000,0,0.000000,412.181808,412.181808,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RMR_*,,,0.000000,0.000000
EC,2024/05/03,1A,RMS,N,41825.030735,41825.030735,0.000000,0,0.000000,41825.030735,41825.030735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RMS_N,,,0.000000,0.000000
EC,2024/05/03,1A,RMV,N,115.991851,115.991851,0.000000,0,0.000000,115.991851,115.991851,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RMV_N,,,0.000000,0.000000
EC,2024/05/03,1A,RNEC,N,290.051328,290.051328,0.000000,0,0.000000,290.051328,290.051328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RNEC_N,,,0.000000,0.000000
EC,2024/05/03,1A,RNG,*,518.458058,518.458058,0.000000,0,0.000000,518.458058,518.458058,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RNG_*,,,0.000000,0.000000
EC,2024/05/03,1A,RNO,N,878.600208,878.600208,0.000000,0,0.000000,878.600208,878.600208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RNO_N,,,0.000000,0.000000
EC,2024/05/03,1A,ROG,N,4081.082399,4081.082399,0.000000,0,0.000000,4081.082399,4081.082399,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROG_N,,,0.000000,0.000000
EC,2024/05/03,1A,ROKU,*,1005.118262,1005.118262,0.000000,0,0.000000,1005.118262,1005.118262,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROKU_*,,,0.000000,0.000000
EC,2024/05/03,1A,ROK,*,4660.001010,4660.001010,0.000000,0,0.000000,4660.001010,4660.001010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROK_*,,,0.000000,0.000000
EC,2024/05/03,1A,ROL,*,784.233704,784.233704,0.000000,0,0.000000,784.233704,784.233704,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROL_*,,,0.000000,0.000000
EC,2024/05/03,1A,ROP,*,8794.742282,8794.742282,0.000000,0,0.000000,8794.742282,8794.742282,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROP_*,,,0.000000,0.000000
EC,2024/05/03,1A,ROST,*,2224.829528,2224.829528,0.000000,0,0.000000,2224.829528,2224.829528,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROST_*,,,0.000000,0.000000
EC,2024/05/03,1A,ROVI,N,1516.500567,1516.500567,0.000000,0,0.000000,1516.500567,1516.500567,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROVI_N,,,0.000000,0.000000
EC,2024/05/03,1A,ROVR,*,186.876158,186.876158,0.000000,0,0.000000,186.876158,186.876158,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_ROVR_*,,,0.000000,0.000000
EC,2024/05/03,1A,RPD,*,768.759882,768.759882,0.000000,0,0.000000,768.759882,768.759882,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RPD_*,,,0.000000,0.000000
EC,2024/05/03,1A,RPM,*,1857.198724,1857.198724,0.000000,0,0.000000,1857.198724,1857.198724,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RPM_*,,,0.000000,0.000000
EC,2024/05/03,1A,RPRX,N,483.089322,483.089322,0.000000,0,0.000000,483.089322,483.089322,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RPRX_N,,,0.000000,0.000000
EC,2024/05/03,1A,RRCO,*,607.219982,607.219982,0.000000,0,0.000000,607.219982,607.219982,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RRCO_*,,,0.000000,0.000000
EC,2024/05/03,1A,RRX,*,2807.053336,2807.053336,0.000000,0,0.000000,2807.053336,2807.053336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RRX_*,,,0.000000,0.000000
EC,2024/05/03,1A,RR,N,89.213012,89.213012,0.000000,0,0.000000,89.213012,89.213012,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RR_N,,,0.000000,0.000000
EC,2024/05/03,1A,RS1,N,163.553631,163.553631,0.000000,0,0.000000,163.553631,163.553631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RS1_N,,,0.000000,0.000000
EC,2024/05/03,1A,RSGA,*,3154.449142,3154.449142,0.000000,0,0.000000,3154.449142,3154.449142,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RSGA_*,,,0.000000,0.000000
EC,2024/05/03,1A,RS,*,4927.477076,4927.477076,0.000000,0,0.000000,4927.477076,4927.477076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RS_*,,,0.000000,0.000000
EC,2024/05/03,1A,RTO,N,86.993889,86.993889,0.000000,0,0.000000,86.993889,86.993889,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RTO_N,,,0.000000,0.000000
EC,2024/05/03,1A,RTX,*,1724.225880,1724.225880,0.000000,0,0.000000,1724.225880,1724.225880,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RTX_*,,,0.000000,0.000000
EC,2024/05/03,1A,RUN,*,202.349980,202.349980,0.000000,0,0.000000,202.349980,202.349980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RUN_*,,,0.000000,0.000000
EC,2024/05/03,1A,RVLV,*,334.472614,334.472614,0.000000,0,0.000000,334.472614,334.472614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RVLV_*,,,0.000000,0.000000
EC,2024/05/03,1A,RVTY,*,1710.792562,1710.792562,0.000000,0,0.000000,1710.792562,1710.792562,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RVTY_*,,,0.000000,0.000000
EC,2024/05/03,1A,RVYL,*,23.465796,23.465796,0.000000,0,0.000000,23.465796,23.465796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RVYL_*,,,0.000000,0.000000
EC,2024/05/03,1A,RWE,N,606.600227,606.600227,0.000000,0,0.000000,606.600227,606.600227,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RWE_N,,,0.000000,0.000000
EC,2024/05/03,1A,RWI,N,122.478519,122.478519,0.000000,0,0.000000,122.478519,122.478519,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RWI_N,,,0.000000,0.000000
EC,2024/05/03,1A,RXO,*,347.055722,347.055722,0.000000,0,0.000000,347.055722,347.055722,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RXO_*,,,0.000000,0.000000
EC,2024/05/03,1A,RYA1,N,370.659463,370.659463,0.000000,0,0.000000,370.659463,370.659463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RYA1_N,,,0.000000,0.000000
EC,2024/05/03,1A,RYAAY,N,2385.689260,2385.689260,0.000000,0,0.000000,2385.689260,2385.689260,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RYAAY_N,,,0.000000,0.000000
EC,2024/05/03,1A,RYA,N,370.659463,370.659463,0.000000,0,0.000000,370.659463,370.659463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RYA_N,,,0.000000,0.000000
EC,2024/05/03,1A,RYN,*,499.243312,499.243312,0.000000,0,0.000000,499.243312,499.243312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RYN_*,,,0.000000,0.000000
EC,2024/05/03,1A,RYTM,*,744.103792,744.103792,0.000000,0,0.000000,744.103792,744.103792,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RYTM_*,,,0.000000,0.000000
EC,2024/05/03,1A,RY,N,1720.314914,1720.314914,0.000000,0,0.000000,1720.314914,1720.314914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_RY_N,,,0.000000,0.000000
EC,2024/05/03,1A,S92,N,916.123759,916.123759,0.000000,0,0.000000,916.123759,916.123759,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_S92_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAABB,N,1381.620598,1381.620598,0.000000,0,0.000000,1381.620598,1381.620598,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAABB_N,,,0.000000,0.000000
EC,2024/05/03,1A,SABE,N,34.503362,34.503362,0.000000,0,0.000000,34.503362,34.503362,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SABE_N,,,0.000000,0.000000
EC,2024/05/03,1A,SACH,*,54.413440,54.413440,0.000000,0,0.000000,54.413440,54.413440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SACH_*,,,0.000000,0.000000
EC,2024/05/03,1A,SAFE,N,169.848259,169.848259,0.000000,0,0.000000,169.848259,169.848259,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAFE_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAF,N,3777.980894,3777.980894,0.000000,0,0.000000,3777.980894,3777.980894,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAF_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAMPO,N,688.236830,688.236830,0.000000,0,0.000000,688.236830,688.236830,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAMPO_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAM,*,4714.924576,4714.924576,0.000000,0,0.000000,4714.924576,4714.924576,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAM_*,,,0.000000,0.000000
EC,2024/05/03,1A,SAN1,N,1671.170812,1671.170812,0.000000,0,0.000000,1671.170812,1671.170812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAN1_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAND,N,345.248004,345.248004,0.000000,0,0.000000,345.248004,345.248004,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAND_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAN,N,82.927047,82.927047,0.000000,0,0.000000,82.927047,82.927047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAN_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAP1,N,3124.888073,3124.888073,0.000000,0,0.000000,3124.888073,3124.888073,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAP1_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAP2,N,330.364601,330.364601,0.000000,0,0.000000,330.364601,330.364601,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAP2_N,,,0.000000,0.000000
EC,2024/05/03,1A,SAP,N,3119.420490,3119.420490,0.000000,0,0.000000,3119.420490,3119.420490,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAP_N,,,0.000000,0.000000
EC,2024/05/03,1A,SATS,*,296.638269,296.638269,0.000000,0,0.000000,296.638269,296.638269,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SATS_*,,,0.000000,0.000000
EC,2024/05/03,1A,SAVA,*,374.942610,374.942610,0.000000,0,0.000000,374.942610,374.942610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAVA_*,,,0.000000,0.000000
EC,2024/05/03,1A,SAVE,*,63.085582,63.085582,0.000000,0,0.000000,63.085582,63.085582,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SAVE_*,,,0.000000,0.000000
EC,2024/05/03,1A,SA,N,252.852454,252.852454,0.000000,0,0.000000,252.852454,252.852454,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SA_N,,,0.000000,0.000000
EC,2024/05/03,1A,SBAC,*,3283.340978,3283.340978,0.000000,0,0.000000,3283.340978,3283.340978,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SBAC_*,,,0.000000,0.000000
EC,2024/05/03,1A,SBRA,*,244.010270,244.010270,0.000000,0,0.000000,244.010270,244.010270,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SBRA_*,,,0.000000,0.000000
EC,2024/05/03,1A,SBRY,N,56.630312,56.630312,0.000000,0,0.000000,56.630312,56.630312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SBRY_N,,,0.000000,0.000000
EC,2024/05/03,1A,SBSW,N,79.919740,79.919740,0.000000,0,0.000000,79.919740,79.919740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SBSW_N,,,0.000000,0.000000
EC,2024/05/03,1A,SBS,N,269.856654,269.856654,0.000000,0,0.000000,269.856654,269.856654,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SBS_N,,,0.000000,0.000000
EC,2024/05/03,1A,SBUX,*,1243.177062,1243.177062,0.000000,0,0.000000,1243.177062,1243.177062,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SBUX_*,,,0.000000,0.000000
EC,2024/05/03,1A,SCAB,N,254.968087,254.968087,0.000000,0,0.000000,254.968087,254.968087,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SCAB_N,,,0.000000,0.000000
EC,2024/05/03,1A,SCCO,*,1962.454722,1962.454722,0.000000,0,0.000000,1962.454722,1962.454722,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SCCO_*,,,0.000000,0.000000
EC,2024/05/03,1A,SCHP,N,4360.917317,4360.917317,0.000000,0,0.000000,4360.917317,4360.917317,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SCHP_N,,,0.000000,0.000000
EC,2024/05/03,1A,SCHW,*,1292.999368,1292.999368,0.000000,0,0.000000,1292.999368,1292.999368,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SCHW_*,,,0.000000,0.000000
EC,2024/05/03,1A,SCI,*,1149.313878,1149.313878,0.000000,0,0.000000,1149.313878,1149.313878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SCI_*,,,0.000000,0.000000
EC,2024/05/03,1A,SCMN,N,9277.748298,9277.748298,0.000000,0,0.000000,9277.748298,9277.748298,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SCMN_N,,,0.000000,0.000000
EC,2024/05/03,1A,SDC,*,1.275315,1.275315,0.000000,0,0.000000,1.275315,1.275315,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SDC_*,,,0.000000,0.000000
EC,2024/05/03,1A,SDF,N,251.956914,251.956914,0.000000,0,0.000000,251.956914,251.956914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SDF_N,,,0.000000,0.000000
EC,2024/05/03,1A,SDRY,N,1.517112,1.517112,0.000000,0,0.000000,1.517112,1.517112,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SDRY_N,,,0.000000,0.000000
EC,2024/05/03,1A,SDZNY,N,581.713682,581.713682,0.000000,0,0.000000,581.713682,581.713682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SDZNY_N,,,0.000000,0.000000
EC,2024/05/03,1A,SEDG,N,1027.903890,1027.903890,0.000000,0,0.000000,1027.903890,1027.903890,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SEDG_N,,,0.000000,0.000000
EC,2024/05/03,1A,SEE,*,598.037714,598.037714,0.000000,0,0.000000,598.037714,598.037714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SEE_*,,,0.000000,0.000000
EC,2024/05/03,1A,SEIC,*,1143.872534,1143.872534,0.000000,0,0.000000,1143.872534,1143.872534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SEIC_*,,,0.000000,0.000000
EC,2024/05/03,1A,SEK,N,267.475181,267.475181,0.000000,0,0.000000,267.475181,267.475181,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SEK_N,,,0.000000,0.000000
EC,2024/05/03,1A,SESG,N,83.467020,83.467020,0.000000,0,0.000000,83.467020,83.467020,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SESG_N,,,0.000000,0.000000
EC,2024/05/03,1A,SE,N,1133.499972,1133.499972,0.000000,0,0.000000,1133.499972,1133.499972,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SE_N,,,0.000000,0.000000
EC,2024/05/03,1A,SFER,N,174.438750,174.438750,0.000000,0,0.000000,174.438750,174.438750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SFER_N,,,0.000000,0.000000
EC,2024/05/03,1A,SGEN,*,3889.540708,3889.540708,0.000000,0,0.000000,3889.540708,3889.540708,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SGEN_*,,,0.000000,0.000000
EC,2024/05/03,1A,SGML,N,271.727116,271.727116,0.000000,0,0.000000,271.727116,271.727116,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SGML_N,,,0.000000,0.000000
EC,2024/05/03,1A,SGO,N,1422.234087,1422.234087,0.000000,0,0.000000,1422.234087,1422.234087,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SGO_N,,,0.000000,0.000000
EC,2024/05/03,1A,SGRO,N,186.619708,186.619708,0.000000,0,0.000000,186.619708,186.619708,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SGRO_N,,,0.000000,0.000000
EC,2024/05/03,1A,SHAK,*,1827.441374,1827.441374,0.000000,0,0.000000,1827.441374,1827.441374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHAK_*,,,0.000000,0.000000
EC,2024/05/03,1A,SHBA,N,150.859392,150.859392,0.000000,0,0.000000,150.859392,150.859392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHBA_N,,,0.000000,0.000000
EC,2024/05/03,1A,SHEL1,N,1230.593954,1230.593954,0.000000,0,0.000000,1230.593954,1230.593954,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHEL1_N,,,0.000000,0.000000
EC,2024/05/03,1A,SHEL,N,609.938755,609.938755,0.000000,0,0.000000,609.938755,609.938755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHEL_N,,,0.000000,0.000000
EC,2024/05/03,1A,SHG,N,586.644900,586.644900,0.000000,0,0.000000,586.644900,586.644900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHG_N,,,0.000000,0.000000
EC,2024/05/03,1A,SHLS,*,153.037800,153.037800,0.000000,0,0.000000,153.037800,153.037800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHLS_*,,,0.000000,0.000000
EC,2024/05/03,1A,SHL,N,949.986475,949.986475,0.000000,0,0.000000,949.986475,949.986475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHL_N,,,0.000000,0.000000
EC,2024/05/03,1A,SHOP,N,1266.132732,1266.132732,0.000000,0,0.000000,1266.132732,1266.132732,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHOP_N,,,0.000000,0.000000
EC,2024/05/03,1A,SHO,*,173.272798,173.272798,0.000000,0,0.000000,173.272798,173.272798,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHO_*,,,0.000000,0.000000
EC,2024/05/03,1A,SHW,*,5293.407460,5293.407460,0.000000,0,0.000000,5293.407460,5293.407460,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SHW_*,,,0.000000,0.000000
EC,2024/05/03,1A,SID,N,48.121886,48.121886,0.000000,0,0.000000,48.121886,48.121886,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SID_N,,,0.000000,0.000000
EC,2024/05/03,1A,SIEGY,N,1626.451730,1626.451730,0.000000,0,0.000000,1626.451730,1626.451730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SIEGY_N,,,0.000000,0.000000
EC,2024/05/03,1A,SIE,N,3251.186853,3251.186853,0.000000,0,0.000000,3251.186853,3251.186853,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SIE_N,,,0.000000,0.000000
EC,2024/05/03,1A,SIKA,N,5057.687483,5057.687483,0.000000,0,0.000000,5057.687483,5057.687483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SIKA_N,,,0.000000,0.000000
EC,2024/05/03,1A,SILC,N,141.069910,141.069910,0.000000,0,0.000000,141.069910,141.069910,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SILC_N,,,0.000000,0.000000
EC,2024/05/03,1A,SILV,N,140.964818,140.964818,0.000000,0,0.000000,140.964818,140.964818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SILV_N,,,0.000000,0.000000
EC,2024/05/03,1A,SIMO,N,1257.545611,1257.545611,0.000000,0,0.000000,1257.545611,1257.545611,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SIMO_N,,,0.000000,0.000000
EC,2024/05/03,1A,SIRI,*,53.053104,53.053104,0.000000,0,0.000000,53.053104,53.053104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SIRI_*,,,0.000000,0.000000
EC,2024/05/03,1A,SITE,*,2591.780164,2591.780164,0.000000,0,0.000000,2591.780164,2591.780164,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_SITE_*,,,0.000000,0.000000
