*FXCHFUSD,COLUSD,,1533,0.63634257865989
*FXCHFUSD,COLUSD,,1534,0.63593942625965
*FXCHFUSD,COLUSD,,1535,0.63553629272617
*FXCHFUSD,COLUSD,,1536,0.63513318069684
*FXCHFUSD,COLUSD,,1537,0.63473009280902
*FXCHFUSD,COLUSD,,1538,0.63432703170009
*FXCHFUSD,COLUSD,,1539,0.63392400000743
*FXCHFUSD,COLUSD,,1540,0.63352100036840
*FXCHFUSD,COLUSD,,1541,0.63311803542038
*FXCHFUSD,COLUSD,,1542,0.63271510780076
*FXCHFUSD,COLUSD,,1543,0.63231222014689
*FXCHFUSD,COLUSD,,1544,0.63190937509616
*FXCHFUSD,COLUSD,,1545,0.63150657528594
*FXCHFUSD,COLUSD,,1546,0.63110382335360
*FXCHFUSD,COLUSD,,1547,0.63070112193653
*FXCHFUSD,COLUSD,,1548,0.63029847367208
*FXCHFUSD,COLUSD,,1549,0.62989588119764
*FXCHFUSD,COLUSD,,1550,0.62949334715059
*FXCHFUSD,COLUSD,,1551,0.62909087416829
*FXCHFUSD,COLUSD,,1552,0.62868846488812
*FXCHFUSD,COLUSD,,1553,0.62828612194745
*FXCHFUSD,COLUSD,,1554,0.62788384798366
*FXCHFUSD,COLUSD,,1555,0.62748164563413
*FXCHFUSD,COLUSD,,1556,0.62707951753622
*FXCHFUSD,COLUSD,,1557,0.62667746632732
*FXCHFUSD,COLUSD,,1558,0.62627549464479
*FXCHFUSD,COLUSD,,1559,0.62587360512601
*FXCHFUSD,COLUSD,,1560,0.62547180040836
*FXCHFUSD,COLUSD,,1561,0.62507008312920
*FXCHFUSD,COLUSD,,1562,0.62466845592592
*FXCHFUSD,COLUSD,,1563,0.62426692143589
*FXCHFUSD,COLUSD,,1564,0.62386548229647
*FXCHFUSD,COLUSD,,1565,0.62346414114506
*FXCHFUSD,COLUSD,,1566,0.62306290061901
*FXCHFUSD,COLUSD,,1567,0.62266176335571
*FXCHFUSD,COLUSD,,1568,0.62226073199253
*FXCHFUSD,COLUSD,,1569,0.62185980916684
*FXCHFUSD,COLUSD,,1570,0.62145899751602
*FXCHFUSD,COLUSD,,1571,0.62105829967744
*FXCHFUSD,COLUSD,,1572,0.62065771828848
*FXCHFUSD,COLUSD,,1573,0.62025725598651
*FXCHFUSD,COLUSD,,1574,0.61985691540890
*FXCHFUSD,COLUSD,,1575,0.61945669919304
*FXCHFUSD,COLUSD,,1576,0.61905660997628
*FXCHFUSD,COLUSD,,1577,0.61865665039602
*FXCHFUSD,COLUSD,,1578,0.61825682308962
*FXCHFUSD,COLUSD,,1579,0.61785713069445
*FXCHFUSD,COLUSD,,1580,0.61745757584789
*FXCHFUSD,COLUSD,,1581,0.61705816118732
*FXCHFUSD,COLUSD,,1582,0.61665888935011
*FXCHFUSD,COLUSD,,1583,0.61625976297364
*FXCHFUSD,COLUSD,,1584,0.61586078469527
*FXCHFUSD,COLUSD,,1585,0.61546195715238
*FXCHFUSD,COLUSD,,1586,0.61506328298235
*FXCHFUSD,COLUSD,,1587,0.61466476482256
*FXCHFUSD,COLUSD,,1588,0.61426640531036
*FXCHFUSD,COLUSD,,1589,0.61386820708315
*FXCHFUSD,COLUSD,,1590,0.61347017277829
*FXCHFUSD,COLUSD,,1591,0.61307230503316
*FXCHFUSD,COLUSD,,1592,0.61267460648513
*FXCHFUSD,COLUSD,,1593,0.61227707977158
*FXCHFUSD,COLUSD,,1594,0.61187972752988
*FXCHFUSD,COLUSD,,1595,0.61148255239741
*FXCHFUSD,COLUSD,,1596,0.61108555701154
*FXCHFUSD,COLUSD,,1597,0.61068874400964
*FXCHFUSD,COLUSD,,1598,0.61029211602908
*FXCHFUSD,COLUSD,,1599,0.60989567570726
*FXCHFUSD,COLUSD,,1600,0.60949942568153
*FXCHFUSD,COLUSD,,1601,0.60910336858927
*FXCHFUSD,COLUSD,,1602,0.60870750706785
*FXCHFUSD,COLUSD,,1603,0.60831184375466
*FXCHFUSD,COLUSD,,1604,0.60791638128706
*FXCHFUSD,COLUSD,,1605,0.60752112230243
*FXCHFUSD,COLUSD,,1606,0.60712606943814
*FXCHFUSD,COLUSD,,1607,0.60673122533157
*FXCHFUSD,COLUSD,,1608,0.60633659262010
*FXCHFUSD,COLUSD,,1609,0.60594217394108
*FXCHFUSD,COLUSD,,1610,0.60554797193191
*FXCHFUSD,COLUSD,,1611,0.60515398922996
*FXCHFUSD,COLUSD,,1612,0.60476022847259
*FXCHFUSD,COLUSD,,1613,0.60436669229718
*FXCHFUSD,COLUSD,,1614,0.60397338334112
*FXCHFUSD,COLUSD,,1615,0.60358030424176
*FXCHFUSD,COLUSD,,1616,0.60318745763649
*FXCHFUSD,COLUSD,,1617,0.60279484616268
*FXCHFUSD,COLUSD,,1618,0.60240247245771
*FXCHFUSD,COLUSD,,1619,0.60201033915894
*FXCHFUSD,COLUSD,,1620,0.60161844890376
*FXCHFUSD,COLUSD,,1621,0.60122680432954
*FXCHFUSD,COLUSD,,1622,0.60083540807365
*FXCHFUSD,COLUSD,,1623,0.60044426277347
*FXCHFUSD,COLUSD,,1624,0.60005337106636
*FXCHFUSD,COLUSD,,1625,0.59966273558971
*FXCHFUSD,COLUSD,,1626,0.59927235898089
*FXCHFUSD,COLUSD,,1627,0.59888224387728
*FXCHFUSD,COLUSD,,1628,0.59849239291624
*FXCHFUSD,COLUSD,,1629,0.59810280873515
*FXCHFUSD,COLUSD,,1630,0.59771349397140
*FXCHFUSD,COLUSD,,1631,0.59732445126234
*FXCHFUSD,COLUSD,,1632,0.59693568324536
*FXCHFUSD,COLUSD,,1633,0.59654719255782
*FXCHFUSD,COLUSD,,1634,0.59615898183711
*FXCHFUSD,COLUSD,,1635,0.59577105372060
*FXCHFUSD,COLUSD,,1636,0.59538341084566
*FXCHFUSD,COLUSD,,1637,0.59499605584967
*FXCHFUSD,COLUSD,,1638,0.59460899137000
*FXCHFUSD,COLUSD,,1639,0.59422222004403
*FXCHFUSD,COLUSD,,1640,0.59383574450912
*FXCHFUSD,COLUSD,,1641,0.59344956740266
*FXCHFUSD,COLUSD,,1642,0.59306369136202
*FXCHFUSD,COLUSD,,1643,0.59267811902457
*FXCHFUSD,COLUSD,,1644,0.59229285302768
*FXCHFUSD,COLUSD,,1645,0.59190789600874
*FXCHFUSD,COLUSD,,1646,0.59152325060512
*FXCHFUSD,COLUSD,,1647,0.59113891945418
*FXCHFUSD,COLUSD,,1648,0.59075490519331
*FXCHFUSD,COLUSD,,1649,0.59037121045988
*FXCHFUSD,COLUSD,,1650,0.58998783789126
*FXCHFUSD,COLUSD,,1651,0.58960479012482
*FXCHFUSD,COLUSD,,1652,0.58922206979795
*FXCHFUSD,COLUSD,,1653,0.58883967954802
*FXCHFUSD,COLUSD,,1654,0.58845762201239
*FXCHFUSD,COLUSD,,1655,0.58807589982845
*FXCHFUSD,COLUSD,,1656,0.58769451563357
*FXCHFUSD,COLUSD,,1657,0.58731347206512
*FXCHFUSD,COLUSD,,1658,0.58693277176048
*FXCHFUSD,COLUSD,,1659,0.58655241735702
*FXCHFUSD,COLUSD,,1660,0.58617241149211
*FXCHFUSD,COLUSD,,1661,0.58579275680314
*FXCHFUSD,COLUSD,,1662,0.58541345592747
*FXCHFUSD,COLUSD,,1663,0.58503451150248
*FXCHFUSD,COLUSD,,1664,0.58465592616554
*FXCHFUSD,COLUSD,,1665,0.58427770255403
*FXCHFUSD,COLUSD,,1666,0.58389984330533
*FXCHFUSD,COLUSD,,1667,0.58352235105680
*FXCHFUSD,COLUSD,,1668,0.58314522844582
*FXCHFUSD,COLUSD,,1669,0.58276847810976
*FXCHFUSD,COLUSD,,1670,0.58239210268601
*FXCHFUSD,COLUSD,,1671,0.58201610481192
*FXCHFUSD,COLUSD,,1672,0.58164048712489
*FXCHFUSD,COLUSD,,1673,0.58126525226228
*FXCHFUSD,COLUSD,,1674,0.58089040286146
*FXCHFUSD,COLUSD,,1675,0.58051594155981
*FXCHFUSD,COLUSD,,1676,0.58014187099471
*FXCHFUSD,COLUSD,,1677,0.57976819380353
*FXCHFUSD,COLUSD,,1678,0.57939491262364
*FXCHFUSD,COLUSD,,1679,0.57902203009243
*FXCHFUSD,COLUSD,,1680,0.57864954884725
*FXCHFUSD,COLUSD,,1681,0.57827747152549
*FXCHFUSD,COLUSD,,1682,0.57790580076452
*FXCHFUSD,COLUSD,,1683,0.57753453920172
*FXCHFUSD,COLUSD,,1684,0.57716368947445
*FXCHFUSD,COLUSD,,1685,0.57679325422010
*FXCHFUSD,COLUSD,,1686,0.57642323607604
*FXCHFUSD,COLUSD,,1687,0.57605363767964
*FXCHFUSD,COLUSD,,1688,0.57568446166828
*FXCHFUSD,COLUSD,,1689,0.57531571067932
*FXCHFUSD,COLUSD,,1690,0.57494738735016
*FXCHFUSD,COLUSD,,1691,0.57457949431815
*FXCHFUSD,COLUSD,,1692,0.57421203422068
*FXCHFUSD,COLUSD,,1693,0.57384500969511
*FXCHFUSD,COLUSD,,1694,0.57347842337883
*FXCHFUSD,COLUSD,,1695,0.57311227790921
*FXCHFUSD,COLUSD,,1696,0.57274657592362
*FXCHFUSD,COLUSD,,1697,0.57238132005943
*FXCHFUSD,COLUSD,,1698,0.57201651295402
*FXCHFUSD,COLUSD,,1699,0.57165215724477
*FXCHFUSD,COLUSD,,1700,0.57128825556904
*FXCHFUSD,COLUSD,,1701,0.57092481056422
*FXCHFUSD,COLUSD,,1702,0.57056182486768
*FXCHFUSD,COLUSD,,1703,0.57019930111679
*FXCHFUSD,COLUSD,,1704,0.56983724194892
*FXCHFUSD,COLUSD,,1705,0.56947565000145
*FXCHFUSD,COLUSD,,1706,0.56911452791176
*FXCHFUSD,COLUSD,,1707,0.56875387831722
*FXCHFUSD,COLUSD,,1708,0.56839370385520
*FXCHFUSD,COLUSD,,1709,0.56803400716308
*FXCHFUSD,COLUSD,,1710,0.56767479087822
*FXCHFUSD,COLUSD,,1711,0.56731605763802
*FXCHFUSD,COLUSD,,1712,0.56695781007984
*FXCHFUSD,COLUSD,,1713,0.56660005084105
*FXCHFUSD,COLUSD,,1714,0.56624278255903
*FXCHFUSD,COLUSD,,1715,0.56588600787115
*FXCHFUSD,COLUSD,,1716,0.56552972941479
*FXCHFUSD,COLUSD,,1717,0.56517394982732
*FXCHFUSD,COLUSD,,1718,0.56481867174612
*FXCHFUSD,COLUSD,,1719,0.56446389780856
*FXCHFUSD,COLUSD,,1720,0.56410963065201
*FXCHFUSD,COLUSD,,1721,0.56375587291386
*FXCHFUSD,COLUSD,,1722,0.56340262723146
*FXCHFUSD,COLUSD,,1723,0.56304989624221
*FXCHFUSD,COLUSD,,1724,0.56269768258346
*FXCHFUSD,COLUSD,,1725,0.56234598889261
*FXCHFUSD,COLUSD,,1726,0.56199481780701
*FXCHFUSD,COLUSD,,1727,0.56164417196405
*FXCHFUSD,COLUSD,,1728,0.56129405400110
*FXCHFUSD,COLUSD,,1729,0.56094446655553
*FXCHFUSD,COLUSD,,1730,0.56059541226472
*FXCHFUSD,COLUSD,,1731,0.56024689376604
*FXCHFUSD,COLUSD,,1732,0.55989891369687
*FXCHFUSD,COLUSD,,1733,0.55955147469458
*FXCHFUSD,COLUSD,,1734,0.55920457939655
*FXCHFUSD,COLUSD,,1735,0.55885823044014
*FXCHFUSD,COLUSD,,1736,0.55851243046274
*FXCHFUSD,COLUSD,,1737,0.55816718210172
*FXCHFUSD,COLUSD,,1738,0.55782248799445
*FXCHFUSD,COLUSD,,1739,0.55747835077831
*FXCHFUSD,COLUSD,,1740,0.55713477309067
*FXCHFUSD,COLUSD,,1741,0.55679175756890
*FXCHFUSD,COLUSD,,1742,0.55644930685038
*FXCHFUSD,COLUSD,,1743,0.55610742357249
*FXCHFUSD,COLUSD,,1744,0.55576611037260
*FXCHFUSD,COLUSD,,1745,0.55542536988807
*FXCHFUSD,COLUSD,,1746,0.55508520475630
*FXCHFUSD,COLUSD,,1747,0.55474561761465
*FXCHFUSD,COLUSD,,1748,0.55440661110049
*FXCHFUSD,COLUSD,,1749,0.55406818785120
*FXCHFUSD,COLUSD,,1750,0.55373035050416
*FXCHFUSD,COLUSD,,1751,0.55339310169673
*FXCHFUSD,COLUSD,,1752,0.55305644406630
*FXCHFUSD,COLUSD,,1753,0.55272038025024
*FXCHFUSD,COLUSD,,1754,0.55238491288592
*FXCHFUSD,COLUSD,,1755,0.55205004461071
*FXCHFUSD,COLUSD,,1756,0.55171577806199
*FXCHFUSD,COLUSD,,1757,0.55138211587714
*FXCHFUSD,COLUSD,,1758,0.55104906069353
*FXCHFUSD,COLUSD,,1759,0.55071661514853
*FXCHFUSD,COLUSD,,1760,0.55038478187952
*FXCHFUSD,COLUSD,,1761,0.55005356352387
*FXCHFUSD,COLUSD,,1762,0.54972296271895
*FXCHFUSD,COLUSD,,1763,0.54939298210215
*FXCHFUSD,COLUSD,,1764,0.54906362431083
*FXCHFUSD,COLUSD,,1765,0.54873489198237
*FXCHFUSD,COLUSD,,1766,0.54840678775414
*FXCHFUSD,COLUSD,,1767,0.54807931426352
*FXCHFUSD,COLUSD,,1768,0.54775247414788
*FXCHFUSD,COLUSD,,1769,0.54742627004460
*FXCHFUSD,COLUSD,,1770,0.54710070459105
*FXCHFUSD,COLUSD,,1771,0.54677578042461
*FXCHFUSD,COLUSD,,1772,0.54645150018264
*FXCHFUSD,COLUSD,,1773,0.54612786650253
*FXCHFUSD,COLUSD,,1774,0.54580488202164
*FXCHFUSD,COLUSD,,1775,0.54548254937736
*FXCHFUSD,COLUSD,,1776,0.54516087120705
*FXCHFUSD,COLUSD,,1777,0.54483985014810
*FXCHFUSD,COLUSD,,1778,0.54451948883787
*FXCHFUSD,COLUSD,,1779,0.54419978991374
*FXCHFUSD,COLUSD,,1780,0.54388075601308
*FXCHFUSD,COLUSD,,1781,0.54356238977327
*FXCHFUSD,COLUSD,,1782,0.54324469383168
*FXCHFUSD,COLUSD,,1783,0.54292767082569
*FXCHFUSD,COLUSD,,1784,0.54261132339267
*FXCHFUSD,COLUSD,,1785,0.54229565417000
*FXCHFUSD,COLUSD,,1786,0.54198066579505
*FXCHFUSD,COLUSD,,1787,0.54166636090519
*FXCHFUSD,COLUSD,,1788,0.54135274213779
*FXCHFUSD,COLUSD,,1789,0.54103981213024
*FXCHFUSD,COLUSD,,1790,0.54072757351991
*FXCHFUSD,COLUSD,,1791,0.54041602894417
*FXCHFUSD,COLUSD,,1792,0.54010518104040
*FXCHFUSD,COLUSD,,1793,0.53979503244596
*FXCHFUSD,COLUSD,,1794,0.53948558579824
*FXCHFUSD,COLUSD,,1795,0.53917684373460
*FXCHFUSD,COLUSD,,1796,0.53886880889243
*FXCHFUSD,COLUSD,,1797,0.53856148390910
*FXCHFUSD,COLUSD,,1798,0.53825487142198
*FXCHFUSD,COLUSD,,1799,0.53794897406844
*FXCHFUSD,COLUSD,,1800,0.53764379448587
*FXCHFUSD,COLUSD,,1801,0.53733933531162
*FXCHFUSD,COLUSD,,1802,0.53703559918309
*FXCHFUSD,COLUSD,,1803,0.53673258873764
*FXCHFUSD,COLUSD,,1804,0.53643030661265
*FXCHFUSD,COLUSD,,1805,0.53612875544549
*FXCHFUSD,COLUSD,,1806,0.53582793787353
*FXCHFUSD,COLUSD,,1807,0.53552785653416
*FXCHFUSD,COLUSD,,1808,0.53522851406474
*FXCHFUSD,COLUSD,,1809,0.53492991310264
*FXCHFUSD,COLUSD,,1810,0.53463205628525
*FXCHFUSD,COLUSD,,1811,0.53433494624994
*FXCHFUSD,COLUSD,,1812,0.53403858563408
*FXCHFUSD,COLUSD,,1813,0.53374297707505
*FXCHFUSD,COLUSD,,1814,0.53344812321022
*FXCHFUSD,COLUSD,,1815,0.53315402667696
*FXCHFUSD,COLUSD,,1816,0.53286069011265
*FXCHFUSD,COLUSD,,1817,0.53256811615466
*FXCHFUSD,COLUSD,,1818,0.53227630744038
*FXCHFUSD,COLUSD,,1819,0.53198526660716
*FXCHFUSD,COLUSD,,1820,0.53169499629239
*FXCHFUSD,COLUSD,,1821,0.53140549913344
*FXCHFUSD,COLUSD,,1822,0.53111677776769
*FXCHFUSD,COLUSD,,1823,0.53082883483250
*FXCHFUSD,COLUSD,,1824,0.53054167296526
*FXCHFUSD,COLUSD,,1825,0.53025529480334
*FXCHFUSD,COLUSD,,1826,0.52996970298411
*FXCHFUSD,COLUSD,,1827,0.52968490014494
*FXCHFUSD,COLUSD,,1828,0.52940088892322
*FXCHFUSD,COLUSD,,1829,0.52911767195631
*FXCHFUSD,COLUSD,0.528835251881591,1830,0.52883525188159
*FXCHFUSD,COLUSD,,1831,0.52855325975206
*FXCHFUSD,COLUSD,,1832,0.52827132503341
*FXCHFUSD,COLUSD,,1833,0.52798944798208
*FXCHFUSD,COLUSD,,1834,0.52770762885450
*FXCHFUSD,COLUSD,,1835,0.52742586790711
*FXCHFUSD,COLUSD,,1836,0.52714416539635
*FXCHFUSD,COLUSD,,1837,0.52686252157865
*FXCHFUSD,COLUSD,,1838,0.52658093671044
*FXCHFUSD,COLUSD,,1839,0.52629941104817
*FXCHFUSD,COLUSD,,1840,0.52601794484825
*FXCHFUSD,COLUSD,,1841,0.52573653836714
*FXCHFUSD,COLUSD,,1842,0.52545519186125
*FXCHFUSD,COLUSD,,1843,0.52517390558704
*FXCHFUSD,COLUSD,,1844,0.52489267980093
*FXCHFUSD,COLUSD,,1845,0.52461151475936
*FXCHFUSD,COLUSD,,1846,0.52433041071876
*FXCHFUSD,COLUSD,,1847,0.52404936793557
*FXCHFUSD,COLUSD,,1848,0.52376838666622
*FXCHFUSD,COLUSD,,1849,0.52348746716714
*FXCHFUSD,COLUSD,,1850,0.52320660969478
*FXCHFUSD,COLUSD,,1851,0.52292581450557
*FXCHFUSD,COLUSD,,1852,0.52264508185594
*FXCHFUSD,COLUSD,,1853,0.52236441200233
*FXCHFUSD,COLUSD,,1854,0.52208380520116
*FXCHFUSD,COLUSD,,1855,0.52180326170889
*FXCHFUSD,COLUSD,,1856,0.52152278178193
*FXCHFUSD,COLUSD,,1857,0.52124236567673
*FXCHFUSD,COLUSD,,1858,0.52096201364972
*FXCHFUSD,COLUSD,,1859,0.52068172595734
*FXCHFUSD,COLUSD,,1860,0.52040150285602
*FXCHFUSD,COLUSD,,1861,0.52012134460219
*FXCHFUSD,COLUSD,,1862,0.51984125145230
*FXCHFUSD,COLUSD,,1863,0.51956122366276
*FXCHFUSD,COLUSD,,1864,0.51928126149003
*FXCHFUSD,COLUSD,,1865,0.51900136519054
*FXCHFUSD,COLUSD,,1866,0.51872153502071
*FXCHFUSD,COLUSD,,1867,0.51844177123699
*FXCHFUSD,COLUSD,,1868,0.51816207409580
*FXCHFUSD,COLUSD,,1869,0.51788244385359
*FXCHFUSD,COLUSD,,1870,0.51760288076679
*FXCHFUSD,COLUSD,,1871,0.51732338509183
*FXCHFUSD,COLUSD,,1872,0.51704395708515
*FXCHFUSD,COLUSD,,1873,0.51676459700319
*FXCHFUSD,COLUSD,,1874,0.51648530510237
*FXCHFUSD,COLUSD,,1875,0.51620608163914
*FXCHFUSD,COLUSD,,1876,0.51592692686992
*FXCHFUSD,COLUSD,,1877,0.51564784105116
*FXCHFUSD,COLUSD,,1878,0.51536882443928
*FXCHFUSD,COLUSD,,1879,0.51508987729072
*FXCHFUSD,COLUSD,,1880,0.51481099986193
*FXCHFUSD,COLUSD,,1881,0.51453219240932
*FXCHFUSD,COLUSD,,1882,0.51425345518934
*FXCHFUSD,COLUSD,,1883,0.51397478845843
*FXCHFUSD,COLUSD,,1884,0.51369619247301
*FXCHFUSD,COLUSD,,1885,0.51341766748952
*FXCHFUSD,COLUSD,,1886,0.51313921376440
*FXCHFUSD,COLUSD,,1887,0.51286083155408
*FXCHFUSD,COLUSD,,1888,0.51258252111499
*FXCHFUSD,COLUSD,,1889,0.51230428270357
*FXCHFUSD,COLUSD,,1890,0.51202611657626
*FXCHFUSD,COLUSD,,1891,0.51174802298950
*FXCHFUSD,COLUSD,,1892,0.51147000219970
*FXCHFUSD,COLUSD,,1893,0.51119205446332
*FXCHFUSD,COLUSD,,1894,0.51091418003678
*FXCHFUSD,COLUSD,,1895,0.51063637917652
*FXCHFUSD,COLUSD,,1896,0.51035865213897
*FXCHFUSD,COLUSD,,1897,0.51008099918058
*FXCHFUSD,COLUSD,,1898,0.50980342055776
*FXCHFUSD,COLUSD,,1899,0.50952591652697
*FXCHFUSD,COLUSD,,1900,0.50924848734463
*FXCHFUSD,COLUSD,,1901,0.50897113326718
*FXCHFUSD,COLUSD,,1902,0.50869385455105
*FXCHFUSD,COLUSD,,1903,0.50841665145269
*FXCHFUSD,COLUSD,,1904,0.50813952422851
*FXCHFUSD,COLUSD,,1905,0.50786247313496
*FXCHFUSD,COLUSD,,1906,0.50758549842848
*FXCHFUSD,COLUSD,,1907,0.50730860036549
*FXCHFUSD,COLUSD,,1908,0.50703177920244
*FXCHFUSD,COLUSD,,1909,0.50675503519575
*FXCHFUSD,COLUSD,,1910,0.50647836860186
*FXCHFUSD,COLUSD,,1911,0.50620177967721
*FXCHFUSD,COLUSD,,1912,0.50592526867824
*FXCHFUSD,COLUSD,,1913,0.50564883586137
*FXCHFUSD,COLUSD,,1914,0.50537248148304
*FXCHFUSD,COLUSD,,1915,0.50509620579969
*FXCHFUSD,COLUSD,,1916,0.50482000906774
*FXCHFUSD,COLUSD,,1917,0.50454389154365
*FXCHFUSD,COLUSD,,1918,0.50426785348383
*FXCHFUSD,COLUSD,,1919,0.50399189514473
*FXCHFUSD,COLUSD,,1920,0.50371601678279
*FXCHFUSD,COLUSD,,1921,0.50344021865442
*FXCHFUSD,COLUSD,,1922,0.50316450101608
*FXCHFUSD,COLUSD,,1923,0.50288886412419
*FXCHFUSD,COLUSD,,1924,0.50261330823519
*FXCHFUSD,COLUSD,,1925,0.50233783360552
*FXCHFUSD,COLUSD,,1926,0.50206244049160
*FXCHFUSD,COLUSD,,1927,0.50178712914988
*FXCHFUSD,COLUSD,,1928,0.50151189983679
*FXCHFUSD,COLUSD,,1929,0.50123675280877
*FXCHFUSD,COLUSD,,1930,0.50096168832224
*FXCHFUSD,COLUSD,,1931,0.50068670663364
*FXCHFUSD,COLUSD,,1932,0.50041180799942
*FXCHFUSD,COLUSD,,1933,0.50013699267599
*FXCHFUSD,COLUSD,,1934,0.49986226091981
*FXCHFUSD,COLUSD,,1935,0.49958761298729
*FXCHFUSD,COLUSD,,1936,0.49931304913489
*FXCHFUSD,COLUSD,,1937,0.49903856961903
*FXCHFUSD,COLUSD,,1938,0.49876417469614
*FXCHFUSD,COLUSD,,1939,0.49848986462267
*FXCHFUSD,COLUSD,,1940,0.49821563965505
*FXCHFUSD,COLUSD,,1941,0.49794150004970
*FXCHFUSD,COLUSD,,1942,0.49766744606308
*FXCHFUSD,COLUSD,,1943,0.49739347795160
*FXCHFUSD,COLUSD,,1944,0.49711959597171
*FXCHFUSD,COLUSD,,1945,0.49684580037984
*FXCHFUSD,COLUSD,,1946,0.49657209143243
*FXCHFUSD,COLUSD,,1947,0.49629846938591
*FXCHFUSD,COLUSD,,1948,0.49602493449672
*FXCHFUSD,COLUSD,,1949,0.49575148702128
*FXCHFUSD,COLUSD,,1950,0.49547812721604
*FXCHFUSD,COLUSD,,1951,0.49520485533744
*FXCHFUSD,COLUSD,,1952,0.49493167164189
*FXCHFUSD,COLUSD,,1953,0.49465857638585
*FXCHFUSD,COLUSD,,1954,0.49438556982574
*FXCHFUSD,COLUSD,,1955,0.49411265221800
*FXCHFUSD,COLUSD,,1956,0.49383982381906
*FXCHFUSD,COLUSD,,1957,0.49356708488537
*FXCHFUSD,COLUSD,,1958,0.49329443567335
*FXCHFUSD,COLUSD,,1959,0.49302187643943
*FXCHFUSD,COLUSD,,1960,0.49274940744006
*FXCHFUSD,COLUSD,,1961,0.49247702893167
*FXCHFUSD,COLUSD,,1962,0.49220474117070
*FXCHFUSD,COLUSD,,1963,0.49193254441357
*FXCHFUSD,COLUSD,,1964,0.49166043891672
*FXCHFUSD,COLUSD,,1965,0.49138842493659
*FXCHFUSD,COLUSD,,1966,0.49111650272962
*FXCHFUSD,COLUSD,,1967,0.49084467255223
*FXCHFUSD,COLUSD,,1968,0.49057293466086
*FXCHFUSD,COLUSD,,1969,0.49030128931195
*FXCHFUSD,COLUSD,,1970,0.49002973676194
*FXCHFUSD,COLUSD,,1971,0.48975827726725
*FXCHFUSD,COLUSD,,1972,0.48948691108432
*FXCHFUSD,COLUSD,,1973,0.48921563846959
*FXCHFUSD,COLUSD,,1974,0.48894445967949
*FXCHFUSD,COLUSD,,1975,0.48867337497045
*FXCHFUSD,COLUSD,,1976,0.48840238459892
*FXCHFUSD,COLUSD,,1977,0.48813148882132
*FXCHFUSD,COLUSD,,1978,0.48786068789410
*FXCHFUSD,COLUSD,,1979,0.48758998207368
*FXCHFUSD,COLUSD,,1980,0.48731937161650
*FXCHFUSD,COLUSD,,1981,0.48704885677899
*FXCHFUSD,COLUSD,,1982,0.48677843781760
*FXCHFUSD,COLUSD,,1983,0.48650811498875
*FXCHFUSD,COLUSD,,1984,0.48623788854888
*FXCHFUSD,COLUSD,,1985,0.48596775875442
*FXCHFUSD,COLUSD,,1986,0.48569772586181
*FXCHFUSD,COLUSD,,1987,0.48542779012749
*FXCHFUSD,COLUSD,,1988,0.48515795180788
*FXCHFUSD,COLUSD,,1989,0.48488821115943
*FXCHFUSD,COLUSD,,1990,0.48461856843857
*FXCHFUSD,COLUSD,,1991,0.48434902390174
*FXCHFUSD,COLUSD,,1992,0.48407957780536
*FXCHFUSD,COLUSD,,1993,0.48381023040587
*FXCHFUSD,COLUSD,,1994,0.48354098195971
*FXCHFUSD,COLUSD,,1995,0.48327183272332
*FXCHFUSD,COLUSD,,1996,0.48300278295312
*FXCHFUSD,COLUSD,,1997,0.48273383290555
*FXCHFUSD,COLUSD,,1998,0.48246498283705
*FXCHFUSD,COLUSD,,1999,0.48219623300406
*FXCHFUSD,COLUSD,,2000,0.48192758366300
*FXCHFUSD,COLUSD,,2001,0.48165903507031
*FXCHFUSD,COLUSD,,2002,0.48139058748243
*FXCHFUSD,COLUSD,,2003,0.48112224115579
*FXCHFUSD,COLUSD,,2004,0.48085399634683
*FXCHFUSD,COLUSD,,2005,0.48058585331198
*FXCHFUSD,COLUSD,,2006,0.48031781230767
*FXCHFUSD,COLUSD,,2007,0.48004987359035
*FXCHFUSD,COLUSD,,2008,0.47978203741644
*FXCHFUSD,COLUSD,,2009,0.47951430404238
*FXCHFUSD,COLUSD,,2010,0.47924667372461
*FXCHFUSD,COLUSD,,2011,0.47897914671955
*FXCHFUSD,COLUSD,,2012,0.47871172328365
*FXCHFUSD,COLUSD,,2013,0.47844440367334
*FXCHFUSD,COLUSD,,2014,0.47817718814506
*FXCHFUSD,COLUSD,,2015,0.47791007695524
*FXCHFUSD,COLUSD,,2016,0.47764307036031
*FXCHFUSD,COLUSD,,2017,0.47737616861670
*FXCHFUSD,COLUSD,,2018,0.47710937198087
*FXCHFUSD,COLUSD,,2019,0.47684268070923
*FXCHFUSD,COLUSD,,2020,0.47657609505822
*FXCHFUSD,COLUSD,,2021,0.47630961528429
*FXCHFUSD,COLUSD,,2022,0.47604324164385
*FXCHFUSD,COLUSD,,2023,0.47577697439336
*FXCHFUSD,COLUSD,,2024,0.47551081378924
*FXCHFUSD,COLUSD,,2025,0.47524476008792
*FXCHFUSD,COLUSD,,2026,0.47497881354585
*FXCHFUSD,COLUSD,,2027,0.47471297441946
*FXCHFUSD,COLUSD,,2028,0.47444724296518
*FXCHFUSD,COLUSD,,2029,0.47418161943944
*FXCHFUSD,COLUSD,,2030,0.47391610409869
*FXCHFUSD,COLUSD,,2031,0.47365069719935
