*F,TIIE28-IRS,460505,8108,25.983352
*F,TIIE28-IRS,460506,8109,25.987258
*F,TIIE28-IRS,460507,8110,25.991166
*F,TIIE28-IRS,460508,8111,25.995074
*F,TIIE28-IRS,460509,8112,25.998983
*F,TIIE28-IRS,460510,8113,26.002893
*F,TIIE28-IRS,460511,8114,26.006804
*F,TIIE28-IRS,460512,8115,26.010717
*F,TIIE28-IRS,460513,8116,26.014630
*F,TIIE28-IRS,460514,8117,26.018544
*F,TIIE28-IRS,460515,8118,26.02246
*F,TIIE28-IRS,460516,8119,26.026376
*F,TIIE28-IRS,460517,8120,26.030294
*F,TIIE28-IRS,460518,8121,26.034212
*F,TIIE28-IRS,460519,8122,26.038132
*F,TIIE28-IRS,460520,8123,26.042051
*F,TIIE28-IRS,460521,8124,26.045970
*F,TIIE28-IRS,460522,8125,26.049890
*F,TIIE28-IRS,460523,8126,26.053811
*F,TIIE28-IRS,460524,8127,26.057732
*F,TIIE28-IRS,460525,8128,26.061654
*F,TIIE28-IRS,460526,8129,26.065576
*F,TIIE28-IRS,460527,8130,26.069499
*F,TIIE28-IRS,460528,8131,26.073422
*F,TIIE28-IRS,460529,8132,26.077347
*F,TIIE28-IRS,460530,8133,26.081272
*F,TIIE28-IRS,460531,8134,26.085197
*F,TIIE28-IRS,460601,8135,26.089124
*F,TIIE28-IRS,460602,8136,26.093051
*F,TIIE28-IRS,460603,8137,26.096979
*F,TIIE28-IRS,460604,8138,26.100908
*F,TIIE28-IRS,460605,8139,26.104838
*F,TIIE28-IRS,460606,8140,26.108769
*F,TIIE28-IRS,460607,8141,26.112701
*F,TIIE28-IRS,460608,8142,26.116633
*F,TIIE28-IRS,460609,8143,26.120567
*F,TIIE28-IRS,460610,8144,26.124502
*F,TIIE28-IRS,460611,8145,26.128438
*F,TIIE28-IRS,460612,8146,26.132375
*F,TIIE28-IRS,460613,8147,26.136313
*F,TIIE28-IRS,460614,8148,26.140252
*F,TIIE28-IRS,460615,8149,26.144193
*F,TIIE28-IRS,460616,8150,26.148133
*F,TIIE28-IRS,460617,8151,26.152074
*F,TIIE28-IRS,460618,8152,26.156015
*F,TIIE28-IRS,460619,8153,26.159957
*F,TIIE28-IRS,460620,8154,26.163899
*F,TIIE28-IRS,460621,8155,26.167842
*F,TIIE28-IRS,460622,8156,26.171785
*F,TIIE28-IRS,460623,8157,26.175729
*F,TIIE28-IRS,460624,8158,26.179674
*F,TIIE28-IRS,460625,8159,26.183619
*F,TIIE28-IRS,460626,8160,26.187565
*F,TIIE28-IRS,460627,8161,26.191512
*F,TIIE28-IRS,460628,8162,26.195459
*F,TIIE28-IRS,460629,8163,26.199407
*F,TIIE28-IRS,460630,8164,26.203356
*F,TIIE28-IRS,460701,8165,26.207306
*F,TIIE28-IRS,460702,8166,26.211256
*F,TIIE28-IRS,460703,8167,26.215208
*F,TIIE28-IRS,460704,8168,26.219161
*F,TIIE28-IRS,460705,8169,26.223114
*F,TIIE28-IRS,460706,8170,26.227068
*F,TIIE28-IRS,460707,8171,26.231024
*F,TIIE28-IRS,460708,8172,26.234980
*F,TIIE28-IRS,460709,8173,26.238938
*F,TIIE28-IRS,460710,8174,26.242897
*F,TIIE28-IRS,460711,8175,26.246857
*F,TIIE28-IRS,460712,8176,26.250818
*F,TIIE28-IRS,460713,8177,26.254780
*F,TIIE28-IRS,460714,8178,26.258742
*F,TIIE28-IRS,460715,8179,26.262704
*F,TIIE28-IRS,460716,8180,26.266667
*F,TIIE28-IRS,460717,8181,26.270631
*F,TIIE28-IRS,460718,8182,26.274595
*F,TIIE28-IRS,460719,8183,26.278559
*F,TIIE28-IRS,460720,8184,26.282525
*F,TIIE28-IRS,460721,8185,26.286490
*F,TIIE28-IRS,460722,8186,26.290457
*F,TIIE28-IRS,460723,8187,26.294424
*F,TIIE28-IRS,460724,8188,26.298391
*F,TIIE28-IRS,460725,8189,26.302360
*F,TIIE28-IRS,460726,8190,26.306329
*F,TIIE28-IRS,460727,8191,26.310298
*F,TIIE28-IRS,460728,8192,26.314269
*F,TIIE28-IRS,460729,8193,26.318241
*F,TIIE28-IRS,460730,8194,26.322213
*F,TIIE28-IRS,460731,8195,26.326186
*F,TIIE28-IRS,460801,8196,26.330161
*F,TIIE28-IRS,460802,8197,26.334136
*F,TIIE28-IRS,460803,8198,26.338112
*F,TIIE28-IRS,460804,8199,26.342090
*F,TIIE28-IRS,460805,8200,26.346068
*F,TIIE28-IRS,460806,8201,26.350048
*F,TIIE28-IRS,460807,8202,26.354028
*F,TIIE28-IRS,460808,8203,26.358010
*F,TIIE28-IRS,460809,8204,26.361993
*F,TIIE28-IRS,460810,8205,26.365976
*F,TIIE28-IRS,460811,8206,26.369960
*F,TIIE28-IRS,460812,8207,26.373945
*F,TIIE28-IRS,460813,8208,26.377930
*F,TIIE28-IRS,460814,8209,26.381915
*F,TIIE28-IRS,460815,8210,26.385901
*F,TIIE28-IRS,460816,8211,26.389887
*F,TIIE28-IRS,460817,8212,26.393874
*F,TIIE28-IRS,460818,8213,26.397862
*F,TIIE28-IRS,460819,8214,26.401850
*F,TIIE28-IRS,460820,8215,26.405839
*F,TIIE28-IRS,460821,8216,26.409829
*F,TIIE28-IRS,460822,8217,26.413819
*F,TIIE28-IRS,460823,8218,26.417809
*F,TIIE28-IRS,460824,8219,26.421801
*F,TIIE28-IRS,460825,8220,26.425794
*F,TIIE28-IRS,460826,8221,26.429788
*F,TIIE28-IRS,460827,8222,26.433782
*F,TIIE28-IRS,460828,8223,26.437777
*F,TIIE28-IRS,460829,8224,26.441773
*F,TIIE28-IRS,460830,8225,26.445771
*F,TIIE28-IRS,460831,8226,26.449769
*F,TIIE28-IRS,460901,8227,26.453768
*F,TIIE28-IRS,460902,8228,26.457768
*F,TIIE28-IRS,460903,8229,26.461769
*F,TIIE28-IRS,460904,8230,26.465772
*F,TIIE28-IRS,460905,8231,26.469775
*F,TIIE28-IRS,460906,8232,26.473780
*F,TIIE28-IRS,460907,8233,26.477786
*F,TIIE28-IRS,460908,8234,26.481792
*F,TIIE28-IRS,460909,8235,26.485798
*F,TIIE28-IRS,460910,8236,26.489805
*F,TIIE28-IRS,460911,8237,26.493813
*F,TIIE28-IRS,460912,8238,26.497821
*F,TIIE28-IRS,460913,8239,26.501829
*F,TIIE28-IRS,460914,8240,26.505838
*F,TIIE28-IRS,460915,8241,26.509847
*F,TIIE28-IRS,460916,8242,26.513857
*F,TIIE28-IRS,460917,8243,26.517868
*F,TIIE28-IRS,460918,8244,26.521880
*F,TIIE28-IRS,460919,8245,26.525892
*F,TIIE28-IRS,460920,8246,26.529905
*F,TIIE28-IRS,460921,8247,26.533919
*F,TIIE28-IRS,460922,8248,26.537934
*F,TIIE28-IRS,460923,8249,26.541949
*F,TIIE28-IRS,460924,8250,26.545965
*F,TIIE28-IRS,460925,8251,26.549983
*F,TIIE28-IRS,460926,8252,26.554001
*F,TIIE28-IRS,460927,8253,26.558020
*F,TIIE28-IRS,460928,8254,26.562040
*F,TIIE28-IRS,460929,8255,26.566061
*F,TIIE28-IRS,460930,8256,26.570084
*F,TIIE28-IRS,461001,8257,26.574107
*F,TIIE28-IRS,461002,8258,26.578132
*F,TIIE28-IRS,461003,8259,26.582157
*F,TIIE28-IRS,461004,8260,26.586184
*F,TIIE28-IRS,461005,8261,26.590212
*F,TIIE28-IRS,461006,8262,26.594240
*F,TIIE28-IRS,461007,8263,26.598268
*F,TIIE28-IRS,461008,8264,26.602297
*F,TIIE28-IRS,461009,8265,26.606327
*F,TIIE28-IRS,461010,8266,26.610357
*F,TIIE28-IRS,461011,8267,26.614387
*F,TIIE28-IRS,461012,8268,26.618418
*F,TIIE28-IRS,461013,8269,26.622450
*F,TIIE28-IRS,461014,8270,26.626482
*F,TIIE28-IRS,461015,8271,26.630515
*F,TIIE28-IRS,461016,8272,26.634549
*F,TIIE28-IRS,461017,8273,26.638583
*F,TIIE28-IRS,461018,8274,26.642618
*F,TIIE28-IRS,461019,8275,26.646654
*F,TIIE28-IRS,461020,8276,26.650690
*F,TIIE28-IRS,461021,8277,26.654728
*F,TIIE28-IRS,461022,8278,26.658767
*F,TIIE28-IRS,461023,8279,26.662806
*F,TIIE28-IRS,461024,8280,26.666846
*F,TIIE28-IRS,461025,8281,26.670888
*F,TIIE28-IRS,461026,8282,26.674930
*F,TIIE28-IRS,461027,8283,26.678973
*F,TIIE28-IRS,461028,8284,26.683017
*F,TIIE28-IRS,461029,8285,26.687063
*F,TIIE28-IRS,461030,8286,26.691110
*F,TIIE28-IRS,461031,8287,26.695158
*F,TIIE28-IRS,461101,8288,26.699207
*F,TIIE28-IRS,461102,8289,26.703257
*F,TIIE28-IRS,461103,8290,26.707307
*F,TIIE28-IRS,461104,8291,26.711358
*F,TIIE28-IRS,461105,8292,26.715409
*F,TIIE28-IRS,461106,8293,26.719460
*F,TIIE28-IRS,461107,8294,26.723512
*F,TIIE28-IRS,461108,8295,26.727565
*F,TIIE28-IRS,461109,8296,26.731619
*F,TIIE28-IRS,461110,8297,26.735672
*F,TIIE28-IRS,461111,8298,26.739727
*F,TIIE28-IRS,461112,8299,26.743782
*F,TIIE28-IRS,461113,8300,26.747838
*F,TIIE28-IRS,461114,8301,26.751894
*F,TIIE28-IRS,461115,8302,26.755951
*F,TIIE28-IRS,461116,8303,26.760010
*F,TIIE28-IRS,461117,8304,26.764069
*F,TIIE28-IRS,461118,8305,26.768128
*F,TIIE28-IRS,461119,8306,26.772189
*F,TIIE28-IRS,461120,8307,26.776250
*F,TIIE28-IRS,461121,8308,26.780313
*F,TIIE28-IRS,461122,8309,26.784377
*F,TIIE28-IRS,461123,8310,26.788441
*F,TIIE28-IRS,461124,8311,26.792507
*F,TIIE28-IRS,461125,8312,26.796573
*F,TIIE28-IRS,461126,8313,26.800642
*F,TIIE28-IRS,461127,8314,26.804711
*F,TIIE28-IRS,461128,8315,26.808780
*F,TIIE28-IRS,461129,8316,26.812852
*F,TIIE28-IRS,461130,8317,26.816924
*F,TIIE28-IRS,461201,8318,26.820997
*F,TIIE28-IRS,461202,8319,26.825069
*F,TIIE28-IRS,461203,8320,26.829143
*F,TIIE28-IRS,461204,8321,26.833217
*F,TIIE28-IRS,461205,8322,26.837291
*F,TIIE28-IRS,461206,8323,26.841366
*F,TIIE28-IRS,461207,8324,26.845442
*F,TIIE28-IRS,461208,8325,26.849518
*F,TIIE28-IRS,461209,8326,26.853595
*F,TIIE28-IRS,461210,8327,26.857672
*F,TIIE28-IRS,461211,8328,26.861750
*F,TIIE28-IRS,461212,8329,26.865829
*F,TIIE28-IRS,461213,8330,26.869909
*F,TIIE28-IRS,461214,8331,26.873989
*F,TIIE28-IRS,461215,8332,26.878071
*F,TIIE28-IRS,461216,8333,26.882153
*F,TIIE28-IRS,461217,8334,26.886236
*F,TIIE28-IRS,461218,8335,26.890320
*F,TIIE28-IRS,461219,8336,26.894404
*F,TIIE28-IRS,461220,8337,26.898490
*F,TIIE28-IRS,461221,8338,26.902577
*F,TIIE28-IRS,461222,8339,26.906665
*F,TIIE28-IRS,461223,8340,26.910755
*F,TIIE28-IRS,461224,8341,26.914844
*F,TIIE28-IRS,461225,8342,26.918936
*F,TIIE28-IRS,461226,8343,26.923028
*F,TIIE28-IRS,461227,8344,26.927122
*F,TIIE28-IRS,461228,8345,26.931217
*F,TIIE28-IRS,461229,8346,26.935312
*F,TIIE28-IRS,461230,8347,26.939407
*F,TIIE28-IRS,461231,8348,26.943503
*F,TIIE28-IRS,470101,8349,26.947599
*F,TIIE28-IRS,470102,8350,26.951696
*F,TIIE28-IRS,470103,8351,26.955793
*F,TIIE28-IRS,470104,8352,26.959892
*F,TIIE28-IRS,470105,8353,26.963990
*F,TIIE28-IRS,470106,8354,26.968089
*F,TIIE28-IRS,470107,8355,26.972189
*F,TIIE28-IRS,470108,8356,26.976289
*F,TIIE28-IRS,470109,8357,26.980391
*F,TIIE28-IRS,470110,8358,26.984493
*F,TIIE28-IRS,470111,8359,26.988595
*F,TIIE28-IRS,470112,8360,26.992700
*F,TIIE28-IRS,470113,8361,26.996804
*F,TIIE28-IRS,470114,8362,27.000909
*F,TIIE28-IRS,470115,8363,27.005016
*F,TIIE28-IRS,470116,8364,27.009123
*F,TIIE28-IRS,470117,8365,27.013231
*F,TIIE28-IRS,470118,8366,27.017341
*F,TIIE28-IRS,470119,8367,27.021452
*F,TIIE28-IRS,470120,8368,27.025563
*F,TIIE28-IRS,470121,8369,27.029676
*F,TIIE28-IRS,470122,8370,27.033789
*F,TIIE28-IRS,470123,8371,27.037904
*F,TIIE28-IRS,470124,8372,27.042021
*F,TIIE28-IRS,470125,8373,27.046138
*F,TIIE28-IRS,470126,8374,27.050256
*F,TIIE28-IRS,470127,8375,27.054373
*F,TIIE28-IRS,470128,8376,27.058492
*F,TIIE28-IRS,470129,8377,27.062611
*F,TIIE28-IRS,470130,8378,27.066730
*F,TIIE28-IRS,470131,8379,27.070849
*F,TIIE28-IRS,470201,8380,27.074970
*F,TIIE28-IRS,470202,8381,27.079091
*F,TIIE28-IRS,470203,8382,27.083213
*F,TIIE28-IRS,470204,8383,27.087335
*F,TIIE28-IRS,470205,8384,27.091458
*F,TIIE28-IRS,470206,8385,27.095582
*F,TIIE28-IRS,470207,8386,27.099707
*F,TIIE28-IRS,470208,8387,27.103832
*F,TIIE28-IRS,470209,8388,27.107959
*F,TIIE28-IRS,470210,8389,27.112085
*F,TIIE28-IRS,470211,8390,27.116214
*F,TIIE28-IRS,470212,8391,27.120343
*F,TIIE28-IRS,470213,8392,27.124472
*F,TIIE28-IRS,470214,8393,27.128604
*F,TIIE28-IRS,470215,8394,27.132735
*F,TIIE28-IRS,470216,8395,27.136869
*F,TIIE28-IRS,470217,8396,27.141003
*F,TIIE28-IRS,470218,8397,27.145138
*F,TIIE28-IRS,470219,8398,27.149275
*F,TIIE28-IRS,470220,8399,27.153412
*F,TIIE28-IRS,470221,8400,27.157551
*F,TIIE28-IRS,470222,8401,27.161691
*F,TIIE28-IRS,470223,8402,27.165831
*F,TIIE28-IRS,470224,8403,27.169972
*F,TIIE28-IRS,470225,8404,27.174112
*F,TIIE28-IRS,470226,8405,27.178254
*F,TIIE28-IRS,470227,8406,27.182395
*F,TIIE28-IRS,470228,8407,27.186538
*F,TIIE28-IRS,470301,8408,27.190681
*F,TIIE28-IRS,470302,8409,27.194825
*F,TIIE28-IRS,470303,8410,27.198969
*F,TIIE28-IRS,470304,8411,27.203114
*F,TIIE28-IRS,470305,8412,27.207260
*F,TIIE28-IRS,470306,8413,27.211406
*F,TIIE28-IRS,470307,8414,27.215554
*F,TIIE28-IRS,470308,8415,27.219702
*F,TIIE28-IRS,470309,8416,27.223851
*F,TIIE28-IRS,470310,8417,27.228001
*F,TIIE28-IRS,470311,8418,27.232151
*F,TIIE28-IRS,470312,8419,27.236303
*F,TIIE28-IRS,470313,8420,27.240455
*F,TIIE28-IRS,470314,8421,27.244609
*F,TIIE28-IRS,470315,8422,27.248764
*F,TIIE28-IRS,470316,8423,27.252919
*F,TIIE28-IRS,470317,8424,27.257076
*F,TIIE28-IRS,470318,8425,27.261234
*F,TIIE28-IRS,470319,8426,27.265394
*F,TIIE28-IRS,470320,8427,27.269554
*F,TIIE28-IRS,470321,8428,27.273716
*F,TIIE28-IRS,470322,8429,27.277878
*F,TIIE28-IRS,470323,8430,27.282041
*F,TIIE28-IRS,470324,8431,27.286204
*F,TIIE28-IRS,470325,8432,27.290368
*F,TIIE28-IRS,470326,8433,27.294532
*F,TIIE28-IRS,470327,8434,27.298696
*F,TIIE28-IRS,470328,8435,27.302862
*F,TIIE28-IRS,470329,8436,27.307028
*F,TIIE28-IRS,470330,8437,27.311194
*F,TIIE28-IRS,470331,8438,27.315361
*F,TIIE28-IRS,470401,8439,27.319529
*F,TIIE28-IRS,470402,8440,27.323698
*F,TIIE28-IRS,470403,8441,27.327866
*F,TIIE28-IRS,470404,8442,27.332037
*F,TIIE28-IRS,470405,8443,27.336208
*F,TIIE28-IRS,470406,8444,27.340379
*F,TIIE28-IRS,470407,8445,27.344552
*F,TIIE28-IRS,470408,8446,27.348725
*F,TIIE28-IRS,470409,8447,27.352900
*F,TIIE28-IRS,470410,8448,27.357075
*F,TIIE28-IRS,470411,8449,27.361251
*F,TIIE28-IRS,470412,8450,27.365429
*F,TIIE28-IRS,470413,8451,27.369607
*F,TIIE28-IRS,470414,8452,27.373787
*F,TIIE28-IRS,470415,8453,27.377968
*F,TIIE28-IRS,470416,8454,27.382150
*F,TIIE28-IRS,470417,8455,27.386333
*F,TIIE28-IRS,470418,8456,27.390518
*F,TIIE28-IRS,470419,8457,27.394703
*F,TIIE28-IRS,470420,8458,27.398889
*F,TIIE28-IRS,470421,8459,27.403074
*F,TIIE28-IRS,470422,8460,27.407261
*F,TIIE28-IRS,470423,8461,27.411448
*F,TIIE28-IRS,470424,8462,27.415636
*F,TIIE28-IRS,470425,8463,27.419824
*F,TIIE28-IRS,470426,8464,27.424012
*F,TIIE28-IRS,470427,8465,27.428202
*F,TIIE28-IRS,470428,8466,27.432392
*F,TIIE28-IRS,470429,8467,27.436582
*F,TIIE28-IRS,470430,8468,27.440774
*F,TIIE28-IRS,470501,8469,27.444966
*F,TIIE28-IRS,470502,8470,27.449159
*F,TIIE28-IRS,470503,8471,27.453352
*F,TIIE28-IRS,470504,8472,27.457547
*F,TIIE28-IRS,470505,8473,27.461742
*F,TIIE28-IRS,470506,8474,27.465939
*F,TIIE28-IRS,470507,8475,27.470136
*F,TIIE28-IRS,470508,8476,27.474335
*F,TIIE28-IRS,470509,8477,27.478534
*F,TIIE28-IRS,470510,8478,27.482734
*F,TIIE28-IRS,470511,8479,27.486936
*F,TIIE28-IRS,470512,8480,27.491138
*F,TIIE28-IRS,470513,8481,27.495342
*F,TIIE28-IRS,470514,8482,27.499547
*F,TIIE28-IRS,470515,8483,27.503753
*F,TIIE28-IRS,470516,8484,27.507960
*F,TIIE28-IRS,470517,8485,27.512168
*F,TIIE28-IRS,470518,8486,27.516377
*F,TIIE28-IRS,470519,8487,27.520586
*F,TIIE28-IRS,470520,8488,27.524796
*F,TIIE28-IRS,470521,8489,27.529006
*F,TIIE28-IRS,470522,8490,27.533216
*F,TIIE28-IRS,470523,8491,27.537427
*F,TIIE28-IRS,470524,8492,27.541639
*F,TIIE28-IRS,470525,8493,27.545851
*F,TIIE28-IRS,470526,8494,27.550064
*F,TIIE28-IRS,470527,8495,27.554277
*F,TIIE28-IRS,470528,8496,27.558492
*F,TIIE28-IRS,470529,8497,27.562707
*F,TIIE28-IRS,470530,8498,27.566923
*F,TIIE28-IRS,470531,8499,27.571139
*F,TIIE28-IRS,470601,8500,27.575357
*F,TIIE28-IRS,470602,8501,27.579576
*F,TIIE28-IRS,470603,8502,27.583795
*F,TIIE28-IRS,470604,8503,27.588015
*F,TIIE28-IRS,470605,8504,27.592237
*F,TIIE28-IRS,470606,8505,27.596459
*F,TIIE28-IRS,470607,8506,27.600682
*F,TIIE28-IRS,470608,8507,27.604907
*F,TIIE28-IRS,470609,8508,27.609132
*F,TIIE28-IRS,470610,8509,27.613359
*F,TIIE28-IRS,470611,8510,27.617587
*F,TIIE28-IRS,470612,8511,27.621816
*F,TIIE28-IRS,470613,8512,27.626046
*F,TIIE28-IRS,470614,8513,27.630278
*F,TIIE28-IRS,470615,8514,27.634510
*F,TIIE28-IRS,470616,8515,27.638741
*F,TIIE28-IRS,470617,8516,27.642974
*F,TIIE28-IRS,470618,8517,27.647207
*F,TIIE28-IRS,470619,8518,27.651441
*F,TIIE28-IRS,470620,8519,27.655675
*F,TIIE28-IRS,470621,8520,27.659909
*F,TIIE28-IRS,470622,8521,27.664145
*F,TIIE28-IRS,470623,8522,27.668381
*F,TIIE28-IRS,470624,8523,27.672618
*F,TIIE28-IRS,470625,8524,27.676855
*F,TIIE28-IRS,470626,8525,27.681093
*F,TIIE28-IRS,470627,8526,27.685332
*F,TIIE28-IRS,470628,8527,27.689572
*F,TIIE28-IRS,470629,8528,27.693813
*F,TIIE28-IRS,470630,8529,27.698054
*F,TIIE28-IRS,470701,8530,27.702296
*F,TIIE28-IRS,470702,8531,27.706540
*F,TIIE28-IRS,470703,8532,27.710784
*F,TIIE28-IRS,470704,8533,27.715030
*F,TIIE28-IRS,470705,8534,27.719276
*F,TIIE28-IRS,470706,8535,27.723524
*F,TIIE28-IRS,470707,8536,27.727772
*F,TIIE28-IRS,470708,8537,27.732023
*F,TIIE28-IRS,470709,8538,27.736273
*F,TIIE28-IRS,470710,8539,27.740526
*F,TIIE28-IRS,470711,8540,27.744779
*F,TIIE28-IRS,470712,8541,27.749034
*F,TIIE28-IRS,470713,8542,27.753289
*F,TIIE28-IRS,470714,8543,27.757544
*F,TIIE28-IRS,470715,8544,27.761799
*F,TIIE28-IRS,470716,8545,27.766056
*F,TIIE28-IRS,470717,8546,27.770313
*F,TIIE28-IRS,470718,8547,27.774570
*F,TIIE28-IRS,470719,8548,27.778828
*F,TIIE28-IRS,470720,8549,27.783086
*F,TIIE28-IRS,470721,8550,27.787345
*F,TIIE28-IRS,470722,8551,27.791605
*F,TIIE28-IRS,470723,8552,27.795866
*F,TIIE28-IRS,470724,8553,27.800127
*F,TIIE28-IRS,470725,8554,27.804389
*F,TIIE28-IRS,470726,8555,27.808652
*F,TIIE28-IRS,470727,8556,27.812916
*F,TIIE28-IRS,470728,8557,27.817181
*F,TIIE28-IRS,470729,8558,27.821447
*F,TIIE28-IRS,470730,8559,27.825713
*F,TIIE28-IRS,470731,8560,27.829981
*F,TIIE28-IRS,470801,8561,27.834250
*F,TIIE28-IRS,470802,8562,27.838519
*F,TIIE28-IRS,470803,8563,27.842790
*F,TIIE28-IRS,470804,8564,27.847062
*F,TIIE28-IRS,470805,8565,27.851335
*F,TIIE28-IRS,470806,8566,27.855610
*F,TIIE28-IRS,470807,8567,27.859885
*F,TIIE28-IRS,470808,8568,27.864162
*F,TIIE28-IRS,470809,8569,27.868439
*F,TIIE28-IRS,470810,8570,27.872718
*F,TIIE28-IRS,470811,8571,27.876996
*F,TIIE28-IRS,470812,8572,27.881275
*F,TIIE28-IRS,470813,8573,27.885555
*F,TIIE28-IRS,470814,8574,27.889835
*F,TIIE28-IRS,470815,8575,27.894115
*F,TIIE28-IRS,470816,8576,27.898396
*F,TIIE28-IRS,470817,8577,27.902678
*F,TIIE28-IRS,470818,8578,27.906961
*F,TIIE28-IRS,470819,8579,27.911244
*F,TIIE28-IRS,470820,8580,27.915528
*F,TIIE28-IRS,470821,8581,27.919812
*F,TIIE28-IRS,470822,8582,27.924098
*F,TIIE28-IRS,470823,8583,27.928384
*F,TIIE28-IRS,470824,8584,27.932671
*F,TIIE28-IRS,470825,8585,27.936959
*F,TIIE28-IRS,470826,8586,27.941248
*F,TIIE28-IRS,470827,8587,27.945538
*F,TIIE28-IRS,470828,8588,27.949829
*F,TIIE28-IRS,470829,8589,27.954121
*F,TIIE28-IRS,470830,8590,27.958414
*F,TIIE28-IRS,470831,8591,27.962708
*F,TIIE28-IRS,470901,8592,27.967004
*F,TIIE28-IRS,470902,8593,27.971300
*F,TIIE28-IRS,470903,8594,27.975598
*F,TIIE28-IRS,470904,8595,27.979897
*F,TIIE28-IRS,470905,8596,27.984197
*F,TIIE28-IRS,470906,8597,27.988498
*F,TIIE28-IRS,470907,8598,27.992799
*F,TIIE28-IRS,470908,8599,27.997101
*F,TIIE28-IRS,470909,8600,28.001403
*F,TIIE28-IRS,470910,8601,28.005707
*F,TIIE28-IRS,470911,8602,28.010010
*F,TIIE28-IRS,470912,8603,28.014314
*F,TIIE28-IRS,470913,8604,28.018618
*F,TIIE28-IRS,470914,8605,28.022923
*F,TIIE28-IRS,470915,8606,28.027229
*F,TIIE28-IRS,470916,8607,28.031536
*F,TIIE28-IRS,470917,8608,28.035843
*F,TIIE28-IRS,470918,8609,28.040151
*F,TIIE28-IRS,470919,8610,28.044460
*F,TIIE28-IRS,470920,8611,28.048770
*F,TIIE28-IRS,470921,8612,28.053080
*F,TIIE28-IRS,470922,8613,28.057392
*F,TIIE28-IRS,470923,8614,28.061704
*F,TIIE28-IRS,470924,8615,28.066018
*F,TIIE28-IRS,470925,8616,28.070332
*F,TIIE28-IRS,470926,8617,28.074647
*F,TIIE28-IRS,470927,8618,28.078964
*F,TIIE28-IRS,470928,8619,28.083281
*F,TIIE28-IRS,470929,8620,28.087601
*F,TIIE28-IRS,470930,8621,28.091920
*F,TIIE28-IRS,471001,8622,28.096241
*F,TIIE28-IRS,471002,8623,28.100564
*F,TIIE28-IRS,471003,8624,28.104888
*F,TIIE28-IRS,471004,8625,28.109212
*F,TIIE28-IRS,471005,8626,28.113537
*F,TIIE28-IRS,471006,8627,28.117862
*F,TIIE28-IRS,471007,8628,28.122188
*F,TIIE28-IRS,471008,8629,28.126515
*F,TIIE28-IRS,471009,8630,28.130841
*F,TIIE28-IRS,471010,8631,28.135169
*F,TIIE28-IRS,471011,8632,28.139497
*F,TIIE28-IRS,471012,8633,28.143826
*F,TIIE28-IRS,471013,8634,28.148155
*F,TIIE28-IRS,471014,8635,28.152485
*F,TIIE28-IRS,471015,8636,28.156816
*F,TIIE28-IRS,471016,8637,28.161147
*F,TIIE28-IRS,471017,8638,28.165480
*F,TIIE28-IRS,471018,8639,28.169813
*F,TIIE28-IRS,471019,8640,28.174147
*F,TIIE28-IRS,471020,8641,28.178482
*F,TIIE28-IRS,471021,8642,28.182818
*F,TIIE28-IRS,471022,8643,28.187154
*F,TIIE28-IRS,471023,8644,28.191492
*F,TIIE28-IRS,471024,8645,28.195832
*F,TIIE28-IRS,471025,8646,28.200172
*F,TIIE28-IRS,471026,8647,28.204513
*F,TIIE28-IRS,471027,8648,28.208855
*F,TIIE28-IRS,471028,8649,28.213199
*F,TIIE28-IRS,471029,8650,28.217544
*F,TIIE28-IRS,471030,8651,28.221889
*F,TIIE28-IRS,471031,8652,28.226237
*F,TIIE28-IRS,471101,8653,28.230585
*F,TIIE28-IRS,471102,8654,28.234933
*F,TIIE28-IRS,471103,8655,28.239282
*F,TIIE28-IRS,471104,8656,28.243631
*F,TIIE28-IRS,471105,8657,28.247981
*F,TIIE28-IRS,471106,8658,28.252332
*F,TIIE28-IRS,471107,8659,28.256683
*F,TIIE28-IRS,471108,8660,28.261034
*F,TIIE28-IRS,471109,8661,28.265387
*F,TIIE28-IRS,471110,8662,28.269740
*F,TIIE28-IRS,471111,8663,28.274093
*F,TIIE28-IRS,471112,8664,28.278448
*F,TIIE28-IRS,471113,8665,28.282803
*F,TIIE28-IRS,471114,8666,28.287159
*F,TIIE28-IRS,471115,8667,28.291516
*F,TIIE28-IRS,471116,8668,28.295873
*F,TIIE28-IRS,471117,8669,28.300232
*F,TIIE28-IRS,471118,8670,28.304592
*F,TIIE28-IRS,471119,8671,28.308952
*F,TIIE28-IRS,471120,8672,28.313314
*F,TIIE28-IRS,471121,8673,28.317676
*F,TIIE28-IRS,471122,8674,28.322040
*F,TIIE28-IRS,471123,8675,28.326405
*F,TIIE28-IRS,471124,8676,28.330771
*F,TIIE28-IRS,471125,8677,28.335138
*F,TIIE28-IRS,471126,8678,28.339506
*F,TIIE28-IRS,471127,8679,28.343876
*F,TIIE28-IRS,471128,8680,28.348247
*F,TIIE28-IRS,471129,8681,28.352619
*F,TIIE28-IRS,471130,8682,28.356991
*F,TIIE28-IRS,471201,8683,28.361363
*F,TIIE28-IRS,471202,8684,28.365737
*F,TIIE28-IRS,471203,8685,28.370110
*F,TIIE28-IRS,471204,8686,28.374484
*F,TIIE28-IRS,471205,8687,28.378859
*F,TIIE28-IRS,471206,8688,28.383235
*F,TIIE28-IRS,471207,8689,28.387610
*F,TIIE28-IRS,471208,8690,28.391987
