BI,CETES,9137,,     39.849499,,     0.899764,
BI,CETES,9138,,     39.857593,,     0.899508,
BI,CETES,9139,,     39.865688,,     0.899252,
BI,CETES,9140,,     39.873782,,     0.898997,
BI,CETES,9141,,     39.881877,,     0.898741,
BI,CETES,9142,,     39.889971,,     0.898486,
BI,CETES,9143,,     39.898066,,     0.898230,
BI,CETES,9144,,     39.906160,,     0.897975,
BI,CETES,9145,,     39.914254,,     0.897720,
BI,CETES,9146,,     39.922349,,     0.897465,
BI,CETES,9147,,     39.930443,,     0.897210,
BI,CETES,9148,,     39.938538,,     0.896955,
BI,CETES,9149,,     39.946632,,     0.896701,
BI,CETES,9150,,     39.954726,,     0.896446,
BI,CETES,9151,,     39.962821,,     0.896192,
BI,CETES,9152,,     39.970915,,     0.895937,
BI,CETES,9153,,     39.979010,,     0.895683,
BI,CETES,9154,,     39.987104,,     0.895429,
BI,CETES,9155,,     39.995199,,     0.895175,
BI,CETES,9156,,     40.003293,,     0.894921,
BI,CETES,9157,,     40.011387,,     0.894667,
BI,CETES,9158,,     40.019482,,     0.894413,
BI,CETES,9159,,     40.027576,,     0.894160,
BI,CETES,9160,,     40.035671,,     0.893906,
BI,CETES,9161,,     40.043765,,     0.893653,
BI,CETES,9162,,     40.051859,,     0.893400,
BI,CETES,9163,,     40.059954,,     0.893147,
BI,CETES,9164,,     40.068048,,     0.892893,
BI,CETES,9165,,     40.076143,,     0.892641,
BI,CETES,9166,,     40.084237,,     0.892388,
BI,CETES,9167,,     40.092332,,     0.892135,
BI,CETES,9168,,     40.100426,,     0.891882,
BI,CETES,9169,,     40.108520,,     0.891630,
BI,CETES,9170,,     40.116615,,     0.891377,
BI,CETES,9171,,     40.124709,,     0.891125,
BI,CETES,9172,,     40.132804,,     0.890873,
BI,CETES,9173,,     40.140898,,     0.890621,
BI,CETES,9174,,     40.148992,,     0.890369,
BI,CETES,9175,,     40.157087,,     0.890117,
BI,CETES,9176,,     40.165181,,     0.889865,
BI,CETES,9177,,     40.173276,,     0.889613,
BI,CETES,9178,,     40.181370,,     0.889362,
BI,CETES,9179,,     40.189464,,     0.889110,
BI,CETES,9180,,     40.197559,,     0.888859,
BI,CETES,9181,,     40.205653,,     0.888608,
BI,CETES,9182,,     40.213748,,     0.888357,
BI,CETES,9183,,     40.221842,,     0.888106,
BI,CETES,9184,,     40.229937,,     0.887855,
BI,CETES,9185,,     40.238031,,     0.887604,
BI,CETES,9186,,     40.246125,,     0.887353,
BI,CETES,9187,,     40.254220,,     0.887103,
BI,CETES,9188,,     40.262314,,     0.886852,
BI,CETES,9189,,     40.270409,,     0.886602,
BI,CETES,9190,,     40.278503,,     0.886351,
BI,CETES,9191,,     40.286597,,     0.886101,
BI,CETES,9192,,     40.294692,,     0.885851,
BI,CETES,9193,,     40.302786,,     0.885601,
BI,CETES,9194,,     40.310881,,     0.885351,
BI,CETES,9195,,     40.318975,,     0.885102,
BI,CETES,9196,,     40.327070,,     0.884852,
BI,CETES,9197,,     40.335164,,     0.884602,
BI,CETES,9198,,     40.343258,,     0.884353,
BI,CETES,9199,,     40.351353,,     0.884104,
BI,CETES,9200,,     40.359447,,     0.883854,
BI,CETES,9201,,     40.367542,,     0.883605,
BI,CETES,9202,,     40.375636,,     0.883356,
BI,CETES,9203,,     40.383730,,     0.883107,
BI,CETES,9204,,     40.391825,,     0.882859,
BI,CETES,9205,,     40.399919,,     0.882610,
BI,CETES,9206,,     40.408014,,     0.882361,
BI,CETES,9207,,     40.416108,,     0.882113,
BI,CETES,9208,,     40.424202,,     0.881864,
BI,CETES,9209,,     40.432297,,     0.881616,
BI,CETES,9210,,     40.440391,,     0.881368,
BI,CETES,9211,,     40.448486,,     0.881120,
BI,CETES,9212,,     40.456580,,     0.880872,
BI,CETES,9213,,     40.464675,,     0.880624,
BI,CETES,9214,,     40.472769,,     0.880376,
BI,CETES,9215,,     40.480863,,     0.880129,
BI,CETES,9216,,     40.488958,,     0.879881,
BI,CETES,9217,,     40.497052,,     0.879634,
BI,CETES,9218,,     40.505147,,     0.879386,
BI,CETES,9219,,     40.513241,,     0.879139,
BI,CETES,9220,,     40.521335,,     0.878892,
BI,CETES,9221,,     40.529430,,     0.878645,
BI,CETES,9222,,     40.537524,,     0.878398,
BI,CETES,9223,,     40.545619,,     0.878151,
BI,CETES,9224,,     40.553713,,     0.877904,
BI,CETES,9225,     40.561808,     40.561808,     0.877658,     0.877658,
BI,CETES,9226,,     40.569902,,     0.877411,
BI,CETES,9227,,     40.577996,,     0.877165,
BI,CETES,9228,,     40.586091,,     0.876919,
BI,CETES,9229,,     40.594185,,     0.876672,
BI,CETES,9230,,     40.602280,,     0.876426,
BI,CETES,9231,,     40.610374,,     0.876180,
BI,CETES,9232,,     40.618468,,     0.875934,
BI,CETES,9233,,     40.626563,,     0.875689,
BI,CETES,9234,,     40.634657,,     0.875443,
BI,CETES,9235,,     40.642752,,     0.875197,
BI,CETES,9236,,     40.650846,,     0.874952,
BI,CETES,9237,,     40.658940,,     0.874706,
BI,CETES,9238,,     40.667035,,     0.874461,
BI,CETES,9239,,     40.675129,,     0.874216,
BI,CETES,9240,,     40.683224,,     0.873971,
BI,CETES,9241,,     40.691318,,     0.873726,
BI,CETES,9242,,     40.699413,,     0.873481,
BI,CETES,9243,,     40.707507,,     0.873236,
BI,CETES,9244,,     40.715601,,     0.872992,
BI,CETES,9245,,     40.723696,,     0.872747,
BI,CETES,9246,,     40.731790,,     0.872503,
BI,CETES,9247,,     40.739885,,     0.872258,
BI,CETES,9248,,     40.747979,,     0.872014,
BI,CETES,9249,,     40.756073,,     0.871770,
BI,CETES,9250,,     40.764168,,     0.871526,
BI,CETES,9251,,     40.772262,,     0.871282,
BI,CETES,9252,,     40.780357,,     0.871038,
BI,CETES,9253,,     40.788451,,     0.870795,
BI,CETES,9254,,     40.796546,,     0.870551,
BI,CETES,9255,,     40.804640,,     0.870307,
BI,CETES,9256,,     40.812734,,     0.870064,
BI,CETES,9257,,     40.820829,,     0.869821,
BI,CETES,9258,,     40.828923,,     0.869577,
BI,CETES,9259,,     40.837018,,     0.869334,
BI,CETES,9260,,     40.845112,,     0.869091,
BI,CETES,9261,,     40.853206,,     0.868848,
BI,CETES,9262,,     40.861301,,     0.868606,
BI,CETES,9263,,     40.869395,,     0.868363,
BI,CETES,9264,,     40.877490,,     0.868120,
BI,CETES,9265,,     40.885584,,     0.867878,
BI,CETES,9266,,     40.893679,,     0.867635,
BI,CETES,9267,,     40.901773,,     0.867393,
BI,CETES,9268,,     40.909867,,     0.867151,
BI,CETES,9269,,     40.917962,,     0.866909,
BI,CETES,9270,,     40.926056,,     0.866667,
BI,CETES,9271,,     40.934151,,     0.866425,
BI,CETES,9272,,     40.942245,,     0.866183,
BI,CETES,9273,,     40.950339,,     0.865941,
BI,CETES,9274,,     40.958434,,     0.865700,
BI,CETES,9275,,     40.966528,,     0.865458,
BI,CETES,9276,,     40.974623,,     0.865217,
BI,CETES,9277,,     40.982717,,     0.864976,
BI,CETES,9278,,     40.990811,,     0.864735,
BI,CETES,9279,,     40.998906,,     0.864493,
BI,CETES,9280,,     41.007000,,     0.864252,
BI,CETES,9281,,     41.015095,,     0.864012,
BI,CETES,9282,,     41.023189,,     0.863771,
BI,CETES,9283,,     41.031284,,     0.863530,
BI,CETES,9284,,     41.039378,,     0.863290,
BI,CETES,9285,,     41.047472,,     0.863049,
BI,CETES,9286,,     41.055567,,     0.862809,
BI,CETES,9287,,     41.063661,,     0.862568,
BI,CETES,9288,,     41.071756,,     0.862328,
BI,CETES,9289,,     41.079850,,     0.862088,
BI,CETES,9290,,     41.087944,,     0.861848,
BI,CETES,9291,,     41.096039,,     0.861608,
BI,CETES,9292,,     41.104133,,     0.861368,
BI,CETES,9293,,     41.112228,,     0.861129,
BI,CETES,9294,,     41.120322,,     0.860889,
BI,CETES,9295,,     41.128417,,     0.860650,
BI,CETES,9296,,     41.136511,,     0.860410,
BI,CETES,9297,,     41.144605,,     0.860171,
BI,CETES,9298,,     41.152700,,     0.859932,
BI,CETES,9299,,     41.160794,,     0.859693,
BI,CETES,9300,,     41.168889,,     0.859454,
BI,CETES,9301,,     41.176983,,     0.859215,
BI,CETES,9302,,     41.185077,,     0.858976,
BI,CETES,9303,,     41.193172,,     0.858737,
BI,CETES,9304,,     41.201266,,     0.858499,
BI,CETES,9305,,     41.209361,,     0.858260,
BI,CETES,9306,,     41.217455,,     0.858022,
BI,CETES,9307,,     41.225549,,     0.857784,
BI,CETES,9308,,     41.233644,,     0.857546,
BI,CETES,9309,,     41.241738,,     0.857308,
BI,CETES,9310,,     41.249833,,     0.857070,
BI,CETES,9311,,     41.257927,,     0.856832,
BI,CETES,9312,,     41.266022,,     0.856594,
BI,CETES,9313,,     41.274116,,     0.856356,
BI,CETES,9314,,     41.282210,,     0.856119,
BI,CETES,9315,,     41.290305,,     0.855881,
BI,CETES,9316,,     41.298399,,     0.855644,
BI,CETES,9317,,     41.306494,,     0.855406,
BI,CETES,9318,,     41.314588,,     0.855169,
BI,CETES,9319,,     41.322682,,     0.854932,
BI,CETES,9320,,     41.330777,,     0.854695,
BI,CETES,9321,,     41.338871,,     0.854458,
BI,CETES,9322,,     41.346966,,     0.854221,
BI,CETES,9323,,     41.355060,,     0.853985,
BI,CETES,9324,,     41.363155,,     0.853748,
BI,CETES,9325,,     41.371249,,     0.853512,
BI,CETES,9326,,     41.379343,,     0.853275,
BI,CETES,9327,,     41.387438,,     0.853039,
BI,CETES,9328,,     41.395532,,     0.852803,
BI,CETES,9329,,     41.403627,,     0.852567,
BI,CETES,9330,,     41.411721,,     0.852331,
BI,CETES,9331,,     41.419815,,     0.852095,
BI,CETES,9332,,     41.427910,,     0.851859,
BI,CETES,9333,,     41.436004,,     0.851623,
BI,CETES,9334,,     41.444099,,     0.851387,
BI,CETES,9335,,     41.452193,,     0.851152,
BI,CETES,9336,,     41.460287,,     0.850916,
BI,CETES,9337,,     41.468382,,     0.850681,
BI,CETES,9338,,     41.476476,,     0.850446,
BI,CETES,9339,,     41.484571,,     0.850211,
BI,CETES,9340,,     41.492665,,     0.849976,
BI,CETES,9341,,     41.500760,,     0.849741,
BI,CETES,9342,,     41.508854,,     0.849506,
BI,CETES,9343,,     41.516948,,     0.849271,
BI,CETES,9344,,     41.525043,,     0.849037,
BI,CETES,9345,,     41.533137,,     0.848802,
BI,CETES,9346,,     41.541232,,     0.848568,
BI,CETES,9347,,     41.549326,,     0.848333,
BI,CETES,9348,,     41.557420,,     0.848099,
BI,CETES,9349,,     41.565515,,     0.847865,
BI,CETES,9350,,     41.573609,,     0.847631,
BI,CETES,9351,,     41.581704,,     0.847397,
BI,CETES,9352,,     41.589798,,     0.847163,
BI,CETES,9353,,     41.597893,,     0.846929,
BI,CETES,9354,,     41.605987,,     0.846695,
BI,CETES,9355,,     41.614081,,     0.846462,
BI,CETES,9356,,     41.622176,,     0.846228,
BI,CETES,9357,,     41.630270,,     0.845995,
BI,CETES,9358,,     41.638365,,     0.845762,
BI,CETES,9359,,     41.646459,,     0.845528,
BI,CETES,9360,,     41.654553,,     0.845295,
BI,CETES,9361,,     41.662648,,     0.845062,
BI,CETES,9362,,     41.670742,,     0.844829,
BI,CETES,9363,,     41.678837,,     0.844597,
BI,CETES,9364,,     41.686931,,     0.844364,
BI,CETES,9365,,     41.695026,,     0.844131,
BI,CETES,9366,,     41.703120,,     0.843899,
BI,CETES,9367,,     41.711214,,     0.843666,
BI,CETES,9368,,     41.719309,,     0.843434,
BI,CETES,9369,,     41.727403,,     0.843202,
BI,CETES,9370,,     41.735498,,     0.842970,
BI,CETES,9371,,     41.743592,,     0.842738,
BI,CETES,9372,,     41.751686,,     0.842506,
BI,CETES,9373,,     41.759781,,     0.842274,
BI,CETES,9374,,     41.767875,,     0.842042,
BI,CETES,9375,,     41.775970,,     0.841810,
BI,CETES,9376,,     41.784064,,     0.841579,
BI,CETES,9377,,     41.792158,,     0.841347,
BI,CETES,9378,,     41.800253,,     0.841116,
BI,CETES,9379,,     41.808347,,     0.840885,
BI,CETES,9380,,     41.816442,,     0.840654,
BI,CETES,9381,,     41.824536,,     0.840423,
BI,CETES,9382,,     41.832631,,     0.840192,
BI,CETES,9383,,     41.840725,,     0.839961,
BI,CETES,9384,,     41.848819,,     0.839730,
BI,CETES,9385,,     41.856914,,     0.839499,
BI,CETES,9386,,     41.865008,,     0.839269,
BI,CETES,9387,,     41.873103,,     0.839038,
BI,CETES,9388,,     41.881197,,     0.838808,
BI,CETES,9389,,     41.889291,,     0.838577,
BI,CETES,9390,,     41.897386,,     0.838347,
BI,CETES,9391,,     41.905480,,     0.838117,
BI,CETES,9392,,     41.913575,,     0.837887,
BI,CETES,9393,,     41.921669,,     0.837657,
BI,CETES,9394,,     41.929764,,     0.837427,
BI,CETES,9395,,     41.937858,,     0.837197,
BI,CETES,9396,,     41.945952,,     0.836968,
BI,CETES,9397,,     41.954047,,     0.836738,
BI,CETES,9398,,     41.962141,,     0.836509,
BI,CETES,9399,,     41.970236,,     0.836279,
BI,CETES,9400,,     41.978330,,     0.836050,
BI,CETES,9401,,     41.986424,,     0.835821,
BI,CETES,9402,,     41.994519,,     0.835592,
BI,CETES,9403,,     42.002613,,     0.835363,
BI,CETES,9404,,     42.010708,,     0.835134,
BI,CETES,9405,,     42.018802,,     0.834905,
BI,CETES,9406,,     42.026896,,     0.834676,
BI,CETES,9407,     42.034991,     42.034991,     0.834448,     0.834448,
BI,CETES,9408,,     42.043085,,     0.834219,
BI,CETES,9409,,     42.051180,,     0.833991,
BI,CETES,9410,,     42.059274,,     0.833762,
BI,CETES,9411,,     42.067369,,     0.833534,
BI,CETES,9412,,     42.075463,,     0.833306,
BI,CETES,9413,,     42.083557,,     0.833078,
BI,CETES,9414,,     42.091652,,     0.832850,
BI,CETES,9415,,     42.099746,,     0.832622,
BI,CETES,9416,,     42.107841,,     0.832394,
BI,CETES,9417,,     42.115935,,     0.832166,
BI,CETES,9418,,     42.124029,,     0.831939,
BI,CETES,9419,,     42.132124,,     0.831711,
BI,CETES,9420,,     42.140218,,     0.831484,
BI,CETES,9421,,     42.148313,,     0.831257,
BI,CETES,9422,,     42.156407,,     0.831029,
BI,CETES,9423,,     42.164502,,     0.830802,
BI,CETES,9424,,     42.172596,,     0.830575,
BI,CETES,9425,,     42.180690,,     0.830348,
BI,CETES,9426,,     42.188785,,     0.830121,
BI,CETES,9427,,     42.196879,,     0.829895,
BI,CETES,9428,,     42.204974,,     0.829668,
BI,CETES,9429,,     42.213068,,     0.829441,
BI,CETES,9430,,     42.221162,,     0.829215,
BI,CETES,9431,,     42.229257,,     0.828989,
BI,CETES,9432,,     42.237351,,     0.828762,
BI,CETES,9433,,     42.245446,,     0.828536,
BI,CETES,9434,,     42.253540,,     0.828310,
BI,CETES,9435,,     42.261634,,     0.828084,
BI,CETES,9436,,     42.269729,,     0.827858,
BI,CETES,9437,,     42.277823,,     0.827632,
BI,CETES,9438,,     42.285918,,     0.827406,
BI,CETES,9439,,     42.294012,,     0.827181,
BI,CETES,9440,,     42.302107,,     0.826955,
BI,CETES,9441,,     42.310201,,     0.826730,
BI,CETES,9442,,     42.318295,,     0.826504,
BI,CETES,9443,,     42.326390,,     0.826279,
BI,CETES,9444,,     42.334484,,     0.826054,
BI,CETES,9445,,     42.342579,,     0.825829,
BI,CETES,9446,,     42.350673,,     0.825604,
BI,CETES,9447,,     42.358767,,     0.825379,
BI,CETES,9448,,     42.366862,,     0.825154,
BI,CETES,9449,,     42.374956,,     0.824929,
BI,CETES,9450,,     42.383051,,     0.824705,
BI,CETES,9451,,     42.391145,,     0.824480,
BI,CETES,9452,,     42.399240,,     0.824256,
BI,CETES,9453,,     42.407334,,     0.824031,
BI,CETES,9454,,     42.415428,,     0.823807,
BI,CETES,9455,,     42.423523,,     0.823583,
BI,CETES,9456,,     42.431617,,     0.823359,
BI,CETES,9457,,     42.439712,,     0.823135,
BI,CETES,9458,,     42.447806,,     0.822911,
BI,CETES,9459,,     42.455900,,     0.822687,
BI,CETES,9460,,     42.463995,,     0.822464,
BI,CETES,9461,,     42.472089,,     0.822240,
BI,CETES,9462,,     42.480184,,     0.822016,
BI,CETES,9463,,     42.488278,,     0.821793,
BI,CETES,9464,,     42.496373,,     0.821570,
BI,CETES,9465,,     42.504467,,     0.821346,
BI,CETES,9466,,     42.512561,,     0.821123,
BI,CETES,9467,,     42.520656,,     0.820900,
BI,CETES,9468,,     42.528750,,     0.820677,
BI,CETES,9469,,     42.536845,,     0.820454,
BI,CETES,9470,,     42.544939,,     0.820231,
BI,CETES,9471,,     42.553033,,     0.820009,
BI,CETES,9472,,     42.561128,,     0.819786,
BI,CETES,9473,,     42.569222,,     0.819563,
BI,CETES,9474,,     42.577317,,     0.819341,
BI,CETES,9475,,     42.585411,,     0.819119,
BI,CETES,9476,,     42.593505,,     0.818896,
BI,CETES,9477,,     42.601600,,     0.818674,
BI,CETES,9478,,     42.609694,,     0.818452,
BI,CETES,9479,,     42.617789,,     0.818230,
BI,CETES,9480,,     42.625883,,     0.818008,
BI,CETES,9481,,     42.633978,,     0.817786,
BI,CETES,9482,,     42.642072,,     0.817565,
BI,CETES,9483,,     42.650166,,     0.817343,
BI,CETES,9484,,     42.658261,,     0.817122,
BI,CETES,9485,,     42.666355,,     0.816900,
BI,CETES,9486,,     42.674450,,     0.816679,
BI,CETES,9487,,     42.682544,,     0.816457,
BI,CETES,9488,,     42.690638,,     0.816236,
BI,CETES,9489,,     42.698733,,     0.816015,
BI,CETES,9490,,     42.706827,,     0.815794,
BI,CETES,9491,,     42.714922,,     0.815573,
BI,CETES,9492,,     42.723016,,     0.815352,
BI,CETES,9493,,     42.731111,,     0.815132,
BI,CETES,9494,,     42.739205,,     0.814911,
BI,CETES,9495,,     42.747299,,     0.814690,
BI,CETES,9496,,     42.755394,,     0.814470,
BI,CETES,9497,,     42.763488,,     0.814250,
BI,CETES,9498,,     42.771583,,     0.814029,
BI,CETES,9499,,     42.779677,,     0.813809,
BI,CETES,9500,,     42.787771,,     0.813589,
BI,CETES,9501,,     42.795866,,     0.813369,
BI,CETES,9502,,     42.803960,,     0.813149,
BI,CETES,9503,,     42.812055,,     0.812929,
BI,CETES,9504,,     42.820149,,     0.812710,
BI,CETES,9505,,     42.828243,,     0.812490,
BI,CETES,9506,,     42.836338,,     0.812270,
BI,CETES,9507,,     42.844432,,     0.812051,
BI,CETES,9508,,     42.852527,,     0.811831,
BI,CETES,9509,,     42.860621,,     0.811612,
BI,CETES,9510,,     42.868716,,     0.811393,
BI,CETES,9511,,     42.876810,,     0.811174,
BI,CETES,9512,,     42.884904,,     0.810955,
BI,CETES,9513,,     42.892999,,     0.810736,
BI,CETES,9514,,     42.901093,,     0.810517,
BI,CETES,9515,,     42.909188,,     0.810298,
BI,CETES,9516,,     42.917282,,     0.810079,
BI,CETES,9517,,     42.925376,,     0.809861,
BI,CETES,9518,,     42.933471,,     0.809642,
BI,CETES,9519,,     42.941565,,     0.809424,
BI,CETES,9520,,     42.949660,,     0.809206,
BI,CETES,9521,,     42.957754,,     0.808987,
BI,CETES,9522,,     42.965849,,     0.808769,
BI,CETES,9523,,     42.973943,,     0.808551,
BI,CETES,9524,,     42.982037,,     0.808333,
BI,CETES,9525,,     42.990132,,     0.808115,
BI,CETES,9526,,     42.998226,,     0.807897,
BI,CETES,9527,,     43.006321,,     0.807680,
BI,CETES,9528,,     43.014415,,     0.807462,
BI,CETES,9529,,     43.022509,,     0.807245,
BI,CETES,9530,,     43.030604,,     0.807027,
BI,CETES,9531,,     43.038698,,     0.806810,
BI,CETES,9532,,     43.046793,,     0.806592,
BI,CETES,9533,,     43.054887,,     0.806375,
BI,CETES,9534,,     43.062981,,     0.806158,
BI,CETES,9535,,     43.071076,,     0.805941,
BI,CETES,9536,,     43.079170,,     0.805724,
BI,CETES,9537,,     43.087265,,     0.805507,
BI,CETES,9538,,     43.095359,,     0.805291,
BI,CETES,9539,,     43.103454,,     0.805074,
BI,CETES,9540,,     43.111548,,     0.804857,
BI,CETES,9541,,     43.119642,,     0.804641,
BI,CETES,9542,,     43.127737,,     0.804425,
BI,CETES,9543,,     43.135831,,     0.804208,
BI,CETES,9544,,     43.143926,,     0.803992,
BI,CETES,9545,,     43.152020,,     0.803776,
BI,CETES,9546,,     43.160114,,     0.803560,
BI,CETES,9547,,     43.168209,,     0.803344,
BI,CETES,9548,,     43.176303,,     0.803128,
BI,CETES,9549,,     43.184398,,     0.802912,
BI,CETES,9550,,     43.192492,,     0.802697,
BI,CETES,9551,,     43.200587,,     0.802481,
BI,CETES,9552,,     43.208681,,     0.802265,
BI,CETES,9553,,     43.216775,,     0.802050,
BI,CETES,9554,,     43.224870,,     0.801835,
BI,CETES,9555,,     43.232964,,     0.801619,
BI,CETES,9556,,     43.241059,,     0.801404,
BI,CETES,9557,,     43.249153,,     0.801189,
BI,CETES,9558,,     43.257247,,     0.800974,
BI,CETES,9559,,     43.265342,,     0.800759,
BI,CETES,9560,,     43.273436,,     0.800544,
BI,CETES,9561,,     43.281531,,     0.800330,
BI,CETES,9562,,     43.289625,,     0.800115,
BI,CETES,9563,,     43.297720,,     0.799900,
BI,CETES,9564,,     43.305814,,     0.799686,
BI,CETES,9565,,     43.313908,,     0.799471,
BI,CETES,9566,,     43.322003,,     0.799257,
BI,CETES,9567,,     43.330097,,     0.799043,
BI,CETES,9568,,     43.338192,,     0.798829,
BI,CETES,9569,,     43.346286,,     0.798615,
BI,CETES,9570,,     43.354380,,     0.798401,
BI,CETES,9571,,     43.362475,,     0.798187,
BI,CETES,9572,,     43.370569,,     0.797973,
BI,CETES,9573,,     43.378664,,     0.797759,
BI,CETES,9574,,     43.386758,,     0.797546,
BI,CETES,9575,,     43.394852,,     0.797332,
BI,CETES,9576,,     43.402947,,     0.797119,
BI,CETES,9577,,     43.411041,,     0.796905,
BI,CETES,9578,,     43.419136,,     0.796692,
BI,CETES,9579,,     43.427230,,     0.796479,
BI,CETES,9580,,     43.435325,,     0.796266,
BI,CETES,9581,,     43.443419,,     0.796053,
BI,CETES,9582,,     43.451513,,     0.795840,
BI,CETES,9583,,     43.459608,,     0.795627,
BI,CETES,9584,,     43.467702,,     0.795414,
BI,CETES,9585,,     43.475797,,     0.795201,
BI,CETES,9586,,     43.483891,,     0.794989,
BI,CETES,9587,,     43.491985,,     0.794776,
BI,CETES,9588,,     43.500080,,     0.794564,
BI,CETES,9589,     43.508174,     43.508174,     0.794351,     0.794351,
BI,CETES,9590,,     43.516269,,     0.794139,
BI,CETES,9591,,     43.524363,,     0.793927,
BI,CETES,9592,,     43.532458,,     0.793715,
BI,CETES,9593,,     43.540552,,     0.793503,
BI,CETES,9594,,     43.548646,,     0.793291,
BI,CETES,9595,,     43.556741,,     0.793079,
BI,CETES,9596,,     43.564835,,     0.792867,
BI,CETES,9597,,     43.572930,,     0.792656,
BI,CETES,9598,,     43.581024,,     0.792444,
BI,CETES,9599,,     43.589118,,     0.792233,
BI,CETES,9600,,     43.597213,,     0.792021,
BI,CETES,9601,,     43.605307,,     0.791810,
BI,CETES,9602,,     43.613402,,     0.791599,
BI,CETES,9603,,     43.621496,,     0.791388,
BI,CETES,9604,,     43.629590,,     0.791176,
BI,CETES,9605,,     43.637685,,     0.790965,
BI,CETES,9606,,     43.645779,,     0.790755,
BI,CETES,9607,,     43.653874,,     0.790544,
BI,CETES,9608,,     43.661968,,     0.790333,
BI,CETES,9609,,     43.670063,,     0.790122,
BI,CETES,9610,,     43.678157,,     0.789912,
BI,CETES,9611,,     43.686251,,     0.789701,
BI,CETES,9612,,     43.694346,,     0.789491,
BI,CETES,9613,,     43.702440,,     0.789281,
BI,CETES,9614,,     43.710535,,     0.789070,
BI,CETES,9615,,     43.718629,,     0.788860,
BI,CETES,9616,,     43.726723,,     0.788650,
BI,CETES,9617,,     43.734818,,     0.788440,
BI,CETES,9618,,     43.742912,,     0.788230,
BI,CETES,9619,,     43.751007,,     0.788020,
BI,CETES,9620,,     43.759101,,     0.787811,
BI,CETES,9621,,     43.767196,,     0.787601,
BI,CETES,9622,,     43.775290,,     0.787392,
BI,CETES,9623,,     43.783384,,     0.787182,
BI,CETES,9624,,     43.791479,,     0.786973,
BI,CETES,9625,,     43.799573,,     0.786763,
BI,CETES,9626,,     43.807668,,     0.786554,
BI,CETES,9627,,     43.815762,,     0.786345,
BI,CETES,9628,,     43.823856,,     0.786136,
BI,CETES,9629,,     43.831951,,     0.785927,
BI,CETES,9630,,     43.840045,,     0.785718,
BI,CETES,9631,,     43.848140,,     0.785509,
BI,CETES,9632,,     43.856234,,     0.785300,
BI,CETES,9633,,     43.864328,,     0.785092,
BI,CETES,9634,,     43.872423,,     0.784883,
BI,CETES,9635,,     43.880517,,     0.784675,
BI,CETES,9636,,     43.888612,,     0.784466,
BI,CETES,9637,,     43.896706,,     0.784258,
BI,CETES,9638,,     43.904801,,     0.784050,
BI,CETES,9639,,     43.912895,,     0.783842,
BI,CETES,9640,,     43.920989,,     0.783634,
BI,CETES,9641,,     43.929084,,     0.783426,
BI,CETES,9642,,     43.937178,,     0.783218,
BI,CETES,9643,,     43.945273,,     0.783010,
BI,CETES,9644,,     43.953367,,     0.782802,
BI,CETES,9645,,     43.961461,,     0.782595,
BI,CETES,9646,,     43.969556,,     0.782387,
BI,CETES,9647,,     43.977650,,     0.782180,
BI,CETES,9648,,     43.985745,,     0.781972,
BI,CETES,9649,,     43.993839,,     0.781765,
BI,CETES,9650,,     44.001934,,     0.781558,
BI,CETES,9651,,     44.010028,,     0.781350,
BI,CETES,9652,,     44.018122,,     0.781143,
BI,CETES,9653,,     44.026217,,     0.780936,
BI,CETES,9654,,     44.034311,,     0.780729,
BI,CETES,9655,,     44.042406,,     0.780523,
BI,CETES,9656,,     44.050500,,     0.780316,
BI,CETES,9657,,     44.058594,,     0.780109,
BI,CETES,9658,,     44.066689,,     0.779903,
BI,CETES,9659,,     44.074783,,     0.779696,
BI,CETES,9660,,     44.082878,,     0.779490,
BI,CETES,9661,,     44.090972,,     0.779283,
BI,CETES,9662,,     44.099067,,     0.779077,
BI,CETES,9663,,     44.107161,,     0.778871,
BI,CETES,9664,,     44.115255,,     0.778665,
BI,CETES,9665,,     44.123350,,     0.778459,
BI,CETES,9666,,     44.131444,,     0.778253,
BI,CETES,9667,,     44.139539,,     0.778047,
BI,CETES,9668,,     44.147633,,     0.777841,
BI,CETES,9669,,     44.155727,,     0.777636,
BI,CETES,9670,,     44.163822,,     0.777430,
BI,CETES,9671,,     44.171916,,     0.777225,
BI,CETES,9672,,     44.180011,,     0.777019,
BI,CETES,9673,,     44.188105,,     0.776814,
BI,CETES,9674,,     44.196199,,     0.776609,
BI,CETES,9675,,     44.204294,,     0.776403,
BI,CETES,9676,,     44.212388,,     0.776198,
BI,CETES,9677,,     44.220483,,     0.775993,
BI,CETES,9678,,     44.228577,,     0.775788,
BI,CETES,9679,,     44.236672,,     0.775583,
BI,CETES,9680,,     44.244766,,     0.775379,
BI,CETES,9681,,     44.252860,,     0.775174,
BI,CETES,9682,,     44.260955,,     0.774969,
BI,CETES,9683,,     44.269049,,     0.774765,
BI,CETES,9684,,     44.277144,,     0.774560,
BI,CETES,9685,,     44.285238,,     0.774356,
BI,CETES,9686,,     44.293332,,     0.774152,
BI,CETES,9687,,     44.301427,,     0.773947,
BI,CETES,9688,,     44.309521,,     0.773743,
BI,CETES,9689,,     44.317616,,     0.773539,
BI,CETES,9690,,     44.325710,,     0.773335,
BI,CETES,9691,,     44.333805,,     0.773131,
BI,CETES,9692,,     44.341899,,     0.772927,
BI,CETES,9693,,     44.349993,,     0.772724,
BI,CETES,9694,,     44.358088,,     0.772520,
