*FF,OIS,650128,14878,7.082717
*FF,OIS,650129,14879,7.082711
*FF,OIS,650130,14880,7.082705
*FF,OIS,650131,14881,7.082699
*FF,OIS,650201,14882,7.082693
*FF,OIS,650202,14883,7.082687
*FF,OIS,650203,14884,7.082681
*FF,OIS,650204,14885,7.082675
*FF,OIS,650205,14886,7.082669
*FF,OIS,650206,14887,7.082663
*FF,OIS,650207,14888,7.082657
*FF,OIS,650208,14889,7.082651
*FF,OIS,650209,14890,7.082644
*FF,OIS,650210,14891,7.082638
*FF,OIS,650211,14892,7.082632
*FF,OIS,650212,14893,7.082625
*FF,OIS,650213,14894,7.082619
*FF,OIS,650214,14895,7.082613
*FF,OIS,650215,14896,7.082606
*FF,OIS,650216,14897,7.0826
*FF,OIS,650217,14898,7.082593
*FF,OIS,650218,14899,7.082587
*FF,OIS,650219,14900,7.08258
*FF,OIS,650220,14901,7.082574
*FF,OIS,650221,14902,7.082567
*FF,OIS,650222,14903,7.08256
*FF,OIS,650223,14904,7.082554
*FF,OIS,650224,14905,7.082547
*FF,OIS,650225,14906,7.08254
*FF,OIS,650226,14907,7.082533
*FF,OIS,650227,14908,7.082527
*FF,OIS,650228,14909,7.08252
*FF,OIS,650301,14910,7.082513
*FF,OIS,650302,14911,7.082506
*FF,OIS,650303,14912,7.082499
*FF,OIS,650304,14913,7.082492
*FF,OIS,650305,14914,7.082485
*FF,OIS,650306,14915,7.082478
*FF,OIS,650307,14916,7.082471
*FF,OIS,650308,14917,7.082464
*FF,OIS,650309,14918,7.082457
*FF,OIS,650310,14919,7.08245
*FF,OIS,650311,14920,7.082442
*FF,OIS,650312,14921,7.082435
*FF,OIS,650313,14922,7.082428
*FF,OIS,650314,14923,7.082421
*FF,OIS,650315,14924,7.082413
*FF,OIS,650316,14925,7.082406
*FF,OIS,650317,14926,7.082398
*FF,OIS,650318,14927,7.082391
*FF,OIS,650319,14928,7.082384
*FF,OIS,650320,14929,7.082376
*FF,OIS,650321,14930,7.082369
*FF,OIS,650322,14931,7.082361
*FF,OIS,650323,14932,7.082353
*FF,OIS,650324,14933,7.082346
*FF,OIS,650325,14934,7.082338
*FF,OIS,650326,14935,7.08233
*FF,OIS,650327,14936,7.082323
*FF,OIS,650328,14937,7.082315
*FF,OIS,650329,14938,7.082307
*FF,OIS,650330,14939,7.082299
*FF,OIS,650331,14940,7.082292
*FF,OIS,650401,14941,7.082284
*FF,OIS,650402,14942,7.082276
*FF,OIS,650403,14943,7.082268
*FF,OIS,650404,14944,7.08226
*FF,OIS,650405,14945,7.082252
*FF,OIS,650406,14946,7.082244
*FF,OIS,650407,14947,7.082236
*FF,OIS,650408,14948,7.082228
*FF,OIS,650409,14949,7.082219
*FF,OIS,650410,14950,7.082211
*FF,OIS,650411,14951,7.082203
*FF,OIS,650412,14952,7.082195
*FF,OIS,650413,14953,7.082187
*FF,OIS,650414,14954,7.082178
*FF,OIS,650415,14955,7.08217
*FF,OIS,650416,14956,7.082162
*FF,OIS,650417,14957,7.082153
*FF,OIS,650418,14958,7.082145
*FF,OIS,650419,14959,7.082136
*FF,OIS,650420,14960,7.082128
*FF,OIS,650421,14961,7.082119
*FF,OIS,650422,14962,7.082111
*FF,OIS,650423,14963,7.082102
*FF,OIS,650424,14964,7.082093
*FF,OIS,650425,14965,7.082085
*FF,OIS,650426,14966,7.082076
*FF,OIS,650427,14967,7.082067
*FF,OIS,650428,14968,7.082059
*FF,OIS,650429,14969,7.08205
*FF,OIS,650430,14970,7.082041
*FF,OIS,650501,14971,7.082032
*FF,OIS,650502,14972,7.082023
*FF,OIS,650503,14973,7.082014
*FF,OIS,650504,14974,7.082005
*FF,OIS,650505,14975,7.081996
*FF,OIS,650506,14976,7.081987
*FF,OIS,650507,14977,7.081978
*FF,OIS,650508,14978,7.081969
*FF,OIS,650509,14979,7.08196
*FF,OIS,650510,14980,7.081951
*FF,OIS,650511,14981,7.081942
*FF,OIS,650512,14982,7.081933
*FF,OIS,650513,14983,7.081923
*FF,OIS,650514,14984,7.081914
*FF,OIS,650515,14985,7.081905
*FF,OIS,650516,14986,7.081895
*FF,OIS,650517,14987,7.081886
*FF,OIS,650518,14988,7.081877
*FF,OIS,650519,14989,7.081867
*FF,OIS,650520,14990,7.081858
*FF,OIS,650521,14991,7.081848
*FF,OIS,650522,14992,7.081839
*FF,OIS,650523,14993,7.081829
*FF,OIS,650524,14994,7.081819
*FF,OIS,650525,14995,7.08181
*FF,OIS,650526,14996,7.0818
*FF,OIS,650527,14997,7.08179
*FF,OIS,650528,14998,7.081781
*FF,OIS,650529,14999,7.081771
*FF,OIS,650530,15000,7.081761
*FF,OIS,650531,15001,7.081751
*FF,OIS,650601,15002,7.081742
*FF,OIS,650602,15003,7.081732
*FF,OIS,650603,15004,7.081722
*FF,OIS,650604,15005,7.081712
*FF,OIS,650605,15006,7.081702
*FF,OIS,650606,15007,7.081692
*FF,OIS,650607,15008,7.081682
*FF,OIS,650608,15009,7.081672
*FF,OIS,650609,15010,7.081661
*FF,OIS,650610,15011,7.081651
*FF,OIS,650611,15012,7.081641
*FF,OIS,650612,15013,7.081631
*FF,OIS,650613,15014,7.081621
*FF,OIS,650614,15015,7.08161
*FF,OIS,650615,15016,7.0816
*FF,OIS,650616,15017,7.08159
*FF,OIS,650617,15018,7.081579
*FF,OIS,650618,15019,7.081569
*FF,OIS,650619,15020,7.081559
*FF,OIS,650620,15021,7.081548
*FF,OIS,650621,15022,7.081538
*FF,OIS,650622,15023,7.081527
*FF,OIS,650623,15024,7.081516
*FF,OIS,650624,15025,7.081506
*FF,OIS,650625,15026,7.081495
*FF,OIS,650626,15027,7.081485
*FF,OIS,650627,15028,7.081474
*FF,OIS,650628,15029,7.081463
*FF,OIS,650629,15030,7.081452
*FF,OIS,650630,15031,7.081442
*FF,OIS,650701,15032,7.081431
*FF,OIS,650702,15033,7.08142
*FF,OIS,650703,15034,7.081409
*FF,OIS,650704,15035,7.081398
*FF,OIS,650705,15036,7.081387
*FF,OIS,650706,15037,7.081376
*FF,OIS,650707,15038,7.081365
*FF,OIS,650708,15039,7.081354
*FF,OIS,650709,15040,7.081343
*FF,OIS,650710,15041,7.081332
*FF,OIS,650711,15042,7.081321
*FF,OIS,650712,15043,7.081309
*FF,OIS,650713,15044,7.081298
*FF,OIS,650714,15045,7.081287
*FF,OIS,650715,15046,7.081276
*FF,OIS,650716,15047,7.081264
*FF,OIS,650717,15048,7.081253
*FF,OIS,650718,15049,7.081242
*FF,OIS,650719,15050,7.08123
*FF,OIS,650720,15051,7.081219
*FF,OIS,650721,15052,7.081207
*FF,OIS,650722,15053,7.081196
*FF,OIS,650723,15054,7.081184
*FF,OIS,650724,15055,7.081173
*FF,OIS,650725,15056,7.081161
*FF,OIS,650726,15057,7.081149
*FF,OIS,650727,15058,7.081138
*FF,OIS,650728,15059,7.081126
*FF,OIS,650729,15060,7.081114
*FF,OIS,650730,15061,7.081103
*FF,OIS,650731,15062,7.081091
*FF,OIS,650801,15063,7.081079
*FF,OIS,650802,15064,7.081067
*FF,OIS,650803,15065,7.081055
*FF,OIS,650804,15066,7.081043
*FF,OIS,650805,15067,7.081031
*FF,OIS,650806,15068,7.081019
*FF,OIS,650807,15069,7.081007
*FF,OIS,650808,15070,7.080995
*FF,OIS,650809,15071,7.080983
*FF,OIS,650810,15072,7.080971
*FF,OIS,650811,15073,7.080959
*FF,OIS,650812,15074,7.080947
*FF,OIS,650813,15075,7.080934
*FF,OIS,650814,15076,7.080922
*FF,OIS,650815,15077,7.08091
*FF,OIS,650816,15078,7.080897
*FF,OIS,650817,15079,7.080885
*FF,OIS,650818,15080,7.080873
*FF,OIS,650819,15081,7.08086
*FF,OIS,650820,15082,7.080848
*FF,OIS,650821,15083,7.080835
*FF,OIS,650822,15084,7.080823
*FF,OIS,650823,15085,7.08081
*FF,OIS,650824,15086,7.080798
*FF,OIS,650825,15087,7.080785
*FF,OIS,650826,15088,7.080773
*FF,OIS,650827,15089,7.08076
*FF,OIS,650828,15090,7.080747
*FF,OIS,650829,15091,7.080734
*FF,OIS,650830,15092,7.080722
*FF,OIS,650831,15093,7.080709
*FF,OIS,650901,15094,7.080696
*FF,OIS,650902,15095,7.080683
*FF,OIS,650903,15096,7.08067
*FF,OIS,650904,15097,7.080657
*FF,OIS,650905,15098,7.080644
*FF,OIS,650906,15099,7.080631
*FF,OIS,650907,15100,7.080618
*FF,OIS,650908,15101,7.080605
*FF,OIS,650909,15102,7.080592
*FF,OIS,650910,15103,7.080579
*FF,OIS,650911,15104,7.080566
*FF,OIS,650912,15105,7.080553
*FF,OIS,650913,15106,7.080539
*FF,OIS,650914,15107,7.080526
*FF,OIS,650915,15108,7.080513
*FF,OIS,650916,15109,7.0805
*FF,OIS,650917,15110,7.080486
*FF,OIS,650918,15111,7.080473
*FF,OIS,650919,15112,7.080459
*FF,OIS,650920,15113,7.080446
*FF,OIS,650921,15114,7.080432
*FF,OIS,650922,15115,7.080419
*FF,OIS,650923,15116,7.080405
*FF,OIS,650924,15117,7.080392
*FF,OIS,650925,15118,7.080378
*FF,OIS,650926,15119,7.080365
*FF,OIS,650927,15120,7.080351
*FF,OIS,650928,15121,7.080337
*FF,OIS,650929,15122,7.080323
*FF,OIS,650930,15123,7.08031
*FF,OIS,651001,15124,7.080296
*FF,OIS,651002,15125,7.080282
*FF,OIS,651003,15126,7.080268
*FF,OIS,651004,15127,7.080254
*FF,OIS,651005,15128,7.08024
*FF,OIS,651006,15129,7.080226
*FF,OIS,651007,15130,7.080212
*FF,OIS,651008,15131,7.080198
*FF,OIS,651009,15132,7.080184
*FF,OIS,651010,15133,7.08017
*FF,OIS,651011,15134,7.080156
*FF,OIS,651012,15135,7.080142
*FF,OIS,651013,15136,7.080128
*FF,OIS,651014,15137,7.080113
*FF,OIS,651015,15138,7.080099
*FF,OIS,651016,15139,7.080085
*FF,OIS,651017,15140,7.08007
*FF,OIS,651018,15141,7.080056
*FF,OIS,651019,15142,7.080042
*FF,OIS,651020,15143,7.080027
*FF,OIS,651021,15144,7.080013
*FF,OIS,651022,15145,7.079998
*FF,OIS,651023,15146,7.079984
*FF,OIS,651024,15147,7.079969
*FF,OIS,651025,15148,7.079955
*FF,OIS,651026,15149,7.07994
*FF,OIS,651027,15150,7.079925
*FF,OIS,651028,15151,7.079911
*FF,OIS,651029,15152,7.079896
*FF,OIS,651030,15153,7.079881
*FF,OIS,651031,15154,7.079867
*FF,OIS,651101,15155,7.079852
*FF,OIS,651102,15156,7.079837
*FF,OIS,651103,15157,7.079822
*FF,OIS,651104,15158,7.079807
*FF,OIS,651105,15159,7.079792
*FF,OIS,651106,15160,7.079777
*FF,OIS,651107,15161,7.079762
*FF,OIS,651108,15162,7.079747
*FF,OIS,651109,15163,7.079732
*FF,OIS,651110,15164,7.079717
*FF,OIS,651111,15165,7.079702
*FF,OIS,651112,15166,7.079687
*FF,OIS,651113,15167,7.079671
*FF,OIS,651114,15168,7.079656
*FF,OIS,651115,15169,7.079641
*FF,OIS,651116,15170,7.079626
*FF,OIS,651117,15171,7.07961
*FF,OIS,651118,15172,7.079595
*FF,OIS,651119,15173,7.07958
*FF,OIS,651120,15174,7.079564
*FF,OIS,651121,15175,7.079549
*FF,OIS,651122,15176,7.079533
*FF,OIS,651123,15177,7.079518
*FF,OIS,651124,15178,7.079502
*FF,OIS,651125,15179,7.079487
*FF,OIS,651126,15180,7.079471
*FF,OIS,651127,15181,7.079455
*FF,OIS,651128,15182,7.07944
*FF,OIS,651129,15183,7.079424
*FF,OIS,651130,15184,7.079408
*FF,OIS,651201,15185,7.079392
*FF,OIS,651202,15186,7.079377
*FF,OIS,651203,15187,7.079361
*FF,OIS,651204,15188,7.079345
*FF,OIS,651205,15189,7.079329
*FF,OIS,651206,15190,7.079313
*FF,OIS,651207,15191,7.079297
*FF,OIS,651208,15192,7.079281
*FF,OIS,651209,15193,7.079265
*FF,OIS,651210,15194,7.079249
*FF,OIS,651211,15195,7.079233
*FF,OIS,651212,15196,7.079217
*FF,OIS,651213,15197,7.0792
*FF,OIS,651214,15198,7.079184
*FF,OIS,651215,15199,7.079168
*FF,OIS,651216,15200,7.079152
*FF,OIS,651217,15201,7.079135
*FF,OIS,651218,15202,7.079119
*FF,OIS,651219,15203,7.079103
*FF,OIS,651220,15204,7.079086
*FF,OIS,651221,15205,7.07907
*FF,OIS,651222,15206,7.079054
*FF,OIS,651223,15207,7.079037
*FF,OIS,651224,15208,7.07902
*FF,OIS,651225,15209,7.079004
*FF,OIS,651226,15210,7.078987
*FF,OIS,651227,15211,7.078971
*FF,OIS,651228,15212,7.078954
*FF,OIS,651229,15213,7.078937
*FF,OIS,651230,15214,7.078921
*FF,OIS,651231,15215,7.078904
*FF,OIS,660101,15216,7.078887
*FF,OIS,660102,15217,7.07887
*FF,OIS,660103,15218,7.078853
*FF,OIS,660104,15219,7.078837
*FF,OIS,660105,15220,7.07882
*FF,OIS,660106,15221,7.078803
*FF,OIS,660107,15222,7.078786
*FF,OIS,660108,15223,7.078769
*FF,OIS,660109,15224,7.078752
*FF,OIS,660110,15225,7.078735
*FF,OIS,660111,15226,7.078718
*FF,OIS,660112,15227,7.0787
*FF,OIS,660113,15228,7.078683
*FF,OIS,660114,15229,7.078666
*FF,OIS,660115,15230,7.078649
*FF,OIS,660116,15231,7.078632
*FF,OIS,660117,15232,7.078614
*FF,OIS,660118,15233,7.078597
*FF,OIS,660119,15234,7.07858
*FF,OIS,660120,15235,7.078562
*FF,OIS,660121,15236,7.078545
*FF,OIS,660122,15237,7.078527
*FF,OIS,660123,15238,7.07851
*FF,OIS,660124,15239,7.078492
*FF,OIS,660125,15240,7.078475
*FF,OIS,660126,15241,7.078457
*FF,OIS,660127,15242,7.078439
*FF,OIS,660128,15243,7.078422
*FF,OIS,660129,15244,7.078404
*FF,OIS,660130,15245,7.078386
*FF,OIS,660131,15246,7.078369
*FF,OIS,660201,15247,7.078351
*FF,OIS,660202,15248,7.078333
*FF,OIS,660203,15249,7.078315
*FF,OIS,660204,15250,7.078297
*FF,OIS,660205,15251,7.078279
*FF,OIS,660206,15252,7.078261
*FF,OIS,660207,15253,7.078243
*FF,OIS,660208,15254,7.078225
*FF,OIS,660209,15255,7.078207
*FF,OIS,660210,15256,7.078189
*FF,OIS,660211,15257,7.078171
*FF,OIS,660212,15258,7.078153
*FF,OIS,660213,15259,7.078135
*FF,OIS,660214,15260,7.078117
*FF,OIS,660215,15261,7.078098
*FF,OIS,660216,15262,7.07808
*FF,OIS,660217,15263,7.078062
*FF,OIS,660218,15264,7.078044
*FF,OIS,660219,15265,7.078025
*FF,OIS,660220,15266,7.078007
*FF,OIS,660221,15267,7.077988
*FF,OIS,660222,15268,7.07797
*FF,OIS,660223,15269,7.077951
*FF,OIS,660224,15270,7.077933
*FF,OIS,660225,15271,7.077914
*FF,OIS,660226,15272,7.077896
*FF,OIS,660227,15273,7.077877
*FF,OIS,660228,15274,7.077858
*FF,OIS,660301,15275,7.07784
*FF,OIS,660302,15276,7.077821
*FF,OIS,660303,15277,7.077802
*FF,OIS,660304,15278,7.077784
*FF,OIS,660305,15279,7.077765
*FF,OIS,660306,15280,7.077746
*FF,OIS,660307,15281,7.077727
*FF,OIS,660308,15282,7.077708
*FF,OIS,660309,15283,7.077689
*FF,OIS,660310,15284,7.07767
*FF,OIS,660311,15285,7.077651
*FF,OIS,660312,15286,7.077632
*FF,OIS,660313,15287,7.077613
*FF,OIS,660314,15288,7.077594
*FF,OIS,660315,15289,7.077575
*FF,OIS,660316,15290,7.077556
*FF,OIS,660317,15291,7.077536
*FF,OIS,660318,15292,7.077517
*FF,OIS,660319,15293,7.077498
*FF,OIS,660320,15294,7.077479
*FF,OIS,660321,15295,7.077459
*FF,OIS,660322,15296,7.07744
*FF,OIS,660323,15297,7.077421
*FF,OIS,660324,15298,7.077401
*FF,OIS,660325,15299,7.077382
*FF,OIS,660326,15300,7.077362
*FF,OIS,660327,15301,7.077343
*FF,OIS,660328,15302,7.077323
*FF,OIS,660329,15303,7.077303
*FF,OIS,660330,15304,7.077284
*FF,OIS,660331,15305,7.077264
*FF,OIS,660401,15306,7.077244
*FF,OIS,660402,15307,7.077225
*FF,OIS,660403,15308,7.077205
*FF,OIS,660404,15309,7.077185
*FF,OIS,660405,15310,7.077165
*FF,OIS,660406,15311,7.077146
*FF,OIS,660407,15312,7.077126
*FF,OIS,660408,15313,7.077106
*FF,OIS,660409,15314,7.077086
*FF,OIS,660410,15315,7.077066
*FF,OIS,660411,15316,7.077046
*FF,OIS,660412,15317,7.077026
*FF,OIS,660413,15318,7.077006
*FF,OIS,660414,15319,7.076986
*FF,OIS,660415,15320,7.076965
*FF,OIS,660416,15321,7.076945
*FF,OIS,660417,15322,7.076925
*FF,OIS,660418,15323,7.076905
*FF,OIS,660419,15324,7.076885
*FF,OIS,660420,15325,7.076864
*FF,OIS,660421,15326,7.076844
*FF,OIS,660422,15327,7.076824
*FF,OIS,660423,15328,7.076803
*FF,OIS,660424,15329,7.076783
*FF,OIS,660425,15330,7.076762
*FF,OIS,660426,15331,7.076742
*FF,OIS,660427,15332,7.076721
*FF,OIS,660428,15333,7.076701
*FF,OIS,660429,15334,7.07668
*FF,OIS,660430,15335,7.076659
*FF,OIS,660501,15336,7.076639
*FF,OIS,660502,15337,7.076618
*FF,OIS,660503,15338,7.076597
*FF,OIS,660504,15339,7.076577
*FF,OIS,660505,15340,7.076556
*FF,OIS,660506,15341,7.076535
*FF,OIS,660507,15342,7.076514
*FF,OIS,660508,15343,7.076493
*FF,OIS,660509,15344,7.076472
*FF,OIS,660510,15345,7.076451
*FF,OIS,660511,15346,7.07643
*FF,OIS,660512,15347,7.076409
*FF,OIS,660513,15348,7.076388
*FF,OIS,660514,15349,7.076367
*FF,OIS,660515,15350,7.076346
*FF,OIS,660516,15351,7.076325
*FF,OIS,660517,15352,7.076304
*FF,OIS,660518,15353,7.076283
*FF,OIS,660519,15354,7.076261
*FF,OIS,660520,15355,7.07624
*FF,OIS,660521,15356,7.076219
*FF,OIS,660522,15357,7.076198
*FF,OIS,660523,15358,7.076176
*FF,OIS,660524,15359,7.076155
*FF,OIS,660525,15360,7.076133
*FF,OIS,660526,15361,7.076112
*FF,OIS,660527,15362,7.07609
*FF,OIS,660528,15363,7.076069
*FF,OIS,660529,15364,7.076047
*FF,OIS,660530,15365,7.076026
*FF,OIS,660531,15366,7.076004
*FF,OIS,660601,15367,7.075982
*FF,OIS,660602,15368,7.075961
*FF,OIS,660603,15369,7.075939
*FF,OIS,660604,15370,7.075917
*FF,OIS,660605,15371,7.075896
*FF,OIS,660606,15372,7.075874
*FF,OIS,660607,15373,7.075852
*FF,OIS,660608,15374,7.07583
*FF,OIS,660609,15375,7.075808
*FF,OIS,660610,15376,7.075786
*FF,OIS,660611,15377,7.075764
*FF,OIS,660612,15378,7.075742
*FF,OIS,660613,15379,7.07572
*FF,OIS,660614,15380,7.075698
*FF,OIS,660615,15381,7.075676
*FF,OIS,660616,15382,7.075654
*FF,OIS,660617,15383,7.075632
*FF,OIS,660618,15384,7.075609
*FF,OIS,660619,15385,7.075587
*FF,OIS,660620,15386,7.075565
*FF,OIS,660621,15387,7.075543
*FF,OIS,660622,15388,7.07552
*FF,OIS,660623,15389,7.075498
*FF,OIS,660624,15390,7.075476
*FF,OIS,660625,15391,7.075453
*FF,OIS,660626,15392,7.075431
*FF,OIS,660627,15393,7.075408
*FF,OIS,660628,15394,7.075386
*FF,OIS,660629,15395,7.075363
*FF,OIS,660630,15396,7.07534
*FF,OIS,660701,15397,7.075318
*FF,OIS,660702,15398,7.075295
*FF,OIS,660703,15399,7.075272
*FF,OIS,660704,15400,7.07525
*FF,OIS,660705,15401,7.075227
*FF,OIS,660706,15402,7.075204
*FF,OIS,660707,15403,7.075181
*FF,OIS,660708,15404,7.075159
*FF,OIS,660709,15405,7.075136
*FF,OIS,660710,15406,7.075113
*FF,OIS,660711,15407,7.07509
*FF,OIS,660712,15408,7.075067
*FF,OIS,660713,15409,7.075044
*FF,OIS,660714,15410,7.075021
*FF,OIS,660715,15411,7.074998
*FF,OIS,660716,15412,7.074975
*FF,OIS,660717,15413,7.074951
*FF,OIS,660718,15414,7.074928
*FF,OIS,660719,15415,7.074905
*FF,OIS,660720,15416,7.074882
*FF,OIS,660721,15417,7.074859
*FF,OIS,660722,15418,7.074835
*FF,OIS,660723,15419,7.074812
*FF,OIS,660724,15420,7.074789
*FF,OIS,660725,15421,7.074765
*FF,OIS,660726,15422,7.074742
*FF,OIS,660727,15423,7.074718
*FF,OIS,660728,15424,7.074695
*FF,OIS,660729,15425,7.074671
*FF,OIS,660730,15426,7.074648
*FF,OIS,660731,15427,7.074624
*FF,OIS,660801,15428,7.074601
*FF,OIS,660802,15429,7.074577
*FF,OIS,660803,15430,7.074553
*FF,OIS,660804,15431,7.07453
*FF,OIS,660805,15432,7.074506
*FF,OIS,660806,15433,7.074482
*FF,OIS,660807,15434,7.074458
*FF,OIS,660808,15435,7.074434
*FF,OIS,660809,15436,7.07441
*FF,OIS,660810,15437,7.074387
*FF,OIS,660811,15438,7.074363
*FF,OIS,660812,15439,7.074339
*FF,OIS,660813,15440,7.074315
*FF,OIS,660814,15441,7.074291
*FF,OIS,660815,15442,7.074266
*FF,OIS,660816,15443,7.074242
*FF,OIS,660817,15444,7.074218
*FF,OIS,660818,15445,7.074194
*FF,OIS,660819,15446,7.07417
*FF,OIS,660820,15447,7.074146
*FF,OIS,660821,15448,7.074121
*FF,OIS,660822,15449,7.074097
*FF,OIS,660823,15450,7.074073
*FF,OIS,660824,15451,7.074048
*FF,OIS,660825,15452,7.074024
*FF,OIS,660826,15453,7.074
*FF,OIS,660827,15454,7.073975
*FF,OIS,660828,15455,7.073951
*FF,OIS,660829,15456,7.073926
*FF,OIS,660830,15457,7.073902
*FF,OIS,660831,15458,7.073877
*FF,OIS,660901,15459,7.073852
*FF,OIS,660902,15460,7.073828
*FF,OIS,660903,15461,7.073803
*FF,OIS,660904,15462,7.073778
*FF,OIS,660905,15463,7.073754
*FF,OIS,660906,15464,7.073729
*FF,OIS,660907,15465,7.073704
*FF,OIS,660908,15466,7.073679
*FF,OIS,660909,15467,7.073654
*FF,OIS,660910,15468,7.073629
*FF,OIS,660911,15469,7.073604
*FF,OIS,660912,15470,7.073579
*FF,OIS,660913,15471,7.073554
*FF,OIS,660914,15472,7.073529
*FF,OIS,660915,15473,7.073504
*FF,OIS,660916,15474,7.073479
*FF,OIS,660917,15475,7.073454
*FF,OIS,660918,15476,7.073429
*FF,OIS,660919,15477,7.073404
*FF,OIS,660920,15478,7.073378
*FF,OIS,660921,15479,7.073353
*FF,OIS,660922,15480,7.073328
*FF,OIS,660923,15481,7.073303
*FF,OIS,660924,15482,7.073277
*FF,OIS,660925,15483,7.073252
*FF,OIS,660926,15484,7.073226
*FF,OIS,660927,15485,7.073201
*FF,OIS,660928,15486,7.073176
*FF,OIS,660929,15487,7.07315
*FF,OIS,660930,15488,7.073124
*FF,OIS,661001,15489,7.073099
*FF,OIS,661002,15490,7.073073
*FF,OIS,661003,15491,7.073048
*FF,OIS,661004,15492,7.073022
*FF,OIS,661005,15493,7.072996
*FF,OIS,661006,15494,7.07297
*FF,OIS,661007,15495,7.072945
*FF,OIS,661008,15496,7.072919
*FF,OIS,661009,15497,7.072893
*FF,OIS,661010,15498,7.072867
*FF,OIS,661011,15499,7.072841
*FF,OIS,661012,15500,7.072815
*FF,OIS,661013,15501,7.072789
*FF,OIS,661014,15502,7.072763
*FF,OIS,661015,15503,7.072737
*FF,OIS,661016,15504,7.072711
*FF,OIS,661017,15505,7.072685
*FF,OIS,661018,15506,7.072659
*FF,OIS,661019,15507,7.072633
*FF,OIS,661020,15508,7.072607
*FF,OIS,661021,15509,7.07258
*FF,OIS,661022,15510,7.072554
*FF,OIS,661023,15511,7.072528
*FF,OIS,661024,15512,7.072502
*FF,OIS,661025,15513,7.072475
*FF,OIS,661026,15514,7.072449
*FF,OIS,661027,15515,7.072422
*FF,OIS,661028,15516,7.072396
*FF,OIS,661029,15517,7.072369
*FF,OIS,661030,15518,7.072343
*FF,OIS,661031,15519,7.072316
*FF,OIS,661101,15520,7.07229
*FF,OIS,661102,15521,7.072263
*FF,OIS,661103,15522,7.072237
*FF,OIS,661104,15523,7.07221
*FF,OIS,661105,15524,7.072183
*FF,OIS,661106,15525,7.072156
*FF,OIS,661107,15526,7.07213
*FF,OIS,661108,15527,7.072103
*FF,OIS,661109,15528,7.072076
*FF,OIS,661110,15529,7.072049
*FF,OIS,661111,15530,7.072022
*FF,OIS,661112,15531,7.071995
*FF,OIS,661113,15532,7.071968
*FF,OIS,661114,15533,7.071941
*FF,OIS,661115,15534,7.071914
*FF,OIS,661116,15535,7.071887
*FF,OIS,661117,15536,7.07186
*FF,OIS,661118,15537,7.071833
*FF,OIS,661119,15538,7.071806
*FF,OIS,661120,15539,7.071779
*FF,OIS,661121,15540,7.071751
*FF,OIS,661122,15541,7.071724
*FF,OIS,661123,15542,7.071697
*FF,OIS,661124,15543,7.07167
*FF,OIS,661125,15544,7.071642
*FF,OIS,661126,15545,7.071615
*FF,OIS,661127,15546,7.071587
*FF,OIS,661128,15547,7.07156
*FF,OIS,661129,15548,7.071533
*FF,OIS,661130,15549,7.071505
*FF,OIS,661201,15550,7.071477
*FF,OIS,661202,15551,7.07145
*FF,OIS,661203,15552,7.071422
*FF,OIS,661204,15553,7.071395
*FF,OIS,661205,15554,7.071367
*FF,OIS,661206,15555,7.071339
*FF,OIS,661207,15556,7.071312
*FF,OIS,661208,15557,7.071284
*FF,OIS,661209,15558,7.071256
*FF,OIS,661210,15559,7.071228
*FF,OIS,661211,15560,7.0712
*FF,OIS,661212,15561,7.071172
*FF,OIS,661213,15562,7.071144
*FF,OIS,661214,15563,7.071116
*FF,OIS,661215,15564,7.071088
*FF,OIS,661216,15565,7.07106
*FF,OIS,661217,15566,7.071032
*FF,OIS,661218,15567,7.071004
*FF,OIS,661219,15568,7.070976
*FF,OIS,661220,15569,7.070948
*FF,OIS,661221,15570,7.07092
*FF,OIS,661222,15571,7.070892
*FF,OIS,661223,15572,7.070863
*FF,OIS,661224,15573,7.070835
*FF,OIS,661225,15574,7.070807
*FF,OIS,661226,15575,7.070778
*FF,OIS,661227,15576,7.07075
*FF,OIS,661228,15577,7.070722
*FF,OIS,661229,15578,7.070693
*FF,OIS,661230,15579,7.070665
*FF,OIS,661231,15580,7.070636
*FF,OIS,670101,15581,7.070608
*FF,OIS,670102,15582,7.070579
*FF,OIS,670103,15583,7.070551
*FF,OIS,670104,15584,7.070522
*FF,OIS,670105,15585,7.070493
*FF,OIS,670106,15586,7.070465
*FF,OIS,670107,15587,7.070436
*FF,OIS,670108,15588,7.070407
*FF,OIS,670109,15589,7.070378
*FF,OIS,670110,15590,7.070349
*FF,OIS,670111,15591,7.070321
*FF,OIS,670112,15592,7.070292
*FF,OIS,670113,15593,7.070263
*FF,OIS,670114,15594,7.070234
*FF,OIS,670115,15595,7.070205
*FF,OIS,670116,15596,7.070176
*FF,OIS,670117,15597,7.070147
*FF,OIS,670118,15598,7.070118
*FF,OIS,670119,15599,7.070089
*FF,OIS,670120,15600,7.070059
*FF,OIS,670121,15601,7.07003
*FF,OIS,670122,15602,7.070001
*FF,OIS,670123,15603,7.069972
*FF,OIS,670124,15604,7.069942
*FF,OIS,670125,15605,7.069913
*FF,OIS,670126,15606,7.069884
*FF,OIS,670127,15607,7.069854
*FF,OIS,670128,15608,7.069825
*FF,OIS,670129,15609,7.069796
*FF,OIS,670130,15610,7.069766
*FF,OIS,670131,15611,7.069737
*FF,OIS,670201,15612,7.069707
*FF,OIS,670202,15613,7.069678
