TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/12,MC,BONOS,291129,5.959842,5.959842,0.000000,2088,6.965790,5.961339,5.961339,0.000000,2087,6.967138,8554,0.000000,VAL025012,,3.456708,23.897666,11.687876,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,300228,5.825450,5.825450,0.000000,2179,6.896916,5.826908,5.826908,0.000000,2178,6.898237,2912,0.000000,VAL025012,,3.526016,24.865571,11.839284,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,300530,5.694502,5.694502,0.000000,2270,6.828102,5.695923,5.695923,0.000000,2269,6.829398,8736,0.000000,VAL025012,,3.590700,25.786254,11.990692,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,300829,5.566939,5.566939,0.000000,2361,6.759433,5.568322,5.568322,0.000000,2360,6.760702,3094,0.000000,VAL025012,,3.650984,26.659367,12.142100,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,301128,5.442697,5.442697,0.000000,2452,6.690984,5.444044,5.444044,0.000000,2451,6.692228,8918,0.000000,VAL025012,,3.707081,27.484898,12.293509,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,310227,5.321710,5.321710,0.000000,2543,6.622824,5.323023,5.323023,0.000000,2542,6.624043,3276,0.000000,VAL025012,,3.759197,28.263128,12.444917,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,310529,5.203912,5.203912,0.000000,2634,6.555017,5.205190,5.205190,0.000000,2633,6.556211,9100,0.000000,VAL025012,,3.807530,28.994560,12.596325,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,310828,5.086907,5.086907,0.000000,2725,6.490691,5.088181,5.088181,0.000000,2724,6.491861,3458,0.000000,VAL025012,,3.850507,29.652802,12.759601,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,311127,4.972589,4.972589,0.000000,2816,6.427088,4.973826,4.973826,0.000000,2815,6.428236,9282,0.000000,VAL025012,,3.889669,30.259054,12.925035,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,320226,4.861524,4.861524,0.000000,2907,6.363438,4.862728,4.862728,0.000000,2906,6.364563,3640,0.000000,VAL025012,,3.925680,30.821932,13.089390,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,320527,4.753434,4.753434,0.000000,2998,6.300080,4.754605,4.754605,0.000000,2997,6.301182,9464,0.000000,VAL025012,,3.958554,31.340295,13.253745,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,320826,4.648249,4.648249,0.000000,3089,6.237068,4.649390,4.649390,0.000000,3088,6.238148,3822,0.000000,VAL025012,,3.988457,31.815570,13.418100,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,321125,4.545902,4.545902,0.000000,3180,6.174451,4.547012,4.547012,0.000000,3179,6.175510,9646,0.000000,VAL025012,,4.015547,32.249229,13.582455,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,330224,4.446321,4.446321,0.000000,3271,6.112273,4.447401,4.447401,0.000000,3270,6.113311,4004,0.000000,VAL025012,,4.039977,32.642825,13.746809,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,330526,4.349437,4.349437,0.000000,3362,6.050573,4.350487,4.350487,0.000000,3361,6.051590,9828,0.000000,VAL025012,,4.061891,32.997915,13.911164,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,330825,4.247230,4.247230,0.000000,3453,5.997675,4.248353,4.248353,0.000000,3452,5.998674,4186,0.000000,VAL025012,,4.073802,33.191718,14.121380,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,331124,4.146475,4.146475,0.000000,3544,5.946018,4.147559,4.147559,0.000000,3543,5.947001,10010,0.000000,VAL025012,,4.081975,33.325032,14.339935,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,340223,4.049268,4.049268,0.000000,3635,5.893435,4.050321,4.050321,0.000000,3634,5.894399,4368,0.000000,VAL025012,,4.088636,33.433892,14.554320,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,340525,3.954819,3.954819,0.000000,3726,5.840755,3.955842,3.955842,0.000000,3725,5.841703,10192,0.000000,VAL025012,,4.093237,33.509180,14.768705,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,340824,3.863057,3.863057,0.000000,3817,5.788052,3.864051,3.864051,0.000000,3816,5.788983,4550,0.000000,VAL025012,,4.095913,33.553004,14.983090,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,341123,3.773912,3.773912,0.000000,3908,5.735393,3.774878,3.774878,0.000000,3907,5.736307,10374,0.000000,VAL025012,,4.096791,33.567394,15.197475,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,350222,3.690418,3.690418,0.000000,3999,5.680043,3.691317,3.691317,0.000000,3998,5.680940,4732,0.000000,VAL025012,,4.099440,33.610819,15.391326,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,350524,3.609815,3.609815,0.000000,4090,5.624613,3.610691,3.610691,0.000000,4089,5.625492,10556,0.000000,VAL025012,,4.101151,33.638874,15.581444,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,350823,3.531188,3.531188,0.000000,4181,5.569893,3.532040,3.532040,0.000000,4180,5.570755,4914,0.000000,VAL025012,,4.101082,33.637746,15.773428,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,351122,3.454754,3.454754,0.000000,4272,5.515657,3.455582,3.455582,0.000000,4271,5.516502,10738,0.000000,VAL025012,,4.099641,33.614115,15.965412,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,360221,3.380449,3.380449,0.000000,4363,5.461926,3.381254,3.381254,0.000000,4362,5.462755,5096,0.000000,VAL025012,,4.096917,33.569453,16.157397,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,360522,3.308211,3.308211,0.000000,4454,5.408720,3.308994,3.308994,0.000000,4453,5.409533,10920,0.000000,VAL025012,,4.092992,33.505171,16.349381,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,360821,3.237978,3.237978,0.000000,4545,5.356057,3.238739,3.238739,0.000000,4544,5.356854,5278,0.000000,VAL025012,,4.087946,33.422614,16.541366,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,361120,3.169689,3.169689,0.000000,4636,5.303952,3.170429,3.170429,0.000000,4635,5.304733,11102,0.000000,VAL025012,,4.081855,33.323082,16.733350,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,370219,3.091143,3.091143,0.000000,4727,5.261664,3.092017,3.092017,0.000000,4726,5.262433,5460,0.000000,VAL025012,,4.058842,32.948401,17.021743,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,370521,3.012938,3.012938,0.000000,4818,5.220718,3.013773,3.013773,0.000000,4817,5.221476,8018,0.000000,VAL025012,,4.032317,32.519148,17.327664,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,370820,2.938290,2.938290,0.000000,4909,5.178683,2.939097,2.939097,0.000000,4908,5.179428,5642,0.000000,VAL025012,,4.006685,32.107048,17.624820,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,371119,2.866016,2.866016,0.000000,5000,5.136468,2.866798,2.866798,0.000000,4999,5.137201,8200,0.000000,VAL025012,,3.980579,31.690015,17.921977,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,380218,2.796038,2.796038,0.000000,5091,5.094139,2.796795,2.796795,0.000000,5090,5.094860,5824,0.000000,VAL025012,,3.954064,31.269243,18.219134,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,380520,2.728277,2.728277,0.000000,5182,5.051757,2.729010,2.729010,0.000000,5181,5.052466,8382,0.000000,VAL025012,,3.927203,30.845843,18.516291,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,380819,2.662657,2.662657,0.000000,5273,5.009375,2.663366,2.663366,0.000000,5272,5.010072,6006,0.000000,VAL025012,,3.900052,30.420814,18.813448,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,381118,2.599104,2.599104,0.000000,5364,4.967044,2.599791,2.599791,0.000000,5363,4.967730,8564,0.000000,VAL025012,,3.872664,29.995062,19.110604,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,390217,2.533381,2.533381,0.000000,5455,4.927558,2.534099,2.534099,0.000000,5454,4.928233,6188,0.000000,VAL025012,,3.838775,29.472396,19.450522,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,390519,2.469121,2.469121,0.000000,5546,4.888418,2.469811,2.469811,0.000000,5545,4.889082,10009,0.000000,VAL025012,,3.803817,28.938052,19.798214,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,390818,2.407374,2.407374,0.000000,5637,4.848936,2.408041,2.408041,0.000000,5636,4.849590,6370,0.000000,VAL025012,,3.769545,28.418947,20.142019,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,391117,2.347681,2.347681,0.000000,5728,4.809418,2.348326,2.348326,0.000000,5727,4.810061,10191,0.000000,VAL025012,,3.735422,27.906753,20.485823,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,400216,2.289966,2.289966,0.000000,5819,4.769913,2.290589,2.290589,0.000000,5818,4.770545,6552,0.000000,VAL025012,,3.701474,27.401827,20.829628,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,400517,2.234152,2.234152,0.000000,5910,4.730466,2.234755,2.234755,0.000000,5909,4.731088,10373,0.000000,VAL025012,,3.667732,26.904516,21.173433,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,400816,2.180167,2.180167,0.000000,6001,4.691118,2.180751,2.180751,0.000000,6000,4.691729,6734,0.000000,VAL025012,,3.634218,26.415080,21.517238,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,401115,2.127943,2.127943,0.000000,6092,4.651905,2.128508,2.128508,0.000000,6091,4.652506,10555,0.000000,VAL025012,,3.600952,25.933715,21.861042,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,410214,2.077412,2.077412,0.000000,6183,4.612861,2.077958,2.077958,0.000000,6182,4.613452,6916,0.000000,VAL025012,,3.567954,25.460594,22.204847,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,410516,2.028509,2.028509,0.000000,6274,4.574015,2.029038,2.029038,0.000000,6273,4.574596,10737,0.000000,VAL025012,,3.535241,24.995853,22.548652,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,410815,1.981173,1.981173,0.000000,6365,4.535393,1.981685,1.981685,0.000000,6364,4.535964,7098,0.000000,VAL025012,,3.502826,24.539568,22.892457,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,411114,1.935345,1.935345,0.000000,6456,4.497019,1.935841,1.935841,0.000000,6455,4.497581,10919,0.000000,VAL025012,,3.470720,24.091794,23.236261,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,420213,1.890968,1.890968,0.000000,6547,4.458915,1.891448,1.891448,0.000000,6546,4.459467,7280,0.000000,VAL025012,,3.438935,23.652551,23.580066,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,420515,1.847986,1.847986,0.000000,6638,4.421098,1.848451,1.848451,0.000000,6637,4.421641,11101,0.000000,VAL025012,,3.407481,23.221857,23.923871,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,420814,1.806348,1.806348,0.000000,6729,4.383586,1.806798,1.806798,0.000000,6728,4.384120,7462,0.000000,VAL025012,,3.376364,22.799672,24.267676,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,421113,1.766002,1.766002,0.000000,6820,4.346392,1.766438,1.766438,0.000000,6819,4.346917,11283,0.000000,VAL025012,,3.345592,22.385976,24.611480,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,430212,1.724322,1.724322,0.000000,6911,4.310872,1.724778,1.724778,0.000000,6910,4.311389,7644,0.000000,VAL025012,,3.310221,21.915117,25.000386,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,430514,1.683555,1.683555,0.000000,7002,4.275807,1.683993,1.683993,0.000000,7001,4.276315,9576,0.000000,VAL025012,,3.274514,21.444887,25.397492,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,430813,1.644346,1.644346,0.000000,7093,4.240851,1.644770,1.644770,0.000000,7092,4.241350,7826,0.000000,VAL025012,,3.239819,20.992855,25.790497,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,431112,1.606409,1.606409,0.000000,7184,4.206142,1.606819,1.606819,0.000000,7183,4.206634,9758,0.000000,VAL025012,,3.205680,20.552760,26.183503,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,440211,1.569694,1.569694,0.000000,7275,4.171698,1.570091,1.570091,0.000000,7274,4.172181,8008,0.000000,VAL025012,,3.172089,20.124299,26.576509,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,440512,1.534151,1.534151,0.000000,7366,4.137531,1.534536,1.534536,0.000000,7365,4.138007,9940,0.000000,VAL025012,,3.139044,19.707196,26.969514,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,440811,1.499736,1.499736,0.000000,7457,4.103655,1.500108,1.500108,0.000000,7456,4.104122,8190,0.000000,VAL025012,,3.106535,19.301122,27.362520,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,441110,1.466403,1.466403,0.000000,7548,4.070078,1.466763,1.466763,0.000000,7547,4.070538,10122,0.000000,VAL025012,,3.074558,18.905810,27.755526,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,450209,1.434111,1.434111,0.000000,7639,4.036811,1.434460,1.434460,0.000000,7638,4.037264,8372,0.000000,VAL025012,,3.043103,18.520955,28.148531,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,450511,1.402819,1.402819,0.000000,7730,4.003862,1.403158,1.403158,0.000000,7729,4.004307,10304,0.000000,VAL025012,,3.012165,18.146274,28.541537,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,450810,1.372490,1.372490,0.000000,7821,3.971236,1.372818,1.372818,0.000000,7820,3.971674,8554,0.000000,VAL025012,,2.981733,17.781468,28.934543,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,451109,1.343085,1.343085,0.000000,7912,3.938940,1.343404,1.343404,0.000000,7911,3.939371,10486,0.000000,VAL025012,,2.951804,17.426287,29.327548,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,460208,1.314571,1.314571,0.000000,8003,3.906978,1.314880,1.314880,0.000000,8002,3.907402,8736,0.000000,VAL025012,,2.922364,17.080428,29.720554,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,460510,1.286913,1.286913,0.000000,8094,3.875354,1.287213,1.287213,0.000000,8093,3.875771,10668,0.000000,VAL025012,,2.893410,16.743642,30.113560,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,460809,1.260080,1.260080,0.000000,8185,3.844070,1.260370,1.260370,0.000000,8184,3.844481,8918,0.000000,VAL025012,,2.864930,16.415654,30.506565,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,461108,1.234040,1.234040,0.000000,8276,3.813129,1.234322,1.234322,0.000000,8275,3.813533,10850,0.000000,VAL025012,,2.836919,16.096222,30.899571,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,470207,1.208764,1.208764,0.000000,8367,3.782533,1.209037,1.209037,0.000000,8366,3.782930,9100,0.000000,VAL025012,,2.809367,15.785091,31.292577,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,470509,1.184224,1.184224,0.000000,8458,3.752281,1.184489,1.184489,0.000000,8457,3.752672,11032,0.000000,VAL025012,,2.782266,15.482019,31.685582,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,470808,1.160393,1.160393,0.000000,8549,3.722375,1.160651,1.160651,0.000000,8548,3.722760,9282,0.000000,VAL025012,,2.755609,15.186766,32.078588,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,471107,1.137245,1.137245,0.000000,8640,3.692815,1.137495,1.137495,0.000000,8639,3.693194,11214,0.000000,VAL025012,,2.729386,14.899105,32.471594,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,480206,1.098153,1.098153,0.000000,8731,3.670444,1.098513,1.098513,0.000000,8730,3.670819,9464,0.000000,VAL025012,,2.663327,14.186617,33.423792,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,480806,1.040775,1.040775,0.000000,8913,3.618670,1.041078,1.041078,0.000000,8912,3.619034,9646,0.000000,VAL025012,,2.576786,13.279648,34.768997,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,490204,0.987766,0.987766,0.000000,9095,3.567239,0.988046,0.988046,0.000000,9094,3.567593,9828,0.000000,VAL025012,,2.495483,12.454865,36.114201,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,490805,0.938696,0.938696,0.000000,9277,3.516298,0.938955,0.938955,0.000000,9276,3.516641,10010,0.000000,VAL025012,,2.418965,11.702793,37.459405,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,500203,0.893183,0.893183,0.000000,9459,3.465963,0.893424,0.893424,0.000000,9458,3.466296,10192,0.000000,VAL025012,,2.346840,11.015309,38.804609,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,500804,0.850894,0.850894,0.000000,9641,3.416324,0.851118,0.851118,0.000000,9640,3.416648,10374,0.000000,VAL025012,,2.278742,10.385330,40.149814,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,510202,0.811532,0.811532,0.000000,9823,3.367452,0.811741,0.811741,0.000000,9822,3.367767,10556,0.000000,VAL025012,,2.214354,9.806729,41.495018,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,510803,0.774833,0.774833,0.000000,10005,3.319401,0.775028,0.775028,0.000000,10004,3.319707,10738,0.000000,VAL025012,,2.153388,9.274167,42.840222,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,520201,0.740563,0.740563,0.000000,10187,3.272207,0.740745,0.740745,0.000000,10186,3.272505,10920,0.000000,VAL025012,,2.095585,8.782959,44.185426,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,520801,0.708512,0.708512,0.000000,10369,3.225900,0.708682,0.708682,0.000000,10368,3.226189,11102,0.000000,VAL025012,,2.040712,8.329007,45.530631,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,530130,0.678494,0.678494,0.000000,10551,3.180497,0.678654,0.678654,0.000000,10550,3.180778,11284,0.000000,VAL025012,,1.988552,7.908681,46.875835,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,530731,0.650340,0.650340,0.000000,10733,3.136008,0.650490,0.650490,0.000000,10732,3.136281,11466,0.000000,VAL025012,,1.938918,7.518802,48.221039,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,240905,9.478516,9.478516,0.000000,177,10.606459,9.481309,9.481309,0.000000,176,10.609585,2002,0.000000,VAL025012,,0.466027,0.434362,11.190000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,241205,9.235394,9.235394,0.000000,268,10.270822,9.238176,9.238176,0.000000,267,10.273754,7280,0.000000,VAL025012,,0.687524,0.945378,11.121152,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,250306,9.006633,9.006633,0.000000,359,9.961337,9.009126,9.009126,0.000000,358,9.964094,1274,0.000000,VAL025012,,0.898162,1.613388,11.060000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,260305,8.212847,8.212847,0.000000,723,8.898686,8.216109,8.216109,0.000000,722,8.900887,3822,0.000000,VAL025012,,1.649413,5.441130,10.835081,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,260903,7.863147,7.863147,0.000000,905,8.500190,7.864982,7.864982,0.000000,904,8.502197,1274,0.000000,VAL025012,,1.976708,7.814747,10.810163,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,270304,7.551801,7.551801,0.000000,1087,8.108111,7.553432,7.553432,0.000000,1086,8.109938,2002,0.000000,VAL025012,,2.280224,10.398846,10.736659,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,270603,7.388449,7.388449,0.000000,1178,7.980970,7.390217,7.390217,0.000000,1177,7.982740,7463,0.000000,VAL025012,,2.417665,11.690206,10.801956,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,290531,6.239176,6.239176,0.000000,1906,7.103340,6.240578,6.240578,0.000000,1905,7.104742,7463,0.000000,VAL025012,,3.303297,21.823546,11.385060,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,310529,5.203912,5.203912,0.000000,2634,6.555017,5.205190,5.205190,0.000000,2633,6.556211,7163,0.000000,VAL025012,,3.807530,28.994560,12.596325,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,330526,4.349437,4.349437,0.000000,3362,6.050573,4.350487,4.350487,0.000000,3361,6.051590,3822,0.000000,VAL025012,,4.061891,32.997915,13.911164,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,341123,3.773912,3.773912,0.000000,3908,5.735393,3.774878,3.774878,0.000000,3907,5.736307,7259,0.000000,VAL025012,,4.096791,33.567394,15.197475,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,361120,3.169689,3.169689,0.000000,4636,5.303952,3.170429,3.170429,0.000000,4635,5.304733,11103,0.000000,VAL025012,,4.081855,33.323082,16.733350,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,381118,2.599104,2.599104,0.000000,5364,4.967044,2.599791,2.599791,0.000000,5363,4.967730,10921,0.000000,VAL025012,,3.872664,29.995062,19.110604,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,421113,1.766002,1.766002,0.000000,6820,4.346392,1.766438,1.766438,0.000000,6819,4.346917,11283,0.000000,VAL025012,,3.345592,22.385976,24.611480,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,471107,1.137245,1.137245,0.000000,8640,3.692815,1.137495,1.137495,0.000000,8639,3.693194,11214,0.000000,VAL025012,,2.729386,14.899105,32.471594,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/12,MP,BONOS,530731,0.650340,0.650340,0.000000,10733,3.136008,0.650490,0.650490,0.000000,10732,3.136281,11466,0.000000,VAL025012,,1.938918,7.518802,48.221039,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/12,MS,BONOS,350524,93.631522,91.498189,2.133333,4090,0.000000,93.654963,91.499407,2.155556,4089,0.000000,4368,0.000000,VAL025012,,6.994081,67.569371,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/12,M,BONOS,240905,98.631791,98.520680,0.111111,177,0.000000,98.661566,98.528233,0.133333,176,0.000000,2002,0.000000,VAL025012,,0.465386,0.439287,11.170000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/12,M,BONOS,241205,101.964007,99.297340,2.666667,268,0.000000,101.994224,99.299780,2.694444,267,0.000000,7280,0.000000,VAL025012,,0.682208,0.802750,10.960000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/12,M,BONOS,250306,95.280893,95.211449,0.069444,359,0.000000,95.307144,95.223811,0.083333,358,0.000000,1274,0.000000,VAL025012,,0.936308,1.332575,10.170000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/12,M,BONOS,260305,92.550052,92.470191,0.079861,723,0.000000,92.575086,92.479253,0.095833,722,0.000000,3822,0.000000,VAL025012,,1.828147,4.310057,9.980000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/12,M,BONOS,260903,93.904641,93.807419,0.097222,905,0.000000,93.929693,93.813026,0.116667,904,0.000000,1274,0.000000,VAL025012,,2.229645,6.260202,9.840000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/12,M,BONOS,270304,89.618180,89.541791,0.076389,1087,0.000000,89.641448,89.549781,0.091667,1086,0.000000,2002,0.000000,VAL025012,,2.678493,8.788807,9.570000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/12,M,BONOS,270603,96.385037,94.385037,2.000000,1178,0.000000,96.409960,94.389127,2.020833,1177,0.000000,7462,0.000000,VAL025012,,2.760646,9.594923,9.530000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/12,M,BONOS,290301,97.147513,97.029457,0.118056,1815,0.000000,97.171911,97.030244,0.141667,1814,0.000000,2184,0.000000,VAL025012,,3.998289,19.836201,9.250000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/12,M,BONOS,290531,99.319696,97.053029,2.266667,1906,0.000000,99.344535,97.054257,2.290278,1905,0.000000,7463,0.000000,VAL025012,,4.071422,21.033161,9.210000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/12,M,BONOS,310529,94.446348,92.379681,2.066667,2634,0.000000,94.469942,92.381748,2.088194,2633,0.000000,7280,0.000000,VAL025012,,5.280516,35.911557,9.200000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/12,M,BONOS,330526,91.594217,89.594217,2.000000,3362,0.000000,91.617050,89.596217,2.020833,3361,0.000000,3822,0.000000,VAL025012,,6.287246,52.353851,9.180000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
