INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D5_TNOTQ33_260228,1565.489943,1564.039976,1.775823,4.153897,4.93939192371159,.0831691538210032,0,,1.819561,2779.3484081062,
D5SP_TNOTQ33_260228,1570.563671,1569.109004,1.775823,4.153897,4.93939192371159,.0831691538210032,0,,1.819561,2779.3484081062,
D5_TNOTQ42_251015,1964.475522,1964.357847,1.437428,2.780034,2.28974791966919,-2.85245346858585,0,,1.453840,2823.6176424834,
D5SP_TNOTQ42_251015,1970.842355,1970.724299,1.437428,2.780034,2.28974791966919,-2.85245346858585,0,,1.453840,2823.6176424834,
D5_TNOTQ50_301231,1635.992004,1614.527026,5.718223,37.751570,4.5819036324556,.270426382043304,0,,5.848509,9354.6544510769,
D5SP_TNOTQ50_301231,1641.294228,1619.759682,5.718223,37.751570,4.5819036324556,.270426382043304,0,,5.848509,9354.6544510769,
D5_TNOTQ64_300515,1350.266396,1345.350974,5.750627,36.743558,4.57399606084185,.198587537921404,0,,5.881425,7765.0047468357,
D5SP_TNOTQ64_300515,1354.642588,1349.711235,5.750627,36.743558,4.57399606084185,.198587537921404,0,,5.881425,7765.0047468357,
D5_TNOTQ73_261031,1569.946300,1569.796700,2.399672,7.009043,4.76854672527557,-.0079066590836708,0,,2.456730,3766.3954564726,
D5SP_TNOTQ73_261031,1575.034471,1574.884386,2.399672,7.009043,4.76854672527557,-.0079066590836708,0,,2.456730,3766.3954564726,
D5_TNOTQ78_280731,1679.564745,1661.904129,3.799732,17.122767,4.6289670332835,.0668523358257228,0,,3.887196,6381.8937592641,
D5SP_TNOTQ78_280731,1685.008188,1667.290334,3.799732,17.122767,4.6289670332835,.0668523358257228,0,,3.887196,6381.8937592641,
D5_TNOTQ87_300228,1655.505874,1643.906136,5.094708,30.533986,4.58200888566101,.151188999395765,0,,5.211108,8432.2628305482,
D5SP_TNOTQ87_300228,1660.871342,1649.234010,5.094708,30.533986,4.58200888566101,.151188999395765,0,,5.211108,8432.2628305482,
D5_TNOTQ96_241031,1686.723310,1686.320541,0.476138,1.827881,9.44938064281751,4.28652995016118,0,,0.498573,803.5672587292,
D5SP_TNOTQ96_241031,1692.189954,1691.785879,0.476138,1.827881,9.44938064281751,4.28652995016118,0,,0.498573,803.5672587292,
D5_TNOTR06_270815,1577.594479,1569.532024,3.086567,11.366327,4.69794375725354,.0233158277324793,0,,3.158674,4869.395909378,
D5SP_TNOTR06_270815,1582.707437,1574.618852,3.086567,11.366327,4.69794375725354,.0233158277324793,0,,3.158674,4869.395909378,
D5_TNOTR07_280731,1464.237276,1459.955914,4.047087,18.602665,4.62861344482178,.0823990208032294,0,,4.140237,5925.8944773483,
D5SP_TNOTR07_280731,1468.982846,1464.687608,4.047087,18.602665,4.62861344482178,.0823990208032294,0,,4.140237,5925.8944773483,
D5_TNOTR34_281231,1655.578070,1634.113092,4.157102,20.026963,4.60586573711933,.0805798203832889,0,,4.252314,6882.2382991355,
D5SP_TNOTR34_281231,1660.943772,1639.409226,4.157102,20.026963,4.60586573711933,.0805798203832889,0,,4.252314,6882.2382991355,
D5_TNOTR51_300731,1658.120133,1640.994687,5.384592,34.322901,4.59021978513451,.220300829306883,0,,5.507499,8928.4305625221,
D5SP_TNOTR51_300731,1663.494074,1646.313125,5.384592,34.322901,4.59021978513451,.220300829306883,0,,5.507499,8928.4305625221,
D5_TNOTR60_260315,1695.282163,1685.063346,1.758534,4.144366,4.92039824502432,.0601120662929097,0,,1.801678,2980.4785079216,
D5SP_TNOTR60_260315,1700.776545,1690.524609,1.758534,4.144366,4.92039824502432,.0601120662929097,0,,1.801678,2980.4785079216,
D5_TNOTR87_250531,1674.389128,1653.897666,1.028620,1.590587,5.16470348707907,-.0887876893863628,0,,1.055037,1722.0790003501,
D5SP_TNOTR87_250531,1679.815797,1659.257922,1.028620,1.590587,5.16470348707907,-.0887876893863628,0,,1.055037,1722.0790003501,
D5_TNOTR88_240531,1707.943934,1690.125271,0.077182,0.043549,5.35021175684219,-.0793932599224508,0,,0.079235,131.8030163093,
D5SP_TNOTR88_240531,1713.479353,1695.602940,0.077182,0.043549,5.35021175684219,-.0793932599224508,0,,0.079235,131.8030163093,
D5_TNOTS17_251231,1698.406227,1674.079252,1.560402,3.199124,4.99292878190387,.0555674573649809,0,,1.599144,2650.1690352774,
D5SP_TNOTS17_251231,1703.910734,1679.504916,1.560402,3.199124,4.99292878190387,.0555674573649809,0,,1.599144,2650.1690352774,
D5_TNOTS21_270531,1495.545524,1491.981791,2.972478,0.072554,4.74334376993323,.113559761165358,0,,3.042590,4452.3665542881,
D5SP_TNOTS21_270531,1500.392563,1496.817280,2.972478,0.072554,4.74334376993323,.113559761165358,0,,3.042590,4452.3665542881,
D5_TNOTS30_291115,1478.417113,1464.653932,5.105193,29.077213,4.5500326089006,.0835292220615606,0,,5.220702,7547.3845264384,
D5SP_TNOTS30_291115,1483.208639,1469.400852,5.105193,29.077213,4.5500326089006,.0835292220615606,0,,5.220702,7547.3845264384,
D5_TNOTS43_260430,1614.414842,1614.196196,1.912103,4.727670,4.88009312145004,.0388326234255299,0,,1.958632,3086.161072813,
D5SP_TNOTS43_260430,1619.647135,1619.427780,1.912103,4.727670,4.88009312145004,.0388326234255299,0,,1.958632,3086.161072813,
D5_TNOTS44_300331,1616.322648,1610.953908,5.224068,32.000781,4.57739255260852,.160907390538262,0,,5.343303,8442.8722698635,
D5SP_TNOTS44_300331,1621.561124,1616.174984,5.224068,32.000781,4.57739255260852,.160907390538262,0,,5.343303,8442.8722698635,
D5_TNOTS61_290531,1570.605188,1551.004659,4.583371,24.648189,4.64270754429313,.147569299427321,0,,4.689186,7197.8718671671,
D5SP_TNOTS61_290531,1575.695494,1556.031440,4.583371,24.648189,4.64270754429313,.147569299427321,0,,4.689186,7197.8718671671,
D5_TNOTS70_250115,1652.273246,1646.619057,0.684330,0.787934,5.20686941328581,.0546373245563987,0,,0.702049,1130.6946330505,
D5SP_TNOTS70_250115,1657.628237,1651.955723,0.684330,0.787934,5.20686941328581,.0546373245563987,0,,0.702049,1130.6946330505,
D5_TNOTS89_310815,1354.858962,1350.379820,6.750044,50.880591,4.56128412445906,.282004710087599,0,,6.903147,9145.5289847222,
D5SP_TNOTS89_310815,1359.250039,1354.756380,6.750044,50.880591,4.56128412445906,.282004710087599,0,,6.903147,9145.5289847222,
D5_TNOTS98_280331,1491.980343,1490.129053,3.735281,16.016638,4.64550995956555,.0548764541820122,0,,3.821805,5572.2731231048,
D5SP_TNOTS98_280331,1496.815827,1494.958537,3.735281,16.016638,4.64550995956555,.0548764541820122,0,,3.821805,5572.2731231048,
D5_TNOTT18_330815,1618.354669,1604.469329,7.585716,68.690715,4.58842870464172,.272352072800538,0,,7.758798,12276.6199076731,
D5SP_TNOTT18_330815,1623.599731,1609.669389,7.585716,68.690715,4.58842870464172,.272352072800538,0,,7.758798,12276.6199076731,
D5_TNOTT22_240531,1704.148616,1689.893686,0.077302,0.043684,5.0296565780671,-.393101986247081,0,,0.079235,131.7157450357,
D5SP_TNOTT22_240531,1709.671734,1695.370604,0.077302,0.043684,5.0296565780671,-.393101986247081,0,,0.079235,131.7157450357,
D5_TNOTT26_290515,1546.524076,1527.845473,4.586702,24.505833,4.58647201229636,.0832812071306656,0,,4.691311,7093.5350619035,
D5SP_TNOTT26_290515,1551.536336,1532.797196,4.586702,24.505833,4.58647201229636,.0832812071306656,0,,4.691311,7093.5350619035,
D5_TNOTT27_280331,1638.158456,1632.789716,3.580216,0.872426,5.01631593966393,.547453893342885,0,,3.669768,5877.265795541,
D5SP_TNOTT27_280331,1643.467701,1638.081561,3.580216,0.872426,5.01631593966393,.547453893342885,0,,3.669768,5877.265795541,
D5_TNOTT35_251231,1646.227136,1631.201651,1.582507,3.254999,4.97470871631666,.039241133132664,0,,1.621654,2605.1375324002,
D5SP_TNOTT35_251231,1651.562531,1636.488349,1.582507,3.254999,4.97470871631666,.039241133132664,0,,1.621654,2605.1375324002,
D5_TNOTT36_291031,1646.524132,1646.155886,4.867453,2.322604,4.85522369155457,.509940269237405,0,,4.985292,8035.0689553365,
D5SP_TNOTT36_291031,1651.860491,1651.491051,4.867453,2.322604,4.85522369155457,.509940269237405,0,,4.985292,8035.0689553365,
D5_TNOTT45_270531,1612.327175,1593.617579,2.865304,9.980086,4.72522397509294,.0229394959064632,0,,2.932630,4619.2653439989,
D5SP_TNOTT45_270531,1617.552702,1598.782468,2.865304,9.980086,4.72522397509294,.0229394959064632,0,,2.932630,4619.2653439989,
D5_TNOTT62_240815,1671.916041,1670.572298,0.279545,0.213597,5.28075684788519,-.126217151303888,0,,0.286885,467.3750043452,
D5SP_TNOTT62_240815,1677.334695,1675.986597,0.279545,0.213597,5.28075684788519,-.126217151303888,0,,0.286885,467.3750043452,
D5_TNOTT71_260331,1568.326869,1567.216095,1.855334,4.406227,4.89483832999107,.0472139277425669,0,,1.900617,2909.4068628478,
D5SP_TNOTT71_260331,1573.409791,1572.295417,1.855334,4.406227,4.89483832999107,.0472139277425669,0,,1.900617,2909.4068628478,
D5_TNOTT80_251031,1578.884881,1578.861866,1.460190,2.854176,5.01144687986995,-.0111359724431055,0,,1.496678,2304.8545782395,
D5SP_TNOTT80_251031,1584.002021,1583.978932,1.460190,2.854176,5.01144687986995,-.0111359724431055,0,,1.496678,2304.8545782395,
D5_TNOTT99_270115,1681.743241,1661.639456,2.495397,7.535932,4.76477542998011,.0108674387940253,0,,2.554522,4196.5524302765,
D5SP_TNOTT99_270115,1687.193744,1667.024803,2.495397,7.535932,4.76477542998011,.0108674387940253,0,,2.554522,4196.5524302765,
D5_TNOTU18_250615,1670.805162,1652.309622,1.068551,1.694800,5.1696450725666,-.0604603356455358,0,,1.096020,1785.1009545495,
D5SP_TNOTU18_250615,1676.220215,1657.664731,1.068551,1.694800,5.1696450725666,-.0604603356455358,0,,1.096020,1785.1009545495,
D5_TNOTU35_240831,1680.773856,1675.336479,0.318776,82.933681,7.96136621268298,2.68485600397278,0,,0.331431,535.8356765349,
D5SP_TNOTU35_240831,1686.221217,1680.766217,0.318776,82.933681,7.96136621268298,2.68485600397278,0,,0.331431,535.8356765349,
D5_TNOTU53_271031,1468.206916,1468.160885,3.391076,13.253055,4.67350435321689,.0314717209090926,0,,3.470100,4977.5565752843,
D5SP_TNOTU53_271031,1472.965351,1472.919171,3.391076,13.253055,4.67350435321689,.0314717209090926,0,,3.470100,4977.5565752843,
D5_TNOTU80_260815,1692.800047,1677.123051,2.125202,5.739881,4.84941886658465,.0445518680151352,0,,2.176451,3597.5665859805,
D5SP_TNOTU80_260815,1698.286385,1682.558580,2.125202,5.739881,4.84941886658465,.0445518680151352,0,,2.176451,3597.5665859805,
D5_TNOTU85_261130,1575.688282,1564.106151,2.451767,7.321007,4.83040345291147,.0717988204558955,0,,2.510659,3862.7231743639,
D5SP_TNOTU85_261130,1580.795063,1569.175394,2.451767,7.321007,4.83040345291147,.0717988204558955,0,,2.510659,3862.7231743639,
D5_TNOTU99_250331,1680.612288,1674.873290,0.871803,0.264597,7.13498681595629,2.12648730010409,0,,0.902819,1466.4993670684,
D5SP_TNOTU99_250331,1686.059126,1680.301528,0.871803,0.264597,7.13498681595629,2.12648730010409,0,,0.902819,1466.4993670684,
D5_TNOTV19_280831,1464.806403,1461.543977,4.128784,19.416493,4.65551303607322,.126160383187472,0,,4.224629,6046.3633402704,
D5SP_TNOTV19_280831,1469.553817,1466.280817,4.128784,19.416493,4.65551303607322,.126160383187472,0,,4.224629,6046.3633402704,
D5_TNOTV37_301115,1349.585792,1342.704201,6.156035,41.111672,4.59024036107455,.293868222951054,0,,6.296551,8307.8019166737,
D5SP_TNOTV37_301115,1353.959778,1347.055884,6.156035,41.111672,4.59024036107455,.293868222951054,0,,6.296551,8307.8019166737,
D5_TNOTV46_260131,1692.341212,1674.145425,1.643365,3.499674,4.9564409998552,.06408326821518,0,,1.683868,2781.1033873434,
D5SP_TNOTV46_260131,1697.826063,1679.571304,1.643365,3.499674,4.9564409998552,.06408326821518,0,,1.683868,2781.1033873434,
D5_TNOTV59_270630,1490.476624,1487.614627,3.053195,10.863809,4.70243283768581,.0164411312542144,0,,3.124590,4550.7150629122,
D5SP_TNOTV59_270630,1495.307235,1492.435963,3.053195,10.863809,4.70243283768581,.0164411312542144,0,,3.124590,4550.7150629122,
D5_TNOTV63_250831,1706.775444,1692.275771,1.252800,4.544392,6.77680110776862,1.86016099818571,0,,1.295134,2140.5285971699,
D5SP_TNOTV63_250831,1712.307076,1697.760410,1.252800,4.544392,6.77680110776862,1.86016099818571,0,,1.295134,2140.5285971699,
D5_TNOTV68_241130,1668.294351,1657.603153,0.560650,0.589330,5.30609803993218,.0207658235380247,0,,0.575443,935.1972570283,
D5SP_TNOTV68_241130,1673.701267,1662.975419,0.560650,0.589330,5.30609803993218,.0207658235380247,0,,0.575443,935.1972570283,
D5_TNOTV72_260415,1661.149151,1658.198658,1.853027,4.442336,4.89436609892595,.0445711500582989,0,,1.898249,3077.7693944109,
D5SP_TNOTV72_260415,1666.532909,1663.572854,1.853027,4.442336,4.89436609892595,.0445711500582989,0,,1.898249,3077.7693944109,
D5_TNOTV81_321115,1672.907126,1640.465342,6.945789,56.935802,4.58352681676894,.26782042749931,0,,7.104101,11619.1802487838,
D5SP_TNOTV81_321115,1678.328991,1645.782064,6.945789,56.935802,4.58352681676894,.26782042749931,0,,7.104101,11619.1802487838,
D5_TNOTV90_290630,1608.912111,1590.309130,4.608988,24.992148,4.60363980139867,.0936679495239438,0,,4.714499,7415.5514428716,
D5SP_TNOTV90_290630,1614.126569,1595.463296,4.608988,24.992148,4.60363980139867,.0936679495239438,0,,4.714499,7415.5514428716,
D5_TNOTV99_280815,1590.685780,1580.383754,3.930810,18.000220,4.62502852238143,.0738798052022911,0,,4.021214,6252.6818121614,
D5SP_TNOTV99_280815,1595.841167,1585.505752,3.930810,18.000220,4.62502852238143,.0738798052022911,0,,4.021214,6252.6818121614,
D5_TNOTW01_260430,1562.454793,1562.385747,1.935703,4.851036,4.88290948407149,.0466440500419772,0,,1.982833,3023.7157323856,
D5SP_TNOTW01_260430,1567.518684,1567.449414,1.935703,4.851036,4.88290948407149,.0466440500419772,0,,1.982833,3023.7157323856,
D5_TNOTW29_290131,1668.839543,1651.714097,4.218703,20.614037,4.59603714651716,.0686586104039188,0,,4.315119,7040.1636810036,
D5SP_TNOTW29_290131,1674.248225,1657.067276,4.218703,20.614037,4.59603714651716,.0686586104039188,0,,4.315119,7040.1636810036,
D5_TNOTW33_250630,1603.055060,1601.624061,1.127622,1.836287,5.15580157470906,-.0504010528935654,0,,1.156532,1807.6472136674,
D5SP_TNOTW33_250630,1608.250535,1606.814899,1.127622,1.836287,5.15580157470906,-.0504010528935654,0,,1.156532,1807.6472136674,
D5_TNOTW47_300831,1663.676326,1651.714096,5.464470,35.206603,4.57867899514901,.21733739042631,0,,5.589227,9088.8981945342,
D5SP_TNOTW47_300831,1669.068274,1657.067274,5.464470,35.206603,4.57867899514901,.21733739042631,0,,5.589227,9088.8981945342,
D5_TNOTW55_280415,1686.347173,1685.329223,3.824577,16.741825,2.27900998341471,-2.60102572654956,0,,3.868039,6449.1668171308,
D5SP_TNOTW55_280415,1691.812597,1690.791348,3.824577,16.741825,2.27900998341471,-2.60102572654956,0,,3.868039,6449.1668171308,
D5_TNOTW64_251115,1716.351891,1680.960853,1.434269,2.771471,5.0239780618587,.0179225737487784,0,,1.470101,2461.6859354171,
D5SP_TNOTW64_251115,1721.914560,1686.408820,1.434269,2.771471,5.0239780618587,.0179225737487784,0,,1.470101,2461.6859354171,
D5_TNOTW73_270630,1639.019074,1620.416093,2.916297,10.336696,4.75564936977048,.0671983895478097,0,,2.985262,4779.9082300088,
D5SP_TNOTW73_270630,1644.331108,1625.667835,2.916297,10.336696,4.75564936977048,.0671983895478097,0,,2.985262,4779.9082300088,
D5_TNOTW81_280215,1593.016983,1583.162871,3.507372,14.176142,4.66051345253312,.0472065313796413,0,,3.588656,5587.1863303711,
D5SP_TNOTW81_280215,1598.179926,1588.293877,3.507372,14.176142,4.66051345253312,.0472065313796413,0,,3.588656,5587.1863303711,
D5_TNOTW82_290131,1494.643828,1487.151445,4.430371,21.976265,4.65143618877162,.147924280552023,0,,4.532845,6621.6517475598,
D5SP_TNOTW82_290131,1499.487944,1491.971279,4.430371,21.976265,4.65143618877162,.147924280552023,0,,4.532845,6621.6517475598,
D5_TNOTW91_260831,1546.298021,1544.123070,2.257643,6.244545,4.80398610861999,.00972816597921685,0,,2.311723,3490.0919956028,
D5SP_TNOTW91_260831,1551.309548,1549.127548,2.257643,6.244545,4.80398610861999,.00972816597921685,0,,2.311723,3490.0919956028,
D5_TNOTX02_310131,1655.208691,1638.083245,5.761656,38.378805,4.58118783316695,.279185285029486,0,,5.892911,9536.4228801744,
D5SP_TNOTX02_310131,1660.573196,1643.392247,5.761656,38.378805,4.58118783316695,.279185285029486,0,,5.892911,9536.4228801744,
D5_TNOTX20_280831,1690.736620,1678.049407,3.869462,1.332943,5.01370702785549,.604590498516944,0,,3.966198,6556.2450787064,
D5SP_TNOTX20_280831,1696.216270,1683.487938,3.869462,1.332943,5.01370702785549,.604590498516944,0,,3.966198,6556.2450787064,
D5_TNOTX25_261231,1578.622643,1568.605653,2.527847,0.163830,5.0119146984485,.353397666806457,0,,2.590848,3996.8218723664,
D5SP_TNOTX25_261231,1583.738934,1573.689479,2.527847,0.163830,5.0119146984485,.353397666806457,0,,2.590848,3996.8218723664,
D5_TNOTX34_240630,1696.511329,1685.063341,0.157065,0.100769,5.29653193837424,-.13367727864293,0,,0.161202,266.4632351675,
D5SP_TNOTX34_240630,1702.009695,1690.524604,0.157065,0.100769,5.29653193837424,-.13367727864293,0,,0.161202,266.4632351675,
D5_TNOTX39_250430,1673.509640,1673.152902,0.960299,1.424158,5.15562416613665,-.146610450717735,0,,0.984985,1606.6375861536,
D5SP_TNOTX39_250430,1678.933458,1678.575564,0.960299,1.424158,5.15562416613665,-.146610450717735,0,,0.984985,1606.6375861536,
D5_TNOTX48_241130,1718.195649,1686.122056,0.553569,0.581321,5.31158788580137,.0259770433982717,0,,0.568190,951.0045713665,
D5SP_TNOTX48_241130,1723.764293,1691.586750,0.553569,0.581321,5.31158788580137,.0259770433982717,0,,0.568190,951.0045713665,
D5_TNOTX56_240630,1704.716658,1687.544675,0.157010,0.100698,5.36870812594704,-.0627642257546933,0,,0.161202,267.6584213576,
D5SP_TNOTX56_240630,1710.241618,1693.013981,0.157010,0.100698,5.36870812594704,-.0627642257546933,0,,0.161202,267.6584213576,
D5_TNOTX74_240915,1664.982447,1664.153894,0.363193,0.310439,5.195645636142,-.17687547889039,0,,0.372603,604.5429849326,
D5SP_TNOTX74_240915,1670.378629,1669.547390,0.363193,0.310439,5.195645636142,-.17687547889039,0,,0.372603,604.5429849326,
D5_TNOTY03_260915,1696.870222,1686.651405,2.208667,6.124393,4.81094602314056,.0139339003425968,0,,2.261651,3746.8589044215,
D5SP_TNOTY03_260915,1702.369751,1692.117815,2.208667,6.124393,4.81094602314056,.0139339003425968,0,,2.261651,3746.8589044215,
D5_TNOTY08_241231,1665.899727,1655.882737,0.642789,0.714726,5.22774371867978,.00394188511547559,0,,0.659499,1070.8164096595,
D5SP_TNOTY08_241231,1671.298882,1661.249427,0.642789,0.714726,5.22774371867978,.00394188511547559,0,,0.659499,1070.8164096595,
D5_TNOTY21_291130,1662.923069,1635.304142,4.855645,27.895498,4.59363887596868,.130277504329485,0,,4.966561,8073.5757447611,
D5SP_TNOTY21_291130,1668.312576,1640.604136,4.855645,27.895498,4.59363887596868,.130277504329485,0,,4.966561,8073.5757447611,
D5_TNOTY30_250715,1668.379996,1653.302158,1.148082,1.909038,5.09151559115417,-.0938658039263846,0,,1.177150,1915.4447517996,
D5SP_TNOTY30_250715,1673.787189,1658.660484,1.148082,1.909038,5.09151559115417,-.0938658039263846,0,,1.177150,1915.4447517996,
D5_TNOTY49_320215,1403.946293,1397.227580,7.009781,54.337786,4.58246385204178,.294967514667525,0,,7.169514,9840.9572598491,
D5SP_TNOTY49_320215,1408.496460,1401.755972,7.009781,54.337786,4.58246385204178,.294967514667525,0,,7.169514,9840.9572598491,
D5_TNOTY56_240930,1675.638385,1672.491193,0.403151,0.359547,5.24696253192895,-.132281726237488,0,,0.413699,675.440697274,
D5SP_TNOTY56_240930,1681.069102,1677.911710,0.403151,0.359547,5.24696253192895,-.132281726237488,0,,0.413699,675.440697274,
D5_TNOTY57_280930,1467.894776,1466.043486,4.197930,19.840758,4.65427904273024,.135595285633811,0,,4.295354,6161.2754013419,
D5SP_TNOTY57_280930,1472.652199,1470.794909,4.197930,19.840758,4.65427904273024,.135595285633811,0,,4.295354,6161.2754013419,
D5_TNOTY75_271130,1474.997644,1470.542978,3.443148,13.537506,4.67960671495923,.0486566252647459,0,,3.523271,5077.9495049647,
D5SP_TNOTY75_271130,1479.778088,1475.308985,3.443148,13.537506,4.67960671495923,.0486566252647459,0,,3.523271,5077.9495049647,
D5_TNOTZ04_250831,1652.079461,1644.104641,1.278599,2.281579,5.05388972260508,-.0621025248637474,0,,1.310820,2111.7774216441,
D5SP_TNOTZ04_250831,1657.433824,1649.433157,1.278599,2.281579,5.05388972260508,-.0621025248637474,0,,1.310820,2111.7774216441,
D5_TNOTZ13_250228,1668.555572,1660.580752,0.799810,1.063511,5.21092454364544,.0504016652779323,0,,0.820592,1334.1687085034,
D5SP_TNOTZ13_250228,1673.963334,1665.962668,0.799810,1.063511,5.21092454364544,.0504016652779323,0,,0.820592,1334.1687085034,
D5_TNOTZ14_250215,1649.942788,1644.567818,0.765580,0.942519,5.31231038223384,.148567827186906,0,,0.785804,1263.1564356761,
D5SP_TNOTZ14_250215,1655.290226,1649.897836,0.765580,0.942519,5.31231038223384,.148567827186906,0,,0.785804,1263.1564356761,
D5_TNOTZ23_260930,1545.815996,1544.520093,2.334954,6.571147,4.78774542746462,.00347244281363554,0,,2.390697,3608.9209987705,
D5SP_TNOTZ23_260930,1550.825961,1549.525858,2.334954,6.571147,4.78774542746462,.00347244281363554,0,,2.390697,3608.9209987705,
D5_TNOTZ32_280430,1486.670990,1486.555913,3.815809,17.003171,4.63964789093881,.0596256447742974,0,,3.904086,5671.5708084651,
D5SP_TNOTZ32_280430,1491.489267,1491.373817,3.815809,17.003171,4.63964789093881,.0596256447742974,0,,3.904086,5671.5708084651,
D5_TNOTZ41_251130,1578.954078,1576.281279,1.532406,3.103718,5.01226599435816,.0358021205811498,0,,1.570600,2419.2747728569,
D5SP_TNOTZ41_251130,1584.071443,1581.389981,1.532406,3.103718,5.01226599435816,.0358021205811498,0,,1.570600,2419.2747728569,
D5_TNOTZ59_340215,1632.565760,1618.232506,7.885571,73.073176,4.57956138101321,.25479879773271,0,,8.065146,12873.1155054761,
D5SP_TNOTZ59_340215,1637.856879,1623.477171,7.885571,73.073176,4.57956138101321,.25479879773271,0,,8.065146,12873.1155054761,
D5_TNOTZ77_300930,1705.279280,1698.429508,5.479468,35.173562,4.57396119588912,.218753700318416,0,,5.604439,9342.7413971122,
D5SP_TNOTZ77_300930,1710.806063,1703.934091,5.479468,35.173562,4.57396119588912,.218753700318416,0,,5.604439,9342.7413971122,
D5_TNOTZ85_240630,1694.484796,1684.467806,0.157086,0.100796,5.26906009781659,-.160669677289857,0,,0.161202,266.1803657968,
D5SP_TNOTZ85_240630,1699.976594,1689.927139,0.157086,0.100796,5.26906009781659,-.160669677289857,0,,0.161202,266.1803657968,
D5_TNOTZ86_300430,1599.498010,1599.175795,5.320386,33.676793,4.57480818652792,.170380942625394,0,,5.441751,8508.2564772051,
D5SP_TNOTZ86_300430,1604.681957,1604.358698,5.320386,33.676793,4.57480818652792,.170380942625394,0,,5.441751,8508.2564772051,
D5_TNOTZ95_271130,1677.347933,1649.729006,3.235464,12.626556,4.68508633183888,.0418178558757399,0,,3.310842,5426.3210991094,
D5SP_TNOTZ95_271130,1682.784191,1655.075751,3.235464,12.626556,4.68508633183888,.0418178558757399,0,,3.310842,5426.3210991094,
D6_TBONA60_410815,1097.267584,1090.996785,13.819228,225.787807,4.81363848815934,.163271715669589,0,,14.150014,15164.0044100734,
D6SP_TBONA60_410815,1100.823811,1094.532688,13.819228,225.787807,4.81363848815934,.163271715669589,0,,14.150014,15164.0044100734,
D6_TBONA79_480215,1262.273068,1251.523128,15.368603,311.164479,4.87482501681697,.226608755319329,0,,15.741152,19397.3064484283,
D6SP_TBONA79_480215,1266.364075,1255.579295,15.368603,311.164479,4.87482501681697,.226608755319329,0,,15.741152,19397.3064484283,
D6_TBONA88_430215,1682.628777,1679.604617,17.255401,315.712462,2.39323168366977,-4.58472539772404,0,,17.460754,29033.6394374152,
D6SP_TBONA88_430215,1688.082150,1685.048188,17.255401,315.712462,2.39323168366977,-4.58472539772404,0,,17.460754,29033.6394374152,
D6_TBONA97_390215,1506.640799,1494.099202,11.055913,148.423749,4.61797770869931,.0757971599120578,0,,11.309798,16656.176031621,
D6SP_TBONA97_390215,1511.523798,1498.941554,11.055913,148.423749,4.61797770869931,.0757971599120578,0,,11.309798,16656.176031621,
D6_TBONB44_511115,965.199806,950.453540,18.398022,440.328384,4.75789605437552,.188013355523359,0,,18.833310,17755.5457827216,
D6SP_TBONB44_511115,968.328004,953.533945,18.398022,440.328384,4.75789605437552,.188013355523359,0,,18.833310,17755.5457827216,
D6_TBONB61_430515,1307.350968,1284.740027,13.434481,230.283189,4.83943941374056,.180615957780959,0,,13.757782,17564.2277724312,
D6SP_TBONB61_430515,1311.588071,1288.903849,13.434481,230.283189,4.83943941374056,.180615957780959,0,,13.757782,17564.2277724312,
D6_TBONB70_390515,1654.039456,1620.614587,10.667173,145.491673,4.66279609515266,.139304967420938,0,,10.914509,17644.3860645682,
D6SP_TBONB70_390515,1659.400171,1625.866973,10.667173,145.491673,4.66279609515266,.139304967420938,0,,10.914509,17644.3860645682,
D6_TBONB99_271115,1824.944898,1776.773764,3.080035,11.556037,4.61718217116732,-.0500355846176331,0,,3.150752,5620.7919535516,
D6SP_TBONB99_271115,1830.859516,1782.532260,3.080035,11.556037,4.61718217116732,-.0500355846176331,0,,3.150752,5620.7919535516,
D6_TBONC27_411115,1150.397766,1134.668416,13.578937,219.286754,4.81732012626366,.1651454059958,0,,13.904220,15619.7565476022,
D6SP_TBONC27_411115,1154.126187,1138.345858,13.578937,219.286754,4.81732012626366,.1651454059958,0,,13.904220,15619.7565476022,
D6_TBONC36_480515,1304.023615,1279.446506,15.162945,310.405259,4.87184333032524,.22920353544363,0,,15.530284,19772.6356172576,
D6SP_TBONC36_480515,1308.249935,1283.593172,15.162945,310.405259,4.87184333032524,.22920353544363,0,,15.530284,19772.6356172576,
D6_TBONC45_430815,1452.035983,1439.046472,13.058590,221.589946,4.84280060920879,.204267581848895,0,,13.373063,18962.1690324563,
D6SP_TBONC45_430815,1456.742008,1443.710398,13.058590,221.589946,4.84280060920879,.204267581848895,0,,13.373063,18962.1690324563,
D6_TBONC53_390815,1680.411134,1664.286223,10.793197,148.524229,4.67065094106786,.131213119915011,0,,11.043876,18137.4738252589,
D6SP_TBONC53_390815,1685.857320,1669.680148,10.793197,148.524229,4.67065094106786,.131213119915011,0,,11.043876,18137.4738252589,
D6_TBOND00_520215,1050.358766,1042.296311,17.892525,423.616013,4.77014384570502,.227795781664519,0,,18.316943,18791.2950802752,
D6SP_TBOND00_520215,1053.762962,1045.674377,17.892525,423.616013,4.77014384570502,.227795781664519,0,,18.316943,18791.2950802752,
