TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/08,MC,BONOS,291129,5.976582,5.976582,0.000000,2092,6.923664,5.981076,5.981076,0.000000,2089,6.927661,8554,0.000000,VAL025012,,3.473058,24.124266,11.584655,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,300228,5.842194,5.842194,0.000000,2183,6.856665,5.846570,5.846570,0.000000,2180,6.860585,2912,0.000000,VAL025012,,3.542642,25.100623,11.736455,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,300530,5.711213,5.711213,0.000000,2274,6.789636,5.715478,5.715478,0.000000,2271,6.793479,8736,0.000000,VAL025012,,3.607583,26.029315,11.888254,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,300829,5.583583,5.583583,0.000000,2365,6.722664,5.587738,5.587738,0.000000,2362,6.726432,3094,0.000000,VAL025012,,3.668104,26.909973,12.040054,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,301128,5.459244,5.459244,0.000000,2456,6.655831,5.463292,5.463292,0.000000,2453,6.659525,8918,0.000000,VAL025012,,3.724418,27.742576,12.191854,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,310227,5.338135,5.338135,0.000000,2547,6.589209,5.342077,5.342077,0.000000,2544,6.592829,3276,0.000000,VAL025012,,3.776730,28.527386,12.343653,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,310529,5.220190,5.220190,0.000000,2638,6.522864,5.224029,5.224029,0.000000,2635,6.526412,9100,0.000000,VAL025012,,3.825239,29.264913,12.495453,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,310828,5.103538,5.103538,0.000000,2729,6.459239,5.107345,5.107345,0.000000,2726,6.462717,3458,0.000000,VAL025012,,3.868766,29.934695,12.656393,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,311127,4.989635,4.989635,0.000000,2820,6.396211,4.993336,4.993336,0.000000,2817,6.399622,9282,0.000000,VAL025012,,3.908547,30.553482,12.818996,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,320226,4.878907,4.878907,0.000000,2911,6.333196,4.882510,4.882510,0.000000,2908,6.336540,3640,0.000000,VAL025012,,3.945139,31.128237,12.980768,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,320527,4.771125,4.771125,0.000000,3002,6.270470,4.774632,4.774632,0.000000,2999,6.273748,9464,0.000000,VAL025012,,3.978588,31.658327,13.142539,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,320826,4.666220,4.666220,0.000000,3093,6.208085,4.669634,4.669634,0.000000,3090,6.211298,3822,0.000000,VAL025012,,4.009061,32.145145,13.304311,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,321125,4.564126,4.564126,0.000000,3184,6.146089,4.567447,4.567447,0.000000,3181,6.149239,9646,0.000000,VAL025012,,4.036715,32.590143,13.466082,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,330224,4.464772,4.464772,0.000000,3275,6.084526,4.468004,4.468004,0.000000,3272,6.087612,4004,0.000000,VAL025012,,4.061702,32.994845,13.627854,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,330526,4.368090,4.368090,0.000000,3366,6.023433,4.371236,4.371236,0.000000,3363,6.026458,9828,0.000000,VAL025012,,4.084165,33.360802,13.789625,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,330825,4.267075,4.267075,0.000000,3457,5.970070,4.270401,4.270401,0.000000,3454,5.973041,4186,0.000000,VAL025012,,4.097577,33.580272,13.991013,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,331124,4.167622,4.167622,0.000000,3548,5.917858,4.170837,4.170837,0.000000,3545,5.920778,10010,0.000000,VAL025012,,4.107423,33.741852,14.199603,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,340223,4.071555,4.071555,0.000000,3639,5.864909,4.074679,4.074679,0.000000,3636,5.867776,4368,0.000000,VAL025012,,4.115663,33.877369,14.404592,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,340525,3.978176,3.978176,0.000000,3730,5.811948,3.981212,3.981212,0.000000,3727,5.814764,10192,0.000000,VAL025012,,4.121832,33.979004,14.609580,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,340824,3.887417,3.887417,0.000000,3821,5.759041,3.890368,3.890368,0.000000,3818,5.761807,4550,0.000000,VAL025012,,4.126062,34.048774,14.814569,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,341123,3.799211,3.799211,0.000000,3912,5.706247,3.802079,3.802079,0.000000,3909,5.708962,10374,0.000000,VAL025012,,4.128476,34.088633,15.019558,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,350222,3.719616,3.719616,0.000000,4003,5.648110,3.722169,3.722169,0.000000,4000,5.650769,4732,0.000000,VAL025012,,4.136006,34.213095,15.184658,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,350524,3.643274,3.643274,0.000000,4094,5.589695,3.645775,3.645775,0.000000,4091,5.592300,10556,0.000000,VAL025012,,4.143212,34.332417,15.342506,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,350823,3.568449,3.568449,0.000000,4185,5.532517,3.570884,3.570884,0.000000,4182,5.535069,4914,0.000000,VAL025012,,4.148323,34.417160,15.503980,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,351122,3.495638,3.495638,0.000000,4276,5.476076,3.498007,3.498007,0.000000,4273,5.478576,10738,0.000000,VAL025012,,4.152042,34.478902,15.665454,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,360221,3.424782,3.424782,0.000000,4367,5.420377,3.427087,3.427087,0.000000,4364,5.422827,5096,0.000000,VAL025012,,4.154450,34.518909,15.826928,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,360522,3.355821,3.355821,0.000000,4458,5.365421,3.358064,3.358064,0.000000,4455,5.367821,10920,0.000000,VAL025012,,4.155624,34.538425,15.988402,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,360821,3.288699,3.288699,0.000000,4549,5.311208,3.290883,3.290883,0.000000,4546,5.313560,5278,0.000000,VAL025012,,4.155636,34.538625,16.149876,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,361120,3.223361,3.223361,0.000000,4640,5.257737,3.225487,3.225487,0.000000,4637,5.260042,11102,0.000000,VAL025012,,4.154554,34.520644,16.311350,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,370219,3.142441,3.142441,0.000000,4731,5.218180,3.145169,3.145169,0.000000,4728,5.220450,5460,0.000000,VAL025012,,4.129692,34.108714,16.605497,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,370521,3.061058,3.061058,0.000000,4822,5.180463,3.063651,3.063651,0.000000,4819,5.182700,8018,0.000000,VAL025012,,4.100117,33.621914,16.923767,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,370820,2.983816,2.983816,0.000000,4913,5.141108,2.986322,2.986322,0.000000,4910,5.143311,5642,0.000000,VAL025012,,4.072080,33.163674,17.229975,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,371119,2.909066,2.909066,0.000000,5004,5.101391,2.911491,2.911491,0.000000,5001,5.103561,8200,0.000000,VAL025012,,4.043602,32.701430,17.536183,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,380218,2.836723,2.836723,0.000000,5095,5.061393,2.839071,2.839071,0.000000,5092,5.063528,5824,0.000000,VAL025012,,4.014752,32.236464,17.842391,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,380520,2.766706,2.766706,0.000000,5186,5.021184,2.768978,2.768978,0.000000,5183,5.023286,8382,0.000000,VAL025012,,3.985594,31.769913,18.148599,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,380819,2.698934,2.698934,0.000000,5277,4.980830,2.701133,2.701133,0.000000,5274,4.982898,6006,0.000000,VAL025012,,3.956186,31.302823,18.454807,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,381118,2.633328,2.633328,0.000000,5368,4.940391,2.635457,2.635457,0.000000,5365,4.942426,8564,0.000000,VAL025012,,3.926585,30.836140,18.761015,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,390217,2.567873,2.567873,0.000000,5459,4.901201,2.570007,2.570007,0.000000,5456,4.903204,6188,0.000000,VAL025012,,3.893893,30.324813,19.086621,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,390519,2.504218,2.504218,0.000000,5550,4.862129,2.506278,2.506278,0.000000,5547,4.864100,10009,0.000000,VAL025012,,3.860670,29.809544,19.415755,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,390818,2.442815,2.442815,0.000000,5641,4.822880,2.444807,2.444807,0.000000,5638,4.824819,6370,0.000000,VAL025012,,3.827755,29.303420,19.743125,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,391117,2.383410,2.383410,0.000000,5732,4.783622,2.385338,2.385338,0.000000,5729,4.785530,10191,0.000000,VAL025012,,3.794919,28.802819,20.070495,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,400216,2.325930,2.325930,0.000000,5823,4.744402,2.327795,2.327795,0.000000,5820,4.746278,6552,0.000000,VAL025012,,3.762193,28.308191,20.397865,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,400517,2.270304,2.270304,0.000000,5914,4.705259,2.272109,2.272109,0.000000,5911,4.707105,10373,0.000000,VAL025012,,3.729606,27.819921,20.725236,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,400816,2.216464,2.216464,0.000000,6005,4.666233,2.218211,2.218211,0.000000,6002,4.668049,6734,0.000000,VAL025012,,3.697184,27.338338,21.052606,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,401115,2.164342,2.164342,0.000000,6096,4.627357,2.166033,2.166033,0.000000,6093,4.629142,10555,0.000000,VAL025012,,3.664951,26.863740,21.379976,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,410214,2.113875,2.113875,0.000000,6187,4.588662,2.115513,2.115513,0.000000,6184,4.590417,6916,0.000000,VAL025012,,3.632929,26.396349,21.707346,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,410516,2.065002,2.065002,0.000000,6278,4.550174,2.066589,2.066589,0.000000,6275,4.551900,10737,0.000000,VAL025012,,3.601135,25.936344,22.034716,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,410815,2.017664,2.017664,0.000000,6369,4.511918,2.019201,2.019201,0.000000,6366,4.513615,7098,0.000000,VAL025012,,3.569585,25.483872,22.362086,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,411114,1.971804,1.971804,0.000000,6460,4.473917,1.973293,1.973293,0.000000,6457,4.475586,10919,0.000000,VAL025012,,3.538294,25.039048,22.689456,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,420213,1.927368,1.927368,0.000000,6551,4.436189,1.928811,1.928811,0.000000,6548,4.437830,7280,0.000000,VAL025012,,3.507274,24.601942,23.016827,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,420515,1.884302,1.884302,0.000000,6642,4.398752,1.885701,1.885701,0.000000,6639,4.400365,11101,0.000000,VAL025012,,3.476538,24.172630,23.344197,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,420814,1.842557,1.842557,0.000000,6733,4.361621,1.843913,1.843913,0.000000,6730,4.363207,7462,0.000000,VAL025012,,3.446093,23.751119,23.671567,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,421113,1.802084,1.802084,0.000000,6824,4.324809,1.803398,1.803398,0.000000,6821,4.326369,11283,0.000000,VAL025012,,3.415949,23.337422,23.998937,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,430212,1.758947,1.758947,0.000000,6915,4.290353,1.760368,1.760368,0.000000,6912,4.291888,7644,0.000000,VAL025012,,3.378642,22.830452,24.391607,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,430514,1.716560,1.716560,0.000000,7006,4.256407,1.717923,1.717923,0.000000,7003,4.257917,9576,0.000000,VAL025012,,3.340615,22.319419,24.796150,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,430813,1.675922,1.675922,0.000000,7097,4.222444,1.677240,1.677240,0.000000,7094,4.223930,7826,0.000000,VAL025012,,3.303892,21.831416,25.194756,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,431112,1.636623,1.636623,0.000000,7188,4.188669,1.637898,1.637898,0.000000,7185,4.190132,9758,0.000000,VAL025012,,3.267792,21.356923,25.593363,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,440211,1.598611,1.598611,0.000000,7279,4.155104,1.599844,1.599844,0.000000,7276,4.156543,8008,0.000000,VAL025012,,3.232301,20.895546,25.991970,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,440512,1.561832,1.561832,0.000000,7370,4.121765,1.563025,1.563025,0.000000,7367,4.123181,9940,0.000000,VAL025012,,3.197417,20.446953,26.390576,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,440811,1.526238,1.526238,0.000000,7461,4.088667,1.527393,1.527393,0.000000,7458,4.090060,8190,0.000000,VAL025012,,3.163128,20.010760,26.789183,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,441110,1.491782,1.491782,0.000000,7552,4.055824,1.492900,1.492900,0.000000,7549,4.057196,10122,0.000000,VAL025012,,3.129426,19.586614,27.187789,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,450209,1.458418,1.458418,0.000000,7643,4.023249,1.459501,1.459501,0.000000,7640,4.024599,8372,0.000000,VAL025012,,3.096302,19.174175,27.586396,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,450511,1.426104,1.426104,0.000000,7734,3.990952,1.427153,1.427153,0.000000,7731,3.992280,10304,0.000000,VAL025012,,3.063747,18.773089,27.985002,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,450810,1.394799,1.394799,0.000000,7825,3.958942,1.395815,1.395815,0.000000,7822,3.960249,8554,0.000000,VAL025012,,3.031750,18.383016,28.383609,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,451109,1.364463,1.364463,0.000000,7916,3.927227,1.365448,1.365448,0.000000,7913,3.928513,10486,0.000000,VAL025012,,3.000304,18.003640,28.782215,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,460208,1.335060,1.335060,0.000000,8007,3.895814,1.336015,1.336015,0.000000,8004,3.897079,8736,0.000000,VAL025012,,2.969395,17.634617,29.180822,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,460510,1.306553,1.306553,0.000000,8098,3.864709,1.307479,1.307479,0.000000,8095,3.865954,10668,0.000000,VAL025012,,2.939018,17.275652,29.579428,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,460809,1.278908,1.278908,0.000000,8189,3.833915,1.279806,1.279806,0.000000,8186,3.835140,8918,0.000000,VAL025012,,2.909161,16.926432,29.978035,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,461108,1.252093,1.252093,0.000000,8280,3.803438,1.252964,1.252964,0.000000,8277,3.804644,10850,0.000000,VAL025012,,2.879814,16.586655,30.376641,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,470207,1.226076,1.226076,0.000000,8371,3.773280,1.226921,1.226921,0.000000,8368,3.774467,9100,0.000000,VAL025012,,2.850968,16.256036,30.775248,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,470509,1.200828,1.200828,0.000000,8462,3.743444,1.201648,1.201648,0.000000,8459,3.744612,11032,0.000000,VAL025012,,2.822613,15.934286,31.173854,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,470808,1.176320,1.176320,0.000000,8553,3.713931,1.177116,1.177116,0.000000,8550,3.715080,9282,0.000000,VAL025012,,2.794739,15.621133,31.572461,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,471107,1.152524,1.152524,0.000000,8644,3.684742,1.153297,1.153297,0.000000,8641,3.685874,11214,0.000000,VAL025012,,2.767338,15.316323,31.971068,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,480206,1.114962,1.114962,0.000000,8735,3.661836,1.116028,1.116028,0.000000,8732,3.662954,9464,0.000000,VAL025012,,2.705333,14.637649,32.842686,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,480806,1.058248,1.058248,0.000000,8917,3.609993,1.059147,1.059147,0.000000,8914,3.611079,9646,0.000000,VAL025012,,2.621223,13.741614,34.112911,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,490204,1.005724,1.005724,0.000000,9099,3.558566,1.006558,1.006558,0.000000,9096,3.559622,9828,0.000000,VAL025012,,2.541966,12.923189,35.383136,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,490805,0.956989,0.956989,0.000000,9281,3.507687,0.957764,0.957764,0.000000,9278,3.508712,10010,0.000000,VAL025012,,2.467171,12.173866,36.653361,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,500203,0.911690,0.911690,0.000000,9463,3.457457,0.912411,0.912411,0.000000,9460,3.458453,10192,0.000000,VAL025012,,2.396481,11.486233,37.923586,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,500804,0.869514,0.869514,0.000000,9645,3.407957,0.870186,0.870186,0.000000,9642,3.408926,10374,0.000000,VAL025012,,2.329574,10.853825,39.193812,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,510202,0.830182,0.830182,0.000000,9827,3.359250,0.830808,0.830808,0.000000,9824,3.360190,10556,0.000000,VAL025012,,2.266164,10.271002,40.464037,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,510803,0.793444,0.793444,0.000000,10009,3.311380,0.794030,0.794030,0.000000,10006,3.312294,10738,0.000000,VAL025012,,2.205995,9.732825,41.734262,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,520201,0.759079,0.759079,0.000000,10191,3.264382,0.759628,0.759628,0.000000,10188,3.265270,10920,0.000000,VAL025012,,2.148828,9.234920,43.004487,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,520801,0.726889,0.726889,0.000000,10373,3.218278,0.727403,0.727403,0.000000,10370,3.219142,11102,0.000000,VAL025012,,2.094448,8.773426,44.274712,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,530130,0.696693,0.696693,0.000000,10555,3.173084,0.697176,0.697176,0.000000,10552,3.173924,11284,0.000000,VAL025012,,2.042666,8.344965,45.544937,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,530731,0.668332,0.668332,0.000000,10737,3.128807,0.668785,0.668785,0.000000,10734,3.129623,11466,0.000000,VAL025012,,1.993301,7.946493,46.815162,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,240905,9.466457,9.466457,0.000000,181,10.611899,9.474836,9.474836,0.000000,178,10.621291,2002,0.000000,VAL025012,,0.475952,0.453061,11.210000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,241205,9.223940,9.223940,0.000000,272,10.271388,9.232053,9.232053,0.000000,269,10.280187,7280,0.000000,VAL025012,,0.696920,0.971395,11.135576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,250306,8.995860,8.995860,0.000000,363,9.958417,9.003357,9.003357,0.000000,360,9.966688,1274,0.000000,VAL025012,,0.907082,1.645597,11.070000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,260305,8.216786,8.216786,0.000000,727,8.830219,8.228544,8.228544,0.000000,724,8.836722,3822,0.000000,VAL025012,,1.659334,5.506781,10.746561,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,260903,7.878707,7.878707,0.000000,909,8.401161,7.884008,7.884008,0.000000,906,8.407046,1274,0.000000,VAL025012,,1.989373,7.915214,10.663121,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,270304,7.566453,7.566453,0.000000,1091,8.030035,7.571376,7.571376,0.000000,1088,8.035412,2002,0.000000,VAL025012,,2.293056,10.516210,10.612680,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,270603,7.391861,7.391861,0.000000,1182,7.943569,7.397573,7.397573,0.000000,1179,7.948831,7463,0.000000,VAL025012,,2.426995,11.780605,10.746372,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,290531,6.255776,6.255776,0.000000,1910,7.057176,6.259561,6.259561,0.000000,1907,7.061329,7463,0.000000,VAL025012,,3.319037,22.032010,11.281056,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,310529,5.220190,5.220190,0.000000,2638,6.522864,5.224029,5.224029,0.000000,2635,6.526412,7163,0.000000,VAL025012,,3.825239,29.264913,12.495453,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,330526,4.368090,4.368090,0.000000,3366,6.023433,4.371236,4.371236,0.000000,3363,6.026458,3822,0.000000,VAL025012,,4.084165,33.360802,13.789625,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,341123,3.799211,3.799211,0.000000,3912,5.706247,3.802079,3.802079,0.000000,3909,5.708962,7259,0.000000,VAL025012,,4.128476,34.088633,15.019558,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,361120,3.223361,3.223361,0.000000,4640,5.257737,3.225487,3.225487,0.000000,4637,5.260042,11103,0.000000,VAL025012,,4.154554,34.520644,16.311350,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,381118,2.633328,2.633328,0.000000,5368,4.940391,2.635457,2.635457,0.000000,5365,4.942426,10921,0.000000,VAL025012,,3.926585,30.836140,18.761015,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,421113,1.802084,1.802084,0.000000,6824,4.324809,1.803398,1.803398,0.000000,6821,4.326369,11283,0.000000,VAL025012,,3.415949,23.337422,23.998937,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,471107,1.152524,1.152524,0.000000,8644,3.684742,1.153297,1.153297,0.000000,8641,3.685874,11214,0.000000,VAL025012,,2.767338,15.316323,31.971068,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,530731,0.668332,0.668332,0.000000,10737,3.128807,0.668785,0.668785,0.000000,10734,3.129623,11466,0.000000,VAL025012,,1.993301,7.946493,46.815162,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/08,MS,BONOS,350524,93.603369,91.558925,2.044444,4094,0.000000,93.673613,91.562502,2.111111,4091,0.000000,4368,0.000000,VAL025012,,7.006563,67.749501,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/08,M,BONOS,240905,98.498719,98.476497,0.022222,181,0.000000,98.588183,98.499294,0.088889,178,0.000000,2002,0.000000,VAL025012,,0.475835,0.454089,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/08,M,BONOS,241205,101.850282,99.294726,2.555556,272,0.000000,101.940780,99.301891,2.638889,269,0.000000,7280,0.000000,VAL025012,,0.692770,0.822348,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/08,M,BONOS,250306,95.221036,95.207147,0.013889,363,0.000000,95.299384,95.243828,0.055556,360,0.000000,1274,0.000000,VAL025012,,0.947106,1.358216,10.120000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/08,M,BONOS,260305,92.569075,92.553103,0.015972,727,0.000000,92.643698,92.579809,0.063889,724,0.000000,3822,0.000000,VAL025012,,1.839405,4.357059,9.910000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/08,M,BONOS,260903,94.057096,94.037652,0.019444,909,0.000000,94.131499,94.053721,0.077778,906,0.000000,1274,0.000000,VAL025012,,2.241783,6.320857,9.720000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/08,M,BONOS,270304,89.766306,89.751028,0.015278,1091,0.000000,89.835530,89.774419,0.061111,1088,0.000000,2002,0.000000,VAL025012,,2.690712,8.860718,9.470000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/08,M,BONOS,270603,96.418941,94.502274,1.916667,1182,0.000000,96.493372,94.514205,1.979167,1179,0.000000,7462,0.000000,VAL025012,,2.772236,9.664727,9.480000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/08,M,BONOS,290301,97.205761,97.182150,0.023611,1819,0.000000,97.278709,97.184265,0.094444,1816,0.000000,2184,0.000000,VAL025012,,4.010446,19.939026,9.210000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/08,M,BONOS,290531,99.504433,97.332211,2.172222,1910,0.000000,99.578551,97.335495,2.243056,1907,0.000000,7463,0.000000,VAL025012,,4.085162,21.150644,9.140000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/08,M,BONOS,310529,94.652178,92.671622,1.980556,2638,0.000000,94.722681,92.677542,2.045139,2635,0.000000,7280,0.000000,VAL025012,,5.295953,36.078784,9.140000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/08,M,BONOS,330526,91.849569,89.932902,1.916667,3366,0.000000,91.917839,89.938672,1.979167,3363,0.000000,3822,0.000000,VAL025012,,6.305561,52.587435,9.120000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
