Fecha,Instrumento,TV,Emisora,Serie,Perfil,Duracion Macaulay,DXV MD,Mercado,Nivel Calificacion,Bursatilidad,Riesgo Credito,Riesgo Liquidez,Riesgo Mercado,Mercado Secundario,Distribucion,Volatilidad,Calif Custodio/Admon/Fiduciario,Precio Sucio MD,Quiro/Fidu/Capital,Ticker Indice,Precio Moneda Origen,Moneda,Tipo de Cambio,Modelo Instrumento,Pais Instrumento,Pais Emisor,ISIN,RIESGO DEL CAPF,BANCOMER O FILIAL
20240503,IL_BANOBRA_27918L,IL,BANOBRA,27918L,8,14.544461,5236,Mercado de Deuda Nacional,1,0.000000,0.000011,0.006161,0.016406,OTC,PUBLICA,0.010137,,.256018,QUIROGRAFARIO,,25.601800,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA0609S8,5,0
20240503,IL_BANOBRA_280618,IL,BANOBRA,280618,8,14.288868,5144,Mercado de Deuda Nacional,1,0.000000,0.000012,0.006208,0.016223,OTC,PUBLICA,0.009960,,.262561,QUIROGRAFARIO,,26.256100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA0609G3,5,0
20240503,IL_BANOBRA_2VERBP,IL,BANOBRA,2VERBP,8,9.030550,3251,Mercado de Deuda Nacional,1,0.000000,0.000013,0.006539,0.009886,OTC,PUBLICA,0.006622,,.432975,QUIROGRAFARIO,,43.297500,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA0605W8,5,0
20240503,IL_BANOBRA_300519,IL,BANOBRA,300519,8,15.216648,5478,Mercado de Deuda Nacional,1,0.000000,0.000010,0.006022,0.016821,OTC,PUBLICA,0.010559,,.239227,QUIROGRAFARIO,,23.922700,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060AD1,5,0
20240503,IL_BANOBRA_31272,IL,BANOBRA,31272,8,7.283336,2622,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006204,0.008605,OTC,PUBLICA,0.005469,,.507793,QUIROGRAFARIO,,50.779300,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060090,5,0
20240503,IL_BANOBRA_31275,IL,BANOBRA,31275,8,7.291663,2625,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006206,0.008612,OTC,PUBLICA,0.005474,,.507403,QUIROGRAFARIO,,50.740300,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060074,5,0
20240503,IL_BANOBRA_31282,IL,BANOBRA,31282,8,7.283336,2622,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006204,0.008605,OTC,PUBLICA,0.005469,,.507793,QUIROGRAFARIO,,50.779300,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060009,5,0
20240503,IL_BANOBRA_31285,IL,BANOBRA,31285,8,7.291663,2625,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006206,0.008612,OTC,PUBLICA,0.005474,,.507403,QUIROGRAFARIO,,50.740300,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060017,5,0
20240503,IL_BANOBRA_31302,IL,BANOBRA,31302,8,7.322227,2636,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006214,0.008663,OTC,PUBLICA,0.005495,,.505973,QUIROGRAFARIO,,50.597300,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060082,5,0
20240503,IL_BANOBRA_31311,IL,BANOBRA,31311,8,7.338891,2642,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006219,0.008692,OTC,PUBLICA,0.005507,,.505195,QUIROGRAFARIO,,50.519500,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060025,5,0
20240503,IL_BANOBRA_31312,IL,BANOBRA,31312,8,7.341661,2643,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006219,0.008698,OTC,PUBLICA,0.005509,,.505066,QUIROGRAFARIO,,50.506600,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060033,5,0
20240503,IL_BANOBRA_31351,IL,BANOBRA,31351,8,7.436114,2677,Mercado de Deuda Nacional,1,0.000000,0.000015,0.006244,0.008800,OTC,PUBLICA,0.005574,,.500678,QUIROGRAFARIO,,50.067800,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060066,5,0
20240503,IL_BANOBRA_61218A,IL,BANOBRA,61218A,8,9.730550,3503,Mercado de Deuda Nacional,1,0.000000,0.000013,0.006594,0.010582,OTC,PUBLICA,0.007043,,.40596,QUIROGRAFARIO,,40.596000,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060A38,5,0
20240503,IL_BANOBRA_61218B,IL,BANOBRA,61218B,8,9.730550,3503,Mercado de Deuda Nacional,1,0.000000,0.000013,0.006594,0.010582,OTC,PUBLICA,0.007043,,.40596,QUIROGRAFARIO,,40.596000,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060A46,5,0
20240503,IL_BANOBRA_61218C,IL,BANOBRA,61218C,8,14.797230,5327,Mercado de Deuda Nacional,1,0.000000,0.000011,0.006111,0.016545,OTC,PUBLICA,0.010306,,.249635,QUIROGRAFARIO,,24.963500,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILBA060A53,5,0
20240503,IL_NAFIN_33281,IL,NAFIN,33281,8,9.322212,3356,Mercado de Deuda Nacional,1,0.000000,0.000013,0.006566,0.010136,OTC,PUBLICA,0.006796,,.421491,QUIROGRAFARIO,,42.149100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MXILNA000019,5,0
20240503,IM_BPAG28_240509,IM,BPAG28,240509,1,0.016667,6,Mercado de Deuda Nacional,1,0.001351,,0.000006,0.000026,OTC,PUBLICA,0.000007,,100.670222,QUIROGRAFARIO,,99.997389,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601H4,1,0
20240503,IM_BPAG28_240808,IM,BPAG28,240808,1,0.265495,97,Mercado de Deuda Nacional,1,0.000180,,0.000065,0.000054,OTC,PUBLICA,0.000015,,100.429702,QUIROGRAFARIO,,99.969702,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601I2,1,0
20240503,IM_BPAG28_241107,IM,BPAG28,241107,1,0.508516,188,Mercado de Deuda Nacional,1,0.000746,,0.000101,0.000088,OTC,PUBLICA,0.000024,,100.183244,QUIROGRAFARIO,,99.937911,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601J0,1,0
20240503,IM_BPAG28_250206,IM,BPAG28,250206,1,0.745892,279,Mercado de Deuda Nacional,1,0.003735,,0.000290,0.000119,OTC,PUBLICA,0.000033,,99.952059,QUIROGRAFARIO,,99.921476,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601K8,1,0
20240503,IM_BPAG28_250508,IM,BPAG28,250508,2,0.969553,370,Mercado de Deuda Nacional,1,0.005475,,0.000222,0.000027,OTC,PUBLICA,0.000019,,100.575157,QUIROGRAFARIO,,99.902324,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601L6,1,0
20240503,IM_BPAG28_250807,IM,BPAG28,250807,2,1.194197,461,Mercado de Deuda Nacional,1,0.005339,,0.000234,0.000056,OTC,PUBLICA,0.000018,,100.296021,QUIROGRAFARIO,,99.836021,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601M4,1,0
20240503,IM_BPAG28_251106,IM,BPAG28,251106,2,1.413658,552,Mercado de Deuda Nacional,1,0.001824,,0.000231,0.000086,OTC,PUBLICA,0.000027,,100.041609,QUIROGRAFARIO,,99.796276,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601N2,1,0
20240503,IM_BPAG28_260205,IM,BPAG28,260205,2,1.628076,643,Mercado de Deuda Nacional,1,0.001075,,0.000261,0.000116,OTC,PUBLICA,0.000036,,99.790262,QUIROGRAFARIO,,99.759679,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601O0,1,0
20240503,IM_BPAG28_260507,IM,BPAG28,260507,2,1.821960,734,Mercado de Deuda Nacional,1,0.004454,,0.000249,0.000022,OTC,PUBLICA,0.000062,,100.388569,QUIROGRAFARIO,,99.715736,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601P7,1,0
20240503,IM_BPAG28_260806,IM,BPAG28,260806,2,2.024892,825,Mercado de Deuda Nacional,1,0.014960,,0.000256,0.000051,OTC,PUBLICA,0.000021,,100.12516,QUIROGRAFARIO,,99.665160,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601Q5,1,0
20240503,IM_BPAG28_261105,IM,BPAG28,261105,2,2.223179,916,Mercado de Deuda Nacional,1,0.003972,,0.000280,0.000081,OTC,PUBLICA,0.000028,,99.861342,QUIROGRAFARIO,,99.616009,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601R3,1,0
20240503,IM_BPAG28_270204,IM,BPAG28,270204,2,2.416972,1007,Mercado de Deuda Nacional,1,0.047761,,0.000327,0.000110,OTC,PUBLICA,0.000032,,99.6055,QUIROGRAFARIO,,99.574917,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIMBP0601S1,1,0
20240503,IQ_BPAG91_240829,IQ,BPAG91,240829,1,0.320775,118,Mercado de Deuda Nacional,1,0.003546,,0,0.000087,OTC,PUBLICA,0.000026,,101.979356,QUIROGRAFARIO,,99.975800,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701E0,1,0
20240503,IQ_BPAG91_250102,IQ,BPAG91,250102,1,0.657257,244,Mercado de Deuda Nacional,1,0.006219,,0,0.000201,OTC,PUBLICA,0.000059,,100.826629,QUIROGRAFARIO,,99.933268,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701F7,1,0
20240503,IQ_BPAG91_250430,IQ,BPAG91,250430,1,0.965006,362,Mercado de Deuda Nacional,1,0.000413,,0.000081,0.000291,OTC,PUBLICA,0.000086,,99.941731,QUIROGRAFARIO,,99.910814,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701G5,1,0
20240503,IQ_BPAG91_250904,IQ,BPAG91,250904,2,1.257914,489,Mercado de Deuda Nacional,1,0.002452,,0.000064,0.000109,OTC,PUBLICA,0.000032,,101.647468,QUIROGRAFARIO,,99.869385,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701H3,1,0
20240503,IQ_BPAG91_251231,IQ,BPAG91,251231,2,1.547707,607,Mercado de Deuda Nacional,1,0.004763,,0.000233,0.000199,OTC,PUBLICA,0.000059,,100.700297,QUIROGRAFARIO,,99.806936,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701I1,1,0
20240503,IQ_BPAG91_260507,IQ,BPAG91,260507,2,1.804140,734,Mercado de Deuda Nacional,1,0.002977,,0.000464,0.000017,OTC,PUBLICA,0.000005,,102.445611,QUIROGRAFARIO,,99.782278,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701J9,1,0
20240503,IQ_BPAG91_260903,IQ,BPAG91,260903,2,2.078868,853,Mercado de Deuda Nacional,1,0.001599,,0.000658,0.000107,OTC,PUBLICA,0.000032,,101.518137,QUIROGRAFARIO,,99.740054,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701K7,1,0
20240503,IQ_BPAG91_270107,IQ,BPAG91,270107,2,2.368167,979,Mercado de Deuda Nacional,1,0.000728,,0.000898,0.000219,OTC,PUBLICA,0.000065,,100.366787,QUIROGRAFARIO,,99.689065,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701L5,1,0
20240503,IQ_BPAG91_270506,IQ,BPAG91,270506,3,2.559097,1098,Mercado de Deuda Nacional,1,0.019469,,0.001116,0.000014,OTC,PUBLICA,0.000004,,102.331676,QUIROGRAFARIO,,99.668343,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701M3,2,0
20240503,IQ_BPAG91_270909,IQ,BPAG91,270909,3,2.832424,1224,Mercado de Deuda Nacional,1,0.000660,,0.000605,0.000126,OTC,PUBLICA,0.000037,,101.19464,QUIROGRAFARIO,,99.632140,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701N1,2,0
20240503,IQ_BPAG91_280106,IQ,BPAG91,280106,3,3.082365,1343,Mercado de Deuda Nacional,1,0.006545,,0.000864,0.000215,OTC,PUBLICA,0.000064,,100.244474,QUIROGRAFARIO,,99.566752,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701O9,2,0
20240503,IQ_BPAG91_280511,IQ,BPAG91,280511,3,3.252985,1469,Mercado de Deuda Nacional,1,0.000636,,0.000584,0.000032,OTC,PUBLICA,0.000009,,101.990506,QUIROGRAFARIO,,99.533506,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701P6,2,0
20240503,IQ_BPAG91_280907,IQ,BPAG91,280907,3,3.488686,1588,Mercado de Deuda Nacional,1,0.007970,,0.000422,0.000121,OTC,PUBLICA,0.000042,,101.053798,QUIROGRAFARIO,,99.491298,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701Q4,2,0
20240503,IQ_BPAG91_290111,IQ,BPAG91,290111,3,3.739532,1714,Mercado de Deuda Nacional,1,0.040971,,0.000690,0.000232,OTC,PUBLICA,0.000072,,99.891131,QUIROGRAFARIO,,99.426548,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXIQBP0701R2,2,0
20240503,IS_BPA182_240905,IS,BPA182,240905,1,0.347222,125,Mercado de Deuda Nacional,1,0.000000,,0.000280,0.000329,OTC,PUBLICA,0.000069,,101.816268,QUIROGRAFARIO,,100.036601,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP040197,1,0
20240503,IS_BPA182_250306,IS,BPA182,250306,1,0.825580,307,Mercado de Deuda Nacional,1,0.000000,,0.000571,0.000328,OTC,PUBLICA,0.000068,,101.654034,QUIROGRAFARIO,,99.874367,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401A1,1,0
20240503,IS_BPA182_251002,IS,BPA182,251002,2,1.356339,517,Mercado de Deuda Nacional,1,0.000000,,0.000768,0.000402,OTC,PUBLICA,0.000084,,100.815993,QUIROGRAFARIO,,99.916187,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401B9,1,0
20240503,IS_BPA182_260219,IS,BPA182,260219,2,1.666960,657,Mercado de Deuda Nacional,1,0.000041,,0.000804,0.000290,OTC,PUBLICA,0.000060,,102.033193,QUIROGRAFARIO,,99.798665,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401C7,1,0
20240503,IS_BPA182_260903,IS,BPA182,260903,2,2.111866,853,Mercado de Deuda Nacional,1,0.019449,,0.000891,0.000328,OTC,PUBLICA,0.000068,,101.688371,QUIROGRAFARIO,,99.908704,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401D5,1,0
20240503,IS_BPA182_270121,IS,BPA182,270121,2,2.377586,993,Mercado de Deuda Nacional,1,0.001126,,0.000926,0.000215,OTC,PUBLICA,0.000045,,102.805953,QUIROGRAFARIO,,99.698453,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401E3,1,0
20240503,IS_BPA182_270401,IS,BPA182,270401,2,2.573363,1063,Mercado de Deuda Nacional,1,0.000323,,0.000960,0.000398,OTC,PUBLICA,0.000083,,100.560613,QUIROGRAFARIO,,99.660807,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401F0,1,0
20240503,IS_BPA182_270930,IS,BPA182,270930,3,2.936070,1245,Mercado de Deuda Nacional,1,0.001463,,0.000972,0.000397,OTC,PUBLICA,0.000083,,100.519194,QUIROGRAFARIO,,99.619388,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401G8,2,0
20240503,IS_BPA182_280412,IS,BPA182,280412,3,3.313933,1440,Mercado de Deuda Nacional,1,0.011800,,0.000948,0.000431,OTC,PUBLICA,0.000090,,99.995324,QUIROGRAFARIO,,99.524491,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401H6,2,0
20240503,IS_BPA182_280928,IS,BPA182,280928,3,3.603372,1609,Mercado de Deuda Nacional,1,0.016402,,0.000891,0.000393,OTC,PUBLICA,0.000082,,100.374543,QUIROGRAFARIO,,99.474737,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401I4,2,0
20240503,IS_BPA182_290322,IS,BPA182,290322,3,3.902591,1784,Mercado de Deuda Nacional,1,0.000465,,0.000870,0.000416,OTC,PUBLICA,0.000087,,102.721756,QUIROGRAFARIO,,101.572700,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401J2,2,0
20240503,IS_BPA182_290927,IS,BPA182,290927,3,4.200449,1973,Mercado de Deuda Nacional,1,0.005326,,0.000822,0.000390,OTC,PUBLICA,0.000081,,100.295115,QUIROGRAFARIO,,99.395309,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401K0,2,0
20240503,IS_BPA182_300328,IS,BPA182,300328,3,4.473999,2155,Mercado de Deuda Nacional,1,0.000411,,0.000731,0.000385,OTC,PUBLICA,0.000080,,100.152606,QUIROGRAFARIO,,99.252800,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401L8,2,0
20240503,IS_BPA182_301010,IS,BPA182,301010,3,4.768984,2351,Mercado de Deuda Nacional,1,0.010164,,0.000895,0.000418,OTC,PUBLICA,0.000087,,99.687801,QUIROGRAFARIO,,99.216968,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401M6,2,0
20240503,IS_BPA182_310327,IS,BPA182,310327,3,4.977564,2519,Mercado de Deuda Nacional,1,0.110831,,0.001038,0.000378,OTC,PUBLICA,0.000079,,99.984095,QUIROGRAFARIO,,99.084289,MPS,1,Floating Rate Note,MEXICO,MEXICO,MXISBP0401N4,2,0
20240503,I_AFIRME_24191,I,AFIRME,24191,45,0.008333,3,Mercado de Deuda Nacional,6,0.000000,,0,0,OTC,PUBLICA,0,,.999072,QUIROGRAFARIO,,99.907200,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,3,0
20240503,I_BACMEXT_24191,I,BACMEXT,24191,5,0.008333,3,Mercado de Deuda Nacional,1,0.000000,,0,0,OTC,PUBLICA,0,,.999079,QUIROGRAFARIO,,99.907900,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034G21,1,0
20240503,I_BACMEXT_24194,I,BACMEXT,24194,5,0.016667,6,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000033,0.000030,OTC,PUBLICA,0.000005,,.99816,QUIROGRAFARIO,,99.816000,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034FR0,1,0
20240503,I_BACMEXT_24195,I,BACMEXT,24195,5,0.019444,7,Mercado de Deuda Nacional,1,0.033333,0.000000,0.000038,0.000034,OTC,PUBLICA,0.000007,,.997854,QUIROGRAFARIO,,99.785400,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034FA6,1,0
20240503,I_BACMEXT_24205,I,BACMEXT,24205,5,0.038889,14,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000071,0.000070,OTC,PUBLICA,0.000018,,.995705,QUIROGRAFARIO,,99.570500,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034FZ3,1,0
20240503,I_BACMEXT_24225,I,BACMEXT,24225,5,0.077778,28,Mercado de Deuda Nacional,1,0.000000,,0,0,OTC,PUBLICA,0,,.991448,QUIROGRAFARIO,,99.144800,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034G39,1,0
20240503,I_BACMEXT_24231,I,BACMEXT,24231,5,0.086111,31,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000151,0.000152,OTC,PUBLICA,0.000055,,.99054,QUIROGRAFARIO,,99.054000,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,0
20240503,I_BACMEXT_24234,I,BACMEXT,24234,5,0.094444,34,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000164,0.000159,OTC,PUBLICA,0.000059,,.989634,QUIROGRAFARIO,,98.963400,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034DI4,1,0
20240503,I_BACMEXT_24325,I,BACMEXT,24325,5,0.272222,98,Mercado de Deuda Nacional,1,0.043860,0.000001,0.000456,0.000327,OTC,PUBLICA,0.000136,,.970514,QUIROGRAFARIO,,97.051400,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034EL6,1,0
20240503,I_BACMEXT_24332,I,BACMEXT,24332,5,0.283333,102,Mercado de Deuda Nacional,1,0.000000,0.000001,0.000474,0.000333,OTC,PUBLICA,0.000137,,.969331,QUIROGRAFARIO,,96.933100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034B42,1,0
20240503,I_BACMEXT_24355,I,BACMEXT,24355,5,0.330555,119,Mercado de Deuda Nacional,1,0.022222,0.000001,0.000549,0.000319,OTC,PUBLICA,0.000139,,.964311,QUIROGRAFARIO,,96.431100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034EY9,1,0
20240503,I_BACMEXT_24385,I,BACMEXT,24385,5,0.388889,140,Mercado de Deuda Nacional,1,0.000000,0.000001,0.000641,0.000350,OTC,PUBLICA,0.000150,,.958137,QUIROGRAFARIO,,95.813700,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034FB4,1,0
20240503,I_BACMEXT_24401,I,BACMEXT,24401,5,0.416666,150,Mercado de Deuda Nacional,1,0.000000,0.000001,0.000684,0.000380,OTC,PUBLICA,0.000161,,.955212,QUIROGRAFARIO,,95.521200,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034FF5,1,0
20240503,I_BACMEXT_24444,I,BACMEXT,24444,5,0.502778,181,Mercado de Deuda Nacional,1,1.000000,0.000001,0.000817,0.000560,OTC,PUBLICA,0.000229,,.946225,QUIROGRAFARIO,,94.622500,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034G13,1,0
20240503,I_BACMEXT_25145,I,BACMEXT,25145,5,0.952778,343,Mercado de Deuda Nacional,1,0.066667,0.000002,0.001471,0.001251,OTC,PUBLICA,0.000554,,.902252,QUIROGRAFARIO,,90.225200,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA034FO7,1,0
20240503,I_BACOMER_24191,I,BACOMER,24191,5,0.008333,3,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000019,0.000010,OTC,PUBLICA,0.000003,,.999079,QUIROGRAFARIO,,99.907900,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,1
20240503,I_BACOMER_24192,I,BACOMER,24192,5,0.011111,4,Mercado de Deuda Nacional,1,0.000000,,0,0,OTC,PUBLICA,0,,.998772,QUIROGRAFARIO,,99.877200,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,1
20240503,I_BACOMER_24193,I,BACOMER,24193,5,0.013889,5,Mercado de Deuda Nacional,1,0.000000,,0,0,OTC,PUBLICA,0,,.998466,QUIROGRAFARIO,,99.846600,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,1
20240503,I_BACOMER_24194,I,BACOMER,24194,5,0.016667,6,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000033,0.000030,OTC,PUBLICA,0.000005,,.99816,QUIROGRAFARIO,,99.816000,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,1
20240503,I_BACOMER_24195,I,BACOMER,24195,5,0.019444,7,Mercado de Deuda Nacional,1,0.000000,,0,0,OTC,PUBLICA,0,,.997854,QUIROGRAFARIO,,99.785400,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,1
20240503,I_BACOMER_24201,I,BACOMER,24201,5,0.027778,10,Mercado de Deuda Nacional,1,0.000000,,0,0,OTC,PUBLICA,0,,.996932,QUIROGRAFARIO,,99.693200,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,1
20240503,I_BACOMER_24204,I,BACOMER,24204,5,0.036111,13,Mercado de Deuda Nacional,1,0.000000,,0,0,OTC,PUBLICA,0,,.996011,QUIROGRAFARIO,,99.601100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,1,1
20240503,I_BACOMER_26211,I,BACOMER,26211,6,2.069443,745,Mercado de Deuda Nacional,1,0.000000,0.000010,0.002857,0.002509,OTC,PUBLICA,0.001169,,.810521,QUIROGRAFARIO,,81.052100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,3,1
20240503,I_BACOMER_26272,I,BACOMER,26272,6,2.188890,788,Mercado de Deuda Nacional,1,0.000000,0.000010,0.002988,0.002564,OTC,PUBLICA,0.001265,,.801899,QUIROGRAFARIO,,80.189900,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,3,1
20240503,I_BACOMER_26404,I,BACOMER,26404,6,2.447223,881,Mercado de Deuda Nacional,1,0.000000,0.000011,0.003263,0.002833,OTC,PUBLICA,0.001522,,.783972,QUIROGRAFARIO,,78.397200,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,3,1
20240503,I_BACOMER_26495,I,BACOMER,26495,6,2.624999,945,Mercado de Deuda Nacional,1,0.000000,0.000011,0.003444,0.003022,OTC,PUBLICA,0.001732,,.77213,QUIROGRAFARIO,,77.213000,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,3,1
20240503,I_BACOMER_27033,I,BACOMER,27033,6,2.755556,992,Mercado de Deuda Nacional,1,0.000000,0.000011,0.003573,0.003247,OTC,PUBLICA,0.001902,,.763645,QUIROGRAFARIO,,76.364500,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,3,1
20240503,I_BACOMER_27364,I,BACOMER,27364,7,3.399998,1224,Mercado de Deuda Nacional,1,0.000000,0.000013,0.004151,0.004236,OTC,PUBLICA,0.002633,,.722245,QUIROGRAFARIO,,72.224500,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,,4,1
20240503,I_BACTINV_24382,I,BACTINV,24382,21,0.380556,137,Mercado de Deuda Nacional,3,0.031250,0.000003,0.000628,0.000348,OTC,PUBLICA,0.000148,,.959017,QUIROGRAFARIO,,95.901700,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA1E1CF7,2,0
20240503,I_BAINVEX_24194,I,BAINVEX,24194,5,0.016667,6,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000033,0.000030,OTC,PUBLICA,0.000005,,.99816,QUIROGRAFARIO,,99.816000,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA052PK6,1,0
20240503,I_BAINVEX_24201,I,BAINVEX,24201,5,0.027778,10,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000052,0.000042,OTC,PUBLICA,0.000009,,.996932,QUIROGRAFARIO,,99.693200,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA052OB8,1,0
20240503,I_BAINVEX_24204,I,BAINVEX,24204,5,0.036111,13,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000066,0.000063,OTC,PUBLICA,0.000015,,.996011,QUIROGRAFARIO,,99.601100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA052PR1,1,0
20240503,I_BAINVEX_24215,I,BAINVEX,24215,5,0.058333,21,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000104,0.000088,OTC,PUBLICA,0.000028,,.993571,QUIROGRAFARIO,,99.357100,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA052PP5,1,0
20240503,I_BAINVEX_24222,I,BAINVEX,24222,5,0.069444,25,Mercado de Deuda Nacional,1,0.000000,0.000000,0.000123,0.000120,OTC,PUBLICA,0.000040,,.992357,QUIROGRAFARIO,,99.235700,MPS,1,Zero Coupon Bond,MEXICO,MEXICO,MX0IBA052QN8,1,0
